createdAt,value
2023-04-16T00:01:07.161Z,27.70
2023-04-16T00:03:35.894Z,24.40
2023-04-16T00:06:04.700Z,29.00
2023-04-16T00:08:33.493Z,25.70
2023-04-16T00:11:01.809Z,24.60
2023-04-16T00:13:37.081Z,24.40
2023-04-16T00:16:06.109Z,26.40
2023-04-16T00:18:34.356Z,23.40
2023-04-16T00:21:09.934Z,26.20
2023-04-16T00:23:38.324Z,23.80
2023-04-16T00:26:06.598Z,24.40
2023-04-16T00:28:37.060Z,22.50
2023-04-16T00:31:05.627Z,26.60
2023-04-16T00:33:34.435Z,22.90
2023-04-16T00:36:04.371Z,23.70
2023-04-16T00:38:34.333Z,24.50
2023-04-16T00:41:03.603Z,23.60
2023-04-16T00:43:31.971Z,24.10
2023-04-16T00:46:00.663Z,24.50
2023-04-16T00:48:32.628Z,24.20
2023-04-16T00:51:01.965Z,25.20
2023-04-16T00:53:30.960Z,21.30
2023-04-16T00:56:03.342Z,26.50
2023-04-16T00:58:32.947Z,24.30
2023-04-16T01:01:01.707Z,23.70
2023-04-16T01:03:40.465Z,20.50
2023-04-16T01:06:09.024Z,26.30
2023-04-16T01:08:37.464Z,21.50
2023-04-16T01:11:05.956Z,24.50
2023-04-16T01:13:39.446Z,24.70
2023-04-16T01:16:09.457Z,25.90
2023-04-16T01:18:38.385Z,23.40
2023-04-16T01:21:07.227Z,23.50
2023-04-16T01:23:39.146Z,23.40
2023-04-16T01:26:13.198Z,23.60
2023-04-16T01:28:43.619Z,23.80
2023-04-16T01:31:12.125Z,23.50
2023-04-16T01:33:59.711Z,23.40
2023-04-16T01:36:28.064Z,23.60
2023-04-16T01:38:56.808Z,23.60
2023-04-16T01:41:25.999Z,23.70
2023-04-16T01:43:54.332Z,25.30
2023-04-16T01:46:27.374Z,23.90
2023-04-16T01:48:56.168Z,25.30
2023-04-16T01:51:24.658Z,22.60
2023-04-16T01:53:52.983Z,22.30
2023-04-16T01:56:21.901Z,23.60
2023-04-16T01:58:50.493Z,22.90
2023-04-16T02:01:23.807Z,22.70
2023-04-16T02:03:54.635Z,20.70
2023-04-16T02:06:23.484Z,22.80
2023-04-16T02:08:51.834Z,24.00
2023-04-16T02:11:21.451Z,22.80
2023-04-16T02:13:50.943Z,21.00
2023-04-16T02:16:20.215Z,20.10
2023-04-16T02:18:52.584Z,21.40
2023-04-16T02:21:25.435Z,22.40
2023-04-16T02:24:15.375Z,20.30
2023-04-16T02:26:57.267Z,19.40
2023-04-16T02:29:41.398Z,19.90
2023-04-16T02:32:19.904Z,18.40
2023-04-16T02:34:52.752Z,20.40
2023-04-16T02:37:21.692Z,17.90
2023-04-16T02:39:54.034Z,20.10
2023-04-16T02:42:28.863Z,18.40
2023-04-16T02:45:00.421Z,18.80
2023-04-16T02:47:29.403Z,20.70
2023-04-16T02:50:00.254Z,19.30
2023-04-16T02:52:28.967Z,22.50
2023-04-16T02:54:57.261Z,19.10
2023-04-16T02:57:26.287Z,18.60
2023-04-16T02:59:54.636Z,18.20
2023-04-16T03:02:23.127Z,18.70
2023-04-16T03:04:55.316Z,15.90
2023-04-16T03:07:23.565Z,16.80
2023-04-16T03:09:52.061Z,19.00
2023-04-16T03:12:21.080Z,16.00
2023-04-16T03:14:52.720Z,18.50
2023-04-16T03:17:21.199Z,15.00
2023-04-16T03:19:53.254Z,16.90
2023-04-16T03:22:22.108Z,16.30
2023-04-16T03:24:50.424Z,15.70
2023-04-16T03:27:18.678Z,15.30
2023-04-16T03:29:47.297Z,18.90
2023-04-16T03:32:15.755Z,15.80
2023-04-16T03:34:44.242Z,13.80
2023-04-16T03:37:12.638Z,17.40
2023-04-16T03:39:41.191Z,17.50
2023-04-16T03:42:12.033Z,17.10
2023-04-16T03:44:40.761Z,14.70
2023-04-16T03:47:10.131Z,15.20
2023-04-16T03:49:42.169Z,14.80
2023-04-16T03:52:11.595Z,14.50
2023-04-16T03:54:41.508Z,15.00
2023-04-16T03:57:21.280Z,15.50
2023-04-16T03:59:50.264Z,14.50
2023-04-16T04:02:19.394Z,16.10
2023-04-16T04:04:49.032Z,15.80
2023-04-16T04:07:18.178Z,15.70
2023-04-16T04:09:46.423Z,14.00
2023-04-16T04:12:14.739Z,15.20
2023-04-16T04:14:43.664Z,15.10
2023-04-16T04:17:12.364Z,12.90
2023-04-16T04:19:47.033Z,16.50
2023-04-16T04:22:24.076Z,13.30
2023-04-16T04:24:54.041Z,14.70
2023-04-16T04:27:22.962Z,12.90
2023-04-16T04:29:51.297Z,12.80
2023-04-16T04:32:19.626Z,15.80
2023-04-16T04:34:50.382Z,17.70
2023-04-16T04:37:18.746Z,16.60
2023-04-16T04:39:47.136Z,14.50
2023-04-16T04:42:19.610Z,14.90
2023-04-16T04:44:48.088Z,13.20
2023-04-16T04:47:16.778Z,12.90
2023-04-16T04:49:44.997Z,16.10
2023-04-16T04:52:14.811Z,16.20
2023-04-16T04:54:45.651Z,14.40
2023-04-16T04:57:13.892Z,13.20
2023-04-16T04:59:42.168Z,13.30
2023-04-16T05:02:12.066Z,13.50
2023-04-16T05:04:40.781Z,17.80
2023-04-16T05:07:09.077Z,14.30
2023-04-16T05:09:37.480Z,14.20
2023-04-16T05:12:05.943Z,18.00
2023-04-16T05:14:35.151Z,13.20
2023-04-16T05:17:04.616Z,14.70
2023-04-16T05:19:33.858Z,13.80
2023-04-16T05:22:02.936Z,12.80
2023-04-16T05:24:31.547Z,12.10
2023-04-16T05:26:59.846Z,14.40
2023-04-16T05:29:29.857Z,13.20
2023-04-16T05:31:58.385Z,12.30
2023-04-16T05:34:26.608Z,11.30
2023-04-16T05:36:55.988Z,11.80
2023-04-16T05:39:24.282Z,14.20
2023-04-16T05:41:52.793Z,12.50
2023-04-16T05:44:21.605Z,13.70
2023-04-16T05:46:52.513Z,14.50
2023-04-16T05:49:21.699Z,12.20
2023-04-16T05:51:51.220Z,12.60
2023-04-16T05:54:19.868Z,12.50
2023-04-16T05:56:48.273Z,12.60
2023-04-16T05:59:17.212Z,12.20
2023-04-16T06:01:45.831Z,14.60
2023-04-16T06:04:14.259Z,13.50
2023-04-16T06:06:42.985Z,11.70
2023-04-16T06:09:14.215Z,13.10
2023-04-16T06:11:42.496Z,13.00
2023-04-16T06:14:11.099Z,12.60
2023-04-16T06:16:39.451Z,16.70
2023-04-16T06:19:07.826Z,12.40
2023-04-16T06:21:38.091Z,11.30
2023-04-16T06:24:06.673Z,16.30
2023-04-16T06:26:35.500Z,14.90
2023-04-16T06:29:04.052Z,14.60
2023-04-16T06:31:32.806Z,16.00
2023-04-16T06:34:01.651Z,13.00
2023-04-16T06:36:30.818Z,15.70
2023-04-16T06:38:59.060Z,13.00
2023-04-16T06:41:27.638Z,15.80
2023-04-16T06:43:55.897Z,15.30
2023-04-16T06:46:24.235Z,16.60
2023-04-16T06:48:54.837Z,17.10
2023-04-16T06:51:23.064Z,17.10
2023-04-16T06:53:51.488Z,16.90
2023-04-16T06:56:19.861Z,18.60
2023-04-16T06:58:48.603Z,18.40
2023-04-16T07:01:17.989Z,16.70
2023-04-16T07:03:46.596Z,17.90
2023-04-16T07:06:16.901Z,15.60
2023-04-16T07:08:45.675Z,17.20
2023-04-16T07:11:14.379Z,17.50
2023-04-16T07:13:42.620Z,19.60
2023-04-16T07:16:11.231Z,19.10
2023-04-16T07:18:39.798Z,16.00
2023-04-16T07:21:08.168Z,18.10
2023-04-16T07:23:36.651Z,17.30
2023-04-16T07:26:05.098Z,18.10
2023-04-16T07:28:34.083Z,15.50
2023-04-16T07:31:02.405Z,22.50
2023-04-16T07:33:31.318Z,20.30
2023-04-16T07:36:03.255Z,19.80
2023-04-16T07:41:00.142Z,17.30
2023-04-16T07:43:28.910Z,21.10
2023-04-16T07:46:00.701Z,17.80
2023-04-16T07:50:57.341Z,20.70
2023-04-16T07:53:25.614Z,16.90
2023-04-16T07:55:53.915Z,19.50
2023-04-16T07:58:24.865Z,20.90
2023-04-16T08:00:53.592Z,19.70
2023-04-16T08:03:23.007Z,20.90
2023-04-16T08:05:51.547Z,20.60
2023-04-16T08:08:20.429Z,19.80
2023-04-16T08:10:50.665Z,21.20
2023-04-16T08:15:48.962Z,20.30
2023-04-16T08:18:17.703Z,22.00
2023-04-16T08:20:47.888Z,24.00
2023-04-16T08:23:19.033Z,21.10
2023-04-16T08:25:48.063Z,20.70
2023-04-16T08:28:18.912Z,22.60
2023-04-16T08:30:48.125Z,19.60
2023-04-16T08:33:17.735Z,21.00
2023-04-16T08:35:47.347Z,21.50
2023-04-16T08:38:17.139Z,23.60
2023-04-16T08:40:49.389Z,21.00
2023-04-16T08:43:18.419Z,19.30
2023-04-16T08:45:47.702Z,22.60
2023-04-16T08:48:16.106Z,22.60
2023-04-16T08:50:44.806Z,22.40
2023-04-16T08:53:17.685Z,23.20
2023-04-16T08:55:51.256Z,20.70
2023-04-16T08:58:21.634Z,23.80
2023-04-16T09:00:50.065Z,21.80
2023-04-16T09:03:20.418Z,19.80
2023-04-16T09:05:49.732Z,23.50
2023-04-16T09:08:21.657Z,20.60
2023-04-16T09:10:50.015Z,22.30
2023-04-16T09:13:20.837Z,22.80
2023-04-16T09:15:57.319Z,21.30
2023-04-16T09:18:25.993Z,27.10
2023-04-16T09:20:57.017Z,21.30
2023-04-16T09:23:25.873Z,22.60
2023-04-16T09:25:54.323Z,25.00
2023-04-16T09:28:45.429Z,24.00
2023-04-16T09:31:14.697Z,25.00
2023-04-16T09:33:43.525Z,24.90
2023-04-16T09:36:11.994Z,22.30
2023-04-16T09:38:50.851Z,25.50
2023-04-16T09:41:19.346Z,22.80
2023-04-16T09:44:04.736Z,23.40
2023-04-16T09:47:08.761Z,25.50
2023-04-16T09:49:43.565Z,23.20
2023-04-16T09:52:20.024Z,25.70
2023-04-16T09:54:51.779Z,23.40
2023-04-16T09:57:22.262Z,23.40
2023-04-16T10:00:18.540Z,26.10
2023-04-16T10:02:48.036Z,23.40
2023-04-16T10:05:18.953Z,22.60
2023-04-16T10:07:49.708Z,21.40
2023-04-16T10:10:19.286Z,23.40
2023-04-16T10:12:52.003Z,22.30
2023-04-16T10:15:20.174Z,24.50
2023-04-16T10:17:50.681Z,21.00
2023-04-16T10:20:19.062Z,27.00
2023-04-16T10:22:47.433Z,17.10
2023-04-16T10:25:16.728Z,21.30
2023-04-16T10:27:45.105Z,22.50
2023-04-16T10:30:14.841Z,25.40
2023-04-16T10:32:53.647Z,26.20
2023-04-16T10:35:25.590Z,27.10
2023-04-16T10:37:57.429Z,26.30
2023-04-16T10:40:27.353Z,22.20
2023-04-16T10:42:58.809Z,27.10
2023-04-16T10:45:38.580Z,26.30
2023-04-16T10:48:10.186Z,25.90
2023-04-16T10:50:38.602Z,28.30
2023-04-16T10:53:20.610Z,24.60
2023-04-16T10:58:36.058Z,25.70
2023-04-16T11:01:12.434Z,24.10
2023-04-16T11:03:47.185Z,26.10
2023-04-16T11:06:22.346Z,26.30
2023-04-16T11:08:55.035Z,27.80
2023-04-16T11:11:23.805Z,25.20
2023-04-16T11:13:58.865Z,26.50
2023-04-16T11:16:27.228Z,25.20
2023-04-16T11:18:58.196Z,24.30
2023-04-16T11:21:27.115Z,25.20
2023-04-16T11:23:57.152Z,24.10
2023-04-16T11:26:27.725Z,25.20
2023-04-16T11:28:57.160Z,26.00
2023-04-16T11:31:27.523Z,23.80
2023-04-16T11:33:57.095Z,23.20
2023-04-16T11:36:27.468Z,22.40
2023-04-16T11:39:02.454Z,24.00
2023-04-16T11:41:30.968Z,24.70
2023-04-16T11:43:59.263Z,25.10
2023-04-16T11:46:40.943Z,29.40
2023-04-16T11:49:09.489Z,29.80
2023-04-16T11:51:42.229Z,28.10
2023-04-16T11:54:20.950Z,26.00
2023-04-16T11:56:50.554Z,21.30
2023-04-16T11:59:25.724Z,24.10
2023-04-16T12:01:56.121Z,24.40
2023-04-16T12:04:27.009Z,27.20
2023-04-16T12:07:12.563Z,25.10
2023-04-16T12:09:42.944Z,25.30
2023-04-16T12:12:33.461Z,25.10
2023-04-16T12:15:05.384Z,25.10
2023-04-16T12:17:35.629Z,25.10
2023-04-16T12:20:15.268Z,23.40
2023-04-16T12:22:47.939Z,24.00
2023-04-16T12:25:17.312Z,22.30
2023-04-16T12:27:53.953Z,22.40
2023-04-16T12:30:23.702Z,23.80
2023-04-16T12:33:19.555Z,22.20
2023-04-16T12:35:47.932Z,20.10
2023-04-16T12:38:18.220Z,22.00
2023-04-16T12:40:46.703Z,22.00
2023-04-16T12:43:15.191Z,21.40
2023-04-16T12:45:43.438Z,19.00
2023-04-16T12:48:11.756Z,22.70
2023-04-16T12:50:40.394Z,21.50
2023-04-16T12:53:08.599Z,18.50
2023-04-16T12:55:36.967Z,17.80
2023-04-16T12:58:05.223Z,22.30
2023-04-16T13:00:34.448Z,24.80
2023-04-16T13:03:02.901Z,24.80
2023-04-16T13:05:31.650Z,23.50
2023-04-16T13:08:02.430Z,26.20
2023-04-16T13:10:31.723Z,23.00
2023-04-16T13:13:00.079Z,23.40
2023-04-16T13:15:29.848Z,22.30
2023-04-16T13:17:58.195Z,22.10
2023-04-16T13:20:26.452Z,24.20
2023-04-16T13:22:55.246Z,24.50
2023-04-16T13:25:23.462Z,23.80
2023-04-16T13:27:52.223Z,19.80
2023-04-16T13:30:20.812Z,23.00
2023-04-16T13:32:49.461Z,21.90
2023-04-16T13:35:17.806Z,20.90
2023-04-16T13:37:46.674Z,20.90
2023-04-16T13:40:17.141Z,20.20
2023-04-16T13:42:45.868Z,20.90
2023-04-16T13:45:14.334Z,21.30
2023-04-16T13:47:43.803Z,18.60
2023-04-16T13:50:12.126Z,19.80
2023-04-16T13:52:41.431Z,19.10
2023-04-16T13:55:10.655Z,18.50
2023-04-16T13:57:39.109Z,19.20
2023-04-16T14:00:08.422Z,23.10
2023-04-16T14:02:37.355Z,20.30
2023-04-16T14:05:07.140Z,19.70
2023-04-16T14:07:36.626Z,21.20
2023-04-16T14:10:05.184Z,20.20
2023-04-16T14:12:33.716Z,26.70
2023-04-16T14:15:10.833Z,34.40
2023-04-16T14:17:39.366Z,29.10
2023-04-16T14:20:09.605Z,22.60
2023-04-16T14:22:39.818Z,22.30
2023-04-16T14:25:08.300Z,21.60
2023-04-16T14:27:36.845Z,20.40
2023-04-16T14:30:06.330Z,22.50
2023-04-16T14:32:34.846Z,28.20
2023-04-16T14:35:03.346Z,24.60
2023-04-16T14:37:36.773Z,21.90
2023-04-16T14:40:09.028Z,22.80
2023-04-16T14:42:39.939Z,27.10
2023-04-16T14:45:09.522Z,23.50
2023-04-16T14:47:46.001Z,21.50
2023-04-16T14:50:15.853Z,20.90
2023-04-16T14:52:44.155Z,21.50
2023-04-16T14:55:12.736Z,23.80
2023-04-16T14:57:42.665Z,21.80
2023-04-16T15:00:12.174Z,24.60
2023-04-16T15:02:41.069Z,24.80
2023-04-16T15:05:10.736Z,24.00
2023-04-16T15:07:39.227Z,23.20
2023-04-16T15:10:08.858Z,28.70
2023-04-16T15:12:38.898Z,24.60
2023-04-16T15:15:08.376Z,24.90
2023-04-16T15:17:37.051Z,23.70
2023-04-16T15:20:08.705Z,26.40
2023-04-16T15:22:38.361Z,24.90
2023-04-16T15:25:07.002Z,23.50
2023-04-16T15:27:36.751Z,22.50
2023-04-16T15:30:06.751Z,23.00
2023-04-16T15:32:35.442Z,23.00
2023-04-16T15:35:13.796Z,24.20
2023-04-16T15:37:46.415Z,23.90
2023-04-16T15:40:16.208Z,23.70
2023-04-16T15:42:45.069Z,23.10
2023-04-16T15:45:13.327Z,23.20
2023-04-16T15:47:42.137Z,21.10
2023-04-16T15:50:10.556Z,23.30
2023-04-16T15:52:42.186Z,25.20
2023-04-16T15:55:10.899Z,22.20
2023-04-16T15:57:39.459Z,21.90
2023-04-16T16:00:16.651Z,22.80
2023-04-16T16:02:47.228Z,17.20
2023-04-16T16:05:16.196Z,20.80
2023-04-16T16:07:44.815Z,24.20
2023-04-16T16:10:13.477Z,22.70
2023-04-16T16:12:42.557Z,24.30
2023-04-16T16:15:11.384Z,23.40
2023-04-16T16:17:43.693Z,23.40
2023-04-16T16:20:13.760Z,23.50
2023-04-16T16:22:45.468Z,24.20
2023-04-16T16:25:14.682Z,24.20
2023-04-16T16:27:43.852Z,24.00
2023-04-16T16:30:12.672Z,25.60
2023-04-16T16:32:41.279Z,28.80
2023-04-16T16:35:11.201Z,25.90
2023-04-16T16:37:39.716Z,28.30
2023-04-16T16:40:09.008Z,28.80
2023-04-16T16:42:38.623Z,28.50
2023-04-16T16:45:07.981Z,26.60
2023-04-16T16:47:37.560Z,28.50
2023-04-16T16:50:07.271Z,28.30
2023-04-16T16:52:35.937Z,29.00
2023-04-16T16:55:04.500Z,29.40
2023-04-16T16:57:32.734Z,25.60
2023-04-16T17:00:01.127Z,27.80
2023-04-16T17:02:32.576Z,29.20
2023-04-16T17:05:01.408Z,28.70
2023-04-16T17:07:30.242Z,26.20
2023-04-16T17:10:01.354Z,23.70
2023-04-16T17:12:32.318Z,31.00
2023-04-16T17:15:00.925Z,26.10
2023-04-16T17:17:29.520Z,25.10
2023-04-16T17:19:58.060Z,25.00
2023-04-16T17:22:26.357Z,25.20
2023-04-16T17:24:54.610Z,24.20
2023-04-16T17:27:22.904Z,20.50
2023-04-16T17:29:53.166Z,22.00
2023-04-16T17:32:21.706Z,25.10
2023-04-16T17:34:50.957Z,21.00
2023-04-16T17:37:19.323Z,23.60
2023-04-16T17:39:48.244Z,24.20
2023-04-16T17:42:18.584Z,20.60
2023-04-16T17:44:47.448Z,20.80
2023-04-16T17:47:19.528Z,20.30
2023-04-16T17:49:48.764Z,23.80
2023-04-16T17:52:50.345Z,18.20
2023-04-16T17:55:19.225Z,22.50
2023-04-16T17:57:47.677Z,17.80
2023-04-16T18:00:16.544Z,19.80
2023-04-16T18:02:45.563Z,22.20
2023-04-16T18:05:14.035Z,19.70
2023-04-16T18:07:58.465Z,21.10
2023-04-16T18:10:27.191Z,18.70
2023-04-16T18:12:55.963Z,19.60
2023-04-16T18:15:24.443Z,21.00
2023-04-16T18:17:55.676Z,19.90
2023-04-16T18:20:24.554Z,18.80
2023-04-16T18:22:54.847Z,24.00
2023-04-16T18:25:32.201Z,18.00
2023-04-16T18:28:04.046Z,17.50
2023-04-16T18:30:34.546Z,21.20
2023-04-16T18:35:48.089Z,17.40
2023-04-16T18:38:17.624Z,17.40
2023-04-16T18:40:47.143Z,17.20
2023-04-16T18:43:18.022Z,14.90
2023-04-16T18:45:47.535Z,17.90
2023-04-16T18:48:15.957Z,16.50
2023-04-16T18:50:44.160Z,14.80
2023-04-16T18:53:12.354Z,16.70
2023-04-16T18:55:42.496Z,17.30
2023-04-16T18:58:12.338Z,15.60
2023-04-16T19:00:40.733Z,13.60
2023-04-16T19:03:12.493Z,18.40
2023-04-16T19:08:13.481Z,16.70
2023-04-16T19:10:41.961Z,15.40
2023-04-16T19:13:11.670Z,18.70
2023-04-16T19:15:41.016Z,16.80
2023-04-16T19:18:12.005Z,16.70
2023-04-16T19:20:40.599Z,15.50
2023-04-16T19:23:09.504Z,20.80
2023-04-16T19:25:39.043Z,18.80
2023-04-16T19:28:07.628Z,19.50
2023-04-16T19:30:36.249Z,21.10
2023-04-16T19:33:04.978Z,20.40
2023-04-16T19:35:35.063Z,15.60
2023-04-16T19:38:03.657Z,16.50
2023-04-16T19:40:42.350Z,16.60
2023-04-16T19:43:12.888Z,17.50
2023-04-16T19:45:52.472Z,15.20
2023-04-16T19:48:21.727Z,20.10
2023-04-16T19:50:50.617Z,17.60
2023-04-16T19:53:19.045Z,17.80
2023-04-16T19:55:47.371Z,18.20
2023-04-16T19:58:15.726Z,19.70
2023-04-16T20:00:44.194Z,24.80
2023-04-16T20:03:13.049Z,25.30
2023-04-16T20:05:42.536Z,24.40
2023-04-16T20:08:10.741Z,22.60
2023-04-16T20:10:39.278Z,22.10
2023-04-16T20:13:12.278Z,18.80
2023-04-16T20:15:43.802Z,17.10
2023-04-16T20:18:13.147Z,17.50
2023-04-16T20:20:41.777Z,16.30
2023-04-16T20:23:10.099Z,20.70
2023-04-16T20:25:42.747Z,18.80
2023-04-16T20:28:11.013Z,19.00
2023-04-16T20:30:40.865Z,18.80
2023-04-16T20:33:09.323Z,17.90
2023-04-16T20:35:37.758Z,19.80
2023-04-16T20:38:05.998Z,14.10
2023-04-16T20:40:38.264Z,14.50
2023-04-16T20:43:10.428Z,17.90
2023-04-16T20:45:41.046Z,17.40
2023-04-16T20:48:11.997Z,17.50
2023-04-16T20:50:40.820Z,18.30
2023-04-16T20:53:09.291Z,19.30
2023-04-16T20:55:37.537Z,21.60
2023-04-16T20:58:07.089Z,24.50
2023-04-16T21:00:36.515Z,26.60
2023-04-16T21:03:04.851Z,24.20
2023-04-16T21:05:34.349Z,28.30
2023-04-16T21:08:02.646Z,29.50
2023-04-16T21:10:31.565Z,26.70
2023-04-16T21:13:06.511Z,25.80
2023-04-16T21:15:35.171Z,25.40
2023-04-16T21:18:03.780Z,21.90
2023-04-16T21:20:32.647Z,22.70
2023-04-16T21:23:01.715Z,19.30
2023-04-16T21:25:30.689Z,19.60
2023-04-16T21:27:59.377Z,19.40
2023-04-16T21:30:27.702Z,17.90
2023-04-16T21:32:56.106Z,17.40
2023-04-16T21:35:25.546Z,19.50
2023-04-16T21:37:53.811Z,18.10
2023-04-16T21:40:24.139Z,18.70
2023-04-16T21:42:52.426Z,17.40
2023-04-16T21:45:20.701Z,18.30
2023-04-16T21:47:48.942Z,17.40
2023-04-16T21:50:17.428Z,17.80
2023-04-16T21:52:47.006Z,18.20
2023-04-16T21:55:15.325Z,15.70
2023-04-16T21:57:43.503Z,20.10
2023-04-16T22:00:15.087Z,17.90
2023-04-16T22:05:12.284Z,16.40
2023-04-16T22:07:40.899Z,16.80
2023-04-16T22:10:09.699Z,18.70
2023-04-16T22:12:40.097Z,18.90
2023-04-16T22:15:09.262Z,19.80
2023-04-16T22:17:38.905Z,16.00
2023-04-16T22:20:11.963Z,17.50
2023-04-16T22:22:41.632Z,14.60
2023-04-16T22:25:12.853Z,16.80
2023-04-16T22:27:41.186Z,16.00
2023-04-16T22:30:09.975Z,17.40
2023-04-16T22:32:38.769Z,16.60
2023-04-16T22:35:07.904Z,17.30
2023-04-16T22:37:39.508Z,18.00
2023-04-16T22:40:09.103Z,15.80
2023-04-16T22:42:37.536Z,17.60
2023-04-16T22:45:07.495Z,18.20
2023-04-16T22:47:36.644Z,15.20
2023-04-16T22:50:07.071Z,14.90
2023-04-16T22:52:36.126Z,16.90
2023-04-16T22:55:05.416Z,17.70
2023-04-16T22:57:34.018Z,16.30
2023-04-16T23:00:05.640Z,14.40
2023-04-16T23:02:34.821Z,16.80
2023-04-16T23:05:03.810Z,15.10
2023-04-16T23:07:32.123Z,14.00
2023-04-16T23:10:00.447Z,15.40
2023-04-16T23:12:28.732Z,13.90
2023-04-16T23:14:57.074Z,13.20
2023-04-16T23:17:25.413Z,14.30
2023-04-16T23:19:53.761Z,14.10
2023-04-16T23:22:22.026Z,15.40
2023-04-16T23:24:50.407Z,14.70
2023-04-16T23:27:20.626Z,16.50
2023-04-16T23:29:50.139Z,17.30
2023-04-16T23:32:18.648Z,13.70
2023-04-16T23:34:47.390Z,14.00
2023-04-16T23:37:15.804Z,15.10
2023-04-16T23:39:44.428Z,13.60
2023-04-16T23:42:12.910Z,14.90
2023-04-16T23:44:41.373Z,14.90
2023-04-16T23:47:09.755Z,15.00
2023-04-16T23:49:38.466Z,14.00
2023-04-16T23:52:07.685Z,16.00
2023-04-16T23:54:36.207Z,15.50
2023-04-16T23:57:04.894Z,12.50
2023-04-16T23:59:33.597Z,13.10
