createdAt,value
2017-03-16T00:00:58.071Z,0
2017-03-16T00:02:08.362Z,0
2017-03-16T00:03:18.653Z,0
2017-03-16T00:04:28.927Z,0
2017-03-16T00:05:39.216Z,0
2017-03-16T00:06:49.531Z,0
2017-03-16T00:07:59.837Z,0
2017-03-16T00:09:10.132Z,0
2017-03-16T00:10:20.736Z,0
2017-03-16T00:11:30.714Z,0
2017-03-16T00:12:40.698Z,0
2017-03-16T00:13:51.018Z,0
2017-03-16T00:15:01.322Z,0
2017-03-16T00:16:11.553Z,0
2017-03-16T00:17:21.844Z,0
2017-03-16T00:18:32.138Z,0
2017-03-16T00:19:42.126Z,0
2017-03-16T00:20:51.795Z,0
2017-03-16T00:22:02.352Z,0
2017-03-16T00:23:12.659Z,0
2017-03-16T00:24:22.979Z,0
2017-03-16T00:25:33.274Z,0
2017-03-16T00:26:43.578Z,0
2017-03-16T00:27:53.812Z,0
2017-03-16T00:29:04.106Z,0
2017-03-16T00:30:14.397Z,0
2017-03-16T00:31:24.698Z,0
2017-03-16T00:32:34.998Z,0
2017-03-16T00:33:45.536Z,0
2017-03-16T00:34:55.821Z,0
2017-03-16T00:36:06.112Z,0
2017-03-16T00:37:16.404Z,0
2017-03-16T00:38:26.694Z,0
2017-03-16T00:39:37.235Z,0
2017-03-16T00:40:47.214Z,0
2017-03-16T00:41:57.508Z,0
2017-03-16T00:43:07.799Z,0
2017-03-16T00:44:18.093Z,0
2017-03-16T00:45:28.642Z,0
2017-03-16T00:46:38.941Z,0
2017-03-16T00:47:48.925Z,0
2017-03-16T00:48:58.899Z,0
2017-03-16T00:50:09.185Z,0
2017-03-16T00:51:19.417Z,0
2017-03-16T00:52:29.710Z,0
2017-03-16T00:53:40.003Z,0
2017-03-16T00:54:50.306Z,0
2017-03-16T00:56:00.604Z,0
2017-03-16T00:57:11.149Z,0
2017-03-16T00:58:21.446Z,0
2017-03-16T00:59:31.742Z,0
2017-03-16T01:00:42.034Z,0
2017-03-16T01:01:52.334Z,0
2017-03-16T01:03:02.567Z,0
2017-03-16T01:04:12.855Z,0
2017-03-16T01:05:23.140Z,0
2017-03-16T01:06:33.443Z,0
2017-03-16T01:07:43.723Z,0
2017-03-16T01:08:54.275Z,0
2017-03-16T01:10:04.570Z,0
2017-03-16T01:11:14.550Z,0
2017-03-16T01:12:24.836Z,0
2017-03-16T01:13:35.131Z,0
2017-03-16T01:14:45.671Z,0
2017-03-16T01:15:55.962Z,0
2017-03-16T01:17:05.934Z,0
2017-03-16T01:18:16.230Z,0
2017-03-16T01:19:26.227Z,0
2017-03-16T01:20:36.820Z,0
2017-03-16T01:21:47.108Z,0
2017-03-16T01:22:57.405Z,0
2017-03-16T01:24:07.389Z,0
2017-03-16T01:25:17.376Z,0
2017-03-16T01:26:27.971Z,0
2017-03-16T01:27:38.465Z,0
2017-03-16T01:28:48.455Z,0
2017-03-16T01:29:58.758Z,0
2017-03-16T01:31:08.419Z,0
2017-03-16T01:32:19.028Z,0
2017-03-16T01:33:29.015Z,0
2017-03-16T01:34:39.312Z,0
2017-03-16T01:35:49.600Z,0
2017-03-16T01:36:59.575Z,0
2017-03-16T01:38:10.132Z,0
2017-03-16T01:39:20.125Z,0
2017-03-16T01:40:30.420Z,0
2017-03-16T01:41:40.717Z,0
2017-03-16T01:42:51.008Z,0
2017-03-16T01:44:01.603Z,0
2017-03-16T01:45:11.885Z,0
2017-03-16T01:46:21.859Z,0
2017-03-16T01:47:32.145Z,0
2017-03-16T01:48:42.441Z,0
2017-03-16T01:49:53.036Z,0
2017-03-16T01:51:03.342Z,0
2017-03-16T01:52:13.638Z,0
2017-03-16T01:53:23.927Z,0
2017-03-16T01:54:33.924Z,0
2017-03-16T01:55:44.145Z,0
2017-03-16T01:56:54.439Z,0
2017-03-16T01:58:04.736Z,0
2017-03-16T01:59:15.025Z,0
2017-03-16T02:00:25.003Z,0
2017-03-16T02:01:35.547Z,0
2017-03-16T02:02:45.844Z,0
2017-03-16T02:03:55.821Z,0
2017-03-16T02:05:06.119Z,0
2017-03-16T02:06:16.103Z,0
2017-03-16T02:07:26.757Z,0
2017-03-16T02:08:36.736Z,0
2017-03-16T02:09:46.397Z,0
2017-03-16T02:10:56.697Z,0
2017-03-16T02:12:06.995Z,0
2017-03-16T02:13:17.547Z,0
2017-03-16T02:14:27.216Z,0
2017-03-16T02:15:37.909Z,0
2017-03-16T02:16:48.217Z,0
2017-03-16T02:17:58.515Z,0
2017-03-16T02:19:09.053Z,0
2017-03-16T02:20:19.345Z,0
2017-03-16T02:21:29.631Z,0
2017-03-16T02:22:39.929Z,0
2017-03-16T02:23:50.218Z,0
2017-03-16T02:25:00.768Z,0
2017-03-16T02:26:11.075Z,0
2017-03-16T02:27:21.465Z,0
2017-03-16T02:28:31.750Z,0
2017-03-16T02:29:42.049Z,0
2017-03-16T02:30:51.959Z,0
2017-03-16T02:32:02.252Z,0
2017-03-16T02:33:11.914Z,0
2017-03-16T02:34:21.581Z,0
2017-03-16T02:35:31.889Z,0
2017-03-16T02:36:42.160Z,0
2017-03-16T02:37:52.449Z,0
2017-03-16T02:39:02.744Z,0
2017-03-16T02:40:12.723Z,0
2017-03-16T02:41:22.723Z,0
2017-03-16T02:42:32.950Z,0
2017-03-16T02:43:43.240Z,0
2017-03-16T02:44:53.527Z,0
2017-03-16T02:46:03.825Z,0
2017-03-16T02:47:14.109Z,0
2017-03-16T02:48:24.403Z,0
2017-03-16T02:49:34.691Z,0
2017-03-16T02:50:44.979Z,0
2017-03-16T02:51:55.271Z,0
2017-03-16T02:53:05.579Z,0
2017-03-16T02:54:16.166Z,0
2017-03-16T02:55:26.186Z,0
2017-03-16T02:56:36.513Z,0
2017-03-16T02:57:46.180Z,0
2017-03-16T02:58:56.269Z,0
2017-03-16T03:00:06.816Z,0
2017-03-16T03:01:17.211Z,0
2017-03-16T03:02:27.495Z,0
2017-03-16T03:03:37.785Z,0
2017-03-16T03:04:48.087Z,0
2017-03-16T03:05:58.631Z,0
2017-03-16T03:07:08.922Z,0
2017-03-16T03:08:19.203Z,0
2017-03-16T03:09:29.498Z,0
2017-03-16T03:10:39.786Z,0
2017-03-16T03:11:50.390Z,0
2017-03-16T03:13:00.387Z,0
2017-03-16T03:14:10.682Z,0
2017-03-16T03:15:20.356Z,0
2017-03-16T03:16:30.650Z,0
2017-03-16T03:17:41.265Z,0
2017-03-16T03:18:51.561Z,0
2017-03-16T03:20:01.853Z,0
2017-03-16T03:21:12.144Z,0
2017-03-16T03:22:22.444Z,0
2017-03-16T03:23:33.032Z,0
2017-03-16T03:24:43.014Z,0
2017-03-16T03:25:53.299Z,0
2017-03-16T03:27:03.296Z,0
2017-03-16T03:28:13.590Z,0
2017-03-16T03:29:24.153Z,0
2017-03-16T03:30:34.169Z,0
2017-03-16T03:31:44.166Z,0
2017-03-16T03:32:54.458Z,0
2017-03-16T03:34:04.746Z,0
2017-03-16T03:35:15.338Z,0
2017-03-16T03:36:25.629Z,0
2017-03-16T03:37:35.613Z,0
2017-03-16T03:38:45.914Z,0
2017-03-16T03:39:56.208Z,0
2017-03-16T03:41:06.797Z,0
2017-03-16T03:42:17.104Z,0
2017-03-16T03:43:27.085Z,0
2017-03-16T03:44:37.392Z,0
2017-03-16T03:45:47.680Z,0
2017-03-16T03:46:58.256Z,0
2017-03-16T03:48:08.547Z,0
2017-03-16T03:49:18.841Z,0
2017-03-16T03:50:29.139Z,0
2017-03-16T03:51:39.120Z,0
2017-03-16T03:52:49.725Z,0
2017-03-16T03:54:00.022Z,0
2017-03-16T03:55:10.316Z,0
2017-03-16T03:56:20.608Z,0
2017-03-16T03:57:30.903Z,0
2017-03-16T03:58:41.190Z,0
2017-03-16T03:59:51.484Z,0
2017-03-16T04:01:01.776Z,0
2017-03-16T04:02:12.064Z,0
2017-03-16T04:03:22.352Z,0
2017-03-16T04:04:32.944Z,0
2017-03-16T04:05:42.614Z,0
2017-03-16T04:06:52.912Z,0
2017-03-16T04:08:02.903Z,0
2017-03-16T04:09:12.884Z,0
2017-03-16T04:10:23.437Z,0
2017-03-16T04:11:33.415Z,0
2017-03-16T04:12:43.402Z,0
2017-03-16T04:13:53.389Z,0
2017-03-16T04:15:03.385Z,0
2017-03-16T04:16:13.969Z,0
2017-03-16T04:17:24.266Z,0
2017-03-16T04:18:34.560Z,0
2017-03-16T04:19:44.842Z,0
2017-03-16T04:20:55.142Z,0
2017-03-16T04:22:05.686Z,0
2017-03-16T04:23:15.975Z,0
2017-03-16T04:24:26.275Z,0
2017-03-16T04:25:36.557Z,0
2017-03-16T04:26:46.548Z,0
2017-03-16T04:27:56.800Z,0
2017-03-16T04:29:06.144Z,0
2017-03-16T04:30:16.448Z,0
2017-03-16T04:31:26.425Z,0
2017-03-16T04:32:36.710Z,0
2017-03-16T04:33:47.258Z,0
2017-03-16T04:34:57.241Z,0
2017-03-16T04:36:07.530Z,0
2017-03-16T04:37:17.510Z,0
2017-03-16T04:38:27.478Z,0
2017-03-16T04:39:38.074Z,0
2017-03-16T04:40:48.378Z,0
2017-03-16T04:41:58.662Z,0
2017-03-16T04:43:08.640Z,0
2017-03-16T04:44:18.294Z,0
2017-03-16T04:45:28.842Z,0
2017-03-16T04:46:39.139Z,0
2017-03-16T04:47:49.433Z,0
2017-03-16T04:48:59.722Z,0
2017-03-16T04:50:09.391Z,0
2017-03-16T04:51:19.924Z,0
2017-03-16T04:52:29.911Z,0
2017-03-16T04:53:40.202Z,0
2017-03-16T04:54:50.499Z,0
2017-03-16T04:56:00.476Z,0
2017-03-16T04:57:10.710Z,0
2017-03-16T04:58:21.001Z,0
2017-03-16T04:59:30.992Z,0
2017-03-16T05:00:41.287Z,0
2017-03-16T05:01:51.574Z,0
2017-03-16T05:03:02.116Z,0
2017-03-16T05:04:12.400Z,0
2017-03-16T05:05:22.390Z,0
2017-03-16T05:06:32.695Z,0
2017-03-16T05:07:43.008Z,0
2017-03-16T05:08:53.562Z,0
2017-03-16T05:10:03.695Z,0
2017-03-16T05:11:13.994Z,0
2017-03-16T05:12:23.974Z,0
2017-03-16T05:13:33.977Z,0
2017-03-16T05:14:44.516Z,0
2017-03-16T05:15:54.822Z,0
2017-03-16T05:17:04.844Z,0
2017-03-16T05:18:15.146Z,0
2017-03-16T05:19:25.453Z,0
2017-03-16T05:20:35.690Z,0
2017-03-16T05:21:45.674Z,0
2017-03-16T05:22:55.981Z,0
2017-03-16T05:24:06.278Z,0
2017-03-16T05:25:16.585Z,0
2017-03-16T05:26:27.140Z,0
2017-03-16T05:27:37.431Z,0
2017-03-16T05:28:47.754Z,5
2017-03-16T05:29:58.052Z,5
2017-03-16T05:31:08.035Z,5
2017-03-16T05:32:18.627Z,5
2017-03-16T05:33:28.960Z,5
2017-03-16T05:34:38.944Z,5
2017-03-16T05:35:49.248Z,5
2017-03-16T05:36:59.238Z,5
2017-03-16T05:38:09.836Z,10
2017-03-16T05:39:20.135Z,10
2017-03-16T05:40:30.422Z,10
2017-03-16T05:41:40.416Z,10
2017-03-16T05:42:50.415Z,10
2017-03-16T05:44:00.698Z,10
2017-03-16T05:45:11.008Z,10
2017-03-16T05:46:21.309Z,10
2017-03-16T05:47:30.981Z,10
2017-03-16T05:48:41.320Z,10
2017-03-16T05:49:51.879Z,15
2017-03-16T05:51:02.173Z,15
2017-03-16T05:52:12.467Z,15
2017-03-16T05:53:22.774Z,15
2017-03-16T05:54:33.088Z,15
2017-03-16T05:55:43.626Z,20
2017-03-16T05:56:53.931Z,20
2017-03-16T05:58:03.600Z,20
2017-03-16T05:59:13.901Z,20
2017-03-16T06:00:24.224Z,25
2017-03-16T06:01:34.761Z,25
2017-03-16T06:02:44.748Z,30
2017-03-16T06:03:55.059Z,30
2017-03-16T06:05:05.367Z,30
2017-03-16T06:06:15.664Z,30
2017-03-16T06:07:26.205Z,30
2017-03-16T06:08:36.522Z,30
2017-03-16T06:09:46.844Z,30
2017-03-16T06:10:56.829Z,35
2017-03-16T06:12:07.129Z,30
2017-03-16T06:13:17.693Z,35
2017-03-16T06:14:27.676Z,40
2017-03-16T06:15:37.977Z,40
2017-03-16T06:16:48.278Z,40
2017-03-16T06:17:58.602Z,40
2017-03-16T06:19:08.890Z,40
2017-03-16T06:20:19.199Z,40
2017-03-16T06:21:29.497Z,40
2017-03-16T06:22:39.787Z,40
2017-03-16T06:23:49.811Z,40
2017-03-16T06:24:59.808Z,40
2017-03-16T06:26:10.137Z,40
2017-03-16T06:27:20.447Z,45
2017-03-16T06:28:30.756Z,45
2017-03-16T06:29:41.058Z,45
2017-03-16T06:30:51.347Z,45
2017-03-16T06:32:01.338Z,40
2017-03-16T06:33:11.642Z,40
2017-03-16T06:34:21.642Z,35
2017-03-16T06:35:31.949Z,45
2017-03-16T06:36:42.562Z,35
2017-03-16T06:37:52.563Z,30
2017-03-16T06:39:02.557Z,30
2017-03-16T06:40:12.899Z,30
2017-03-16T06:41:23.200Z,30
2017-03-16T06:42:33.797Z,30
2017-03-16T06:43:43.796Z,30
2017-03-16T06:44:54.105Z,30
2017-03-16T06:46:04.408Z,30
2017-03-16T06:47:14.723Z,30
2017-03-16T06:48:25.337Z,30
2017-03-16T06:49:35.640Z,30
2017-03-16T06:50:45.635Z,30
2017-03-16T06:51:55.625Z,30
2017-03-16T06:53:05.922Z,30
2017-03-16T06:54:16.486Z,30
2017-03-16T06:55:26.799Z,35
2017-03-16T06:56:37.105Z,40
2017-03-16T06:57:47.463Z,50
2017-03-16T06:58:57.818Z,55
2017-03-16T07:00:08.367Z,55
2017-03-16T07:01:18.660Z,65
2017-03-16T07:02:28.970Z,55
2017-03-16T07:03:39.002Z,55
2017-03-16T07:04:49.334Z,60
2017-03-16T07:05:59.945Z,75
2017-03-16T07:07:09.937Z,70
2017-03-16T07:08:20.269Z,65
2017-03-16T07:09:30.618Z,65
2017-03-16T07:10:40.641Z,60
2017-03-16T07:11:51.263Z,60
2017-03-16T07:13:01.866Z,60
2017-03-16T07:14:12.205Z,60
2017-03-16T07:15:22.531Z,60
2017-03-16T07:16:32.838Z,60
2017-03-16T07:17:43.535Z,60
2017-03-16T07:18:53.598Z,60
2017-03-16T07:20:03.920Z,60
2017-03-16T07:21:14.388Z,65
2017-03-16T07:22:24.704Z,60
2017-03-16T07:23:34.653Z,65
2017-03-16T07:24:44.681Z,65
2017-03-16T07:25:54.998Z,65
2017-03-16T07:27:05.324Z,65
2017-03-16T07:28:15.309Z,65
2017-03-16T07:29:25.580Z,65
2017-03-16T07:30:35.565Z,65
2017-03-16T07:31:45.929Z,65
2017-03-16T07:32:56.268Z,70
2017-03-16T07:34:06.595Z,70
2017-03-16T07:35:16.898Z,75
2017-03-16T07:36:27.407Z,75
2017-03-16T07:37:37.725Z,75
2017-03-16T07:38:48.055Z,75
2017-03-16T07:39:58.407Z,80
2017-03-16T07:41:09.040Z,80
2017-03-16T07:42:19.028Z,80
2017-03-16T07:43:29.396Z,80
2017-03-16T07:44:39.661Z,75
2017-03-16T07:45:49.963Z,75
2017-03-16T07:47:00.550Z,75
2017-03-16T07:48:10.956Z,75
2017-03-16T07:49:21.280Z,70
2017-03-16T07:50:31.332Z,70
2017-03-16T07:51:41.718Z,70
2017-03-16T07:52:52.050Z,70
2017-03-16T07:54:02.163Z,70
2017-03-16T07:55:12.493Z,65
2017-03-16T07:56:22.835Z,70
2017-03-16T07:57:32.872Z,70
2017-03-16T07:58:43.499Z,75
2017-03-16T07:59:53.847Z,80
2017-03-16T08:01:04.157Z,80
2017-03-16T08:02:14.475Z,75
2017-03-16T08:03:24.814Z,75
2017-03-16T08:04:35.482Z,75
2017-03-16T08:05:45.824Z,70
2017-03-16T08:06:56.165Z,80
2017-03-16T08:08:06.528Z,95
2017-03-16T08:09:16.842Z,95
2017-03-16T08:10:27.343Z,100
2017-03-16T08:11:37.712Z,95
2017-03-16T08:12:47.754Z,95
2017-03-16T08:13:58.102Z,95
2017-03-16T08:15:08.107Z,95
2017-03-16T08:16:18.100Z,85
2017-03-16T08:17:28.137Z,90
2017-03-16T08:18:38.183Z,95
2017-03-16T08:19:48.845Z,100
2017-03-16T08:20:59.374Z,95
2017-03-16T08:22:10.023Z,95
2017-03-16T08:23:20.028Z,95
2017-03-16T08:24:30.352Z,90
2017-03-16T08:25:40.708Z,90
2017-03-16T08:26:50.726Z,80
2017-03-16T08:28:01.346Z,85
2017-03-16T08:29:11.683Z,85
2017-03-16T08:30:22.017Z,70
2017-03-16T08:31:32.040Z,65
2017-03-16T08:32:42.358Z,80
2017-03-16T08:33:52.604Z,90
2017-03-16T08:35:02.906Z,90
2017-03-16T08:36:13.472Z,95
2017-03-16T08:37:23.498Z,90
2017-03-16T08:38:33.818Z,95
2017-03-16T08:39:44.432Z,105
2017-03-16T08:40:54.714Z,110
2017-03-16T08:42:05.062Z,105
2017-03-16T08:43:15.097Z,105
2017-03-16T08:44:25.398Z,105
2017-03-16T08:45:36.012Z,105
2017-03-16T08:46:46.329Z,110
2017-03-16T08:47:56.336Z,115
2017-03-16T08:49:06.636Z,115
2017-03-16T08:50:16.944Z,110
2017-03-16T08:51:27.559Z,110
2017-03-16T08:52:37.567Z,110
2017-03-16T08:53:47.581Z,105
2017-03-16T08:54:57.897Z,100
2017-03-16T08:56:08.199Z,100
2017-03-16T08:57:18.515Z,105
2017-03-16T08:58:28.204Z,100
2017-03-16T08:59:38.197Z,105
2017-03-16T09:00:47.882Z,110
2017-03-16T09:01:58.211Z,110
2017-03-16T09:03:08.816Z,105
2017-03-16T09:04:19.138Z,105
2017-03-16T09:05:29.450Z,105
2017-03-16T09:06:39.773Z,100
2017-03-16T09:07:50.085Z,100
2017-03-16T09:09:00.702Z,100
2017-03-16T09:10:10.819Z,100
2017-03-16T09:11:20.851Z,95
2017-03-16T09:12:31.191Z,95
2017-03-16T09:13:41.172Z,90
2017-03-16T09:14:51.162Z,85
2017-03-16T09:16:01.475Z,80
2017-03-16T09:17:11.783Z,70
2017-03-16T09:18:22.130Z,60
2017-03-16T09:19:32.503Z,60
2017-03-16T09:20:43.069Z,60
2017-03-16T09:21:53.383Z,60
2017-03-16T09:23:03.385Z,60
2017-03-16T09:24:13.681Z,60
2017-03-16T09:25:23.686Z,60
2017-03-16T09:26:34.164Z,60
2017-03-16T09:27:43.856Z,60
2017-03-16T09:28:54.173Z,60
2017-03-16T09:30:04.174Z,70
2017-03-16T09:31:13.876Z,70
2017-03-16T09:32:24.515Z,65
2017-03-16T09:33:34.534Z,60
2017-03-16T09:34:44.874Z,60
2017-03-16T09:35:55.414Z,60
2017-03-16T09:37:05.740Z,60
2017-03-16T09:38:16.365Z,60
2017-03-16T09:39:26.716Z,60
2017-03-16T09:40:36.737Z,60
2017-03-16T09:41:46.416Z,60
2017-03-16T09:42:56.735Z,60
2017-03-16T09:44:07.359Z,60
2017-03-16T09:45:17.679Z,60
2017-03-16T09:46:28.061Z,65
2017-03-16T09:47:38.396Z,70
2017-03-16T09:48:48.732Z,70
2017-03-16T09:49:59.321Z,75
2017-03-16T09:51:09.716Z,80
2017-03-16T09:52:20.040Z,80
2017-03-16T09:53:30.025Z,75
2017-03-16T09:54:40.349Z,70
2017-03-16T09:55:50.672Z,70
2017-03-16T09:57:01.024Z,65
2017-03-16T09:58:11.389Z,65
2017-03-16T09:59:21.618Z,65
2017-03-16T10:00:31.933Z,55
2017-03-16T10:01:42.580Z,55
2017-03-16T10:02:52.602Z,55
2017-03-16T10:04:02.938Z,60
2017-03-16T10:05:13.251Z,60
2017-03-16T10:06:23.595Z,60
2017-03-16T10:07:34.243Z,65
2017-03-16T10:08:44.256Z,70
2017-03-16T10:09:54.582Z,65
2017-03-16T10:11:04.587Z,60
2017-03-16T10:12:14.589Z,60
2017-03-16T10:13:25.142Z,60
2017-03-16T10:14:35.439Z,55
2017-03-16T10:15:45.763Z,55
2017-03-16T10:16:55.766Z,55
2017-03-16T10:18:06.075Z,55
2017-03-16T10:19:16.338Z,55
2017-03-16T10:20:26.708Z,55
2017-03-16T10:21:37.097Z,55
2017-03-16T10:22:47.526Z,55
2017-03-16T10:23:57.888Z,60
2017-03-16T10:25:08.474Z,60
2017-03-16T10:26:18.672Z,60
2017-03-16T10:27:29.002Z,60
2017-03-16T10:28:38.988Z,65
2017-03-16T10:29:49.325Z,70
2017-03-16T10:30:59.901Z,75
2017-03-16T10:32:09.958Z,80
2017-03-16T10:33:19.934Z,80
2017-03-16T10:34:30.249Z,80
2017-03-16T10:35:40.551Z,80
2017-03-16T10:36:50.828Z,80
2017-03-16T10:38:01.136Z,85
2017-03-16T10:39:11.157Z,75
2017-03-16T10:40:21.164Z,70
2017-03-16T10:41:31.489Z,75
2017-03-16T10:42:42.108Z,80
2017-03-16T10:43:52.422Z,80
2017-03-16T10:45:02.752Z,85
2017-03-16T10:46:12.780Z,85
2017-03-16T10:47:23.078Z,85
2017-03-16T10:48:33.698Z,90
2017-03-16T10:49:44.011Z,95
2017-03-16T10:50:54.335Z,95
2017-03-16T10:52:04.323Z,100
2017-03-16T10:53:14.636Z,105
2017-03-16T10:54:24.939Z,105
2017-03-16T10:55:34.951Z,105
2017-03-16T10:56:45.264Z,105
2017-03-16T10:57:55.583Z,105
2017-03-16T10:59:05.260Z,115
2017-03-16T11:00:15.865Z,115
2017-03-16T11:01:25.862Z,115
2017-03-16T11:02:36.166Z,115
2017-03-16T11:03:46.152Z,115
2017-03-16T11:04:56.479Z,115
2017-03-16T11:06:06.773Z,115
2017-03-16T11:07:16.755Z,110
2017-03-16T11:08:27.049Z,100
2017-03-16T11:09:36.728Z,105
2017-03-16T11:10:47.039Z,105
2017-03-16T11:11:57.279Z,105
2017-03-16T11:13:07.314Z,105
2017-03-16T11:14:17.622Z,115
2017-03-16T11:15:27.303Z,120
2017-03-16T11:16:37.628Z,120
2017-03-16T11:17:47.861Z,125
2017-03-16T11:18:58.178Z,125
2017-03-16T11:20:08.501Z,120
2017-03-16T11:21:18.860Z,120
2017-03-16T11:22:28.902Z,115
2017-03-16T11:23:39.157Z,115
2017-03-16T11:24:49.459Z,115
2017-03-16T11:25:59.465Z,115
2017-03-16T11:27:09.479Z,115
2017-03-16T11:28:19.795Z,115
2017-03-16T11:29:30.351Z,115
2017-03-16T11:30:40.665Z,115
2017-03-16T11:31:50.980Z,115
2017-03-16T11:33:01.289Z,115
2017-03-16T11:34:11.593Z,120
2017-03-16T11:35:21.887Z,125
2017-03-16T11:36:32.204Z,120
2017-03-16T11:37:42.527Z,120
2017-03-16T11:38:52.872Z,120
2017-03-16T11:40:03.189Z,115
2017-03-16T11:41:13.497Z,115
2017-03-16T11:42:23.808Z,115
2017-03-16T11:43:33.505Z,115
2017-03-16T11:44:43.808Z,115
2017-03-16T11:45:54.108Z,115
2017-03-16T11:47:04.400Z,120
2017-03-16T11:48:14.714Z,120
2017-03-16T11:49:25.039Z,120
2017-03-16T11:50:35.052Z,120
2017-03-16T11:51:45.378Z,115
2017-03-16T11:52:55.679Z,115
2017-03-16T11:54:05.996Z,115
2017-03-16T11:55:15.986Z,115
2017-03-16T11:56:26.299Z,105
2017-03-16T11:57:36.592Z,100
2017-03-16T11:58:47.192Z,100
2017-03-16T11:59:57.490Z,100
2017-03-16T12:01:07.788Z,100
2017-03-16T12:02:17.780Z,100
2017-03-16T12:03:28.089Z,105
2017-03-16T12:04:38.380Z,105
2017-03-16T12:05:48.380Z,110
2017-03-16T12:06:58.699Z,110
2017-03-16T12:08:09.004Z,110
2017-03-16T12:09:19.336Z,110
2017-03-16T12:10:29.964Z,110
2017-03-16T12:11:40.268Z,105
2017-03-16T12:12:50.621Z,95
2017-03-16T12:14:00.926Z,95
2017-03-16T12:15:11.343Z,100
2017-03-16T12:16:21.948Z,105
2017-03-16T12:17:31.938Z,105
2017-03-16T12:18:42.274Z,105
2017-03-16T12:19:52.287Z,105
2017-03-16T12:21:02.278Z,105
2017-03-16T12:22:12.572Z,110
2017-03-16T12:23:22.871Z,110
2017-03-16T12:24:32.876Z,105
2017-03-16T12:25:42.885Z,105
2017-03-16T12:26:52.898Z,105
2017-03-16T12:28:03.504Z,105
2017-03-16T12:29:13.812Z,105
2017-03-16T12:30:24.114Z,110
2017-03-16T12:31:34.425Z,110
2017-03-16T12:32:44.747Z,110
2017-03-16T12:33:55.384Z,110
2017-03-16T12:35:05.741Z,105
2017-03-16T12:36:16.076Z,100
2017-03-16T12:37:26.395Z,100
2017-03-16T12:38:36.085Z,100
2017-03-16T12:39:46.716Z,105
2017-03-16T12:40:57.292Z,105
2017-03-16T12:42:07.283Z,110
2017-03-16T12:43:17.271Z,110
2017-03-16T12:44:27.313Z,110
2017-03-16T12:45:37.618Z,110
2017-03-16T12:46:48.517Z,110
2017-03-16T12:47:58.652Z,110
2017-03-16T12:49:08.991Z,110
2017-03-16T12:50:18.770Z,110
2017-03-16T12:51:29.107Z,110
2017-03-16T12:52:39.105Z,110
2017-03-16T12:53:49.115Z,105
2017-03-16T12:54:59.432Z,105
2017-03-16T12:56:09.436Z,105
2017-03-16T12:57:20.039Z,95
2017-03-16T12:58:30.041Z,90
2017-03-16T12:59:40.361Z,85
2017-03-16T13:00:50.694Z,85
2017-03-16T13:02:01.007Z,80
2017-03-16T13:03:11.619Z,80
2017-03-16T13:04:21.931Z,80
2017-03-16T13:05:32.242Z,80
2017-03-16T13:06:42.255Z,85
2017-03-16T13:07:52.584Z,90
2017-03-16T13:09:03.199Z,90
2017-03-16T13:10:13.558Z,90
2017-03-16T13:11:23.877Z,90
2017-03-16T13:12:34.188Z,85
2017-03-16T13:13:44.731Z,90
2017-03-16T13:14:55.346Z,95
2017-03-16T13:16:05.660Z,100
2017-03-16T13:17:15.965Z,100
2017-03-16T13:18:26.274Z,95
2017-03-16T13:19:36.575Z,95
2017-03-16T13:20:46.863Z,90
2017-03-16T13:21:56.885Z,85
2017-03-16T13:23:07.187Z,80
2017-03-16T13:24:17.504Z,80
2017-03-16T13:25:27.516Z,80
2017-03-16T13:26:38.137Z,80
2017-03-16T13:27:48.467Z,80
2017-03-16T13:28:58.773Z,80
2017-03-16T13:30:09.286Z,80
2017-03-16T13:31:19.641Z,80
2017-03-16T13:32:30.251Z,80
2017-03-16T13:33:40.581Z,75
2017-03-16T13:34:50.900Z,75
2017-03-16T13:36:01.212Z,80
2017-03-16T13:37:11.513Z,85
2017-03-16T13:38:22.117Z,85
2017-03-16T13:39:32.459Z,85
2017-03-16T13:40:42.794Z,85
2017-03-16T13:41:52.818Z,80
2017-03-16T13:43:02.808Z,80
2017-03-16T13:44:13.438Z,75
2017-03-16T13:45:23.423Z,75
2017-03-16T13:46:33.733Z,75
2017-03-16T13:47:44.047Z,75
2017-03-16T13:48:54.348Z,75
2017-03-16T13:50:04.959Z,75
2017-03-16T13:51:15.275Z,75
2017-03-16T13:52:25.602Z,70
2017-03-16T13:53:35.909Z,75
2017-03-16T13:54:46.219Z,75
2017-03-16T13:55:57.042Z,80
2017-03-16T13:57:07.048Z,85
2017-03-16T13:58:17.341Z,90
2017-03-16T13:59:27.660Z,85
2017-03-16T14:00:37.960Z,80
2017-03-16T14:01:48.584Z,80
2017-03-16T14:02:58.610Z,80
2017-03-16T14:04:08.931Z,80
2017-03-16T14:05:19.262Z,80
2017-03-16T14:06:29.260Z,80
2017-03-16T14:07:39.882Z,85
2017-03-16T14:08:50.197Z,85
2017-03-16T14:10:00.198Z,85
2017-03-16T14:11:10.230Z,80
2017-03-16T14:12:20.563Z,80
2017-03-16T14:13:30.865Z,80
2017-03-16T14:14:41.180Z,75
2017-03-16T14:15:51.519Z,75
2017-03-16T14:17:01.520Z,80
2017-03-16T14:18:11.847Z,80
2017-03-16T14:19:21.833Z,75
2017-03-16T14:20:32.140Z,70
2017-03-16T14:21:41.830Z,70
2017-03-16T14:22:52.143Z,70
2017-03-16T14:24:02.123Z,70
2017-03-16T14:25:12.422Z,70
2017-03-16T14:26:22.754Z,65
2017-03-16T14:27:33.067Z,65
2017-03-16T14:28:43.365Z,65
2017-03-16T14:29:53.679Z,70
2017-03-16T14:31:04.285Z,70
2017-03-16T14:32:14.304Z,70
2017-03-16T14:33:24.625Z,70
2017-03-16T14:34:34.645Z,75
2017-03-16T14:35:44.655Z,70
2017-03-16T14:36:55.270Z,75
2017-03-16T14:38:05.593Z,75
2017-03-16T14:39:15.296Z,70
2017-03-16T14:40:25.001Z,70
2017-03-16T14:41:35.327Z,70
2017-03-16T14:42:45.673Z,70
2017-03-16T14:43:55.979Z,65
2017-03-16T14:45:06.259Z,65
2017-03-16T14:46:16.598Z,65
2017-03-16T14:47:26.920Z,60
2017-03-16T14:48:37.822Z,60
2017-03-16T14:49:48.156Z,60
2017-03-16T14:50:58.479Z,60
2017-03-16T14:52:08.470Z,60
2017-03-16T14:53:18.792Z,60
2017-03-16T14:54:29.401Z,60
2017-03-16T14:55:39.704Z,60
2017-03-16T14:56:50.015Z,55
2017-03-16T14:58:00.304Z,50
2017-03-16T14:59:10.613Z,50
2017-03-16T15:00:21.284Z,50
2017-03-16T15:01:31.269Z,50
2017-03-16T15:02:41.256Z,50
2017-03-16T15:03:50.945Z,55
2017-03-16T15:05:01.239Z,55
2017-03-16T15:06:11.862Z,55
2017-03-16T15:07:21.845Z,60
2017-03-16T15:08:32.149Z,55
2017-03-16T15:09:42.143Z,55
2017-03-16T15:10:52.434Z,55
2017-03-16T15:12:02.718Z,50
2017-03-16T15:13:12.725Z,50
2017-03-16T15:14:23.019Z,50
2017-03-16T15:15:33.320Z,45
2017-03-16T15:16:43.878Z,45
2017-03-16T15:17:54.530Z,45
2017-03-16T15:19:04.857Z,45
2017-03-16T15:20:14.882Z,40
2017-03-16T15:21:25.187Z,40
2017-03-16T15:22:35.205Z,40
2017-03-16T15:23:45.829Z,40
2017-03-16T15:24:56.152Z,35
2017-03-16T15:26:06.448Z,35
2017-03-16T15:27:16.749Z,35
2017-03-16T15:28:27.078Z,35
2017-03-16T15:29:37.366Z,35
2017-03-16T15:30:47.382Z,40
2017-03-16T15:31:57.686Z,40
2017-03-16T15:33:08.002Z,35
2017-03-16T15:34:18.012Z,35
2017-03-16T15:35:28.632Z,35
2017-03-16T15:36:38.930Z,35
2017-03-16T15:37:49.250Z,35
2017-03-16T15:38:59.592Z,30
2017-03-16T15:40:09.915Z,30
2017-03-16T15:41:20.533Z,30
2017-03-16T15:42:30.522Z,30
2017-03-16T15:43:41.084Z,30
2017-03-16T15:44:51.387Z,30
2017-03-16T15:46:01.708Z,30
2017-03-16T15:47:12.075Z,25
2017-03-16T15:48:22.390Z,25
2017-03-16T15:49:32.719Z,25
2017-03-16T15:50:43.040Z,25
2017-03-16T15:51:53.359Z,25
2017-03-16T15:53:03.980Z,25
2017-03-16T15:54:14.312Z,25
2017-03-16T15:55:24.617Z,25
2017-03-16T15:56:34.962Z,25
2017-03-16T15:57:44.970Z,25
2017-03-16T15:58:55.626Z,25
2017-03-16T16:00:05.976Z,25
2017-03-16T16:01:16.302Z,25
2017-03-16T16:02:26.611Z,25
2017-03-16T16:03:36.614Z,25
2017-03-16T16:04:47.212Z,25
2017-03-16T16:05:57.513Z,25
2017-03-16T16:07:07.820Z,25
2017-03-16T16:08:18.136Z,20
2017-03-16T16:09:28.451Z,20
2017-03-16T16:10:39.051Z,20
2017-03-16T16:11:49.350Z,20
2017-03-16T16:12:59.658Z,20
2017-03-16T16:14:09.664Z,20
2017-03-16T16:15:19.974Z,20
2017-03-16T16:16:30.637Z,15
2017-03-16T16:17:40.935Z,15
2017-03-16T16:18:51.230Z,15
2017-03-16T16:20:01.529Z,15
2017-03-16T16:21:11.516Z,15
2017-03-16T16:22:22.150Z,15
2017-03-16T16:23:32.471Z,15
2017-03-16T16:24:42.159Z,15
2017-03-16T16:25:52.488Z,15
2017-03-16T16:27:02.806Z,15
2017-03-16T16:28:13.487Z,15
2017-03-16T16:29:23.781Z,15
2017-03-16T16:30:33.459Z,15
2017-03-16T16:31:43.779Z,15
2017-03-16T16:32:54.082Z,10
2017-03-16T16:34:04.421Z,10
2017-03-16T16:35:14.736Z,10
2017-03-16T16:36:24.735Z,10
2017-03-16T16:37:34.725Z,10
2017-03-16T16:38:45.039Z,10
2017-03-16T16:39:55.042Z,10
2017-03-16T16:41:05.368Z,10
2017-03-16T16:42:15.686Z,10
2017-03-16T16:43:25.999Z,10
2017-03-16T16:44:36.010Z,10
2017-03-16T16:45:46.632Z,5
2017-03-16T16:46:56.975Z,5
2017-03-16T16:48:07.304Z,5
2017-03-16T16:49:17.281Z,5