createdAt,value
2022-08-17T00:00:33.294Z,100164.59
2022-08-17T00:03:03.004Z,100170.72
2022-08-17T00:05:32.210Z,100175.84
2022-08-17T00:07:59.122Z,100168.78
2022-08-17T00:10:25.943Z,100170.59
2022-08-17T00:12:53.029Z,100168.03
2022-08-17T00:15:21.182Z,100177.91
2022-08-17T00:17:50.248Z,100176.69
2022-08-17T00:20:18.493Z,100176.09
2022-08-17T00:22:50.369Z,100172.72
2022-08-17T00:25:19.625Z,100182.06
2022-08-17T00:27:46.829Z,100176.69
2022-08-17T00:30:14.357Z,100177.53
2022-08-17T00:33:11.678Z,100172.88
2022-08-17T00:35:33.539Z,100169.63
2022-08-17T00:38:00.391Z,100169.06
2022-08-17T00:40:27.214Z,100176.69
2022-08-17T00:43:17.633Z,100175.56
2022-08-17T00:45:45.210Z,100181.66
2022-08-17T00:48:29.547Z,100166.22
2022-08-17T00:51:11.846Z,100169.19
2022-08-17T00:53:43.524Z,100173.59
2022-08-17T00:56:16.998Z,100172.88
2022-08-17T00:58:44.174Z,100173.59
2022-08-17T01:01:12.536Z,100172.75
2022-08-17T01:03:50.248Z,100178.41
2022-08-17T01:06:17.212Z,100177.81
2022-08-17T01:08:44.584Z,100176.41
2022-08-17T01:11:11.216Z,100179.53
2022-08-17T01:13:41.894Z,100182.63
2022-08-17T01:16:16.813Z,100173.03
2022-08-17T01:18:47.036Z,100176.69
2022-08-17T01:21:26.714Z,100179.94
2022-08-17T01:23:53.505Z,100181.53
2022-08-17T01:26:20.377Z,100176.41
2022-08-17T01:28:54.667Z,100179.25
2022-08-17T01:31:25.133Z,100173.88
2022-08-17T01:33:52.234Z,100168.94
2022-08-17T01:36:19.159Z,100166.78
2022-08-17T01:38:45.886Z,100178.66
2022-08-17T01:41:15.721Z,100169.06
2022-08-17T01:43:55.792Z,100176.41
2022-08-17T01:46:27.174Z,100177.84
2022-08-17T01:48:56.125Z,100179.50
2022-08-17T01:51:24.945Z,100174.97
2022-08-17T01:53:57.510Z,100177.75
2022-08-17T01:56:26.140Z,100180.91
2022-08-17T01:58:52.981Z,100185.06
2022-08-17T02:01:22.995Z,100184.91
2022-08-17T02:03:59.465Z,100184.75
2022-08-17T02:06:52.618Z,100173.31
2022-08-17T02:09:22.280Z,100182.78
2022-08-17T02:11:50.261Z,100172.47
2022-08-17T02:14:16.919Z,100173.59
2022-08-17T02:16:44.198Z,100172.66
2022-08-17T02:19:15.743Z,100174.13
2022-08-17T02:21:44.923Z,100174.41
2022-08-17T02:24:15.890Z,100175.84
2022-08-17T02:26:42.778Z,100172.03
2022-08-17T02:29:09.417Z,100172.13
2022-08-17T02:31:36.121Z,100167.03
2022-08-17T02:34:04.735Z,100172.41
2022-08-17T02:36:36.512Z,100172.13
2022-08-17T02:39:08.761Z,100175.25
2022-08-17T02:41:36.598Z,100172.06
2022-08-17T02:44:04.401Z,100171.81
2022-08-17T02:46:32.292Z,100167.91
2022-08-17T02:48:59.861Z,100165.84
2022-08-17T02:51:27.365Z,100170.34
2022-08-17T02:54:35.844Z,100163.91
2022-08-17T02:56:41.126Z,100168.63
2022-08-17T02:59:07.774Z,100166.63
2022-08-17T03:01:34.625Z,100172.75
2022-08-17T03:04:01.355Z,100164.06
2022-08-17T03:06:29.667Z,100166.22
2022-08-17T03:08:56.282Z,100156.72
2022-08-17T03:11:23.712Z,100162.97
2022-08-17T03:13:50.278Z,100163.91
2022-08-17T03:16:17.002Z,100152.53
2022-08-17T03:18:43.669Z,100169.34
2022-08-17T03:21:10.618Z,100170.81
2022-08-17T03:23:42.172Z,100169.19
2022-08-17T03:26:12.381Z,100166.38
2022-08-17T03:28:43.060Z,100167.00
2022-08-17T03:31:09.868Z,100165.09
2022-08-17T03:33:36.629Z,100152.97
2022-08-17T03:36:03.573Z,100154.69
2022-08-17T03:38:30.458Z,100164.22
2022-08-17T03:41:07.064Z,100163.16
2022-08-17T03:43:34.695Z,100161.03
2022-08-17T03:46:34.637Z,100171.59
2022-08-17T03:49:25.450Z,100171.13
2022-08-17T03:52:14.765Z,100168.44
2022-08-17T03:55:02.148Z,100163.72
2022-08-17T03:57:30.350Z,100160.25
2022-08-17T03:59:57.215Z,100173.00
2022-08-17T04:02:34.187Z,100168.25
2022-08-17T04:05:01.024Z,100167.47
2022-08-17T04:07:30.615Z,100169.28
2022-08-17T04:09:58.276Z,100172.38
2022-08-17T04:12:26.758Z,100174.50
2022-08-17T04:14:54.988Z,100184.81
2022-08-17T04:17:27.905Z,100174.72
2022-08-17T04:19:55.968Z,100176.00
2022-08-17T04:22:32.897Z,100175.03
2022-08-17T04:25:17.112Z,100177.53
2022-08-17T04:27:43.987Z,100176.28
2022-08-17T04:30:11.227Z,100178.69
2022-08-17T04:33:05.406Z,100180.69
2022-08-17T04:35:39.568Z,100182.59
2022-08-17T04:38:08.746Z,100185.78
2022-08-17T04:40:54.477Z,100193.81
2022-08-17T04:43:24.492Z,100182.59
2022-08-17T04:46:00.745Z,100194.47
2022-08-17T04:48:36.574Z,100191.34
2022-08-17T04:51:11.234Z,100194.47
2022-08-17T04:53:44.957Z,100197.88
2022-08-17T04:56:16.576Z,100194.25
2022-08-17T04:58:47.911Z,100207.13
2022-08-17T05:01:23.212Z,100202.47
2022-08-17T05:03:52.680Z,100202.53
2022-08-17T05:06:19.646Z,100205.22
2022-08-17T05:08:46.381Z,100198.06
2022-08-17T05:11:14.253Z,100205.25
2022-08-17T05:13:41.013Z,100201.88
2022-08-17T05:16:09.096Z,100208.41
2022-08-17T05:18:37.314Z,100205.53
2022-08-17T05:21:04.440Z,100205.28
2022-08-17T05:23:41.786Z,100208.41
2022-08-17T05:26:25.423Z,100216.88
2022-08-17T05:28:57.245Z,100211.53
2022-08-17T05:31:26.690Z,100213.75
2022-08-17T05:33:53.584Z,100217.72
2022-08-17T05:36:37.986Z,100218.03
2022-08-17T05:39:07.075Z,100217.59
2022-08-17T05:41:33.686Z,100220.84
2022-08-17T05:44:00.411Z,100210.06
2022-08-17T05:46:38.000Z,100227.81
2022-08-17T05:49:11.117Z,100225.69
2022-08-17T05:52:19.919Z,100231.03
2022-08-17T05:55:18.940Z,100230.88
2022-08-17T05:57:56.100Z,100231.03
2022-08-17T06:00:48.302Z,100231.13
2022-08-17T06:03:48.659Z,100235.22
2022-08-17T06:06:41.600Z,100247.22
2022-08-17T06:09:33.692Z,100248.66
2022-08-17T06:12:26.970Z,100251.19
2022-08-17T06:15:12.966Z,100232.31
2022-08-17T06:17:41.275Z,100241.09
2022-08-17T06:20:12.570Z,100237.59
2022-08-17T06:22:48.470Z,100240.41
2022-08-17T06:25:33.768Z,100248.16
2022-08-17T06:28:39.104Z,100232.41
2022-08-17T06:31:15.616Z,100237.69
2022-08-17T06:33:46.409Z,100239.69
2022-08-17T06:36:50.586Z,100242.53
2022-08-17T06:39:40.869Z,100236.13
2022-08-17T06:43:06.180Z,100241.28
2022-08-17T06:45:17.719Z,100243.38
2022-08-17T06:47:44.340Z,100239.84
2022-08-17T06:50:27.192Z,100239.41
2022-08-17T06:53:13.760Z,100237.50
2022-08-17T06:55:52.121Z,100245.59
2022-08-17T06:58:24.383Z,100236.03
2022-08-17T07:01:01.184Z,100249.56
2022-08-17T07:03:46.305Z,100237.72
2022-08-17T07:06:18.444Z,100244.56
2022-08-17T07:08:54.023Z,100243.59
2022-08-17T07:11:30.036Z,100239.22
2022-08-17T07:14:17.357Z,100230.09
2022-08-17T07:16:47.912Z,100234.97
2022-08-17T07:19:17.238Z,100226.91
2022-08-17T07:21:57.283Z,100227.59
2022-08-17T07:24:43.221Z,100228.00
2022-08-17T07:27:20.906Z,100233.06
2022-08-17T07:29:50.591Z,100231.09
2022-08-17T07:32:24.581Z,100231.75
2022-08-17T07:35:11.115Z,100227.03
2022-08-17T07:37:51.165Z,100227.69
2022-08-17T07:40:23.066Z,100232.78
2022-08-17T07:43:21.810Z,100236.88
2022-08-17T07:46:10.768Z,100235.88
2022-08-17T07:48:39.658Z,100237.19
2022-08-17T07:51:17.271Z,100244.34
2022-08-17T07:53:45.343Z,100247.31
2022-08-17T07:56:32.494Z,100248.22
2022-08-17T07:59:23.508Z,100244.28
2022-08-17T08:01:57.484Z,100239.81
2022-08-17T08:05:00.554Z,100248.81
2022-08-17T08:07:34.786Z,100244.06
2022-08-17T08:10:04.605Z,100249.94
2022-08-17T08:12:42.976Z,100242.03
2022-08-17T08:15:18.909Z,100246.34
2022-08-17T08:17:57.626Z,100250.44
2022-08-17T08:20:51.059Z,100250.38
2022-08-17T08:23:32.455Z,100251.78
2022-08-17T08:25:59.578Z,100254.44
2022-08-17T08:28:26.149Z,100258.78
2022-08-17T08:31:03.885Z,100251.78
2022-08-17T08:34:09.360Z,100253.19
2022-08-17T08:37:32.728Z,100257.47
2022-08-17T08:40:28.405Z,100261.38
2022-08-17T08:43:19.587Z,100266.78
2022-08-17T08:46:01.536Z,100262.81
2022-08-17T08:48:56.376Z,100269.19
2022-08-17T08:51:46.515Z,100268.97
2022-08-17T08:54:33.529Z,100267.16
2022-08-17T08:57:35.873Z,100271.47
2022-08-17T09:00:20.173Z,100266.41
2022-08-17T09:03:06.234Z,100269.13
2022-08-17T09:05:55.995Z,100272.69
2022-08-17T09:08:52.974Z,100261.69
2022-08-17T09:11:31.783Z,100259.34
2022-08-17T09:14:21.337Z,100259.44
2022-08-17T09:16:58.501Z,100272.78
2022-08-17T09:19:34.116Z,100262.78
2022-08-17T09:22:12.111Z,100263.19
2022-08-17T09:24:43.791Z,100256.59
2022-08-17T09:27:15.400Z,100259.25
2022-08-17T09:29:50.306Z,100253.38
2022-08-17T09:32:31.402Z,100251.19
2022-08-17T09:35:03.847Z,100255.81
2022-08-17T09:37:43.070Z,100253.84
2022-08-17T09:40:14.075Z,100259.84
2022-08-17T09:42:52.740Z,100261.31
2022-08-17T09:45:40.582Z,100254.81
2022-08-17T09:48:33.665Z,100254.66
2022-08-17T09:51:14.010Z,100249.50
2022-08-17T09:53:43.316Z,100247.97
2022-08-17T09:56:25.017Z,100242.59
2022-08-17T09:59:06.809Z,100246.94
2022-08-17T10:01:37.048Z,100245.28
2022-08-17T10:04:20.345Z,100237.75
2022-08-17T10:07:18.894Z,100230.56
2022-08-17T10:09:57.581Z,100232.19
2022-08-17T10:12:29.901Z,100226.09
2022-08-17T10:15:19.399Z,100230.59
2022-08-17T10:18:13.366Z,100230.56
2022-08-17T10:21:17.551Z,100240.03
2022-08-17T10:24:05.256Z,100228.28
2022-08-17T10:26:43.006Z,100233.75
2022-08-17T10:29:48.530Z,100235.25
2022-08-17T10:32:56.922Z,100225.81
2022-08-17T10:35:57.210Z,100235.06
2022-08-17T10:38:41.325Z,100225.31
2022-08-17T10:41:24.179Z,100226.56
2022-08-17T10:44:38.574Z,100223.09
2022-08-17T10:47:11.764Z,100201.22
2022-08-17T10:49:49.613Z,100209.22
2022-08-17T10:52:42.539Z,100205.28
2022-08-17T10:55:14.420Z,100204.78
2022-08-17T10:57:44.845Z,100208.38
2022-08-17T11:00:15.831Z,100206.25
2022-08-17T11:02:51.142Z,100212.34
2022-08-17T11:05:33.210Z,100205.47
2022-08-17T11:08:12.726Z,100206.91
2022-08-17T11:11:10.481Z,100189.44
2022-08-17T11:14:06.801Z,100186.56
2022-08-17T11:16:54.901Z,100197.44
2022-08-17T11:19:27.577Z,100186.56
2022-08-17T11:22:15.707Z,100189.34
2022-08-17T11:24:51.348Z,100188.56
2022-08-17T11:27:34.421Z,100182.34
2022-08-17T11:30:07.942Z,100182.97
2022-08-17T11:32:44.754Z,100190.94
2022-08-17T11:35:20.778Z,100191.88
2022-08-17T11:37:53.409Z,100180.97
2022-08-17T11:40:46.440Z,100181.00
2022-08-17T11:43:42.934Z,100188.97
2022-08-17T11:46:18.808Z,100196.00
2022-08-17T11:49:38.231Z,100199.88
2022-08-17T11:52:05.232Z,100198.16
2022-08-17T11:54:46.176Z,100198.44
2022-08-17T11:57:29.456Z,100177.88
2022-08-17T11:59:59.042Z,100173.63
2022-08-17T12:02:31.704Z,100170.63
2022-08-17T12:05:12.427Z,100167.31
2022-08-17T12:07:46.340Z,100169.56
2022-08-17T12:10:17.691Z,100175.22
2022-08-17T12:12:46.290Z,100172.38
2022-08-17T12:15:19.663Z,100164.81
2022-08-17T12:17:54.748Z,100171.22
2022-08-17T12:20:30.414Z,100168.66
2022-08-17T12:23:15.828Z,100170.59
2022-08-17T12:25:55.545Z,100162.69
2022-08-17T12:28:22.789Z,100172.13
2022-08-17T12:30:52.008Z,100161.63
2022-08-17T12:33:25.265Z,100155.59
2022-08-17T12:36:05.086Z,100160.03
2022-08-17T12:38:35.199Z,100158.09
2022-08-17T12:41:24.589Z,100168.56
2022-08-17T12:44:16.849Z,100160.56
2022-08-17T12:46:51.559Z,100161.06
2022-08-17T12:49:27.052Z,100160.94
2022-08-17T12:52:01.964Z,100160.44
2022-08-17T12:54:52.635Z,100155.66
2022-08-17T12:57:45.294Z,100147.47
2022-08-17T13:00:29.910Z,100148.22
2022-08-17T13:02:59.726Z,100147.41
2022-08-17T13:05:31.924Z,100129.44
2022-08-17T13:08:00.354Z,100129.19
2022-08-17T13:10:32.476Z,100130.91
2022-08-17T13:13:04.965Z,100122.16
2022-08-17T13:15:44.816Z,100125.47
2022-08-17T13:18:36.576Z,100124.41
2022-08-17T13:21:03.397Z,100122.75
2022-08-17T13:23:32.249Z,100116.75
2022-08-17T13:26:07.132Z,100118.31
2022-08-17T13:28:36.782Z,100123.19
2022-08-17T13:31:22.373Z,100118.00
2022-08-17T13:33:49.193Z,100120.50
2022-08-17T13:36:30.443Z,100118.00
2022-08-17T13:39:15.506Z,100111.78
2022-08-17T13:41:42.994Z,100113.69
2022-08-17T13:44:39.315Z,100117.75
2022-08-17T13:47:17.126Z,100108.38
2022-08-17T13:49:49.267Z,100103.34
2022-08-17T13:52:43.768Z,100108.88
2022-08-17T13:55:22.638Z,100114.06
2022-08-17T13:57:52.140Z,100109.09
2022-08-17T14:00:36.301Z,100106.63
2022-08-17T14:03:05.235Z,100107.81
2022-08-17T14:05:33.779Z,100102.72
2022-08-17T14:08:06.843Z,100105.59
2022-08-17T14:10:36.529Z,100104.38
2022-08-17T14:13:04.209Z,100101.97
2022-08-17T14:15:56.124Z,100102.47
2022-08-17T14:18:35.435Z,100105.31
2022-08-17T14:21:08.360Z,100098.16
2022-08-17T14:23:35.990Z,100085.38
2022-08-17T14:26:03.435Z,100095.63
2022-08-17T14:28:30.124Z,100100.81
2022-08-17T14:31:00.825Z,100093.78
2022-08-17T14:33:28.720Z,100105.38
2022-08-17T14:35:57.509Z,100105.03
2022-08-17T14:38:24.756Z,100094.78
2022-08-17T14:40:52.164Z,100099.69
2022-08-17T14:43:20.933Z,100098.38
2022-08-17T14:45:47.708Z,100097.44
2022-08-17T14:48:14.385Z,100097.16
2022-08-17T14:50:42.948Z,100102.38
2022-08-17T14:53:12.046Z,100102.06
2022-08-17T14:55:40.554Z,100095.81
2022-08-17T14:58:08.979Z,100095.00
2022-08-17T15:00:36.091Z,100085.56
2022-08-17T15:03:03.076Z,100097.66
2022-08-17T15:05:33.566Z,100082.50
2022-08-17T15:08:01.701Z,100087.84
2022-08-17T15:10:30.040Z,100082.81
2022-08-17T15:12:57.428Z,100083.72
2022-08-17T15:15:24.367Z,100083.69
2022-08-17T15:17:51.698Z,100093.63
2022-08-17T15:20:27.684Z,100080.53
2022-08-17T15:22:55.613Z,100072.59
2022-08-17T15:25:24.373Z,100073.41
2022-08-17T15:27:51.430Z,100070.53
2022-08-17T15:30:18.815Z,100068.91
2022-08-17T15:32:45.682Z,100072.47
2022-08-17T15:35:27.453Z,100067.13
2022-08-17T15:38:10.529Z,100060.44
2022-08-17T15:40:49.362Z,100056.31
2022-08-17T15:43:27.845Z,100060.09
2022-08-17T15:46:12.035Z,100059.31
2022-08-17T15:48:42.369Z,100064.47
2022-08-17T15:51:19.553Z,100066.22
2022-08-17T15:53:49.379Z,100051.59
2022-08-17T15:56:16.951Z,100066.63
2022-08-17T15:58:46.643Z,100069.47
2022-08-17T16:01:41.886Z,100068.38
2022-08-17T16:04:07.115Z,100069.53
2022-08-17T16:06:50.533Z,100067.94
2022-08-17T16:09:17.142Z,100070.31
2022-08-17T16:11:46.054Z,100053.69
2022-08-17T16:14:20.442Z,100057.03
2022-08-17T16:16:47.490Z,100055.97
2022-08-17T16:19:14.064Z,100051.94
2022-08-17T16:21:42.926Z,100050.38
2022-08-17T16:24:13.707Z,100045.75
2022-08-17T16:26:41.985Z,100038.47
2022-08-17T16:29:08.930Z,100037.38
2022-08-17T16:31:37.562Z,100033.66
2022-08-17T16:34:17.177Z,100037.03
2022-08-17T16:36:55.473Z,100039.34
2022-08-17T16:39:27.140Z,100037.44
2022-08-17T16:41:54.514Z,100033.03
2022-08-17T16:44:21.784Z,100032.66
2022-08-17T16:46:50.430Z,100029.06
2022-08-17T16:49:35.537Z,100030.53
2022-08-17T16:52:06.535Z,100027.38
2022-08-17T16:54:35.160Z,100028.25
2022-08-17T16:57:04.029Z,100029.09
2022-08-17T16:59:40.292Z,100034.13
2022-08-17T17:02:13.794Z,100022.38
2022-08-17T17:04:56.232Z,100038.78
2022-08-17T17:07:51.170Z,100029.50
2022-08-17T17:10:22.882Z,100036.88
2022-08-17T17:13:03.519Z,100034.59
2022-08-17T17:15:51.902Z,100043.19
2022-08-17T17:18:23.061Z,100037.16
2022-08-17T17:20:56.468Z,100050.56
2022-08-17T17:23:34.961Z,100037.31
2022-08-17T17:26:13.678Z,100045.09
2022-08-17T17:29:08.788Z,100046.97
2022-08-17T17:31:45.232Z,100045.81
2022-08-17T17:34:15.923Z,100041.81
2022-08-17T17:36:54.047Z,100039.91
2022-08-17T17:39:43.882Z,100039.06
2022-08-17T17:42:20.861Z,100036.88
2022-08-17T17:45:00.236Z,100030.56
2022-08-17T17:47:33.173Z,100034.28
2022-08-17T17:50:03.820Z,100040.53
2022-08-17T17:52:41.050Z,100048.28
2022-08-17T17:55:07.821Z,100061.53
2022-08-17T17:57:56.535Z,100053.63
2022-08-17T18:00:23.663Z,100058.94
2022-08-17T18:03:12.961Z,100065.88
2022-08-17T18:05:45.605Z,100063.31
2022-08-17T18:08:35.689Z,100076.47
2022-08-17T18:11:42.925Z,100072.69
2022-08-17T18:14:22.009Z,100080.97
2022-08-17T18:16:55.326Z,100080.59
2022-08-17T18:19:25.711Z,100089.22
2022-08-17T18:22:04.148Z,100099.66
2022-08-17T18:24:39.743Z,100099.19
2022-08-17T18:27:28.362Z,100086.56
2022-08-17T18:29:57.965Z,100092.66
2022-08-17T18:32:36.896Z,100092.66
2022-08-17T18:35:09.696Z,100094.63
2022-08-17T18:37:39.183Z,100099.59
2022-08-17T18:40:28.811Z,100091.91
2022-08-17T18:43:53.839Z,100097.84
2022-08-17T18:46:30.871Z,100101.91
2022-08-17T18:49:04.558Z,100104.16
2022-08-17T18:51:41.780Z,100101.53
2022-08-17T18:54:19.128Z,100104.53
2022-08-17T18:56:59.835Z,100105.75
2022-08-17T18:59:34.672Z,100107.28
2022-08-17T19:02:38.641Z,100110.56
2022-08-17T19:05:29.616Z,100108.00
2022-08-17T19:08:33.343Z,100119.19
2022-08-17T19:11:13.627Z,100114.38
2022-08-17T19:13:47.279Z,100114.44
2022-08-17T19:16:22.626Z,100120.25
2022-08-17T19:18:56.267Z,100135.34
2022-08-17T19:21:30.542Z,100132.63
2022-08-17T19:24:07.919Z,100124.81
2022-08-17T19:26:54.895Z,100137.66
2022-08-17T19:29:31.691Z,100128.41
2022-08-17T19:32:02.410Z,100128.38
2022-08-17T19:34:35.127Z,100128.88
2022-08-17T19:37:21.551Z,100129.53
2022-08-17T19:40:03.632Z,100125.81
2022-08-17T19:43:07.532Z,100123.50
2022-08-17T19:46:03.593Z,100124.16
2022-08-17T19:48:52.342Z,100126.97
2022-08-17T19:51:43.583Z,100113.31
2022-08-17T19:54:10.192Z,100117.88
2022-08-17T19:56:36.746Z,100121.16
2022-08-17T19:59:35.778Z,100114.19
2022-08-17T20:02:35.145Z,100110.69
2022-08-17T20:05:04.484Z,100109.47
2022-08-17T20:07:57.260Z,100111.84
2022-08-17T20:10:33.490Z,100111.97
2022-08-17T20:13:07.351Z,100119.66
2022-08-17T20:15:38.436Z,100117.59
2022-08-17T20:18:13.679Z,100113.59
2022-08-17T20:20:49.909Z,100115.28
2022-08-17T20:23:37.923Z,100126.84
2022-08-17T20:26:38.921Z,100117.63
2022-08-17T20:29:13.897Z,100123.56
2022-08-17T20:31:49.548Z,100125.94
2022-08-17T20:34:30.857Z,100122.53
2022-08-17T20:37:15.268Z,100125.94
2022-08-17T20:39:46.342Z,100120.50
2022-08-17T20:42:22.259Z,100117.97
2022-08-17T20:44:54.280Z,100124.25
2022-08-17T20:47:29.001Z,100124.50
2022-08-17T20:50:11.396Z,100121.47
2022-08-17T20:52:49.507Z,100126.94
2022-08-17T20:55:35.381Z,100129.25
2022-08-17T20:58:18.620Z,100149.81
2022-08-17T21:00:50.215Z,100147.75
2022-08-17T21:03:22.845Z,100142.47
2022-08-17T21:06:16.848Z,100147.00
2022-08-17T21:08:59.035Z,100148.09
2022-08-17T21:11:56.870Z,100144.28
2022-08-17T21:14:40.898Z,100141.94
2022-08-17T21:17:17.134Z,100144.69
2022-08-17T21:20:11.949Z,100139.53
2022-08-17T21:23:02.661Z,100142.63
2022-08-17T21:26:02.596Z,100144.03
2022-08-17T21:29:00.804Z,100142.75
2022-08-17T21:31:34.183Z,100143.22
2022-08-17T21:34:16.568Z,100149.28
2022-08-17T21:36:45.818Z,100133.19
2022-08-17T21:39:21.466Z,100132.81
2022-08-17T21:41:56.630Z,100136.31
2022-08-17T21:44:31.364Z,100145.56
2022-08-17T21:47:14.658Z,100141.19
2022-08-17T21:49:41.635Z,100146.22
2022-08-17T21:52:14.617Z,100143.94
2022-08-17T21:54:48.208Z,100145.47
2022-08-17T21:57:20.336Z,100154.31
2022-08-17T21:59:53.384Z,100148.38
2022-08-17T22:02:23.973Z,100148.50
2022-08-17T22:04:56.756Z,100146.03
2022-08-17T22:07:36.465Z,100144.69
2022-08-17T22:10:05.173Z,100144.38
2022-08-17T22:12:31.847Z,100142.72
2022-08-17T22:15:06.064Z,100140.78
2022-08-17T22:17:40.262Z,100141.72
2022-08-17T22:20:20.747Z,100136.72
2022-08-17T22:23:09.331Z,100144.47
2022-08-17T22:25:38.978Z,100149.38
2022-08-17T22:28:11.107Z,100148.34
2022-08-17T22:31:01.011Z,100142.72
2022-08-17T22:33:39.621Z,100148.38
2022-08-17T22:36:24.530Z,100148.59
2022-08-17T22:39:00.255Z,100140.44
2022-08-17T22:41:40.570Z,100143.72
2022-08-17T22:44:25.710Z,100155.16
2022-08-17T22:47:16.413Z,100148.28
2022-08-17T22:49:53.858Z,100153.63
2022-08-17T22:52:56.024Z,100149.59
2022-08-17T22:55:41.925Z,100151.09
2022-08-17T22:58:33.310Z,100156.66
2022-08-17T23:01:23.804Z,100160.38
2022-08-17T23:03:54.636Z,100155.88
2022-08-17T23:06:21.279Z,100158.75
2022-08-17T23:08:54.667Z,100166.47
2022-08-17T23:11:36.688Z,100160.97
2022-08-17T23:14:14.550Z,100168.16
2022-08-17T23:16:42.652Z,100159.38
2022-08-17T23:19:15.584Z,100154.91
2022-08-17T23:21:44.874Z,100164.75
2022-08-17T23:24:19.424Z,100169.56
2022-08-17T23:26:46.154Z,100164.69
2022-08-17T23:29:13.227Z,100158.63
2022-08-17T23:31:40.523Z,100159.59
2022-08-17T23:34:09.926Z,100177.28
2022-08-17T23:36:36.631Z,100166.94
2022-08-17T23:39:06.348Z,100167.84
2022-08-17T23:41:37.835Z,100160.78
2022-08-17T23:44:05.957Z,100157.41
2022-08-17T23:46:32.882Z,100154.22
2022-08-17T23:49:00.425Z,100155.28
2022-08-17T23:51:31.587Z,100172.56
2022-08-17T23:54:11.659Z,100161.63
2022-08-17T23:56:47.632Z,100166.69
2022-08-17T23:59:16.093Z,100159.91
