createdAt,value
2023-05-10T00:00:45.630Z,1.04
2023-05-10T00:01:45.336Z,1.04
2023-05-10T00:02:45.550Z,1.04
2023-05-10T00:03:45.679Z,1.04
2023-05-10T00:04:45.772Z,1.04
2023-05-10T00:05:46.543Z,1.04
2023-05-10T00:06:46.034Z,1.04
2023-05-10T00:07:47.293Z,1.04
2023-05-10T00:08:46.287Z,1.04
2023-05-10T00:09:46.436Z,1.04
2023-05-10T00:10:46.538Z,1.04
2023-05-10T00:11:46.689Z,1.04
2023-05-10T00:12:46.865Z,1.04
2023-05-10T00:13:46.938Z,1.04
2023-05-10T00:14:47.045Z,1.04
2023-05-10T00:15:47.197Z,1.04
2023-05-10T00:16:47.347Z,1.04
2023-05-10T00:17:47.409Z,1.04
2023-05-10T00:18:47.545Z,1.04
2023-05-10T00:19:47.699Z,1.04
2023-05-10T00:20:47.798Z,1.04
2023-05-10T00:21:47.950Z,1.04
2023-05-10T00:22:48.097Z,1.04
2023-05-10T00:23:48.258Z,1.04
2023-05-10T00:24:48.358Z,1.04
2023-05-10T00:25:48.454Z,1.04
2023-05-10T00:26:48.556Z,1.04
2023-05-10T00:27:48.708Z,1.04
2023-05-10T00:28:48.864Z,1.04
2023-05-10T00:29:48.967Z,1.04
2023-05-10T00:30:49.132Z,1.04
2023-05-10T00:31:49.321Z,1.04
2023-05-10T00:32:49.532Z,1.04
2023-05-10T00:33:49.576Z,1.04
2023-05-10T00:34:49.722Z,1.04
2023-05-10T00:35:49.824Z,1.04
2023-05-10T00:36:49.939Z,1.04
2023-05-10T00:37:50.078Z,1.04
2023-05-10T00:38:50.187Z,1.04
2023-05-10T00:39:50.290Z,1.04
2023-05-10T00:40:50.433Z,1.04
2023-05-10T00:41:50.586Z,1.04
2023-05-10T00:42:50.737Z,1.04
2023-05-10T00:43:50.892Z,1.04
2023-05-10T00:44:50.997Z,1.04
2023-05-10T00:45:51.181Z,1.04
2023-05-10T00:46:51.245Z,1.04
2023-05-10T00:47:51.408Z,1.04
2023-05-10T00:48:51.504Z,1.04
2023-05-10T00:49:51.691Z,1.04
2023-05-10T00:50:51.797Z,1.04
2023-05-10T00:51:51.911Z,1.04
2023-05-10T00:52:52.060Z,1.04
2023-05-10T00:53:52.156Z,1.04
2023-05-10T00:54:52.312Z,1.04
2023-05-10T00:55:52.478Z,1.04
2023-05-10T00:56:52.567Z,1.04
2023-05-10T00:57:52.663Z,1.04
2023-05-10T00:58:52.816Z,1.04
2023-05-10T00:59:52.980Z,1.04
2023-05-10T01:00:53.118Z,1.04
2023-05-10T01:01:53.271Z,1.04
2023-05-10T01:02:53.477Z,1.04
2023-05-10T01:03:53.576Z,1.04
2023-05-10T01:04:53.700Z,1.04
2023-05-10T01:05:53.790Z,1.04
2023-05-10T01:06:53.930Z,1.04
2023-05-10T01:07:54.085Z,1.04
2023-05-10T01:08:54.236Z,1.04
2023-05-10T01:09:54.344Z,1.04
2023-05-10T01:10:54.490Z,1.04
2023-05-10T01:11:54.611Z,1.04
2023-05-10T01:12:54.717Z,1.04
2023-05-10T01:13:54.849Z,1.04
2023-05-10T01:14:54.950Z,1.04
2023-05-10T01:15:55.109Z,1.04
2023-05-10T01:16:55.254Z,1.04
2023-05-10T01:17:55.390Z,1.04
2023-05-10T01:18:55.451Z,1.04
2023-05-10T01:19:55.607Z,1.04
2023-05-10T01:20:55.706Z,1.04
2023-05-10T01:21:55.810Z,1.04
2023-05-10T01:22:55.964Z,1.04
2023-05-10T01:23:56.108Z,1.04
2023-05-10T01:24:56.226Z,1.04
2023-05-10T01:25:56.368Z,1.04
2023-05-10T01:26:56.518Z,1.04
2023-05-10T01:27:56.616Z,1.04
2023-05-10T01:28:56.775Z,1.04
2023-05-10T01:30:05.253Z,1.04
2023-05-10T01:30:57.048Z,1.04
2023-05-10T01:31:57.128Z,1.04
2023-05-10T01:32:57.336Z,1.04
2023-05-10T01:33:57.382Z,1.04
2023-05-10T01:34:57.486Z,1.04
2023-05-10T01:35:57.597Z,1.04
2023-05-10T01:36:57.682Z,1.04
2023-05-10T01:37:57.838Z,1.04
2023-05-10T01:38:57.937Z,1.04
2023-05-10T01:39:58.090Z,1.04
2023-05-10T01:40:58.185Z,1.04
2023-05-10T01:41:58.354Z,1.04
2023-05-10T01:42:58.445Z,1.04
2023-05-10T01:43:58.604Z,1.04
2023-05-10T01:44:58.756Z,1.04
2023-05-10T01:45:58.899Z,1.04
2023-05-10T01:46:59.036Z,1.04
2023-05-10T01:47:59.187Z,1.04
2023-05-10T01:48:59.288Z,1.04
2023-05-10T01:49:59.401Z,1.04
2023-05-10T01:50:59.508Z,1.04
2023-05-10T01:51:59.691Z,1.04
2023-05-10T01:52:59.805Z,1.04
2023-05-10T01:53:59.956Z,1.04
2023-05-10T01:55:00.164Z,1.04
2023-05-10T01:56:00.218Z,1.04
2023-05-10T01:57:00.367Z,1.04
2023-05-10T01:58:00.464Z,1.04
2023-05-10T01:59:00.618Z,1.04
2023-05-10T02:00:00.717Z,1.04
2023-05-10T02:01:00.899Z,1.04
2023-05-10T02:02:00.977Z,1.04
2023-05-10T02:03:01.189Z,1.04
2023-05-10T02:04:01.293Z,1.04
2023-05-10T02:05:01.373Z,1.04
2023-05-10T02:06:01.476Z,1.04
2023-05-10T02:07:01.642Z,1.04
2023-05-10T02:08:01.729Z,1.04
2023-05-10T02:09:01.838Z,1.04
2023-05-10T02:10:01.943Z,1.04
2023-05-10T02:11:02.096Z,1.04
2023-05-10T02:12:02.185Z,1.04
2023-05-10T02:13:02.332Z,1.04
2023-05-10T02:14:02.438Z,1.04
2023-05-10T02:15:02.545Z,1.04
2023-05-10T02:16:02.698Z,1.04
2023-05-10T02:17:02.812Z,1.04
2023-05-10T02:18:03.005Z,1.04
2023-05-10T02:19:03.122Z,1.04
2023-05-10T02:20:03.201Z,1.04
2023-05-10T02:21:03.359Z,1.04
2023-05-10T02:22:03.509Z,1.04
2023-05-10T02:23:03.665Z,1.04
2023-05-10T02:24:03.812Z,1.04
2023-05-10T02:25:03.914Z,1.04
2023-05-10T02:26:04.075Z,1.04
2023-05-10T02:27:04.220Z,1.04
2023-05-10T02:28:04.330Z,1.04
2023-05-10T02:29:04.473Z,1.04
2023-05-10T02:30:04.588Z,1.04
2023-05-10T02:31:04.725Z,1.04
2023-05-10T02:32:04.938Z,1.04
2023-05-10T02:33:04.990Z,1.04
2023-05-10T02:34:05.137Z,1.04
2023-05-10T02:35:05.284Z,1.04
2023-05-10T02:36:05.388Z,1.04
2023-05-10T02:37:05.534Z,1.04
2023-05-10T02:38:05.693Z,1.04
2023-05-10T02:39:05.788Z,1.04
2023-05-10T02:40:05.894Z,1.04
2023-05-10T02:41:06.038Z,1.04
2023-05-10T02:42:06.146Z,1.04
2023-05-10T02:43:06.258Z,2
2023-05-10T02:44:06.401Z,2
2023-05-10T02:45:06.505Z,2
2023-05-10T02:46:06.675Z,2
2023-05-10T02:47:06.759Z,2
2023-05-10T02:48:06.915Z,3.04
2023-05-10T02:49:07.029Z,3.04
2023-05-10T02:50:07.158Z,3.04
2023-05-10T02:51:07.255Z,4
2023-05-10T02:52:07.362Z,4
2023-05-10T02:53:07.516Z,5.04
2023-05-10T02:54:07.709Z,5.04
2023-05-10T02:55:07.812Z,6
2023-05-10T02:56:07.986Z,7.04
2023-05-10T02:57:08.071Z,8
2023-05-10T02:58:08.224Z,9.04
2023-05-10T02:59:08.371Z,10
2023-05-10T03:00:08.477Z,12
2023-05-10T03:01:08.624Z,13.04
2023-05-10T03:02:08.723Z,16
2023-05-10T03:03:08.866Z,18
2023-05-10T03:04:08.983Z,20
2023-05-10T03:05:09.132Z,22
2023-05-10T03:06:09.230Z,25.04
2023-05-10T03:07:09.337Z,30
2023-05-10T03:08:09.439Z,34
2023-05-10T03:09:09.543Z,40
2023-05-10T03:10:09.696Z,48
2023-05-10T03:11:09.792Z,56
2023-05-10T03:12:09.895Z,66
2023-05-10T03:13:10.062Z,75.04
2023-05-10T03:14:10.148Z,84
2023-05-10T03:15:10.259Z,90
2023-05-10T03:16:10.420Z,96
2023-05-10T03:17:10.459Z,105.04
2023-05-10T03:18:10.556Z,118
2023-05-10T03:19:10.712Z,132
2023-05-10T03:20:10.867Z,152
2023-05-10T03:21:10.964Z,170.08
2023-05-10T03:22:11.068Z,191.04
2023-05-10T03:23:11.216Z,218.08
2023-05-10T03:24:11.317Z,243.04
2023-05-10T03:25:11.414Z,268
2023-05-10T03:26:11.522Z,294.08
2023-05-10T03:27:11.693Z,329.28
2023-05-10T03:28:11.775Z,361.28
2023-05-10T03:29:11.922Z,393.28
2023-05-10T03:30:12.022Z,428.16
2023-05-10T03:31:12.218Z,472
2023-05-10T03:32:12.331Z,510.08
2023-05-10T03:33:12.483Z,547.2
2023-05-10T03:34:12.588Z,585.28
2023-05-10T03:35:12.763Z,625.28
2023-05-10T03:36:12.932Z,678.4
2023-05-10T03:37:12.987Z,722.56
2023-05-10T03:38:13.138Z,770.56
2023-05-10T03:39:13.247Z,819.2
2023-05-10T03:40:13.365Z,864
2023-05-10T03:41:13.547Z,929.28
2023-05-10T03:42:13.719Z,977.28
2023-05-10T03:43:13.849Z,1027.2
2023-05-10T03:44:14.002Z,1094.4
2023-05-10T03:45:14.165Z,1145.6
2023-05-10T03:46:14.329Z,1203.2
2023-05-10T03:47:14.401Z,1246.08
2023-05-10T03:48:14.562Z,1283.2
2023-05-10T03:49:14.706Z,1424.64
2023-05-10T03:50:14.950Z,1493.76
2023-05-10T03:51:14.914Z,1566.72
2023-05-10T03:52:15.077Z,1667.84
2023-05-10T03:53:15.170Z,1765.12
2023-05-10T03:54:15.316Z,1884.16
2023-05-10T03:55:15.469Z,1987.84
2023-05-10T03:56:15.575Z,2051.84
2023-05-10T03:57:15.721Z,2191.36
2023-05-10T03:58:15.882Z,2419.2
2023-05-10T03:59:16.036Z,2647.04
2023-05-10T04:00:16.421Z,2813.44
2023-05-10T04:01:16.279Z,2941.44
2023-05-10T04:02:16.484Z,3100.16
2023-05-10T04:03:16.688Z,3228.16
2023-05-10T04:04:16.828Z,3353.6
2023-05-10T04:05:16.893Z,3512.32
2023-05-10T04:06:17.351Z,3632.64
2023-05-10T04:07:17.149Z,3740.16
2023-05-10T04:08:17.591Z,3868.16
2023-05-10T04:09:17.405Z,3962.88
2023-05-10T04:10:18.107Z,4085.76
2023-05-10T04:11:17.648Z,4177.92
2023-05-10T04:12:17.777Z,4277.76
2023-05-10T04:13:17.925Z,4423.68
2023-05-10T04:14:18.081Z,4531.2
2023-05-10T04:15:18.201Z,4643.84
2023-05-10T04:16:18.314Z,4779.52
2023-05-10T04:17:18.426Z,4925.44
2023-05-10T04:18:18.556Z,5073.92
2023-05-10T04:19:18.710Z,5189.12
2023-05-10T04:20:18.974Z,5309.44
2023-05-10T04:21:19.022Z,5473.28
2023-05-10T04:22:19.111Z,5596.16
2023-05-10T04:23:19.270Z,5698.56
2023-05-10T04:24:19.370Z,5867.52
2023-05-10T04:25:19.527Z,5990.4
2023-05-10T04:26:19.643Z,6138.88
2023-05-10T04:27:19.730Z,6256.64
2023-05-10T04:28:19.871Z,6369.28
2023-05-10T04:29:19.982Z,6548.48
2023-05-10T04:30:20.129Z,6686.72
2023-05-10T04:31:20.396Z,6784
2023-05-10T04:32:20.384Z,6937.6
2023-05-10T04:33:20.485Z,7040
2023-05-10T04:34:20.638Z,7168
2023-05-10T04:35:20.735Z,7342.08
2023-05-10T04:36:20.844Z,7470.08
2023-05-10T04:37:20.992Z,7633.92
2023-05-10T04:38:21.139Z,7787.52
2023-05-10T04:39:21.245Z,7905.28
2023-05-10T04:40:21.398Z,8064
2023-05-10T04:41:21.543Z,8243.2
2023-05-10T04:42:21.648Z,8391.68
2023-05-10T04:43:21.747Z,8606.72
2023-05-10T04:44:21.847Z,8780.8
2023-05-10T04:45:21.949Z,8919.04
2023-05-10T04:46:22.140Z,9072.64
2023-05-10T04:47:22.289Z,9216
2023-05-10T04:48:22.356Z,9349.12
2023-05-10T04:49:22.461Z,9482.24
2023-05-10T04:50:22.623Z,9600
2023-05-10T04:51:22.717Z,9738.24
2023-05-10T04:52:22.814Z,9845.76
2023-05-10T04:53:22.971Z,9871.359
2023-05-10T04:54:23.118Z,9666.56
2023-05-10T04:55:23.219Z,9615.359
2023-05-10T04:56:23.375Z,9098.24
2023-05-10T04:57:23.476Z,8704
2023-05-10T04:58:23.626Z,9287.68
2023-05-10T04:59:23.774Z,9630.72
2023-05-10T05:00:23.930Z,9671.68
2023-05-10T05:01:24.130Z,9927.68
2023-05-10T05:02:24.246Z,10240
2023-05-10T05:03:24.381Z,10516.479
2023-05-10T05:04:24.494Z,11151.359
2023-05-10T05:05:24.585Z,11335.68
2023-05-10T05:06:24.690Z,11489.279
2023-05-10T05:07:24.846Z,11694.08
2023-05-10T05:08:24.940Z,11868.16
2023-05-10T05:09:25.084Z,12042.239
2023-05-10T05:10:25.199Z,12216.319
2023-05-10T05:11:25.299Z,12247.04
2023-05-10T05:12:25.449Z,12390.399
2023-05-10T05:13:25.697Z,12441.6
2023-05-10T05:14:25.714Z,12441.6
2023-05-10T05:15:25.851Z,12390.399
2023-05-10T05:16:26.017Z,12421.12
2023-05-10T05:17:26.158Z,12554.239
2023-05-10T05:18:26.258Z,12605.439
2023-05-10T05:19:26.411Z,12666.88
2023-05-10T05:20:26.515Z,12666.88
2023-05-10T05:21:26.666Z,12728.319
2023-05-10T05:22:26.814Z,12748.8
2023-05-10T05:23:26.969Z,12615.68
2023-05-10T05:24:27.068Z,12523.52
2023-05-10T05:25:27.184Z,12349.439
2023-05-10T05:26:27.327Z,11776
2023-05-10T05:27:27.422Z,11386.88
2023-05-10T05:28:27.583Z,11304.96
2023-05-10T05:29:27.704Z,11479.04
2023-05-10T05:30:27.835Z,11663.359
2023-05-10T05:31:28.030Z,11663.359
2023-05-10T05:32:28.171Z,12185.6
2023-05-10T05:33:28.240Z,12277.76
2023-05-10T05:34:28.382Z,12349.439
2023-05-10T05:35:28.556Z,12083.2
2023-05-10T05:36:28.705Z,11898.88
2023-05-10T05:37:28.788Z,11868.16
2023-05-10T05:38:28.904Z,11939.84
2023-05-10T05:39:29.041Z,12083.2
2023-05-10T05:40:29.202Z,12206.08
2023-05-10T05:41:29.351Z,12410.88
2023-05-10T05:42:29.420Z,12636.16
2023-05-10T05:43:29.552Z,12707.84
2023-05-10T05:44:29.699Z,12779.52
2023-05-10T05:45:29.814Z,12820.479
2023-05-10T05:46:29.900Z,12830.72
2023-05-10T05:47:30.033Z,12933.12
2023-05-10T05:48:30.159Z,13793.279
2023-05-10T05:49:30.309Z,13312
2023-05-10T05:50:30.458Z,11950.08
2023-05-10T05:51:30.577Z,12410.88
2023-05-10T05:52:30.728Z,14110.72
2023-05-10T05:53:30.864Z,14295.04
2023-05-10T05:54:31.020Z,14305.279
2023-05-10T05:55:31.171Z,14182.399
2023-05-10T05:56:31.330Z,14469.12
2023-05-10T05:57:31.471Z,14346.239
2023-05-10T05:58:31.628Z,15032.319
2023-05-10T05:59:31.723Z,15063.04
2023-05-10T06:00:31.833Z,15083.52
2023-05-10T06:01:31.990Z,15400.96
2023-05-10T06:02:32.117Z,15216.64
2023-05-10T06:03:32.263Z,15278.08
2023-05-10T06:04:32.395Z,15421.439
2023-05-10T06:05:32.389Z,15616
2023-05-10T06:06:32.499Z,15820.8
2023-05-10T06:07:32.639Z,15196.159
2023-05-10T06:08:32.805Z,14848
2023-05-10T06:09:32.956Z,15073.279
2023-05-10T06:10:33.109Z,14315.52
2023-05-10T06:11:33.206Z,14151.68
2023-05-10T06:12:33.303Z,13895.68
2023-05-10T06:13:33.739Z,13844.479
2023-05-10T06:14:33.550Z,13824
2023-05-10T06:15:33.710Z,13762.56
2023-05-10T06:16:33.851Z,13824
2023-05-10T06:17:33.984Z,13987.84
2023-05-10T06:18:34.117Z,13803.52
2023-05-10T06:19:34.212Z,13578.239
2023-05-10T06:20:34.343Z,13455.359
2023-05-10T06:21:34.422Z,13393.92
2023-05-10T06:22:34.522Z,13383.68
2023-05-10T06:23:34.622Z,13404.16
2023-05-10T06:24:34.725Z,13424.64
2023-05-10T06:25:34.873Z,13434.88
2023-05-10T06:26:34.974Z,13516.8
2023-05-10T06:27:35.073Z,13588.479
2023-05-10T06:28:35.178Z,13875.199
2023-05-10T06:29:35.292Z,14100.479
2023-05-10T06:30:35.440Z,13987.84
2023-05-10T06:31:35.610Z,13854.72
2023-05-10T06:32:35.771Z,13670.399
2023-05-10T06:33:35.890Z,13721.6
2023-05-10T06:34:35.996Z,13803.52
2023-05-10T06:35:36.141Z,13895.68
2023-05-10T06:36:36.295Z,13926.399
2023-05-10T06:37:36.394Z,14008.319
2023-05-10T06:38:36.502Z,14059.52
2023-05-10T06:39:36.648Z,14141.439
2023-05-10T06:40:36.758Z,14264.319
2023-05-10T06:41:36.901Z,14571.52
2023-05-10T06:42:37.062Z,14571.52
2023-05-10T06:43:37.198Z,14510.08
2023-05-10T06:44:37.369Z,14530.56
2023-05-10T06:45:37.529Z,14592
2023-05-10T06:46:37.750Z,14663.68
2023-05-10T06:47:39.108Z,14663.68
2023-05-10T06:48:37.916Z,14704.64
2023-05-10T06:49:38.027Z,14796.8
2023-05-10T06:50:38.176Z,14950.399
2023-05-10T06:51:38.320Z,15063.04
2023-05-10T06:52:38.466Z,15104
2023-05-10T06:53:38.572Z,15278.08
2023-05-10T06:54:38.673Z,15759.359
2023-05-10T06:55:38.826Z,16865.28
2023-05-10T06:56:38.977Z,16773.12
2023-05-10T06:57:39.133Z,16476.16
2023-05-10T06:58:39.264Z,16599.04
2023-05-10T06:59:39.379Z,16762.88
2023-05-10T07:00:39.556Z,16199.68
2023-05-10T07:01:39.654Z,15298.56
2023-05-10T07:02:39.819Z,15185.92
2023-05-10T07:03:39.887Z,15165.439
2023-05-10T07:04:40.057Z,17018.88
2023-05-10T07:05:40.165Z,17203.2
2023-05-10T07:06:40.300Z,16906.24
2023-05-10T07:07:40.448Z,16599.04
2023-05-10T07:08:40.549Z,15544.319
2023-05-10T07:09:40.647Z,15534.08
2023-05-10T07:10:40.812Z,15523.84
2023-05-10T07:11:40.958Z,15564.8
2023-05-10T07:12:41.111Z,15697.92
2023-05-10T07:13:41.207Z,15872
2023-05-10T07:14:41.307Z,16046.08
2023-05-10T07:15:41.459Z,16220.159
2023-05-10T07:16:41.639Z,16517.12
2023-05-10T07:17:43.319Z,16762.88
2023-05-10T07:18:41.869Z,16988.16
2023-05-10T07:19:42.019Z,17111.04
2023-05-10T07:20:42.117Z,17244.16
2023-05-10T07:21:42.265Z,17408
2023-05-10T07:22:42.368Z,17510.4
2023-05-10T07:23:44.348Z,17602.56
2023-05-10T07:24:42.623Z,17807.36
2023-05-10T07:25:42.733Z,18012.16
2023-05-10T07:26:42.947Z,18268.16
2023-05-10T07:27:43.020Z,18759.68
2023-05-10T07:28:43.130Z,19097.6
2023-05-10T07:29:43.248Z,19496.96
2023-05-10T07:30:43.413Z,19773.44
2023-05-10T07:31:43.523Z,19998.72
2023-05-10T07:32:43.598Z,20336.64
2023-05-10T07:33:43.690Z,20715.52
2023-05-10T07:34:43.797Z,20623.36
2023-05-10T07:35:43.960Z,21217.28
2023-05-10T07:36:44.423Z,22302.72
2023-05-10T07:37:44.201Z,22528
2023-05-10T07:38:44.706Z,22077.44
2023-05-10T07:39:44.505Z,22138.88
2023-05-10T07:40:44.611Z,22446.08
2023-05-10T07:41:45.082Z,22814.72
2023-05-10T07:42:44.932Z,23019.52
2023-05-10T07:43:45.480Z,23183.36
2023-05-10T07:44:45.538Z,23408.64
2023-05-10T07:45:45.344Z,23756.8
2023-05-10T07:46:45.459Z,24391.68
2023-05-10T07:47:46.347Z,24760.32
2023-05-10T07:48:45.726Z,25026.56
2023-05-10T07:49:45.877Z,25026.56
2023-05-10T07:50:45.962Z,24719.36
2023-05-10T07:51:46.117Z,24432.64
2023-05-10T07:52:46.269Z,24104.96
2023-05-10T07:53:46.419Z,23982.08
2023-05-10T07:54:46.572Z,23797.76
2023-05-10T07:55:46.721Z,23429.12
2023-05-10T07:56:46.824Z,22855.68
2023-05-10T07:57:46.985Z,22118.4
2023-05-10T07:58:47.130Z,21381.12
2023-05-10T07:59:47.278Z,20480
2023-05-10T08:00:47.385Z,19763.2
2023-05-10T08:01:47.536Z,18995.2
2023-05-10T08:02:47.771Z,18493.44
2023-05-10T08:03:47.853Z,18114.56
2023-05-10T08:04:47.891Z,17674.24
2023-05-10T08:05:48.041Z,17305.6
2023-05-10T08:06:48.203Z,17141.76
2023-05-10T08:07:48.353Z,17336.32
2023-05-10T08:08:48.524Z,17623.04
2023-05-10T08:09:48.690Z,18042.88
2023-05-10T08:10:48.826Z,18227.2
2023-05-10T08:11:48.914Z,18114.56
2023-05-10T08:12:49.054Z,17797.12
2023-05-10T08:13:49.216Z,17602.56
2023-05-10T08:14:49.358Z,17530.88
2023-05-10T08:15:49.528Z,17336.32
2023-05-10T08:16:49.609Z,17029.12
2023-05-10T08:17:49.812Z,16568.32
2023-05-10T08:18:49.867Z,16015.359
2023-05-10T08:19:49.983Z,15534.08
2023-05-10T08:20:50.117Z,14909.439
2023-05-10T08:21:50.287Z,14469.12
2023-05-10T08:22:51.868Z,14080
2023-05-10T08:23:50.526Z,13864.96
2023-05-10T08:24:50.668Z,13639.68
2023-05-10T08:25:50.776Z,13393.92
2023-05-10T08:26:50.873Z,13137.92
2023-05-10T08:27:50.983Z,13004.8
2023-05-10T08:28:51.136Z,12933.12
2023-05-10T08:29:51.296Z,12738.56
2023-05-10T08:30:51.378Z,12431.359
2023-05-10T08:31:51.514Z,12216.319
2023-05-10T08:32:51.616Z,12093.439
2023-05-10T08:33:51.688Z,12165.12
2023-05-10T08:34:51.785Z,12369.92
2023-05-10T08:35:51.943Z,12738.56
2023-05-10T08:36:52.091Z,13056
2023-05-10T08:37:52.247Z,13178.88
2023-05-10T08:38:52.396Z,13209.6
2023-05-10T08:39:52.577Z,13178.88
2023-05-10T08:40:52.651Z,13025.279
2023-05-10T08:41:52.802Z,12871.68
2023-05-10T08:42:52.953Z,12769.279
2023-05-10T08:43:53.106Z,12492.8
2023-05-10T08:44:53.251Z,12257.279
2023-05-10T08:45:53.368Z,12154.88
2023-05-10T08:46:53.478Z,12124.16
2023-05-10T08:47:53.651Z,12103.68
2023-05-10T08:48:53.760Z,11765.76
2023-05-10T08:49:53.870Z,11540.479
2023-05-10T08:50:54.019Z,11315.2
2023-05-10T08:51:54.180Z,11048.96
2023-05-10T08:52:54.342Z,10803.2
2023-05-10T08:53:54.491Z,10639.359
2023-05-10T08:54:54.645Z,10352.64
2023-05-10T08:55:54.747Z,10132.479
2023-05-10T08:56:54.901Z,10019.84
2023-05-10T08:57:55.135Z,10019.84
2023-05-10T08:58:55.244Z,9994.24
2023-05-10T08:59:55.412Z,9932.8
2023-05-10T09:00:55.634Z,9984
2023-05-10T09:01:55.698Z,10127.359
2023-05-10T09:02:55.932Z,10311.68
2023-05-10T09:03:55.950Z,10496
2023-05-10T09:04:56.160Z,10741.76
2023-05-10T09:05:56.200Z,10997.76
2023-05-10T09:06:56.346Z,11264
2023-05-10T09:07:56.500Z,11509.76
2023-05-10T09:08:56.601Z,11847.68
2023-05-10T09:09:56.702Z,12042.239
2023-05-10T09:10:56.856Z,12093.439
2023-05-10T09:11:57.017Z,12093.439
2023-05-10T09:12:59.178Z,12113.92
2023-05-10T09:13:57.361Z,12124.16
2023-05-10T09:14:57.413Z,12011.52
2023-05-10T09:16:00.319Z,11806.72
2023-05-10T09:16:57.679Z,11601.92
2023-05-10T09:17:57.736Z,11540.479
2023-05-10T09:18:57.880Z,11622.399
2023-05-10T09:19:57.974Z,11827.2
2023-05-10T09:20:58.070Z,11878.399
2023-05-10T09:21:58.221Z,11704.319
2023-05-10T09:22:58.382Z,11345.92
2023-05-10T09:23:58.472Z,10731.52
2023-05-10T09:24:58.627Z,9999.359
2023-05-10T09:25:58.776Z,9661.439
2023-05-10T09:26:58.882Z,9620.479
2023-05-10T09:27:59.029Z,9902.08
2023-05-10T09:28:59.143Z,10408.96
2023-05-10T09:29:59.290Z,10659.84
2023-05-10T09:30:59.485Z,10731.52
2023-05-10T09:31:59.540Z,10721.279
2023-05-10T09:32:59.721Z,10485.76
2023-05-10T09:33:59.792Z,10311.68
2023-05-10T09:34:59.901Z,10050.56
2023-05-10T09:35:59.997Z,9753.6
2023-05-10T09:37:00.156Z,9425.92
2023-05-10T09:38:00.310Z,9205.76
2023-05-10T09:39:00.460Z,9021.439
2023-05-10T09:40:00.654Z,8729.6
2023-05-10T09:41:00.756Z,8442.88
2023-05-10T09:42:00.906Z,8217.6
2023-05-10T09:43:01.055Z,8074.24
2023-05-10T09:44:01.204Z,7966.72
2023-05-10T09:45:01.382Z,7767.04
2023-05-10T09:46:01.555Z,7644.16
2023-05-10T09:47:01.612Z,7654.4
2023-05-10T09:48:01.884Z,7813.12
2023-05-10T09:49:01.922Z,8166.4
2023-05-10T09:50:02.094Z,8340.48
2023-05-10T09:51:02.176Z,8453.12
2023-05-10T09:52:02.343Z,8565.76
2023-05-10T09:53:02.480Z,8744.96
2023-05-10T09:54:02.583Z,8965.12
2023-05-10T09:55:02.732Z,9395.2
2023-05-10T09:56:02.890Z,9815.04
2023-05-10T09:57:03.028Z,10311.68
2023-05-10T09:58:03.150Z,10618.88
2023-05-10T09:59:03.273Z,10680.319
2023-05-10T10:00:03.404Z,10485.76
2023-05-10T10:01:03.650Z,10168.319
2023-05-10T10:02:03.727Z,9743.359
2023-05-10T10:03:03.765Z,9574.399
2023-05-10T10:04:03.909Z,9687.04
2023-05-10T10:05:04.107Z,9815.04
2023-05-10T10:06:04.148Z,9799.68
2023-05-10T10:07:04.371Z,9620.479
2023-05-10T10:08:04.473Z,9446.399
2023-05-10T10:09:04.751Z,9323.52
2023-05-10T10:10:04.702Z,9262.08
2023-05-10T10:11:04.874Z,9251.84
2023-05-10T10:12:05.009Z,9287.68
2023-05-10T10:13:05.191Z,9349.12
2023-05-10T10:14:05.314Z,9226.24
2023-05-10T10:15:05.469Z,8970.24
2023-05-10T10:16:05.626Z,8709.12
2023-05-10T10:17:08.506Z,8524.8
2023-05-10T10:18:05.898Z,8422.399
2023-05-10T10:19:05.972Z,8294.4
2023-05-10T10:20:06.027Z,8227.84
2023-05-10T10:21:06.138Z,8161.28
2023-05-10T10:22:06.277Z,8053.76
2023-05-10T10:23:06.428Z,7859.2
2023-05-10T10:24:06.537Z,7669.76
2023-05-10T10:25:06.683Z,7516.16
2023-05-10T10:26:06.789Z,7511.04
2023-05-10T10:27:06.937Z,7649.28
2023-05-10T10:28:07.084Z,7910.4
2023-05-10T10:29:07.240Z,8284.16
2023-05-10T10:30:07.353Z,8494.08
2023-05-10T10:31:07.555Z,8545.28
2023-05-10T10:32:07.640Z,8494.08
2023-05-10T10:33:16.775Z,8494.08
2023-05-10T10:34:07.939Z,8560.64
2023-05-10T10:35:08.014Z,8673.28
2023-05-10T10:36:08.151Z,8857.6
2023-05-10T10:37:08.300Z,9185.28
2023-05-10T10:38:08.455Z,9492.479
2023-05-10T10:39:08.601Z,9948.16
2023-05-10T10:40:08.710Z,10214.399
2023-05-10T10:41:08.816Z,10152.96
2023-05-10T10:42:08.976Z,9620.479
2023-05-10T10:43:09.064Z,9082.88
2023-05-10T10:44:09.232Z,8714.24
2023-05-10T10:45:09.368Z,8678.399
2023-05-10T10:46:09.523Z,8883.2
2023-05-10T10:47:09.817Z,9149.439
2023-05-10T10:48:09.836Z,9241.6
2023-05-10T10:49:09.997Z,9169.92
2023-05-10T10:50:10.077Z,8990.72
2023-05-10T10:51:12.294Z,8622.08
2023-05-10T10:52:10.329Z,8110.08
2023-05-10T10:53:10.482Z,7746.56
2023-05-10T10:54:10.582Z,7326.72
2023-05-10T10:55:10.682Z,7070.72
2023-05-10T10:56:10.839Z,6865.92
2023-05-10T10:57:10.943Z,6625.28
2023-05-10T10:58:11.103Z,6389.76
2023-05-10T10:59:11.200Z,6046.72
2023-05-10T11:00:11.296Z,5519.36
2023-05-10T11:01:11.416Z,5089.28
2023-05-10T11:02:11.497Z,4738.56
2023-05-10T11:03:11.687Z,4426.24
2023-05-10T11:04:11.816Z,4298.24
2023-05-10T11:05:11.904Z,4200.96
2023-05-10T11:06:12.002Z,4167.68
2023-05-10T11:07:12.151Z,4195.84
2023-05-10T11:08:12.317Z,4288
2023-05-10T11:09:12.458Z,4400.64
2023-05-10T11:10:12.617Z,4587.52
2023-05-10T11:11:12.770Z,4933.12
2023-05-10T11:12:12.914Z,5268.48
2023-05-10T11:13:13.015Z,5611.52
2023-05-10T11:14:13.116Z,5995.52
2023-05-10T11:15:13.233Z,6236.16
2023-05-10T11:16:13.434Z,6374.4
2023-05-10T11:17:13.629Z,6435.84
2023-05-10T11:18:13.672Z,6384.64
2023-05-10T11:19:14.237Z,6451.2
2023-05-10T11:20:13.953Z,6328.32
2023-05-10T11:21:14.046Z,6266.88
2023-05-10T11:22:14.197Z,6225.92
2023-05-10T11:23:14.280Z,6179.84
2023-05-10T11:24:14.380Z,6128.64
2023-05-10T11:25:14.487Z,6159.36
2023-05-10T11:26:14.587Z,6149.12
2023-05-10T11:27:14.690Z,6118.4
2023-05-10T11:28:14.862Z,6067.2
2023-05-10T11:29:15.032Z,6021.12
2023-05-10T11:30:15.352Z,6000.64
2023-05-10T11:31:15.340Z,6016
2023-05-10T11:32:15.352Z,6056.96
2023-05-10T11:33:15.459Z,6282.24
2023-05-10T11:34:15.597Z,6410.24
2023-05-10T11:35:15.712Z,6507.52
2023-05-10T11:36:15.865Z,6558.72
2023-05-10T11:37:16.002Z,6594.56
2023-05-10T11:38:16.112Z,6574.08
2023-05-10T11:39:16.217Z,6589.44
2023-05-10T11:40:16.509Z,6574.08
2023-05-10T11:41:16.512Z,6599.68
2023-05-10T11:42:16.620Z,6630.4
2023-05-10T11:43:16.762Z,6732.8
2023-05-10T11:44:16.876Z,6676.48
2023-05-10T11:45:16.977Z,6758.4
2023-05-10T11:46:17.165Z,6968.32
2023-05-10T11:47:17.220Z,7280.64
2023-05-10T11:48:17.370Z,7685.12
2023-05-10T11:49:17.523Z,8064
2023-05-10T11:50:17.763Z,8422.399
2023-05-10T11:51:17.786Z,8709.12
2023-05-10T11:52:17.887Z,9072.64
2023-05-10T11:53:18.040Z,9236.479
2023-05-10T11:54:18.187Z,9313.28
2023-05-10T11:55:18.287Z,9379.84
2023-05-10T11:56:18.443Z,9492.479
2023-05-10T11:57:18.554Z,9799.68
2023-05-10T11:58:18.709Z,10117.12
2023-05-10T11:59:18.828Z,10352.64
2023-05-10T12:00:19.086Z,10864.64
2023-05-10T12:01:19.094Z,11192.319
2023-05-10T12:02:19.214Z,11581.439
2023-05-10T12:03:19.455Z,11796.479
2023-05-10T12:04:19.583Z,11878.399
2023-05-10T12:05:19.650Z,11837.439
2023-05-10T12:06:19.815Z,11745.279
2023-05-10T12:07:19.902Z,11653.12
2023-05-10T12:08:20.012Z,11458.56
2023-05-10T12:09:28.253Z,11284.479
2023-05-10T12:10:20.493Z,11161.6
2023-05-10T12:11:20.451Z,11161.6
2023-05-10T12:12:20.538Z,11223.04
2023-05-10T12:13:20.775Z,11417.6
2023-05-10T12:14:20.766Z,11591.68
2023-05-10T12:15:20.943Z,11745.279
2023-05-10T12:16:21.122Z,11847.68
2023-05-10T12:17:21.224Z,11847.68
2023-05-10T12:18:21.378Z,11735.04
2023-05-10T12:19:21.490Z,11540.479
2023-05-10T12:20:21.639Z,11438.08
2023-05-10T12:21:21.830Z,11417.6