createdAt,value
2017-04-10T00:00:12.478Z,0
2017-04-10T00:01:22.082Z,0
2017-04-10T00:02:31.684Z,0
2017-04-10T00:03:41.683Z,0
2017-04-10T00:04:51.854Z,0
2017-04-10T00:06:02.121Z,0
2017-04-10T00:07:12.336Z,0
2017-04-10T00:08:21.938Z,0
2017-04-10T00:09:31.837Z,0
2017-04-10T00:10:41.909Z,0
2017-04-10T00:11:51.214Z,0
2017-04-10T00:13:01.442Z,0
2017-04-10T00:14:11.064Z,0
2017-04-10T00:15:20.978Z,0
2017-04-10T00:16:30.735Z,0
2017-04-10T00:17:40.367Z,0
2017-04-10T00:18:49.964Z,0
2017-04-10T00:20:00.171Z,0
2017-04-10T00:21:10.397Z,0
2017-04-10T00:22:20.506Z,0
2017-04-10T00:23:30.122Z,0
2017-04-10T00:24:40.345Z,0
2017-04-10T00:25:49.644Z,0
2017-04-10T00:26:59.600Z,0
2017-04-10T00:28:09.665Z,0
2017-04-10T00:29:19.587Z,0
2017-04-10T00:30:28.951Z,0
2017-04-10T00:31:38.560Z,0
2017-04-10T00:32:48.859Z,0
2017-04-10T00:33:58.930Z,0
2017-04-10T00:35:08.968Z,0
2017-04-10T00:36:18.564Z,0
2017-04-10T00:37:28.190Z,0
2017-04-10T00:38:38.094Z,0
2017-04-10T00:39:47.883Z,0
2017-04-10T00:40:57.820Z,0
2017-04-10T00:42:07.428Z,0
2017-04-10T00:43:17.357Z,0
2017-04-10T00:44:26.655Z,0
2017-04-10T00:45:37.063Z,0
2017-04-10T00:46:46.975Z,0
2017-04-10T00:47:56.599Z,0
2017-04-10T00:49:06.204Z,0
2017-04-10T00:50:15.833Z,0
2017-04-10T00:51:25.905Z,0
2017-04-10T00:52:35.832Z,0
2017-04-10T00:53:46.059Z,0
2017-04-10T00:54:55.659Z,0
2017-04-10T00:56:05.584Z,0
2017-04-10T00:57:15.437Z,0
2017-04-10T00:58:25.041Z,0
2017-04-10T00:59:35.265Z,0
2017-04-10T01:00:44.576Z,0
2017-04-10T01:01:54.808Z,0
2017-04-10T01:03:05.169Z,0
2017-04-10T01:04:15.394Z,0
2017-04-10T01:05:25.337Z,0
2017-04-10T01:06:34.946Z,0
2017-04-10T01:07:45.167Z,0
2017-04-10T01:08:54.940Z,0
2017-04-10T01:10:05.174Z,0
2017-04-10T01:11:15.421Z,0
2017-04-10T01:12:25.381Z,0
2017-04-10T01:13:35.614Z,0
2017-04-10T01:14:45.394Z,0
2017-04-10T01:15:56.008Z,0
2017-04-10T01:17:06.243Z,0
2017-04-10T01:18:16.181Z,0
2017-04-10T01:19:26.405Z,0
2017-04-10T01:20:36.894Z,0
2017-04-10T01:21:46.503Z,0
2017-04-10T01:22:56.727Z,0
2017-04-10T01:24:06.958Z,0
2017-04-10T01:25:17.174Z,0
2017-04-10T01:26:27.246Z,0
2017-04-10T01:27:37.155Z,0
2017-04-10T01:28:47.375Z,0
2017-04-10T01:29:57.278Z,0
2017-04-10T01:31:07.496Z,0
2017-04-10T01:32:17.256Z,0
2017-04-10T01:33:27.473Z,0
2017-04-10T01:34:37.720Z,0
2017-04-10T01:35:47.619Z,0
2017-04-10T01:36:56.958Z,0
2017-04-10T01:38:07.464Z,0
2017-04-10T01:39:17.370Z,0
2017-04-10T01:40:27.585Z,0
2017-04-10T01:41:37.485Z,0
2017-04-10T01:42:47.082Z,0
2017-04-10T01:43:56.831Z,0
2017-04-10T01:45:07.070Z,0
2017-04-10T01:46:17.284Z,0
2017-04-10T01:47:27.185Z,0
2017-04-10T01:48:37.386Z,0
2017-04-10T01:49:47.470Z,0
2017-04-10T01:50:57.083Z,0
2017-04-10T01:52:06.984Z,0
2017-04-10T01:53:16.969Z,0
2017-04-10T01:54:26.863Z,0
2017-04-10T01:55:37.015Z,0
2017-04-10T01:56:47.236Z,0
2017-04-10T01:57:57.446Z,0
2017-04-10T01:59:07.353Z,0
2017-04-10T02:00:17.257Z,0
2017-04-10T02:01:27.621Z,0
2017-04-10T02:02:37.837Z,0
2017-04-10T02:03:47.431Z,0
2017-04-10T02:04:56.734Z,0
2017-04-10T02:06:06.634Z,0
2017-04-10T02:07:16.384Z,0
2017-04-10T02:08:25.971Z,0
2017-04-10T02:09:36.176Z,0
2017-04-10T02:10:46.084Z,0
2017-04-10T02:11:55.991Z,0
2017-04-10T02:13:06.049Z,0
2017-04-10T02:14:15.967Z,0
2017-04-10T02:15:24.973Z,0
2017-04-10T02:16:34.885Z,0
2017-04-10T02:17:44.493Z,0
2017-04-10T02:18:54.311Z,0
2017-04-10T02:20:03.604Z,0
2017-04-10T02:21:13.521Z,0
2017-04-10T02:22:23.436Z,0
2017-04-10T02:23:33.376Z,0
2017-04-10T02:24:43.908Z,0
2017-04-10T02:25:53.835Z,0
2017-04-10T02:27:03.478Z,0
2017-04-10T02:28:13.712Z,0
2017-04-10T02:29:23.319Z,0
2017-04-10T02:30:33.546Z,0
2017-04-10T02:31:43.760Z,0
2017-04-10T02:32:53.981Z,0
2017-04-10T02:34:03.906Z,0
2017-04-10T02:35:13.819Z,0
2017-04-10T02:36:23.693Z,0
2017-04-10T02:37:33.917Z,0
2017-04-10T02:38:44.144Z,0
2017-04-10T02:39:54.053Z,0
2017-04-10T02:41:03.676Z,0
2017-04-10T02:42:14.045Z,0
2017-04-10T02:43:24.653Z,0
2017-04-10T02:44:34.618Z,0
2017-04-10T02:45:43.971Z,0
2017-04-10T02:46:53.271Z,0
2017-04-10T02:48:03.482Z,0
2017-04-10T02:49:13.698Z,0
2017-04-10T02:50:23.322Z,0
2017-04-10T02:51:33.242Z,0
2017-04-10T02:52:43.461Z,0
2017-04-10T02:53:53.932Z,0
2017-04-10T02:55:04.159Z,0
2017-04-10T02:56:13.760Z,0
2017-04-10T02:57:23.683Z,0
2017-04-10T02:58:33.893Z,0
2017-04-10T02:59:44.376Z,0
2017-04-10T03:00:53.980Z,0
2017-04-10T03:02:03.591Z,0
2017-04-10T03:03:13.192Z,0
2017-04-10T03:04:23.434Z,0
2017-04-10T03:05:33.189Z,0
2017-04-10T03:06:43.636Z,0
2017-04-10T03:07:53.257Z,0
2017-04-10T03:09:03.493Z,0
2017-04-10T03:10:13.401Z,0
2017-04-10T03:11:23.422Z,0
2017-04-10T03:12:33.329Z,0
2017-04-10T03:13:42.935Z,0
2017-04-10T03:14:52.845Z,0
2017-04-10T03:16:03.068Z,0
2017-04-10T03:17:13.330Z,0
2017-04-10T03:18:22.618Z,0
2017-04-10T03:19:32.546Z,0
2017-04-10T03:20:42.152Z,0
2017-04-10T03:21:51.457Z,0
2017-04-10T03:23:01.218Z,0
2017-04-10T03:24:11.131Z,0
2017-04-10T03:25:21.051Z,0
2017-04-10T03:26:30.662Z,0
2017-04-10T03:27:40.032Z,0
2017-04-10T03:28:50.204Z,0
2017-04-10T03:30:00.115Z,0
2017-04-10T03:31:09.725Z,0
2017-04-10T03:32:19.351Z,0
2017-04-10T03:33:29.571Z,0
2017-04-10T03:34:39.294Z,0
2017-04-10T03:35:49.217Z,0
2017-04-10T03:36:59.531Z,0
2017-04-10T03:38:09.446Z,0
2017-04-10T03:39:19.669Z,0
2017-04-10T03:40:29.881Z,0
2017-04-10T03:41:39.802Z,0
2017-04-10T03:42:49.719Z,0
2017-04-10T03:43:59.631Z,0
2017-04-10T03:45:09.870Z,0
2017-04-10T03:46:20.349Z,0
2017-04-10T03:47:30.567Z,0
2017-04-10T03:48:40.477Z,0
2017-04-10T03:49:50.705Z,0
2017-04-10T03:51:00.933Z,0
2017-04-10T03:52:11.404Z,0
2017-04-10T03:53:21.324Z,0
2017-04-10T03:54:30.936Z,0
2017-04-10T03:55:39.932Z,0
2017-04-10T03:56:50.146Z,0
2017-04-10T03:58:00.621Z,0
2017-04-10T03:59:10.537Z,0
2017-04-10T04:00:20.468Z,0
2017-04-10T04:01:30.693Z,0
2017-04-10T04:02:40.611Z,0
2017-04-10T04:03:50.478Z,0
2017-04-10T04:05:00.764Z,0
2017-04-10T04:06:10.375Z,0
2017-04-10T04:07:20.288Z,0
2017-04-10T04:08:30.509Z,0
2017-04-10T04:09:40.584Z,0
2017-04-10T04:10:50.494Z,0
2017-04-10T04:12:00.099Z,0
2017-04-10T04:13:09.703Z,0
2017-04-10T04:14:19.648Z,0
2017-04-10T04:15:29.816Z,0
2017-04-10T04:16:39.959Z,0
2017-04-10T04:17:49.567Z,0
2017-04-10T04:18:59.480Z,0
2017-04-10T04:20:09.095Z,4
2017-04-10T04:21:19.321Z,0
2017-04-10T04:22:29.245Z,4
2017-04-10T04:23:38.853Z,4
2017-04-10T04:24:48.463Z,4
2017-04-10T04:25:58.714Z,4
2017-04-10T04:27:08.569Z,8
2017-04-10T04:28:18.788Z,8
2017-04-10T04:29:29.018Z,8
2017-04-10T04:30:38.944Z,8
2017-04-10T04:31:49.163Z,12
2017-04-10T04:32:59.081Z,16
2017-04-10T04:34:08.998Z,16
2017-04-10T04:35:19.235Z,20
2017-04-10T04:36:29.459Z,24
2017-04-10T04:37:39.389Z,28
2017-04-10T04:38:49.957Z,32
2017-04-10T04:39:59.874Z,36
2017-04-10T04:41:10.103Z,44
2017-04-10T04:42:20.331Z,48
2017-04-10T04:43:30.564Z,52
2017-04-10T04:44:41.029Z,60
2017-04-10T04:45:51.241Z,68
2017-04-10T04:47:01.160Z,76
2017-04-10T04:48:11.391Z,84
2017-04-10T04:49:21.002Z,96
2017-04-10T04:50:31.269Z,104
2017-04-10T04:51:40.875Z,120
2017-04-10T04:52:50.251Z,128
2017-04-10T04:53:59.858Z,144
2017-04-10T04:55:09.785Z,156
2017-04-10T04:56:20.026Z,172
2017-04-10T04:57:29.962Z,188
2017-04-10T04:58:39.636Z,204
2017-04-10T04:59:50.351Z,228
2017-04-10T05:01:00.318Z,252
2017-04-10T05:02:10.081Z,272
2017-04-10T05:03:19.995Z,296
2017-04-10T05:04:30.247Z,328
2017-04-10T05:05:40.184Z,356
2017-04-10T05:06:50.443Z,392
2017-04-10T05:08:00.835Z,432
2017-04-10T05:09:11.082Z,464
2017-04-10T05:10:21.071Z,504
2017-04-10T05:11:30.993Z,540
2017-04-10T05:12:41.002Z,572
2017-04-10T05:13:51.292Z,600
2017-04-10T05:15:01.258Z,628
2017-04-10T05:16:10.881Z,644
2017-04-10T05:17:20.619Z,668
2017-04-10T05:18:29.626Z,696
2017-04-10T05:19:39.829Z,732
2017-04-10T05:20:49.994Z,776
2017-04-10T05:21:59.925Z,820
2017-04-10T05:23:10.156Z,856
2017-04-10T05:24:20.404Z,888
2017-04-10T05:25:31.177Z,916
2017-04-10T05:26:41.143Z,964
2017-04-10T05:27:51.083Z,1016
2017-04-10T05:29:01.012Z,1072
2017-04-10T05:30:10.345Z,1128
2017-04-10T05:31:20.457Z,1184
2017-04-10T05:32:30.715Z,1232
2017-04-10T05:33:40.027Z,1260
2017-04-10T05:34:49.995Z,1304
2017-04-10T05:35:59.979Z,1336
2017-04-10T05:37:10.019Z,1352
2017-04-10T05:38:20.321Z,1392
2017-04-10T05:39:30.287Z,1464
2017-04-10T05:40:40.539Z,1608
2017-04-10T05:41:50.171Z,2200
2017-04-10T05:43:01.192Z,2508
2017-04-10T05:44:11.175Z,2612
2017-04-10T05:45:21.140Z,2664
2017-04-10T05:46:31.373Z,2108
2017-04-10T05:47:42.597Z,2156
2017-04-10T05:48:52.837Z,1824
2017-04-10T05:50:03.062Z,1628
2017-04-10T05:51:13.003Z,1800
2017-04-10T05:52:23.271Z,1888
2017-04-10T05:53:33.314Z,2024
2017-04-10T05:54:43.603Z,1924
2017-04-10T06:02:13.470Z,1920
2017-04-10T06:03:23.422Z,2084
2017-04-10T06:04:33.665Z,2148
2017-04-10T06:05:43.367Z,2232
2017-04-10T06:06:52.996Z,2372
2017-04-10T06:08:03.182Z,2504
2017-04-10T06:09:13.427Z,2508
2017-04-10T06:10:23.368Z,2508
2017-04-10T06:11:33.308Z,2324
2017-04-10T06:12:42.926Z,2092
2017-04-10T06:13:53.418Z,1796
2017-04-10T06:15:02.830Z,1568
2017-04-10T06:16:12.134Z,1536
2017-04-10T06:17:22.068Z,1640
2017-04-10T06:18:31.996Z,1780
2017-04-10T06:19:42.599Z,1848
2017-04-10T06:20:52.539Z,1940
2017-04-10T06:22:02.463Z,2032
2017-04-10T06:23:11.795Z,2192
2017-04-10T06:24:22.130Z,2352
2017-04-10T06:25:32.160Z,2840
2017-04-10T06:26:42.099Z,3096
2017-04-10T06:27:51.730Z,2940
2017-04-10T06:29:01.355Z,3076
2017-04-10T06:30:11.298Z,2952
2017-04-10T06:31:21.170Z,2900
2017-04-10T06:32:31.423Z,3000
2017-04-10T06:33:41.356Z,3440
2017-04-10T06:34:51.590Z,4072
2017-04-10T06:36:01.817Z,4296
2017-04-10T06:37:12.312Z,4656
2017-04-10T06:38:22.552Z,4700
2017-04-10T06:39:32.791Z,4372
2017-04-10T06:40:42.414Z,3828
2017-04-10T06:41:52.643Z,3640
2017-04-10T06:43:02.566Z,3944
2017-04-10T06:44:12.503Z,4428
2017-04-10T06:45:22.751Z,5076
2017-04-10T06:46:32.682Z,5368
2017-04-10T06:47:42.918Z,5328
2017-04-10T06:48:53.400Z,5004
2017-04-10T06:50:03.746Z,5080
2017-04-10T06:51:13.731Z,4904
2017-04-10T06:52:23.653Z,4536
2017-04-10T06:53:33.274Z,4112
2017-04-10T06:54:42.735Z,3652
2017-04-10T06:55:52.977Z,3480
2017-04-10T06:57:02.590Z,3516
2017-04-10T06:58:12.514Z,3820
2017-04-10T06:59:22.426Z,4296
2017-04-10T07:00:32.304Z,4356
2017-04-10T07:01:42.225Z,4008
2017-04-10T07:02:51.871Z,3352
2017-04-10T07:04:02.119Z,3064
2017-04-10T07:05:12.049Z,2892
2017-04-10T07:06:22.317Z,2856
2017-04-10T07:07:32.243Z,2720
2017-04-10T07:08:42.165Z,2608
2017-04-10T07:09:52.419Z,2440
2017-04-10T07:11:02.031Z,2240
2017-04-10T07:12:11.597Z,1916
2017-04-10T07:13:20.919Z,1832
2017-04-10T07:14:30.238Z,1920
2017-04-10T07:15:39.569Z,1948
2017-04-10T07:16:49.495Z,1900
2017-04-10T07:17:59.824Z,1720
2017-04-10T07:19:09.761Z,1604
2017-04-10T07:20:19.996Z,1492
2017-04-10T07:21:29.923Z,1444
2017-04-10T07:22:39.911Z,1516
2017-04-10T07:23:50.101Z,1560
2017-04-10T07:25:00.038Z,1488
2017-04-10T07:26:10.282Z,1540
2017-04-10T07:27:20.215Z,1616
2017-04-10T07:28:29.207Z,1648
2017-04-10T07:29:39.689Z,1612
2017-04-10T07:30:49.925Z,1624
2017-04-10T07:31:59.554Z,1584
2017-04-10T07:33:09.521Z,1540
2017-04-10T07:34:19.141Z,1492
2017-04-10T07:35:29.227Z,1408
2017-04-10T07:36:39.476Z,1372
2017-04-10T07:37:49.088Z,1304
2017-04-10T07:38:59.322Z,1252
2017-04-10T07:40:09.258Z,1168
2017-04-10T07:41:19.779Z,1072
2017-04-10T07:42:28.779Z,996
2017-04-10T07:43:38.707Z,1020
2017-04-10T07:44:48.947Z,1104
2017-04-10T07:45:58.896Z,1264
2017-04-10T07:47:09.074Z,1408
2017-04-10T07:48:18.694Z,1468
2017-04-10T07:49:28.918Z,1560
2017-04-10T07:50:38.540Z,1576
2017-04-10T07:51:48.784Z,1304
2017-04-10T07:52:58.347Z,1216
2017-04-10T07:54:08.295Z,1276
2017-04-10T07:55:18.532Z,1612
2017-04-10T07:56:28.765Z,1864
2017-04-10T07:57:38.712Z,1728
2017-04-10T07:58:49.058Z,1384
2017-04-10T07:59:59.309Z,1196
2017-04-10T08:01:09.555Z,1392
2017-04-10T08:02:19.170Z,1676
2017-04-10T08:03:29.113Z,1644
2017-04-10T08:04:39.202Z,1472
2017-04-10T08:05:48.518Z,1324
2017-04-10T08:06:58.192Z,1256
2017-04-10T08:08:08.463Z,1304
2017-04-10T08:09:18.393Z,1732
2017-04-10T08:10:29.237Z,1696
2017-04-10T08:11:39.385Z,1772
2017-04-10T08:12:49.588Z,1908
2017-04-10T08:13:59.857Z,2080
2017-04-10T08:15:10.165Z,2716
2017-04-10T08:16:20.394Z,3044
2017-04-10T08:17:30.016Z,3020
2017-04-10T08:18:39.988Z,3324
2017-04-10T08:19:50.055Z,2724
2017-04-10T08:20:59.999Z,2392
2017-04-10T08:22:09.918Z,3072
2017-04-10T08:23:19.541Z,4004
2017-04-10T08:24:29.481Z,3944
2017-04-10T08:25:39.713Z,4128
2017-04-10T08:26:49.327Z,3748
2017-04-10T08:27:59.410Z,3084
2017-04-10T08:29:08.724Z,3068
2017-04-10T08:30:18.648Z,2720
2017-04-10T08:31:27.970Z,2340
2017-04-10T08:32:37.888Z,2384
2017-04-10T08:33:47.351Z,3276
2017-04-10T08:34:57.582Z,3556
2017-04-10T08:36:07.214Z,3092
2017-04-10T08:37:17.460Z,1864
2017-04-10T08:38:27.068Z,1648
2017-04-10T08:39:37.474Z,1496
2017-04-10T08:40:46.811Z,1520
2017-04-10T08:41:56.423Z,1548
2017-04-10T08:43:06.047Z,1648
2017-04-10T08:44:15.970Z,2272
2017-04-10T08:45:26.142Z,3084
2017-04-10T08:46:36.367Z,3480
2017-04-10T08:47:46.277Z,2720
2017-04-10T08:48:56.564Z,2884
2017-04-10T08:50:06.833Z,3072
2017-04-10T08:51:17.385Z,3188
2017-04-10T08:52:27.307Z,3540
2017-04-10T08:53:37.246Z,3872
2017-04-10T08:54:46.579Z,3800
2017-04-10T08:55:56.529Z,3020
2017-04-10T08:57:08.422Z,2332
2017-04-10T08:58:18.036Z,3128
2017-04-10T08:59:28.278Z,4764
2017-04-10T09:00:37.929Z,5052
2017-04-10T09:01:47.234Z,4956
2017-04-10T09:02:57.314Z,4164
2017-04-10T09:04:06.949Z,4272
2017-04-10T09:05:16.577Z,4392
2017-04-10T09:06:26.503Z,4160
2017-04-10T09:07:36.152Z,4248
2017-04-10T09:08:46.377Z,4036
2017-04-10T09:09:56.000Z,4328
2017-04-10T09:11:05.946Z,4704
2017-04-10T09:12:15.866Z,5228
2017-04-10T09:13:26.101Z,4416
2017-04-10T09:14:36.279Z,4624
2017-04-10T09:15:46.221Z,4144
2017-04-10T09:16:56.462Z,3940
2017-04-10T09:18:06.382Z,3896
2017-04-10T09:19:16.612Z,3920
2017-04-10T09:20:26.795Z,3264
2017-04-10T09:21:35.800Z,2568
2017-04-10T09:22:45.420Z,3172
2017-04-10T09:23:55.343Z,3184
2017-04-10T09:25:05.274Z,2116
2017-04-10T09:26:15.458Z,2232
2017-04-10T09:27:24.771Z,2784
2017-04-10T09:28:34.711Z,2688
2017-04-10T09:29:44.640Z,2900
2017-04-10T09:30:54.592Z,4008
2017-04-10T09:32:04.370Z,4188
2017-04-10T09:33:14.000Z,3528
2017-04-10T09:34:23.927Z,3024
2017-04-10T09:35:33.536Z,3212
2017-04-10T09:36:43.491Z,3248
2017-04-10T09:37:53.664Z,3136
2017-04-10T09:39:03.902Z,3468
2017-04-10T09:40:13.241Z,3968
2017-04-10T09:41:23.487Z,3960
2017-04-10T09:42:32.804Z,4668
2017-04-10T09:43:43.136Z,3492
2017-04-10T09:44:53.395Z,2828
2017-04-10T09:46:03.031Z,3212
2017-04-10T09:47:12.952Z,3356
2017-04-10T09:48:22.879Z,2816
2017-04-10T09:49:32.529Z,2620
2017-04-10T09:50:42.450Z,2760
2017-04-10T09:51:52.076Z,3204
2017-04-10T09:53:01.693Z,3588
2017-04-10T09:54:11.307Z,2484
2017-04-10T09:55:21.839Z,3448
2017-04-10T09:56:31.153Z,3960
2017-04-10T09:57:41.088Z,3240
2017-04-10T09:58:50.709Z,2836
2017-04-10T10:00:00.644Z,2860
2017-04-10T10:01:10.993Z,2676
2017-04-10T10:02:19.988Z,2460
2017-04-10T10:03:30.226Z,2108
2017-04-10T10:04:39.895Z,1968
2017-04-10T10:05:49.530Z,2164
2017-04-10T10:06:59.448Z,2400
2017-04-10T10:08:08.148Z,2780
2017-04-10T10:09:17.772Z,2972
2017-04-10T10:10:27.690Z,3136
2017-04-10T10:11:37.009Z,3360
2017-04-10T10:12:47.346Z,2932
2017-04-10T10:13:56.982Z,3152
2017-04-10T10:15:07.246Z,3320
2017-04-10T10:16:17.521Z,3272
2017-04-10T10:17:27.493Z,3196
2017-04-10T10:18:37.713Z,3640
2017-04-10T10:19:47.683Z,4236
2017-04-10T10:20:57.337Z,3596
2017-04-10T10:22:06.671Z,3036
2017-04-10T10:23:16.332Z,3796
2017-04-10T10:24:26.618Z,4212
2017-04-10T10:25:36.866Z,4208
2017-04-10T10:26:47.114Z,4048
2017-04-10T10:27:57.044Z,2884
2017-04-10T10:29:06.985Z,2860
2017-04-10T10:30:17.527Z,2700
2017-04-10T10:31:27.768Z,1880
2017-04-10T10:32:37.381Z,1664
2017-04-10T10:33:47.015Z,1588
2017-04-10T10:34:56.951Z,1472
2017-04-10T10:36:07.338Z,1348
2017-04-10T10:37:17.273Z,1532
2017-04-10T10:38:26.883Z,1832
2017-04-10T10:39:36.811Z,2064
2017-04-10T10:40:46.439Z,2076
2017-04-10T10:41:56.362Z,2264
2017-04-10T10:43:05.985Z,2576
2017-04-10T10:44:14.993Z,2984
2017-04-10T10:45:24.922Z,3264
2017-04-10T10:46:34.846Z,3112
2017-04-10T10:47:45.043Z,2852
2017-04-10T10:48:55.065Z,2304
2017-04-10T10:50:04.686Z,1760
2017-04-10T10:51:14.315Z,1788
2017-04-10T10:52:24.241Z,1932
2017-04-10T10:53:34.596Z,1760
2017-04-10T10:54:44.528Z,1496
2017-04-10T10:55:54.461Z,1308
2017-04-10T10:57:04.389Z,1244
2017-04-10T10:58:13.997Z,1292
2017-04-10T10:59:24.041Z,1396
2017-04-10T11:00:34.007Z,1476
2017-04-10T11:01:43.634Z,1524
2017-04-10T11:02:53.905Z,1576
2017-04-10T11:04:04.155Z,1704
2017-04-10T11:05:14.380Z,1736
2017-04-10T11:06:24.319Z,1916
2017-04-10T11:07:33.662Z,1916
2017-04-10T11:08:43.911Z,1936
2017-04-10T11:09:53.539Z,1984
2017-04-10T11:11:03.805Z,1768
2017-04-10T11:12:13.448Z,1484
2017-04-10T11:13:23.388Z,1372
2017-04-10T11:14:32.703Z,1432
2017-04-10T11:15:42.407Z,1536
2017-04-10T11:16:52.596Z,1628
2017-04-10T11:18:02.544Z,1704
2017-04-10T11:19:12.506Z,1636
2017-04-10T11:20:22.135Z,1508
2017-04-10T11:21:32.089Z,1524
2017-04-10T11:22:42.429Z,1596
2017-04-10T11:23:52.089Z,1812
2017-04-10T11:25:02.021Z,2228
2017-04-10T11:26:12.358Z,2636
2017-04-10T11:27:22.012Z,2776
2017-04-10T11:28:32.546Z,3072
2017-04-10T11:29:42.185Z,3288
2017-04-10T11:30:52.146Z,3404
2017-04-10T11:32:01.494Z,3500
2017-04-10T11:33:11.123Z,3500
2017-04-10T11:34:21.528Z,3412
2017-04-10T11:35:31.462Z,3380
2017-04-10T11:36:41.110Z,3372
2017-04-10T11:37:50.759Z,3452
2017-04-10T11:39:00.412Z,3184
2017-04-10T11:40:10.232Z,2632
2017-04-10T11:41:20.189Z,2404
2017-04-10T11:42:30.127Z,2412
2017-04-10T11:43:40.077Z,2208
2017-04-10T11:44:50.323Z,2328
2017-04-10T11:46:00.526Z,2524
2017-04-10T11:47:10.769Z,2520
2017-04-10T11:48:20.420Z,2532
2017-04-10T11:49:30.680Z,2004
2017-04-10T11:50:40.330Z,2192
2017-04-10T11:51:50.118Z,2468
2017-04-10T11:53:00.060Z,2880
2017-04-10T11:54:10.021Z,3028
2017-04-10T11:55:19.669Z,3128
2017-04-10T11:56:29.301Z,3252
2017-04-10T11:57:39.304Z,3180
2017-04-10T11:58:48.620Z,3068
2017-04-10T11:59:58.553Z,2868
2017-04-10T12:01:08.541Z,2616
2017-04-10T12:02:17.567Z,2400
2017-04-10T12:03:28.072Z,2320
2017-04-10T12:04:38.351Z,2384
2017-04-10T12:05:47.718Z,2344
2017-04-10T12:06:57.682Z,2232
2017-04-10T12:08:07.640Z,2128
2017-04-10T12:09:18.159Z,1872
2017-04-10T12:10:28.420Z,1796
2017-04-10T12:11:38.398Z,1940
2017-04-10T12:12:48.032Z,1996
2017-04-10T12:13:57.990Z,2004
2017-04-10T12:15:07.548Z,1892
2017-04-10T12:16:17.477Z,1692
2017-04-10T12:17:27.722Z,1540
2017-04-10T12:18:37.344Z,1424
2017-04-10T12:19:46.975Z,1328
2017-04-10T12:20:57.164Z,1204
2017-04-10T12:22:06.803Z,1332
2017-04-10T12:23:17.074Z,1480
2017-04-10T12:24:27.030Z,1588
2017-04-10T12:25:36.967Z,1576
2017-04-10T12:26:47.252Z,1572
2017-04-10T12:27:57.490Z,1480
2017-04-10T12:29:07.121Z,1516
2017-04-10T12:30:16.737Z,1672
2017-04-10T12:31:26.063Z,1856
2017-04-10T12:32:36.155Z,2000
2017-04-10T12:33:46.079Z,1864
2017-04-10T12:34:55.690Z,1984
2017-04-10T12:36:05.307Z,2088
2017-04-10T12:37:14.916Z,2036
2017-04-10T12:38:24.783Z,2084
2017-04-10T12:39:34.725Z,2180
2017-04-10T12:40:44.670Z,2220
2017-04-10T12:41:54.303Z,2104
2017-04-10T12:43:04.226Z,1936
2017-04-10T12:44:14.110Z,1856
2017-04-10T12:45:24.394Z,1784
2017-04-10T12:46:34.036Z,1780
2017-04-10T12:47:43.960Z,1848
2017-04-10T12:48:54.228Z,2120
2017-04-10T12:50:04.315Z,2444
2017-04-10T12:51:14.228Z,2648
2017-04-10T12:52:24.477Z,2708
2017-04-10T12:53:34.095Z,2936
2017-04-10T12:54:44.333Z,3312
2017-04-10T12:55:54.564Z,3108
2017-04-10T12:57:04.496Z,3004
2017-04-10T12:58:14.140Z,2816
2017-04-10T12:59:24.052Z,2640
2017-04-10T13:00:33.660Z,2432
2017-04-10T13:01:43.425Z,2096
2017-04-10T13:02:53.406Z,1800
2017-04-10T13:04:03.021Z,1588
2017-04-10T13:05:12.650Z,1520
2017-04-10T13:06:22.278Z,1792
2017-04-10T13:07:32.293Z,2208
2017-04-10T13:08:41.915Z,2464
2017-04-10T13:09:51.527Z,2476
2017-04-10T13:11:01.749Z,2444
2017-04-10T13:12:10.757Z,2472
2017-04-10T13:13:20.327Z,2476
2017-04-10T13:14:30.265Z,2592
2017-04-10T13:15:40.586Z,2676
2017-04-10T13:16:50.526Z,2648
2017-04-10T13:18:00.161Z,2676
2017-04-10T13:19:10.498Z,2748
2017-04-10T13:20:19.813Z,2792
2017-04-10T13:21:29.450Z,2724
2017-04-10T13:22:39.067Z,2620
2017-04-10T13:23:49.341Z,2512
2017-04-10T13:24:59.589Z,2252
2017-04-10T13:26:09.602Z,1964
2017-04-10T13:27:18.909Z,1776
2017-04-10T13:28:28.837Z,1844
2017-04-10T13:29:38.768Z,1900
2017-04-10T13:30:48.830Z,1812
2017-04-10T13:31:58.155Z,1812
2017-04-10T13:33:07.158Z,1888
2017-04-10T13:34:17.142Z,1912
2017-04-10T13:35:27.404Z,1988
2017-04-10T13:36:38.037Z,2012
2017-04-10T13:37:47.966Z,1952
2017-04-10T13:38:57.589Z,1908
2017-04-10T13:40:07.590Z,1920
2017-04-10T13:41:16.906Z,1720
2017-04-10T13:42:26.524Z,1452
2017-04-10T13:43:36.138Z,1376
2017-04-10T13:44:45.465Z,1296
2017-04-10T13:45:55.145Z,1288
2017-04-10T13:47:05.379Z,1288
2017-04-10T13:48:15.391Z,1364
2017-04-10T13:49:25.325Z,1408
2017-04-10T13:50:34.981Z,1456
2017-04-10T13:51:45.226Z,1456
2017-04-10T13:52:54.844Z,1428
2017-04-10T13:54:04.715Z,1524
2017-04-10T13:55:14.965Z,1700
2017-04-10T13:56:24.584Z,1744
2017-04-10T13:57:34.550Z,1912
2017-04-10T13:58:44.167Z,1992
2017-04-10T13:59:54.260Z,2040
2017-04-10T14:01:04.259Z,1956
2017-04-10T14:02:13.974Z,1964
2017-04-10T14:03:23.615Z,2100
2017-04-10T14:04:33.539Z,2188
2017-04-10T14:05:43.869Z,2156
2017-04-10T14:06:54.097Z,2084
2017-04-10T14:08:04.031Z,1972
2017-04-10T14:09:14.376Z,2060
2017-04-10T14:10:24.312Z,1984
2017-04-10T14:11:34.780Z,1608
2017-04-10T14:12:44.734Z,1364
2017-04-10T14:13:54.995Z,1224
2017-04-10T14:15:04.929Z,1168
2017-04-10T14:16:15.158Z,1192
2017-04-10T14:17:25.380Z,1444
2017-04-10T14:18:35.015Z,1584
2017-04-10T14:19:44.973Z,1680
2017-04-10T14:20:54.911Z,2016
2017-04-10T14:22:05.141Z,2480
2017-04-10T14:23:15.163Z,2484
2017-04-10T14:24:25.120Z,2416
2017-04-10T14:25:35.073Z,2440
2017-04-10T14:26:44.704Z,2216
2017-04-10T14:27:54.637Z,1868
2017-04-10T14:29:04.596Z,2032
2017-04-10T14:30:14.525Z,2088
2017-04-10T14:31:24.454Z,2136
2017-04-10T14:32:34.711Z,2184
2017-04-10T14:33:44.634Z,1860
2017-04-10T14:34:54.812Z,1780
2017-04-10T14:36:04.180Z,1844
2017-04-10T14:37:14.181Z,1892
2017-04-10T14:38:23.805Z,1660
2017-04-10T14:39:34.126Z,1628
2017-04-10T14:40:44.003Z,1740
2017-04-10T14:41:54.254Z,1704
2017-04-10T14:43:04.184Z,1528
2017-04-10T14:44:14.438Z,1248
2017-04-10T14:45:23.778Z,1156
2017-04-10T14:46:34.169Z,1028
2017-04-10T14:47:44.413Z,1272
2017-04-10T14:48:54.652Z,1272
2017-04-10T14:50:04.684Z,1188
2017-04-10T14:51:14.629Z,1068
2017-04-10T14:52:24.401Z,996
2017-04-10T14:53:34.038Z,924
2017-04-10T14:54:43.669Z,1144
2017-04-10T14:55:53.897Z,1056
2017-04-10T14:57:04.185Z,1200
2017-04-10T14:58:14.752Z,1220
2017-04-10T14:59:24.424Z,1128
2017-04-10T15:00:34.352Z,1092
2017-04-10T15:01:44.580Z,1092
2017-04-10T15:02:54.818Z,1096
2017-04-10T15:04:05.219Z,1100
2017-04-10T15:05:15.144Z,1128
2017-04-10T15:06:25.084Z,1148
2017-04-10T15:07:35.021Z,1184
2017-04-10T15:08:44.034Z,1232
2017-04-10T15:09:53.190Z,1268
2017-04-10T15:11:03.124Z,1312
2017-04-10T15:12:13.395Z,1352
2017-04-10T15:13:23.340Z,1512
2017-04-10T15:14:33.632Z,1560
2017-04-10T15:15:43.574Z,1600
2017-04-10T15:16:53.192Z,1536
2017-04-10T15:18:03.428Z,1536
2017-04-10T15:19:13.369Z,1588
2017-04-10T15:20:23.295Z,1604
2017-04-10T15:21:33.368Z,1372
2017-04-10T15:22:43.291Z,1236
2017-04-10T15:23:53.220Z,1076
2017-04-10T15:25:03.147Z,976
2017-04-10T15:26:12.780Z,1104
2017-04-10T15:27:23.720Z,1288
2017-04-10T15:28:34.329Z,1328
2017-04-10T15:29:44.562Z,1280
2017-04-10T15:30:54.495Z,1032
2017-04-10T15:32:04.434Z,856
2017-04-10T15:33:14.824Z,748
2017-04-10T15:34:24.762Z,716
2017-04-10T15:35:34.695Z,732
2017-04-10T15:36:44.929Z,988
2017-04-10T15:37:55.166Z,1040
2017-04-10T15:39:05.452Z,1020
2017-04-10T15:40:14.766Z,1036
2017-04-10T15:41:24.701Z,1044
2017-04-10T15:42:34.013Z,1040
2017-04-10T15:43:43.657Z,1028
2017-04-10T15:44:53.540Z,1032
2017-04-10T15:46:03.488Z,1036
2017-04-10T15:47:13.732Z,1000
2017-04-10T15:48:23.062Z,1008
2017-04-10T15:49:33.300Z,1092
2017-04-10T15:50:43.928Z,1068
2017-04-10T15:51:54.542Z,1044
2017-04-10T15:53:04.781Z,1032
2017-04-10T15:54:14.711Z,1036
2017-04-10T15:55:24.966Z,1064
2017-04-10T15:56:35.445Z,1104
2017-04-10T15:57:45.379Z,1124
2017-04-10T15:58:55.615Z,1208
2017-04-10T16:00:05.832Z,1212
2017-04-10T16:01:15.773Z,1120
2017-04-10T16:02:25.957Z,1064
2017-04-10T16:03:35.868Z,1188
2017-04-10T16:04:46.101Z,1124
2017-04-10T16:05:56.036Z,1124
2017-04-10T16:07:06.268Z,964