createdAt,value
2023-04-30T00:00:45.643Z,99499.03
2023-04-30T00:03:18.556Z,99502.13
2023-04-30T00:05:52.022Z,99495.94
2023-04-30T00:08:24.864Z,99498.38
2023-04-30T00:10:59.382Z,99499.75
2023-04-30T00:13:32.375Z,99501.88
2023-04-30T00:16:06.065Z,99508.78
2023-04-30T00:18:39.111Z,99493.84
2023-04-30T00:21:11.948Z,99513.06
2023-04-30T00:23:44.936Z,99513.22
2023-04-30T00:26:19.070Z,99515.56
2023-04-30T00:28:54.652Z,99506.69
2023-04-30T00:31:27.533Z,99514.06
2023-04-30T00:34:00.554Z,99507.72
2023-04-30T00:36:33.427Z,99514.28
2023-04-30T00:39:06.766Z,99516.00
2023-04-30T00:41:41.204Z,99510.59
2023-04-30T00:44:14.412Z,99513.88
2023-04-30T00:46:47.475Z,99513.13
2023-04-30T00:49:21.019Z,99515.63
2023-04-30T00:51:55.441Z,99510.72
2023-04-30T00:54:28.309Z,99512.59
2023-04-30T00:57:03.973Z,99505.00
2023-04-30T00:59:37.112Z,99512.59
2023-04-30T01:02:10.928Z,99516.84
2023-04-30T01:04:44.536Z,99510.03
2023-04-30T01:07:17.728Z,99515.34
2023-04-30T01:09:51.062Z,99513.88
2023-04-30T01:12:34.899Z,99521.47
2023-04-30T01:15:12.893Z,99527.91
2023-04-30T01:17:52.090Z,99522.63
2023-04-30T01:20:27.295Z,99523.78
2023-04-30T01:23:12.585Z,99526.53
2023-04-30T01:26:08.419Z,99526.63
2023-04-30T01:28:45.920Z,99536.97
2023-04-30T01:31:21.056Z,99541.03
2023-04-30T01:33:53.881Z,99538.66
2023-04-30T01:36:46.965Z,99530.44
2023-04-30T01:39:32.895Z,99542.00
2023-04-30T01:42:11.032Z,99540.38
2023-04-30T01:44:59.718Z,99541.06
2023-04-30T01:47:40.830Z,99547.59
2023-04-30T01:50:24.242Z,99554.66
2023-04-30T01:53:00.873Z,99561.22
2023-04-30T01:55:37.713Z,99560.56
2023-04-30T01:58:13.525Z,99561.19
2023-04-30T02:00:47.723Z,99558.03
2023-04-30T02:03:20.824Z,99561.19
2023-04-30T02:05:54.421Z,99562.03
2023-04-30T02:08:28.070Z,99552.94
2023-04-30T02:11:01.135Z,99558.97
2023-04-30T02:13:34.140Z,99561.75
2023-04-30T02:16:09.088Z,99558.97
2023-04-30T02:18:42.003Z,99555.28
2023-04-30T02:21:15.247Z,99555.81
2023-04-30T02:23:48.210Z,99558.53
2023-04-30T02:26:21.324Z,99559.25
2023-04-30T02:28:54.404Z,99566.75
2023-04-30T02:31:28.931Z,99564.28
2023-04-30T02:34:01.705Z,99565.03
2023-04-30T02:36:36.622Z,99555.59
2023-04-30T02:39:09.485Z,99565.94
2023-04-30T02:41:42.308Z,99559.13
2023-04-30T02:44:15.128Z,99557.69
2023-04-30T02:46:49.677Z,99563.03
2023-04-30T02:49:22.546Z,99550.88
2023-04-30T02:51:55.527Z,99555.97
2023-04-30T02:54:28.368Z,99554.56
2023-04-30T02:57:01.459Z,99556.63
2023-04-30T02:59:34.266Z,99552.47
2023-04-30T03:02:08.459Z,99553.91
2023-04-30T03:04:41.297Z,99547.69
2023-04-30T03:07:14.406Z,99549.53
2023-04-30T03:09:47.674Z,99548.84
2023-04-30T03:12:20.431Z,99549.72
2023-04-30T03:14:53.310Z,99546.56
2023-04-30T03:17:27.849Z,99551.03
2023-04-30T03:20:00.839Z,99546.91
2023-04-30T03:22:33.609Z,99547.22
2023-04-30T03:25:07.428Z,99550.59
2023-04-30T03:27:40.242Z,99547.34
2023-04-30T03:30:13.158Z,99548.59
2023-04-30T03:32:47.254Z,99555.75
2023-04-30T03:35:20.279Z,99555.28
2023-04-30T03:37:53.170Z,99557.34
2023-04-30T03:40:26.018Z,99553.19
2023-04-30T03:42:58.789Z,99553.81
2023-04-30T03:45:31.972Z,99550.47
2023-04-30T03:48:06.489Z,99552.38
2023-04-30T03:50:39.456Z,99546.03
2023-04-30T03:53:12.264Z,99544.78
2023-04-30T03:55:45.120Z,99551.56
2023-04-30T03:58:17.955Z,99541.25
2023-04-30T04:00:51.024Z,99546.06
2023-04-30T04:03:25.359Z,99548.03
2023-04-30T04:05:58.134Z,99556.16
2023-04-30T04:08:31.466Z,99541.56
2023-04-30T04:11:04.270Z,99544.81
2023-04-30T04:13:37.012Z,99559.13
2023-04-30T04:16:09.896Z,99545.97
2023-04-30T04:18:44.317Z,99544.19
2023-04-30T04:21:17.698Z,99549.22
2023-04-30T04:23:51.821Z,99544.28
2023-04-30T04:26:25.542Z,99551.56
2023-04-30T04:28:58.355Z,99551.69
2023-04-30T04:31:31.582Z,99546.28
2023-04-30T04:34:06.579Z,99559.41
2023-04-30T04:36:39.488Z,99555.53
2023-04-30T04:39:13.369Z,99559.66
2023-04-30T04:41:46.155Z,99556.09
2023-04-30T04:44:19.578Z,99558.50
2023-04-30T04:46:54.040Z,99568.78
2023-04-30T04:49:28.340Z,99568.88
2023-04-30T04:52:01.993Z,99571.41
2023-04-30T04:54:35.141Z,99568.28
2023-04-30T04:57:08.091Z,99573.78
2023-04-30T04:59:40.877Z,99572.94
2023-04-30T05:02:13.615Z,99573.50
2023-04-30T05:04:50.422Z,99581.06
2023-04-30T05:07:24.912Z,99581.13
2023-04-30T05:09:58.918Z,99586.00
2023-04-30T05:12:31.751Z,99595.06
2023-04-30T05:15:05.304Z,99591.34
2023-04-30T05:17:38.055Z,99594.13
2023-04-30T05:20:13.612Z,99599.59
2023-04-30T05:22:46.459Z,99596.28
2023-04-30T05:25:19.452Z,99590.06
2023-04-30T05:27:52.479Z,99596.78
2023-04-30T05:30:25.683Z,99599.97
2023-04-30T05:32:59.144Z,99596.34
2023-04-30T05:35:36.004Z,99596.81
2023-04-30T05:38:08.998Z,99595.16
2023-04-30T05:40:41.844Z,99601.88
2023-04-30T05:43:14.663Z,99592.91
2023-04-30T05:45:47.893Z,99593.38
2023-04-30T05:48:31.921Z,99599.31
2023-04-30T05:51:37.272Z,99590.69
2023-04-30T05:54:10.466Z,99599.56
2023-04-30T05:56:43.407Z,99603.31
2023-04-30T05:59:16.127Z,99600.97
2023-04-30T06:01:48.879Z,99593.00
2023-04-30T06:04:21.724Z,99589.59
2023-04-30T06:06:55.826Z,99590.94
2023-04-30T06:09:29.817Z,99595.00
2023-04-30T06:12:03.850Z,99594.09
2023-04-30T06:14:36.731Z,99596.53
2023-04-30T06:17:09.444Z,99588.13
2023-04-30T06:19:42.282Z,99591.09
2023-04-30T06:22:16.421Z,99589.50
2023-04-30T06:24:49.205Z,99598.56
2023-04-30T06:27:21.915Z,99591.22
2023-04-30T06:29:55.011Z,99596.88
2023-04-30T06:32:28.076Z,99593.28
2023-04-30T06:35:00.828Z,99595.06
2023-04-30T06:37:37.663Z,99591.91
2023-04-30T06:40:10.971Z,99595.28
2023-04-30T06:42:45.063Z,99595.78
2023-04-30T06:45:19.597Z,99596.94
2023-04-30T06:47:53.410Z,99604.41
2023-04-30T06:50:26.443Z,99602.78
2023-04-30T06:53:00.697Z,99608.59
2023-04-30T06:55:33.426Z,99609.56
2023-04-30T06:58:06.730Z,99603.72
2023-04-30T07:00:39.591Z,99606.53
2023-04-30T07:03:12.726Z,99617.66
2023-04-30T07:05:45.674Z,99609.34
2023-04-30T07:08:19.729Z,99608.88
2023-04-30T07:10:52.670Z,99611.81
2023-04-30T07:13:25.712Z,99616.63
2023-04-30T07:15:59.709Z,99606.31
2023-04-30T07:18:32.864Z,99608.78
2023-04-30T07:21:06.060Z,99606.25
2023-04-30T07:23:40.505Z,99606.38
2023-04-30T07:26:13.817Z,99604.78
2023-04-30T07:28:48.350Z,99607.25
2023-04-30T07:31:21.459Z,99601.03
2023-04-30T07:33:55.898Z,99602.25
2023-04-30T07:36:28.946Z,99599.88
2023-04-30T07:39:05.512Z,99596.63
2023-04-30T07:41:38.489Z,99595.19
2023-04-30T07:44:11.628Z,99594.38
2023-04-30T07:46:45.036Z,99596.75
2023-04-30T07:49:23.394Z,99596.84
2023-04-30T07:51:56.705Z,99593.44
2023-04-30T07:54:31.178Z,99596.13
2023-04-30T07:57:04.608Z,99592.56
2023-04-30T07:59:37.940Z,99596.56
2023-04-30T08:02:13.093Z,99597.97
2023-04-30T08:04:50.858Z,99596.03
2023-04-30T08:07:25.655Z,99593.03
2023-04-30T08:10:00.502Z,99589.06
2023-04-30T08:12:33.833Z,99595.84
2023-04-30T08:15:08.757Z,99584.25
2023-04-30T08:17:46.420Z,99582.69
2023-04-30T08:20:19.963Z,99583.56
2023-04-30T08:22:53.184Z,99586.03
2023-04-30T08:25:27.595Z,99586.06
2023-04-30T08:28:00.754Z,99576.22
2023-04-30T08:30:35.049Z,99578.63
2023-04-30T08:33:08.402Z,99591.19
2023-04-30T08:35:41.558Z,99579.06
2023-04-30T08:38:14.879Z,99582.91
2023-04-30T08:40:58.114Z,99581.47
2023-04-30T08:43:31.721Z,99584.13
2023-04-30T08:46:06.437Z,99578.75
2023-04-30T08:48:39.506Z,99580.53
2023-04-30T08:51:12.628Z,99578.00
2023-04-30T08:53:47.077Z,99583.09
2023-04-30T08:56:23.119Z,99577.19
2023-04-30T08:58:57.762Z,99579.72
2023-04-30T09:01:31.395Z,99580.34
2023-04-30T09:04:05.058Z,99578.09
2023-04-30T09:06:38.294Z,99570.56
2023-04-30T09:09:13.065Z,99572.31
2023-04-30T09:11:47.368Z,99576.59
2023-04-30T09:14:26.400Z,99582.09
2023-04-30T09:16:59.264Z,99573.91
2023-04-30T09:19:32.925Z,99580.06
2023-04-30T09:22:22.235Z,99581.31
2023-04-30T09:24:55.263Z,99580.50
2023-04-30T09:27:29.688Z,99579.09
2023-04-30T09:30:02.872Z,99568.25
2023-04-30T09:32:36.444Z,99581.38
2023-04-30T09:35:30.397Z,99576.78
2023-04-30T09:38:04.639Z,99579.53
2023-04-30T09:40:38.676Z,99576.66
2023-04-30T09:43:13.416Z,99582.72
2023-04-30T09:45:49.743Z,99580.81
2023-04-30T09:48:24.443Z,99574.44
2023-04-30T09:50:57.729Z,99565.34
2023-04-30T09:53:31.673Z,99571.69
2023-04-30T09:56:09.142Z,99570.00
2023-04-30T09:58:46.389Z,99570.59
2023-04-30T10:01:20.566Z,99563.22
2023-04-30T10:03:54.200Z,99559.34
2023-04-30T10:06:29.804Z,99551.84
2023-04-30T10:09:07.790Z,99556.09
2023-04-30T10:11:42.374Z,99549.75
2023-04-30T10:14:26.928Z,99547.84
2023-04-30T10:17:04.076Z,99557.13
2023-04-30T10:19:41.628Z,99529.38
2023-04-30T10:22:15.359Z,99544.16
2023-04-30T10:25:58.684Z,99536.81
2023-04-30T10:28:47.743Z,99524.06
2023-04-30T10:31:23.010Z,99521.16
2023-04-30T10:35:21.163Z,99513.31
2023-04-30T10:38:23.278Z,99519.47
2023-04-30T10:40:57.267Z,99508.50
2023-04-30T10:43:31.868Z,99509.59
2023-04-30T10:46:05.197Z,99510.41
2023-04-30T10:48:39.411Z,99500.22
2023-04-30T10:51:12.116Z,99499.25
2023-04-30T10:53:45.685Z,99501.22
2023-04-30T10:56:31.230Z,99489.13
2023-04-30T10:59:04.329Z,99492.28
2023-04-30T11:01:59.599Z,99492.72
2023-04-30T11:04:34.560Z,99484.91
2023-04-30T11:07:11.697Z,99489.56
2023-04-30T11:09:46.024Z,99478.97
2023-04-30T11:12:28.211Z,99468.63
2023-04-30T11:15:02.538Z,99472.88
2023-04-30T11:17:35.748Z,99464.53
2023-04-30T11:20:14.188Z,99455.63
2023-04-30T11:22:47.608Z,99458.69
2023-04-30T11:25:22.456Z,99463.38
2023-04-30T11:27:59.220Z,99459.63
2023-04-30T11:30:38.403Z,99460.00
2023-04-30T11:33:12.877Z,99459.16
2023-04-30T11:35:47.569Z,99461.13
2023-04-30T11:38:23.393Z,99455.66
2023-04-30T11:40:56.360Z,99460.00
2023-04-30T11:43:31.950Z,99465.75
2023-04-30T11:46:08.645Z,99465.22
2023-04-30T11:48:43.328Z,99458.88
2023-04-30T11:51:18.939Z,99453.75
2023-04-30T11:53:57.426Z,99458.66
2023-04-30T11:56:30.245Z,99455.19
2023-04-30T11:59:03.126Z,99452.16
2023-04-30T12:01:36.878Z,99448.78
2023-04-30T12:04:16.858Z,99448.03
2023-04-30T12:06:54.152Z,99451.63
2023-04-30T12:09:27.112Z,99454.66
2023-04-30T12:12:02.733Z,99458.69
2023-04-30T12:14:36.684Z,99449.94
2023-04-30T12:17:10.798Z,99432.22
2023-04-30T12:19:43.837Z,99432.28
2023-04-30T12:22:18.208Z,99438.13
2023-04-30T12:24:51.299Z,99433.66
2023-04-30T12:27:24.793Z,99443.53
2023-04-30T12:29:58.117Z,99437.50
2023-04-30T12:32:31.149Z,99432.31
2023-04-30T12:35:14.199Z,99438.41
2023-04-30T12:37:50.223Z,99434.94
2023-04-30T12:40:48.245Z,99434.03
2023-04-30T12:43:26.526Z,99429.53
2023-04-30T12:46:03.524Z,99434.69
2023-04-30T12:48:45.464Z,99420.72
2023-04-30T12:51:21.327Z,99419.31
2023-04-30T12:53:55.990Z,99407.88
2023-04-30T12:56:29.131Z,99415.03
2023-04-30T12:59:02.533Z,99404.47
2023-04-30T13:01:46.076Z,99403.28
2023-04-30T13:04:18.913Z,99402.78
2023-04-30T13:06:51.607Z,99400.81
2023-04-30T13:09:26.259Z,99397.81
2023-04-30T13:11:58.946Z,99401.19
2023-04-30T13:14:33.316Z,99400.69
2023-04-30T13:17:07.026Z,99396.22
2023-04-30T13:19:40.175Z,99382.44
2023-04-30T13:22:12.854Z,99385.44
2023-04-30T13:24:47.464Z,99379.75
2023-04-30T13:27:20.188Z,99384.72
2023-04-30T13:29:53.712Z,99378.00
2023-04-30T13:32:26.767Z,99376.25
2023-04-30T13:34:59.723Z,99365.53
2023-04-30T13:37:32.455Z,99363.28
2023-04-30T13:40:08.463Z,99369.50
2023-04-30T13:42:43.504Z,99368.97
2023-04-30T13:45:16.565Z,99372.44
2023-04-30T13:47:49.574Z,99359.56
2023-04-30T13:50:22.316Z,99349.59
2023-04-30T13:52:54.988Z,99355.56
2023-04-30T13:55:29.185Z,99354.09
2023-04-30T13:58:02.126Z,99354.03
2023-04-30T14:00:35.138Z,99341.16
2023-04-30T14:03:08.469Z,99352.81
2023-04-30T14:05:41.470Z,99346.06
2023-04-30T14:08:14.296Z,99333.53
2023-04-30T14:10:48.830Z,99338.00
2023-04-30T14:13:21.730Z,99340.44
2023-04-30T14:15:56.143Z,99343.59
2023-04-30T14:18:29.226Z,99331.59
2023-04-30T14:21:02.032Z,99333.50
2023-04-30T14:23:35.057Z,99336.00
2023-04-30T14:26:09.579Z,99330.63
2023-04-30T14:28:42.335Z,99321.81
2023-04-30T14:31:15.089Z,99321.25
2023-04-30T14:33:47.838Z,99314.38
2023-04-30T14:36:20.569Z,99313.72
2023-04-30T14:38:53.301Z,99302.72
2023-04-30T14:41:27.710Z,99307.47
2023-04-30T14:44:00.373Z,99306.75
2023-04-30T14:46:34.759Z,99310.63
2023-04-30T14:49:07.665Z,99310.16
2023-04-30T14:51:41.089Z,99304.09
2023-04-30T14:54:14.072Z,99295.91
2023-04-30T14:56:49.094Z,99297.78
2023-04-30T14:59:22.001Z,99302.06
2023-04-30T15:01:54.853Z,99296.44
2023-04-30T15:04:27.716Z,99291.41
2023-04-30T15:07:01.121Z,99289.00
2023-04-30T15:09:33.847Z,99283.84
2023-04-30T15:12:08.177Z,99280.31
2023-04-30T15:14:41.254Z,99279.53
2023-04-30T15:17:14.341Z,99280.56
2023-04-30T15:19:47.201Z,99277.97
2023-04-30T15:22:20.352Z,99274.91
2023-04-30T15:24:53.719Z,99273.81
2023-04-30T15:27:28.736Z,99272.69
2023-04-30T15:30:01.622Z,99270.88
2023-04-30T15:32:34.727Z,99277.56
2023-04-30T15:35:08.296Z,99270.25
2023-04-30T15:37:41.050Z,99273.13
2023-04-30T15:40:15.719Z,99261.84
2023-04-30T15:42:50.161Z,99259.25
2023-04-30T15:45:25.245Z,99257.97
2023-04-30T15:47:58.050Z,99258.53
2023-04-30T15:50:31.206Z,99257.38
2023-04-30T15:53:04.272Z,99254.19
2023-04-30T15:55:37.504Z,99256.13
2023-04-30T15:58:13.024Z,99250.94
2023-04-30T16:00:45.979Z,99254.09
2023-04-30T16:03:18.794Z,99250.59
2023-04-30T16:05:51.966Z,99252.69
2023-04-30T16:08:24.753Z,99250.47
2023-04-30T16:10:57.554Z,99249.38
2023-04-30T16:13:31.961Z,99247.31
2023-04-30T16:16:08.280Z,99246.97
2023-04-30T16:18:41.000Z,99244.00
2023-04-30T16:21:14.004Z,99240.66
2023-04-30T16:23:47.672Z,99241.03
2023-04-30T16:26:20.446Z,99232.34
2023-04-30T16:28:54.513Z,99238.03
2023-04-30T16:31:27.662Z,99240.41
2023-04-30T16:34:01.196Z,99239.56
2023-04-30T16:36:34.059Z,99236.38
2023-04-30T16:39:06.735Z,99239.13
2023-04-30T16:41:39.653Z,99227.94
2023-04-30T16:44:13.688Z,99227.97
2023-04-30T16:46:46.504Z,99227.75
2023-04-30T16:49:19.535Z,99228.47
2023-04-30T16:51:53.064Z,99221.69
2023-04-30T16:54:26.065Z,99220.88
2023-04-30T16:56:59.079Z,99213.50
2023-04-30T16:59:33.166Z,99215.84
2023-04-30T17:02:06.735Z,99218.56
2023-04-30T17:04:40.038Z,99214.53
2023-04-30T17:07:12.885Z,99209.00
2023-04-30T17:09:45.597Z,99207.75
2023-04-30T17:12:18.312Z,99215.47
2023-04-30T17:14:53.098Z,99217.75
2023-04-30T17:17:25.828Z,99201.34
2023-04-30T17:19:58.878Z,99202.19
2023-04-30T17:22:32.889Z,99208.53
2023-04-30T17:25:06.168Z,99211.66
2023-04-30T17:27:39.246Z,99206.81
2023-04-30T17:30:14.844Z,99213.41
2023-04-30T17:32:47.730Z,99212.66
2023-04-30T17:35:20.489Z,99216.31
2023-04-30T17:37:54.525Z,99214.88
2023-04-30T17:40:27.278Z,99217.72
2023-04-30T17:43:00.130Z,99223.81
2023-04-30T17:45:34.587Z,99212.47
2023-04-30T17:48:07.777Z,99219.41
2023-04-30T17:50:40.615Z,99212.25
2023-04-30T17:53:13.407Z,99220.88
2023-04-30T17:55:46.309Z,99219.06
2023-04-30T17:58:19.386Z,99219.84
2023-04-30T18:00:53.865Z,99218.72
2023-04-30T18:03:27.008Z,99216.06
2023-04-30T18:05:59.963Z,99207.34
2023-04-30T18:08:33.791Z,99216.81
2023-04-30T18:11:07.321Z,99214.09
2023-04-30T18:13:40.313Z,99210.03
2023-04-30T18:16:14.470Z,99211.31
2023-04-30T18:18:47.241Z,99208.03
2023-04-30T18:21:20.075Z,99213.03
2023-04-30T18:23:53.128Z,99210.53
2023-04-30T18:26:25.884Z,99209.13
2023-04-30T18:28:58.780Z,99203.19
2023-04-30T18:31:33.353Z,99203.19
2023-04-30T18:34:06.809Z,99202.72
2023-04-30T18:36:42.861Z,99210.69
2023-04-30T18:39:15.761Z,99196.22
2023-04-30T18:41:49.097Z,99191.88
2023-04-30T18:44:30.161Z,99203.59
2023-04-30T18:47:04.639Z,99209.22
2023-04-30T18:49:38.451Z,99208.38
2023-04-30T18:52:11.227Z,99216.69
2023-04-30T18:54:44.286Z,99218.25
2023-04-30T18:57:18.399Z,99215.25
2023-04-30T18:59:51.304Z,99218.72
2023-04-30T19:02:25.828Z,99220.25
2023-04-30T19:04:58.938Z,99228.97
2023-04-30T19:07:32.169Z,99226.34
2023-04-30T19:10:05.636Z,99225.22
2023-04-30T19:12:38.414Z,99236.19
2023-04-30T19:15:15.208Z,99232.47
2023-04-30T19:17:49.940Z,99233.06
2023-04-30T19:20:22.704Z,99226.53
2023-04-30T19:22:55.494Z,99235.13
2023-04-30T19:25:28.296Z,99236.84
2023-04-30T19:28:01.662Z,99233.13
2023-04-30T19:30:34.454Z,99240.75
2023-04-30T19:33:08.841Z,99238.28
2023-04-30T19:35:41.555Z,99236.72
2023-04-30T19:38:14.256Z,99241.31
2023-04-30T19:40:47.927Z,99246.34
2023-04-30T19:43:22.363Z,99233.47
2023-04-30T19:45:57.184Z,99247.03
2023-04-30T19:48:32.358Z,99238.94
2023-04-30T19:51:05.615Z,99238.69
2023-04-30T19:53:38.665Z,99245.25
2023-04-30T19:56:11.564Z,99254.41
2023-04-30T19:58:44.898Z,99252.88
2023-04-30T20:01:18.415Z,99255.91
2023-04-30T20:03:52.550Z,99256.16
2023-04-30T20:06:25.485Z,99253.91
2023-04-30T20:08:58.933Z,99254.06
2023-04-30T20:11:33.065Z,99256.25
2023-04-30T20:14:05.911Z,99253.56
2023-04-30T20:16:38.770Z,99256.06
2023-04-30T20:19:14.039Z,99256.13
2023-04-30T20:21:49.151Z,99251.50
2023-04-30T20:24:22.727Z,99248.81
2023-04-30T20:26:55.477Z,99258.09
2023-04-30T20:29:29.376Z,99244.97
2023-04-30T20:32:02.503Z,99250.50
2023-04-30T20:34:37.377Z,99242.94
2023-04-30T20:37:10.073Z,99254.94
2023-04-30T20:39:43.583Z,99250.16
2023-04-30T20:42:16.356Z,99243.63
2023-04-30T20:44:49.428Z,99249.78
2023-04-30T20:47:22.292Z,99251.09
2023-04-30T20:49:56.881Z,99253.03
2023-04-30T20:52:30.053Z,99251.53
2023-04-30T20:55:02.782Z,99247.34
2023-04-30T20:57:35.522Z,99253.69
2023-04-30T21:00:09.707Z,99256.66
2023-04-30T21:02:42.559Z,99250.50
2023-04-30T21:05:17.054Z,99260.16
2023-04-30T21:07:49.957Z,99258.03
2023-04-30T21:10:22.759Z,99265.00
2023-04-30T21:12:55.525Z,99261.66
2023-04-30T21:15:30.696Z,99261.66
2023-04-30T21:18:03.861Z,99253.94
2023-04-30T21:20:38.010Z,99253.25
2023-04-30T21:23:11.061Z,99265.03
2023-04-30T21:25:43.823Z,99253.84
2023-04-30T21:28:16.532Z,99250.56
2023-04-30T21:30:49.415Z,99250.63
2023-04-30T21:33:22.378Z,99249.28
2023-04-30T21:35:56.988Z,99247.19
2023-04-30T21:38:29.731Z,99250.63
2023-04-30T21:41:02.484Z,99249.19
2023-04-30T21:43:35.269Z,99258.81
2023-04-30T21:46:08.772Z,99248.84
2023-04-30T21:48:41.655Z,99245.47
2023-04-30T21:51:16.945Z,99244.47
2023-04-30T21:53:49.826Z,99253.50
2023-04-30T21:56:22.679Z,99251.94
2023-04-30T21:58:55.403Z,99248.47
2023-04-30T22:01:30.056Z,99249.63
2023-04-30T22:04:04.775Z,99258.19
2023-04-30T22:06:39.093Z,99255.63
2023-04-30T22:09:11.886Z,99255.81
2023-04-30T22:11:45.094Z,99253.50
2023-04-30T22:14:17.949Z,99258.47
2023-04-30T22:16:51.165Z,99253.72
2023-04-30T22:19:24.063Z,99258.09
2023-04-30T22:21:59.022Z,99255.97
2023-04-30T22:24:31.854Z,99257.97
2023-04-30T22:27:04.889Z,99266.97
2023-04-30T22:29:37.676Z,99256.25
2023-04-30T22:32:11.410Z,99263.34
2023-04-30T22:34:44.354Z,99253.69
2023-04-30T22:37:18.500Z,99249.81
2023-04-30T22:39:51.205Z,99255.31
2023-04-30T22:42:24.340Z,99255.09
2023-04-30T22:44:57.285Z,99256.31
2023-04-30T22:47:30.230Z,99252.47
2023-04-30T22:50:03.761Z,99248.59
2023-04-30T22:52:38.420Z,99252.69
2023-04-30T22:55:11.655Z,99252.28
2023-04-30T22:57:44.507Z,99253.63
2023-04-30T23:00:19.404Z,99248.28
2023-04-30T23:02:52.268Z,99261.03
2023-04-30T23:05:25.598Z,99258.06
2023-04-30T23:07:59.710Z,99255.31
2023-04-30T23:10:32.437Z,99260.22
2023-04-30T23:13:05.274Z,99252.47
2023-04-30T23:15:38.383Z,99253.63
2023-04-30T23:18:11.310Z,99244.34
2023-04-30T23:20:44.094Z,99245.31
2023-04-30T23:23:18.392Z,99244.25
2023-04-30T23:25:51.143Z,99242.81
2023-04-30T23:28:25.365Z,99243.38
2023-04-30T23:30:59.080Z,99239.88
2023-04-30T23:33:31.913Z,99239.28
2023-04-30T23:36:05.333Z,99241.78
2023-04-30T23:38:39.487Z,99244.84
2023-04-30T23:41:12.468Z,99235.47
2023-04-30T23:43:45.390Z,99234.31
2023-04-30T23:46:19.144Z,99234.31
2023-04-30T23:48:51.943Z,99227.28
2023-04-30T23:51:24.678Z,99230.44
2023-04-30T23:53:58.813Z,99221.03
2023-04-30T23:56:31.558Z,99218.97
2023-04-30T23:59:04.379Z,99223.13
