createdAt,value
2019-02-19T00:01:57.810Z,100883.88
2019-02-19T00:04:27.910Z,100886.55
2019-02-19T00:06:57.916Z,100879.88
2019-02-19T00:09:27.994Z,100884.35
2019-02-19T00:11:58.018Z,100874.53
2019-02-19T00:14:28.002Z,100873.12
2019-02-19T00:16:58.066Z,100871.30
2019-02-19T00:19:28.052Z,100877.80
2019-02-19T00:21:58.057Z,100876.45
2019-02-19T00:24:28.048Z,100872.62
2019-02-19T00:26:58.048Z,100871.41
2019-02-19T00:29:28.012Z,100872.21
2019-02-19T00:31:58.033Z,100872.16
2019-02-19T00:34:28.029Z,100879.34
2019-02-19T00:36:58.020Z,100884.14
2019-02-19T00:39:28.024Z,100880.44
2019-02-19T00:41:57.990Z,100877.59
2019-02-19T00:44:27.996Z,100882.48
2019-02-19T00:46:57.974Z,100872.95
2019-02-19T00:49:27.968Z,100876.37
2019-02-19T00:51:57.986Z,100867.52
2019-02-19T00:54:28.066Z,100868.03
2019-02-19T00:56:58.038Z,100874.73
2019-02-19T00:59:28.048Z,100863.93
2019-02-19T01:01:58.036Z,100864.55
2019-02-19T01:04:28.028Z,100862.59
2019-02-19T01:06:58.192Z,100863.52
2019-02-19T01:09:28.882Z,100852.27
2019-02-19T01:11:58.942Z,100852.83
2019-02-19T01:14:29.045Z,100857.97
2019-02-19T01:16:59.034Z,100853.04
2019-02-19T01:19:29.218Z,100851.05
2019-02-19T01:21:59.278Z,100854.91
2019-02-19T01:24:29.294Z,100857.07
2019-02-19T01:26:59.381Z,100853.90
2019-02-19T01:29:29.408Z,100851.23
2019-02-19T01:31:59.484Z,100849.98
2019-02-19T01:34:29.527Z,100848.14
2019-02-19T01:37:00.434Z,100852.68
2019-02-19T01:39:30.514Z,100845.56
2019-02-19T01:42:00.577Z,100841.23
2019-02-19T01:44:30.644Z,100837.94
2019-02-19T01:47:00.728Z,100830.34
2019-02-19T01:49:30.772Z,100831.44
2019-02-19T01:52:00.838Z,100839.12
2019-02-19T01:54:30.876Z,100831.38
2019-02-19T01:57:01.248Z,100833.42
2019-02-19T01:59:31.487Z,100834.47
2019-02-19T02:02:01.554Z,100837.41
2019-02-19T02:04:31.604Z,100833.42
2019-02-19T02:07:01.685Z,100829.30
2019-02-19T02:09:33.025Z,100829.75
2019-02-19T02:12:03.293Z,100826.04
2019-02-19T02:14:33.357Z,100827.64
2019-02-19T02:17:03.437Z,100825.86
2019-02-19T02:19:33.405Z,100815.53
2019-02-19T02:22:03.419Z,100812.12
2019-02-19T02:24:33.400Z,100807.48
2019-02-19T02:27:03.429Z,100802.35
2019-02-19T02:29:33.577Z,100806.50
2019-02-19T02:32:03.570Z,100802.98
2019-02-19T02:34:33.539Z,100800.45
2019-02-19T02:37:03.619Z,100796.80
2019-02-19T02:39:33.591Z,100801.44
2019-02-19T02:42:03.681Z,100804.11
2019-02-19T02:44:33.646Z,100800.72
2019-02-19T02:47:03.748Z,100797.52
2019-02-19T02:49:33.779Z,100790.96
2019-02-19T02:52:03.808Z,100794.28
2019-02-19T02:54:34.049Z,100801.44
2019-02-19T02:57:04.069Z,100801.97
2019-02-19T02:59:34.095Z,100807.40
2019-02-19T03:02:04.133Z,100800.27
2019-02-19T03:04:34.121Z,100793.00
2019-02-19T03:07:23.155Z,100798.05
2019-02-19T03:09:53.209Z,100801.98
2019-02-19T03:12:23.261Z,100805.27
2019-02-19T03:14:53.332Z,100800.48
2019-02-19T03:17:23.357Z,100798.81
2019-02-19T03:19:53.359Z,100797.91
2019-02-19T03:22:23.402Z,100800.72
2019-02-19T03:24:53.495Z,100794.97
2019-02-19T03:27:23.546Z,100802.35
2019-02-19T03:29:53.603Z,100802.70
2019-02-19T03:32:23.647Z,100801.48
2019-02-19T03:34:53.756Z,100796.14
2019-02-19T03:37:23.779Z,100804.54
2019-02-19T03:39:53.849Z,100799.41
2019-02-19T03:42:24.186Z,100797.73
2019-02-19T03:44:54.225Z,100799.48
2019-02-19T03:47:24.263Z,100797.27
2019-02-19T03:49:54.332Z,100805.54
2019-02-19T03:52:24.334Z,100797.69
2019-02-19T03:54:54.427Z,100805.88
2019-02-19T03:57:24.393Z,100807.03
2019-02-19T03:59:54.859Z,100816.95
2019-02-19T04:02:24.907Z,100814.96
2019-02-19T04:04:54.962Z,100815.58
2019-02-19T04:07:25.046Z,100816.66
2019-02-19T04:09:55.085Z,100822.50
2019-02-19T04:12:25.169Z,100832.89
2019-02-19T04:14:55.213Z,100823.16
2019-02-19T04:17:25.286Z,100815.63
2019-02-19T04:19:55.285Z,100815.08
2019-02-19T04:22:25.367Z,100816.59
2019-02-19T04:24:55.464Z,100824.97
2019-02-19T04:27:25.513Z,100828.94
2019-02-19T04:29:55.506Z,100825.27
2019-02-19T04:32:25.599Z,100827.64
2019-02-19T04:34:55.643Z,100834.11
2019-02-19T04:37:25.634Z,100832.86
2019-02-19T04:39:55.619Z,100824.84
2019-02-19T04:42:25.649Z,100834.41
2019-02-19T04:44:55.631Z,100823.59
2019-02-19T04:47:25.670Z,100828.49
2019-02-19T04:49:55.662Z,100831.52
2019-02-19T04:52:25.687Z,100828.16
2019-02-19T04:54:55.682Z,100827.30
2019-02-19T04:57:25.670Z,100829.80
2019-02-19T04:59:55.676Z,100836.73
2019-02-19T05:02:25.652Z,100831.68
2019-02-19T05:04:55.668Z,100837.61
2019-02-19T05:07:25.652Z,100820.99
2019-02-19T05:09:55.658Z,100823.42
2019-02-19T05:12:25.651Z,100826.42
2019-02-19T05:14:55.633Z,100837.45
2019-02-19T05:17:25.606Z,100834.70
2019-02-19T05:19:55.613Z,100838.16
2019-02-19T05:22:25.607Z,100836.53
2019-02-19T05:24:55.606Z,100842.71
2019-02-19T05:27:25.604Z,100853.86
2019-02-19T05:29:55.629Z,100855.91
2019-02-19T05:32:25.611Z,100860.41
2019-02-19T05:34:55.608Z,100862.95
2019-02-19T05:37:25.588Z,100867.13
2019-02-19T05:39:55.592Z,100865.67
2019-02-19T05:42:25.591Z,100868.76
2019-02-19T05:44:55.608Z,100869.61
2019-02-19T05:47:25.568Z,100864.84
2019-02-19T05:49:55.579Z,100867.89
2019-02-19T05:52:25.592Z,100866.34
2019-02-19T05:54:55.625Z,100863.20
2019-02-19T05:57:26.197Z,100866.68
2019-02-19T05:59:56.209Z,100875.86
2019-02-19T06:02:26.220Z,100882.83
2019-02-19T06:04:56.252Z,100879.90
2019-02-19T06:07:26.288Z,100890.38
2019-02-19T06:09:56.279Z,100882.75
2019-02-19T06:12:26.296Z,100889.31
2019-02-19T06:14:56.318Z,100891.47
2019-02-19T06:17:26.322Z,100886.38
2019-02-19T06:19:56.346Z,100890.34
2019-02-19T06:22:26.390Z,100895.22
2019-02-19T06:24:56.374Z,100887.47
2019-02-19T06:27:26.385Z,100896.52
2019-02-19T06:29:56.393Z,100883.19
2019-02-19T06:32:26.421Z,100907.06
2019-02-19T06:34:56.446Z,100912.02
2019-02-19T06:37:26.467Z,100906.67
2019-02-19T06:39:56.501Z,100898.75
2019-02-19T06:42:26.560Z,100907.69
2019-02-19T06:44:56.590Z,100907.27
2019-02-19T06:47:26.587Z,100909.44
2019-02-19T06:49:56.604Z,100918.34
2019-02-19T06:52:26.642Z,100921.55
2019-02-19T06:54:56.642Z,100919.27
2019-02-19T06:57:26.698Z,100925.67
2019-02-19T06:59:56.702Z,100934.94
2019-02-19T07:02:48.492Z,100946.25
2019-02-19T07:05:23.433Z,100940.27
2019-02-19T07:07:55.064Z,100943.36
2019-02-19T07:10:30.428Z,100942.50
2019-02-19T07:13:07.616Z,100936.98
2019-02-19T07:15:39.315Z,100941.81
2019-02-19T07:18:09.348Z,100947.05
2019-02-19T07:20:39.366Z,100944.35
2019-02-19T07:23:09.400Z,100952.48
2019-02-19T07:25:39.460Z,100956.88
2019-02-19T07:28:09.566Z,100958.86
2019-02-19T07:30:39.571Z,100970.55
2019-02-19T07:33:09.629Z,100971.09
2019-02-19T07:35:39.650Z,100966.20
2019-02-19T07:38:09.734Z,100966.52
2019-02-19T07:40:39.797Z,100967.36
2019-02-19T07:43:09.809Z,100969.29
2019-02-19T07:45:39.823Z,100965.91
2019-02-19T07:48:09.851Z,100970.44
2019-02-19T07:50:39.893Z,100974.04
2019-02-19T07:53:09.909Z,100972.50
2019-02-19T07:55:39.958Z,100967.48
2019-02-19T07:58:09.952Z,100967.24
2019-02-19T08:00:39.991Z,100978.34
2019-02-19T08:03:10.958Z,100972.44
2019-02-19T08:05:40.995Z,100979.45
2019-02-19T08:08:11.001Z,100986.13
2019-02-19T08:10:41.057Z,100989.19
2019-02-19T08:13:11.096Z,100989.30
2019-02-19T08:15:41.151Z,100996.91
2019-02-19T08:18:11.191Z,100990.41
2019-02-19T08:20:41.384Z,100993.94
2019-02-19T08:23:11.563Z,100992.05
2019-02-19T08:25:41.580Z,100994.40
2019-02-19T08:28:11.577Z,100992.91
2019-02-19T08:30:41.697Z,100990.06
2019-02-19T08:33:11.776Z,100992.27
2019-02-19T08:35:41.747Z,100991.43
2019-02-19T08:38:11.763Z,100995.73
2019-02-19T08:40:41.799Z,100992.77
2019-02-19T08:43:11.837Z,101008.89
2019-02-19T08:45:41.845Z,101000.55
2019-02-19T08:48:11.902Z,100994.25
2019-02-19T08:50:43.740Z,101000.98
2019-02-19T08:53:13.798Z,100992.13
2019-02-19T08:55:43.803Z,101004.22
2019-02-19T08:58:13.855Z,101004.59
2019-02-19T09:00:43.896Z,101005.02
2019-02-19T09:03:13.937Z,101012.36
2019-02-19T09:05:43.940Z,101006.25
2019-02-19T09:08:13.981Z,101000.53
2019-02-19T09:10:44.011Z,101003.92
2019-02-19T09:13:14.009Z,101010.19
2019-02-19T09:15:44.105Z,101007.19
2019-02-19T09:18:14.135Z,101009.27
2019-02-19T09:20:44.227Z,101005.17
2019-02-19T09:23:14.267Z,101002.68
2019-02-19T09:25:44.388Z,101005.98
2019-02-19T09:28:14.419Z,100998.66
2019-02-19T09:30:44.586Z,100997.16
2019-02-19T09:33:14.682Z,101002.34
2019-02-19T09:35:44.763Z,101009.83
2019-02-19T09:38:14.833Z,101020.78
2019-02-19T09:40:44.840Z,101012.75
2019-02-19T09:43:14.989Z,101018.73
2019-02-19T09:45:44.990Z,101023.33
2019-02-19T09:48:15.023Z,101021.20
2019-02-19T09:50:45.023Z,101018.14
2019-02-19T09:53:15.121Z,101020.66
2019-02-19T09:55:45.108Z,101013.00
2019-02-19T09:58:15.153Z,101012.05
2019-02-19T10:00:45.168Z,101017.52
2019-02-19T10:03:15.570Z,101005.18
2019-02-19T10:05:45.625Z,101014.09
2019-02-19T10:08:15.662Z,101014.25
2019-02-19T10:10:45.703Z,101012.28
2019-02-19T10:13:15.812Z,101015.84
2019-02-19T10:15:48.346Z,101013.16
2019-02-19T10:18:18.368Z,101019.13
2019-02-19T10:20:48.394Z,101023.77
2019-02-19T10:23:18.437Z,101024.52
2019-02-19T10:25:48.475Z,101014.05
2019-02-19T10:28:18.664Z,101025.58
2019-02-19T10:30:48.679Z,101036.99
2019-02-19T10:33:18.793Z,101032.38
2019-02-19T10:35:48.830Z,101027.52
2019-02-19T10:38:18.832Z,101030.78
2019-02-19T10:40:50.981Z,101030.20
2019-02-19T10:43:21.026Z,101023.44
2019-02-19T10:45:51.196Z,101021.64
2019-02-19T10:48:21.392Z,101021.42
2019-02-19T10:50:51.498Z,101021.56
2019-02-19T10:53:22.844Z,101015.72
2019-02-19T10:55:53.979Z,101009.60
2019-02-19T10:58:27.823Z,101010.74
2019-02-19T11:01:02.300Z,101005.81
2019-02-19T11:03:32.417Z,101010.42
2019-02-19T11:06:21.907Z,101004.41
2019-02-19T11:08:53.881Z,100998.38
2019-02-19T11:11:26.269Z,101005.51
2019-02-19T11:14:00.274Z,101005.76
2019-02-19T11:16:31.759Z,101004.02
2019-02-19T11:19:01.770Z,101009.53
2019-02-19T11:21:31.884Z,101005.36
2019-02-19T11:24:01.900Z,101012.06
2019-02-19T11:26:31.958Z,101004.93
2019-02-19T11:29:02.007Z,101003.73
2019-02-19T11:31:32.021Z,100996.05
2019-02-19T11:34:02.060Z,100993.16
2019-02-19T11:36:32.084Z,100988.02
2019-02-19T11:39:02.127Z,100984.97
2019-02-19T11:41:32.171Z,100982.80
2019-02-19T11:44:02.202Z,100984.66
2019-02-19T11:46:32.230Z,100977.66
2019-02-19T11:49:02.294Z,100982.44
2019-02-19T11:51:32.360Z,100980.77
2019-02-19T11:54:02.426Z,100980.13
2019-02-19T11:56:32.476Z,100967.97
2019-02-19T11:59:02.507Z,100971.45
2019-02-19T12:01:32.526Z,100972.58
2019-02-19T12:04:02.902Z,100965.27
2019-02-19T12:06:32.923Z,100971.09
2019-02-19T12:09:02.958Z,100960.80
2019-02-19T12:11:32.981Z,100963.03
2019-02-19T12:14:03.218Z,100962.25
2019-02-19T12:16:33.294Z,100961.23
2019-02-19T12:19:03.335Z,100961.91
2019-02-19T12:21:33.332Z,100956.95
2019-02-19T12:24:03.401Z,100962.22
2019-02-19T12:26:33.601Z,100970.08
2019-02-19T12:29:05.404Z,100974.72
2019-02-19T12:31:35.452Z,100981.05
2019-02-19T12:34:05.465Z,100966.31
2019-02-19T12:36:35.557Z,100977.95
2019-02-19T12:39:05.806Z,100981.84
2019-02-19T12:41:35.868Z,100978.58
2019-02-19T12:44:05.926Z,100979.40
2019-02-19T12:46:36.049Z,100979.69
2019-02-19T12:49:06.095Z,100979.40
2019-02-19T12:51:36.186Z,100984.11
2019-02-19T12:54:06.212Z,100985.16
2019-02-19T12:56:36.317Z,100990.23
2019-02-19T12:59:06.336Z,100990.61
2019-02-19T13:01:36.389Z,100994.27
2019-02-19T13:04:06.456Z,100995.41
2019-02-19T13:06:36.619Z,100982.95
2019-02-19T13:09:10.940Z,100973.94
2019-02-19T13:11:40.986Z,100987.07
2019-02-19T13:14:11.041Z,100992.41
2019-02-19T13:16:41.072Z,100992.37
2019-02-19T13:19:11.156Z,100988.98
2019-02-19T13:21:41.236Z,100980.27
2019-02-19T13:24:11.257Z,100987.98
2019-02-19T13:26:41.576Z,100990.05
2019-02-19T13:29:11.598Z,100985.58
2019-02-19T13:31:41.633Z,100984.04
2019-02-19T13:34:11.689Z,100983.48
2019-02-19T13:36:41.851Z,100995.20
2019-02-19T13:39:12.121Z,100996.75
2019-02-19T13:41:43.460Z,100995.72
2019-02-19T13:44:13.641Z,100994.16
2019-02-19T13:46:43.876Z,100994.00
2019-02-19T13:49:14.139Z,100993.75
2019-02-19T13:51:44.167Z,100981.77
2019-02-19T13:54:27.908Z,100985.38
2019-02-19T13:56:58.074Z,100987.55
2019-02-19T13:59:28.217Z,100987.84
2019-02-19T14:01:58.322Z,100994.97
2019-02-19T14:04:28.428Z,100998.29
2019-02-19T14:06:58.445Z,100995.12
2019-02-19T14:09:30.365Z,101001.41
2019-02-19T14:12:00.337Z,100999.52
2019-02-19T14:14:52.999Z,100999.73
2019-02-19T14:17:23.903Z,101008.47
2019-02-19T14:20:18.650Z,101010.11
2019-02-19T14:22:57.579Z,101014.00
2019-02-19T14:25:43.495Z,101017.95
2019-02-19T14:28:38.506Z,101009.83
2019-02-19T14:31:36.595Z,101007.63
2019-02-19T14:34:24.368Z,101005.56
2019-02-19T14:37:12.941Z,101008.84
2019-02-19T14:40:11.229Z,101005.09
2019-02-19T14:43:12.477Z,101016.91
2019-02-19T14:46:00.565Z,101016.67
2019-02-19T14:48:53.718Z,101014.63
2019-02-19T14:51:48.923Z,101010.86
2019-02-19T14:54:37.183Z,101018.15
2019-02-19T14:57:32.377Z,101018.46
2019-02-19T15:00:19.233Z,101012.73
2019-02-19T15:03:17.270Z,101011.44
2019-02-19T15:06:00.940Z,101007.72
2019-02-19T15:08:59.021Z,101009.89
2019-02-19T15:11:44.687Z,101005.64
2019-02-19T15:14:39.720Z,101010.80
2019-02-19T15:17:28.350Z,101015.96
2019-02-19T15:20:24.653Z,101017.23
2019-02-19T15:23:23.721Z,101018.98
2019-02-19T15:26:21.673Z,101018.19
2019-02-19T15:29:09.407Z,101027.50
2019-02-19T15:31:54.627Z,101032.64
2019-02-19T15:34:42.606Z,101052.42
2019-02-19T15:37:30.211Z,101035.87
2019-02-19T15:40:22.823Z,101029.66
2019-02-19T15:43:17.653Z,101029.44
2019-02-19T15:46:08.672Z,101035.61
2019-02-19T15:48:58.286Z,101042.27
2019-02-19T15:51:53.226Z,101049.93
2019-02-19T15:54:42.195Z,101041.36
2019-02-19T15:57:29.815Z,101039.45
2019-02-19T16:00:17.682Z,101041.79
2019-02-19T16:02:53.254Z,101048.80
2019-02-19T16:05:34.965Z,101065.92
2019-02-19T16:08:26.775Z,101068.28
2019-02-19T16:11:07.803Z,101063.94
2019-02-19T16:13:56.812Z,101066.30
2019-02-19T16:16:44.731Z,101069.67
2019-02-19T16:19:37.215Z,101072.59
2019-02-19T16:22:38.374Z,101074.68
2019-02-19T16:25:20.778Z,101067.91
2019-02-19T16:28:08.845Z,101083.52
2019-02-19T16:31:07.057Z,101080.09
2019-02-19T16:33:50.546Z,101076.98
2019-02-19T16:36:29.679Z,101088.92
2019-02-19T16:39:20.587Z,101085.03
2019-02-19T16:42:09.561Z,101090.97
2019-02-19T16:45:01.408Z,101092.94
2019-02-19T16:47:44.218Z,101094.53
2019-02-19T16:50:39.102Z,101091.63
2019-02-19T16:53:15.047Z,101094.44
2019-02-19T16:56:16.394Z,101096.20
2019-02-19T16:59:15.320Z,101101.64
2019-02-19T17:02:01.213Z,101100.09
2019-02-19T17:04:48.115Z,101106.78
2019-02-19T17:07:39.959Z,101108.75
2019-02-19T17:10:18.406Z,101107.70
2019-02-19T17:13:05.567Z,101111.42
2019-02-19T17:15:53.254Z,101114.64
2019-02-19T17:18:54.390Z,101117.70
2019-02-19T17:21:40.750Z,101114.56
2019-02-19T17:24:29.771Z,101123.27
2019-02-19T17:27:30.762Z,101124.02
2019-02-19T17:30:08.442Z,101133.18
2019-02-19T17:32:57.463Z,101142.93
2019-02-19T17:35:38.394Z,101134.80
2019-02-19T17:38:39.291Z,101137.59
2019-02-19T17:41:16.748Z,101132.31
2019-02-19T17:44:04.908Z,101138.87
2019-02-19T17:46:59.865Z,101148.51
2019-02-19T17:49:51.229Z,101148.42
2019-02-19T17:52:41.141Z,101140.08
2019-02-19T17:55:30.751Z,101140.62
2019-02-19T17:58:15.968Z,101155.14
2019-02-19T18:00:52.308Z,101157.12
2019-02-19T18:03:30.235Z,101155.05
2019-02-19T18:06:15.370Z,101156.66
2019-02-19T18:08:56.432Z,101158.30
2019-02-19T18:11:35.811Z,101150.95
2019-02-19T18:14:23.850Z,101162.58
2019-02-19T18:17:16.119Z,101161.27
2019-02-19T18:19:46.149Z,101154.36
2019-02-19T18:22:16.969Z,101156.30
2019-02-19T18:24:47.367Z,101154.87
2019-02-19T18:27:17.429Z,101157.48
2019-02-19T18:29:48.442Z,101152.84
2019-02-19T18:32:18.565Z,101154.69
2019-02-19T18:34:49.208Z,101154.48
2019-02-19T18:37:19.232Z,101161.95
2019-02-19T18:39:50.909Z,101167.45
2019-02-19T18:42:21.189Z,101177.38
2019-02-19T18:44:56.807Z,101183.22
2019-02-19T18:47:26.542Z,101187.34
2019-02-19T18:49:57.040Z,101183.63
2019-02-19T18:52:27.119Z,101180.66
2019-02-19T18:54:57.207Z,101186.45
2019-02-19T18:57:27.297Z,101191.73
2019-02-19T18:59:57.406Z,101185.73
2019-02-19T19:02:27.501Z,101190.31
2019-02-19T19:04:57.566Z,101191.17
2019-02-19T19:07:27.644Z,101195.82
2019-02-19T19:09:57.689Z,101197.61
2019-02-19T19:12:27.870Z,101204.65
2019-02-19T19:14:57.915Z,101203.45
2019-02-19T19:17:27.996Z,101210.67
2019-02-19T19:19:58.044Z,101200.98
2019-02-19T19:22:28.065Z,101204.14
2019-02-19T19:24:58.091Z,101204.30
2019-02-19T19:27:28.178Z,101200.06
2019-02-19T19:29:58.231Z,101201.20
2019-02-19T19:32:28.289Z,101197.39
2019-02-19T19:34:58.458Z,101201.29
2019-02-19T19:37:28.522Z,101208.31
2019-02-19T19:39:58.570Z,101217.98
2019-02-19T19:42:28.652Z,101219.57
2019-02-19T19:44:58.708Z,101218.14
2019-02-19T19:47:28.785Z,101227.59
2019-02-19T19:49:58.896Z,101232.30
2019-02-19T19:52:29.135Z,101232.95
2019-02-19T19:54:59.311Z,101229.63
2019-02-19T19:57:32.481Z,101230.65
2019-02-19T20:00:02.549Z,101230.95
2019-02-19T20:02:32.629Z,101243.30
2019-02-19T20:05:02.718Z,101238.23
2019-02-19T20:07:32.856Z,101244.69
2019-02-19T20:10:02.908Z,101249.39
2019-02-19T20:12:32.985Z,101248.04
2019-02-19T20:15:03.046Z,101248.75
2019-02-19T20:17:33.136Z,101243.59
2019-02-19T20:20:03.306Z,101247.77
2019-02-19T20:22:33.382Z,101250.43
2019-02-19T20:25:06.217Z,101244.88
2019-02-19T20:27:36.239Z,101259.40
2019-02-19T20:30:07.013Z,101252.71
2019-02-19T20:32:37.077Z,101250.55
2019-02-19T20:35:08.063Z,101259.61
2019-02-19T20:37:38.503Z,101255.80
2019-02-19T20:40:08.708Z,101257.13
2019-02-19T20:42:38.797Z,101263.63
2019-02-19T20:45:08.988Z,101267.64
2019-02-19T20:47:39.085Z,101263.83
2019-02-19T20:50:09.608Z,101256.81
2019-02-19T20:52:39.812Z,101263.60
2019-02-19T20:55:10.000Z,101261.44
2019-02-19T20:57:40.003Z,101271.45
2019-02-19T21:00:13.663Z,101274.42
2019-02-19T21:02:43.735Z,101271.45
2019-02-19T21:05:14.035Z,101263.52
2019-02-19T21:07:44.150Z,101260.45
2019-02-19T21:10:15.732Z,101262.97
2019-02-19T21:12:45.736Z,101262.08
2019-02-19T21:15:15.817Z,101267.53
2019-02-19T21:17:45.867Z,101264.36
2019-02-19T21:20:16.031Z,101264.12
2019-02-19T21:22:46.085Z,101270.70
2019-02-19T21:25:16.175Z,101265.70
2019-02-19T21:27:46.228Z,101263.02
2019-02-19T21:30:16.321Z,101267.64
2019-02-19T21:32:46.361Z,101273.28
2019-02-19T21:35:16.482Z,101265.56
2019-02-19T21:37:46.666Z,101272.48
2019-02-19T21:40:16.731Z,101272.58
2019-02-19T21:42:46.808Z,101274.52
2019-02-19T21:45:16.829Z,101277.89
2019-02-19T21:47:46.887Z,101284.09
2019-02-19T21:50:16.954Z,101277.73
2019-02-19T21:52:47.105Z,101280.52
2019-02-19T21:55:17.120Z,101283.39
2019-02-19T21:57:47.182Z,101277.39
2019-02-19T22:00:17.291Z,101274.97
2019-02-19T22:02:47.368Z,101286.06
2019-02-19T22:05:17.500Z,101286.16
2019-02-19T22:07:47.583Z,101282.05
2019-02-19T22:10:17.771Z,101280.51
2019-02-19T22:12:47.859Z,101281.60
2019-02-19T22:15:17.888Z,101281.20
2019-02-19T22:17:47.940Z,101283.98
2019-02-19T22:20:35.684Z,101280.17
2019-02-19T22:23:06.151Z,101280.91
2019-02-19T22:25:36.195Z,101282.83
2019-02-19T22:28:06.232Z,101271.75
2019-02-19T22:30:36.264Z,101274.31
2019-02-19T22:33:06.389Z,101270.50
2019-02-19T22:35:36.410Z,101262.39
2019-02-19T22:38:06.453Z,101271.05
2019-02-19T22:40:36.498Z,101274.86
2019-02-19T22:43:06.523Z,101277.50
2019-02-19T22:45:36.643Z,101276.40
2019-02-19T22:48:06.880Z,101277.84
2019-02-19T22:50:37.069Z,101284.09
2019-02-19T22:53:26.170Z,101283.20
2019-02-19T22:56:07.572Z,101286.17
2019-02-19T22:58:37.666Z,101286.66
2019-02-19T23:01:17.465Z,101283.59
2019-02-19T23:03:47.546Z,101289.88
2019-02-19T23:06:17.614Z,101296.12
2019-02-19T23:08:47.698Z,101292.45
2019-02-19T23:11:17.818Z,101294.09
2019-02-19T23:13:47.848Z,101291.72
2019-02-19T23:16:17.874Z,101301.67
2019-02-19T23:18:47.976Z,101305.92
2019-02-19T23:21:18.100Z,101302.41
2019-02-19T23:23:48.216Z,101305.29
2019-02-19T23:26:18.251Z,101306.33
2019-02-19T23:28:48.349Z,101310.44
2019-02-19T23:31:18.468Z,101313.11
2019-02-19T23:33:48.557Z,101318.16
2019-02-19T23:36:37.540Z,101315.09
2019-02-19T23:39:07.809Z,101316.72
2019-02-19T23:41:37.844Z,101314.34
2019-02-19T23:44:07.885Z,101320.94
2019-02-19T23:46:37.912Z,101327.72
2019-02-19T23:49:07.956Z,101326.79
2019-02-19T23:51:38.022Z,101319.50
2019-02-19T23:54:08.074Z,101317.76
2019-02-19T23:56:38.474Z,101322.88
2019-02-19T23:59:08.526Z,101320.73
