createdAt,value
2017-08-01T00:00:07.769Z,17.54
2017-08-01T00:00:48.170Z,17.54
2017-08-01T00:01:28.811Z,17.55
2017-08-01T00:02:08.971Z,17.51
2017-08-01T00:02:49.536Z,17.49
2017-08-01T00:03:30.036Z,17.49
2017-08-01T00:04:10.412Z,17.53
2017-08-01T00:04:50.996Z,17.45
2017-08-01T00:05:31.381Z,17.45
2017-08-01T00:06:11.962Z,17.49
2017-08-01T00:06:52.240Z,17.54
2017-08-01T00:07:32.697Z,17.53
2017-08-01T00:08:13.163Z,17.54
2017-08-01T00:08:53.664Z,17.53
2017-08-01T00:09:34.275Z,17.54
2017-08-01T00:10:14.588Z,17.47
2017-08-01T00:10:55.098Z,17.51
2017-08-01T00:11:35.387Z,17.55
2017-08-01T00:12:15.809Z,17.47
2017-08-01T00:12:56.208Z,17.55
2017-08-01T00:13:36.612Z,17.49
2017-08-01T00:14:16.988Z,17.47
2017-08-01T00:14:57.508Z,17.46
2017-08-01T00:15:37.929Z,17.43
2017-08-01T00:16:18.378Z,17.47
2017-08-01T00:16:59.056Z,17.46
2017-08-01T00:17:39.416Z,17.46
2017-08-01T00:18:19.933Z,17.51
2017-08-01T00:19:00.500Z,17.43
2017-08-01T00:19:40.837Z,17.45
2017-08-01T00:20:21.449Z,17.43
2017-08-01T00:21:02.106Z,17.49
2017-08-01T00:21:42.575Z,17.51
2017-08-01T00:22:22.914Z,17.57
2017-08-01T00:23:03.461Z,17.54
2017-08-01T00:23:44.082Z,17.57
2017-08-01T00:24:24.591Z,17.53
2017-08-01T00:25:05.019Z,17.57
2017-08-01T00:25:45.356Z,17.62
2017-08-01T00:26:25.706Z,17.55
2017-08-01T00:27:06.250Z,17.7
2017-08-01T00:27:46.759Z,17.57
2017-08-01T00:28:27.260Z,17.65
2017-08-01T00:29:07.590Z,17.58
2017-08-01T00:29:47.977Z,17.51
2017-08-01T00:30:28.484Z,17.51
2017-08-01T00:31:09.035Z,17.55
2017-08-01T00:31:49.475Z,17.62
2017-08-01T00:32:29.816Z,17.57
2017-08-01T00:33:10.247Z,17.58
2017-08-01T00:33:50.661Z,17.55
2017-08-01T00:34:31.206Z,17.51
2017-08-01T00:35:11.607Z,17.55
2017-08-01T00:35:52.000Z,17.51
2017-08-01T00:36:33.160Z,17.51
2017-08-01T00:37:15.579Z,17.47
2017-08-01T00:39:19.235Z,17.7
2017-08-01T00:40:00.773Z,17.81
2017-08-01T00:40:41.188Z,17.84
2017-08-01T00:41:21.637Z,17.91
2017-08-01T00:42:01.989Z,17.83
2017-08-01T00:42:42.412Z,17.83
2017-08-01T00:43:22.806Z,17.86
2017-08-01T00:44:03.192Z,17.92
2017-08-01T00:44:43.567Z,18.05
2017-08-01T00:45:24.062Z,18.02
2017-08-01T00:46:04.563Z,18.11
2017-08-01T00:46:45.081Z,18.14
2017-08-01T00:47:25.444Z,18.16
2017-08-01T00:48:05.829Z,18.29
2017-08-01T00:48:46.281Z,18.32
2017-08-01T00:49:26.678Z,18.34
2017-08-01T00:50:07.059Z,18.39
2017-08-01T00:50:47.458Z,18.46
2017-08-01T00:51:27.914Z,18.39
2017-08-01T00:52:08.278Z,18.42
2017-08-01T00:52:48.703Z,18.47
2017-08-01T00:53:29.135Z,18.5
2017-08-01T00:54:09.521Z,18.54
2017-08-01T00:54:49.881Z,18.59
2017-08-01T00:55:30.312Z,18.66
2017-08-01T00:56:10.723Z,18.57
2017-08-01T00:56:51.212Z,18.64
2017-08-01T00:57:31.549Z,18.57
2017-08-01T00:58:11.963Z,18.68
2017-08-01T00:58:52.414Z,18.75
2017-08-01T00:59:32.783Z,18.69
2017-08-01T01:00:13.213Z,18.69
2017-08-01T01:00:53.657Z,18.72
2017-08-01T01:01:34.046Z,18.72
2017-08-01T01:02:14.494Z,18.72
2017-08-01T01:02:54.841Z,18.72
2017-08-01T01:03:35.344Z,18.71
2017-08-01T01:04:15.753Z,18.72
2017-08-01T01:06:15.482Z,18.72
2017-08-01T01:06:55.894Z,18.76
2017-08-01T01:07:36.300Z,18.72
2017-08-01T01:08:16.646Z,18.62
2017-08-01T01:08:57.057Z,18.6
2017-08-01T01:09:37.490Z,18.59
2017-08-01T01:10:17.883Z,18.53
2017-08-01T01:10:58.350Z,18.56
2017-08-01T01:11:38.738Z,18.49
2017-08-01T01:12:19.124Z,18.54
2017-08-01T01:12:59.548Z,18.49
2017-08-01T01:13:39.912Z,18.59
2017-08-01T01:14:20.349Z,18.5
2017-08-01T01:15:00.720Z,18.54
2017-08-01T01:15:41.259Z,18.46
2017-08-01T01:16:21.534Z,18.47
2017-08-01T01:17:01.966Z,18.57
2017-08-01T01:17:42.314Z,18.59
2017-08-01T01:18:22.722Z,18.51
2017-08-01T01:19:03.065Z,18.64
2017-08-01T01:19:43.542Z,18.66
2017-08-01T01:20:23.979Z,18.69
2017-08-01T01:21:04.401Z,18.69
2017-08-01T01:21:44.826Z,18.68
2017-08-01T01:22:25.249Z,18.66
2017-08-01T01:23:05.697Z,18.69
2017-08-01T01:23:46.028Z,18.68
2017-08-01T01:24:26.452Z,18.74
2017-08-01T01:25:07.064Z,18.62
2017-08-01T01:25:47.442Z,18.65
2017-08-01T01:26:27.951Z,18.62
2017-08-01T01:27:08.246Z,18.59
2017-08-01T01:27:48.866Z,18.42
2017-08-01T01:28:29.274Z,18.5
2017-08-01T01:29:09.719Z,18.5
2017-08-01T01:29:50.087Z,18.41
2017-08-01T01:30:30.603Z,18.38
2017-08-01T01:31:10.928Z,18.41
2017-08-01T01:31:51.549Z,18.28
2017-08-01T01:32:32.130Z,18.28
2017-08-01T01:33:12.549Z,18.28
2017-08-01T01:33:52.903Z,18.28
2017-08-01T01:34:33.369Z,18.25
2017-08-01T01:35:13.747Z,18.28
2017-08-01T01:35:54.221Z,18.29
2017-08-01T01:36:34.674Z,18.34
2017-08-01T01:37:15.043Z,18.31
2017-08-01T01:37:55.504Z,18.35
2017-08-01T01:38:35.907Z,18.38
2017-08-01T01:39:16.392Z,18.34
2017-08-01T01:39:56.845Z,18.38
2017-08-01T01:40:37.150Z,18.41
2017-08-01T01:41:17.581Z,18.42
2017-08-01T01:41:57.956Z,18.42
2017-08-01T01:42:38.340Z,18.46
2017-08-01T01:43:18.716Z,18.47
2017-08-01T01:43:59.094Z,18.54
2017-08-01T01:44:39.577Z,18.62
2017-08-01T01:45:19.957Z,18.66
2017-08-01T01:46:00.362Z,18.62
2017-08-01T01:46:40.760Z,18.65
2017-08-01T01:47:21.122Z,18.66
2017-08-01T01:49:18.731Z,18.64
2017-08-01T01:49:59.033Z,18.65
2017-08-01T01:50:39.312Z,18.57
2017-08-01T01:51:19.767Z,18.41
2017-08-01T01:52:00.188Z,18.36
2017-08-01T01:52:40.625Z,18.35
2017-08-01T01:53:20.965Z,18.36
2017-08-01T01:54:01.385Z,18.35
2017-08-01T01:54:41.793Z,18.35
2017-08-01T01:55:22.163Z,18.21
2017-08-01T01:56:02.524Z,18.26
2017-08-01T01:56:42.952Z,18.32
2017-08-01T01:57:23.349Z,18.28
2017-08-01T01:58:03.779Z,18.23
2017-08-01T01:58:44.242Z,18.26
2017-08-01T01:59:24.627Z,18.29
2017-08-01T02:00:05.043Z,18.28
2017-08-01T02:00:45.399Z,18.32
2017-08-01T02:01:25.853Z,18.28
2017-08-01T02:02:06.306Z,18.19
2017-08-01T02:02:46.751Z,18.21
2017-08-01T02:03:27.114Z,18.16
2017-08-01T02:04:07.511Z,18.29
2017-08-01T02:04:47.898Z,18.17
2017-08-01T02:05:28.364Z,18.25
2017-08-01T02:06:08.938Z,18.2
2017-08-01T02:06:49.327Z,18.28
2017-08-01T02:07:29.770Z,18.14
2017-08-01T02:08:10.165Z,18.17
2017-08-01T02:09:59.987Z,18.05
2017-08-01T02:10:47.746Z,18.04
2017-08-01T02:11:27.607Z,18.04
2017-08-01T02:12:08.081Z,17.99
2017-08-01T02:12:48.462Z,17.94
2017-08-01T02:13:28.875Z,17.86
2017-08-01T02:14:09.356Z,17.89
2017-08-01T02:14:49.746Z,17.81
2017-08-01T02:15:30.284Z,17.89
2017-08-01T02:16:10.651Z,17.87
2017-08-01T02:16:51.030Z,17.81
2017-08-01T02:17:31.480Z,17.86
2017-08-01T02:18:11.853Z,17.8
2017-08-01T02:18:52.249Z,17.8
2017-08-01T02:19:32.696Z,17.81
2017-08-01T02:20:13.068Z,17.86
2017-08-01T02:20:53.527Z,17.76
2017-08-01T02:21:34.017Z,17.71
2017-08-01T02:22:14.490Z,17.66
2017-08-01T02:22:54.858Z,17.73
2017-08-01T02:23:35.279Z,17.74
2017-08-01T02:24:15.667Z,17.73
2017-08-01T02:24:56.095Z,17.74
2017-08-01T02:25:36.497Z,17.7
2017-08-01T02:26:16.938Z,17.79
2017-08-01T02:26:57.313Z,17.66
2017-08-01T02:27:37.773Z,17.68
2017-08-01T02:28:18.126Z,17.7
2017-08-01T02:28:58.601Z,17.6
2017-08-01T02:29:39.045Z,17.68
2017-08-01T02:31:32.059Z,17.74
2017-08-01T02:32:12.642Z,17.79
2017-08-01T02:32:53.117Z,17.77
2017-08-01T02:33:33.632Z,17.73
2017-08-01T02:34:13.940Z,17.83
2017-08-01T02:34:54.381Z,17.68
2017-08-01T02:35:34.900Z,17.83
2017-08-01T02:36:15.230Z,17.86
2017-08-01T02:36:55.642Z,17.79
2017-08-01T02:37:36.117Z,17.86
2017-08-01T02:38:16.486Z,17.86
2017-08-01T02:38:57.012Z,17.8
2017-08-01T02:39:37.333Z,17.84
2017-08-01T02:40:17.789Z,17.79
2017-08-01T02:40:58.241Z,17.77
2017-08-01T02:41:38.581Z,17.83
2017-08-01T02:42:19.016Z,17.8
2017-08-01T02:42:59.395Z,17.86
2017-08-01T02:43:39.777Z,17.83
2017-08-01T02:44:20.234Z,17.79
2017-08-01T02:45:00.609Z,17.74
2017-08-01T02:45:41.212Z,17.83
2017-08-01T02:46:21.544Z,17.81
2017-08-01T02:47:01.986Z,17.98
2017-08-01T02:47:42.715Z,17.98
2017-08-01T02:48:23.161Z,17.96
2017-08-01T02:49:03.556Z,17.98
2017-08-01T02:49:43.965Z,18.04
2017-08-01T02:50:24.454Z,18.04
2017-08-01T02:51:04.870Z,18.11
2017-08-01T02:51:45.286Z,18.13
2017-08-01T02:52:25.673Z,18.21
2017-08-01T02:53:06.226Z,18.16
2017-08-01T02:53:46.633Z,18.23
2017-08-01T02:54:27.115Z,18.17
2017-08-01T02:55:07.577Z,18.19
2017-08-01T02:55:47.929Z,18.2
2017-08-01T02:56:28.392Z,18.16
2017-08-01T02:57:08.806Z,18.1
2017-08-01T02:57:49.245Z,18.11
2017-08-01T02:58:29.569Z,18.1
2017-08-01T02:59:10.030Z,18.11
2017-08-01T02:59:50.472Z,18.07
2017-08-01T03:00:30.924Z,17.94
2017-08-01T03:01:11.282Z,17.98
2017-08-01T03:01:51.702Z,18.01
2017-08-01T03:02:32.090Z,17.95
2017-08-01T03:03:13.332Z,17.96
2017-08-01T03:03:53.680Z,17.95
2017-08-01T03:04:34.115Z,17.96
2017-08-01T03:05:15.664Z,17.92
2017-08-01T03:05:56.204Z,18.05
2017-08-01T03:06:36.508Z,18.04
2017-08-01T03:07:16.848Z,18.04
2017-08-01T03:07:57.217Z,18.13
2017-08-01T03:08:37.988Z,18.04
2017-08-01T03:09:18.298Z,18.07
2017-08-01T03:09:58.738Z,18.09
2017-08-01T03:10:39.169Z,18.11
2017-08-01T03:11:19.693Z,18.11
2017-08-01T03:12:00.156Z,18.11
2017-08-01T03:12:40.615Z,18.13
2017-08-01T03:13:21.152Z,18.14
2017-08-01T03:14:01.542Z,18.16
2017-08-01T03:14:41.959Z,18.13
2017-08-01T03:15:22.400Z,18.13
2017-08-01T03:16:02.854Z,18.14
2017-08-01T03:16:43.309Z,18.11
2017-08-01T03:17:23.685Z,18.07
2017-08-01T03:18:04.073Z,18.05
2017-08-01T03:18:44.557Z,18.11
2017-08-01T03:19:24.982Z,18.07
2017-08-01T03:20:05.451Z,18.05
2017-08-01T03:20:45.823Z,18.05
2017-08-01T03:21:26.219Z,17.98
2017-08-01T03:22:06.664Z,17.98
2017-08-01T03:22:47.075Z,17.98
2017-08-01T03:23:27.519Z,17.95
2017-08-01T03:24:07.962Z,17.99
2017-08-01T03:24:48.317Z,17.94
2017-08-01T03:25:28.757Z,17.91
2017-08-01T03:30:24.959Z,17.87
2017-08-01T03:31:21.763Z,17.87
2017-08-01T03:34:06.702Z,17.99
2017-08-01T03:34:52.387Z,17.92
2017-08-01T03:35:32.613Z,17.98
2017-08-01T03:36:12.945Z,17.92
2017-08-01T03:36:53.476Z,17.96
2017-08-01T03:37:33.850Z,17.99
2017-08-01T03:38:14.438Z,18.04
2017-08-01T03:38:54.871Z,18.02
2017-08-01T03:39:35.146Z,17.96
2017-08-01T03:40:15.512Z,17.99
2017-08-01T03:40:56.044Z,17.89
2017-08-01T03:41:36.270Z,17.98
2017-08-01T03:42:16.685Z,17.99
2017-08-01T03:42:57.110Z,18.07
2017-08-01T03:43:37.489Z,18.1
2017-08-01T03:44:17.964Z,18.14
2017-08-01T03:44:58.750Z,18.11
2017-08-01T03:45:39.164Z,18.23
2017-08-01T03:46:19.603Z,18.23
2017-08-01T03:46:59.965Z,18.16
2017-08-01T03:47:40.414Z,18.16
2017-08-01T03:48:20.960Z,18.25
2017-08-01T03:49:01.212Z,18.16
2017-08-01T03:49:41.599Z,18.05
2017-08-01T03:50:22.106Z,18.07
2017-08-01T03:51:02.505Z,18.04
2017-08-01T03:51:43.052Z,18.01
2017-08-01T03:52:23.607Z,17.94
2017-08-01T03:53:03.960Z,17.99
2017-08-01T03:53:44.407Z,17.95
2017-08-01T03:54:24.755Z,17.95
2017-08-01T03:56:38.259Z,17.98
2017-08-01T04:11:27.241Z,17.74
2017-08-01T04:12:07.515Z,17.83
2017-08-01T04:12:47.953Z,17.92
2017-08-01T04:13:28.358Z,17.96
2017-08-01T04:14:08.789Z,17.96
2017-08-01T04:14:49.209Z,18.02
2017-08-01T04:15:29.515Z,18.05
2017-08-01T04:16:09.956Z,18.13
2017-08-01T04:16:50.501Z,18.19
2017-08-01T04:17:30.795Z,18.19
2017-08-01T04:18:11.198Z,18.21
2017-08-01T04:18:51.965Z,18.26
2017-08-01T04:19:32.278Z,18.26
2017-08-01T04:20:12.809Z,18.28
2017-08-01T04:20:53.112Z,18.39
2017-08-01T04:21:33.522Z,18.34
2017-08-01T04:22:13.928Z,18.25
2017-08-01T04:22:54.365Z,18.32
2017-08-01T04:23:34.768Z,18.28
2017-08-01T04:24:15.226Z,18.29
2017-08-01T04:24:55.656Z,18.28
2017-08-01T04:25:36.165Z,18.32
2017-08-01T04:26:16.784Z,18.29
2017-08-01T04:26:57.058Z,18.31
2017-08-01T04:27:37.388Z,18.28
2017-08-01T04:28:17.751Z,18.34
2017-08-01T04:28:58.148Z,18.34
2017-08-01T04:29:38.599Z,18.29
2017-08-01T04:30:19.052Z,18.44
2017-08-01T04:30:59.428Z,18.36
2017-08-01T04:31:39.852Z,18.29
2017-08-01T04:32:20.392Z,18.34
2017-08-01T04:33:00.817Z,18.31
2017-08-01T04:33:41.156Z,18.47
2017-08-01T04:34:21.583Z,18.38
2017-08-01T04:35:02.032Z,18.42
2017-08-01T04:35:42.587Z,18.42
2017-08-01T04:36:23.082Z,18.41
2017-08-01T04:37:03.380Z,18.35
2017-08-01T04:37:43.811Z,18.44
2017-08-01T04:38:24.227Z,18.38
2017-08-01T04:39:04.857Z,18.49
2017-08-01T04:39:45.383Z,18.46
2017-08-01T04:40:25.885Z,18.51
2017-08-01T04:41:06.270Z,18.47
2017-08-01T04:41:46.755Z,18.56
2017-08-01T04:42:27.260Z,18.6
2017-08-01T04:43:07.609Z,18.65
2017-08-01T04:43:48.044Z,18.72
2017-08-01T04:44:28.425Z,18.68
2017-08-01T04:45:08.892Z,18.69
2017-08-01T04:45:49.810Z,18.75
2017-08-01T04:46:30.315Z,18.78
2017-08-01T04:47:10.826Z,18.82
2017-08-01T04:47:51.161Z,18.84
2017-08-01T04:48:31.705Z,18.84
2017-08-01T04:49:12.059Z,18.82
2017-08-01T04:49:52.507Z,18.83
2017-08-01T04:50:32.908Z,18.84
2017-08-01T04:51:13.284Z,18.84
2017-08-01T04:51:53.723Z,18.83
2017-08-01T04:52:34.212Z,18.82
2017-08-01T04:53:14.604Z,18.82
2017-08-01T04:53:55.081Z,18.84
2017-08-01T04:54:35.765Z,18.84
2017-08-01T04:55:16.031Z,18.83
2017-08-01T04:55:56.453Z,18.87
2017-08-01T04:56:36.880Z,18.89
2017-08-01T04:57:17.291Z,18.78
2017-08-01T04:57:57.741Z,18.83
2017-08-01T04:58:38.445Z,18.84
2017-08-01T04:59:18.981Z,18.84
2017-08-01T04:59:59.318Z,18.86
2017-08-01T05:00:39.699Z,18.84
2017-08-01T05:01:20.119Z,18.72
2017-08-01T05:02:00.602Z,18.71
2017-08-01T05:02:40.959Z,18.65
2017-08-01T05:03:21.371Z,18.62
2017-08-01T05:04:02.317Z,18.65
2017-08-01T05:04:43.274Z,18.56
2017-08-01T05:05:23.827Z,18.57
2017-08-01T05:06:04.266Z,18.57
2017-08-01T05:06:44.609Z,18.57
2017-08-01T05:07:25.496Z,18.6
2017-08-01T05:08:05.991Z,18.59
2017-08-01T05:08:47.524Z,18.5
2017-08-01T05:09:27.923Z,18.51
2017-08-01T05:10:08.509Z,18.5
2017-08-01T05:10:48.965Z,18.53
2017-08-01T05:11:29.620Z,18.51
2017-08-01T05:12:10.477Z,18.51
2017-08-01T05:12:50.965Z,18.5
2017-08-01T05:13:31.868Z,18.5
2017-08-01T05:14:13.240Z,18.41
2017-08-01T05:14:53.883Z,18.47
2017-08-01T05:15:34.704Z,18.49
2017-08-01T05:16:15.556Z,18.5
2017-08-01T05:16:56.397Z,18.51
2017-08-01T05:17:37.075Z,18.65
2017-08-01T05:18:17.686Z,18.59
2017-08-01T05:18:58.071Z,18.6
2017-08-01T05:19:38.593Z,18.51
2017-08-01T05:20:19.237Z,18.56
2017-08-01T05:20:59.583Z,18.64
2017-08-01T05:30:30.769Z,18.82
2017-08-01T05:31:16.193Z,18.91
2017-08-01T05:31:56.965Z,18.93
2017-08-01T05:32:37.383Z,18.94
2017-08-01T05:33:17.795Z,18.9
2017-08-01T05:33:58.294Z,18.9
2017-08-01T05:34:38.673Z,18.96
2017-08-01T05:35:19.102Z,18.89
2017-08-01T05:35:59.582Z,18.94
2017-08-01T05:36:39.966Z,18.96
2017-08-01T05:37:20.432Z,18.91
2017-08-01T05:38:00.868Z,18.97
2017-08-01T05:38:41.361Z,18.93
2017-08-01T05:39:21.741Z,18.91
2017-08-01T05:40:02.171Z,18.93
2017-08-01T05:40:42.600Z,18.96
2017-08-01T05:41:23.035Z,19.09
2017-08-01T05:43:21.784Z,19.02
2017-08-01T05:44:02.498Z,19.05
2017-08-01T05:44:42.877Z,19.06
2017-08-01T05:45:23.354Z,19.05
2017-08-01T05:46:03.746Z,19.07
2017-08-01T05:46:44.186Z,19.1
2017-08-01T05:47:24.629Z,19.16
2017-08-01T05:48:05.228Z,19.17
2017-08-01T05:48:45.576Z,19.07
2017-08-01T05:49:26.074Z,19.06
2017-08-01T05:50:06.448Z,19.06
2017-08-01T05:50:46.965Z,19.05
2017-08-01T05:51:27.335Z,19.13
2017-08-01T05:52:07.817Z,19.1
2017-08-01T05:52:48.242Z,19.16
2017-08-01T05:53:28.684Z,19.21
2017-08-01T05:54:09.304Z,19.24
2017-08-01T05:54:49.706Z,19.28
2017-08-01T05:55:30.196Z,19.27
2017-08-01T05:56:10.635Z,19.28
2017-08-01T05:56:51.043Z,19.45
2017-08-01T05:57:31.495Z,19.49
2017-08-01T05:58:11.926Z,19.6
2017-08-01T05:58:52.342Z,19.55
2017-08-01T05:59:32.817Z,19.61
2017-08-01T06:00:13.245Z,19.57
2017-08-01T06:00:53.665Z,19.75
2017-08-01T06:01:34.000Z,19.72
2017-08-01T06:02:14.519Z,19.85
2017-08-01T06:02:54.848Z,19.82
2017-08-01T06:03:35.413Z,19.8
2017-08-01T06:04:15.884Z,19.79
2017-08-01T06:04:56.369Z,19.89
2017-08-01T06:05:36.826Z,19.85
2017-08-01T06:06:17.240Z,19.86
2017-08-01T06:06:57.715Z,20.04
2017-08-01T06:07:38.117Z,20.05
2017-08-01T06:08:18.609Z,20.04
2017-08-01T06:08:59.087Z,19.97
2017-08-01T06:09:39.442Z,20.05
2017-08-01T06:10:19.860Z,20.1
2017-08-01T06:11:00.260Z,19.97
2017-08-01T06:11:40.697Z,19.97
2017-08-01T06:12:21.129Z,19.86
2017-08-01T06:13:01.566Z,19.87
2017-08-01T06:13:42.020Z,19.76
2017-08-01T06:14:22.485Z,19.79
2017-08-01T06:15:02.992Z,19.71
2017-08-01T06:15:43.479Z,19.57
2017-08-01T06:17:57.641Z,19.55
2017-08-01T06:18:38.250Z,19.53
2017-08-01T06:19:18.767Z,19.45
2017-08-01T06:19:59.228Z,19.45
2017-08-01T06:20:39.672Z,19.35
2017-08-01T06:21:21.879Z,19.34
2017-08-01T06:22:02.384Z,19.35
2017-08-01T06:22:42.810Z,19.25
2017-08-01T06:23:23.210Z,19.35
2017-08-01T06:24:03.673Z,19.25
2017-08-01T06:24:44.035Z,19.2
2017-08-01T06:25:24.413Z,19.28
2017-08-01T06:26:04.886Z,19.1
2017-08-01T06:26:45.355Z,19.09
2017-08-01T06:27:25.822Z,19.12
2017-08-01T06:28:06.162Z,19.2
2017-08-01T06:28:46.575Z,19.3
2017-08-01T06:29:27.022Z,19.31
2017-08-01T06:30:07.437Z,19.25
2017-08-01T06:30:48.136Z,19.28
2017-08-01T06:31:28.306Z,19.27
2017-08-01T06:32:08.730Z,19.24
2017-08-01T06:32:49.152Z,19.24
2017-08-01T06:33:29.733Z,19.27
2017-08-01T06:34:09.951Z,19.38
2017-08-01T06:34:50.604Z,19.43
2017-08-01T06:35:31.046Z,19.47
2017-08-01T06:36:11.322Z,19.62
2017-08-01T06:36:51.940Z,19.61
2017-08-01T06:37:32.415Z,19.79
2017-08-01T06:38:12.799Z,19.79
2017-08-01T06:38:53.304Z,19.85
2017-08-01T06:39:33.903Z,19.95
2017-08-01T06:40:14.197Z,20.07
2017-08-01T06:40:54.650Z,20.34
2017-08-01T06:41:34.993Z,20.41
2017-08-01T06:42:15.557Z,20.5
2017-08-01T06:42:56.046Z,20.71
2017-08-01T06:43:36.502Z,20.79
2017-08-01T06:44:17.094Z,20.91
2017-08-01T06:44:57.365Z,21
2017-08-01T06:45:37.897Z,21
2017-08-01T06:46:18.317Z,20.98
2017-08-01T06:46:58.925Z,20.9
2017-08-01T06:47:41.459Z,20.93
2017-08-01T06:48:21.917Z,20.81
2017-08-01T06:49:02.275Z,20.87
2017-08-01T06:49:42.780Z,20.76
2017-08-01T06:50:23.215Z,20.63
2017-08-01T06:51:03.616Z,20.51
2017-08-01T06:51:44.279Z,20.48
2017-08-01T06:52:25.044Z,20.38
2017-08-01T06:53:05.644Z,20.33
2017-08-01T06:53:46.175Z,20.23
2017-08-01T06:56:41.857Z,20.25
2017-08-01T06:57:25.313Z,20.31
2017-08-01T06:58:05.783Z,20.3
2017-08-01T06:58:46.280Z,20.33
2017-08-01T06:59:27.029Z,20.38
2017-08-01T07:00:08.550Z,20.46
2017-08-01T07:00:48.795Z,20.44
2017-08-01T07:01:29.421Z,20.58
2017-08-01T07:02:09.778Z,20.66
2017-08-01T07:02:50.480Z,20.75
2017-08-01T07:03:31.111Z,20.91
2017-08-01T07:04:12.400Z,20.96
2017-08-01T07:04:52.772Z,21.08
2017-08-01T07:05:33.381Z,21.18
2017-08-01T07:06:14.835Z,21.24
2017-08-01T07:06:55.446Z,21.26
2017-08-01T07:07:35.930Z,21.34
2017-08-01T07:08:16.633Z,21.36
2017-08-01T07:08:57.863Z,21.51
2017-08-01T07:09:38.487Z,21.51
2017-08-01T07:10:19.180Z,21.55
2017-08-01T07:10:59.715Z,21.68
2017-08-01T07:11:40.239Z,21.75
2017-08-01T07:25:07.621Z,22.24
2017-08-01T07:25:56.942Z,22.09
2017-08-01T07:26:37.646Z,22.14
2017-08-01T07:27:18.049Z,22.11
2017-08-01T07:27:58.383Z,22.14
2017-08-01T07:31:22.746Z,22.02
2017-08-01T07:32:36.392Z,22.06
2017-08-01T07:33:53.669Z,21.91
2017-08-01T07:35:52.694Z,21.85
2017-08-01T07:37:45.641Z,21.81
2017-08-01T07:38:25.703Z,21.82
2017-08-01T07:39:06.035Z,21.82
2017-08-01T07:39:46.581Z,21.83
2017-08-01T07:40:27.024Z,21.82
2017-08-01T07:41:07.551Z,21.82
2017-08-01T07:41:48.026Z,21.89
2017-08-01T07:42:28.459Z,21.9
2017-08-01T07:43:08.895Z,21.86
2017-08-01T07:43:49.722Z,21.86
2017-08-01T07:44:30.257Z,21.86
2017-08-01T07:45:10.595Z,21.86
2017-08-01T07:45:51.312Z,21.82
2017-08-01T07:46:31.876Z,21.85
2017-08-01T07:47:12.650Z,21.91
2017-08-01T07:47:53.096Z,21.86
2017-08-01T07:48:33.426Z,21.83
2017-08-01T07:49:13.870Z,21.75
2017-08-01T07:51:33.627Z,21.64
2017-08-01T07:52:14.720Z,21.64
2017-08-01T07:52:55.185Z,21.67
2017-08-01T07:53:35.885Z,21.64
2017-08-01T07:55:23.950Z,21.68
2017-08-01T07:56:04.704Z,21.67
2017-08-01T07:56:45.123Z,21.74
2017-08-01T07:57:25.516Z,21.67
2017-08-01T07:58:05.952Z,21.67
2017-08-01T07:58:46.393Z,21.59
2017-08-01T07:59:26.947Z,21.59
2017-08-01T08:00:07.512Z,21.55
2017-08-01T08:00:48.574Z,21.46
2017-08-01T08:01:29.099Z,21.28
2017-08-01T08:02:11.119Z,21.27
2017-08-01T08:02:51.711Z,21.15
2017-08-01T08:03:32.213Z,21.08
2017-08-01T08:05:33.610Z,20.79
2017-08-01T08:07:43.692Z,20.46
2017-08-01T08:08:40.040Z,20.46
2017-08-01T08:09:35.425Z,20.44
2017-08-01T08:10:31.722Z,20.48
2017-08-01T08:11:33.760Z,20.44
2017-08-01T08:12:41.172Z,20.33
2017-08-01T08:13:53.206Z,20.2
2017-08-01T08:15:00.808Z,20.01
2017-08-01T08:16:06.503Z,19.86
2017-08-01T08:18:17.287Z,19.87
2017-08-01T08:18:57.617Z,19.9
2017-08-01T08:19:38.139Z,19.83
2017-08-01T08:20:19.519Z,19.86
2017-08-01T08:21:21.648Z,19.87
2017-08-01T08:22:02.424Z,19.8
2017-08-01T08:22:45.141Z,19.71
2017-08-01T08:23:25.622Z,19.7
2017-08-01T08:24:06.124Z,19.61
2017-08-01T08:24:46.576Z,19.58
2017-08-01T08:25:27.028Z,19.61
2017-08-01T08:26:08.600Z,19.58
2017-08-01T08:26:48.867Z,19.46
2017-08-01T08:27:29.362Z,19.38
2017-08-01T08:28:09.897Z,19.28
2017-08-01T08:28:50.497Z,19.24
2017-08-01T08:29:30.874Z,19.21
2017-08-01T08:30:11.553Z,19.09
2017-08-01T08:30:51.877Z,19.1
2017-08-01T08:31:32.311Z,19.07
2017-08-01T08:32:12.698Z,19.13
2017-08-01T08:32:53.174Z,19.12
2017-08-01T08:33:33.701Z,19.1
2017-08-01T08:34:14.094Z,19.09
2017-08-01T08:34:54.514Z,19.21
2017-08-01T08:35:34.970Z,19.27
2017-08-01T08:36:15.430Z,19.3
2017-08-01T08:36:55.803Z,19.35
2017-08-01T08:37:36.295Z,19.3
2017-08-01T08:38:16.883Z,19.35
2017-08-01T08:38:57.563Z,19.38
2017-08-01T08:39:38.168Z,19.45
2017-08-01T08:40:18.580Z,19.43
2017-08-01T08:40:59.008Z,19.47
2017-08-01T08:41:39.460Z,19.6
2017-08-01T08:42:19.877Z,19.72
2017-08-01T08:43:00.370Z,19.79
2017-08-01T08:43:40.768Z,19.9
2017-08-01T08:44:21.135Z,20.1
2017-08-01T08:45:01.694Z,20.07
2017-08-01T08:45:42.048Z,20.19
2017-08-01T08:46:22.457Z,20.2
2017-08-01T08:47:02.904Z,20.35
2017-08-01T08:47:43.423Z,20.34
2017-08-01T08:48:23.960Z,20.48
2017-08-01T08:49:04.448Z,20.5
2017-08-01T08:49:44.827Z,20.48
2017-08-01T08:50:25.847Z,20.6
2017-08-01T08:51:06.179Z,20.68
2017-08-01T08:51:46.812Z,20.71
2017-08-01T08:52:27.067Z,20.76
2017-08-01T08:53:07.576Z,20.73
2017-08-01T08:53:49.825Z,20.72
2017-08-01T08:54:30.186Z,20.66
2017-08-01T08:55:10.687Z,20.66
2017-08-01T08:55:51.370Z,20.66
2017-08-01T08:56:31.810Z,20.48
2017-08-01T08:57:12.356Z,20.46
2017-08-01T08:57:52.722Z,20.35
2017-08-01T08:58:33.212Z,20.33
2017-08-01T08:59:13.733Z,20.3
2017-08-01T08:59:54.253Z,20.42
2017-08-01T09:00:34.740Z,20.48
2017-08-01T09:01:15.162Z,20.63
2017-08-01T09:01:56.691Z,20.63
2017-08-01T09:02:37.816Z,20.78
2017-08-01T09:03:18.410Z,21.05
2017-08-01T09:03:59.341Z,21.26
2017-08-01T09:04:39.846Z,21.45
2017-08-01T09:05:20.150Z,21.59
2017-08-01T09:06:00.679Z,21.79
2017-08-01T09:06:41.153Z,21.86
2017-08-01T09:07:21.503Z,21.91
2017-08-01T09:08:01.902Z,21.83
2017-08-01T09:08:42.404Z,21.64
2017-08-01T09:09:22.967Z,21.66
2017-08-01T09:10:03.441Z,21.48
2017-08-01T09:10:44.635Z,21.31
2017-08-01T09:11:25.107Z,21.28
2017-08-01T09:12:05.569Z,21.24
2017-08-01T09:12:46.245Z,21.27
2017-08-01T09:13:26.877Z,21.22
2017-08-01T09:14:07.355Z,21.22
2017-08-01T09:14:47.882Z,21.22
2017-08-01T09:15:28.528Z,21.3
2017-08-01T09:16:10.019Z,21.38
2017-08-01T09:16:50.471Z,21.45
2017-08-01T09:17:30.840Z,21.58
2017-08-01T09:18:11.343Z,21.67
2017-08-01T09:18:51.937Z,21.9
2017-08-01T09:19:32.305Z,22.01
2017-08-01T09:20:12.912Z,22.33
2017-08-01T09:20:53.298Z,22.44
2017-08-01T09:21:33.962Z,22.64
2017-08-01T09:22:14.429Z,22.75
2017-08-01T09:22:54.841Z,22.91
2017-08-01T09:23:35.219Z,23.04
2017-08-01T09:24:15.726Z,23.31
2017-08-01T09:24:56.309Z,23.37
2017-08-01T09:25:36.611Z,23.56
2017-08-01T09:26:17.150Z,23.59
2017-08-01T09:26:57.619Z,23.69
2017-08-01T09:27:38.380Z,23.87
2017-08-01T09:28:19.128Z,24.15
2017-08-01T09:28:59.265Z,24.6
2017-08-01T09:29:39.725Z,24.84
2017-08-01T09:30:20.218Z,25.05
2017-08-01T09:31:00.638Z,25.3
2017-08-01T09:31:41.085Z,25.45
2017-08-01T09:32:21.501Z,25.56
2017-08-01T09:33:01.978Z,25.75
2017-08-01T09:33:42.494Z,25.93
2017-08-01T09:34:22.919Z,26.16
2017-08-01T09:35:03.334Z,26.31
2017-08-01T09:35:43.764Z,26.49
2017-08-01T09:36:24.213Z,26.64
2017-08-01T09:37:04.666Z,26.75
2017-08-01T09:37:45.115Z,26.83
2017-08-01T09:38:25.530Z,26.87
2017-08-01T09:39:06.584Z,26.98
2017-08-01T09:39:46.431Z,26.94
2017-08-01T09:40:26.958Z,27.02
2017-08-01T09:41:07.356Z,26.97
2017-08-01T09:41:47.703Z,27.27
2017-08-01T09:42:28.218Z,27.52
2017-08-01T09:43:08.737Z,27.62
2017-08-01T09:43:49.169Z,27.83
2017-08-01T09:44:29.662Z,28.03
2017-08-01T09:45:10.172Z,28.27
2017-08-01T09:45:50.640Z,28.65
2017-08-01T09:46:31.035Z,29.15
2017-08-01T09:47:11.472Z,29.67
2017-08-01T09:47:51.837Z,30.25
2017-08-01T09:48:32.659Z,30.64
2017-08-01T09:49:13.028Z,31
2017-08-01T09:49:53.425Z,31.09
2017-08-01T09:50:33.860Z,31.01
2017-08-01T09:51:14.346Z,31
2017-08-01T09:51:54.730Z,31.03
2017-08-01T09:52:35.157Z,31
2017-08-01T09:53:15.541Z,31.18
2017-08-01T09:53:55.962Z,31.27
2017-08-01T09:54:36.373Z,31
2017-08-01T09:55:16.830Z,30.85
2017-08-01T09:55:57.288Z,30.44