createdAt,value
2023-03-27T00:01:13.355Z,9.91
2023-03-27T00:03:40.875Z,9.90
2023-03-27T00:06:11.517Z,9.84
2023-03-27T00:08:38.601Z,9.82
2023-03-27T00:11:08.180Z,9.75
2023-03-27T00:13:36.657Z,9.67
2023-03-27T00:16:16.341Z,9.77
2023-03-27T00:18:43.200Z,9.72
2023-03-27T00:21:09.939Z,9.62
2023-03-27T00:23:36.678Z,9.52
2023-03-27T00:26:04.426Z,9.43
2023-03-27T00:28:31.541Z,9.40
2023-03-27T00:30:59.298Z,9.39
2023-03-27T00:33:26.825Z,9.49
2023-03-27T00:35:53.737Z,9.50
2023-03-27T00:38:21.233Z,9.56
2023-03-27T00:40:49.396Z,9.54
2023-03-27T00:43:20.566Z,9.47
2023-03-27T00:45:49.370Z,9.55
2023-03-27T00:48:16.558Z,9.65
2023-03-27T00:50:44.495Z,9.83
2023-03-27T00:53:20.740Z,9.78
2023-03-27T00:55:51.602Z,9.60
2023-03-27T00:58:25.648Z,9.60
2023-03-27T01:00:54.678Z,9.67
2023-03-27T01:03:24.540Z,9.53
2023-03-27T01:05:53.327Z,9.53
2023-03-27T01:08:21.078Z,9.46
2023-03-27T01:10:54.607Z,9.49
2023-03-27T01:13:52.342Z,9.49
2023-03-27T01:16:40.196Z,9.51
2023-03-27T01:19:24.960Z,9.49
2023-03-27T01:21:52.054Z,9.50
2023-03-27T01:24:49.011Z,9.45
2023-03-27T01:27:22.567Z,9.33
2023-03-27T01:30:18.738Z,9.40
2023-03-27T01:33:00.358Z,9.37
2023-03-27T01:36:04.346Z,9.35
2023-03-27T01:38:46.133Z,9.45
2023-03-27T01:41:24.713Z,9.29
2023-03-27T01:44:03.617Z,9.16
2023-03-27T01:46:42.275Z,9.00
2023-03-27T01:49:15.534Z,8.87
2023-03-27T01:51:49.294Z,8.88
2023-03-27T01:54:38.523Z,8.80
2023-03-27T01:57:23.385Z,8.77
2023-03-27T01:59:57.119Z,8.87
2023-03-27T02:03:00.188Z,8.84
2023-03-27T02:05:36.337Z,8.79
2023-03-27T02:08:15.610Z,8.76
2023-03-27T02:10:47.621Z,8.83
2023-03-27T02:13:19.904Z,8.80
2023-03-27T02:15:49.801Z,8.81
2023-03-27T02:18:35.498Z,8.76
2023-03-27T02:21:03.284Z,8.73
2023-03-27T02:23:32.996Z,8.87
2023-03-27T02:26:00.462Z,8.97
2023-03-27T02:28:48.930Z,9.06
2023-03-27T02:31:37.332Z,9.18
2023-03-27T02:34:10.282Z,9.17
2023-03-27T02:37:09.419Z,9.24
2023-03-27T02:39:51.876Z,9.31
2023-03-27T02:42:27.735Z,9.43
2023-03-27T02:45:16.661Z,9.50
2023-03-27T02:47:51.038Z,9.61
2023-03-27T02:50:28.540Z,9.74
2023-03-27T02:53:01.286Z,9.76
2023-03-27T02:55:35.781Z,9.74
2023-03-27T02:58:30.755Z,9.94
2023-03-27T03:00:59.866Z,9.95
2023-03-27T03:03:45.249Z,10.05
2023-03-27T03:06:12.113Z,10.11
2023-03-27T03:08:39.356Z,10.15
2023-03-27T03:11:12.375Z,10.23
2023-03-27T03:13:39.439Z,10.18
2023-03-27T03:16:07.110Z,10.33
2023-03-27T03:18:33.844Z,10.32
2023-03-27T03:21:00.831Z,10.34
2023-03-27T03:23:27.845Z,10.32
2023-03-27T03:25:56.994Z,10.36
2023-03-27T03:28:26.185Z,10.42
2023-03-27T03:30:53.948Z,10.45
2023-03-27T03:33:21.892Z,10.42
2023-03-27T03:35:50.499Z,10.42
2023-03-27T03:38:27.223Z,10.42
2023-03-27T03:40:55.842Z,10.35
2023-03-27T03:43:24.576Z,10.38
2023-03-27T03:45:51.873Z,10.28
2023-03-27T03:48:19.928Z,10.46
2023-03-27T03:50:47.832Z,10.50
2023-03-27T03:53:16.472Z,10.62
2023-03-27T03:55:44.475Z,10.64
2023-03-27T03:58:11.957Z,10.69
2023-03-27T04:00:40.264Z,10.62
2023-03-27T04:03:09.264Z,10.67
2023-03-27T04:05:37.619Z,10.68
2023-03-27T04:08:07.460Z,10.72
2023-03-27T04:10:36.338Z,10.74
2023-03-27T04:13:03.582Z,10.82
2023-03-27T04:15:30.362Z,10.71
2023-03-27T04:17:57.906Z,10.72
2023-03-27T04:20:27.713Z,10.63
2023-03-27T04:22:54.958Z,10.67
2023-03-27T04:25:24.199Z,10.51
2023-03-27T04:27:51.938Z,10.57
2023-03-27T04:30:23.363Z,10.62
2023-03-27T04:32:51.972Z,10.48
2023-03-27T04:35:20.614Z,10.45
2023-03-27T04:37:48.479Z,10.46
2023-03-27T04:40:19.522Z,10.40
2023-03-27T04:42:46.540Z,10.31
2023-03-27T04:45:17.390Z,10.36
2023-03-27T04:47:45.203Z,10.30
2023-03-27T04:50:12.958Z,10.21
2023-03-27T04:52:39.852Z,10.12
2023-03-27T04:55:07.973Z,10.11
2023-03-27T04:57:35.181Z,10.00
2023-03-27T05:00:14.063Z,10.09
2023-03-27T05:02:41.909Z,10.07
2023-03-27T05:05:10.081Z,10.10
2023-03-27T05:07:37.389Z,10.06
2023-03-27T05:10:05.211Z,9.98
2023-03-27T05:12:33.111Z,9.96
2023-03-27T05:15:00.708Z,9.87
2023-03-27T05:17:27.459Z,9.86
2023-03-27T05:19:54.181Z,9.67
2023-03-27T05:22:20.946Z,9.70
2023-03-27T05:24:47.695Z,9.67
2023-03-27T05:27:15.327Z,9.70
2023-03-27T05:29:46.846Z,9.66
2023-03-27T05:32:14.845Z,9.64
2023-03-27T05:34:42.616Z,9.54
2023-03-27T05:37:09.612Z,9.65
2023-03-27T05:39:36.960Z,9.67
2023-03-27T05:42:04.272Z,9.51
2023-03-27T05:44:31.351Z,9.64
2023-03-27T05:46:59.072Z,9.70
2023-03-27T05:49:25.980Z,9.73
2023-03-27T05:51:52.788Z,9.71
2023-03-27T05:54:19.523Z,9.81
2023-03-27T05:56:46.728Z,9.86
2023-03-27T05:59:13.468Z,9.88
2023-03-27T06:01:40.486Z,9.89
2023-03-27T06:04:09.545Z,9.93
2023-03-27T06:06:36.545Z,9.97
2023-03-27T06:09:03.936Z,9.97
2023-03-27T06:11:31.024Z,9.93
2023-03-27T06:13:58.731Z,9.88
2023-03-27T06:16:25.882Z,9.86
2023-03-27T06:18:53.252Z,9.92
2023-03-27T06:21:20.975Z,9.92
2023-03-27T06:23:47.982Z,9.86
2023-03-27T06:26:15.719Z,9.90
2023-03-27T06:28:42.714Z,9.83
2023-03-27T06:31:09.536Z,9.73
2023-03-27T06:33:36.381Z,9.86
2023-03-27T06:36:03.417Z,9.81
2023-03-27T06:38:32.615Z,9.83
2023-03-27T06:41:00.197Z,9.96
2023-03-27T06:43:27.067Z,10.02
2023-03-27T06:45:54.167Z,10.01
2023-03-27T06:48:22.646Z,10.05
2023-03-27T06:50:51.805Z,10.06
2023-03-27T06:55:50.052Z,10.27
2023-03-27T06:58:18.912Z,10.33
2023-03-27T07:00:46.857Z,10.27
2023-03-27T07:03:14.456Z,10.23
2023-03-27T07:05:41.925Z,10.09
2023-03-27T07:08:22.347Z,10.23
2023-03-27T07:10:59.920Z,10.20
2023-03-27T07:13:34.884Z,10.18
2023-03-27T07:16:01.790Z,10.26
2023-03-27T07:18:28.714Z,10.25
2023-03-27T07:23:22.392Z,10.44
2023-03-27T07:25:50.244Z,10.51
2023-03-27T07:28:18.650Z,10.57
2023-03-27T07:30:45.550Z,10.70
2023-03-27T07:33:13.047Z,10.79
2023-03-27T07:35:48.045Z,11.01
2023-03-27T07:38:16.796Z,11.17
2023-03-27T07:40:46.303Z,11.25
2023-03-27T07:43:13.937Z,11.40
2023-03-27T07:45:41.716Z,11.48
2023-03-27T07:48:16.322Z,11.66
2023-03-27T07:50:45.087Z,11.82
2023-03-27T07:53:33.019Z,11.89
2023-03-27T07:55:59.276Z,12.04
2023-03-27T07:58:26.618Z,12.16
2023-03-27T08:00:53.633Z,12.28
2023-03-27T08:03:21.293Z,12.44
2023-03-27T08:05:56.769Z,12.89
2023-03-27T08:08:24.888Z,13.36
2023-03-27T08:10:54.810Z,13.62
2023-03-27T08:13:21.594Z,13.55
2023-03-27T08:15:48.469Z,13.53
2023-03-27T08:18:15.266Z,13.54
2023-03-27T08:20:42.564Z,13.60
2023-03-27T08:23:09.384Z,13.63
2023-03-27T08:25:36.469Z,13.61
2023-03-27T08:28:03.280Z,13.25
2023-03-27T08:30:30.446Z,13.33
2023-03-27T08:33:00.233Z,13.16
2023-03-27T08:35:27.171Z,13.17
2023-03-27T08:37:54.219Z,13.38
2023-03-27T08:40:26.207Z,13.41
2023-03-27T08:42:57.261Z,13.82
2023-03-27T08:45:32.146Z,14.01
2023-03-27T08:48:12.697Z,14.10
2023-03-27T08:50:56.459Z,14.46
2023-03-27T08:53:53.234Z,15.17
2023-03-27T08:56:21.188Z,15.37
2023-03-27T08:58:49.015Z,15.76
2023-03-27T09:01:29.556Z,16.17
2023-03-27T09:04:13.173Z,16.30
2023-03-27T09:07:21.976Z,16.30
2023-03-27T09:10:05.805Z,16.17
2023-03-27T09:12:48.448Z,16.15
2023-03-27T09:15:26.471Z,15.88
2023-03-27T09:18:06.480Z,16.07
2023-03-27T09:20:40.896Z,16.27
2023-03-27T09:23:12.838Z,16.32
2023-03-27T09:25:56.214Z,16.53
2023-03-27T09:28:53.838Z,16.86
2023-03-27T09:31:34.443Z,17.13
2023-03-27T09:34:05.375Z,17.07
2023-03-27T09:36:32.120Z,17.58
2023-03-27T09:39:06.299Z,17.70
2023-03-27T09:41:53.791Z,17.50
2023-03-27T09:44:27.701Z,17.29
2023-03-27T09:47:16.636Z,17.15
2023-03-27T09:50:08.969Z,16.53
2023-03-27T09:52:38.783Z,16.53
2023-03-27T09:55:31.196Z,16.66
2023-03-27T09:58:15.829Z,16.81
2023-03-27T10:00:42.698Z,17.00
2023-03-27T10:03:19.492Z,17.00
2023-03-27T10:05:49.368Z,16.93
2023-03-27T10:08:32.519Z,17.43
2023-03-27T10:10:59.676Z,18.07
2023-03-27T10:13:29.411Z,18.11
2023-03-27T10:16:01.520Z,18.20
2023-03-27T10:18:34.569Z,18.14
2023-03-27T10:21:09.383Z,18.30
2023-03-27T10:23:45.455Z,18.18
2023-03-27T10:26:17.076Z,17.66
2023-03-27T10:28:49.131Z,17.73
2023-03-27T10:31:39.927Z,17.85
2023-03-27T10:34:29.303Z,17.89
2023-03-27T10:36:56.132Z,17.49
2023-03-27T10:39:28.769Z,17.72
2023-03-27T10:41:56.426Z,18.04
2023-03-27T10:44:28.479Z,18.14
2023-03-27T10:46:55.428Z,17.89
2023-03-27T10:49:22.137Z,17.87
2023-03-27T10:51:55.848Z,17.93
2023-03-27T10:54:51.586Z,17.80
2023-03-27T10:57:27.386Z,17.57
2023-03-27T11:00:07.565Z,17.64
2023-03-27T11:02:50.728Z,17.70
2023-03-27T11:05:31.497Z,17.22
2023-03-27T11:08:12.324Z,17.84
2023-03-27T11:10:45.662Z,18.28
2023-03-27T11:13:18.294Z,18.02
2023-03-27T11:16:20.966Z,18.32
2023-03-27T11:18:53.724Z,17.97
2023-03-27T11:21:42.617Z,17.84
2023-03-27T11:24:35.115Z,17.32
2023-03-27T11:27:28.174Z,17.16
2023-03-27T11:30:46.500Z,16.89
2023-03-27T11:33:42.941Z,16.81
2023-03-27T11:36:30.063Z,17.04
2023-03-27T11:39:07.254Z,16.67
2023-03-27T11:41:33.956Z,17.04
2023-03-27T11:44:00.733Z,17.12
2023-03-27T11:46:30.444Z,17.41
2023-03-27T11:49:26.439Z,17.32
2023-03-27T11:52:23.593Z,17.31
2023-03-27T11:54:57.976Z,17.38
2023-03-27T11:57:27.175Z,17.56
2023-03-27T11:59:53.837Z,17.79
2023-03-27T12:02:42.373Z,17.51
2023-03-27T12:05:25.241Z,17.63
2023-03-27T12:08:27.638Z,17.45
2023-03-27T12:10:57.252Z,17.32
2023-03-27T12:13:41.301Z,16.94
2023-03-27T12:16:32.596Z,16.94
2023-03-27T12:19:28.529Z,17.35
2023-03-27T12:22:24.425Z,17.43
2023-03-27T12:25:20.145Z,17.51
2023-03-27T12:28:01.616Z,17.57
2023-03-27T12:30:49.290Z,17.52
2023-03-27T12:33:32.146Z,17.31
2023-03-27T12:36:03.144Z,17.25
2023-03-27T12:38:32.995Z,17.11
2023-03-27T12:41:05.696Z,16.91
2023-03-27T12:43:39.882Z,16.69
2023-03-27T12:46:21.853Z,16.52
2023-03-27T12:48:54.724Z,16.45
2023-03-27T12:51:48.415Z,16.83
2023-03-27T12:54:29.782Z,16.97
2023-03-27T12:57:06.013Z,17.01
2023-03-27T12:59:49.134Z,17.43
2023-03-27T13:02:18.788Z,17.43
2023-03-27T13:05:26.212Z,17.79
2023-03-27T13:08:14.572Z,17.80
2023-03-27T13:11:02.700Z,18.12
2023-03-27T13:13:59.621Z,18.28
2023-03-27T13:16:32.687Z,18.67
2023-03-27T13:19:27.560Z,18.68
2023-03-27T13:22:12.750Z,18.38
2023-03-27T13:24:51.452Z,18.55
2023-03-27T13:27:42.748Z,18.13
2023-03-27T13:30:49.560Z,18.26
2023-03-27T13:33:31.177Z,18.14
2023-03-27T13:35:58.171Z,18.12
2023-03-27T13:38:49.223Z,18.32
2023-03-27T13:41:44.001Z,18.15
2023-03-27T13:44:43.381Z,18.16
2023-03-27T13:47:40.854Z,17.88
2023-03-27T13:50:14.961Z,17.82
2023-03-27T13:53:20.383Z,17.89
2023-03-27T13:56:16.675Z,17.98
2023-03-27T13:59:27.868Z,17.93
2023-03-27T14:02:17.159Z,18.27
2023-03-27T14:05:05.082Z,18.41
2023-03-27T14:08:01.086Z,18.40
2023-03-27T14:10:30.449Z,18.40
2023-03-27T14:13:03.364Z,17.87
2023-03-27T14:15:45.613Z,17.74
2023-03-27T14:18:42.260Z,17.81
2023-03-27T14:21:27.616Z,17.65
2023-03-27T14:24:29.280Z,17.46
2023-03-27T14:26:57.764Z,17.80
2023-03-27T14:29:24.584Z,17.78
2023-03-27T14:31:51.374Z,17.72
2023-03-27T14:34:25.089Z,17.96
2023-03-27T14:36:52.439Z,18.19
2023-03-27T14:39:24.536Z,18.32
2023-03-27T14:41:57.420Z,18.59
2023-03-27T14:44:26.097Z,18.93
2023-03-27T14:47:03.226Z,18.94
2023-03-27T14:49:38.941Z,18.74
2023-03-27T14:52:10.588Z,18.82
2023-03-27T14:54:52.249Z,18.33
2023-03-27T14:57:25.884Z,17.93
2023-03-27T14:59:53.609Z,17.82
2023-03-27T15:02:35.029Z,17.56
2023-03-27T15:05:13.390Z,17.44
2023-03-27T15:07:42.940Z,17.50
2023-03-27T15:10:21.228Z,17.35
2023-03-27T15:12:48.687Z,17.41
2023-03-27T15:15:43.028Z,17.18
2023-03-27T15:18:44.673Z,17.06
2023-03-27T15:21:14.522Z,16.83
2023-03-27T15:23:58.935Z,16.88
2023-03-27T15:26:30.465Z,17.11
2023-03-27T15:29:15.094Z,17.07
2023-03-27T15:31:43.902Z,17.45
2023-03-27T15:34:22.122Z,17.60
2023-03-27T15:36:57.115Z,17.63
2023-03-27T15:39:26.799Z,17.48
2023-03-27T15:42:02.799Z,17.22
2023-03-27T15:44:32.193Z,17.39
2023-03-27T15:47:00.661Z,17.51
2023-03-27T15:49:34.431Z,17.62
2023-03-27T15:52:31.609Z,17.49
2023-03-27T15:54:59.457Z,17.38
2023-03-27T15:57:29.561Z,17.24
2023-03-27T16:00:02.663Z,17.12
2023-03-27T16:02:30.066Z,17.01
2023-03-27T16:04:58.955Z,16.59
2023-03-27T16:07:42.696Z,16.47
2023-03-27T16:10:12.426Z,16.51
2023-03-27T16:12:52.463Z,16.62
2023-03-27T16:15:41.580Z,16.50
2023-03-27T16:18:31.716Z,16.24
2023-03-27T16:21:14.684Z,15.97
2023-03-27T16:23:42.118Z,15.98
2023-03-27T16:26:15.472Z,15.72
2023-03-27T16:28:42.456Z,15.91
2023-03-27T16:31:17.657Z,15.68
2023-03-27T16:33:45.866Z,15.69
2023-03-27T16:36:18.675Z,15.65
2023-03-27T16:38:45.557Z,15.34
2023-03-27T16:41:17.941Z,15.38
2023-03-27T16:43:45.654Z,15.56
2023-03-27T16:46:23.291Z,15.38
2023-03-27T16:48:51.928Z,15.42
2023-03-27T16:51:20.766Z,15.42
2023-03-27T16:53:48.026Z,15.26
2023-03-27T16:56:14.813Z,15.14
2023-03-27T16:58:42.260Z,15.27
2023-03-27T17:01:09.597Z,15.08
2023-03-27T17:03:39.137Z,15.12
2023-03-27T17:06:08.368Z,14.91
2023-03-27T17:08:36.718Z,14.95
2023-03-27T17:11:07.707Z,15.00
2023-03-27T17:13:35.391Z,15.12
2023-03-27T17:16:02.789Z,15.29
2023-03-27T17:18:29.625Z,15.08
2023-03-27T17:20:56.556Z,14.96
2023-03-27T17:23:23.998Z,14.95
2023-03-27T17:25:50.913Z,14.89
2023-03-27T17:28:17.934Z,15.02
2023-03-27T17:30:56.620Z,15.00
2023-03-27T17:33:28.642Z,14.99
2023-03-27T17:35:57.202Z,14.98
2023-03-27T17:38:24.529Z,14.96
2023-03-27T17:40:51.867Z,14.75
2023-03-27T17:43:18.730Z,14.69
2023-03-27T17:45:45.598Z,14.66
2023-03-27T17:48:12.707Z,14.55
