createdAt,value
2022-11-28T00:01:27.820Z,21.97
2022-11-28T00:03:54.803Z,20.07
2022-11-28T00:06:22.016Z,22.47
2022-11-28T00:08:49.341Z,21.03
2022-11-28T00:11:17.320Z,20.67
2022-11-28T00:13:45.258Z,20.37
2022-11-28T00:16:21.571Z,21.40
2022-11-28T00:18:50.638Z,22.37
2022-11-28T00:21:18.335Z,22.20
2022-11-28T00:23:47.309Z,21.60
2022-11-28T00:26:24.120Z,22.27
2022-11-28T00:28:51.150Z,20.90
2022-11-28T00:31:20.994Z,23.03
2022-11-28T00:33:48.462Z,23.27
2022-11-28T00:36:16.007Z,21.93
2022-11-28T00:38:43.129Z,23.67
2022-11-28T00:41:16.384Z,22.83
2022-11-28T00:43:45.050Z,25.27
2022-11-28T00:46:13.904Z,22.17
2022-11-28T00:48:41.299Z,23.37
2022-11-28T00:51:17.258Z,24.13
2022-11-28T00:53:45.555Z,24.77
2022-11-28T00:56:14.153Z,25.47
2022-11-28T00:58:42.120Z,23.93
2022-11-28T01:01:30.828Z,23.63
2022-11-28T01:03:59.925Z,23.27
2022-11-28T01:06:34.848Z,24.43
2022-11-28T01:09:05.380Z,26.53
2022-11-28T01:11:32.696Z,26.30
2022-11-28T01:14:01.887Z,25.20
2022-11-28T01:16:29.597Z,26.07
2022-11-28T01:18:56.747Z,26.80
2022-11-28T01:21:24.437Z,26.57
2022-11-28T01:23:51.480Z,25.83
2022-11-28T01:26:24.805Z,27.63
2022-11-28T01:28:51.911Z,25.60
2022-11-28T01:31:22.097Z,26.80
2022-11-28T01:33:49.635Z,25.90
2022-11-28T01:36:17.138Z,27.40
2022-11-28T01:38:44.609Z,27.40
2022-11-28T01:41:12.960Z,25.53
2022-11-28T01:44:00.217Z,27.33
2022-11-28T01:46:28.414Z,28.63
2022-11-28T01:49:06.947Z,28.17
2022-11-28T01:51:35.676Z,26.27
2022-11-28T01:54:03.603Z,28.43
2022-11-28T01:56:47.655Z,26.07
2022-11-28T01:59:16.182Z,28.70
2022-11-28T02:01:45.413Z,25.43
2022-11-28T02:04:14.144Z,23.63
2022-11-28T02:06:43.619Z,25.37
2022-11-28T02:09:13.487Z,28.03
2022-11-28T02:12:04.799Z,26.17
2022-11-28T02:14:51.142Z,25.70
2022-11-28T02:17:23.623Z,23.63
2022-11-28T02:20:29.325Z,24.23
2022-11-28T02:23:29.055Z,25.60
2022-11-28T02:26:27.775Z,25.50
2022-11-28T02:29:13.461Z,26.83
2022-11-28T02:31:58.871Z,25.33
2022-11-28T02:34:40.342Z,24.47
2022-11-28T02:37:35.601Z,25.33
2022-11-28T02:40:08.445Z,25.23
2022-11-28T02:42:47.337Z,24.87
2022-11-28T02:45:43.864Z,24.90
2022-11-28T02:48:16.118Z,25.80
2022-11-28T02:51:20.508Z,26.50
2022-11-28T02:53:49.489Z,26.40
2022-11-28T02:56:16.587Z,25.33
2022-11-28T02:58:43.559Z,25.53
2022-11-28T03:01:23.768Z,25.13
2022-11-28T03:04:40.519Z,26.27
2022-11-28T03:07:28.872Z,24.90
2022-11-28T03:09:57.132Z,24.70
2022-11-28T03:12:43.805Z,26.30
2022-11-28T03:15:14.685Z,24.37
2022-11-28T03:18:00.464Z,25.17
2022-11-28T03:20:52.409Z,25.20
2022-11-28T03:23:22.599Z,25.77
2022-11-28T03:26:23.558Z,25.60
2022-11-28T03:28:59.556Z,27.73
2022-11-28T03:31:42.285Z,25.57
2022-11-28T03:34:14.061Z,26.43
2022-11-28T03:37:13.415Z,26.33
2022-11-28T03:39:46.845Z,26.93
2022-11-28T03:42:22.435Z,27.23
2022-11-28T03:45:07.616Z,27.60
2022-11-28T03:47:47.011Z,27.00
2022-11-28T03:50:26.219Z,27.53
2022-11-28T03:52:59.460Z,26.63
2022-11-28T03:55:35.542Z,27.70
2022-11-28T03:58:39.881Z,26.23
2022-11-28T04:01:21.300Z,27.50
2022-11-28T04:04:16.474Z,28.23
2022-11-28T04:07:12.600Z,25.87
2022-11-28T04:09:49.465Z,26.40
2022-11-28T04:12:45.509Z,26.43
2022-11-28T04:15:25.181Z,27.00
2022-11-28T04:18:02.427Z,28.20
2022-11-28T04:21:08.452Z,28.27
2022-11-28T04:23:38.720Z,28.33
2022-11-28T04:26:12.709Z,26.97
2022-11-28T04:28:41.518Z,25.60
2022-11-28T04:31:09.943Z,26.27
2022-11-28T04:33:41.022Z,25.67
2022-11-28T04:36:10.125Z,26.90
2022-11-28T04:38:40.609Z,26.27
2022-11-28T04:41:14.251Z,26.70
2022-11-28T04:43:47.607Z,26.00
2022-11-28T04:46:25.260Z,24.43
2022-11-28T04:48:52.498Z,25.90
2022-11-28T04:51:39.777Z,26.27
2022-11-28T04:54:23.879Z,25.57
2022-11-28T04:57:02.747Z,23.07
2022-11-28T04:59:31.542Z,24.67
2022-11-28T05:02:02.704Z,23.47
2022-11-28T05:04:29.830Z,23.37
2022-11-28T05:07:05.173Z,24.77
2022-11-28T05:09:32.160Z,23.60
2022-11-28T05:11:59.365Z,23.80
2022-11-28T05:14:26.672Z,25.00
2022-11-28T05:16:55.149Z,23.20
2022-11-28T05:19:22.458Z,26.07
2022-11-28T05:21:49.568Z,25.20
2022-11-28T05:24:16.510Z,24.20
2022-11-28T05:26:43.602Z,25.43
2022-11-28T05:29:10.601Z,26.37
2022-11-28T05:31:38.220Z,23.60
2022-11-28T05:34:05.402Z,23.13
2022-11-28T05:36:32.566Z,24.57
2022-11-28T05:38:59.534Z,22.90
2022-11-28T05:41:29.851Z,27.90
2022-11-28T05:43:58.167Z,24.50
2022-11-28T05:46:25.694Z,25.47
2022-11-28T05:48:53.251Z,25.90
2022-11-28T05:51:20.563Z,27.00
2022-11-28T05:53:47.605Z,25.30
2022-11-28T05:56:17.629Z,26.70
2022-11-28T05:58:45.374Z,28.07
2022-11-28T06:01:19.513Z,29.13
2022-11-28T06:03:46.597Z,29.77
2022-11-28T06:06:19.124Z,27.53
2022-11-28T06:08:47.095Z,27.20
2022-11-28T06:11:15.065Z,26.57
2022-11-28T06:13:43.838Z,28.50
2022-11-28T06:16:13.703Z,27.93
2022-11-28T06:18:41.602Z,27.27
2022-11-28T06:21:10.407Z,25.27
2022-11-28T06:23:38.330Z,28.30
2022-11-28T06:26:11.384Z,29.27
2022-11-28T06:28:39.083Z,26.20
2022-11-28T06:31:13.952Z,26.77
2022-11-28T06:33:41.751Z,26.30
2022-11-28T06:36:10.583Z,26.80
2022-11-28T06:38:37.852Z,26.93
2022-11-28T06:41:08.408Z,25.20
2022-11-28T06:43:35.420Z,24.73
2022-11-28T06:46:02.682Z,24.07
2022-11-28T06:48:29.754Z,24.77
2022-11-28T06:51:05.930Z,24.30
2022-11-28T06:53:34.148Z,22.50
2022-11-28T06:56:09.483Z,23.53
2022-11-28T06:58:36.981Z,21.30
2022-11-28T07:01:25.487Z,19.13
2022-11-28T07:03:54.578Z,18.13
2022-11-28T07:06:22.836Z,18.30
2022-11-28T07:08:50.016Z,19.50
2022-11-28T07:11:19.628Z,19.03
2022-11-28T07:13:48.029Z,18.87
2022-11-28T07:16:28.381Z,18.63
2022-11-28T07:18:56.691Z,20.07
2022-11-28T07:21:24.233Z,20.50
2022-11-28T07:23:51.513Z,19.67
2022-11-28T07:26:20.005Z,19.90
2022-11-28T07:28:51.969Z,19.47
2022-11-28T07:31:21.803Z,18.53
2022-11-28T07:33:51.101Z,19.23
2022-11-28T07:36:22.557Z,19.03
2022-11-28T07:38:54.791Z,20.13
2022-11-28T07:41:26.469Z,18.47
2022-11-28T07:43:56.092Z,20.20
2022-11-28T07:46:25.149Z,19.67
2022-11-28T07:48:52.487Z,18.87
2022-11-28T07:51:25.262Z,18.33
2022-11-28T07:53:52.292Z,19.47
2022-11-28T07:56:21.982Z,17.70
2022-11-28T07:58:49.871Z,18.93
2022-11-28T08:01:35.972Z,17.43
2022-11-28T08:04:05.773Z,22.63
2022-11-28T08:06:37.260Z,18.50
2022-11-28T08:09:04.947Z,18.43
2022-11-28T08:11:32.842Z,18.43
2022-11-28T08:14:00.799Z,17.47
2022-11-28T08:16:30.496Z,19.10
2022-11-28T08:18:57.894Z,17.23
2022-11-28T08:21:27.497Z,18.37
2022-11-28T08:23:55.941Z,16.93
2022-11-28T08:26:30.438Z,19.33
2022-11-28T08:28:57.897Z,17.67
2022-11-28T08:31:37.023Z,17.20
2022-11-28T08:34:09.770Z,17.87
2022-11-28T08:36:37.311Z,15.97
2022-11-28T08:41:54.317Z,16.57
2022-11-28T08:44:22.266Z,15.50
2022-11-28T08:46:49.225Z,16.00
2022-11-28T08:49:16.237Z,17.17
2022-11-28T08:51:43.267Z,16.47
2022-11-28T08:54:10.283Z,16.87
2022-11-28T08:56:37.220Z,16.90
2022-11-28T08:59:04.451Z,17.20
2022-11-28T09:01:32.227Z,16.53
2022-11-28T09:03:59.377Z,16.30
2022-11-28T09:06:26.488Z,16.03
2022-11-28T09:08:54.135Z,16.77
2022-11-28T09:11:23.184Z,17.20
2022-11-28T09:13:50.372Z,25.83
2022-11-28T09:16:18.255Z,54.80
2022-11-28T09:18:45.478Z,23.20
2022-11-28T09:21:14.286Z,16.13
2022-11-28T09:23:42.502Z,15.80
2022-11-28T09:26:15.773Z,16.77
2022-11-28T09:28:43.389Z,15.37
2022-11-28T09:31:12.852Z,16.33
2022-11-28T09:33:40.192Z,16.83
2022-11-28T09:36:09.840Z,16.57
2022-11-28T09:38:37.477Z,16.10
2022-11-28T09:41:16.858Z,15.90
2022-11-28T09:43:45.240Z,15.67
2022-11-28T09:46:20.846Z,16.73
2022-11-28T09:48:53.547Z,16.17
2022-11-28T09:51:42.813Z,16.50
2022-11-28T09:54:33.256Z,15.67
2022-11-28T09:57:02.224Z,15.07
2022-11-28T09:59:31.030Z,16.87
2022-11-28T10:02:13.221Z,15.17
2022-11-28T10:04:56.507Z,15.40
2022-11-28T10:07:53.708Z,15.90
2022-11-28T10:10:40.897Z,15.87
2022-11-28T10:13:41.154Z,15.67
2022-11-28T10:16:35.141Z,15.63
2022-11-28T10:19:16.100Z,15.90
2022-11-28T10:22:01.787Z,20.50
2022-11-28T10:24:41.547Z,14.80
2022-11-28T10:27:13.925Z,16.80
2022-11-28T10:29:45.686Z,15.87
2022-11-28T10:32:20.087Z,15.67
2022-11-28T10:34:46.971Z,15.53
2022-11-28T10:37:24.966Z,17.20
2022-11-28T10:39:52.306Z,15.07
2022-11-28T10:42:28.714Z,15.77
2022-11-28T10:45:18.536Z,14.97
2022-11-28T10:48:38.146Z,16.13
2022-11-28T10:51:31.145Z,16.37
2022-11-28T10:54:19.074Z,15.30
2022-11-28T10:56:52.185Z,15.87
2022-11-28T10:59:29.775Z,15.00
2022-11-28T11:01:57.911Z,14.10
2022-11-28T11:04:27.399Z,15.73
2022-11-28T11:07:31.119Z,15.10
2022-11-28T11:10:14.623Z,15.43
2022-11-28T11:12:41.801Z,16.60
2022-11-28T11:15:17.221Z,16.57
2022-11-28T11:17:44.450Z,15.43
2022-11-28T11:20:23.608Z,15.20
2022-11-28T11:22:58.864Z,15.30
2022-11-28T11:25:28.867Z,13.73
2022-11-28T11:28:01.893Z,13.67
2022-11-28T11:30:39.402Z,14.23
2022-11-28T11:33:13.185Z,14.27
2022-11-28T11:35:46.048Z,14.63
2022-11-28T11:38:33.521Z,14.03
2022-11-28T11:41:40.028Z,14.90
2022-11-28T11:44:16.055Z,13.30
2022-11-28T11:47:02.967Z,14.53
2022-11-28T11:49:43.117Z,14.53
2022-11-28T11:52:13.040Z,15.17
2022-11-28T11:54:59.392Z,14.50
2022-11-28T11:57:37.915Z,14.13
2022-11-28T12:00:13.695Z,14.13
2022-11-28T12:02:50.597Z,13.90
2022-11-28T12:05:20.810Z,13.63
2022-11-28T12:08:01.102Z,14.30
2022-11-28T12:10:32.170Z,13.63
2022-11-28T12:12:59.233Z,14.40
2022-11-28T12:16:01.589Z,13.57
2022-11-28T12:18:56.639Z,13.30
2022-11-28T12:21:50.812Z,13.73
2022-11-28T12:24:28.643Z,14.73
2022-11-28T12:27:17.101Z,14.47
2022-11-28T12:30:16.360Z,13.23
2022-11-28T12:32:58.813Z,14.10
2022-11-28T12:35:43.746Z,14.00
2022-11-28T12:38:57.112Z,14.97
2022-11-28T12:41:56.036Z,14.73
2022-11-28T12:44:35.223Z,14.47
2022-11-28T12:47:40.441Z,14.13
2022-11-28T12:50:35.170Z,14.47
2022-11-28T12:53:39.292Z,14.83
2022-11-28T12:56:29.165Z,14.33
2022-11-28T12:59:07.396Z,14.77
2022-11-28T13:02:08.222Z,14.87
2022-11-28T13:04:59.971Z,12.80
2022-11-28T13:07:45.637Z,15.50
2022-11-28T13:10:44.114Z,15.20
2022-11-28T13:13:17.764Z,13.30
2022-11-28T13:16:01.766Z,15.50
2022-11-28T13:18:45.658Z,13.07
2022-11-28T13:21:34.591Z,13.67
2022-11-28T13:24:24.222Z,13.40
2022-11-28T13:27:13.829Z,13.40
2022-11-28T13:29:40.753Z,14.13
2022-11-28T13:32:19.281Z,13.43
2022-11-28T13:34:46.888Z,13.67
2022-11-28T13:40:32.161Z,13.57
2022-11-28T13:43:13.191Z,13.27
2022-11-28T13:45:45.245Z,13.23
2022-11-28T13:48:57.317Z,13.23
2022-11-28T13:51:31.896Z,12.90
2022-11-28T13:54:18.108Z,12.47
2022-11-28T13:56:47.942Z,15.57
2022-11-28T13:59:25.342Z,14.47
2022-11-28T14:02:00.136Z,15.47
2022-11-28T14:04:29.376Z,13.80
2022-11-28T14:07:05.460Z,13.67
2022-11-28T14:10:01.360Z,14.53
2022-11-28T14:12:59.651Z,12.93
2022-11-28T14:15:35.237Z,14.90
2022-11-28T14:18:55.806Z,14.37
2022-11-28T14:21:38.655Z,14.33
2022-11-28T14:24:38.506Z,14.50
2022-11-28T14:27:06.982Z,14.13
2022-11-28T14:29:40.045Z,14.23
2022-11-28T14:32:29.640Z,15.30
2022-11-28T14:34:55.366Z,14.57
2022-11-28T14:37:24.767Z,16.30
2022-11-28T14:39:52.329Z,16.23
2022-11-28T14:42:58.023Z,15.50
2022-11-28T14:45:41.154Z,16.20
2022-11-28T14:48:23.698Z,15.53
2022-11-28T14:50:59.423Z,15.73
2022-11-28T14:53:34.653Z,15.97
2022-11-28T14:56:13.958Z,16.77
2022-11-28T14:58:49.838Z,17.03
2022-11-28T15:01:54.693Z,15.40
2022-11-28T15:04:43.752Z,17.03
2022-11-28T15:07:22.764Z,18.50
2022-11-28T15:10:07.666Z,17.60
2022-11-28T15:13:02.166Z,17.67
2022-11-28T15:15:29.730Z,17.40
2022-11-28T15:18:01.079Z,16.23
2022-11-28T15:20:36.829Z,18.90
2022-11-28T15:23:03.840Z,18.47
2022-11-28T15:25:39.942Z,17.00
2022-11-28T15:28:14.948Z,17.50
2022-11-28T15:30:52.887Z,16.93
2022-11-28T15:33:21.355Z,16.73
2022-11-28T15:36:10.594Z,17.27
2022-11-28T15:38:38.581Z,16.27
2022-11-28T15:41:05.762Z,18.07
2022-11-28T15:43:33.062Z,18.13
2022-11-28T15:46:01.845Z,17.80
2022-11-28T15:48:47.608Z,18.07
2022-11-28T15:51:35.726Z,18.53
2022-11-28T15:54:04.807Z,17.50
2022-11-28T15:56:34.840Z,18.00
2022-11-28T15:59:01.895Z,19.00
2022-11-28T16:01:30.333Z,18.97
2022-11-28T16:03:59.686Z,19.27
2022-11-28T16:06:33.665Z,17.60
2022-11-28T16:09:05.198Z,19.37
2022-11-28T16:11:34.392Z,18.60
2022-11-28T16:14:08.797Z,19.70
2022-11-28T16:16:38.354Z,17.57
2022-11-28T16:19:19.248Z,18.93
2022-11-28T16:21:53.378Z,18.47
2022-11-28T16:24:30.243Z,19.80
2022-11-28T16:27:04.070Z,18.57
2022-11-28T16:29:34.998Z,19.03
2022-11-28T16:32:27.123Z,19.33
2022-11-28T16:34:55.686Z,18.83
2022-11-28T16:37:27.782Z,18.67
2022-11-28T16:40:17.223Z,18.80
2022-11-28T16:42:53.106Z,18.20
2022-11-28T16:45:29.328Z,17.97
2022-11-28T16:48:08.891Z,17.43
2022-11-28T16:50:36.965Z,19.00
2022-11-28T16:53:05.349Z,20.27
2022-11-28T16:55:32.500Z,17.83
2022-11-28T16:58:19.621Z,18.83
2022-11-28T17:00:58.431Z,18.07
2022-11-28T17:03:53.142Z,19.87
2022-11-28T17:06:23.846Z,17.73
2022-11-28T17:08:51.229Z,19.27
2022-11-28T17:11:21.990Z,18.47
2022-11-28T17:13:49.261Z,19.60
2022-11-28T17:16:19.898Z,18.33
2022-11-28T17:18:47.644Z,17.03
2022-11-28T17:21:16.626Z,19.10
2022-11-28T17:23:43.881Z,19.20
2022-11-28T17:26:11.440Z,18.20
2022-11-28T17:28:38.701Z,18.40
2022-11-28T17:31:06.044Z,18.57
2022-11-28T17:33:33.090Z,19.23
2022-11-28T17:36:01.903Z,18.23
2022-11-28T17:38:31.282Z,19.87
2022-11-28T17:40:58.849Z,20.50
2022-11-28T17:43:27.611Z,18.07
2022-11-28T17:45:54.639Z,18.63
2022-11-28T17:48:21.611Z,18.27
2022-11-28T17:50:50.319Z,20.03
2022-11-28T17:53:19.911Z,21.37
2022-11-28T17:55:48.807Z,19.23
2022-11-28T17:58:26.639Z,20.63
2022-11-28T18:01:00.008Z,18.93
2022-11-28T18:03:28.468Z,19.17
2022-11-28T18:05:55.548Z,20.70
2022-11-28T18:08:22.657Z,19.30
2022-11-28T18:10:50.074Z,18.83
2022-11-28T18:13:17.703Z,20.10
2022-11-28T18:15:47.156Z,18.93
2022-11-28T18:18:15.670Z,24.93
2022-11-28T18:20:42.782Z,19.00
2022-11-28T18:23:12.017Z,19.43
2022-11-28T18:25:43.338Z,19.80
2022-11-28T18:28:18.637Z,20.53
2022-11-28T18:30:47.802Z,19.43
2022-11-28T18:33:16.036Z,19.83
2022-11-28T18:35:43.163Z,18.53
2022-11-28T18:38:12.010Z,19.23
2022-11-28T18:40:39.138Z,19.80
2022-11-28T18:43:06.437Z,20.57
2022-11-28T18:45:34.343Z,19.67
2022-11-28T18:48:01.600Z,20.27
2022-11-28T18:50:28.689Z,20.23
2022-11-28T18:52:55.729Z,19.10
2022-11-28T18:55:23.663Z,19.13
2022-11-28T18:57:50.581Z,18.60
2022-11-28T19:00:18.154Z,19.47
2022-11-28T19:02:45.077Z,18.77
2022-11-28T19:05:12.047Z,17.50
2022-11-28T19:07:38.981Z,19.87
2022-11-28T19:10:06.643Z,18.57
2022-11-28T19:12:33.542Z,18.30
2022-11-28T19:15:02.651Z,18.10
2022-11-28T19:17:29.889Z,18.73
2022-11-28T19:19:56.946Z,18.63
2022-11-28T19:22:23.880Z,19.33
2022-11-28T19:24:50.886Z,21.17
2022-11-28T19:27:17.969Z,20.33
2022-11-28T19:29:45.186Z,20.37
2022-11-28T19:32:12.748Z,19.73
2022-11-28T19:34:39.794Z,18.97
2022-11-28T19:37:06.721Z,22.13
2022-11-28T19:39:33.656Z,22.20
2022-11-28T19:42:01.111Z,24.10
2022-11-28T19:44:29.256Z,17.90
2022-11-28T19:46:56.549Z,17.70
2022-11-28T19:49:25.866Z,18.53
2022-11-28T19:51:54.596Z,18.80
2022-11-28T19:54:21.780Z,19.53
2022-11-28T19:56:51.779Z,18.37
2022-11-28T19:59:19.398Z,38.17
2022-11-28T20:01:49.101Z,19.03
2022-11-28T20:04:16.626Z,18.67
2022-11-28T20:06:43.625Z,18.30
2022-11-28T20:09:12.821Z,18.70
2022-11-28T20:11:40.770Z,19.77
2022-11-28T20:14:12.132Z,19.63
2022-11-28T20:16:39.625Z,18.93
2022-11-28T20:19:07.331Z,19.60
2022-11-28T20:21:35.223Z,19.97
2022-11-28T20:24:05.307Z,19.83
2022-11-28T20:26:36.035Z,20.27
2022-11-28T20:29:02.951Z,20.17
2022-11-28T20:31:33.986Z,18.70
2022-11-28T20:34:02.108Z,19.80
2022-11-28T20:36:31.240Z,19.17
2022-11-28T20:38:58.955Z,19.07
2022-11-28T20:41:27.643Z,22.10
2022-11-28T20:43:54.691Z,19.33
2022-11-28T20:46:31.647Z,21.50
2022-11-28T20:49:01.587Z,20.43
2022-11-28T20:51:30.711Z,19.70
2022-11-28T20:53:58.773Z,20.10
2022-11-28T20:56:29.787Z,18.97
2022-11-28T20:59:00.969Z,20.63
2022-11-28T21:01:34.516Z,19.53
2022-11-28T21:04:03.138Z,20.00
2022-11-28T21:06:30.784Z,19.00
2022-11-28T21:08:58.250Z,19.47
2022-11-28T21:11:55.171Z,20.03
2022-11-28T21:14:15.236Z,20.87
2022-11-28T21:16:42.290Z,20.87
2022-11-28T21:19:09.832Z,20.73
2022-11-28T21:21:39.425Z,20.70
2022-11-28T21:24:10.444Z,20.17
2022-11-28T21:26:41.665Z,20.43
2022-11-28T21:29:12.655Z,19.57
2022-11-28T21:31:44.548Z,19.93
2022-11-28T21:34:14.592Z,20.33
2022-11-28T21:36:42.616Z,20.30
2022-11-28T21:39:14.947Z,18.87
2022-11-28T21:41:41.906Z,19.83
2022-11-28T21:44:09.527Z,18.90
2022-11-28T21:46:36.671Z,20.03
2022-11-28T21:49:03.674Z,20.00
2022-11-28T21:51:30.649Z,19.37
2022-11-28T21:53:58.044Z,20.07
2022-11-28T21:56:26.500Z,18.23
2022-11-28T21:58:53.834Z,18.07
2022-11-28T22:01:21.508Z,19.40
2022-11-28T22:03:49.245Z,19.43
2022-11-28T22:06:22.376Z,19.60
2022-11-28T22:08:50.029Z,19.73
2022-11-28T22:11:17.626Z,19.40
2022-11-28T22:13:46.115Z,18.90
2022-11-28T22:16:26.538Z,20.43
2022-11-28T22:18:55.678Z,19.10
2022-11-28T22:21:50.741Z,19.37
2022-11-28T22:24:09.752Z,18.17
2022-11-28T22:26:37.036Z,18.47
2022-11-28T22:29:04.600Z,19.23
2022-11-28T22:31:31.628Z,19.00
2022-11-28T22:33:58.763Z,18.73
2022-11-28T22:36:25.805Z,19.60
2022-11-28T22:38:57.287Z,18.77
2022-11-28T22:41:28.838Z,20.07
2022-11-28T22:43:59.594Z,19.07
2022-11-28T22:46:26.725Z,19.63
2022-11-28T22:48:53.847Z,18.60
2022-11-28T22:51:26.129Z,18.27
2022-11-28T22:53:58.111Z,18.30
2022-11-28T22:56:25.484Z,19.60
2022-11-28T22:58:52.916Z,18.20
2022-11-28T23:01:25.449Z,18.73
2022-11-28T23:03:53.419Z,18.50
2022-11-28T23:06:23.602Z,19.70
2022-11-28T23:08:51.209Z,20.23
2022-11-28T23:11:21.048Z,20.60
2022-11-28T23:13:49.496Z,19.60
2022-11-28T23:16:18.417Z,17.17
2022-11-28T23:18:47.642Z,19.53
2022-11-28T23:21:16.900Z,19.43
2022-11-28T23:23:46.492Z,18.20
2022-11-28T23:26:20.737Z,18.77
2022-11-28T23:28:48.015Z,19.53
2022-11-28T23:31:19.854Z,18.07
2022-11-28T23:33:47.553Z,16.87
2022-11-28T23:36:16.361Z,17.40
2022-11-28T23:38:44.783Z,18.30
2022-11-28T23:41:12.621Z,18.13
2022-11-28T23:43:40.275Z,17.27
2022-11-28T23:46:08.178Z,17.50
2022-11-28T23:48:35.252Z,17.33
2022-11-28T23:51:04.844Z,17.47
2022-11-28T23:53:32.333Z,16.50
2022-11-28T23:56:07.619Z,17.00
2022-11-28T23:58:35.463Z,17.80
