createdAt,value
2019-03-20T00:00:03.125Z,0.00
2019-03-20T00:01:03.070Z,0.00
2019-03-20T00:02:03.030Z,0.00
2019-03-20T00:03:02.950Z,0.00
2019-03-20T00:04:02.891Z,0.00
2019-03-20T00:05:02.836Z,0.00
2019-03-20T00:06:02.785Z,0.00
2019-03-20T00:07:02.747Z,0.00
2019-03-20T00:08:02.668Z,0.00
2019-03-20T00:09:02.602Z,0.00
2019-03-20T00:10:02.556Z,0.00
2019-03-20T00:11:02.497Z,0.00
2019-03-20T00:12:02.462Z,0.00
2019-03-20T00:13:02.377Z,0.00
2019-03-20T00:14:02.322Z,0.00
2019-03-20T00:15:02.266Z,0.00
2019-03-20T00:16:02.207Z,0.00
2019-03-20T00:17:04.042Z,0.00
2019-03-20T00:18:02.091Z,0.00
2019-03-20T00:19:02.032Z,0.00
2019-03-20T00:20:01.985Z,0.00
2019-03-20T00:21:01.917Z,0.00
2019-03-20T00:22:01.867Z,0.00
2019-03-20T00:23:01.830Z,0.00
2019-03-20T00:24:01.753Z,0.00
2019-03-20T00:25:01.693Z,0.00
2019-03-20T00:26:01.640Z,0.00
2019-03-20T00:27:01.584Z,0.00
2019-03-20T00:28:01.548Z,0.00
2019-03-20T00:29:01.462Z,0.00
2019-03-20T00:30:01.407Z,0.00
2019-03-20T00:31:01.356Z,0.00
2019-03-20T00:32:01.292Z,0.00
2019-03-20T00:33:01.263Z,0.00
2019-03-20T00:34:01.177Z,0.00
2019-03-20T00:35:01.527Z,0.00
2019-03-20T00:36:01.066Z,0.00
2019-03-20T00:37:01.012Z,0.00
2019-03-20T00:38:00.975Z,0.00
2019-03-20T00:39:00.892Z,0.00
2019-03-20T00:40:00.834Z,0.00
2019-03-20T00:41:00.777Z,0.00
2019-03-20T00:42:00.718Z,0.00
2019-03-20T00:43:00.687Z,0.00
2019-03-20T00:44:00.603Z,0.00
2019-03-20T00:45:00.548Z,0.00
2019-03-20T00:46:00.489Z,0.00
2019-03-20T00:47:00.433Z,0.00
2019-03-20T00:48:00.401Z,0.00
2019-03-20T00:49:00.320Z,0.00
2019-03-20T00:50:00.371Z,0.00
2019-03-20T00:51:00.206Z,0.00
2019-03-20T00:52:00.156Z,0.00
2019-03-20T00:53:00.112Z,0.00
2019-03-20T00:54:00.033Z,0.00
2019-03-20T00:54:59.974Z,0.00
2019-03-20T00:55:59.919Z,0.00
2019-03-20T00:56:59.859Z,0.00
2019-03-20T00:57:59.827Z,0.00
2019-03-20T00:58:59.745Z,0.00
2019-03-20T00:59:59.696Z,0.00
2019-03-20T01:00:59.629Z,0.00
2019-03-20T01:01:59.570Z,0.00
2019-03-20T01:02:59.543Z,0.00
2019-03-20T01:03:59.459Z,0.00
2019-03-20T01:04:59.452Z,0.00
2019-03-20T01:05:59.344Z,0.00
2019-03-20T01:06:59.297Z,0.00
2019-03-20T01:07:59.253Z,0.00
2019-03-20T01:08:59.174Z,0.00
2019-03-20T01:09:59.119Z,0.00
2019-03-20T01:10:59.055Z,0.00
2019-03-20T01:11:59.000Z,0.00
2019-03-20T01:12:58.967Z,0.00
2019-03-20T01:13:58.884Z,0.00
2019-03-20T01:14:58.841Z,0.00
2019-03-20T01:15:58.777Z,0.00
2019-03-20T01:16:58.703Z,0.00
2019-03-20T01:17:58.681Z,0.00
2019-03-20T01:18:58.598Z,0.00
2019-03-20T01:19:58.545Z,0.00
2019-03-20T01:20:58.486Z,0.00
2019-03-20T01:21:58.424Z,0.00
2019-03-20T01:22:58.386Z,0.00
2019-03-20T01:23:58.313Z,0.00
2019-03-20T01:24:58.252Z,0.00
2019-03-20T01:25:58.197Z,0.00
2019-03-20T01:26:58.137Z,0.00
2019-03-20T01:27:58.105Z,0.00
2019-03-20T01:28:58.024Z,0.00
2019-03-20T01:29:57.967Z,0.00
2019-03-20T01:30:57.909Z,0.00
2019-03-20T01:31:57.852Z,0.00
2019-03-20T01:32:57.817Z,0.00
2019-03-20T01:33:57.737Z,0.00
2019-03-20T01:34:57.681Z,0.00
2019-03-20T01:35:57.623Z,0.00
2019-03-20T01:36:57.566Z,0.00
2019-03-20T01:37:57.528Z,0.00
2019-03-20T01:38:57.475Z,0.00
2019-03-20T01:39:57.409Z,0.00
2019-03-20T01:40:57.337Z,0.00
2019-03-20T01:41:57.278Z,0.00
2019-03-20T01:42:57.260Z,0.00
2019-03-20T01:43:57.199Z,0.00
2019-03-20T01:44:57.142Z,0.00
2019-03-20T01:45:57.044Z,0.00
2019-03-20T01:46:56.989Z,0.00
2019-03-20T01:47:56.926Z,0.00
2019-03-20T01:48:56.903Z,0.00
2019-03-20T01:49:56.815Z,0.00
2019-03-20T01:50:56.760Z,0.00
2019-03-20T01:51:56.700Z,0.00
2019-03-20T01:52:56.695Z,0.00
2019-03-20T01:53:56.608Z,0.00
2019-03-20T01:54:56.540Z,0.00
2019-03-20T01:55:56.471Z,0.00
2019-03-20T01:56:56.415Z,0.00
2019-03-20T01:57:56.356Z,0.00
2019-03-20T01:58:56.329Z,0.00
2019-03-20T01:59:56.241Z,0.00
2019-03-20T02:00:56.186Z,0.00
2019-03-20T02:01:56.144Z,0.00
2019-03-20T02:02:56.073Z,0.00
2019-03-20T02:03:56.047Z,0.00
2019-03-20T02:04:55.957Z,0.00
2019-03-20T02:05:55.900Z,0.00
2019-03-20T02:06:55.834Z,0.00
2019-03-20T02:07:55.781Z,0.00
2019-03-20T02:08:55.744Z,0.00
2019-03-20T02:09:55.672Z,0.00
2019-03-20T02:10:55.612Z,0.00
2019-03-20T02:11:55.554Z,0.00
2019-03-20T02:12:55.492Z,0.00
2019-03-20T02:13:55.461Z,0.00
2019-03-20T02:14:55.375Z,0.00
2019-03-20T02:15:55.323Z,0.00
2019-03-20T02:16:55.267Z,0.00
2019-03-20T02:17:55.214Z,0.00
2019-03-20T02:18:55.172Z,0.00
2019-03-20T02:19:55.095Z,0.00
2019-03-20T02:20:55.033Z,0.00
2019-03-20T02:21:54.983Z,0.00
2019-03-20T02:22:54.918Z,0.00
2019-03-20T02:23:54.883Z,0.00
2019-03-20T02:24:54.803Z,0.00
2019-03-20T02:25:54.751Z,0.00
2019-03-20T02:26:54.688Z,0.00
2019-03-20T02:27:54.629Z,0.00
2019-03-20T02:28:54.598Z,0.00
2019-03-20T02:29:54.514Z,0.00
2019-03-20T02:30:54.461Z,0.00
2019-03-20T02:31:54.401Z,0.00
2019-03-20T02:32:54.379Z,0.00
2019-03-20T02:33:54.315Z,0.00
2019-03-20T02:34:54.231Z,0.00
2019-03-20T02:35:54.172Z,0.00
2019-03-20T02:36:54.116Z,0.00
2019-03-20T02:37:54.062Z,0.00
2019-03-20T02:38:54.026Z,0.00
2019-03-20T02:39:53.938Z,0.00
2019-03-20T02:40:53.885Z,0.00
2019-03-20T02:41:53.828Z,0.00
2019-03-20T02:42:53.778Z,0.00
2019-03-20T02:43:53.742Z,0.00
2019-03-20T02:44:53.657Z,0.00
2019-03-20T02:45:53.602Z,0.00
2019-03-20T02:46:53.537Z,0.00
2019-03-20T02:47:53.481Z,0.00
2019-03-20T02:48:53.446Z,0.00
2019-03-20T02:49:53.368Z,0.00
2019-03-20T02:50:53.308Z,0.00
2019-03-20T02:51:53.250Z,0.00
2019-03-20T02:52:53.190Z,0.00
2019-03-20T02:53:53.157Z,0.00
2019-03-20T02:54:53.078Z,0.00
2019-03-20T02:55:53.020Z,0.00
2019-03-20T02:56:52.960Z,0.00
2019-03-20T02:57:52.913Z,0.00
2019-03-20T02:58:52.874Z,0.00
2019-03-20T02:59:52.810Z,0.00
2019-03-20T03:00:52.731Z,0.00
2019-03-20T03:01:52.679Z,0.00
2019-03-20T03:02:52.615Z,0.00
2019-03-20T03:03:52.556Z,0.00
2019-03-20T03:04:52.528Z,0.00
2019-03-20T03:06:05.667Z,0.00
2019-03-20T03:06:52.396Z,0.00
2019-03-20T03:07:52.327Z,0.00
2019-03-20T03:08:52.278Z,0.00
2019-03-20T03:09:52.236Z,0.00
2019-03-20T03:10:55.510Z,0.00
2019-03-20T03:11:52.095Z,0.00
2019-03-20T03:12:52.039Z,0.00
2019-03-20T03:13:51.982Z,0.00
2019-03-20T03:14:51.966Z,0.00
2019-03-20T03:15:51.866Z,0.00
2019-03-20T03:16:51.808Z,0.00
2019-03-20T03:17:51.760Z,0.00
2019-03-20T03:18:51.697Z,0.00
2019-03-20T03:19:51.659Z,0.00
2019-03-20T03:22:23.170Z,0.00
2019-03-20T03:23:23.100Z,0.00
2019-03-20T03:24:23.080Z,0.00
2019-03-20T03:25:22.985Z,0.00
2019-03-20T03:26:22.932Z,0.00
2019-03-20T03:27:22.870Z,0.00
2019-03-20T03:28:22.810Z,0.00
2019-03-20T03:29:22.778Z,0.00
2019-03-20T03:30:22.697Z,0.00
2019-03-20T03:31:22.637Z,0.00
2019-03-20T03:32:22.589Z,0.00
2019-03-20T03:33:22.523Z,0.00
2019-03-20T03:34:22.488Z,0.00
2019-03-20T03:35:22.407Z,0.00
2019-03-20T03:36:22.348Z,0.00
2019-03-20T03:37:22.293Z,0.00
2019-03-20T03:38:22.233Z,0.00
2019-03-20T03:39:22.212Z,0.00
2019-03-20T03:40:22.136Z,0.00
2019-03-20T03:41:22.062Z,0.00
2019-03-20T03:42:22.018Z,0.00
2019-03-20T03:43:24.289Z,0.00
2019-03-20T03:44:21.913Z,0.00
2019-03-20T03:45:21.831Z,0.00
2019-03-20T03:46:21.770Z,0.00
2019-03-20T03:47:21.719Z,0.00
2019-03-20T03:48:21.657Z,0.00
2019-03-20T03:49:21.631Z,0.00
2019-03-20T03:50:21.542Z,0.00
2019-03-20T03:51:21.485Z,0.00
2019-03-20T03:52:21.454Z,0.00
2019-03-20T03:53:21.372Z,0.00
2019-03-20T03:54:21.310Z,0.00
2019-03-20T03:55:21.277Z,0.00
2019-03-20T03:56:21.205Z,0.00
2019-03-20T03:57:22.287Z,0.00
2019-03-20T03:58:26.809Z,0.00
2019-03-20T03:59:21.024Z,0.00
2019-03-20T04:00:20.987Z,0.00
2019-03-20T04:01:20.903Z,0.00
2019-03-20T04:02:20.846Z,0.00
2019-03-20T04:03:20.788Z,0.00
2019-03-20T04:04:20.734Z,0.00
2019-03-20T04:05:20.711Z,0.00
2019-03-20T04:06:34.576Z,0.00
2019-03-20T04:07:23.499Z,0.00
2019-03-20T04:08:20.506Z,0.00
2019-03-20T04:09:20.442Z,0.00
2019-03-20T04:10:20.414Z,0.00
2019-03-20T04:11:20.328Z,0.00
2019-03-20T04:12:20.273Z,0.00
2019-03-20T04:13:20.206Z,0.00
2019-03-20T04:14:20.168Z,0.00
2019-03-20T04:15:20.130Z,0.00
2019-03-20T04:16:20.043Z,0.00
2019-03-20T04:17:19.983Z,0.00
2019-03-20T04:18:19.921Z,0.00
2019-03-20T04:19:19.862Z,0.00
2019-03-20T04:20:19.835Z,0.00
2019-03-20T04:21:19.750Z,0.00
2019-03-20T04:22:19.688Z,0.00
2019-03-20T04:23:19.634Z,0.00
2019-03-20T04:24:19.586Z,0.00
2019-03-20T04:25:19.549Z,0.00
2019-03-20T04:26:19.468Z,0.00
2019-03-20T04:27:19.406Z,0.00
2019-03-20T04:28:19.345Z,0.00
2019-03-20T04:29:19.313Z,0.00
2019-03-20T04:30:19.254Z,0.00
2019-03-20T04:31:19.170Z,0.00
2019-03-20T04:32:19.109Z,0.00
2019-03-20T04:33:19.053Z,0.00
2019-03-20T04:34:18.994Z,0.00
2019-03-20T04:35:18.969Z,0.00
2019-03-20T04:36:18.876Z,0.00
2019-03-20T04:37:18.859Z,0.00
2019-03-20T04:38:18.766Z,0.00
2019-03-20T04:39:18.703Z,0.00
2019-03-20T04:40:18.675Z,0.00
2019-03-20T04:41:18.586Z,0.00
2019-03-20T04:42:18.547Z,0.00
2019-03-20T04:43:18.473Z,0.00
2019-03-20T04:44:18.412Z,0.00
2019-03-20T04:45:18.382Z,0.00
2019-03-20T04:46:18.297Z,0.00
2019-03-20T04:47:18.240Z,0.00
2019-03-20T04:48:18.182Z,0.00
2019-03-20T04:49:18.125Z,0.00
2019-03-20T04:50:18.099Z,0.00
2019-03-20T04:51:18.009Z,0.00
2019-03-20T04:52:17.948Z,0.00
2019-03-20T04:53:17.894Z,0.00
2019-03-20T04:54:17.834Z,0.00
2019-03-20T04:55:17.798Z,0.00
2019-03-20T04:56:17.719Z,0.00
2019-03-20T04:57:17.660Z,0.00
2019-03-20T04:58:17.598Z,0.00
2019-03-20T04:59:17.546Z,0.00
2019-03-20T05:00:17.519Z,0.00
2019-03-20T05:01:17.430Z,0.00
2019-03-20T05:02:17.372Z,0.00
2019-03-20T05:03:17.321Z,0.00
2019-03-20T05:04:17.258Z,0.00
2019-03-20T05:05:17.221Z,0.00
2019-03-20T05:06:17.143Z,0.00
2019-03-20T05:07:17.082Z,0.00
2019-03-20T05:08:17.023Z,0.00
2019-03-20T05:09:16.967Z,0.00
2019-03-20T05:10:16.936Z,0.00
2019-03-20T05:11:16.849Z,0.00
2019-03-20T05:12:16.793Z,0.00
2019-03-20T05:13:16.758Z,0.00
2019-03-20T05:14:16.676Z,0.00
2019-03-20T05:15:16.617Z,0.00
2019-03-20T05:16:16.583Z,0.00
2019-03-20T05:17:16.501Z,0.00
2019-03-20T05:18:16.448Z,0.00
2019-03-20T05:19:16.385Z,0.00
2019-03-20T05:20:16.374Z,0.00
2019-03-20T05:21:16.294Z,0.00
2019-03-20T05:22:16.211Z,0.00
2019-03-20T05:23:16.155Z,0.00
2019-03-20T05:24:16.097Z,0.00
2019-03-20T05:25:16.039Z,0.00
2019-03-20T05:26:16.002Z,0.00
2019-03-20T05:27:15.927Z,0.00
2019-03-20T05:28:15.867Z,5.63
2019-03-20T05:29:15.864Z,5.63
2019-03-20T05:30:15.749Z,5.63
2019-03-20T05:31:15.717Z,5.63
2019-03-20T05:32:15.633Z,5.63
2019-03-20T05:33:15.578Z,5.63
2019-03-20T05:34:15.530Z,5.63
2019-03-20T05:35:15.460Z,5.63
2019-03-20T05:36:15.428Z,5.63
2019-03-20T05:37:15.354Z,11.25
2019-03-20T05:38:15.301Z,11.25
2019-03-20T05:39:15.923Z,11.25
2019-03-20T05:40:15.174Z,11.25
2019-03-20T05:41:15.139Z,11.25
2019-03-20T05:42:15.057Z,11.25
2019-03-20T05:43:15.006Z,16.88
2019-03-20T05:44:14.941Z,16.88
2019-03-20T05:45:14.885Z,16.88
2019-03-20T05:46:14.846Z,16.88
2019-03-20T05:47:14.767Z,16.88
2019-03-20T05:48:14.707Z,16.88
2019-03-20T05:49:14.648Z,22.50
2019-03-20T05:50:14.603Z,22.50
2019-03-20T05:51:14.559Z,22.50
2019-03-20T05:52:14.478Z,22.50
2019-03-20T05:53:14.419Z,22.50
2019-03-20T05:54:14.358Z,22.50
2019-03-20T05:55:14.303Z,28.13
2019-03-20T05:56:14.267Z,28.13
2019-03-20T05:57:14.193Z,28.13
2019-03-20T05:58:14.129Z,28.13
2019-03-20T05:59:14.079Z,28.13
2019-03-20T06:00:14.014Z,28.13
2019-03-20T06:01:13.978Z,28.13
2019-03-20T06:02:13.899Z,33.75
2019-03-20T06:03:13.840Z,33.75
2019-03-20T06:04:13.785Z,33.75
2019-03-20T06:05:13.725Z,33.75
2019-03-20T06:06:13.691Z,33.75
2019-03-20T06:07:21.007Z,33.75
2019-03-20T06:08:13.552Z,39.38
2019-03-20T06:09:13.497Z,39.38
2019-03-20T06:10:13.438Z,39.38
2019-03-20T06:11:13.549Z,39.38
2019-03-20T06:12:13.519Z,45.00
2019-03-20T06:13:13.262Z,45.00
2019-03-20T06:14:13.206Z,45.00
2019-03-20T06:15:13.148Z,45.00
2019-03-20T06:16:13.111Z,45.00
2019-03-20T06:17:13.033Z,50.63
2019-03-20T06:18:12.974Z,50.63
2019-03-20T06:19:12.914Z,56.25
2019-03-20T06:20:12.860Z,56.25
2019-03-20T06:21:12.827Z,61.88
2019-03-20T06:22:12.743Z,61.88
2019-03-20T06:23:12.685Z,61.88
2019-03-20T06:24:12.632Z,61.88
2019-03-20T06:25:12.569Z,67.50
2019-03-20T06:26:12.542Z,67.50
2019-03-20T06:27:12.455Z,67.50
2019-03-20T06:28:12.407Z,73.13
2019-03-20T06:29:12.342Z,73.13
2019-03-20T06:30:12.280Z,67.50
2019-03-20T06:31:12.249Z,67.50
2019-03-20T06:32:12.170Z,73.13
2019-03-20T06:33:12.110Z,73.13
2019-03-20T06:34:12.051Z,78.75
2019-03-20T06:35:12.004Z,78.75
2019-03-20T06:36:11.960Z,78.75
2019-03-20T06:37:11.904Z,84.38
2019-03-20T06:38:11.830Z,84.38
2019-03-20T06:39:11.766Z,95.63
2019-03-20T06:40:11.706Z,106.88
2019-03-20T06:41:11.651Z,118.13
2019-03-20T06:42:11.620Z,118.13
2019-03-20T06:43:11.538Z,118.13
2019-03-20T06:44:11.528Z,90.00
2019-03-20T06:45:11.421Z,84.38
2019-03-20T06:46:11.361Z,101.25
2019-03-20T06:47:11.330Z,112.50
2019-03-20T06:48:11.246Z,135.00
2019-03-20T06:49:11.192Z,140.63
2019-03-20T06:50:11.133Z,140.63
2019-03-20T06:51:11.077Z,146.25
2019-03-20T06:52:11.055Z,146.25
2019-03-20T06:53:10.962Z,146.25
2019-03-20T06:54:10.907Z,146.25
2019-03-20T06:55:10.848Z,146.25
2019-03-20T06:56:10.792Z,146.25
2019-03-20T06:57:10.758Z,146.25
2019-03-20T06:58:10.681Z,146.25
2019-03-20T06:59:10.622Z,146.25
2019-03-20T07:00:10.567Z,146.25
2019-03-20T07:01:10.515Z,146.25
2019-03-20T07:02:10.476Z,146.25
2019-03-20T07:03:10.396Z,146.25
2019-03-20T07:04:10.337Z,146.25
2019-03-20T07:05:10.285Z,140.63
2019-03-20T07:06:10.229Z,140.63
2019-03-20T07:07:10.195Z,146.25
2019-03-20T07:08:10.115Z,146.25
2019-03-20T07:09:10.060Z,146.25
2019-03-20T07:10:10.000Z,146.25
2019-03-20T07:11:09.949Z,146.25
2019-03-20T07:12:09.922Z,146.25
2019-03-20T07:13:09.835Z,146.25
2019-03-20T07:14:09.779Z,146.25
2019-03-20T07:15:09.725Z,146.25
2019-03-20T07:16:09.669Z,146.25
2019-03-20T07:17:09.636Z,146.25
2019-03-20T07:18:09.557Z,146.25
2019-03-20T07:19:09.498Z,146.25
2019-03-20T07:20:09.442Z,146.25
2019-03-20T07:21:09.388Z,146.25
2019-03-20T07:22:09.356Z,140.63
2019-03-20T07:23:09.276Z,146.25
2019-03-20T07:24:09.223Z,135.00
2019-03-20T07:25:09.169Z,135.00
2019-03-20T07:26:09.113Z,135.00
2019-03-20T07:27:09.084Z,140.63
2019-03-20T07:28:09.003Z,146.25
2019-03-20T07:29:08.944Z,151.88
2019-03-20T07:30:08.888Z,146.25
2019-03-20T07:31:15.448Z,146.25
2019-03-20T07:32:08.809Z,146.25
2019-03-20T07:33:08.722Z,135.00
2019-03-20T07:34:08.671Z,135.00
2019-03-20T07:35:08.615Z,135.00
2019-03-20T07:36:08.560Z,140.63
2019-03-20T07:37:08.528Z,140.63
2019-03-20T07:38:08.450Z,151.88
2019-03-20T07:39:08.400Z,140.63
2019-03-20T07:40:08.343Z,140.63
2019-03-20T07:41:08.288Z,135.00
2019-03-20T07:42:08.255Z,146.25
2019-03-20T07:43:09.380Z,146.25
2019-03-20T07:44:08.122Z,146.25
2019-03-20T07:45:08.065Z,146.25
2019-03-20T07:46:08.010Z,146.25
2019-03-20T07:47:07.983Z,135.00
2019-03-20T07:48:07.902Z,123.75
2019-03-20T07:49:07.844Z,140.63
2019-03-20T07:50:07.792Z,140.63
2019-03-20T07:51:07.738Z,135.00
2019-03-20T07:52:07.688Z,140.63
2019-03-20T07:53:07.658Z,135.00
2019-03-20T07:54:07.577Z,135.00
2019-03-20T07:55:07.520Z,129.38
2019-03-20T07:56:07.468Z,129.38
2019-03-20T07:57:07.414Z,129.38
2019-03-20T07:58:07.378Z,129.38
2019-03-20T07:59:07.305Z,129.38
2019-03-20T08:00:07.248Z,129.38
2019-03-20T08:01:07.190Z,129.38
2019-03-20T08:02:07.162Z,129.38
2019-03-20T08:03:07.107Z,129.38
2019-03-20T08:04:07.039Z,129.38
2019-03-20T08:05:06.973Z,135.00
2019-03-20T08:06:06.917Z,135.00
2019-03-20T08:07:06.867Z,135.00
2019-03-20T08:08:07.874Z,140.63
2019-03-20T08:09:06.760Z,135.00
2019-03-20T08:10:06.704Z,129.38
2019-03-20T08:11:06.668Z,123.75
2019-03-20T08:12:06.593Z,112.50
2019-03-20T08:13:06.562Z,123.75
2019-03-20T08:14:06.487Z,118.13
2019-03-20T08:15:06.431Z,101.25
2019-03-20T08:16:06.381Z,129.38
2019-03-20T08:17:06.326Z,140.63
2019-03-20T08:18:06.294Z,140.63
2019-03-20T08:19:06.213Z,135.00
2019-03-20T08:20:06.175Z,140.63
2019-03-20T08:21:06.114Z,140.63
2019-03-20T08:22:06.054Z,140.63
2019-03-20T08:23:06.024Z,140.63
2019-03-20T08:24:05.941Z,135.00
2019-03-20T08:25:05.889Z,135.00
2019-03-20T08:26:05.837Z,140.63
2019-03-20T08:27:05.782Z,140.63
2019-03-20T08:28:05.756Z,140.63
2019-03-20T08:29:05.678Z,140.63
2019-03-20T08:30:05.621Z,140.63
2019-03-20T08:31:05.565Z,140.63
2019-03-20T08:32:05.513Z,140.63
2019-03-20T08:33:05.482Z,140.63
2019-03-20T08:34:05.402Z,140.63
2019-03-20T08:35:05.350Z,140.63
2019-03-20T08:36:05.296Z,140.63
2019-03-20T08:37:05.246Z,146.25
2019-03-20T08:38:05.216Z,146.25
2019-03-20T08:39:05.134Z,146.25
2019-03-20T08:40:05.083Z,151.88
2019-03-20T08:41:05.027Z,151.88
2019-03-20T08:42:04.980Z,157.50
2019-03-20T08:43:04.944Z,157.50
2019-03-20T08:44:04.866Z,163.13
2019-03-20T08:45:04.818Z,163.13
2019-03-20T08:46:04.758Z,168.75
2019-03-20T08:47:04.707Z,168.75
2019-03-20T08:48:04.676Z,174.38
2019-03-20T08:49:04.641Z,174.38
2019-03-20T08:50:04.542Z,174.38
2019-03-20T08:51:04.496Z,174.38
2019-03-20T08:52:04.440Z,174.38
2019-03-20T08:53:04.406Z,168.75
2019-03-20T08:54:04.327Z,168.75
2019-03-20T08:55:04.280Z,174.38
2019-03-20T08:56:04.225Z,168.75
2019-03-20T08:57:04.176Z,174.38
2019-03-20T08:58:04.145Z,180.00
2019-03-20T08:59:04.066Z,174.38
2019-03-20T09:00:04.017Z,174.38
2019-03-20T09:01:03.959Z,168.75
2019-03-20T09:02:03.909Z,174.38
2019-03-20T09:03:03.879Z,174.38
2019-03-20T09:04:03.800Z,174.38
2019-03-20T09:05:03.749Z,174.38
2019-03-20T09:06:03.700Z,174.38
2019-03-20T09:07:03.690Z,174.38
2019-03-20T09:08:03.612Z,174.38
2019-03-20T09:09:03.535Z,174.38
2019-03-20T09:10:03.485Z,180.00
2019-03-20T09:11:03.429Z,180.00
2019-03-20T09:12:03.387Z,185.63
2019-03-20T09:13:03.346Z,185.63
2019-03-20T09:14:03.270Z,191.25
2019-03-20T09:15:03.220Z,191.25
2019-03-20T09:16:03.164Z,196.88
2019-03-20T09:17:03.115Z,196.88
2019-03-20T09:18:03.102Z,196.88
2019-03-20T09:19:03.006Z,202.50
2019-03-20T09:20:02.952Z,196.88
2019-03-20T09:21:10.835Z,202.50
2019-03-20T09:22:02.848Z,196.88
2019-03-20T09:23:02.798Z,202.50
2019-03-20T09:24:02.769Z,202.50
2019-03-20T09:25:02.693Z,202.50
2019-03-20T09:26:02.639Z,202.50
2019-03-20T09:27:02.587Z,202.50
2019-03-20T09:28:02.538Z,202.50
2019-03-20T09:29:02.508Z,202.50
2019-03-20T09:30:02.431Z,202.50
2019-03-20T09:31:02.379Z,208.13
2019-03-20T09:32:02.327Z,202.50
2019-03-20T09:33:02.271Z,202.50
2019-03-20T09:34:02.375Z,208.13
2019-03-20T09:35:02.169Z,213.75
2019-03-20T09:36:02.116Z,225.00
2019-03-20T09:37:02.061Z,236.25
2019-03-20T09:38:02.011Z,258.75
2019-03-20T09:39:01.984Z,264.38
2019-03-20T09:40:01.908Z,275.63
2019-03-20T09:41:01.855Z,275.63
2019-03-20T09:42:01.800Z,281.25
2019-03-20T09:43:01.748Z,286.88
2019-03-20T09:44:01.721Z,292.50
2019-03-20T09:45:01.647Z,303.75
2019-03-20T09:46:01.597Z,315.00
2019-03-20T09:47:01.541Z,331.88
2019-03-20T09:48:01.502Z,343.13
2019-03-20T09:49:01.475Z,348.75
2019-03-20T09:50:01.374Z,348.75
2019-03-20T09:51:01.335Z,343.13
2019-03-20T09:52:01.282Z,343.13
2019-03-20T09:53:01.236Z,337.50
2019-03-20T09:54:01.212Z,331.88
2019-03-20T09:55:01.129Z,331.88
2019-03-20T09:56:01.076Z,326.25
2019-03-20T09:57:01.026Z,320.63
2019-03-20T09:58:10.945Z,326.25
2019-03-20T09:59:00.947Z,331.88
2019-03-20T10:00:00.871Z,343.13
2019-03-20T10:01:00.817Z,343.13
2019-03-20T10:02:02.855Z,354.38
2019-03-20T10:03:00.716Z,360.00
2019-03-20T10:04:00.693Z,360.00
2019-03-20T10:05:00.622Z,360.00
2019-03-20T10:06:00.565Z,365.63
2019-03-20T10:07:00.515Z,371.25
2019-03-20T10:08:00.462Z,376.88
2019-03-20T10:09:01.993Z,371.25
2019-03-20T10:10:00.363Z,365.63
2019-03-20T10:11:00.309Z,360.00
2019-03-20T10:12:00.263Z,348.75
2019-03-20T10:13:00.214Z,348.75
2019-03-20T10:14:00.184Z,360.00
2019-03-20T10:15:00.301Z,371.25
2019-03-20T10:16:00.058Z,388.13
2019-03-20T10:17:00.009Z,399.38
2019-03-20T10:17:59.958Z,416.25
2019-03-20T10:18:59.930Z,433.13
2019-03-20T10:19:59.861Z,438.75
2019-03-20T10:20:59.808Z,438.75
2019-03-20T10:21:59.751Z,438.75
2019-03-20T10:22:59.704Z,438.75
2019-03-20T10:23:59.679Z,438.75
2019-03-20T10:24:59.608Z,421.88
2019-03-20T10:25:59.554Z,427.50
2019-03-20T10:26:59.504Z,421.88
2019-03-20T10:27:59.457Z,410.63
2019-03-20T10:28:59.431Z,416.25
2019-03-20T10:29:59.355Z,421.88
2019-03-20T10:30:59.304Z,421.88
2019-03-20T10:31:59.263Z,416.25
2019-03-20T10:32:59.203Z,421.88
2019-03-20T10:33:59.172Z,421.88
2019-03-20T10:34:59.100Z,410.63
2019-03-20T10:35:59.055Z,427.50
2019-03-20T10:36:58.997Z,444.38
2019-03-20T10:37:58.946Z,450.00
2019-03-20T10:39:06.379Z,455.63
2019-03-20T10:39:58.843Z,455.63
2019-03-20T10:40:58.796Z,455.63
2019-03-20T10:41:58.745Z,466.88
2019-03-20T10:42:58.692Z,472.50
2019-03-20T10:43:58.669Z,466.88
2019-03-20T10:44:58.594Z,466.88
2019-03-20T10:45:58.547Z,466.88
2019-03-20T10:46:58.497Z,466.88
2019-03-20T10:47:58.448Z,466.88
2019-03-20T10:48:58.415Z,472.50
2019-03-20T10:49:58.357Z,472.50
2019-03-20T10:50:58.295Z,466.88
2019-03-20T10:51:58.257Z,472.50
2019-03-20T10:52:58.197Z,466.88
2019-03-20T10:53:58.171Z,466.88
2019-03-20T10:54:58.089Z,466.88
2019-03-20T10:55:58.079Z,466.88
2019-03-20T10:56:57.994Z,472.50
2019-03-20T10:57:57.959Z,483.75
2019-03-20T10:58:57.895Z,483.75
2019-03-20T10:59:57.868Z,500.63
2019-03-20T11:00:57.797Z,511.88
2019-03-20T11:01:57.744Z,506.25
2019-03-20T11:02:57.693Z,495.00
2019-03-20T11:03:57.646Z,483.75
2019-03-20T11:04:57.605Z,472.50
2019-03-20T11:05:57.549Z,455.63
2019-03-20T11:06:57.500Z,450.00
2019-03-20T11:07:57.443Z,450.00
2019-03-20T11:08:57.388Z,444.38
2019-03-20T11:09:57.370Z,427.50
2019-03-20T11:10:57.294Z,421.88
2019-03-20T11:11:57.239Z,416.25
2019-03-20T11:12:57.196Z,427.50
2019-03-20T11:13:57.149Z,421.88
2019-03-20T11:14:57.118Z,405.00
2019-03-20T11:15:57.072Z,399.38
2019-03-20T11:16:56.994Z,405.00
2019-03-20T11:17:56.950Z,410.63
2019-03-20T11:18:56.895Z,405.00
2019-03-20T11:19:56.868Z,410.63
2019-03-20T11:20:56.792Z,421.88
2019-03-20T11:21:56.741Z,427.50
2019-03-20T11:22:56.694Z,433.13
2019-03-20T11:23:56.638Z,433.13
2019-03-20T11:24:56.616Z,438.75
2019-03-20T11:25:56.543Z,427.50
2019-03-20T11:26:56.494Z,421.88
2019-03-20T11:27:56.429Z,410.63
2019-03-20T11:28:56.393Z,399.38
2019-03-20T11:29:56.366Z,388.13
2019-03-20T11:30:56.295Z,393.75
2019-03-20T11:31:56.243Z,405.00
2019-03-20T11:32:56.193Z,427.50
2019-03-20T11:33:56.140Z,455.63
2019-03-20T11:34:56.118Z,472.50
2019-03-20T11:35:56.041Z,472.50
2019-03-20T11:36:55.994Z,472.50
2019-03-20T11:37:55.947Z,466.88
2019-03-20T11:38:55.900Z,444.38
2019-03-20T11:39:55.869Z,416.25
2019-03-20T11:40:55.793Z,399.38
2019-03-20T11:41:55.749Z,410.63
2019-03-20T11:42:55.694Z,427.50
2019-03-20T11:43:55.642Z,433.13
2019-03-20T11:44:55.623Z,438.75
2019-03-20T11:45:55.541Z,438.75
2019-03-20T11:46:55.496Z,433.13
2019-03-20T11:47:55.464Z,416.25
2019-03-20T11:48:55.395Z,461.25
2019-03-20T11:49:55.370Z,472.50
2019-03-20T11:50:55.294Z,478.13
2019-03-20T11:51:55.247Z,483.75
2019-03-20T11:52:55.196Z,483.75
2019-03-20T11:53:55.152Z,478.13
2019-03-20T11:54:55.122Z,472.50
2019-03-20T11:55:55.055Z,472.50
2019-03-20T11:56:54.994Z,478.13
2019-03-20T11:57:54.958Z,478.13
2019-03-20T11:58:54.903Z,466.88
2019-03-20T11:59:54.876Z,455.63
2019-03-20T12:00:54.800Z,444.38
2019-03-20T12:01:54.756Z,444.38
2019-03-20T12:02:54.701Z,450.00
2019-03-20T12:03:54.646Z,438.75
2019-03-20T12:04:54.629Z,450.00
2019-03-20T12:05:54.551Z,455.63
2019-03-20T12:06:54.497Z,461.25
2019-03-20T12:07:54.451Z,455.63
2019-03-20T12:08:54.406Z,438.75
2019-03-20T12:09:54.358Z,410.63
2019-03-20T12:10:54.333Z,382.50
2019-03-20T12:11:54.251Z,354.38
2019-03-20T12:12:54.209Z,315.00
2019-03-20T12:13:54.157Z,309.38
2019-03-20T12:14:54.111Z,331.88
2019-03-20T12:15:54.079Z,337.50
2019-03-20T12:16:54.006Z,348.75
2019-03-20T12:17:53.959Z,371.25
2019-03-20T12:18:53.911Z,382.50
2019-03-20T12:19:53.864Z,376.88
2019-03-20T12:20:53.837Z,376.88
2019-03-20T12:21:53.761Z,382.50
2019-03-20T12:22:53.710Z,360.00
2019-03-20T12:23:53.663Z,337.50
2019-03-20T12:24:53.629Z,303.75
2019-03-20T12:25:53.591Z,264.38
2019-03-20T12:26:53.527Z,236.25
2019-03-20T12:27:53.462Z,208.13
2019-03-20T12:28:53.418Z,196.88
2019-03-20T12:29:53.382Z,219.38
2019-03-20T12:30:53.362Z,247.50
2019-03-20T12:31:53.277Z,275.63
2019-03-20T12:32:53.235Z,281.25
2019-03-20T12:33:53.171Z,264.38
2019-03-20T12:34:53.123Z,247.50
2019-03-20T12:35:53.102Z,236.25
2019-03-20T12:36:53.010Z,236.25
2019-03-20T12:37:52.969Z,241.88
2019-03-20T12:38:52.915Z,247.50
2019-03-20T12:39:53.646Z,258.75
2019-03-20T12:40:52.836Z,264.38
2019-03-20T12:41:52.772Z,258.75
2019-03-20T12:42:52.719Z,247.50
2019-03-20T12:43:52.693Z,241.88
2019-03-20T12:44:52.616Z,241.88
2019-03-20T12:45:52.593Z,241.88
2019-03-20T12:46:52.513Z,241.88
2019-03-20T12:47:52.467Z,236.25
2019-03-20T12:48:52.413Z,236.25
2019-03-20T12:49:52.362Z,241.88
2019-03-20T12:50:52.337Z,247.50
2019-03-20T12:51:52.259Z,247.50