createdAt,value
2019-05-15T00:00:23.188Z,3.00
2019-05-15T00:02:27.956Z,3.07
2019-05-15T00:04:32.065Z,3.13
2019-05-15T00:06:35.985Z,3.03
2019-05-15T00:08:39.887Z,2.97
2019-05-15T00:10:43.804Z,3.03
2019-05-15T00:12:48.698Z,2.53
2019-05-15T00:14:52.793Z,3.03
2019-05-15T00:16:58.658Z,3.00
2019-05-15T00:19:02.225Z,2.67
2019-05-15T00:21:08.947Z,2.97
2019-05-15T00:23:11.680Z,2.80
2019-05-15T00:25:15.582Z,2.90
2019-05-15T00:27:20.251Z,3.37
2019-05-15T00:29:24.262Z,2.90
2019-05-15T00:31:29.143Z,3.20
2019-05-15T00:33:33.164Z,2.77
2019-05-15T00:35:39.404Z,2.67
2019-05-15T00:37:42.611Z,2.53
2019-05-15T00:39:48.449Z,2.90
2019-05-15T00:41:54.730Z,2.97
2019-05-15T00:43:58.511Z,2.80
2019-05-15T00:46:02.684Z,2.93
2019-05-15T00:48:08.586Z,3.30
2019-05-15T00:50:12.189Z,2.97
2019-05-15T00:52:18.027Z,3.07
2019-05-15T00:54:21.683Z,3.43
2019-05-15T00:56:25.552Z,3.30
2019-05-15T00:58:29.468Z,2.67
2019-05-15T01:00:44.253Z,3.50
2019-05-15T01:02:48.693Z,3.20
2019-05-15T01:04:52.748Z,3.80
2019-05-15T01:06:58.456Z,3.13
2019-05-15T01:09:02.217Z,3.07
2019-05-15T01:11:06.117Z,2.90
2019-05-15T01:13:10.174Z,3.10
2019-05-15T01:15:14.134Z,2.93
2019-05-15T01:17:18.485Z,3.20
2019-05-15T01:19:24.563Z,3.30
2019-05-15T01:21:28.552Z,3.20
2019-05-15T01:23:32.470Z,3.40
2019-05-15T01:25:55.627Z,3.10
2019-05-15T01:27:59.495Z,3.53
2019-05-15T01:30:03.407Z,3.27
2019-05-15T01:32:08.408Z,3.43
2019-05-15T01:34:12.472Z,3.20
2019-05-15T01:36:16.378Z,3.37
2019-05-15T01:38:20.272Z,3.77
2019-05-15T01:40:24.141Z,3.17
2019-05-15T01:42:28.150Z,3.40
2019-05-15T01:44:32.171Z,3.17
2019-05-15T01:46:40.374Z,3.00
2019-05-15T01:48:44.295Z,2.93
2019-05-15T01:50:49.325Z,2.80
2019-05-15T01:52:53.457Z,3.47
2019-05-15T01:54:58.222Z,3.43
2019-05-15T01:57:02.308Z,3.43
2019-05-15T01:59:08.496Z,3.47
2019-05-15T02:01:11.714Z,3.63
2019-05-15T02:03:15.570Z,3.40
2019-05-15T02:05:19.697Z,3.23
2019-05-15T02:07:23.604Z,3.13
2019-05-15T02:09:28.022Z,3.67
2019-05-15T02:11:32.028Z,3.37
2019-05-15T02:13:35.924Z,3.30
2019-05-15T02:15:39.876Z,3.40
2019-05-15T02:17:43.808Z,3.70
2019-05-15T02:19:48.511Z,3.27
2019-05-15T02:21:52.591Z,3.50
2019-05-15T02:23:58.645Z,3.40
2019-05-15T02:26:02.005Z,3.07
2019-05-15T02:28:06.004Z,3.20
2019-05-15T02:30:22.652Z,2.90
2019-05-15T02:32:19.088Z,3.50
2019-05-15T02:34:21.305Z,3.30
2019-05-15T02:36:25.205Z,3.33
2019-05-15T02:38:29.754Z,3.13
2019-05-15T02:40:34.031Z,3.00
2019-05-15T02:42:39.959Z,3.10
2019-05-15T02:44:44.218Z,3.13
2019-05-15T02:46:50.005Z,3.53
2019-05-15T02:48:53.863Z,3.43
2019-05-15T02:50:58.954Z,3.50
2019-05-15T02:53:03.030Z,3.20
2019-05-15T02:55:09.408Z,3.30
2019-05-15T02:57:13.150Z,3.60
2019-05-15T02:59:19.491Z,3.20
2019-05-15T03:01:22.617Z,3.00
2019-05-15T03:03:29.303Z,3.10
2019-05-15T03:05:32.192Z,2.80
2019-05-15T03:07:36.093Z,3.23
2019-05-15T03:09:40.153Z,3.30
2019-05-15T03:11:44.167Z,2.60
2019-05-15T03:13:50.302Z,2.73
2019-05-15T03:15:53.877Z,2.80
2019-05-15T03:18:00.416Z,2.77
2019-05-15T03:20:03.358Z,3.17
2019-05-15T03:22:09.742Z,2.90
2019-05-15T03:24:12.830Z,3.10
2019-05-15T03:26:19.477Z,3.10
2019-05-15T03:28:22.234Z,2.67
2019-05-15T03:30:31.756Z,2.97
2019-05-15T03:32:40.944Z,3.20
2019-05-15T03:34:46.008Z,2.60
2019-05-15T03:36:45.211Z,2.70
2019-05-15T03:38:49.916Z,2.47
2019-05-15T03:40:53.824Z,2.67
2019-05-15T03:42:59.265Z,2.50
2019-05-15T03:45:03.336Z,2.67
2019-05-15T03:47:09.247Z,3.07
2019-05-15T03:49:12.735Z,2.37
2019-05-15T03:51:19.640Z,2.70
2019-05-15T03:53:22.210Z,2.87
2019-05-15T03:55:29.371Z,3.30
2019-05-15T03:57:31.723Z,3.03
2019-05-15T03:59:35.582Z,3.00
2019-05-15T04:01:43.534Z,2.90
2019-05-15T04:03:44.990Z,3.10
2019-05-15T04:05:49.523Z,2.87
2019-05-15T04:07:53.484Z,3.13
2019-05-15T04:09:58.738Z,2.97
2019-05-15T04:12:03.057Z,3.30
2019-05-15T04:14:09.882Z,3.10
2019-05-15T04:16:12.478Z,3.10
2019-05-15T04:18:19.669Z,3.40
2019-05-15T04:20:29.708Z,2.77
2019-05-15T04:22:34.135Z,3.40
2019-05-15T04:24:39.816Z,3.20
2019-05-15T04:26:48.734Z,3.13
2019-05-15T04:28:52.747Z,3.13
2019-05-15T04:30:59.622Z,3.00
2019-05-15T04:33:02.400Z,3.40
2019-05-15T04:35:09.728Z,3.20
2019-05-15T04:37:13.925Z,3.00
2019-05-15T04:39:19.328Z,3.27
2019-05-15T04:41:23.537Z,3.50
2019-05-15T04:43:29.415Z,3.13
2019-05-15T04:45:35.242Z,3.23
2019-05-15T04:47:40.091Z,3.43
2019-05-15T04:49:44.248Z,3.10
2019-05-15T04:51:49.721Z,3.60
2019-05-15T04:53:53.998Z,3.97
2019-05-15T04:55:59.699Z,3.73
2019-05-15T04:58:03.417Z,3.50
2019-05-15T05:00:09.518Z,3.20
2019-05-15T05:02:19.403Z,3.67
2019-05-15T05:04:18.893Z,3.40
2019-05-15T05:06:23.078Z,3.07
2019-05-15T05:08:28.918Z,3.20
2019-05-15T05:10:34.084Z,4.13
2019-05-15T05:12:42.009Z,3.33
2019-05-15T05:14:44.013Z,3.70
2019-05-15T05:16:48.851Z,3.57
2019-05-15T05:18:54.631Z,3.77
2019-05-15T05:20:58.751Z,3.53
2019-05-15T05:23:02.859Z,3.30
2019-05-15T05:25:08.423Z,3.30
2019-05-15T05:27:12.567Z,3.27
2019-05-15T05:29:17.783Z,3.53
2019-05-15T05:31:21.752Z,3.57
2019-05-15T05:33:25.667Z,3.40
2019-05-15T05:35:29.668Z,3.17
2019-05-15T05:37:33.545Z,3.23
2019-05-15T05:39:39.543Z,3.93
2019-05-15T05:41:43.174Z,3.90
2019-05-15T05:43:48.754Z,3.40
2019-05-15T05:45:52.853Z,3.17
2019-05-15T05:47:58.077Z,3.70
2019-05-15T05:50:02.123Z,3.30
2019-05-15T05:52:08.250Z,2.93
2019-05-15T05:54:12.048Z,3.30
2019-05-15T05:56:17.960Z,3.30
2019-05-15T05:58:21.480Z,3.30
2019-05-15T06:00:33.973Z,2.90
2019-05-15T06:02:46.845Z,3.13
2019-05-15T06:04:43.368Z,3.50
2019-05-15T06:06:50.114Z,3.20
2019-05-15T06:08:53.991Z,3.20
2019-05-15T06:10:58.756Z,3.60
2019-05-15T06:13:03.218Z,3.73
2019-05-15T06:15:09.213Z,3.03
2019-05-15T06:17:13.256Z,3.40
2019-05-15T06:19:18.293Z,3.00
2019-05-15T06:21:22.565Z,3.47
2019-05-15T06:23:32.125Z,2.93
2019-05-15T06:25:33.122Z,2.53
2019-05-15T06:27:39.116Z,2.47
2019-05-15T06:29:42.937Z,2.50
2019-05-15T06:31:48.395Z,2.33
2019-05-15T06:33:53.944Z,2.47
2019-05-15T06:35:59.213Z,2.03
2019-05-15T06:38:03.571Z,2.33
2019-05-15T06:40:08.552Z,2.10
2019-05-15T06:42:12.723Z,2.27
2019-05-15T06:44:21.804Z,2.10
2019-05-15T06:46:28.011Z,2.20
2019-05-15T06:48:31.440Z,1.90
2019-05-15T06:50:38.367Z,1.77
2019-05-15T06:52:42.426Z,1.70
2019-05-15T06:54:48.364Z,1.70
2019-05-15T06:56:52.044Z,1.77
2019-05-15T06:58:58.134Z,1.53
2019-05-15T07:01:02.430Z,1.40
2019-05-15T07:03:20.150Z,1.60
2019-05-15T07:05:11.906Z,1.57
2019-05-15T07:07:18.053Z,1.27
2019-05-15T07:09:21.628Z,1.57
2019-05-15T07:11:28.040Z,1.30
2019-05-15T07:13:31.133Z,1.40
2019-05-15T07:15:35.037Z,1.30
2019-05-15T07:17:39.457Z,1.50
2019-05-15T07:19:43.658Z,1.30
2019-05-15T07:21:48.725Z,1.40
2019-05-15T07:23:52.673Z,1.30
2019-05-15T07:25:58.797Z,1.47
2019-05-15T07:28:02.079Z,1.40
2019-05-15T07:30:12.110Z,1.52
2019-05-15T07:32:19.041Z,1.47
2019-05-15T07:34:21.627Z,1.30
2019-05-15T07:36:25.615Z,1.47
2019-05-15T07:38:29.455Z,1.57
2019-05-15T07:40:33.359Z,2.63
2019-05-15T07:42:38.727Z,1.37
2019-05-15T07:44:42.765Z,1.20
2019-05-15T07:46:48.695Z,1.40
2019-05-15T07:48:52.202Z,1.10
2019-05-15T07:50:56.058Z,1.30
2019-05-15T07:52:59.989Z,1.17
2019-05-15T07:55:05.397Z,1.40
2019-05-15T07:57:09.263Z,1.30
2019-05-15T07:59:13.176Z,1.23
2019-05-15T08:01:18.505Z,1.10
2019-05-15T08:03:22.620Z,1.20
2019-05-15T08:05:28.520Z,1.17
2019-05-15T08:07:32.638Z,1.13
2019-05-15T08:09:38.905Z,1.17
2019-05-15T08:11:42.045Z,1.30
2019-05-15T08:13:45.911Z,1.40
2019-05-15T08:15:49.816Z,1.20
2019-05-15T08:18:05.488Z,1.20
2019-05-15T08:19:59.209Z,1.20
2019-05-15T08:22:03.116Z,1.40
2019-05-15T08:24:08.476Z,1.50
2019-05-15T08:26:12.527Z,1.20
2019-05-15T08:28:18.689Z,1.63
2019-05-15T08:30:22.212Z,1.37
2019-05-15T08:32:27.903Z,1.33
2019-05-15T08:34:40.769Z,1.60
2019-05-15T08:36:44.670Z,1.50
2019-05-15T08:38:48.778Z,1.30
2019-05-15T08:40:52.656Z,1.30
2019-05-15T08:43:01.879Z,1.30
2019-05-15T08:45:02.100Z,1.57
2019-05-15T08:47:08.108Z,1.23
2019-05-15T08:49:11.545Z,1.20
2019-05-15T08:51:15.411Z,1.40
2019-05-15T08:53:19.750Z,1.30
2019-05-15T08:55:23.715Z,1.10
2019-05-15T08:57:28.995Z,1.47
2019-05-15T08:59:33.008Z,1.20
2019-05-15T09:01:38.283Z,0.93
2019-05-15T09:03:42.584Z,1.83
2019-05-15T09:05:48.592Z,1.17
2019-05-15T09:07:52.007Z,1.27
2019-05-15T09:09:57.952Z,1.30
2019-05-15T09:12:01.380Z,1.63
2019-05-15T09:14:08.041Z,1.77
2019-05-15T09:16:10.949Z,1.37
2019-05-15T09:18:16.178Z,1.90
2019-05-15T09:20:20.492Z,1.63
2019-05-15T09:22:24.354Z,1.27
2019-05-15T09:24:28.691Z,1.30
2019-05-15T09:26:35.345Z,1.40
2019-05-15T09:28:39.151Z,1.20
2019-05-15T09:30:43.277Z,1.20
2019-05-15T09:32:48.390Z,1.13
2019-05-15T09:34:55.337Z,1.37
2019-05-15T09:36:59.986Z,1.23
2019-05-15T09:39:04.852Z,1.23
2019-05-15T09:41:09.131Z,1.37
2019-05-15T09:43:13.236Z,1.20
2019-05-15T09:45:17.971Z,1.17
2019-05-15T09:47:21.989Z,1.07
2019-05-15T09:49:28.448Z,1.13
2019-05-15T09:51:31.426Z,1.10
2019-05-15T09:53:35.317Z,1.37
2019-05-15T09:55:39.180Z,1.20
2019-05-15T09:57:43.090Z,1.13
2019-05-15T09:59:48.814Z,1.20
2019-05-15T10:01:52.507Z,1.30
2019-05-15T10:03:56.404Z,1.00
2019-05-15T10:06:00.266Z,1.43
2019-05-15T10:08:04.149Z,1.17
2019-05-15T10:10:09.910Z,1.00
2019-05-15T10:12:13.788Z,1.00
2019-05-15T10:14:19.516Z,0.97
2019-05-15T10:16:23.298Z,1.50
2019-05-15T10:18:28.193Z,1.30
2019-05-15T10:20:32.297Z,1.10
2019-05-15T10:22:36.154Z,1.10
2019-05-15T10:24:40.066Z,1.20
2019-05-15T10:26:43.943Z,1.20
2019-05-15T10:28:49.298Z,1.10
2019-05-15T10:30:53.541Z,2.33
2019-05-15T10:32:57.405Z,1.00
2019-05-15T10:35:01.265Z,1.10
2019-05-15T10:37:05.161Z,1.23
2019-05-15T10:39:09.080Z,1.20
2019-05-15T10:41:15.181Z,1.30
2019-05-15T10:43:20.557Z,1.10
2019-05-15T10:45:24.047Z,1.47
2019-05-15T10:47:28.962Z,1.30
2019-05-15T10:49:33.368Z,1.20
2019-05-15T10:51:39.568Z,1.10
2019-05-15T10:53:42.789Z,1.10
2019-05-15T10:55:49.213Z,1.30
2019-05-15T10:57:52.199Z,1.10
2019-05-15T10:59:58.323Z,1.30
2019-05-15T11:02:01.688Z,1.30
2019-05-15T11:04:05.601Z,1.00
2019-05-15T11:06:09.524Z,1.40
2019-05-15T11:08:13.383Z,1.10
2019-05-15T11:10:18.784Z,1.20
2019-05-15T11:12:22.714Z,1.10
2019-05-15T11:14:28.670Z,1.63
2019-05-15T11:16:32.169Z,1.20
2019-05-15T11:18:39.033Z,1.10
2019-05-15T11:20:43.959Z,1.03
2019-05-15T11:22:50.059Z,1.10
2019-05-15T11:24:53.455Z,1.20
2019-05-15T11:26:59.494Z,1.30
2019-05-15T11:29:03.505Z,1.40
2019-05-15T11:31:10.352Z,1.50
2019-05-15T11:33:12.947Z,1.40
2019-05-15T11:35:18.686Z,1.40
2019-05-15T11:37:22.857Z,1.67
2019-05-15T11:39:28.817Z,1.30
2019-05-15T11:41:32.311Z,1.30
2019-05-15T11:43:38.501Z,1.30
2019-05-15T11:45:41.780Z,1.10
2019-05-15T11:47:48.122Z,1.60
2019-05-15T11:49:51.184Z,1.27
2019-05-15T11:51:55.053Z,1.50
2019-05-15T11:53:59.015Z,1.67
2019-05-15T11:56:02.851Z,1.50
2019-05-15T11:58:09.080Z,1.37
2019-05-15T12:00:16.088Z,1.40
2019-05-15T12:02:19.065Z,1.40
2019-05-15T12:04:29.746Z,1.40
2019-05-15T12:06:29.255Z,1.30
2019-05-15T12:08:33.293Z,1.43
2019-05-15T12:10:38.981Z,1.30
2019-05-15T12:12:42.698Z,1.37
2019-05-15T12:14:49.242Z,1.50
2019-05-15T12:17:05.176Z,1.20
2019-05-15T12:19:08.500Z,1.30
2019-05-15T12:21:03.168Z,1.50
2019-05-15T12:23:09.101Z,1.40
2019-05-15T12:25:12.916Z,1.40
2019-05-15T12:27:18.354Z,1.30
2019-05-15T12:29:22.550Z,1.50
2019-05-15T12:31:26.441Z,1.13
2019-05-15T12:33:30.308Z,1.10
2019-05-15T12:35:34.229Z,1.50
2019-05-15T12:37:40.094Z,1.33
2019-05-15T12:39:49.141Z,1.40
2019-05-15T13:00:45.157Z,1.30
2019-05-15T13:02:49.271Z,1.20
2019-05-15T13:04:53.324Z,1.43
2019-05-15T13:07:12.156Z,1.40
2019-05-15T13:09:02.854Z,1.37
2019-05-15T13:11:10.151Z,1.30
2019-05-15T13:13:12.262Z,1.20
2019-05-15T13:15:18.778Z,1.30
2019-05-15T13:17:21.843Z,1.50
2019-05-15T13:19:28.268Z,1.10
2019-05-15T13:21:31.660Z,1.20
2019-05-15T13:23:35.503Z,1.10
2019-05-15T13:25:39.810Z,1.00
2019-05-15T13:27:43.797Z,1.10
2019-05-15T13:29:48.613Z,1.00
2019-05-15T13:31:52.669Z,1.40
2019-05-15T13:33:58.560Z,1.00
2019-05-15T13:36:02.062Z,1.47
2019-05-15T13:38:05.978Z,1.30
2019-05-15T13:40:10.347Z,1.13
2019-05-15T13:42:14.276Z,1.27
2019-05-15T13:44:18.726Z,1.10
2019-05-15T13:46:22.803Z,1.40
2019-05-15T13:48:28.966Z,1.47
2019-05-15T13:50:32.224Z,1.23
2019-05-15T13:52:39.055Z,1.80
2019-05-15T13:54:41.760Z,1.30
2019-05-15T13:56:45.763Z,1.20
2019-05-15T13:58:49.628Z,1.53
2019-05-15T14:00:53.529Z,1.57
2019-05-15T14:02:58.422Z,1.87
2019-05-15T14:05:02.601Z,1.60
2019-05-15T14:07:08.369Z,1.50
2019-05-15T14:09:12.009Z,1.50
2019-05-15T14:11:15.887Z,1.57
2019-05-15T14:13:19.746Z,1.20
2019-05-15T14:15:23.948Z,1.70
2019-05-15T14:17:28.260Z,1.50
2019-05-15T14:19:32.313Z,1.27
2019-05-15T14:21:37.946Z,1.90
2019-05-15T14:23:41.698Z,2.17
2019-05-15T14:25:48.066Z,2.03
2019-05-15T14:27:51.154Z,1.27
2019-05-15T14:29:55.018Z,1.40
2019-05-15T14:31:58.913Z,1.03
2019-05-15T14:34:02.831Z,1.10
2019-05-15T14:36:08.505Z,1.10
2019-05-15T14:38:12.290Z,1.37
2019-05-15T14:40:17.780Z,1.30
2019-05-15T14:42:21.985Z,1.33
2019-05-15T14:44:26.160Z,1.90
2019-05-15T14:46:30.017Z,1.73
2019-05-15T14:48:33.933Z,1.90
2019-05-15T14:50:38.410Z,1.50
2019-05-15T14:52:42.595Z,1.77
2019-05-15T14:54:48.824Z,1.63
2019-05-15T14:56:52.312Z,1.63
2019-05-15T14:58:58.425Z,1.20
2019-05-15T15:01:03.856Z,1.50
2019-05-15T15:03:09.824Z,1.60
2019-05-15T15:05:13.006Z,1.80
2019-05-15T15:07:18.812Z,1.70
2019-05-15T15:09:22.411Z,2.17
2019-05-15T15:11:28.337Z,1.70
2019-05-15T15:13:31.795Z,1.60
2019-05-15T15:15:37.825Z,1.47
2019-05-15T15:17:41.240Z,2.10
2019-05-15T15:19:45.109Z,1.80
2019-05-15T15:21:49.035Z,1.77
2019-05-15T15:23:52.883Z,2.20
2019-05-15T15:25:57.809Z,2.00
2019-05-15T15:28:01.960Z,1.60
2019-05-15T15:30:09.500Z,1.85
2019-05-15T15:32:13.468Z,1.97
2019-05-15T15:34:19.636Z,2.20
2019-05-15T15:36:22.875Z,1.70
2019-05-15T15:38:38.210Z,1.37
2019-05-15T15:40:32.426Z,1.80
2019-05-15T15:42:39.076Z,1.70
2019-05-15T15:44:41.829Z,1.43
2019-05-15T15:46:48.303Z,1.70
2019-05-15T15:48:51.280Z,1.90
2019-05-15T15:50:55.140Z,2.47
2019-05-15T15:52:59.454Z,1.60
2019-05-15T15:55:03.539Z,1.97
2019-05-15T15:57:08.403Z,1.80
2019-05-15T15:59:12.513Z,1.90
2019-05-15T16:01:18.551Z,1.90
2019-05-15T16:03:21.932Z,2.07
2019-05-15T16:05:28.944Z,1.67
2019-05-15T16:07:32.088Z,1.90
2019-05-15T16:09:35.948Z,1.30
2019-05-15T16:11:39.846Z,1.97
2019-05-15T16:13:46.204Z,1.50
2019-05-15T16:15:49.236Z,2.40
2019-05-15T16:17:53.154Z,2.10
2019-05-15T16:19:57.016Z,1.70
2019-05-15T16:22:00.933Z,1.90
2019-05-15T16:24:17.038Z,1.40
2019-05-15T16:26:10.348Z,2.00
2019-05-15T16:28:14.263Z,1.50
2019-05-15T16:30:18.866Z,1.77
2019-05-15T16:32:22.816Z,1.63
2019-05-15T16:34:28.341Z,1.80
2019-05-15T16:36:32.196Z,1.90
2019-05-15T16:38:36.106Z,1.90
2019-05-15T16:40:40.012Z,2.07
2019-05-15T16:42:43.890Z,1.97
2019-05-15T16:44:48.967Z,2.07
2019-05-15T16:46:53.073Z,1.60
2019-05-15T16:48:58.503Z,1.60
2019-05-15T16:51:02.656Z,1.93
2019-05-15T16:53:08.991Z,1.40
2019-05-15T16:55:12.248Z,1.57
2019-05-15T16:57:18.089Z,1.60
2019-05-15T16:59:21.651Z,1.70
2019-05-15T17:01:25.548Z,1.60
2019-05-15T17:03:29.460Z,2.10
2019-05-15T17:05:33.326Z,1.60
2019-05-15T17:07:38.717Z,1.80
2019-05-15T17:09:42.747Z,2.27
2019-05-15T17:11:49.014Z,2.77
2019-05-15T17:13:52.152Z,2.20
2019-05-15T17:15:58.265Z,2.43
2019-05-15T17:18:01.596Z,2.60
2019-05-15T17:20:09.719Z,2.03
2019-05-15T17:22:14.048Z,2.43
2019-05-15T17:24:18.184Z,2.30
2019-05-15T17:26:22.027Z,2.50
2019-05-15T17:28:25.929Z,2.00
2019-05-15T17:30:29.833Z,2.10
2019-05-15T17:32:33.689Z,1.93
2019-05-15T17:34:38.080Z,2.20
2019-05-15T17:36:42.292Z,2.27
2019-05-15T17:38:48.558Z,2.30
2019-05-15T17:40:51.744Z,1.93
2019-05-15T17:42:55.605Z,1.83
2019-05-15T17:44:59.523Z,2.00
2019-05-15T17:47:03.375Z,1.80
2019-05-15T17:49:14.810Z,2.03
2019-05-15T17:51:12.805Z,2.00
2019-05-15T17:53:18.234Z,2.13
2019-05-15T17:55:22.275Z,2.50
2019-05-15T17:57:28.477Z,2.30
2019-05-15T17:59:31.700Z,1.90
2019-05-15T18:01:38.112Z,2.53
2019-05-15T18:03:41.146Z,2.00
2019-05-15T18:05:45.058Z,2.60
2019-05-15T18:07:49.071Z,2.20
2019-05-15T18:09:54.439Z,2.70
2019-05-15T18:11:58.780Z,2.30
2019-05-15T18:14:02.857Z,2.50
2019-05-15T18:16:13.240Z,2.50
2019-05-15T18:18:14.787Z,2.40
2019-05-15T18:20:29.757Z,2.60
2019-05-15T18:22:33.874Z,2.40
2019-05-15T18:24:38.346Z,2.60
2019-05-15T18:26:42.474Z,2.63
2019-05-15T18:28:48.765Z,2.83
2019-05-15T18:30:51.968Z,3.33
2019-05-15T18:32:55.868Z,2.77
2019-05-15T18:34:59.731Z,2.50
2019-05-15T18:37:03.935Z,2.90
2019-05-15T18:39:08.514Z,3.30
2019-05-15T18:41:12.636Z,2.40
2019-05-15T18:43:18.139Z,3.20
2019-05-15T18:45:22.285Z,3.23
2019-05-15T18:47:28.005Z,3.00
2019-05-15T18:49:31.686Z,3.00
2019-05-15T18:51:38.411Z,3.03
2019-05-15T18:53:41.660Z,3.40
2019-05-15T18:55:45.508Z,3.13
2019-05-15T18:57:49.426Z,3.17
2019-05-15T18:59:53.292Z,3.27
2019-05-15T19:01:58.654Z,3.63
2019-05-15T19:04:02.572Z,3.40
2019-05-15T19:06:08.759Z,2.90
2019-05-15T19:08:12.020Z,3.40
2019-05-15T19:10:18.808Z,2.93
2019-05-15T19:12:22.770Z,3.47
2019-05-15T19:14:27.969Z,3.20
2019-05-15T19:16:32.063Z,3.13
2019-05-15T19:18:38.341Z,3.00
2019-05-15T19:20:41.490Z,3.40
2019-05-15T19:22:47.654Z,2.90
2019-05-15T19:24:50.886Z,2.90
2019-05-15T19:26:54.749Z,3.20
2019-05-15T19:28:59.255Z,2.83
2019-05-15T19:31:03.336Z,3.07
2019-05-15T19:33:07.859Z,3.27
2019-05-15T19:35:12.129Z,3.30
2019-05-15T19:37:18.165Z,2.87
2019-05-15T19:39:22.260Z,3.63
2019-05-15T19:41:26.111Z,2.77
2019-05-15T19:43:35.041Z,2.83
2019-05-15T19:45:39.353Z,2.90
2019-05-15T19:47:43.581Z,2.33
2019-05-15T19:49:48.675Z,3.00
2019-05-15T19:51:53.500Z,2.87
2019-05-15T19:53:58.660Z,3.07
2019-05-15T19:56:03.113Z,2.93
2019-05-15T19:58:08.773Z,3.17
2019-05-15T20:00:13.887Z,3.40
2019-05-15T20:02:18.103Z,2.90
2019-05-15T20:04:21.981Z,3.17
2019-05-15T20:06:28.080Z,3.17
2019-05-15T20:08:32.183Z,2.67
2019-05-15T20:10:39.081Z,3.50
2019-05-15T20:12:42.511Z,2.93
2019-05-15T20:14:48.716Z,3.30
2019-05-15T20:16:51.914Z,3.60
2019-05-15T20:18:58.088Z,2.90
2019-05-15T20:21:01.939Z,2.90
2019-05-15T20:23:08.530Z,3.20
2019-05-15T20:25:12.173Z,3.23
2019-05-15T20:27:16.029Z,2.97
2019-05-15T20:29:22.540Z,3.07
2019-05-15T20:31:28.458Z,3.17
2019-05-15T20:33:32.181Z,2.77
2019-05-15T20:35:38.585Z,4.00
2019-05-15T20:37:42.793Z,2.87
2019-05-15T20:39:49.283Z,3.23
2019-05-15T20:41:53.212Z,2.90
2019-05-15T20:43:58.292Z,3.10
2019-05-15T20:46:02.586Z,3.60
2019-05-15T20:48:08.937Z,3.50
2019-05-15T20:50:13.618Z,3.37
2019-05-15T20:52:21.626Z,3.40
2019-05-15T20:54:24.592Z,3.00
2019-05-15T20:56:29.303Z,2.77
2019-05-15T20:58:33.448Z,3.17
2019-05-15T21:00:41.102Z,3.40
2019-05-15T21:02:45.109Z,3.10
2019-05-15T21:04:48.972Z,3.10
2019-05-15T21:06:53.008Z,3.47
2019-05-15T21:08:57.901Z,3.20
2019-05-15T21:11:02.917Z,2.80
2019-05-15T21:13:07.184Z,3.40
2019-05-15T21:15:12.007Z,3.70
2019-05-15T21:17:19.630Z,3.27
2019-05-15T21:19:22.260Z,3.97
2019-05-15T21:21:28.114Z,3.37
2019-05-15T21:23:31.702Z,3.27
2019-05-15T21:25:35.621Z,3.43
2019-05-15T21:27:43.024Z,3.40
2019-05-15T21:29:48.861Z,3.60
2019-05-15T21:31:51.641Z,3.27
2019-05-15T21:33:55.545Z,3.20
2019-05-15T21:35:59.473Z,3.63
2019-05-15T21:38:03.360Z,3.63
2019-05-15T21:40:09.114Z,4.60
2019-05-15T21:42:12.960Z,3.10
2019-05-15T21:44:18.930Z,3.63
2019-05-15T21:46:22.523Z,4.40
2019-05-15T21:48:28.627Z,4.07
2019-05-15T21:50:31.929Z,3.90
2019-05-15T21:52:38.362Z,4.27
2019-05-15T21:54:41.308Z,3.87
2019-05-15T21:56:47.457Z,3.90
2019-05-15T21:58:50.720Z,3.77
2019-05-15T22:00:56.332Z,3.57
2019-05-15T22:03:00.206Z,3.63
2019-05-15T22:05:04.852Z,3.50
2019-05-15T22:07:09.243Z,3.80
2019-05-15T22:09:14.695Z,4.07
2019-05-15T22:11:21.855Z,3.77
2019-05-15T22:13:28.622Z,3.90
2019-05-15T22:15:31.442Z,3.53
2019-05-15T22:17:38.270Z,3.57
2019-05-15T22:19:41.052Z,3.77
2019-05-15T22:21:45.319Z,3.80
2019-05-15T22:23:49.232Z,3.67
2019-05-15T22:25:53.095Z,4.00
2019-05-15T22:27:57.852Z,4.20
2019-05-15T22:30:02.071Z,4.07
2019-05-15T22:32:08.036Z,3.60
2019-05-15T22:34:11.465Z,3.70
2019-05-15T22:36:15.368Z,4.20
2019-05-15T22:38:19.241Z,3.37
2019-05-15T22:40:23.472Z,3.17
2019-05-15T22:42:31.279Z,3.60
2019-05-15T22:44:32.876Z,4.13
2019-05-15T22:46:38.275Z,3.70
2019-05-15T22:48:42.301Z,4.37
2019-05-15T22:50:47.838Z,4.00
2019-05-15T22:52:52.037Z,3.40
2019-05-15T22:54:58.278Z,3.57
2019-05-15T22:57:01.472Z,3.10
2019-05-15T22:59:05.385Z,3.20
2019-05-15T23:01:09.423Z,3.27
2019-05-15T23:03:13.517Z,3.60
2019-05-15T23:05:25.066Z,3.17
2019-05-15T23:07:23.331Z,3.67
2019-05-15T23:09:28.398Z,3.67
2019-05-15T23:11:32.571Z,3.70
2019-05-15T23:13:38.803Z,3.40
2019-05-15T23:15:42.007Z,4.20
2019-05-15T23:17:45.880Z,3.80
2019-05-15T23:19:49.790Z,4.03
2019-05-15T23:21:53.764Z,3.70
2019-05-15T23:23:57.633Z,3.47
2019-05-15T23:26:01.530Z,3.37
2019-05-15T23:28:05.461Z,3.67
2019-05-15T23:30:09.737Z,3.40
2019-05-15T23:32:13.773Z,3.70
2019-05-15T23:34:18.698Z,3.43
2019-05-15T23:36:22.736Z,3.00
2019-05-15T23:38:28.004Z,3.50
2019-05-15T23:40:32.176Z,2.90
2019-05-15T23:42:38.633Z,3.30
2019-05-15T23:44:41.918Z,3.23
2019-05-15T23:46:45.799Z,3.50
2019-05-15T23:48:49.711Z,2.97
2019-05-15T23:50:53.675Z,3.50
2019-05-15T23:52:58.399Z,3.47
2019-05-15T23:55:02.434Z,3.40
2019-05-15T23:57:08.712Z,3.30
2019-05-15T23:59:11.945Z,3.50
