createdAt,value
2022-09-10T00:00:54.454Z,2.50
2022-09-10T00:01:54.470Z,2.40
2022-09-10T00:02:54.462Z,2.20
2022-09-10T00:03:54.372Z,2.30
2022-09-10T00:04:54.387Z,2.40
2022-09-10T00:05:54.361Z,2.40
2022-09-10T00:06:54.315Z,2.40
2022-09-10T00:07:54.292Z,2.40
2022-09-10T00:08:54.271Z,2.50
2022-09-10T00:09:54.254Z,2.50
2022-09-10T00:10:54.257Z,2.60
2022-09-10T00:11:54.213Z,2.50
2022-09-10T00:12:54.193Z,2.40
2022-09-10T00:13:54.175Z,2.40
2022-09-10T00:14:54.159Z,2.60
2022-09-10T00:15:54.181Z,2.80
2022-09-10T00:16:54.124Z,2.70
2022-09-10T00:17:54.102Z,2.60
2022-09-10T00:18:54.086Z,2.60
2022-09-10T00:19:54.067Z,2.70
2022-09-10T00:20:54.078Z,2.70
2022-09-10T00:21:54.028Z,2.90
2022-09-10T00:22:54.009Z,2.80
2022-09-10T00:23:54.012Z,2.90
2022-09-10T00:24:53.971Z,2.80
2022-09-10T00:25:53.985Z,2.70
2022-09-10T00:26:53.932Z,3.00
2022-09-10T00:27:53.915Z,3.10
2022-09-10T00:28:53.920Z,2.70
2022-09-10T00:29:53.871Z,2.90
2022-09-10T00:30:53.879Z,3.00
2022-09-10T00:31:53.833Z,2.80
2022-09-10T00:32:53.811Z,3.10
2022-09-10T00:33:53.824Z,3.00
2022-09-10T00:34:53.784Z,3.00
2022-09-10T00:35:53.788Z,2.80
2022-09-10T00:36:53.740Z,2.90
2022-09-10T00:37:53.723Z,2.80
2022-09-10T00:38:53.733Z,3.10
2022-09-10T00:39:53.700Z,3.00
2022-09-10T00:40:53.703Z,2.90
2022-09-10T00:41:53.652Z,3.20
2022-09-10T00:42:53.632Z,3.10
2022-09-10T00:43:53.636Z,3.00
2022-09-10T00:44:53.594Z,2.90
2022-09-10T00:45:53.624Z,3.20
2022-09-10T00:46:53.554Z,3.10
2022-09-10T00:47:53.542Z,2.90
2022-09-10T00:48:53.550Z,3.10
2022-09-10T00:49:53.509Z,3.10
2022-09-10T00:50:53.508Z,3.20
2022-09-10T00:51:53.464Z,3.30
2022-09-10T00:52:53.439Z,2.90
2022-09-10T00:53:53.428Z,3.10
2022-09-10T00:54:53.408Z,3.30
2022-09-10T00:55:53.419Z,3.10
2022-09-10T00:56:53.376Z,3.30
2022-09-10T00:57:53.354Z,3.20
2022-09-10T00:58:53.341Z,3.10
2022-09-10T00:59:53.318Z,3.20
2022-09-10T01:00:53.378Z,3.30
2022-09-10T01:01:53.304Z,3.30
2022-09-10T01:02:53.266Z,3.20
2022-09-10T01:03:53.246Z,3.20
2022-09-10T01:04:53.228Z,3.50
2022-09-10T01:05:53.236Z,3.60
2022-09-10T01:06:53.191Z,3.50
2022-09-10T01:07:53.171Z,3.40
2022-09-10T01:08:53.155Z,3.50
2022-09-10T01:09:53.138Z,3.50
2022-09-10T01:10:53.144Z,3.60
2022-09-10T01:11:53.099Z,3.70
2022-09-10T01:12:53.078Z,3.90
2022-09-10T01:13:53.058Z,3.90
2022-09-10T01:14:53.040Z,3.80
2022-09-10T01:15:53.070Z,3.90
2022-09-10T01:16:53.006Z,4.10
2022-09-10T01:17:52.984Z,4.30
2022-09-10T01:18:52.967Z,4.10
2022-09-10T01:19:52.949Z,4.60
2022-09-10T01:20:52.962Z,4.30
2022-09-10T01:21:52.909Z,4.50
2022-09-10T01:22:52.898Z,4.50
2022-09-10T01:23:52.873Z,4.20
2022-09-10T01:24:52.854Z,4.40
2022-09-10T01:25:52.863Z,4.30
2022-09-10T01:26:52.821Z,4.40
2022-09-10T01:27:52.799Z,4.30
2022-09-10T01:28:52.777Z,4.40
2022-09-10T01:29:52.761Z,4.20
2022-09-10T01:30:52.771Z,4.10
2022-09-10T01:31:52.725Z,3.90
2022-09-10T01:32:52.708Z,4.00
2022-09-10T01:33:52.690Z,3.90
2022-09-10T01:34:52.668Z,3.90
2022-09-10T01:35:52.678Z,3.90
2022-09-10T01:36:52.633Z,4.10
2022-09-10T01:37:52.617Z,4.00
2022-09-10T01:38:52.599Z,4.10
2022-09-10T01:39:52.625Z,4.00
2022-09-10T01:40:52.588Z,4.00
2022-09-10T01:41:52.543Z,4.00
2022-09-10T01:42:52.528Z,4.00
2022-09-10T01:43:52.510Z,3.90
2022-09-10T01:44:52.486Z,4.00
2022-09-10T01:45:52.566Z,4.00
2022-09-10T01:46:52.452Z,3.90
2022-09-10T01:47:52.439Z,3.90
2022-09-10T01:48:52.416Z,4.10
2022-09-10T01:49:52.395Z,4.00
2022-09-10T01:50:52.406Z,4.10
2022-09-10T01:51:52.363Z,4.00
2022-09-10T01:52:52.332Z,4.00
2022-09-10T01:53:53.321Z,4.10
2022-09-10T01:54:52.308Z,4.40
2022-09-10T01:55:52.312Z,4.10
2022-09-10T01:56:52.269Z,4.30
2022-09-10T01:57:52.251Z,4.20
2022-09-10T01:58:52.232Z,4.00
2022-09-10T01:59:52.211Z,4.00
2022-09-10T02:00:52.246Z,4.50
2022-09-10T02:01:52.238Z,4.20
2022-09-10T02:02:52.167Z,4.20
2022-09-10T02:03:52.151Z,4.10
2022-09-10T02:04:52.126Z,4.30
2022-09-10T02:05:52.128Z,4.20
2022-09-10T02:06:52.081Z,4.20
2022-09-10T02:07:52.065Z,4.20
2022-09-10T02:08:52.048Z,4.40
2022-09-10T02:09:52.029Z,4.50
2022-09-10T02:10:52.035Z,4.30
2022-09-10T02:11:51.993Z,4.50
2022-09-10T02:12:51.976Z,4.10
2022-09-10T02:13:51.959Z,4.00
2022-09-10T02:14:51.940Z,4.50
2022-09-10T02:15:51.950Z,4.40
2022-09-10T02:16:51.903Z,4.20
2022-09-10T02:17:51.885Z,3.90
2022-09-10T02:18:51.864Z,4.30
2022-09-10T02:19:51.849Z,4.20
2022-09-10T02:20:51.859Z,4.20
2022-09-10T02:21:51.811Z,4.30
2022-09-10T02:22:51.793Z,4.20
2022-09-10T02:23:51.775Z,4.20
2022-09-10T02:24:51.758Z,4.20
2022-09-10T02:25:51.765Z,4.70
2022-09-10T02:26:51.721Z,4.20
2022-09-10T02:27:51.711Z,4.20
2022-09-10T02:28:51.688Z,4.20
2022-09-10T02:29:51.667Z,4.40
2022-09-10T02:30:51.673Z,4.40
2022-09-10T02:31:51.640Z,4.30
2022-09-10T02:32:51.608Z,4.10
2022-09-10T02:33:51.590Z,4.20
2022-09-10T02:34:51.568Z,4.40
2022-09-10T02:35:51.574Z,4.20
2022-09-10T02:36:51.534Z,4.10
2022-09-10T02:37:51.515Z,3.90
2022-09-10T02:38:51.494Z,4.10
2022-09-10T02:39:51.501Z,4.20
2022-09-10T02:40:51.485Z,4.30
2022-09-10T02:41:51.441Z,4.20
2022-09-10T02:42:51.422Z,4.20
2022-09-10T02:43:51.403Z,4.30
2022-09-10T02:44:51.387Z,4.00
2022-09-10T02:45:51.423Z,4.40
2022-09-10T02:46:51.348Z,3.90
2022-09-10T02:47:51.328Z,4.20
2022-09-10T02:48:51.314Z,4.20
2022-09-10T02:49:51.297Z,4.10
2022-09-10T02:50:51.310Z,4.20
2022-09-10T02:51:51.259Z,4.20
2022-09-10T02:52:51.241Z,4.20
2022-09-10T02:53:51.222Z,4.20
2022-09-10T02:54:51.201Z,4.50
2022-09-10T02:55:51.208Z,4.50
2022-09-10T02:56:51.161Z,4.70
2022-09-10T02:57:51.141Z,4.60
2022-09-10T02:58:51.124Z,4.60
2022-09-10T02:59:51.102Z,4.90
2022-09-10T03:00:51.136Z,4.70
2022-09-10T03:01:51.147Z,4.70
2022-09-10T03:02:51.048Z,4.90
2022-09-10T03:03:51.026Z,5.00
2022-09-10T03:04:51.009Z,4.70
2022-09-10T03:05:51.017Z,4.60
2022-09-10T03:06:50.971Z,5.00
2022-09-10T03:07:50.951Z,4.80
2022-09-10T03:08:50.935Z,4.60
2022-09-10T03:09:50.920Z,4.80
2022-09-10T03:10:50.924Z,4.80
2022-09-10T03:11:50.877Z,4.90
2022-09-10T03:12:50.862Z,4.70
2022-09-10T03:13:50.843Z,5.00
2022-09-10T03:14:50.823Z,4.90
2022-09-10T03:15:50.837Z,4.50
2022-09-10T03:16:50.786Z,4.70
2022-09-10T03:17:50.766Z,4.50
2022-09-10T03:18:50.747Z,4.50
2022-09-10T03:19:50.729Z,4.50
2022-09-10T03:20:50.741Z,4.50
2022-09-10T03:21:50.696Z,4.50
2022-09-10T03:22:50.678Z,4.40
2022-09-10T03:23:50.664Z,4.70
2022-09-10T03:24:50.641Z,4.50
2022-09-10T03:25:50.655Z,4.00
2022-09-10T03:26:50.610Z,4.70
2022-09-10T03:27:50.589Z,4.80
2022-09-10T03:28:50.571Z,4.80
2022-09-10T03:29:50.554Z,4.60
2022-09-10T03:30:50.570Z,4.80
2022-09-10T03:31:50.547Z,4.60
2022-09-10T03:32:50.497Z,4.90
2022-09-10T03:33:50.479Z,5.20
2022-09-10T03:34:50.459Z,4.70
2022-09-10T03:35:50.466Z,4.90
2022-09-10T03:36:50.419Z,4.70
2022-09-10T03:37:50.406Z,4.70
2022-09-10T03:38:50.393Z,5.20
2022-09-10T03:39:50.408Z,5.00
2022-09-10T03:40:50.376Z,4.70
2022-09-10T03:41:50.335Z,4.90
2022-09-10T03:42:50.313Z,4.90
2022-09-10T03:43:50.289Z,4.90
2022-09-10T03:44:50.269Z,4.80
2022-09-10T03:45:50.333Z,4.80
2022-09-10T03:46:50.235Z,4.80
2022-09-10T03:47:50.215Z,4.70
2022-09-10T03:48:55.081Z,4.80
2022-09-10T03:49:52.179Z,4.50
2022-09-10T03:50:50.188Z,4.60
2022-09-10T03:51:50.143Z,4.60
2022-09-10T03:52:50.125Z,4.70
2022-09-10T03:53:50.109Z,4.60
2022-09-10T03:54:50.090Z,4.30
2022-09-10T03:55:50.099Z,4.70
2022-09-10T03:56:50.056Z,4.10
2022-09-10T03:57:50.035Z,4.40
2022-09-10T03:58:50.024Z,4.20
2022-09-10T03:59:49.998Z,4.40
2022-09-10T04:00:50.031Z,4.60
2022-09-10T04:01:49.993Z,4.40
2022-09-10T04:02:49.970Z,4.40
2022-09-10T04:03:49.923Z,4.40
2022-09-10T04:04:49.924Z,4.50
2022-09-10T04:05:49.917Z,4.40
2022-09-10T04:06:49.869Z,4.30
2022-09-10T04:07:49.863Z,4.30
2022-09-10T04:08:49.837Z,4.20
2022-09-10T04:09:49.818Z,4.60
2022-09-10T04:10:49.831Z,4.10
2022-09-10T04:11:49.783Z,4.50
2022-09-10T04:12:49.762Z,4.50
2022-09-10T04:13:49.752Z,4.80
2022-09-10T04:14:49.726Z,4.70
2022-09-10T04:15:49.735Z,4.60
2022-09-10T04:16:49.756Z,4.70
2022-09-10T04:17:49.674Z,4.30
2022-09-10T04:18:49.652Z,4.50
2022-09-10T04:19:49.634Z,4.40
2022-09-10T04:20:49.617Z,4.50
2022-09-10T04:21:49.628Z,4.30
2022-09-10T04:22:49.585Z,4.60
2022-09-10T04:23:49.563Z,4.50
2022-09-10T04:24:49.540Z,5.00
2022-09-10T04:25:49.528Z,4.70
2022-09-10T04:26:49.536Z,4.40
2022-09-10T04:27:49.495Z,4.30
2022-09-10T04:28:49.478Z,4.40
2022-09-10T04:29:49.453Z,3.90
2022-09-10T04:30:49.438Z,4.00
2022-09-10T04:31:49.473Z,4.10
2022-09-10T04:32:49.400Z,4.30
2022-09-10T04:33:49.378Z,4.50
2022-09-10T04:34:49.364Z,4.10
2022-09-10T04:35:49.343Z,4.10
2022-09-10T04:36:49.355Z,4.50
2022-09-10T04:37:49.310Z,4.50
2022-09-10T04:38:49.289Z,4.70
2022-09-10T04:39:49.323Z,4.80
2022-09-10T04:40:49.255Z,5.40
2022-09-10T04:41:49.266Z,5.20
2022-09-10T04:42:49.222Z,5.10
2022-09-10T04:43:49.203Z,5.70
2022-09-10T04:44:49.207Z,6.10
2022-09-10T04:45:49.206Z,5.70
2022-09-10T04:46:49.175Z,5.90
2022-09-10T04:47:49.127Z,5.70
2022-09-10T04:48:49.111Z,5.80
2022-09-10T04:49:49.095Z,5.90
2022-09-10T04:51:14.404Z,6.10
2022-09-10T04:51:51.083Z,6.20
2022-09-10T04:52:49.040Z,5.70
2022-09-10T04:53:49.021Z,6.00
2022-09-10T04:54:49.000Z,6.30
2022-09-10T04:55:48.985Z,6.10
2022-09-10T04:56:48.993Z,6.10
2022-09-10T04:57:48.951Z,6.10
2022-09-10T04:58:48.931Z,6.60
2022-09-10T04:59:48.919Z,6.00
2022-09-10T05:00:48.920Z,5.80
2022-09-10T05:01:48.931Z,5.90
2022-09-10T05:02:48.862Z,5.80
2022-09-10T05:03:48.840Z,6.80
2022-09-10T05:04:48.819Z,6.30
2022-09-10T05:05:48.803Z,6.60
2022-09-10T05:06:48.812Z,6.50
2022-09-10T05:07:48.766Z,7.40
2022-09-10T05:08:48.750Z,7.10
2022-09-10T05:09:48.731Z,7.20
2022-09-10T05:10:48.708Z,8.10
2022-09-10T05:11:48.721Z,8.30
2022-09-10T05:12:48.673Z,8.00
2022-09-10T05:13:48.654Z,7.80
2022-09-10T05:14:48.632Z,7.80
2022-09-10T05:15:48.616Z,7.90
2022-09-10T05:16:48.689Z,7.90
2022-09-10T05:17:48.582Z,7.40
2022-09-10T05:18:48.565Z,7.70
2022-09-10T05:19:48.552Z,8.00
2022-09-10T05:20:48.533Z,7.60
2022-09-10T05:21:48.541Z,7.70
2022-09-10T05:22:48.496Z,7.60
2022-09-10T05:23:48.476Z,7.70
2022-09-10T05:24:48.458Z,7.10
2022-09-10T05:25:48.444Z,7.30
2022-09-10T05:26:48.450Z,7.50
2022-09-10T05:27:48.407Z,7.10
2022-09-10T05:28:48.384Z,7.00
2022-09-10T05:29:48.366Z,7.40
2022-09-10T05:30:51.517Z,7.80
2022-09-10T05:31:49.388Z,7.90
2022-09-10T05:32:48.310Z,8.40
2022-09-10T05:33:48.309Z,8.10
2022-09-10T05:34:48.279Z,8.30
2022-09-10T05:35:48.285Z,9.20
2022-09-10T05:36:48.238Z,9.30
2022-09-10T05:37:48.214Z,9.70
2022-09-10T05:38:48.201Z,9.40
2022-09-10T05:39:48.201Z,9.40
2022-09-10T05:40:48.195Z,8.90
2022-09-10T05:41:48.173Z,9.20
2022-09-10T05:42:48.122Z,9.20
2022-09-10T05:43:48.112Z,9.10
2022-09-10T05:44:48.085Z,9.00
2022-09-10T05:45:48.131Z,8.10
2022-09-10T05:46:48.080Z,8.10
2022-09-10T05:47:48.034Z,8.10
2022-09-10T05:48:48.014Z,7.90
2022-09-10T05:49:47.994Z,7.90
2022-09-10T05:50:47.970Z,7.70
2022-09-10T05:51:47.985Z,7.70
2022-09-10T05:52:47.938Z,7.70
2022-09-10T05:53:47.917Z,7.30
2022-09-10T05:54:47.896Z,7.50
2022-09-10T05:55:47.878Z,7.90
2022-09-10T05:56:47.886Z,7.70
2022-09-10T05:57:47.845Z,7.90
2022-09-10T05:58:47.824Z,8.30
2022-09-10T05:59:47.805Z,7.30
2022-09-10T06:00:47.816Z,7.70
2022-09-10T06:01:47.786Z,7.90
2022-09-10T06:02:47.916Z,8.00
2022-09-10T06:03:47.734Z,8.00
2022-09-10T06:04:47.718Z,8.50
2022-09-10T06:05:47.734Z,8.30
2022-09-10T06:06:47.677Z,9.00
2022-09-10T06:07:47.654Z,8.40
2022-09-10T06:08:47.641Z,8.50
2022-09-10T06:09:47.619Z,8.00
2022-09-10T06:10:47.636Z,8.70
2022-09-10T06:11:47.581Z,8.80
2022-09-10T06:12:47.566Z,8.70
2022-09-10T06:13:47.552Z,8.80
2022-09-10T06:14:47.527Z,8.60
2022-09-10T06:15:47.533Z,8.70
2022-09-10T06:16:47.545Z,9.00
2022-09-10T06:17:47.465Z,8.10
2022-09-10T06:18:47.444Z,8.40
2022-09-10T06:19:47.428Z,8.30
2022-09-10T06:20:47.434Z,8.40
2022-09-10T06:21:47.395Z,8.80
2022-09-10T06:22:47.369Z,9.00
2022-09-10T06:23:47.348Z,8.80
2022-09-10T06:24:47.329Z,8.90
2022-09-10T06:25:47.335Z,8.90
2022-09-10T06:26:47.289Z,8.80
2022-09-10T06:27:47.274Z,8.30
2022-09-10T06:28:47.251Z,8.60
2022-09-10T06:29:47.235Z,8.70
2022-09-10T06:30:47.268Z,8.60
2022-09-10T06:31:47.199Z,8.20
2022-09-10T06:32:47.175Z,8.30
2022-09-10T06:33:47.155Z,8.70
2022-09-10T06:34:47.137Z,8.50
2022-09-10T06:35:49.259Z,8.00
2022-09-10T06:36:47.098Z,8.30
2022-09-10T06:37:47.076Z,8.70
2022-09-10T06:38:47.060Z,8.40
2022-09-10T06:39:47.055Z,8.00
2022-09-10T06:40:47.040Z,8.30
2022-09-10T06:41:49.696Z,7.80
2022-09-10T06:42:47.976Z,7.90
2022-09-10T06:43:46.954Z,8.10
2022-09-10T06:44:46.935Z,8.30
2022-09-10T06:45:46.972Z,7.90
2022-09-10T06:48:37.186Z,8.10
2022-09-10T06:48:48.959Z,8.20
2022-09-10T06:49:47.838Z,8.80
2022-09-10T06:50:46.847Z,8.20
2022-09-10T06:51:46.801Z,8.30
2022-09-10T06:52:46.777Z,8.10
2022-09-10T06:53:46.763Z,8.10
2022-09-10T06:54:46.737Z,7.90
2022-09-10T06:55:46.749Z,8.30
2022-09-10T06:56:46.697Z,8.20
2022-09-10T06:57:46.674Z,7.90
2022-09-10T06:58:46.652Z,8.10
2022-09-10T06:59:46.634Z,7.90
2022-09-10T07:00:46.638Z,7.70
2022-09-10T07:01:46.634Z,7.60
2022-09-10T07:02:46.573Z,7.30
2022-09-10T07:03:46.561Z,6.70
2022-09-10T07:04:46.536Z,7.10
2022-09-10T07:05:46.530Z,6.60
2022-09-10T07:06:47.486Z,6.60
2022-09-10T07:07:46.470Z,6.70
2022-09-10T07:08:46.446Z,6.90
2022-09-10T07:09:46.428Z,6.80
2022-09-10T07:10:46.433Z,6.60
2022-09-10T07:11:46.390Z,6.10
2022-09-10T07:12:46.364Z,6.20
2022-09-10T07:13:46.346Z,5.60
2022-09-10T07:14:46.318Z,5.60
2022-09-10T07:15:46.431Z,6.00
2022-09-10T07:16:46.281Z,5.50
2022-09-10T07:17:46.257Z,5.30
2022-09-10T07:18:46.233Z,5.20
2022-09-10T07:19:46.213Z,5.40
2022-09-10T07:20:46.216Z,5.50
2022-09-10T07:21:46.173Z,5.20
2022-09-10T07:22:46.152Z,5.10
2022-09-10T07:23:46.127Z,5.00
2022-09-10T07:24:46.111Z,4.70
2022-09-10T07:25:46.113Z,4.70
2022-09-10T07:26:46.069Z,4.60
2022-09-10T07:27:46.045Z,4.70
2022-09-10T07:28:46.020Z,4.50
2022-09-10T07:29:46.001Z,5.00
2022-09-10T07:30:46.040Z,4.60
2022-09-10T07:31:45.962Z,4.80
2022-09-10T07:32:45.937Z,4.50
2022-09-10T07:33:45.915Z,4.70
2022-09-10T07:34:45.892Z,5.00
2022-09-10T07:35:45.900Z,4.50
2022-09-10T07:36:45.845Z,4.50
2022-09-10T07:37:45.822Z,4.30
2022-09-10T07:38:45.799Z,4.60
2022-09-10T07:39:45.796Z,4.70
2022-09-10T07:40:45.779Z,4.30
2022-09-10T07:41:45.734Z,4.00
2022-09-10T07:42:45.712Z,4.10
2022-09-10T07:43:45.698Z,4.20
2022-09-10T07:44:45.669Z,4.00
2022-09-10T07:45:45.728Z,4.10
2022-09-10T07:46:45.617Z,4.40
2022-09-10T07:47:45.595Z,4.20
2022-09-10T07:48:45.570Z,4.00
2022-09-10T07:49:45.548Z,4.00
2022-09-10T07:50:45.557Z,3.90
2022-09-10T07:51:45.508Z,3.80
2022-09-10T07:52:45.486Z,3.60
2022-09-10T07:53:50.496Z,3.70
2022-09-10T07:54:47.439Z,3.30
2022-09-10T07:55:45.442Z,3.30
2022-09-10T07:56:45.395Z,3.30
2022-09-10T07:57:46.369Z,3.30
2022-09-10T07:58:45.346Z,3.30
2022-09-10T07:59:45.325Z,3.50
2022-09-10T08:00:45.325Z,3.40
2022-09-10T08:01:45.310Z,3.00
2022-09-10T08:02:45.252Z,3.60
2022-09-10T08:03:45.233Z,3.00
2022-09-10T08:04:45.209Z,3.10
2022-09-10T08:05:45.209Z,2.80
2022-09-10T08:06:46.192Z,2.90
2022-09-10T08:07:45.144Z,3.10
2022-09-10T08:08:45.117Z,3.10
2022-09-10T08:09:45.095Z,3.00
2022-09-10T08:10:45.097Z,3.00
2022-09-10T08:11:45.048Z,2.90
2022-09-10T08:12:45.026Z,3.30
2022-09-10T08:13:45.003Z,3.10
2022-09-10T08:14:44.976Z,3.00
2022-09-10T08:15:45.008Z,3.20
2022-09-10T08:16:45.931Z,3.10
2022-09-10T08:17:44.906Z,3.10
2022-09-10T08:18:44.888Z,3.10
2022-09-10T08:19:44.861Z,3.20
2022-09-10T08:20:44.871Z,3.30
2022-09-10T08:21:44.819Z,3.40
2022-09-10T08:22:44.795Z,3.50
2022-09-10T08:23:44.772Z,3.30
2022-09-10T08:24:44.754Z,3.50
2022-09-10T08:25:44.754Z,3.50
2022-09-10T08:26:44.709Z,3.20
2022-09-10T08:27:44.686Z,3.50
2022-09-10T08:28:44.671Z,3.40
2022-09-10T08:29:44.646Z,3.40
2022-09-10T08:30:44.702Z,3.40
2022-09-10T08:31:44.596Z,3.60
2022-09-10T08:32:44.574Z,3.50
2022-09-10T08:33:44.559Z,3.40
2022-09-10T08:34:44.532Z,3.90
2022-09-10T08:35:44.540Z,4.00
2022-09-10T08:36:44.499Z,3.40
2022-09-10T08:37:44.469Z,3.50
2022-09-10T08:38:44.446Z,3.30
2022-09-10T08:39:44.484Z,3.20
2022-09-10T08:40:44.428Z,3.40
2022-09-10T08:41:44.378Z,3.50
2022-09-10T08:42:44.357Z,3.30
2022-09-10T08:43:44.337Z,3.30
2022-09-10T08:44:44.316Z,3.40
2022-09-10T08:45:44.384Z,3.30
2022-09-10T08:46:44.293Z,3.10
2022-09-10T08:47:44.248Z,3.40
2022-09-10T08:48:44.222Z,3.10
2022-09-10T08:49:44.200Z,3.60
2022-09-10T08:50:44.237Z,3.40
2022-09-10T08:51:44.156Z,3.10
2022-09-10T08:52:44.133Z,3.50
2022-09-10T08:53:44.111Z,3.20
2022-09-10T08:54:44.089Z,3.00
2022-09-10T08:55:48.293Z,3.10
2022-09-10T08:56:45.050Z,3.20
2022-09-10T08:57:44.024Z,3.20
2022-09-10T08:58:44.001Z,3.00
2022-09-10T08:59:43.979Z,3.20
2022-09-10T09:00:43.983Z,3.10
2022-09-10T09:01:43.964Z,3.00
2022-09-10T09:02:50.164Z,3.10
2022-09-10T09:03:45.896Z,2.80
2022-09-10T09:04:43.871Z,2.90
2022-09-10T09:05:43.878Z,2.80
2022-09-10T09:06:43.826Z,2.90
2022-09-10T09:07:43.803Z,2.80
2022-09-10T09:08:43.779Z,2.60
2022-09-10T09:09:43.757Z,2.60
2022-09-10T09:10:43.762Z,2.40
2022-09-10T09:11:43.711Z,2.40
2022-09-10T09:12:43.691Z,2.30
2022-09-10T09:13:43.669Z,2.30
2022-09-10T09:14:43.652Z,2.20
2022-09-10T09:15:43.699Z,2.30
2022-09-10T09:16:43.600Z,2.10
2022-09-10T09:17:43.584Z,2.20
2022-09-10T09:18:43.562Z,2.20
2022-09-10T09:19:43.541Z,2.10
2022-09-10T09:20:43.548Z,2.10
2022-09-10T09:21:43.499Z,2.00
2022-09-10T09:22:43.483Z,2.10
2022-09-10T09:24:02.744Z,2.10
2022-09-10T09:24:45.440Z,1.90
2022-09-10T09:25:43.445Z,2.10
2022-09-10T09:26:43.397Z,2.10
2022-09-10T09:27:43.386Z,2.10
2022-09-10T09:28:43.355Z,1.90
2022-09-10T09:29:43.340Z,1.90
2022-09-10T09:30:43.386Z,2.00
2022-09-10T09:31:43.296Z,2.10
2022-09-10T09:32:43.274Z,2.10
2022-09-10T09:33:43.248Z,2.00
2022-09-10T09:34:43.232Z,1.90
2022-09-10T09:35:43.238Z,1.90
2022-09-10T09:36:43.189Z,2.00
2022-09-10T09:37:43.179Z,1.90
2022-09-10T09:38:43.153Z,1.80
2022-09-10T09:39:43.163Z,2.00
2022-09-10T09:40:43.145Z,2.00
2022-09-10T09:41:43.099Z,1.90
2022-09-10T09:42:43.073Z,1.90
2022-09-10T09:43:43.050Z,1.90
2022-09-10T09:44:43.034Z,1.90
2022-09-10T09:45:43.086Z,2.00
2022-09-10T09:46:42.996Z,2.00
2022-09-10T09:47:42.974Z,1.90
2022-09-10T09:48:42.953Z,2.00
2022-09-10T09:49:42.936Z,1.80
2022-09-10T09:50:42.940Z,1.90
2022-09-10T09:51:42.896Z,1.90
2022-09-10T09:52:42.874Z,2.00
2022-09-10T09:53:47.705Z,1.90
2022-09-10T09:55:12.772Z,2.10
2022-09-10T09:55:44.846Z,1.90
2022-09-10T09:56:42.798Z,2.10
2022-09-10T09:57:43.152Z,1.90
2022-09-10T09:58:42.759Z,1.90
2022-09-10T09:59:42.735Z,2.00
2022-09-10T10:00:43.743Z,2.10
2022-09-10T10:01:42.822Z,2.00
2022-09-10T10:02:42.677Z,2.10
2022-09-10T10:03:42.661Z,2.00
2022-09-10T10:04:42.645Z,2.00
2022-09-10T10:05:42.652Z,2.10
2022-09-10T10:06:42.599Z,2.00
2022-09-10T10:07:42.576Z,2.10
2022-09-10T10:08:42.559Z,1.90
2022-09-10T10:09:42.538Z,2.10
2022-09-10T10:10:42.545Z,2.10
2022-09-10T10:11:42.498Z,2.00
2022-09-10T10:12:42.484Z,2.00
2022-09-10T10:13:42.462Z,2.00
2022-09-10T10:14:42.435Z,2.00
2022-09-10T10:15:42.563Z,2.00
2022-09-10T10:16:42.394Z,1.90
2022-09-10T10:17:42.373Z,2.30
2022-09-10T10:18:42.352Z,2.30
2022-09-10T10:19:42.358Z,2.20
2022-09-10T10:20:42.310Z,2.20
2022-09-10T10:21:42.292Z,2.10
2022-09-10T10:22:42.273Z,2.10
2022-09-10T10:23:42.243Z,1.90
2022-09-10T10:24:42.253Z,1.90
2022-09-10T10:25:42.208Z,2.00
2022-09-10T10:26:42.187Z,2.00
2022-09-10T10:27:42.167Z,2.20
2022-09-10T10:28:42.144Z,2.00
2022-09-10T10:29:42.152Z,1.90
2022-09-10T10:30:42.170Z,1.80
2022-09-10T10:31:42.082Z,1.90
2022-09-10T10:32:42.061Z,1.90
2022-09-10T10:33:42.042Z,1.90
2022-09-10T10:34:42.053Z,2.00
2022-09-10T10:35:42.000Z,1.80
2022-09-10T10:36:41.985Z,1.80
2022-09-10T10:37:41.994Z,1.50
2022-09-10T10:38:41.938Z,1.70
2022-09-10T10:39:41.976Z,1.70
2022-09-10T10:40:41.909Z,1.80
2022-09-10T10:41:41.885Z,1.70
2022-09-10T10:42:41.866Z,1.50
2022-09-10T10:43:41.840Z,1.70
2022-09-10T10:44:41.828Z,1.50
2022-09-10T10:45:41.844Z,1.70
2022-09-10T10:46:41.873Z,1.50
2022-09-10T10:47:41.768Z,1.50
2022-09-10T10:48:41.748Z,1.90
2022-09-10T10:49:41.728Z,1.60
2022-09-10T10:50:41.740Z,1.80
2022-09-10T10:51:41.694Z,1.70
2022-09-10T10:52:41.674Z,1.70
2022-09-10T10:53:41.651Z,1.80
2022-09-10T10:54:41.628Z,1.60
2022-09-10T10:55:41.643Z,1.60
2022-09-10T10:56:41.595Z,1.50
2022-09-10T10:57:41.575Z,1.50
2022-09-10T10:58:41.559Z,1.60
2022-09-10T10:59:41.537Z,1.30
2022-09-10T11:00:41.548Z,1.60
2022-09-10T11:01:41.595Z,1.50
2022-09-10T11:02:41.551Z,1.40
2022-09-10T11:03:41.461Z,1.40
2022-09-10T11:04:41.441Z,1.50
2022-09-10T11:05:41.453Z,1.50
2022-09-10T11:06:41.410Z,1.50
2022-09-10T11:07:41.385Z,1.60
2022-09-10T11:08:41.366Z,1.30
2022-09-10T11:09:41.349Z,1.30
2022-09-10T11:10:41.355Z,1.40
2022-09-10T11:11:41.309Z,1.30
2022-09-10T11:12:41.287Z,1.50
2022-09-10T11:13:41.270Z,1.60
2022-09-10T11:14:41.315Z,1.40
2022-09-10T11:15:41.268Z,1.40
2022-09-10T11:16:41.211Z,1.20
2022-09-10T11:17:41.191Z,1.30
2022-09-10T11:18:41.274Z,1.40
2022-09-10T11:19:41.154Z,1.40
2022-09-10T11:20:41.160Z,1.20
2022-09-10T11:21:41.117Z,1.20
2022-09-10T11:22:41.096Z,1.30
2022-09-10T11:23:41.078Z,1.40
2022-09-10T11:24:41.066Z,1.30
2022-09-10T11:25:41.071Z,1.40
2022-09-10T11:26:41.021Z,1.40
2022-09-10T11:27:41.004Z,1.30
2022-09-10T11:28:41.100Z,1.50
2022-09-10T11:29:40.963Z,1.30
2022-09-10T11:30:41.014Z,1.30
2022-09-10T11:31:40.929Z,1.20
2022-09-10T11:32:40.907Z,1.30
2022-09-10T11:33:40.891Z,1.30
2022-09-10T11:34:40.871Z,1.40
2022-09-10T11:35:40.877Z,1.20
2022-09-10T11:36:40.867Z,1.20
2022-09-10T11:37:40.809Z,1.30
2022-09-10T11:38:40.921Z,1.20
2022-09-10T11:39:40.808Z,1.30
2022-09-10T11:40:40.779Z,1.50
2022-09-10T11:41:40.730Z,1.30
2022-09-10T11:42:40.716Z,1.20
2022-09-10T11:43:40.697Z,1.30
2022-09-10T11:44:40.676Z,1.00
2022-09-10T11:45:40.687Z,1.20
2022-09-10T11:46:40.668Z,1.30
2022-09-10T11:47:40.623Z,1.30
2022-09-10T11:48:40.680Z,1.20
2022-09-10T11:49:40.585Z,1.20
2022-09-10T11:50:40.595Z,1.40
2022-09-10T11:51:40.570Z,1.20
2022-09-10T11:52:40.526Z,1.30
2022-09-10T11:53:40.507Z,1.10
2022-09-10T11:54:40.487Z,1.20
2022-09-10T11:55:40.494Z,1.20
2022-09-10T11:56:40.450Z,1.10
2022-09-10T11:57:40.430Z,1.10
2022-09-10T11:58:40.535Z,1.20
2022-09-10T11:59:40.390Z,1.20
2022-09-10T12:00:40.402Z,1.40
2022-09-10T12:01:40.352Z,1.30
2022-09-10T12:02:40.337Z,1.40
2022-09-10T12:03:40.515Z,1.30
2022-09-10T12:04:41.404Z,1.30
2022-09-10T12:05:40.310Z,1.30
2022-09-10T12:06:40.266Z,1.30
2022-09-10T12:07:40.250Z,1.30
2022-09-10T12:08:40.232Z,1.30
2022-09-10T12:09:40.208Z,1.30
2022-09-10T12:10:40.216Z,1.30
2022-09-10T12:11:40.177Z,1.20
2022-09-10T12:12:40.152Z,1.30
2022-09-10T12:13:40.209Z,1.40
2022-09-10T12:14:40.116Z,1.30
2022-09-10T12:15:40.185Z,1.30
2022-09-10T12:16:40.084Z,1.30
2022-09-10T12:17:40.060Z,1.30
2022-09-10T12:18:42.775Z,1.50
2022-09-10T12:19:41.022Z,1.40
2022-09-10T12:20:40.031Z,1.10
2022-09-10T12:21:39.983Z,1.30
2022-09-10T12:22:39.967Z,1.20
2022-09-10T12:23:40.101Z,1.40
2022-09-10T12:24:39.933Z,1.20
2022-09-10T12:25:39.936Z,1.30
2022-09-10T12:26:39.920Z,1.30
2022-09-10T12:27:39.879Z,1.20
2022-09-10T12:28:39.856Z,1.30
2022-09-10T12:29:39.833Z,1.30
2022-09-10T12:30:39.818Z,1.20
2022-09-10T12:31:39.827Z,1.50
2022-09-10T12:32:39.779Z,1.20
2022-09-10T12:33:39.896Z,1.40
2022-09-10T12:34:39.742Z,1.10
2022-09-10T12:35:39.747Z,1.10
2022-09-10T12:36:39.701Z,1.00
2022-09-10T12:37:39.687Z,1.00
2022-09-10T12:38:39.668Z,1.00
2022-09-10T12:39:39.687Z,1.10
2022-09-10T12:40:39.655Z,1.10
2022-09-10T12:41:39.610Z,1.20
2022-09-10T12:42:39.586Z,1.00
2022-09-10T12:43:39.702Z,0.90
2022-09-10T12:44:39.544Z,1.10
2022-09-10T12:45:39.554Z,0.80
2022-09-10T12:46:43.037Z,0.90
2022-09-10T12:47:41.488Z,1.00
2022-09-10T12:48:39.564Z,1.20
2022-09-10T12:49:39.446Z,1.20
2022-09-10T12:50:39.428Z,1.10
2022-09-10T12:51:39.432Z,0.90
2022-09-10T12:52:39.390Z,1.10
2022-09-10T12:53:39.502Z,1.00
2022-09-10T12:54:39.353Z,1.00
2022-09-10T12:55:39.347Z,0.90
2022-09-10T12:56:40.312Z,0.90
2022-09-10T12:57:39.291Z,1.10
2022-09-10T12:58:39.403Z,1.10
2022-09-10T12:59:39.253Z,0.80
2022-09-10T13:00:39.265Z,0.90
2022-09-10T13:01:39.371Z,1.00
2022-09-10T13:02:39.237Z,1.00
2022-09-10T13:03:39.324Z,1.00
2022-09-10T13:04:39.154Z,1.10
2022-09-10T13:05:39.170Z,1.10
2022-09-10T13:06:39.119Z,1.10
2022-09-10T13:07:39.127Z,1.20
2022-09-10T13:08:39.086Z,1.00
2022-09-10T13:09:39.068Z,1.10
2022-09-10T13:10:39.075Z,1.10
2022-09-10T13:11:39.029Z,1.10
2022-09-10T13:12:39.005Z,1.20
2022-09-10T13:13:39.087Z,1.20
2022-09-10T13:14:38.968Z,1.20
2022-09-10T13:15:39.006Z,1.20
2022-09-10T13:16:38.954Z,1.20
2022-09-10T13:17:38.914Z,1.20
2022-09-10T13:18:38.896Z,1.30
2022-09-10T13:19:38.881Z,1.30