createdAt,value
2022-12-04T00:00:36.356Z,101913.84
2022-12-04T00:03:04.128Z,101910.25
2022-12-04T00:05:31.800Z,101918.66
2022-12-04T00:08:00.897Z,101918.88
2022-12-04T00:10:28.664Z,101915.47
2022-12-04T00:12:56.333Z,101913.84
2022-12-04T00:15:25.988Z,101913.84
2022-12-04T00:17:54.624Z,101925.28
2022-12-04T00:20:23.018Z,101917.47
2022-12-04T00:22:50.663Z,101909.66
2022-12-04T00:25:19.919Z,101910.63
2022-12-04T00:27:47.557Z,101907.03
2022-12-04T00:30:15.574Z,101903.63
2022-12-04T00:32:43.248Z,101895.00
2022-12-04T00:35:11.007Z,101896.78
2022-12-04T00:37:38.757Z,101886.97
2022-12-04T00:40:08.027Z,101888.78
2022-12-04T00:42:37.027Z,101891.41
2022-12-04T00:45:05.325Z,101898.03
2022-12-04T00:47:33.014Z,101895.41
2022-12-04T00:50:00.621Z,101895.41
2022-12-04T00:52:28.626Z,101893.00
2022-12-04T00:54:56.275Z,101899.22
2022-12-04T00:57:23.932Z,101889.56
2022-12-04T00:59:53.159Z,101892.38
2022-12-04T01:02:21.149Z,101889.41
2022-12-04T01:04:48.780Z,101889.41
2022-12-04T01:07:16.577Z,101892.59
2022-12-04T01:09:44.203Z,101889.19
2022-12-04T01:12:16.170Z,101890.22
2022-12-04T01:14:46.762Z,101883.97
2022-12-04T01:17:15.797Z,101887.59
2022-12-04T01:19:43.468Z,101893.59
2022-12-04T01:22:11.283Z,101889.00
2022-12-04T01:24:38.940Z,101891.63
2022-12-04T01:27:06.611Z,101895.22
2022-12-04T01:29:34.708Z,101883.81
2022-12-04T01:32:02.447Z,101875.78
2022-12-04T01:34:31.531Z,101885.00
2022-12-04T01:36:59.187Z,101886.00
2022-12-04T01:39:26.819Z,101893.81
2022-12-04T01:41:54.494Z,101882.41
2022-12-04T01:44:23.933Z,101878.16
2022-12-04T01:46:52.685Z,101878.00
2022-12-04T01:49:24.860Z,101881.38
2022-12-04T01:51:57.596Z,101884.19
2022-12-04T01:54:31.027Z,101880.19
2022-12-04T01:57:02.443Z,101883.38
2022-12-04T01:59:34.299Z,101893.00
2022-12-04T02:02:05.759Z,101887.19
2022-12-04T02:04:35.386Z,101899.25
2022-12-04T02:07:05.091Z,101895.00
2022-12-04T02:09:34.368Z,101887.19
2022-12-04T02:12:09.267Z,101897.44
2022-12-04T02:14:46.096Z,101893.81
2022-12-04T02:17:23.395Z,101895.44
2022-12-04T02:20:06.708Z,101891.81
2022-12-04T02:22:54.856Z,101892.03
2022-12-04T02:25:30.415Z,101893.63
2022-12-04T02:28:06.078Z,101890.81
2022-12-04T02:30:37.970Z,101890.81
2022-12-04T02:33:12.997Z,101892.44
2022-12-04T02:35:43.926Z,101883.81
2022-12-04T02:38:17.391Z,101887.03
2022-12-04T02:40:52.599Z,101891.63
2022-12-04T02:43:25.636Z,101888.22
2022-12-04T02:46:00.075Z,101885.81
2022-12-04T02:48:32.200Z,101886.59
2022-12-04T02:51:02.980Z,101885.00
2022-12-04T02:53:33.460Z,101872.97
2022-12-04T02:56:04.469Z,101871.38
2022-12-04T02:58:38.308Z,101872.97
2022-12-04T03:01:19.458Z,101872.97
2022-12-04T03:03:53.489Z,101870.19
2022-12-04T03:06:23.021Z,101866.16
2022-12-04T03:08:54.531Z,101877.38
2022-12-04T03:11:22.569Z,101864.31
2022-12-04T03:13:56.238Z,101864.16
2022-12-04T03:16:27.209Z,101865.34
2022-12-04T03:18:59.096Z,101857.53
2022-12-04T03:21:32.493Z,101854.09
2022-12-04T03:24:06.176Z,101851.72
2022-12-04T03:26:38.384Z,101854.31
2022-12-04T03:29:13.105Z,101851.28
2022-12-04T03:31:45.194Z,101850.50
2022-12-04T03:34:16.028Z,101846.09
2022-12-04T03:36:50.132Z,101842.50
2022-12-04T03:39:22.236Z,101846.09
2022-12-04T03:41:58.199Z,101842.69
2022-12-04T03:44:33.752Z,101843.47
2022-12-04T03:47:05.774Z,101848.09
2022-12-04T03:49:43.318Z,101848.91
2022-12-04T03:52:18.061Z,101852.53
2022-12-04T03:54:50.840Z,101850.50
2022-12-04T03:57:23.860Z,101853.91
2022-12-04T03:59:59.984Z,101846.09
2022-12-04T04:02:34.059Z,101859.94
2022-12-04T04:05:03.729Z,101846.09
2022-12-04T04:07:36.058Z,101854.91
2022-12-04T04:10:08.333Z,101850.50
2022-12-04T04:12:40.938Z,101848.69
2022-12-04T04:15:32.239Z,101851.28
2022-12-04T04:18:19.758Z,101851.94
2022-12-04T04:21:08.547Z,101850.50
2022-12-04T04:23:58.439Z,101846.28
2022-12-04T04:26:30.130Z,101846.50
2022-12-04T04:28:57.777Z,101839.66
2022-12-04T04:31:34.945Z,101852.09
2022-12-04T04:34:12.325Z,101841.88
2022-12-04T04:36:48.676Z,101841.06
2022-12-04T04:39:25.498Z,101838.47
2022-12-04T04:41:58.859Z,101839.28
2022-12-04T04:44:32.191Z,101842.06
2022-12-04T04:47:04.739Z,101844.88
2022-12-04T04:49:35.431Z,101846.66
2022-12-04T04:52:03.861Z,101846.47
2022-12-04T04:54:32.643Z,101837.84
2022-12-04T04:57:00.304Z,101842.47
2022-12-04T04:59:27.929Z,101843.25
2022-12-04T05:01:55.754Z,101835.44
2022-12-04T05:04:24.765Z,101843.88
2022-12-04T05:06:52.413Z,101842.88
2022-12-04T05:09:20.033Z,101848.28
2022-12-04T05:11:47.729Z,101851.06
2022-12-04T05:14:15.343Z,101852.69
2022-12-04T05:16:42.958Z,101852.88
2022-12-04T05:19:27.716Z,101844.25
2022-12-04T05:21:57.501Z,101847.84
2022-12-04T05:24:25.144Z,101854.09
2022-12-04T05:26:52.816Z,101859.28
2022-12-04T05:29:20.604Z,101864.09
2022-12-04T05:31:48.301Z,101862.13
2022-12-04T05:34:15.968Z,101860.50
2022-12-04T05:36:43.652Z,101866.53
2022-12-04T05:39:12.631Z,101857.91
2022-12-04T05:41:40.308Z,101864.09
2022-12-04T05:44:07.963Z,101863.91
2022-12-04T05:46:35.642Z,101860.28
2022-12-04T05:49:03.309Z,101862.91
2022-12-04T05:51:30.946Z,101861.50
2022-12-04T05:53:58.616Z,101862.13
2022-12-04T05:56:27.628Z,101863.50
2022-12-04T05:58:55.270Z,101859.31
2022-12-04T06:01:25.053Z,101851.50
2022-12-04T06:03:53.155Z,101852.09
2022-12-04T06:06:22.957Z,101849.50
2022-12-04T06:08:51.696Z,101847.09
2022-12-04T06:11:22.181Z,101846.28
2022-12-04T06:13:51.557Z,101846.28
2022-12-04T06:16:21.071Z,101847.25
2022-12-04T06:18:51.596Z,101848.88
2022-12-04T06:21:19.716Z,101851.50
2022-12-04T06:23:47.811Z,101854.91
2022-12-04T06:26:16.094Z,101851.09
2022-12-04T06:28:43.939Z,101848.69
2022-12-04T06:31:15.399Z,101858.13
2022-12-04T06:33:43.819Z,101850.09
2022-12-04T06:36:14.543Z,101853.72
2022-12-04T06:38:42.778Z,101858.72
2022-12-04T06:41:12.821Z,101857.91
2022-12-04T06:43:41.467Z,101858.13
2022-12-04T06:46:11.345Z,101859.53
2022-12-04T06:48:41.094Z,101866.34
2022-12-04T06:51:10.449Z,101857.72
2022-12-04T06:53:38.208Z,101859.53
2022-12-04T06:56:08.095Z,101856.94
2022-12-04T06:58:36.095Z,101856.13
2022-12-04T07:01:08.226Z,101857.72
2022-12-04T07:03:36.431Z,101860.34
2022-12-04T07:06:14.302Z,101857.72
2022-12-04T07:08:42.384Z,101857.53
2022-12-04T07:11:10.439Z,101857.72
2022-12-04T07:13:38.131Z,101860.13
2022-12-04T07:16:08.491Z,101868.75
2022-12-04T07:18:36.925Z,101865.56
2022-12-04T07:21:07.584Z,101863.94
2022-12-04T07:23:37.170Z,101872.56
2022-12-04T07:26:06.513Z,101858.50
2022-12-04T07:28:34.447Z,101871.38
2022-12-04T07:31:05.002Z,101868.94
2022-12-04T07:33:32.808Z,101862.75
2022-12-04T07:36:01.807Z,101870.56
2022-12-04T07:38:30.754Z,101873.16
2022-12-04T07:41:00.804Z,101866.16
2022-12-04T07:43:29.959Z,101863.56
2022-12-04T07:45:58.153Z,101865.34
2022-12-04T07:48:31.745Z,101872.16
2022-12-04T07:51:05.445Z,101876.59
2022-12-04T07:53:34.241Z,101872.97
2022-12-04T07:56:03.437Z,101862.94
2022-12-04T07:58:31.085Z,101874.38
2022-12-04T08:01:07.016Z,101870.56
2022-12-04T08:03:34.754Z,101879.78
2022-12-04T08:06:02.644Z,101874.59
2022-12-04T08:08:30.592Z,101876.16
2022-12-04T08:10:58.317Z,101875.38
2022-12-04T08:13:27.365Z,101885.63
2022-12-04T08:15:54.959Z,101886.22
2022-12-04T08:18:22.621Z,101886.22
2022-12-04T08:20:50.261Z,101892.25
2022-12-04T08:23:17.934Z,101895.44
2022-12-04T08:25:45.599Z,101889.03
2022-12-04T08:28:13.242Z,101890.84
2022-12-04T08:30:42.261Z,101895.06
2022-12-04T08:33:09.926Z,101895.88
2022-12-04T08:35:37.546Z,101897.47
2022-12-04T08:38:05.177Z,101900.69
2022-12-04T08:40:33.246Z,101903.88
2022-12-04T08:43:01.042Z,101915.13
2022-12-04T08:45:28.683Z,101911.53
2022-12-04T08:47:57.724Z,101908.72
2022-12-04T08:50:25.337Z,101921.75
2022-12-04T08:52:52.962Z,101913.94
2022-12-04T08:55:20.601Z,101913.13
2022-12-04T08:57:48.276Z,101914.94
2022-12-04T09:00:16.959Z,101911.53
2022-12-04T09:02:44.695Z,101912.94
2022-12-04T09:05:13.671Z,101912.13
2022-12-04T09:07:41.341Z,101912.13
2022-12-04T09:10:10.334Z,101919.16
2022-12-04T09:12:38.018Z,101915.56
2022-12-04T09:15:06.632Z,101915.56
2022-12-04T09:17:35.134Z,101911.53
2022-12-04T09:20:03.419Z,101907.91
2022-12-04T09:22:57.820Z,101910.53
2022-12-04T09:25:22.019Z,101903.50
2022-12-04T09:27:49.669Z,101903.50
2022-12-04T09:30:17.332Z,101911.94
2022-12-04T09:32:45.004Z,101914.38
2022-12-04T09:35:12.629Z,101915.13
2022-12-04T09:37:41.606Z,101917.56
2022-12-04T09:40:21.898Z,101915.56
2022-12-04T09:42:57.806Z,101905.13
2022-12-04T09:45:27.284Z,101911.75
2022-12-04T09:47:59.253Z,101905.53
2022-12-04T09:50:32.816Z,101907.97
2022-12-04T09:53:04.617Z,101916.38
2022-12-04T09:55:37.316Z,101914.38
2022-12-04T09:58:08.153Z,101913.19
2022-12-04T10:00:39.910Z,101912.81
2022-12-04T10:03:13.359Z,101913.56
2022-12-04T10:05:49.569Z,101899.94
2022-12-04T10:08:22.546Z,101906.56
2022-12-04T10:11:01.324Z,101905.75
2022-12-04T10:13:46.047Z,101890.91
2022-12-04T10:16:20.709Z,101900.97
2022-12-04T10:18:55.526Z,101898.94
2022-12-04T10:21:35.192Z,101901.56
2022-12-04T10:24:23.747Z,101899.16
2022-12-04T10:26:52.543Z,101898.94
2022-12-04T10:29:25.344Z,101906.78
2022-12-04T10:31:57.207Z,101904.16
2022-12-04T10:34:27.137Z,101896.34
2022-12-04T10:36:56.737Z,101898.34
2022-12-04T10:39:30.893Z,101905.19
2022-12-04T10:42:02.870Z,101901.75
2022-12-04T10:44:30.839Z,101903.78
2022-12-04T10:47:06.090Z,101901.16
2022-12-04T10:49:35.020Z,101896.13
2022-12-04T10:52:02.997Z,101897.53
2022-12-04T10:54:35.188Z,101901.94
2022-12-04T10:57:05.037Z,101897.53
2022-12-04T10:59:33.119Z,101896.34
2022-12-04T11:02:07.011Z,101887.53
2022-12-04T11:04:36.647Z,101876.88
2022-12-04T11:07:06.770Z,101886.31
2022-12-04T11:09:36.735Z,101882.50
2022-12-04T11:12:10.467Z,101878.88
2022-12-04T11:14:40.731Z,101873.66
2022-12-04T11:17:18.411Z,101870.47
2022-12-04T11:19:46.561Z,101881.50
2022-12-04T11:22:17.319Z,101887.31
2022-12-04T11:24:52.119Z,101877.69
2022-12-04T11:27:24.651Z,101884.31
2022-12-04T11:29:53.187Z,101878.72
2022-12-04T11:32:24.166Z,101875.88
2022-12-04T11:34:55.102Z,101867.06
2022-12-04T11:37:26.980Z,101865.44
2022-12-04T11:39:56.910Z,101874.91
2022-12-04T11:42:26.335Z,101866.03
2022-12-04T11:44:57.346Z,101858.00
2022-12-04T11:47:27.046Z,101851.59
2022-12-04T11:50:03.307Z,101852.22
2022-12-04T11:52:43.072Z,101843.16
2022-12-04T11:55:17.324Z,101833.13
2022-12-04T11:57:50.893Z,101833.94
2022-12-04T12:00:20.237Z,101834.53
2022-12-04T12:03:05.939Z,101821.50
2022-12-04T12:05:50.586Z,101822.28
2022-12-04T12:08:30.155Z,101819.25
2022-12-04T12:11:06.933Z,101811.25
2022-12-04T12:13:46.332Z,101813.84
2022-12-04T12:16:25.682Z,101809.41
2022-12-04T12:19:08.465Z,101818.06
2022-12-04T12:21:44.389Z,101814.25
2022-12-04T12:24:25.817Z,101802.81
2022-12-04T12:27:07.744Z,101815.66
2022-12-04T12:29:47.991Z,101810.22
2022-12-04T12:32:32.422Z,101813.41
2022-12-04T12:35:01.440Z,101809.22
2022-12-04T12:37:38.971Z,101806.22
2022-12-04T12:40:15.734Z,101807.00
2022-12-04T12:42:58.007Z,101808.59
2022-12-04T12:45:33.328Z,101808.38
2022-12-04T12:48:09.576Z,101802.19
2022-12-04T12:50:44.584Z,101803.97
2022-12-04T12:53:18.884Z,101802.19
2022-12-04T12:55:51.424Z,101800.38
2022-12-04T12:58:29.135Z,101795.16
2022-12-04T13:01:01.177Z,101801.97
2022-12-04T13:03:38.443Z,101804.38
2022-12-04T13:06:13.493Z,101805.78
2022-12-04T13:08:49.470Z,101805.56
2022-12-04T13:11:21.072Z,101796.94
2022-12-04T13:13:53.470Z,101794.31
2022-12-04T13:16:25.442Z,101785.69
2022-12-04T13:19:12.984Z,101783.28
2022-12-04T13:21:45.160Z,101789.91
2022-12-04T13:24:46.958Z,101785.50
2022-12-04T13:27:23.828Z,101789.91
2022-12-04T13:30:04.852Z,101786.50
2022-12-04T13:33:05.540Z,101783.06
2022-12-04T13:35:53.071Z,101789.31
2022-12-04T13:38:29.451Z,101791.72
2022-12-04T13:40:58.928Z,101785.50
2022-12-04T13:43:33.187Z,101790.91
2022-12-04T13:46:05.951Z,101791.72
2022-12-04T13:48:40.592Z,101783.88
2022-12-04T13:51:24.052Z,101783.88
2022-12-04T13:54:02.335Z,101787.88
2022-12-04T13:56:31.858Z,101786.28
2022-12-04T13:59:02.391Z,101798.34
2022-12-04T14:01:38.763Z,101806.97
2022-12-04T14:04:07.372Z,101800.94
2022-12-04T14:06:38.547Z,101806.97
2022-12-04T14:09:09.724Z,101805.19
2022-12-04T14:11:46.640Z,101798.34
2022-12-04T14:14:26.712Z,101808.19
2022-12-04T14:16:57.207Z,101810.59
2022-12-04T14:19:32.395Z,101802.75
2022-12-04T14:21:59.935Z,101806.16
2022-12-04T14:24:35.033Z,101804.16
2022-12-04T14:27:11.709Z,101804.38
2022-12-04T14:29:48.564Z,101799.53
2022-12-04T14:32:22.821Z,101803.97
2022-12-04T14:34:51.175Z,101804.19
2022-12-04T14:37:25.495Z,101801.16
2022-12-04T14:39:54.454Z,101805.59
2022-12-04T14:42:25.392Z,101805.38
2022-12-04T14:44:56.758Z,101805.38
2022-12-04T14:47:40.153Z,101797.56
2022-12-04T14:50:31.799Z,101800.16
2022-12-04T14:53:07.303Z,101808.59
2022-12-04T14:55:42.672Z,101803.59
2022-12-04T14:58:32.462Z,101797.56
2022-12-04T15:01:02.226Z,101801.16
2022-12-04T15:03:36.296Z,101800.75
2022-12-04T15:06:06.496Z,101802.78
2022-12-04T15:08:34.511Z,101799.56
2022-12-04T15:11:16.129Z,101795.94
2022-12-04T15:13:43.779Z,101794.34
2022-12-04T15:16:16.630Z,101797.75
2022-12-04T15:18:55.969Z,101798.75
2022-12-04T15:21:25.666Z,101792.72
2022-12-04T15:23:53.364Z,101808.38
2022-12-04T15:26:25.178Z,101798.16
2022-12-04T15:28:57.304Z,101798.53
2022-12-04T15:31:28.307Z,101803.75
2022-12-04T15:34:01.835Z,101799.34
2022-12-04T15:36:44.645Z,101803.16
2022-12-04T15:39:16.769Z,101809.19
2022-12-04T15:41:44.492Z,101810.00
2022-12-04T15:44:29.076Z,101807.19
2022-12-04T15:46:59.201Z,101816.03
2022-12-04T15:49:29.880Z,101819.25
2022-12-04T15:52:06.696Z,101818.63
2022-12-04T15:54:36.172Z,101824.47
2022-12-04T15:57:06.670Z,101829.72
2022-12-04T15:59:36.419Z,101824.88
2022-12-04T16:02:08.958Z,101826.06
2022-12-04T16:04:43.988Z,101820.44
2022-12-04T16:07:21.632Z,101827.06
2022-12-04T16:10:01.091Z,101832.09
2022-12-04T16:12:32.859Z,101832.09
2022-12-04T16:15:00.502Z,101828.47
2022-12-04T16:17:31.576Z,101830.88
2022-12-04T16:20:01.788Z,101831.69
2022-12-04T16:22:31.368Z,101830.66
2022-12-04T16:24:59.313Z,101837.28
2022-12-04T16:27:27.189Z,101838.91
2022-12-04T16:29:54.993Z,101830.84
2022-12-04T16:32:27.186Z,101832.69
2022-12-04T16:34:55.162Z,101834.06
2022-12-04T16:37:24.455Z,101832.25
2022-12-04T16:39:52.112Z,101826.84
2022-12-04T16:42:24.217Z,101826.84
2022-12-04T16:44:52.497Z,101825.84
2022-12-04T16:47:20.263Z,101830.06
2022-12-04T16:49:50.721Z,101834.06
2022-12-04T16:52:19.122Z,101836.47
2022-12-04T16:54:48.646Z,101838.09
2022-12-04T16:57:16.327Z,101833.66
2022-12-04T16:59:43.976Z,101838.09
2022-12-04T17:02:17.062Z,101835.03
2022-12-04T17:04:44.761Z,101827.81
2022-12-04T17:07:12.461Z,101819.97
2022-12-04T17:09:40.152Z,101829.41
2022-12-04T17:12:09.370Z,101829.19
2022-12-04T17:14:37.006Z,101825.59
2022-12-04T17:17:04.690Z,101829.59
2022-12-04T17:19:32.422Z,101838.03
2022-12-04T17:22:01.238Z,101825.97
2022-12-04T17:24:28.957Z,101827.38
2022-12-04T17:26:58.095Z,101830.00
2022-12-04T17:29:27.168Z,101831.19
2022-12-04T17:31:54.912Z,101837.22
2022-12-04T17:34:22.567Z,101835.41
2022-12-04T17:36:50.233Z,101834.41
2022-12-04T17:39:17.871Z,101830.00
2022-12-04T17:41:45.507Z,101840.22
2022-12-04T17:44:13.200Z,101844.63
2022-12-04T17:46:42.514Z,101845.44
2022-12-04T17:49:10.261Z,101852.25
2022-12-04T17:51:38.184Z,101853.06
2022-12-04T17:54:06.611Z,101849.66
2022-12-04T17:56:34.799Z,101848.44
2022-12-04T17:59:02.426Z,101842.81
2022-12-04T18:01:30.868Z,101846.22
2022-12-04T18:04:01.814Z,101848.63
2022-12-04T18:06:31.749Z,101848.44
2022-12-04T18:09:00.236Z,101849.22
2022-12-04T18:11:31.104Z,101858.66
2022-12-04T18:14:00.936Z,101857.47
2022-12-04T18:16:30.733Z,101861.66
2022-12-04T18:19:01.505Z,101854.63
2022-12-04T18:21:30.245Z,101857.25
2022-12-04T18:23:59.091Z,101867.28
2022-12-04T18:26:28.560Z,101869.91
2022-12-04T18:28:56.714Z,101870.72
2022-12-04T18:31:24.848Z,101870.50
2022-12-04T18:33:52.552Z,101870.50
2022-12-04T18:36:23.658Z,101865.28
2022-12-04T18:38:55.481Z,101874.91
2022-12-04T18:41:23.370Z,101875.13
2022-12-04T18:43:51.913Z,101868.28
2022-12-04T18:46:19.947Z,101864.91
2022-12-04T18:48:48.890Z,101865.69
2022-12-04T18:51:18.974Z,101865.69
2022-12-04T18:53:48.337Z,101862.06
2022-12-04T18:56:16.694Z,101866.28
2022-12-04T18:58:46.382Z,101867.88
2022-12-04T19:01:18.318Z,101869.69
2022-12-04T19:03:46.991Z,101866.88
2022-12-04T19:06:14.935Z,101865.28
2022-12-04T19:08:43.631Z,101869.69
2022-12-04T19:11:15.208Z,101872.13
2022-12-04T19:13:43.748Z,101870.50
2022-12-04T19:16:12.372Z,101869.69
2022-12-04T19:18:40.195Z,101866.88
2022-12-04T19:21:08.783Z,101859.03
2022-12-04T19:23:36.299Z,101860.84
2022-12-04T19:26:04.566Z,101862.66
2022-12-04T19:28:33.704Z,101867.88
2022-12-04T19:31:01.427Z,101861.84
2022-12-04T19:33:29.367Z,101867.88
2022-12-04T19:35:58.646Z,101868.69
2022-12-04T19:38:26.936Z,101865.28
2022-12-04T19:41:04.631Z,101871.09
2022-12-04T19:43:33.627Z,101875.31
2022-12-04T19:46:01.382Z,101875.09
2022-12-04T19:48:29.312Z,101869.69
2022-12-04T19:50:57.148Z,101869.47
2022-12-04T19:53:24.803Z,101871.28
2022-12-04T19:55:52.542Z,101864.03
2022-12-04T19:58:20.275Z,101856.78
2022-12-04T20:00:49.681Z,101868.84
2022-12-04T20:03:17.396Z,101873.66
2022-12-04T20:05:45.071Z,101873.84
2022-12-04T20:10:39.393Z,101870.66
2022-12-04T20:13:07.037Z,101866.22
2022-12-04T20:15:36.384Z,101874.88
2022-12-04T20:18:06.023Z,101881.91
2022-12-04T20:20:33.826Z,101879.31
2022-12-04T20:23:01.532Z,101879.31
2022-12-04T20:25:29.267Z,101869.06
2022-12-04T20:27:56.923Z,101865.44
2022-12-04T20:30:24.667Z,101867.03
2022-12-04T20:32:52.351Z,101862.00
2022-12-04T20:35:21.424Z,101859.38
2022-12-04T20:37:49.163Z,101867.03
2022-12-04T20:40:18.308Z,101860.00
2022-12-04T20:42:46.025Z,101856.38
2022-12-04T20:45:13.709Z,101860.59
2022-12-04T20:47:41.548Z,101854.34
2022-12-04T20:50:10.377Z,101868.00
2022-12-04T20:52:39.627Z,101863.59
2022-12-04T20:55:08.895Z,101868.59
2022-12-04T20:57:37.393Z,101866.78
2022-12-04T21:02:47.318Z,101865.56
2022-12-04T21:05:15.006Z,101868.00
2022-12-04T21:07:44.076Z,101869.59
2022-12-04T21:10:12.232Z,101868.59
2022-12-04T21:12:57.492Z,101866.75
2022-12-04T21:15:42.807Z,101869.97
2022-12-04T21:18:10.479Z,101868.78
2022-12-04T21:20:38.107Z,101871.97
2022-12-04T21:23:07.123Z,101871.97
2022-12-04T21:25:34.812Z,101870.13
2022-12-04T21:28:02.486Z,101876.97
2022-12-04T21:30:30.184Z,101875.19
2022-12-04T21:32:57.872Z,101871.53
2022-12-04T21:35:25.536Z,101869.94
2022-12-04T21:37:53.192Z,101865.53
2022-12-04T21:40:22.176Z,101870.31
2022-12-04T21:42:49.852Z,101869.53
2022-12-04T21:45:17.676Z,101870.91
2022-12-04T21:47:45.312Z,101866.28
2022-12-04T21:50:12.947Z,101861.06
2022-12-04T21:52:40.681Z,101857.41
2022-12-04T21:55:08.796Z,101859.03
2022-12-04T21:57:37.854Z,101858.59
2022-12-04T22:00:06.699Z,101863.63
2022-12-04T22:02:36.282Z,101868.66
2022-12-04T22:05:04.285Z,101873.69
2022-12-04T22:07:31.987Z,101868.22
2022-12-04T22:10:00.626Z,101873.47
2022-12-04T22:12:48.919Z,101867.19
2022-12-04T22:15:19.859Z,101871.44
2022-12-04T22:17:47.536Z,101867.81
2022-12-04T22:20:16.174Z,101867.81
2022-12-04T22:22:43.880Z,101870.22
2022-12-04T22:25:11.686Z,101861.56
2022-12-04T22:27:39.359Z,101864.19
2022-12-04T22:30:08.582Z,101872.59
2022-12-04T22:32:37.672Z,101865.34
2022-12-04T22:35:05.824Z,101860.91
2022-12-04T22:37:33.642Z,101859.91
2022-12-04T22:40:01.357Z,101862.31
2022-12-04T22:42:29.376Z,101870.16
2022-12-04T22:44:57.031Z,101863.13
2022-12-04T22:47:24.791Z,101871.78
2022-12-04T22:49:53.872Z,101867.34
2022-12-04T22:52:21.545Z,101863.72
2022-12-04T22:54:51.068Z,101865.31
2022-12-04T22:57:19.137Z,101875.78
2022-12-04T22:59:47.064Z,101874.56
2022-12-04T23:02:14.721Z,101869.13
2022-12-04T23:04:43.661Z,101874.13
2022-12-04T23:07:12.965Z,101870.50
2022-12-04T23:09:40.706Z,101861.63
2022-12-04T23:12:08.452Z,101858.00
2022-12-04T23:14:36.876Z,101866.44
2022-12-04T23:17:04.474Z,101864.88
2022-12-04T23:19:32.523Z,101857.59
2022-12-04T23:22:00.165Z,101855.56
2022-12-04T23:24:29.158Z,101855.56
2022-12-04T23:26:56.825Z,101851.13
2022-12-04T23:32:12.177Z,101852.31
2022-12-04T23:34:39.874Z,101849.69
2022-12-04T23:37:07.513Z,101845.84
2022-12-04T23:39:36.557Z,101853.47
2022-12-04T23:42:04.473Z,101853.28
2022-12-04T23:44:32.202Z,101859.09
2022-12-04T23:46:59.928Z,101849.63
2022-12-04T23:49:27.708Z,101855.47
2022-12-04T23:51:55.341Z,101858.06
2022-12-04T23:54:22.994Z,101852.66
2022-12-04T23:56:51.999Z,101856.03
2022-12-04T23:59:21.263Z,101850.59
