createdAt,value
2018-05-11T00:01:02.217Z,99.90
2018-05-11T00:03:30.948Z,99.90
2018-05-11T00:05:59.683Z,99.90
2018-05-11T00:08:29.681Z,99.90
2018-05-11T00:10:58.757Z,99.90
2018-05-11T00:13:28.494Z,99.90
2018-05-11T00:15:57.957Z,99.90
2018-05-11T00:18:26.859Z,99.90
2018-05-11T00:20:55.976Z,99.90
2018-05-11T00:23:24.785Z,99.90
2018-05-11T00:25:54.652Z,99.90
2018-05-11T00:28:23.478Z,99.90
2018-05-11T00:30:52.550Z,99.90
2018-05-11T00:33:21.768Z,99.90
2018-05-11T00:35:50.683Z,99.90
2018-05-11T00:38:19.214Z,99.90
2018-05-11T00:40:48.354Z,99.90
2018-05-11T00:43:19.431Z,99.90
2018-05-11T00:45:48.882Z,99.90
2018-05-11T00:48:17.455Z,99.90
2018-05-11T00:50:46.975Z,99.90
2018-05-11T00:53:15.663Z,99.90
2018-05-11T00:55:52.056Z,99.90
2018-05-11T00:58:20.638Z,99.90
2018-05-11T01:00:49.860Z,99.90
2018-05-11T01:03:18.615Z,99.90
2018-05-11T01:05:47.902Z,99.90
2018-05-11T01:08:17.882Z,99.90
2018-05-11T01:10:46.584Z,99.90
2018-05-11T01:13:15.308Z,99.90
2018-05-11T01:15:44.331Z,99.90
2018-05-11T01:18:12.971Z,99.90
2018-05-11T01:20:41.590Z,99.90
2018-05-11T01:23:10.172Z,99.90
2018-05-11T01:25:39.054Z,99.90
2018-05-11T01:28:08.546Z,99.90
2018-05-11T01:30:37.875Z,99.90
2018-05-11T01:33:06.831Z,99.90
2018-05-11T01:35:35.637Z,99.90
2018-05-11T01:38:04.860Z,99.90
2018-05-11T01:40:33.995Z,99.90
2018-05-11T01:43:02.551Z,99.90
2018-05-11T01:45:31.336Z,99.90
2018-05-11T01:48:00.828Z,99.90
2018-05-11T01:50:29.813Z,99.90
2018-05-11T01:52:58.489Z,99.90
2018-05-11T01:55:27.982Z,99.90
2018-05-11T01:57:56.871Z,99.90
2018-05-11T02:00:25.878Z,99.90
2018-05-11T02:02:54.546Z,99.90
2018-05-11T02:05:23.504Z,99.90
2018-05-11T02:07:54.138Z,99.90
2018-05-11T02:10:24.914Z,99.90
2018-05-11T02:12:55.263Z,99.90
2018-05-11T02:15:24.057Z,99.90
2018-05-11T02:17:52.564Z,99.90
2018-05-11T02:20:21.685Z,99.90
2018-05-11T02:22:50.382Z,99.90
2018-05-11T02:25:21.270Z,99.90
2018-05-11T02:27:51.792Z,99.90
2018-05-11T02:30:20.720Z,99.90
2018-05-11T02:32:50.154Z,99.90
2018-05-11T02:35:19.150Z,99.90
2018-05-11T02:37:48.515Z,99.90
2018-05-11T02:40:18.275Z,99.90
2018-05-11T02:42:46.799Z,99.90
2018-05-11T02:45:17.325Z,99.90
2018-05-11T02:47:45.950Z,99.90
2018-05-11T02:50:15.275Z,99.90
2018-05-11T02:52:44.095Z,99.90
2018-05-11T02:55:12.849Z,99.90
2018-05-11T02:57:42.364Z,99.90
2018-05-11T03:00:10.879Z,99.90
2018-05-11T03:02:40.651Z,99.90
2018-05-11T03:05:10.121Z,99.90
2018-05-11T03:07:39.629Z,99.90
2018-05-11T03:10:08.593Z,99.90
2018-05-11T03:12:37.993Z,99.90
2018-05-11T03:15:06.699Z,99.90
2018-05-11T03:17:36.370Z,99.90
2018-05-11T03:20:05.026Z,99.90
2018-05-11T03:22:34.605Z,99.90
2018-05-11T03:25:03.145Z,99.90
2018-05-11T03:27:32.074Z,99.90
2018-05-11T03:30:00.943Z,99.90
2018-05-11T03:32:30.658Z,99.90
2018-05-11T03:35:01.360Z,99.90
2018-05-11T03:37:30.112Z,99.90
2018-05-11T03:39:59.447Z,99.90
2018-05-11T03:42:28.350Z,99.90
2018-05-11T03:44:57.253Z,99.90
2018-05-11T03:47:25.887Z,99.90
2018-05-11T03:49:55.003Z,99.90
2018-05-11T03:52:23.657Z,99.90
2018-05-11T03:54:52.476Z,99.90
2018-05-11T03:57:22.172Z,99.90
2018-05-11T03:59:51.746Z,99.90
2018-05-11T04:02:38.841Z,99.90
2018-05-11T04:05:25.569Z,99.90
2018-05-11T04:08:13.269Z,99.90
2018-05-11T04:10:43.352Z,99.90
2018-05-11T04:13:13.725Z,99.90
2018-05-11T04:15:42.530Z,99.90
2018-05-11T04:18:12.082Z,99.90
2018-05-11T04:20:41.438Z,99.90
2018-05-11T04:23:10.635Z,99.90
2018-05-11T04:25:39.456Z,99.90
2018-05-11T04:28:09.752Z,99.90
2018-05-11T04:30:39.168Z,99.90
2018-05-11T04:33:07.898Z,99.90
2018-05-11T04:35:37.079Z,99.90
2018-05-11T04:38:05.729Z,99.90
2018-05-11T04:40:34.418Z,99.90
2018-05-11T04:43:03.545Z,99.90
2018-05-11T04:45:33.858Z,99.90
2018-05-11T04:48:03.692Z,99.90
2018-05-11T04:50:32.763Z,99.90
2018-05-11T04:53:01.746Z,99.90
2018-05-11T04:55:31.054Z,99.90
2018-05-11T04:58:00.390Z,99.90
2018-05-11T05:00:29.190Z,99.90
2018-05-11T05:03:00.373Z,99.90
2018-05-11T05:05:29.996Z,99.90
2018-05-11T05:07:58.861Z,99.90
2018-05-11T05:10:29.353Z,99.90
2018-05-11T05:13:00.398Z,99.90
2018-05-11T05:15:30.352Z,99.90
2018-05-11T05:17:59.349Z,99.90
2018-05-11T05:20:27.983Z,99.90
2018-05-11T05:22:57.752Z,99.90
2018-05-11T05:25:28.371Z,99.90
2018-05-11T05:27:58.516Z,99.90
2018-05-11T05:30:27.841Z,99.90
2018-05-11T05:32:57.126Z,99.90
2018-05-11T05:35:26.278Z,99.90
2018-05-11T05:37:55.737Z,99.90
2018-05-11T05:40:25.703Z,99.90
2018-05-11T05:42:56.426Z,99.90
2018-05-11T05:45:25.004Z,99.90
2018-05-11T05:47:54.120Z,99.90
2018-05-11T05:50:23.177Z,99.90
2018-05-11T05:52:52.695Z,99.90
2018-05-11T05:55:22.237Z,99.90
2018-05-11T05:57:51.770Z,99.90
2018-05-11T06:00:20.489Z,99.90
2018-05-11T06:02:49.472Z,99.90
2018-05-11T06:05:18.951Z,99.90
2018-05-11T06:07:48.654Z,99.90
2018-05-11T06:10:17.741Z,99.90
2018-05-11T06:12:47.223Z,99.90
2018-05-11T06:15:15.787Z,99.90
2018-05-11T06:17:44.412Z,99.90
2018-05-11T06:20:13.078Z,99.90
2018-05-11T06:22:43.004Z,99.90
2018-05-11T06:25:13.111Z,99.90
2018-05-11T06:27:42.321Z,99.90
2018-05-11T06:30:11.535Z,99.90
2018-05-11T06:32:41.709Z,99.90
2018-05-11T06:35:11.839Z,99.90
2018-05-11T06:37:41.221Z,99.90
2018-05-11T06:40:12.197Z,99.90
2018-05-11T06:42:42.332Z,99.90
2018-05-11T06:45:11.846Z,99.90
2018-05-11T06:47:41.470Z,99.90
2018-05-11T06:50:11.828Z,99.90
2018-05-11T06:52:41.443Z,99.90
2018-05-11T06:55:18.106Z,99.90
2018-05-11T06:57:47.366Z,99.90
2018-05-11T07:00:16.373Z,99.90
2018-05-11T07:02:45.800Z,99.90
2018-05-11T07:05:15.005Z,99.90
2018-05-11T07:07:44.111Z,99.90
2018-05-11T07:10:12.796Z,99.90
2018-05-11T07:12:43.749Z,99.90
2018-05-11T07:15:12.748Z,99.90
2018-05-11T07:17:41.942Z,99.90
2018-05-11T07:20:11.461Z,99.90
2018-05-11T07:22:41.337Z,99.90
2018-05-11T07:25:11.986Z,99.90
2018-05-11T07:27:41.452Z,99.90
2018-05-11T07:30:10.100Z,99.90
2018-05-11T07:32:38.862Z,99.90
2018-05-11T07:35:07.769Z,99.90
2018-05-11T07:37:37.164Z,99.60
2018-05-11T07:40:06.236Z,99.50
2018-05-11T07:42:34.986Z,98.30
2018-05-11T07:45:03.925Z,98.40
2018-05-11T07:47:32.831Z,98.00
2018-05-11T07:50:04.509Z,96.20
2018-05-11T07:52:34.132Z,95.40
2018-05-11T07:55:04.033Z,95.00
2018-05-11T07:57:32.533Z,95.00
2018-05-11T08:00:01.518Z,94.40
2018-05-11T08:02:30.111Z,94.70
2018-05-11T08:04:59.832Z,94.10
2018-05-11T08:07:28.996Z,93.30
2018-05-11T08:09:58.604Z,93.50
2018-05-11T08:12:27.297Z,92.80
2018-05-11T08:14:57.551Z,92.60
2018-05-11T08:17:26.880Z,93.00
2018-05-11T08:19:56.839Z,93.00
2018-05-11T08:22:26.800Z,92.50
2018-05-11T08:24:57.154Z,90.20
2018-05-11T08:27:27.127Z,89.10
2018-05-11T08:29:56.201Z,89.00
2018-05-11T08:32:25.682Z,85.20
2018-05-11T08:34:55.077Z,85.20
2018-05-11T08:37:24.107Z,87.20
2018-05-11T08:39:52.878Z,86.00
2018-05-11T08:42:23.245Z,83.20
2018-05-11T08:45:00.049Z,83.30
2018-05-11T08:47:31.546Z,82.60
2018-05-11T08:50:02.304Z,82.60
2018-05-11T08:52:31.007Z,82.90
2018-05-11T08:55:03.035Z,81.20
2018-05-11T09:00:13.144Z,77.90
2018-05-11T09:02:45.584Z,76.30
2018-05-11T09:05:16.284Z,73.40
2018-05-11T09:07:48.077Z,73.40
2018-05-11T09:10:18.821Z,73.30
2018-05-11T09:12:49.951Z,72.90
2018-05-11T09:15:19.906Z,69.40
2018-05-11T09:17:48.995Z,69.30
2018-05-11T09:20:18.447Z,64.80
2018-05-11T09:22:49.335Z,67.10
2018-05-11T09:25:21.078Z,61.20
2018-05-11T09:27:54.271Z,61.60
2018-05-11T09:30:24.828Z,60.30
2018-05-11T09:32:54.765Z,63.50
2018-05-11T09:35:30.023Z,60.10
2018-05-11T09:37:59.733Z,59.40
2018-05-11T09:40:28.448Z,60.10
2018-05-11T09:42:57.796Z,56.90
2018-05-11T09:45:26.709Z,56.90
2018-05-11T09:47:55.712Z,58.70
2018-05-11T09:50:25.821Z,56.00
2018-05-11T09:52:55.161Z,56.40
2018-05-11T09:55:24.727Z,52.30
2018-05-11T09:57:54.072Z,52.30
2018-05-11T10:00:26.789Z,53.40
2018-05-11T10:02:57.390Z,51.70
2018-05-11T10:05:27.053Z,50.40
2018-05-11T10:07:57.047Z,45.80
2018-05-11T10:10:26.698Z,46.40
2018-05-11T10:12:56.181Z,47.20
2018-05-11T10:15:26.271Z,49.30
2018-05-11T10:17:56.441Z,49.20
2018-05-11T10:20:25.091Z,50.10
2018-05-11T10:22:53.816Z,49.20
2018-05-11T10:25:23.478Z,47.50
2018-05-11T10:27:54.381Z,47.50
2018-05-11T10:30:24.275Z,48.60
2018-05-11T10:32:53.950Z,49.90
2018-05-11T10:35:24.244Z,50.80
2018-05-11T10:37:53.316Z,49.60
2018-05-11T10:40:22.498Z,47.00
2018-05-11T10:42:51.659Z,46.20
2018-05-11T10:45:20.542Z,44.50
2018-05-11T10:47:49.771Z,42.30
2018-05-11T10:50:19.006Z,43.20
2018-05-11T10:52:48.839Z,46.00
2018-05-11T10:55:18.561Z,46.80
2018-05-11T10:57:49.033Z,44.80
2018-05-11T11:00:17.805Z,45.10
2018-05-11T11:02:47.837Z,44.70
2018-05-11T11:05:18.169Z,48.90
2018-05-11T11:07:46.954Z,48.80
2018-05-11T11:10:16.259Z,46.40
2018-05-11T11:12:46.853Z,46.90
2018-05-11T11:15:17.262Z,43.40
2018-05-11T11:17:45.860Z,43.40
2018-05-11T11:20:15.002Z,43.60
2018-05-11T11:22:44.464Z,44.00
2018-05-11T11:25:14.138Z,46.00
2018-05-11T11:27:42.933Z,45.70
2018-05-11T11:30:12.025Z,47.10
2018-05-11T11:32:42.488Z,49.80
2018-05-11T11:35:12.733Z,48.40
2018-05-11T11:37:42.901Z,47.10
2018-05-11T11:40:11.800Z,47.10
2018-05-11T11:42:41.912Z,46.10
2018-05-11T11:45:11.485Z,49.60
2018-05-11T11:47:40.971Z,52.10
2018-05-11T11:50:11.325Z,55.30
2018-05-11T11:52:40.046Z,58.00
2018-05-11T11:55:17.954Z,59.30
2018-05-11T11:57:46.867Z,61.50
2018-05-11T12:00:17.080Z,63.80
2018-05-11T12:02:46.584Z,70.00
2018-05-11T12:05:15.731Z,73.30
2018-05-11T12:10:52.739Z,76.40
2018-05-11T12:13:22.448Z,81.80
2018-05-11T12:15:53.163Z,81.50
2018-05-11T12:18:21.839Z,84.20
2018-05-11T12:20:50.404Z,82.90
2018-05-11T12:23:19.845Z,84.70
2018-05-11T12:25:48.503Z,88.60
2018-05-11T12:28:17.049Z,90.20
2018-05-11T12:30:45.704Z,92.70
2018-05-11T12:33:14.366Z,97.50
2018-05-11T12:35:42.964Z,99.90
2018-05-11T12:38:11.623Z,99.90
2018-05-11T12:40:41.021Z,99.90
2018-05-11T12:43:09.969Z,99.90
2018-05-11T12:45:38.745Z,99.90
2018-05-11T12:48:07.380Z,99.90
2018-05-11T12:50:36.690Z,99.90
2018-05-11T12:53:05.920Z,99.90
2018-05-11T12:55:35.821Z,99.90
2018-05-11T12:58:04.665Z,99.90
2018-05-11T13:00:33.434Z,99.90
2018-05-11T13:03:02.067Z,99.90
2018-05-11T13:05:31.121Z,99.90
2018-05-11T13:07:59.859Z,99.90
2018-05-11T13:10:28.591Z,99.90
2018-05-11T13:13:05.875Z,99.90
2018-05-11T13:15:35.755Z,99.90
2018-05-11T13:18:04.444Z,99.90
2018-05-11T13:20:33.314Z,99.90
2018-05-11T13:23:02.083Z,99.90
2018-05-11T13:25:30.783Z,99.90
2018-05-11T13:28:10.944Z,99.90
2018-05-11T13:30:40.583Z,99.90
2018-05-11T13:33:10.729Z,97.20
2018-05-11T13:35:39.404Z,97.20
2018-05-11T13:38:08.706Z,95.10
2018-05-11T13:40:52.187Z,93.20
2018-05-11T13:43:22.015Z,90.30
2018-05-11T13:45:53.415Z,88.70
2018-05-11T13:48:23.715Z,88.40
2018-05-11T13:50:53.217Z,84.00
2018-05-11T13:53:21.896Z,84.10
2018-05-11T13:55:51.131Z,79.80
2018-05-11T13:58:19.722Z,78.70
2018-05-11T14:00:48.419Z,78.00
2018-05-11T14:03:18.177Z,73.60
2018-05-11T14:05:46.940Z,73.50
2018-05-11T14:08:15.847Z,75.60
2018-05-11T14:10:45.398Z,75.70
2018-05-11T14:13:14.907Z,74.50
2018-05-11T14:15:44.040Z,74.40
2018-05-11T14:18:14.663Z,75.80
2018-05-11T14:20:43.347Z,75.70
2018-05-11T14:23:11.931Z,75.60
2018-05-11T14:25:40.526Z,70.60
2018-05-11T14:28:09.418Z,69.00
2018-05-11T14:30:38.800Z,67.90
2018-05-11T14:33:07.432Z,67.90
2018-05-11T14:35:36.108Z,65.00
2018-05-11T14:38:05.249Z,55.90
2018-05-11T14:40:34.009Z,58.10
2018-05-11T14:43:03.886Z,59.30
2018-05-11T14:45:32.509Z,56.10
2018-05-11T14:48:02.648Z,57.90
2018-05-11T14:50:32.453Z,55.70
2018-05-11T14:53:01.204Z,55.70
2018-05-11T14:55:29.885Z,55.60
2018-05-11T14:57:59.285Z,52.30
2018-05-11T15:00:28.069Z,55.00
2018-05-11T15:02:56.780Z,55.10
2018-05-11T15:05:26.247Z,54.80
2018-05-11T15:07:54.863Z,54.20
2018-05-11T15:10:24.710Z,55.20
2018-05-11T15:12:54.556Z,57.40
2018-05-11T15:15:25.000Z,59.60
2018-05-11T15:17:54.248Z,59.60
2018-05-11T15:20:23.466Z,57.40
2018-05-11T15:22:52.062Z,58.40
2018-05-11T15:25:20.876Z,59.40
2018-05-11T15:27:49.766Z,58.50
2018-05-11T15:30:19.433Z,57.30
2018-05-11T15:32:48.063Z,57.20
2018-05-11T15:35:16.786Z,58.00
2018-05-11T15:37:45.564Z,57.40
2018-05-11T15:40:14.362Z,60.50
2018-05-11T15:42:43.423Z,61.60
2018-05-11T15:45:12.996Z,65.20
2018-05-11T15:47:42.216Z,65.20
2018-05-11T15:50:11.595Z,67.60
2018-05-11T15:52:40.865Z,69.90
2018-05-11T15:55:10.273Z,71.80
2018-05-11T15:57:39.731Z,73.30
2018-05-11T16:00:08.304Z,77.10
2018-05-11T16:02:37.636Z,77.30
2018-05-11T16:05:06.358Z,79.60
2018-05-11T16:07:35.231Z,83.50
2018-05-11T16:10:04.722Z,85.30
2018-05-11T16:12:34.824Z,85.30
2018-05-11T16:15:04.205Z,89.60
2018-05-11T16:17:33.897Z,90.00
2018-05-11T16:20:04.778Z,90.00
2018-05-11T16:22:33.810Z,90.40
2018-05-11T16:25:03.593Z,91.00
2018-05-11T16:27:32.484Z,91.30
2018-05-11T16:30:02.693Z,91.10
2018-05-11T16:32:32.368Z,91.00
2018-05-11T16:35:01.287Z,91.00
2018-05-11T16:37:30.264Z,90.80
2018-05-11T16:40:00.447Z,91.70
2018-05-11T16:42:30.149Z,91.40
2018-05-11T16:44:58.819Z,91.40
2018-05-11T16:47:27.951Z,89.60
2018-05-11T16:50:00.290Z,89.00
2018-05-11T16:52:29.537Z,88.90
2018-05-11T16:54:59.709Z,91.20
2018-05-11T16:57:28.704Z,91.20
2018-05-11T16:59:58.276Z,89.10
2018-05-11T17:02:26.940Z,89.10
2018-05-11T17:04:56.538Z,90.10
2018-05-11T17:07:25.564Z,90.10
2018-05-11T17:09:54.902Z,90.50
2018-05-11T17:12:24.477Z,91.50
2018-05-11T17:14:53.572Z,91.60
2018-05-11T17:17:22.819Z,92.90
2018-05-11T17:19:51.540Z,94.00
2018-05-11T17:22:20.555Z,94.70
2018-05-11T17:24:49.382Z,95.20
2018-05-11T17:27:18.529Z,95.80
2018-05-11T17:29:47.179Z,96.10
2018-05-11T17:32:15.823Z,96.60
2018-05-11T17:34:44.953Z,97.30
2018-05-11T17:37:13.895Z,97.80
2018-05-11T17:39:43.102Z,97.90
2018-05-11T17:42:12.664Z,98.50
2018-05-11T17:44:43.231Z,99.20
2018-05-11T17:47:12.445Z,97.50
2018-05-11T17:49:41.810Z,98.50
2018-05-11T17:52:11.172Z,99.40
2018-05-11T17:54:39.960Z,99.40
2018-05-11T17:57:08.812Z,99.20
2018-05-11T17:59:37.541Z,98.80
2018-05-11T18:02:06.230Z,99.10
2018-05-11T18:04:34.941Z,99.20
2018-05-11T18:07:03.828Z,99.50
2018-05-11T18:09:32.629Z,99.90
2018-05-11T18:12:01.624Z,99.90
2018-05-11T18:14:30.463Z,99.90
2018-05-11T18:16:59.372Z,99.90
2018-05-11T18:19:28.781Z,99.90
2018-05-11T18:21:58.085Z,99.90
2018-05-11T18:24:27.520Z,99.90
2018-05-11T18:26:56.244Z,99.90
2018-05-11T18:29:24.799Z,99.90
2018-05-11T18:31:53.617Z,99.90
2018-05-11T18:34:22.392Z,99.90
2018-05-11T18:36:51.030Z,99.90
2018-05-11T18:39:19.743Z,99.90
2018-05-11T18:41:50.252Z,99.90
2018-05-11T18:44:19.568Z,99.90
2018-05-11T18:46:48.786Z,99.90
2018-05-11T18:49:19.676Z,99.90
2018-05-11T18:51:49.623Z,99.90
2018-05-11T18:54:19.559Z,99.90
2018-05-11T18:56:47.894Z,99.90
2018-05-11T18:59:16.663Z,99.90
2018-05-11T19:01:45.429Z,99.90
2018-05-11T19:04:14.195Z,99.90
2018-05-11T19:06:43.717Z,99.90
2018-05-11T19:09:13.510Z,99.90
2018-05-11T19:11:42.211Z,99.90
2018-05-11T19:14:11.037Z,99.90
2018-05-11T19:16:39.742Z,99.90
2018-05-11T19:19:08.766Z,99.90
2018-05-11T19:21:38.512Z,99.90
2018-05-11T19:24:07.706Z,99.90
2018-05-11T19:26:36.502Z,99.90
2018-05-11T19:29:05.159Z,99.90
2018-05-11T19:31:34.840Z,99.90
2018-05-11T19:34:03.982Z,99.90
2018-05-11T19:36:32.879Z,99.90
2018-05-11T19:39:02.302Z,99.90
2018-05-11T19:41:31.046Z,99.90
2018-05-11T19:43:59.862Z,99.90
2018-05-11T19:46:28.724Z,99.90
2018-05-11T19:48:57.480Z,99.90
2018-05-11T19:51:28.781Z,99.90
2018-05-11T19:54:04.788Z,99.90
2018-05-11T19:56:33.767Z,99.90
2018-05-11T19:59:03.712Z,99.90
2018-05-11T20:01:34.055Z,99.90
2018-05-11T20:04:03.801Z,99.90
2018-05-11T20:06:32.722Z,99.90
2018-05-11T20:09:02.533Z,99.90
2018-05-11T20:11:35.643Z,99.90
2018-05-11T20:14:06.609Z,99.90
2018-05-11T20:16:36.150Z,99.90
2018-05-11T20:19:05.220Z,99.90
2018-05-11T20:21:34.671Z,99.90
2018-05-11T20:24:04.835Z,99.90
2018-05-11T20:26:36.490Z,99.90
2018-05-11T20:29:05.739Z,99.90
2018-05-11T20:31:34.579Z,99.90
2018-05-11T20:34:03.721Z,99.90
2018-05-11T20:36:34.159Z,99.90
2018-05-11T20:39:05.465Z,99.90
2018-05-11T20:41:35.922Z,99.90
2018-05-11T20:44:06.541Z,99.90
2018-05-11T20:46:35.937Z,99.90
2018-05-11T20:49:04.838Z,99.90
2018-05-11T20:51:34.524Z,99.90
2018-05-11T20:54:03.820Z,99.90
2018-05-11T20:56:33.357Z,99.90
2018-05-11T20:59:03.816Z,99.90
2018-05-11T21:01:33.691Z,99.90
2018-05-11T21:04:03.750Z,99.90
2018-05-11T21:06:33.151Z,99.90
2018-05-11T21:09:03.133Z,99.90
2018-05-11T21:11:32.095Z,99.90
2018-05-11T21:14:02.368Z,99.90
2018-05-11T21:16:32.003Z,99.90
2018-05-11T21:19:01.211Z,99.90
2018-05-11T21:21:31.062Z,99.90
2018-05-11T21:24:00.097Z,99.90
2018-05-11T21:26:30.323Z,99.90
2018-05-11T21:29:01.884Z,99.90
2018-05-11T21:31:30.763Z,99.90
2018-05-11T21:34:01.572Z,99.90
2018-05-11T21:36:30.356Z,99.90
2018-05-11T21:38:59.330Z,99.90
2018-05-11T21:41:28.624Z,99.90
2018-05-11T21:43:58.357Z,99.90
2018-05-11T21:46:26.999Z,99.90
2018-05-11T21:48:56.074Z,99.90
2018-05-11T21:51:25.404Z,99.90
2018-05-11T21:53:56.036Z,99.90
2018-05-11T21:56:26.822Z,99.90
2018-05-11T21:58:55.613Z,99.90
2018-05-11T22:01:24.864Z,99.90
2018-05-11T22:03:53.851Z,99.90
2018-05-11T22:06:23.861Z,99.90
2018-05-11T22:08:54.163Z,99.90
2018-05-11T22:11:22.950Z,99.90
2018-05-11T22:13:52.023Z,99.90
2018-05-11T22:16:21.975Z,99.90
2018-05-11T22:18:51.207Z,99.90
2018-05-11T22:21:20.211Z,99.90
2018-05-11T22:23:50.646Z,99.90
2018-05-11T22:26:19.867Z,99.90
2018-05-11T22:28:48.604Z,99.90
2018-05-11T22:31:18.650Z,99.90
2018-05-11T22:33:47.422Z,99.90
2018-05-11T22:36:16.330Z,99.90
2018-05-11T22:38:45.055Z,99.90
2018-05-11T22:41:14.052Z,99.90
2018-05-11T22:43:42.853Z,99.90
2018-05-11T22:46:11.522Z,99.90
2018-05-11T22:48:40.826Z,99.90
2018-05-11T22:51:10.633Z,99.90
2018-05-11T22:53:40.684Z,99.90
2018-05-11T22:56:09.555Z,99.90
2018-05-11T22:58:39.937Z,99.90
2018-05-11T23:01:09.480Z,99.90
2018-05-11T23:03:38.647Z,99.90
2018-05-11T23:06:07.336Z,99.90
2018-05-11T23:08:35.966Z,99.90
2018-05-11T23:11:04.845Z,99.90
2018-05-11T23:13:34.575Z,99.90
2018-05-11T23:16:05.210Z,99.90
2018-05-11T23:18:35.013Z,99.90
2018-05-11T23:21:04.245Z,99.90
2018-05-11T23:23:33.025Z,99.90
2018-05-11T23:26:01.683Z,99.90
2018-05-11T23:28:30.313Z,99.90
2018-05-11T23:30:59.636Z,99.90
2018-05-11T23:33:28.960Z,99.90
2018-05-11T23:35:58.315Z,99.90
2018-05-11T23:38:26.938Z,99.90
2018-05-11T23:40:55.522Z,99.90
2018-05-11T23:43:24.061Z,99.90
2018-05-11T23:45:52.692Z,99.90
2018-05-11T23:48:22.176Z,99.90
2018-05-11T23:50:50.968Z,99.90
2018-05-11T23:53:20.191Z,99.90
2018-05-11T23:55:48.901Z,99.90
2018-05-11T23:58:18.412Z,99.90
