createdAt,value
2018-04-29T00:01:03.125Z,58.00
2018-04-29T00:03:06.093Z,58.20
2018-04-29T00:05:09.737Z,57.80
2018-04-29T00:07:12.659Z,58.30
2018-04-29T00:09:15.538Z,58.30
2018-04-29T00:11:18.447Z,58.40
2018-04-29T00:13:21.418Z,58.40
2018-04-29T00:15:24.387Z,58.50
2018-04-29T00:17:28.845Z,58.60
2018-04-29T00:19:32.500Z,58.60
2018-04-29T00:21:35.401Z,58.60
2018-04-29T00:23:39.075Z,58.60
2018-04-29T00:25:41.967Z,58.60
2018-04-29T00:27:44.853Z,58.50
2018-04-29T00:29:47.829Z,58.60
2018-04-29T00:31:52.225Z,58.70
2018-04-29T00:33:55.138Z,58.60
2018-04-29T00:35:58.101Z,58.70
2018-04-29T00:38:01.007Z,58.80
2018-04-29T00:40:04.650Z,58.90
2018-04-29T00:42:07.545Z,58.80
2018-04-29T00:44:10.489Z,58.70
2018-04-29T00:46:14.101Z,59.50
2018-04-29T00:48:17.034Z,58.80
2018-04-29T00:50:19.913Z,58.80
2018-04-29T00:52:22.810Z,58.80
2018-04-29T00:54:26.517Z,59.00
2018-04-29T00:56:30.158Z,59.00
2018-04-29T00:58:33.053Z,59.00
2018-04-29T01:00:35.974Z,59.00
2018-04-29T01:02:39.645Z,59.20
2018-04-29T01:04:42.558Z,59.10
2018-04-29T01:06:46.204Z,59.20
2018-04-29T01:08:49.093Z,59.10
2018-04-29T01:10:52.000Z,59.10
2018-04-29T01:12:56.409Z,59.20
2018-04-29T01:14:59.384Z,59.20
2018-04-29T01:17:03.906Z,59.40
2018-04-29T01:19:06.804Z,59.30
2018-04-29T01:21:10.490Z,59.40
2018-04-29T01:23:13.443Z,59.40
2018-04-29T01:25:16.369Z,59.50
2018-04-29T01:27:19.328Z,59.50
2018-04-29T01:29:22.209Z,59.60
2018-04-29T01:31:25.096Z,59.50
2018-04-29T01:33:28.805Z,59.60
2018-04-29T01:35:31.693Z,59.50
2018-04-29T01:37:36.105Z,59.60
2018-04-29T01:39:39.821Z,59.60
2018-04-29T01:41:42.780Z,59.60
2018-04-29T01:43:47.308Z,59.60
2018-04-29T01:45:51.069Z,60.20
2018-04-29T01:47:53.985Z,59.60
2018-04-29T01:49:56.933Z,59.70
2018-04-29T01:51:59.839Z,59.60
2018-04-29T01:54:02.820Z,59.60
2018-04-29T01:56:05.832Z,59.60
2018-04-29T01:58:09.509Z,59.70
2018-04-29T02:00:12.512Z,59.60
2018-04-29T02:02:15.378Z,59.60
2018-04-29T02:04:18.359Z,59.60
2018-04-29T02:06:21.244Z,59.70
2018-04-29T02:08:24.125Z,59.80
2018-04-29T02:10:27.014Z,59.90
2018-04-29T02:12:30.694Z,59.90
2018-04-29T02:14:33.601Z,59.90
2018-04-29T02:16:37.277Z,60.70
2018-04-29T02:18:40.264Z,59.90
2018-04-29T02:20:43.162Z,60.00
2018-04-29T02:22:46.128Z,60.00
2018-04-29T02:24:50.556Z,60.20
2018-04-29T02:26:54.233Z,61.00
2018-04-29T02:28:57.125Z,60.20
2018-04-29T02:31:00.105Z,60.20
2018-04-29T02:33:03.092Z,60.20
2018-04-29T02:35:06.079Z,60.10
2018-04-29T02:37:10.465Z,60.30
2018-04-29T02:39:13.369Z,60.20
2018-04-29T02:41:16.240Z,60.20
2018-04-29T02:43:19.120Z,60.30
2018-04-29T02:45:22.009Z,60.30
2018-04-29T02:47:24.888Z,60.30
2018-04-29T02:49:27.873Z,60.30
2018-04-29T02:51:30.737Z,60.30
2018-04-29T02:53:33.749Z,60.30
2018-04-29T02:55:36.713Z,60.30
2018-04-29T02:57:39.593Z,60.30
2018-04-29T02:59:42.584Z,60.40
2018-04-29T03:01:45.584Z,60.40
2018-04-29T03:03:49.229Z,60.50
2018-04-29T03:05:52.158Z,60.40
2018-04-29T03:07:55.133Z,60.40
2018-04-29T03:09:58.108Z,60.40
2018-04-29T03:12:01.009Z,60.40
2018-04-29T03:14:04.694Z,60.50
2018-04-29T03:16:07.572Z,60.50
2018-04-29T03:18:10.445Z,60.60
2018-04-29T03:20:13.433Z,60.70
2018-04-29T03:22:16.309Z,60.70
2018-04-29T03:24:19.205Z,60.80
2018-04-29T03:26:22.176Z,60.90
2018-04-29T03:28:25.049Z,61.00
2018-04-29T03:30:27.938Z,61.30
2018-04-29T03:32:30.809Z,61.50
2018-04-29T03:34:33.716Z,61.70
2018-04-29T03:36:37.369Z,61.90
2018-04-29T03:38:40.237Z,61.80
2018-04-29T03:40:43.161Z,61.80
2018-04-29T03:42:46.041Z,61.80
2018-04-29T03:44:48.965Z,61.70
2018-04-29T03:46:51.900Z,61.80
2018-04-29T03:48:54.793Z,61.80
2018-04-29T03:50:57.687Z,61.90
2018-04-29T03:53:01.326Z,62.10
2018-04-29T03:55:04.253Z,62.10
2018-04-29T03:57:18.954Z,62.10
2018-04-29T03:59:33.968Z,62.20
2018-04-29T04:01:51.286Z,62.00
2018-04-29T04:03:55.084Z,62.30
2018-04-29T04:05:57.972Z,62.30
2018-04-29T04:08:00.898Z,62.40
2018-04-29T04:10:04.579Z,63.00
2018-04-29T04:12:07.547Z,62.50
2018-04-29T04:14:10.413Z,62.60
2018-04-29T04:16:13.308Z,62.60
2018-04-29T04:18:16.957Z,63.30
2018-04-29T04:20:19.923Z,62.50
2018-04-29T04:22:23.540Z,62.50
2018-04-29T04:24:26.409Z,62.40
2018-04-29T04:26:29.301Z,62.40
2018-04-29T04:28:32.169Z,62.50
2018-04-29T04:30:35.060Z,62.60
2018-04-29T04:32:37.977Z,62.40
2018-04-29T04:34:42.400Z,63.30
2018-04-29T04:36:45.377Z,62.50
2018-04-29T04:38:48.305Z,62.90
2018-04-29T04:40:51.956Z,63.30
2018-04-29T04:42:54.844Z,64.00
2018-04-29T04:44:57.730Z,63.30
2018-04-29T04:47:00.605Z,63.30
2018-04-29T04:49:03.467Z,63.30
2018-04-29T04:51:06.357Z,63.30
2018-04-29T04:53:09.241Z,63.30
2018-04-29T04:55:12.340Z,63.20
2018-04-29T04:57:15.377Z,63.10
2018-04-29T04:59:18.257Z,63.00
2018-04-29T05:01:21.145Z,63.00
2018-04-29T05:03:24.084Z,63.00
2018-04-29T05:05:27.733Z,63.90
2018-04-29T05:07:30.642Z,63.10
2018-04-29T05:09:33.622Z,63.00
2018-04-29T05:11:36.606Z,63.00
2018-04-29T05:13:39.510Z,63.30
2018-04-29T05:15:42.471Z,63.40
2018-04-29T05:17:45.341Z,63.70
2018-04-29T05:19:48.219Z,63.80
2018-04-29T05:21:51.210Z,63.80
2018-04-29T05:23:54.196Z,63.80
2018-04-29T05:25:57.093Z,63.90
2018-04-29T05:28:00.760Z,64.20
2018-04-29T05:30:03.725Z,64.20
2018-04-29T05:32:06.596Z,64.20
2018-04-29T05:34:09.521Z,64.30
2018-04-29T05:36:12.824Z,64.20
2018-04-29T05:38:15.689Z,64.00
2018-04-29T05:40:18.616Z,63.80
2018-04-29T05:42:21.661Z,63.70
2018-04-29T05:44:24.537Z,63.60
2018-04-29T05:46:27.419Z,63.30
2018-04-29T05:48:30.415Z,63.60
2018-04-29T05:50:33.332Z,63.70
2018-04-29T05:52:36.251Z,64.10
2018-04-29T05:54:39.117Z,65.20
2018-04-29T05:56:42.021Z,64.70
2018-04-29T05:58:45.034Z,65.10
2018-04-29T06:00:48.681Z,65.20
2018-04-29T06:02:51.589Z,65.30
2018-04-29T06:04:54.618Z,65.40
2018-04-29T06:06:58.249Z,65.90
2018-04-29T06:09:01.133Z,65.90
2018-04-29T06:11:04.032Z,65.90
2018-04-29T06:13:06.905Z,66.20
2018-04-29T06:15:09.798Z,66.30
2018-04-29T06:17:12.789Z,66.20
2018-04-29T06:19:15.648Z,66.10
2018-04-29T06:21:18.547Z,65.90
2018-04-29T06:23:21.525Z,65.70
2018-04-29T06:25:24.488Z,65.40
2018-04-29T06:27:27.389Z,65.50
2018-04-29T06:29:30.289Z,66.00
2018-04-29T06:31:33.950Z,66.40
2018-04-29T06:33:36.825Z,66.30
2018-04-29T06:35:39.712Z,66.40
2018-04-29T06:37:42.595Z,66.60
2018-04-29T06:39:45.459Z,66.80
2018-04-29T06:41:48.344Z,67.00
2018-04-29T06:43:51.221Z,67.20
2018-04-29T06:45:54.125Z,67.20
2018-04-29T06:47:57.013Z,67.40
2018-04-29T06:50:00.115Z,67.60
2018-04-29T06:52:03.007Z,67.70
2018-04-29T06:54:05.859Z,68.00
2018-04-29T06:56:08.744Z,68.20
2018-04-29T06:58:11.637Z,68.30
2018-04-29T07:00:14.512Z,68.50
2018-04-29T07:02:17.426Z,68.60
2018-04-29T07:04:21.058Z,68.90
2018-04-29T07:06:23.954Z,68.90
2018-04-29T07:08:26.888Z,69.00
2018-04-29T07:10:29.828Z,69.00
2018-04-29T07:12:32.709Z,69.00
2018-04-29T07:14:35.577Z,69.30
2018-04-29T07:16:38.473Z,69.40
2018-04-29T07:18:41.346Z,69.40
2018-04-29T07:20:44.229Z,69.40
2018-04-29T07:22:47.101Z,69.40
2018-04-29T07:24:49.985Z,69.60
2018-04-29T07:26:53.017Z,69.50
2018-04-29T07:28:56.629Z,69.30
2018-04-29T07:30:59.555Z,69.30
2018-04-29T07:33:02.442Z,69.20
2018-04-29T07:35:05.317Z,69.10
2018-04-29T07:37:08.239Z,68.90
2018-04-29T07:39:11.882Z,69.00
2018-04-29T07:41:14.773Z,69.00
2018-04-29T07:43:17.632Z,68.90
2018-04-29T07:45:20.505Z,68.60
2018-04-29T07:47:23.388Z,68.60
2018-04-29T07:49:26.276Z,68.70
2018-04-29T07:51:29.185Z,68.70
2018-04-29T07:53:32.154Z,68.60
2018-04-29T07:55:35.009Z,68.60
2018-04-29T07:57:37.954Z,68.60
2018-04-29T07:59:41.625Z,68.70
2018-04-29T08:01:44.520Z,68.50
2018-04-29T08:03:48.217Z,68.90
2018-04-29T08:05:52.664Z,68.40
2018-04-29T08:07:55.545Z,68.40
2018-04-29T08:09:58.498Z,68.30
2018-04-29T08:12:01.473Z,68.20
2018-04-29T08:14:04.465Z,68.00
2018-04-29T08:16:08.120Z,67.30
2018-04-29T08:18:11.030Z,67.60
2018-04-29T08:20:13.901Z,67.30
2018-04-29T08:22:16.899Z,67.20
2018-04-29T08:24:19.768Z,67.30
2018-04-29T08:26:22.664Z,67.30
2018-04-29T08:28:26.314Z,66.50
2018-04-29T08:30:29.180Z,66.90
2018-04-29T08:32:32.096Z,66.70
2018-04-29T08:34:34.957Z,66.40
2018-04-29T08:36:37.885Z,66.30
2018-04-29T08:38:40.862Z,66.10
2018-04-29T08:40:43.729Z,66.00
2018-04-29T08:42:46.720Z,65.90
2018-04-29T08:44:49.593Z,66.00
2018-04-29T08:46:52.585Z,65.70
2018-04-29T08:48:55.564Z,65.40
2018-04-29T08:50:58.441Z,65.40
2018-04-29T08:53:01.428Z,65.30
2018-04-29T08:55:04.417Z,65.20
2018-04-29T08:57:08.825Z,65.30
2018-04-29T08:59:11.740Z,65.30
2018-04-29T09:01:15.409Z,65.30
2018-04-29T09:03:19.825Z,64.90
2018-04-29T09:05:24.209Z,64.30
2018-04-29T09:07:27.129Z,64.30
2018-04-29T09:09:30.000Z,64.10
2018-04-29T09:11:32.992Z,64.00
2018-04-29T09:13:35.872Z,63.70
2018-04-29T09:15:38.852Z,63.50
2018-04-29T09:17:41.841Z,63.10
2018-04-29T09:19:45.545Z,62.90
2018-04-29T09:21:48.498Z,62.60
2018-04-29T09:23:51.373Z,62.40
2018-04-29T09:25:54.281Z,62.50
2018-04-29T09:27:57.286Z,62.40
2018-04-29T09:30:00.953Z,61.90
2018-04-29T09:32:03.948Z,61.80
2018-04-29T09:34:06.936Z,61.70
2018-04-29T09:36:09.915Z,61.60
2018-04-29T09:38:12.909Z,61.50
2018-04-29T09:40:17.287Z,61.60
2018-04-29T09:42:20.176Z,61.60
2018-04-29T09:44:23.056Z,61.60
2018-04-29T09:46:25.949Z,61.70
2018-04-29T09:48:28.825Z,61.90
2018-04-29T09:50:31.728Z,62.00
2018-04-29T09:52:34.618Z,62.10
2018-04-29T09:54:37.497Z,62.20
2018-04-29T09:56:40.381Z,62.10
2018-04-29T09:58:44.009Z,62.50
2018-04-29T10:00:57.702Z,62.50
2018-04-29T10:03:06.914Z,62.60
2018-04-29T10:05:09.799Z,62.40
2018-04-29T10:07:12.685Z,62.40
2018-04-29T10:09:15.567Z,62.40
2018-04-29T10:11:18.437Z,62.30
2018-04-29T10:13:21.316Z,61.90
2018-04-29T10:15:24.201Z,61.40
2018-04-29T10:17:27.223Z,61.10
2018-04-29T10:19:30.274Z,61.00
2018-04-29T10:21:33.254Z,60.80
2018-04-29T10:23:36.141Z,60.60
2018-04-29T10:25:39.018Z,60.60
2018-04-29T10:27:42.001Z,60.40
2018-04-29T10:29:44.875Z,60.60
2018-04-29T10:31:47.766Z,60.70
2018-04-29T10:33:50.889Z,60.60
2018-04-29T10:35:54.503Z,60.00
2018-04-29T10:37:57.433Z,59.90
2018-04-29T10:40:01.847Z,60.00
2018-04-29T10:42:04.725Z,59.90
2018-04-29T10:44:07.749Z,59.80
2018-04-29T10:46:10.645Z,59.60
2018-04-29T10:48:13.615Z,59.40
2018-04-29T10:50:16.562Z,59.00
2018-04-29T10:52:19.453Z,58.70
2018-04-29T10:54:23.124Z,58.40
2018-04-29T10:56:26.001Z,58.30
2018-04-29T10:58:28.991Z,58.30
2018-04-29T11:00:31.871Z,58.10
2018-04-29T11:02:34.737Z,58.10
2018-04-29T11:04:38.441Z,58.10
2018-04-29T11:06:41.316Z,58.00
2018-04-29T11:08:44.188Z,58.00
2018-04-29T11:10:47.093Z,57.80
2018-04-29T11:12:49.978Z,57.60
2018-04-29T11:14:53.477Z,57.50
2018-04-29T11:16:56.461Z,57.30
2018-04-29T11:18:59.332Z,57.40
2018-04-29T11:21:02.200Z,57.60
2018-04-29T11:23:05.142Z,57.50
2018-04-29T11:25:08.754Z,56.70
2018-04-29T11:27:11.682Z,56.60
2018-04-29T11:29:14.565Z,56.80
2018-04-29T11:31:18.951Z,56.70
2018-04-29T11:33:21.853Z,56.60
2018-04-29T11:35:24.841Z,56.70
2018-04-29T11:37:27.777Z,56.50
2018-04-29T11:39:30.650Z,56.60
2018-04-29T11:41:33.525Z,56.70
2018-04-29T11:43:36.718Z,57.20
2018-04-29T11:45:39.696Z,56.00
2018-04-29T11:47:42.560Z,55.60
2018-04-29T11:49:46.321Z,55.80
2018-04-29T11:51:49.204Z,56.40
2018-04-29T11:53:52.143Z,56.00
2018-04-29T11:55:55.081Z,56.20
2018-04-29T11:57:58.261Z,56.10
2018-04-29T12:00:01.249Z,56.30
2018-04-29T12:02:04.141Z,56.40
2018-04-29T12:04:07.113Z,56.00
2018-04-29T12:06:10.000Z,55.50
2018-04-29T12:08:12.918Z,55.00
2018-04-29T12:10:15.863Z,54.50
2018-04-29T12:12:18.757Z,54.20
2018-04-29T12:14:21.616Z,54.20
2018-04-29T12:16:24.606Z,53.70
2018-04-29T12:18:27.489Z,53.70
2018-04-29T12:20:30.465Z,53.70
2018-04-29T12:22:33.344Z,53.50
2018-04-29T12:24:36.343Z,53.20
2018-04-29T12:26:40.854Z,53.10
2018-04-29T12:28:43.729Z,53.00
2018-04-29T12:30:46.605Z,53.10
2018-04-29T12:32:49.480Z,52.90
2018-04-29T12:34:52.371Z,52.60
2018-04-29T12:36:55.262Z,52.70
2018-04-29T12:38:58.236Z,52.60
2018-04-29T12:41:01.237Z,51.90
2018-04-29T12:43:04.990Z,51.50
2018-04-29T12:45:07.803Z,51.10
2018-04-29T12:47:10.777Z,51.00
2018-04-29T12:49:13.656Z,50.90
2018-04-29T12:51:16.544Z,50.60
2018-04-29T12:53:19.633Z,50.40
2018-04-29T12:55:22.615Z,50.00
2018-04-29T12:57:25.493Z,49.60
2018-04-29T12:59:28.792Z,49.50
2018-04-29T13:01:31.657Z,49.60
2018-04-29T13:03:34.541Z,49.50
2018-04-29T13:05:37.521Z,49.40
2018-04-29T13:07:40.427Z,49.60
2018-04-29T13:09:44.819Z,49.20
2018-04-29T13:11:48.413Z,49.20
2018-04-29T13:13:51.317Z,48.80
2018-04-29T13:15:55.067Z,48.60
2018-04-29T13:17:57.933Z,48.50
2018-04-29T13:20:00.860Z,48.40
2018-04-29T13:22:03.789Z,48.10
2018-04-29T13:24:07.451Z,47.80
2018-04-29T13:26:10.364Z,47.70
2018-04-29T13:28:13.235Z,47.50
2018-04-29T13:30:16.865Z,47.20
2018-04-29T13:32:19.753Z,47.20
2018-04-29T13:34:22.633Z,47.10
2018-04-29T13:36:25.505Z,47.10
2018-04-29T13:38:29.965Z,47.30
2018-04-29T13:40:32.941Z,47.30
2018-04-29T13:42:35.825Z,47.10
2018-04-29T13:44:38.701Z,46.90
2018-04-29T13:46:41.580Z,46.90
2018-04-29T13:48:44.480Z,46.80
2018-04-29T13:50:47.472Z,46.60
2018-04-29T13:52:51.148Z,46.80
2018-04-29T13:56:58.286Z,46.20
2018-04-29T13:59:02.045Z,46.10
2018-04-29T14:01:04.937Z,46.00
2018-04-29T14:03:07.804Z,45.90
2018-04-29T14:05:10.700Z,45.60
2018-04-29T14:07:13.714Z,45.50
2018-04-29T14:09:16.562Z,45.30
2018-04-29T14:11:19.478Z,45.40
2018-04-29T14:13:22.356Z,45.20
2018-04-29T14:15:25.988Z,44.90
2018-04-29T14:17:30.436Z,44.90
2018-04-29T14:19:33.517Z,44.60
2018-04-29T14:21:36.389Z,44.40
2018-04-29T14:23:39.401Z,44.60
2018-04-29T14:25:43.082Z,44.70
2018-04-29T14:27:45.980Z,44.60
2018-04-29T14:29:49.617Z,44.90
2018-04-29T14:31:52.640Z,44.90
2018-04-29T14:33:55.617Z,44.80
2018-04-29T14:35:58.616Z,44.70
2018-04-29T14:38:02.286Z,44.70
2018-04-29T14:40:05.194Z,44.70
2018-04-29T14:42:08.205Z,44.70
2018-04-29T14:44:11.876Z,44.70
2018-04-29T14:46:14.752Z,44.70
2018-04-29T14:48:17.633Z,44.80
2018-04-29T14:50:20.534Z,45.00
2018-04-29T14:52:23.493Z,45.20
2018-04-29T14:54:26.399Z,45.10
2018-04-29T14:56:29.349Z,45.00
2018-04-29T14:58:32.241Z,44.90
2018-04-29T15:00:35.237Z,45.00
2018-04-29T15:02:38.091Z,45.00
2018-04-29T15:04:40.959Z,45.00
2018-04-29T15:06:43.870Z,45.50
2018-04-29T15:08:46.841Z,44.70
2018-04-29T15:10:49.734Z,44.50
2018-04-29T15:12:52.609Z,44.50
2018-04-29T15:14:55.485Z,44.40
2018-04-29T15:16:58.779Z,44.10
2018-04-29T15:19:01.653Z,43.90
2018-04-29T15:21:04.620Z,43.90
2018-04-29T15:23:08.959Z,44.20
2018-04-29T15:25:13.341Z,44.30
2018-04-29T15:27:16.266Z,44.20
2018-04-29T15:29:19.339Z,44.20
2018-04-29T15:31:22.221Z,44.50
2018-04-29T15:33:25.124Z,44.80
2018-04-29T15:35:28.000Z,44.80
2018-04-29T15:37:31.685Z,45.30
2018-04-29T15:39:34.602Z,45.20
2018-04-29T15:41:38.262Z,45.80
2018-04-29T15:43:41.119Z,45.70
2018-04-29T15:45:44.017Z,45.90
2018-04-29T15:47:46.924Z,46.00
2018-04-29T15:49:49.799Z,46.00
2018-04-29T15:51:52.985Z,46.10
2018-04-29T15:53:55.857Z,46.20
2018-04-29T15:55:58.745Z,46.20
2018-04-29T15:58:02.425Z,45.40
2018-04-29T16:00:05.292Z,45.90
2018-04-29T16:02:08.192Z,45.90
2018-04-29T16:04:11.105Z,45.90
2018-04-29T16:06:13.950Z,45.80
2018-04-29T16:08:17.085Z,45.80
2018-04-29T16:10:20.025Z,45.90
2018-04-29T16:12:23.003Z,45.60
2018-04-29T16:14:25.888Z,45.40
2018-04-29T16:16:28.769Z,45.20
2018-04-29T16:18:31.736Z,45.10
2018-04-29T16:20:34.673Z,45.00
2018-04-29T16:22:37.605Z,44.80
2018-04-29T16:24:40.612Z,44.60
2018-04-29T16:26:44.443Z,44.40
2018-04-29T16:28:47.578Z,44.30
2018-04-29T16:30:50.488Z,44.20
2018-04-29T16:32:54.177Z,44.30
2018-04-29T16:34:57.037Z,44.20
2018-04-29T16:36:59.934Z,44.20
2018-04-29T16:39:02.838Z,44.30
2018-04-29T16:41:06.507Z,44.60
2018-04-29T16:43:09.381Z,44.40
2018-04-29T16:45:12.259Z,44.60
2018-04-29T16:47:15.363Z,44.80
2018-04-29T16:49:18.488Z,44.80
2018-04-29T16:51:21.467Z,45.00
2018-04-29T16:53:25.096Z,45.40
2018-04-29T16:55:28.015Z,45.40
2018-04-29T16:57:30.833Z,45.50
2018-04-29T16:59:33.886Z,45.50
2018-04-29T17:01:38.262Z,45.60
2018-04-29T17:03:41.277Z,45.60
2018-04-29T17:05:44.245Z,45.70
2018-04-29T17:07:47.128Z,45.90
2018-04-29T17:09:50.160Z,46.00
2018-04-29T17:11:53.038Z,46.10
2018-04-29T17:13:56.683Z,46.30
2018-04-29T17:15:59.682Z,46.30
2018-04-29T17:18:02.657Z,46.40
2018-04-29T17:20:05.816Z,46.30
2018-04-29T17:22:08.774Z,46.30
2018-04-29T17:24:12.200Z,46.30
2018-04-29T17:26:15.249Z,46.30
2018-04-29T17:28:18.905Z,46.40
2018-04-29T17:30:21.929Z,46.30
2018-04-29T17:32:25.018Z,46.20
2018-04-29T17:34:28.752Z,46.00
2018-04-29T17:36:31.856Z,46.00
2018-04-29T17:38:34.746Z,45.90
2018-04-29T17:40:38.211Z,45.80
2018-04-29T17:42:41.266Z,45.70
2018-04-29T17:44:44.247Z,45.70
2018-04-29T17:46:48.015Z,45.70
2018-04-29T17:48:51.852Z,45.60
2018-04-29T17:50:54.768Z,45.50
2018-04-29T17:52:57.653Z,45.50
2018-04-29T17:55:00.676Z,45.50
2018-04-29T17:57:03.890Z,45.60
2018-04-29T17:59:06.828Z,45.70
2018-04-29T18:01:09.725Z,45.70
2018-04-29T18:03:13.405Z,45.90
2018-04-29T18:05:16.393Z,45.80
2018-04-29T18:07:19.308Z,45.90
2018-04-29T18:09:22.152Z,46.00
2018-04-29T18:11:25.023Z,46.00
2018-04-29T18:13:27.909Z,45.90
2018-04-29T18:15:30.788Z,46.10
2018-04-29T18:17:33.785Z,46.20
2018-04-29T18:19:38.194Z,46.40
2018-04-29T18:21:41.085Z,46.40
2018-04-29T18:23:43.964Z,46.40
2018-04-29T18:25:46.840Z,46.60
2018-04-29T18:27:49.837Z,46.70
2018-04-29T18:29:53.516Z,47.00
2018-04-29T18:31:56.392Z,46.90
2018-04-29T18:33:59.264Z,47.00
2018-04-29T18:36:02.165Z,47.10
2018-04-29T18:38:05.145Z,47.10
2018-04-29T18:40:08.026Z,47.30
2018-04-29T18:42:10.930Z,47.30
2018-04-29T18:44:14.568Z,47.40
2018-04-29T18:46:17.484Z,47.40
2018-04-29T18:48:20.357Z,47.60
2018-04-29T18:50:24.046Z,47.60
2018-04-29T18:52:26.929Z,47.60
2018-04-29T18:54:29.792Z,47.60
2018-04-29T18:56:32.703Z,47.60
2018-04-29T18:58:35.577Z,47.80
2018-04-29T19:00:38.456Z,47.70
2018-04-29T19:02:41.357Z,47.80
2018-04-29T19:04:44.223Z,47.70
2018-04-29T19:06:47.258Z,47.80
2018-04-29T19:08:50.880Z,47.90
2018-04-29T19:10:53.789Z,47.80
2018-04-29T19:12:56.702Z,47.90
2018-04-29T19:15:00.352Z,47.90
2018-04-29T19:17:03.257Z,47.80
2018-04-29T19:19:07.078Z,47.80
2018-04-29T19:21:10.759Z,47.80
2018-04-29T19:23:13.736Z,47.70
2018-04-29T19:25:16.619Z,47.80
2018-04-29T19:27:19.500Z,47.90
2018-04-29T19:29:22.408Z,48.00
2018-04-29T19:31:26.109Z,48.10
2018-04-29T19:33:28.960Z,47.90
2018-04-29T19:35:31.960Z,48.00
2018-04-29T19:37:34.834Z,48.00
2018-04-29T19:39:37.730Z,48.10
2018-04-29T19:41:41.401Z,48.30
2018-04-29T19:43:44.393Z,48.20
2018-04-29T19:45:48.139Z,48.20
2018-04-29T19:47:51.064Z,48.10
2018-04-29T19:49:53.964Z,48.30
2018-04-29T19:51:56.858Z,48.30
2018-04-29T19:54:00.633Z,48.50
2018-04-29T19:56:03.518Z,48.40
2018-04-29T19:58:06.521Z,48.40
2018-04-29T20:00:10.162Z,48.30
2018-04-29T20:02:13.050Z,48.00
2018-04-29T20:04:15.941Z,47.70
2018-04-29T20:06:18.813Z,47.50
2018-04-29T20:08:21.689Z,47.30
2018-04-29T20:10:24.569Z,47.10
2018-04-29T20:12:27.492Z,46.90
2018-04-29T20:14:30.465Z,46.70
2018-04-29T20:16:33.341Z,46.60
2018-04-29T20:18:36.335Z,46.60
2018-04-29T20:20:39.221Z,46.50
2018-04-29T20:22:43.693Z,46.40
2018-04-29T20:24:46.665Z,46.30
2018-04-29T20:26:49.649Z,46.40
2018-04-29T20:28:52.925Z,46.30
2018-04-29T20:30:57.134Z,46.20
2018-04-29T20:33:00.785Z,46.10
2018-04-29T20:35:03.781Z,46.10
2018-04-29T20:37:06.653Z,46.10
2018-04-29T20:39:09.561Z,46.20
2018-04-29T20:41:13.586Z,46.20
2018-04-29T20:43:16.504Z,46.10
2018-04-29T20:45:19.413Z,46.20
2018-04-29T20:47:23.820Z,46.40
2018-04-29T20:49:28.200Z,46.40
2018-04-29T20:51:31.428Z,46.30
2018-04-29T20:53:34.303Z,46.40
2018-04-29T20:55:37.172Z,46.30
2018-04-29T20:57:40.086Z,46.40
2018-04-29T20:59:42.941Z,46.50
2018-04-29T21:01:45.857Z,46.50
2018-04-29T21:03:48.797Z,46.50
2018-04-29T21:05:51.672Z,46.50
2018-04-29T21:07:54.662Z,46.50
2018-04-29T21:09:57.455Z,46.40
2018-04-29T21:12:00.460Z,46.40
2018-04-29T21:14:04.106Z,46.50
2018-04-29T21:16:06.973Z,46.40
2018-04-29T21:18:09.901Z,46.40
2018-04-29T21:20:14.281Z,46.30
2018-04-29T21:22:17.205Z,46.20
2018-04-29T21:24:20.185Z,46.30
2018-04-29T21:26:23.072Z,46.20
2018-04-29T21:28:25.961Z,46.30
2018-04-29T21:30:29.636Z,46.30
2018-04-29T21:32:32.621Z,46.20
2018-04-29T21:34:35.500Z,46.30
2018-04-29T21:36:38.380Z,46.30
2018-04-29T21:38:41.388Z,46.40
2018-04-29T21:40:44.248Z,46.50
2018-04-29T21:42:47.229Z,46.50
2018-04-29T21:44:50.129Z,46.50
2018-04-29T21:46:53.038Z,46.50
2018-04-29T21:48:55.973Z,46.60
2018-04-29T21:50:58.845Z,46.60
2018-04-29T21:53:01.752Z,46.50
2018-04-29T21:55:04.618Z,46.30
2018-04-29T21:57:07.528Z,46.30
2018-04-29T21:59:11.301Z,46.20
2018-04-29T22:01:15.700Z,46.00
2018-04-29T22:03:18.589Z,45.90
2018-04-29T22:05:21.469Z,45.90
2018-04-29T22:07:24.364Z,45.80
2018-04-29T22:09:28.757Z,45.80
2018-04-29T22:11:31.801Z,45.70
2018-04-29T22:13:35.463Z,45.70
2018-04-29T22:15:39.853Z,45.70
2018-04-29T22:17:42.867Z,45.60
2018-04-29T22:19:47.296Z,45.70
2018-04-29T22:21:50.929Z,45.70
2018-04-29T22:23:53.853Z,45.70
2018-04-29T22:25:56.724Z,45.70
2018-04-29T22:27:59.612Z,45.80
2018-04-29T22:30:02.480Z,45.70
2018-04-29T22:32:06.197Z,45.80
2018-04-29T22:34:10.608Z,45.70
2018-04-29T22:36:13.504Z,45.60
2018-04-29T22:38:16.431Z,45.50
2018-04-29T22:40:19.369Z,45.50
2018-04-29T22:42:22.334Z,45.50
2018-04-29T22:44:25.364Z,45.40
2018-04-29T22:46:28.205Z,45.30
2018-04-29T22:48:31.113Z,45.20
2018-04-29T22:50:34.080Z,45.20
2018-04-29T22:52:37.913Z,45.00
2018-04-29T22:54:40.772Z,44.90
2018-04-29T22:56:43.740Z,44.80
2018-04-29T22:58:48.150Z,44.80
2018-04-29T23:00:51.144Z,44.70
2018-04-29T23:02:54.711Z,44.70
2018-04-29T23:04:57.591Z,44.50
2018-04-29T23:07:00.466Z,44.50
2018-04-29T23:09:03.342Z,44.40
2018-04-29T23:11:06.249Z,44.20
2018-04-29T23:13:09.125Z,44.10
2018-04-29T23:15:12.114Z,44.00
2018-04-29T23:17:15.825Z,44.00
2018-04-29T23:19:20.345Z,44.10
2018-04-29T23:21:24.750Z,44.10
2018-04-29T23:23:27.636Z,44.00
2018-04-29T23:25:30.521Z,44.00
2018-04-29T23:27:33.406Z,43.70
2018-04-29T23:29:37.106Z,44.00
2018-04-29T23:31:39.993Z,44.00
2018-04-29T23:33:43.675Z,47.30
2018-04-29T23:35:46.599Z,47.10
2018-04-29T23:37:50.216Z,49.70
2018-04-29T23:39:53.549Z,49.70
2018-04-29T23:41:56.540Z,50.70
2018-04-29T23:44:00.229Z,52.40
2018-04-29T23:46:03.120Z,51.70
2018-04-29T23:48:06.808Z,52.80
2018-04-29T23:50:09.733Z,52.00
2018-04-29T23:52:12.718Z,52.00
2018-04-29T23:54:16.382Z,52.80
2018-04-29T23:56:20.117Z,52.60
2018-04-29T23:58:23.770Z,52.50
