createdAt,value
2022-12-31T00:01:52.897Z,2.60
2022-12-31T00:04:19.259Z,2.57
2022-12-31T00:06:45.608Z,2.30
2022-12-31T00:09:12.005Z,2.40
2022-12-31T00:11:38.382Z,2.27
2022-12-31T00:14:04.761Z,2.10
2022-12-31T00:16:31.181Z,2.27
2022-12-31T00:18:57.534Z,2.23
2022-12-31T00:21:25.118Z,2.23
2022-12-31T00:23:50.258Z,2.10
2022-12-31T00:26:16.631Z,2.23
2022-12-31T00:28:43.073Z,2.20
2022-12-31T00:31:09.542Z,2.33
2022-12-31T00:33:35.879Z,2.23
2022-12-31T00:36:02.251Z,2.43
2022-12-31T00:38:28.649Z,2.20
2022-12-31T00:40:56.023Z,2.20
2022-12-31T00:43:21.412Z,2.43
2022-12-31T00:45:48.743Z,2.07
2022-12-31T00:48:14.171Z,2.40
2022-12-31T00:50:40.519Z,2.13
2022-12-31T00:53:06.904Z,2.40
2022-12-31T00:55:33.250Z,2.00
2022-12-31T00:57:59.627Z,1.70
2022-12-31T01:00:25.963Z,2.03
2022-12-31T01:02:52.487Z,2.20
2022-12-31T01:05:18.723Z,2.00
2022-12-31T01:07:45.117Z,2.30
2022-12-31T01:10:11.508Z,2.27
2022-12-31T01:12:37.911Z,2.00
2022-12-31T01:15:04.260Z,1.97
2022-12-31T01:17:30.654Z,2.00
2022-12-31T01:19:56.992Z,2.13
2022-12-31T01:22:23.478Z,2.70
2022-12-31T01:24:49.822Z,2.27
2022-12-31T01:27:16.211Z,2.33
2022-12-31T01:29:42.556Z,2.30
2022-12-31T01:32:08.947Z,2.00
2022-12-31T01:34:35.330Z,2.17
2022-12-31T01:37:01.712Z,2.17
2022-12-31T01:39:28.082Z,2.13
2022-12-31T01:41:54.477Z,1.90
2022-12-31T01:44:20.824Z,2.00
2022-12-31T01:46:47.248Z,2.20
2022-12-31T01:49:13.587Z,2.00
2022-12-31T01:51:40.010Z,2.27
2022-12-31T01:54:06.366Z,2.70
2022-12-31T01:56:32.728Z,2.30
2022-12-31T01:58:59.080Z,2.00
2022-12-31T02:01:25.576Z,1.93
2022-12-31T02:03:51.864Z,2.00
2022-12-31T02:06:18.298Z,2.00
2022-12-31T02:08:44.645Z,2.50
2022-12-31T02:11:11.079Z,2.00
2022-12-31T02:13:37.422Z,2.20
2022-12-31T02:16:03.840Z,2.30
2022-12-31T02:18:30.169Z,2.10
2022-12-31T02:20:56.585Z,1.80
2022-12-31T02:23:22.960Z,1.90
2022-12-31T02:25:49.353Z,2.30
2022-12-31T02:28:15.698Z,2.20
2022-12-31T02:30:42.115Z,2.00
2022-12-31T02:33:08.467Z,2.33
2022-12-31T02:35:34.863Z,2.00
2022-12-31T02:38:01.225Z,1.90
2022-12-31T02:40:27.608Z,2.00
2022-12-31T02:42:55.753Z,2.30
2022-12-31T02:45:20.344Z,2.20
2022-12-31T02:47:46.724Z,2.00
2022-12-31T02:50:13.130Z,2.07
2022-12-31T02:52:39.481Z,2.33
2022-12-31T02:55:05.894Z,2.07
2022-12-31T02:57:32.241Z,1.90
2022-12-31T02:59:58.626Z,2.30
2022-12-31T03:02:25.113Z,2.10
2022-12-31T03:04:51.394Z,2.20
2022-12-31T03:07:17.735Z,1.80
2022-12-31T03:09:44.146Z,2.10
2022-12-31T03:12:10.510Z,1.87
2022-12-31T03:14:36.901Z,2.30
2022-12-31T03:17:03.249Z,2.00
2022-12-31T03:19:29.663Z,2.03
2022-12-31T03:21:56.011Z,1.73
2022-12-31T03:24:22.427Z,2.10
2022-12-31T03:26:48.781Z,2.00
2022-12-31T03:29:15.206Z,2.00
2022-12-31T03:31:41.627Z,2.03
2022-12-31T03:34:07.971Z,2.23
2022-12-31T03:36:34.335Z,2.20
2022-12-31T03:39:00.718Z,1.87
2022-12-31T03:41:27.068Z,1.60
2022-12-31T03:43:53.477Z,2.30
2022-12-31T03:46:19.872Z,2.23
2022-12-31T03:48:46.211Z,2.30
2022-12-31T03:51:12.569Z,1.73
2022-12-31T03:53:38.964Z,2.10
2022-12-31T03:56:05.323Z,1.90
2022-12-31T03:58:31.710Z,2.10
2022-12-31T04:00:58.178Z,2.10
2022-12-31T04:03:24.528Z,1.77
2022-12-31T04:05:50.816Z,2.03
2022-12-31T04:08:17.186Z,1.90
2022-12-31T04:10:43.576Z,2.17
2022-12-31T04:13:09.942Z,1.80
2022-12-31T04:15:36.334Z,2.17
2022-12-31T04:18:02.668Z,1.90
2022-12-31T04:20:29.061Z,1.73
2022-12-31T04:22:55.437Z,2.10
2022-12-31T04:25:21.831Z,1.67
2022-12-31T04:27:48.206Z,1.97
2022-12-31T04:30:14.597Z,2.07
2022-12-31T04:32:40.931Z,1.90
2022-12-31T04:35:07.346Z,1.87
2022-12-31T04:37:33.682Z,2.13
2022-12-31T04:40:05.455Z,2.10
2022-12-31T04:42:26.479Z,1.67
2022-12-31T04:44:52.879Z,1.80
2022-12-31T04:47:23.568Z,1.80
2022-12-31T04:49:45.643Z,1.67
2022-12-31T04:52:12.023Z,2.00
2022-12-31T04:54:38.411Z,2.00
2022-12-31T04:57:04.792Z,1.77
2022-12-31T04:59:31.173Z,1.77
2022-12-31T05:01:57.722Z,1.90
2022-12-31T05:04:23.903Z,2.17
2022-12-31T05:06:50.254Z,2.20
2022-12-31T05:09:16.668Z,1.90
2022-12-31T05:11:43.010Z,1.80
2022-12-31T05:14:09.400Z,2.17
2022-12-31T05:16:35.827Z,2.03
2022-12-31T05:19:02.150Z,1.73
2022-12-31T05:21:28.525Z,2.00
2022-12-31T05:23:55.063Z,1.83
2022-12-31T05:26:21.417Z,2.20
2022-12-31T05:28:47.816Z,1.80
2022-12-31T05:31:14.249Z,1.70
2022-12-31T05:33:40.596Z,1.90
2022-12-31T05:36:06.938Z,1.90
2022-12-31T05:38:33.321Z,2.00
2022-12-31T05:40:59.688Z,1.90
2022-12-31T05:43:26.107Z,1.90
2022-12-31T05:45:52.509Z,2.10
2022-12-31T05:48:18.922Z,2.13
2022-12-31T05:50:45.261Z,2.00
2022-12-31T05:53:11.680Z,2.03
2022-12-31T05:55:38.027Z,1.80
2022-12-31T05:58:05.721Z,1.70
2022-12-31T06:00:30.760Z,1.90
2022-12-31T06:02:57.310Z,1.90
2022-12-31T06:05:26.358Z,1.53
2022-12-31T06:07:49.895Z,1.83
2022-12-31T06:10:16.237Z,2.20
2022-12-31T06:12:42.621Z,1.87
2022-12-31T06:15:08.996Z,2.20
2022-12-31T06:17:35.387Z,2.00
2022-12-31T06:20:04.853Z,2.10
2022-12-31T06:22:28.165Z,1.80
2022-12-31T06:24:54.537Z,2.07
2022-12-31T06:27:20.914Z,1.83
2022-12-31T06:29:47.287Z,2.23
2022-12-31T06:32:13.677Z,2.10
2022-12-31T06:34:40.067Z,2.10
2022-12-31T06:37:06.484Z,2.00
2022-12-31T06:39:32.811Z,2.10
2022-12-31T06:42:00.433Z,2.40
2022-12-31T06:44:25.600Z,2.07
2022-12-31T06:46:52.096Z,2.17
2022-12-31T06:49:18.382Z,1.87
2022-12-31T06:51:44.748Z,2.00
2022-12-31T06:54:11.104Z,1.83
2022-12-31T06:56:37.520Z,2.37
2022-12-31T06:59:03.875Z,1.83
2022-12-31T07:01:30.345Z,1.80
2022-12-31T07:03:56.616Z,2.60
2022-12-31T07:06:22.998Z,2.50
2022-12-31T07:08:50.370Z,2.00
2022-12-31T07:11:15.761Z,2.10
2022-12-31T07:13:42.115Z,2.50
2022-12-31T07:16:08.572Z,1.97
2022-12-31T07:18:34.872Z,2.27
2022-12-31T07:21:01.259Z,2.40
2022-12-31T07:23:27.628Z,2.27
2022-12-31T07:25:54.015Z,2.57
2022-12-31T07:28:20.385Z,2.20
2022-12-31T07:30:46.785Z,2.53
2022-12-31T07:33:13.177Z,2.60
2022-12-31T07:35:39.587Z,2.60
2022-12-31T07:38:05.927Z,2.30
2022-12-31T07:40:33.558Z,2.20
2022-12-31T07:42:58.701Z,2.50
2022-12-31T07:45:25.126Z,2.53
2022-12-31T07:47:51.461Z,3.07
2022-12-31T07:50:17.908Z,2.80
2022-12-31T07:52:44.257Z,2.63
2022-12-31T07:55:10.695Z,2.60
2022-12-31T07:57:37.045Z,2.80
2022-12-31T08:00:03.441Z,2.53
2022-12-31T08:02:30.964Z,3.00
2022-12-31T08:04:56.207Z,2.60
2022-12-31T08:07:22.596Z,2.50
2022-12-31T08:09:48.980Z,3.30
2022-12-31T08:12:15.342Z,2.90
2022-12-31T08:26:48.190Z,3.03
2022-12-31T08:29:11.114Z,3.27
2022-12-31T08:31:37.542Z,2.90
2022-12-31T08:34:05.968Z,3.20
2022-12-31T08:36:30.270Z,3.43
2022-12-31T08:38:56.619Z,3.40
2022-12-31T08:41:23.012Z,3.37
2022-12-31T08:43:49.360Z,2.97
2022-12-31T08:46:15.833Z,3.10
2022-12-31T08:48:42.110Z,2.93
2022-12-31T08:51:08.502Z,3.10
2022-12-31T08:53:34.844Z,3.07
2022-12-31T08:56:01.227Z,3.10
2022-12-31T08:58:27.570Z,3.10
2022-12-31T09:00:54.049Z,3.00
2022-12-31T09:03:20.317Z,3.40
2022-12-31T09:05:46.701Z,2.97
2022-12-31T09:08:13.073Z,3.10
2022-12-31T09:10:39.485Z,3.23
2022-12-31T09:13:05.819Z,2.87
2022-12-31T09:15:32.250Z,3.07
2022-12-31T09:17:58.588Z,3.00
2022-12-31T09:20:24.989Z,3.03
2022-12-31T09:22:51.336Z,3.40
2022-12-31T09:25:17.756Z,3.50
2022-12-31T09:27:44.088Z,3.60
2022-12-31T09:30:10.522Z,3.07
2022-12-31T09:32:36.862Z,3.33
2022-12-31T09:35:03.280Z,3.53
2022-12-31T09:37:29.628Z,3.30
2022-12-31T09:39:56.006Z,3.77
2022-12-31T09:42:22.383Z,3.27
2022-12-31T09:44:48.768Z,3.47
2022-12-31T09:47:15.115Z,3.67
2022-12-31T09:49:41.632Z,3.47
2022-12-31T09:54:53.320Z,3.83
2022-12-31T09:57:19.652Z,3.33
2022-12-31T09:59:46.052Z,3.77
2022-12-31T10:02:12.603Z,3.47
2022-12-31T10:04:38.777Z,3.57
2022-12-31T10:07:05.126Z,3.07
2022-12-31T10:09:31.576Z,3.90
2022-12-31T10:11:57.921Z,3.57
2022-12-31T10:14:24.305Z,3.40
2022-12-31T10:16:50.695Z,3.37
2022-12-31T10:19:17.070Z,3.70
2022-12-31T10:21:43.463Z,3.90
2022-12-31T10:24:09.838Z,3.60
2022-12-31T10:26:36.173Z,3.33
2022-12-31T10:29:02.569Z,3.57
2022-12-31T10:31:28.899Z,3.20
2022-12-31T10:33:55.290Z,3.43
2022-12-31T10:36:21.639Z,3.93
2022-12-31T10:38:48.127Z,3.47
2022-12-31T10:41:14.457Z,3.77
2022-12-31T10:43:40.908Z,3.43
2022-12-31T10:46:07.287Z,3.17
2022-12-31T10:48:33.643Z,3.00
2022-12-31T10:51:00.018Z,3.70
2022-12-31T10:53:26.414Z,3.20
2022-12-31T10:55:52.786Z,3.53
2022-12-31T10:58:19.182Z,3.47
2022-12-31T11:00:45.517Z,3.50
2022-12-31T11:03:11.977Z,3.10
2022-12-31T11:05:38.380Z,3.30
2022-12-31T11:08:04.764Z,3.10
2022-12-31T11:10:31.099Z,3.77
2022-12-31T11:12:58.803Z,3.37
2022-12-31T11:15:23.856Z,3.17
2022-12-31T11:17:50.281Z,3.10
2022-12-31T11:20:16.618Z,3.20
2022-12-31T11:22:43.060Z,3.17
2022-12-31T11:25:09.373Z,3.17
2022-12-31T11:27:35.768Z,3.00
2022-12-31T11:30:02.105Z,3.23
2022-12-31T11:32:28.507Z,3.30
2022-12-31T11:34:54.859Z,2.90
2022-12-31T11:37:21.252Z,3.17
2022-12-31T11:39:47.622Z,2.87
2022-12-31T11:42:13.980Z,3.20
2022-12-31T11:44:40.363Z,3.13
2022-12-31T11:47:06.754Z,2.97
2022-12-31T11:49:33.088Z,3.10
2022-12-31T11:51:59.477Z,2.73
2022-12-31T11:54:25.819Z,3.30
2022-12-31T11:56:52.220Z,2.90
2022-12-31T11:59:19.893Z,2.67
2022-12-31T12:01:44.968Z,2.67
2022-12-31T12:04:11.358Z,2.50
2022-12-31T12:06:37.722Z,2.90
2022-12-31T12:09:04.070Z,3.00
2022-12-31T12:11:30.501Z,3.20
2022-12-31T12:13:56.845Z,2.93
2022-12-31T12:16:23.345Z,2.70
2022-12-31T12:18:49.635Z,2.77
2022-12-31T12:21:16.049Z,2.90
2022-12-31T12:23:42.427Z,2.73
2022-12-31T12:26:08.821Z,3.00
2022-12-31T12:28:38.396Z,2.53
2022-12-31T12:31:01.669Z,3.17
2022-12-31T12:33:28.001Z,2.73
2022-12-31T12:35:54.385Z,2.90
2022-12-31T12:38:20.755Z,2.73
2022-12-31T12:40:47.129Z,2.90
2022-12-31T12:43:13.506Z,2.80
2022-12-31T12:45:39.884Z,2.30
2022-12-31T12:48:06.259Z,2.60
2022-12-31T12:50:32.644Z,2.80
2022-12-31T12:52:59.733Z,2.60
2022-12-31T12:55:25.407Z,2.80
2022-12-31T12:57:51.743Z,2.70
2022-12-31T13:00:18.166Z,2.40
2022-12-31T13:02:44.522Z,2.80
2022-12-31T13:05:10.924Z,2.83
2022-12-31T13:07:37.259Z,2.87
2022-12-31T13:10:03.666Z,2.90
2022-12-31T13:12:48.984Z,2.70
2022-12-31T13:14:56.384Z,2.77
2022-12-31T13:17:22.730Z,2.97
2022-12-31T13:19:49.143Z,2.87
2022-12-31T13:22:15.471Z,2.50
2022-12-31T13:24:41.997Z,2.80
2022-12-31T13:27:08.337Z,2.60
2022-12-31T13:29:34.862Z,2.73
2022-12-31T13:32:01.248Z,2.93
2022-12-31T13:34:27.594Z,2.70
2022-12-31T13:36:53.924Z,2.70
2022-12-31T13:39:20.331Z,2.50
2022-12-31T13:41:46.665Z,3.00
2022-12-31T13:44:13.061Z,2.70
2022-12-31T13:46:39.391Z,2.70
2022-12-31T13:49:05.814Z,2.80
2022-12-31T13:51:32.155Z,2.57
2022-12-31T13:53:58.543Z,2.83
2022-12-31T13:56:25.971Z,2.97
2022-12-31T13:58:51.288Z,2.63
2022-12-31T14:01:17.710Z,2.90
2022-12-31T14:03:44.046Z,2.90
2022-12-31T14:06:10.384Z,2.70
2022-12-31T14:08:36.777Z,2.40
2022-12-31T14:11:03.107Z,2.93
2022-12-31T14:13:34.583Z,2.87
2022-12-31T14:15:55.886Z,2.80
2022-12-31T14:18:22.276Z,3.20
2022-12-31T14:20:48.625Z,3.00
2022-12-31T14:23:15.000Z,2.90
2022-12-31T14:25:41.363Z,3.00
2022-12-31T14:28:07.735Z,3.37
2022-12-31T14:30:34.103Z,3.00
2022-12-31T14:33:00.497Z,3.00
2022-12-31T14:35:26.849Z,3.07
2022-12-31T14:37:53.266Z,3.37
2022-12-31T14:40:19.612Z,2.93
2022-12-31T14:42:46.008Z,3.17
2022-12-31T14:45:12.337Z,3.20
2022-12-31T14:47:38.757Z,3.30
2022-12-31T14:50:05.103Z,3.33
2022-12-31T14:52:31.518Z,3.50
2022-12-31T14:54:57.847Z,3.57
2022-12-31T14:57:24.263Z,3.33
2022-12-31T14:59:50.609Z,3.53
2022-12-31T15:02:17.154Z,3.40
2022-12-31T15:04:43.397Z,3.73
2022-12-31T15:07:09.772Z,3.77
2022-12-31T15:09:36.153Z,3.73
2022-12-31T15:12:02.561Z,3.70
2022-12-31T15:14:33.702Z,3.50
2022-12-31T15:16:55.294Z,3.30
2022-12-31T15:19:21.689Z,3.43
2022-12-31T15:21:48.105Z,3.60
2022-12-31T15:24:14.450Z,3.50
2022-12-31T15:26:40.888Z,3.43
2022-12-31T15:29:07.221Z,3.60
2022-12-31T15:31:33.633Z,3.70
2022-12-31T15:33:59.957Z,3.10
2022-12-31T15:36:26.364Z,3.40
2022-12-31T15:38:52.722Z,3.27
2022-12-31T15:41:19.135Z,3.43
2022-12-31T15:43:45.473Z,3.07
2022-12-31T15:46:11.899Z,3.60
2022-12-31T15:48:38.202Z,3.30
2022-12-31T15:51:04.616Z,3.90
2022-12-31T15:53:30.982Z,3.70
2022-12-31T15:55:57.363Z,3.40
2022-12-31T15:58:23.699Z,3.43
2022-12-31T16:00:50.118Z,3.10
2022-12-31T16:03:16.629Z,2.90
2022-12-31T16:05:42.871Z,3.40
2022-12-31T16:08:09.206Z,3.30
2022-12-31T16:10:37.653Z,3.00
2022-12-31T16:13:02.015Z,3.40
2022-12-31T16:15:28.439Z,3.40
2022-12-31T16:17:54.773Z,3.20
2022-12-31T16:20:21.162Z,3.53
2022-12-31T16:22:47.501Z,3.10
2022-12-31T16:25:31.172Z,3.20
2022-12-31T16:27:40.273Z,3.20
2022-12-31T16:30:06.669Z,3.30
2022-12-31T16:32:33.027Z,3.00
2022-12-31T16:34:59.407Z,3.43
2022-12-31T16:37:25.779Z,3.53
2022-12-31T16:39:52.157Z,3.50
2022-12-31T16:42:18.523Z,2.90
2022-12-31T16:44:44.928Z,3.73
2022-12-31T16:47:11.275Z,3.00
2022-12-31T16:49:38.889Z,2.70
2022-12-31T16:52:04.082Z,3.17
2022-12-31T16:54:30.489Z,3.23
2022-12-31T16:56:56.833Z,3.50
2022-12-31T16:59:24.132Z,3.37
2022-12-31T17:01:49.705Z,3.17
2022-12-31T17:04:16.013Z,3.13
2022-12-31T17:06:42.359Z,3.40
2022-12-31T17:09:08.744Z,2.93
2022-12-31T17:11:35.117Z,3.03
2022-12-31T17:14:01.503Z,3.03
2022-12-31T17:16:27.897Z,3.10
2022-12-31T17:18:54.241Z,3.00
2022-12-31T17:21:20.592Z,2.80
2022-12-31T17:23:46.982Z,3.20
2022-12-31T17:26:13.354Z,3.37
2022-12-31T17:28:39.800Z,3.07
2022-12-31T17:31:06.191Z,3.10
2022-12-31T17:33:32.552Z,2.70
2022-12-31T17:35:58.882Z,2.93
2022-12-31T17:38:25.300Z,3.07
2022-12-31T17:40:52.431Z,2.83
2022-12-31T17:43:18.117Z,2.57
2022-12-31T17:45:44.492Z,3.10
2022-12-31T17:48:10.884Z,3.20
2022-12-31T17:50:37.310Z,2.73
2022-12-31T17:53:03.709Z,2.90
2022-12-31T17:55:30.044Z,2.93
2022-12-31T17:57:56.462Z,3.00
2022-12-31T18:00:22.818Z,3.07
2022-12-31T18:02:49.243Z,3.00
2022-12-31T18:05:15.574Z,2.90
2022-12-31T18:07:41.957Z,3.03
2022-12-31T18:10:08.346Z,2.67
2022-12-31T18:12:34.714Z,2.80
2022-12-31T18:15:01.062Z,3.00
2022-12-31T18:17:27.445Z,2.80
2022-12-31T18:20:04.876Z,2.70
2022-12-31T18:22:20.211Z,2.90
2022-12-31T18:24:46.561Z,2.70
2022-12-31T18:27:12.979Z,3.23
2022-12-31T18:29:39.353Z,3.17
2022-12-31T18:32:05.743Z,2.80
2022-12-31T18:34:32.094Z,2.77
2022-12-31T18:36:58.481Z,2.90
2022-12-31T18:39:24.832Z,2.50
2022-12-31T18:41:51.221Z,2.90
2022-12-31T18:44:17.557Z,2.70
2022-12-31T18:46:43.961Z,2.40
2022-12-31T18:49:10.347Z,2.67
2022-12-31T18:51:36.728Z,2.60
2022-12-31T18:54:03.103Z,2.83
2022-12-31T18:56:29.459Z,2.83
2022-12-31T18:58:55.888Z,2.67
2022-12-31T19:01:22.321Z,2.67
2022-12-31T19:03:48.658Z,2.80
2022-12-31T19:06:16.207Z,2.17
2022-12-31T19:08:41.419Z,2.97
2022-12-31T19:11:07.764Z,2.80
2022-12-31T19:13:34.186Z,2.83
2022-12-31T19:16:00.556Z,3.20
2022-12-31T19:18:26.930Z,3.23
2022-12-31T19:20:53.308Z,3.00
2022-12-31T19:23:19.775Z,3.00
2022-12-31T19:25:46.049Z,2.63
2022-12-31T19:28:12.423Z,2.37
2022-12-31T19:30:38.767Z,2.90
2022-12-31T19:33:05.153Z,3.07
2022-12-31T19:35:31.509Z,2.43
2022-12-31T19:37:57.921Z,2.67
2022-12-31T19:40:24.281Z,2.37
2022-12-31T19:42:50.704Z,2.50
2022-12-31T19:45:17.092Z,2.80
2022-12-31T19:47:43.463Z,2.60
2022-12-31T19:50:09.834Z,2.50
2022-12-31T19:52:36.272Z,2.33
2022-12-31T19:55:02.612Z,2.70
2022-12-31T19:57:29.008Z,2.50
2022-12-31T19:59:55.352Z,2.30
2022-12-31T20:02:21.941Z,2.63
2022-12-31T20:04:48.102Z,2.17
2022-12-31T20:07:14.486Z,2.53
2022-12-31T20:09:40.875Z,2.50
2022-12-31T20:12:07.288Z,2.30
2022-12-31T20:14:34.611Z,2.57
2022-12-31T20:17:00.099Z,2.40
2022-12-31T20:19:26.394Z,2.77
2022-12-31T20:21:55.230Z,2.40
2022-12-31T20:24:21.569Z,2.47
2022-12-31T20:26:48.004Z,2.27
2022-12-31T20:29:14.341Z,2.60
2022-12-31T20:31:40.755Z,2.33
2022-12-31T20:34:07.188Z,2.30
2022-12-31T20:36:33.522Z,2.53
2022-12-31T20:38:59.941Z,2.83
2022-12-31T20:41:26.334Z,2.30
2022-12-31T20:43:52.703Z,2.50
2022-12-31T20:46:19.148Z,2.20
2022-12-31T20:48:45.458Z,2.40
2022-12-31T20:51:11.853Z,2.10
2022-12-31T20:53:38.257Z,2.40
2022-12-31T20:56:04.693Z,2.37
2022-12-31T20:58:31.037Z,2.60
2022-12-31T21:00:57.627Z,2.50
2022-12-31T21:04:03.184Z,2.40
2022-12-31T21:05:50.354Z,2.50
2022-12-31T21:08:16.551Z,2.53
2022-12-31T21:10:42.963Z,2.47
2022-12-31T21:13:09.305Z,2.30
2022-12-31T21:15:35.765Z,2.40
2022-12-31T21:18:02.074Z,2.30
2022-12-31T21:20:28.473Z,2.40
2022-12-31T21:22:54.821Z,1.83
2022-12-31T21:25:21.211Z,2.60
2022-12-31T21:27:47.542Z,2.50
2022-12-31T21:30:19.062Z,2.20
2022-12-31T21:32:40.306Z,2.37
2022-12-31T21:35:41.233Z,2.30
2022-12-31T21:37:58.802Z,2.30
2022-12-31T21:39:59.498Z,2.10
2022-12-31T21:42:25.879Z,2.20
2022-12-31T21:44:52.266Z,1.93
2022-12-31T21:47:36.496Z,2.03
2022-12-31T21:49:45.034Z,2.30
2022-12-31T21:52:11.407Z,2.30
2022-12-31T21:54:37.872Z,2.67
2022-12-31T21:57:04.247Z,2.10
2022-12-31T21:59:30.656Z,2.47
2022-12-31T22:01:57.147Z,2.10
2022-12-31T22:05:00.292Z,2.20
2022-12-31T22:06:49.768Z,2.20
2022-12-31T22:09:16.171Z,2.40
2022-12-31T22:11:42.501Z,2.20
2022-12-31T22:14:08.899Z,2.10
2022-12-31T22:16:35.298Z,2.17
2022-12-31T22:19:01.660Z,2.10
2022-12-31T22:21:28.013Z,2.20
2022-12-31T22:23:54.418Z,2.00
2022-12-31T22:26:20.741Z,1.90
2022-12-31T22:28:47.127Z,2.20
2022-12-31T22:31:13.580Z,2.13
2022-12-31T22:33:39.861Z,2.40
2022-12-31T22:36:07.183Z,1.80
2022-12-31T22:38:32.636Z,2.50
2022-12-31T22:40:58.975Z,2.70
2022-12-31T22:43:25.368Z,2.40
2022-12-31T22:45:51.730Z,2.30
2022-12-31T22:48:18.130Z,2.07
2022-12-31T22:50:44.460Z,2.20
2022-12-31T22:53:11.918Z,2.10
2022-12-31T22:55:38.260Z,2.40
2022-12-31T22:58:04.672Z,2.30
2022-12-31T23:00:31.007Z,2.40
2022-12-31T23:02:57.494Z,2.20
2022-12-31T23:05:23.810Z,2.10
2022-12-31T23:07:50.225Z,2.53
2022-12-31T23:10:16.573Z,2.10
2022-12-31T23:12:42.990Z,2.50
2022-12-31T23:15:09.326Z,2.00
2022-12-31T23:17:35.710Z,2.30
2022-12-31T23:20:02.085Z,2.50
2022-12-31T23:22:28.478Z,2.43
2022-12-31T23:24:54.815Z,2.60
2022-12-31T23:27:21.197Z,2.30
2022-12-31T23:29:47.897Z,2.30
2022-12-31T23:32:13.945Z,2.43
2022-12-31T23:34:40.314Z,2.10
2022-12-31T23:37:06.722Z,2.60
2022-12-31T23:39:33.063Z,2.43
2022-12-31T23:41:59.438Z,2.40
2022-12-31T23:44:25.786Z,2.20
2022-12-31T23:46:52.292Z,2.40
2022-12-31T23:49:18.618Z,2.30
2022-12-31T23:51:45.016Z,2.50
2022-12-31T23:54:11.360Z,2.37
2022-12-31T23:56:37.764Z,2.67
2022-12-31T23:59:04.111Z,2.40
