createdAt,value
2019-03-03T00:05:35.882Z,10.63
2019-03-03T00:08:20.293Z,11.70
2019-03-03T00:11:09.306Z,11.10
2019-03-03T00:13:57.931Z,13.67
2019-03-03T00:16:46.493Z,10.77
2019-03-03T00:22:17.749Z,13.33
2019-03-03T00:28:14.576Z,11.90
2019-03-03T00:31:05.479Z,12.13
2019-03-03T00:33:54.113Z,14.63
2019-03-03T00:39:57.561Z,12.50
2019-03-03T00:43:05.023Z,12.47
2019-03-03T00:45:46.494Z,10.73
2019-03-03T00:48:50.154Z,15.80
2019-03-03T00:54:56.181Z,15.80
2019-03-03T01:00:20.393Z,12.23
2019-03-03T01:09:03.076Z,13.33
2019-03-03T01:14:36.579Z,12.23
2019-03-03T01:20:20.316Z,19.73
2019-03-03T01:25:51.337Z,13.67
2019-03-03T01:28:21.317Z,12.60
2019-03-03T01:30:51.157Z,12.30
2019-03-03T01:33:21.177Z,16.13
2019-03-03T01:35:51.300Z,13.37
2019-03-03T01:38:21.239Z,11.50
2019-03-03T01:41:12.004Z,12.37
2019-03-03T01:44:03.232Z,14.37
2019-03-03T01:46:36.373Z,12.57
2019-03-03T01:49:24.932Z,14.67
2019-03-03T01:55:09.504Z,12.13
2019-03-03T01:57:58.326Z,14.17
2019-03-03T02:06:28.820Z,14.93
2019-03-03T02:09:17.416Z,13.73
2019-03-03T02:12:05.947Z,16.70
2019-03-03T02:14:54.465Z,13.80
2019-03-03T02:17:43.286Z,13.23
2019-03-03T02:20:13.430Z,10.87
2019-03-03T02:22:43.320Z,11.57
2019-03-03T02:28:27.913Z,14.00
2019-03-03T02:30:58.387Z,10.93
2019-03-03T02:39:38.936Z,9.97
2019-03-03T02:50:47.962Z,11.00
2019-03-03T02:53:31.509Z,12.10
2019-03-03T02:56:12.130Z,17.93
2019-03-03T02:58:42.297Z,10.23
2019-03-03T03:01:51.662Z,22.27
2019-03-03T03:07:45.178Z,12.43
2019-03-03T03:20:24.784Z,15.47
2019-03-03T03:26:28.132Z,11.30
2019-03-03T03:29:35.885Z,14.97
2019-03-03T03:32:23.907Z,15.83
2019-03-03T03:35:12.345Z,16.00
2019-03-03T03:38:10.185Z,15.80
2019-03-03T03:41:01.701Z,13.33
2019-03-03T03:43:49.009Z,13.17
2019-03-03T03:46:25.477Z,16.47
2019-03-03T03:49:02.852Z,18.40
2019-03-03T03:54:21.215Z,15.13
2019-03-03T03:57:09.820Z,14.37
2019-03-03T04:00:08.221Z,15.73
2019-03-03T04:03:02.749Z,14.90
2019-03-03T04:05:54.455Z,14.33
2019-03-03T04:08:52.152Z,15.00
2019-03-03T04:11:33.877Z,12.70
2019-03-03T04:14:20.908Z,16.67
2019-03-03T04:17:12.474Z,17.10
2019-03-03T04:20:03.672Z,14.83
2019-03-03T04:22:40.262Z,12.80
2019-03-03T04:25:28.944Z,12.43
2019-03-03T04:28:12.445Z,16.47
2019-03-03T04:30:57.291Z,13.07
2019-03-03T04:33:50.788Z,18.30
2019-03-03T04:36:31.286Z,13.03
2019-03-03T04:39:15.576Z,12.43
2019-03-03T04:41:56.977Z,13.43
2019-03-03T04:44:41.394Z,13.27
2019-03-03T04:47:22.168Z,13.17
2019-03-03T04:49:53.706Z,16.07
2019-03-03T04:52:57.743Z,15.63
2019-03-03T04:56:01.160Z,14.27
2019-03-03T04:58:41.782Z,12.57
2019-03-03T05:01:28.855Z,12.57
2019-03-03T05:04:26.467Z,17.13
2019-03-03T05:07:16.273Z,13.70
2019-03-03T05:10:10.599Z,13.10
2019-03-03T05:12:57.764Z,13.60
2019-03-03T05:16:07.985Z,12.13
2019-03-03T05:18:41.929Z,15.40
2019-03-03T05:21:11.499Z,18.47
2019-03-03T05:23:41.080Z,19.47
2019-03-03T05:26:10.655Z,14.83
2019-03-03T05:28:40.248Z,15.57
2019-03-03T05:31:09.728Z,9.97
2019-03-03T05:33:39.724Z,17.47
2019-03-03T05:36:09.870Z,14.83
2019-03-03T05:38:39.413Z,17.33
2019-03-03T05:41:08.984Z,14.87
2019-03-03T05:43:38.543Z,13.37
2019-03-03T05:46:08.087Z,18.43
2019-03-03T05:48:37.660Z,15.93
2019-03-03T05:51:07.140Z,13.80
2019-03-03T05:53:36.664Z,13.37
2019-03-03T05:56:06.609Z,15.13
2019-03-03T05:58:36.093Z,13.80
2019-03-03T06:01:05.653Z,14.23
2019-03-03T06:03:35.596Z,15.17
2019-03-03T06:06:05.078Z,13.83
2019-03-03T06:08:34.604Z,14.63
2019-03-03T06:11:04.128Z,11.70
2019-03-03T06:13:33.571Z,21.20
2019-03-03T06:16:03.186Z,15.83
2019-03-03T06:18:32.655Z,14.87
2019-03-03T06:21:02.200Z,18.00
2019-03-03T06:23:31.779Z,17.00
2019-03-03T06:26:01.319Z,15.73
2019-03-03T06:28:30.882Z,15.23
2019-03-03T06:31:00.445Z,14.63
2019-03-03T06:33:30.360Z,19.00
2019-03-03T06:35:59.880Z,18.53
2019-03-03T06:38:29.441Z,17.63
2019-03-03T06:40:58.900Z,14.30
2019-03-03T06:43:28.503Z,18.83
2019-03-03T06:45:58.061Z,14.93
2019-03-03T06:48:27.641Z,15.53
2019-03-03T06:50:57.209Z,18.47
2019-03-03T06:53:27.147Z,17.50
2019-03-03T06:55:56.710Z,20.47
2019-03-03T06:58:26.273Z,22.30
2019-03-03T07:00:55.813Z,14.67
2019-03-03T07:03:25.381Z,18.07
2019-03-03T07:06:13.920Z,15.77
2019-03-03T07:08:43.496Z,20.10
2019-03-03T07:11:13.116Z,19.65
2019-03-03T07:13:42.649Z,15.57
2019-03-03T07:16:12.214Z,18.97
2019-03-03T07:18:41.767Z,14.83
2019-03-03T07:21:11.611Z,22.77
2019-03-03T07:23:41.170Z,15.43
2019-03-03T07:26:10.676Z,19.67
2019-03-03T07:28:40.277Z,18.43
2019-03-03T07:31:09.884Z,19.00
2019-03-03T07:33:42.440Z,18.50
2019-03-03T07:36:12.039Z,15.63
2019-03-03T07:38:41.553Z,16.17
2019-03-03T07:41:11.364Z,16.05
2019-03-03T07:43:40.945Z,16.90
2019-03-03T07:46:10.518Z,15.67
2019-03-03T07:48:40.060Z,16.70
2019-03-03T07:51:09.925Z,14.77
2019-03-03T07:53:39.480Z,15.67
2019-03-03T07:56:09.048Z,15.80
2019-03-03T07:58:38.935Z,16.97
2019-03-03T08:01:08.497Z,12.90
2019-03-03T08:03:38.071Z,14.77
2019-03-03T08:06:07.680Z,13.60
2019-03-03T08:08:37.282Z,12.07
2019-03-03T08:11:07.066Z,20.30
2019-03-03T08:13:36.661Z,18.00
2019-03-03T08:16:06.191Z,17.70
2019-03-03T08:18:35.789Z,12.07
2019-03-03T08:21:06.628Z,13.30
2019-03-03T08:23:36.188Z,15.10
2019-03-03T08:26:05.910Z,19.27
2019-03-03T08:28:35.545Z,14.97
2019-03-03T08:31:05.200Z,17.90
2019-03-03T08:33:34.875Z,12.87
2019-03-03T08:36:04.439Z,14.47
2019-03-03T08:38:34.030Z,12.83
2019-03-03T08:41:03.540Z,23.85
2019-03-03T08:43:52.020Z,21.47
2019-03-03T08:46:36.555Z,19.07
2019-03-03T08:49:17.585Z,19.80
2019-03-03T08:52:12.276Z,17.83
2019-03-03T08:55:03.769Z,17.37
2019-03-03T08:57:57.360Z,17.13
2019-03-03T09:00:45.812Z,17.90
2019-03-03T09:03:39.656Z,14.80
2019-03-03T09:06:20.902Z,20.07
2019-03-03T09:09:12.187Z,17.83
2019-03-03T09:12:09.987Z,14.07
2019-03-03T09:14:58.404Z,11.00
2019-03-03T09:17:50.507Z,19.83
2019-03-03T09:20:32.068Z,19.43
2019-03-03T09:23:17.089Z,13.97
2019-03-03T09:25:59.199Z,16.93
2019-03-03T09:28:53.564Z,9.97
2019-03-03T09:31:40.363Z,12.17
2019-03-03T09:34:50.946Z,21.50
2019-03-03T09:37:39.245Z,17.77
2019-03-03T09:46:49.168Z,15.80
2019-03-03T09:49:49.271Z,15.63
2019-03-03T09:55:31.840Z,15.13
2019-03-03T10:01:17.065Z,14.67
2019-03-03T10:12:30.365Z,18.43
2019-03-03T10:15:36.010Z,16.20
2019-03-03T10:24:23.994Z,17.03
2019-03-03T10:41:53.129Z,14.40
2019-03-03T10:45:00.602Z,20.60
2019-03-03T10:47:41.641Z,14.30
2019-03-03T10:50:44.748Z,17.40
2019-03-03T10:56:54.998Z,11.90
2019-03-03T10:59:54.962Z,14.73
2019-03-03T11:02:33.364Z,19.60
2019-03-03T11:08:17.875Z,11.30
2019-03-03T11:11:06.729Z,13.80
2019-03-03T11:14:14.440Z,14.27
2019-03-03T11:17:13.850Z,18.67
2019-03-03T11:20:21.499Z,16.43
2019-03-03T11:23:29.115Z,14.57
2019-03-03T11:26:36.599Z,15.90
2019-03-03T11:29:44.057Z,14.57
2019-03-03T11:32:51.495Z,18.60
2019-03-03T11:35:58.985Z,16.30
2019-03-03T11:39:06.479Z,14.47
2019-03-03T11:42:14.008Z,12.83
2019-03-03T11:45:21.478Z,16.33
2019-03-03T11:48:21.466Z,10.53
2019-03-03T11:54:05.865Z,12.30
2019-03-03T11:57:05.520Z,9.30
2019-03-03T11:59:54.983Z,16.33
2019-03-03T12:02:53.981Z,17.20
2019-03-03T12:05:56.489Z,15.80
2019-03-03T12:08:48.048Z,16.70
2019-03-03T12:11:48.387Z,14.17
2019-03-03T12:14:29.974Z,14.27
2019-03-03T12:26:20.896Z,12.50
2019-03-03T12:32:30.049Z,12.83
2019-03-03T12:44:20.185Z,13.30
2019-03-03T12:53:27.687Z,11.40
2019-03-03T12:59:11.052Z,11.13
2019-03-03T13:05:25.775Z,9.80
2019-03-03T13:10:51.776Z,12.57
2019-03-03T13:13:52.234Z,9.43
2019-03-03T13:28:36.428Z,10.40
2019-03-03T13:34:39.735Z,8.17
2019-03-03T13:40:49.125Z,8.93
2019-03-03T13:43:37.821Z,12.87
2019-03-03T13:46:19.023Z,11.87
2019-03-03T13:57:23.853Z,12.67
2019-03-03T14:00:05.442Z,11.07
2019-03-03T14:02:47.029Z,8.23
2019-03-03T14:08:17.878Z,9.10
2019-03-03T14:10:58.624Z,7.90
2019-03-03T14:13:40.265Z,10.23
2019-03-03T14:22:03.287Z,8.93
2019-03-03T14:24:44.564Z,4.67
2019-03-03T14:27:26.280Z,7.87
2019-03-03T14:30:07.809Z,7.20
2019-03-03T14:32:48.520Z,11.17
2019-03-03T14:35:29.238Z,6.40
2019-03-03T14:40:59.723Z,6.70
2019-03-03T14:43:41.372Z,6.50
2019-03-03T14:49:07.982Z,5.83
2019-03-03T14:51:48.593Z,5.73
2019-03-03T14:54:29.400Z,4.23
2019-03-03T15:02:55.800Z,3.33
2019-03-03T15:05:39.506Z,6.17
2019-03-03T15:08:24.093Z,5.93
2019-03-03T15:13:54.058Z,7.47
2019-03-03T15:16:35.518Z,7.37
2019-03-03T15:19:17.200Z,6.23
2019-03-03T15:21:58.750Z,11.17
2019-03-03T15:24:39.556Z,6.70
2019-03-03T15:30:10.311Z,7.80
2019-03-03T15:32:51.840Z,7.10
2019-03-03T15:35:31.879Z,8.87
2019-03-03T15:41:12.323Z,5.90
2019-03-03T15:43:59.870Z,8.03
2019-03-03T15:46:29.548Z,11.73
2019-03-03T15:49:02.546Z,8.83
2019-03-03T15:51:41.682Z,13.10
2019-03-03T15:54:23.134Z,12.87
2019-03-03T15:56:57.247Z,12.03
2019-03-03T15:59:40.553Z,10.32
2019-03-03T16:02:11.456Z,12.53
2019-03-03T16:04:41.071Z,12.57
2019-03-03T16:07:10.874Z,8.57
2019-03-03T16:09:46.624Z,8.70
2019-03-03T16:12:16.811Z,11.40
2019-03-03T16:14:52.565Z,7.83
2019-03-03T16:17:43.967Z,8.93
2019-03-03T16:20:31.229Z,10.73
2019-03-03T16:23:03.466Z,6.80
2019-03-03T16:25:33.513Z,10.40
2019-03-03T16:28:03.109Z,13.53
2019-03-03T16:30:32.831Z,8.58
2019-03-03T16:33:02.237Z,7.87
2019-03-03T16:38:21.681Z,14.73
2019-03-03T16:40:56.505Z,8.43
2019-03-03T16:43:46.527Z,11.47
2019-03-03T16:46:22.662Z,6.73
2019-03-03T16:50:04.458Z,11.23
2019-03-03T16:53:09.979Z,8.40
2019-03-03T16:56:07.997Z,10.93
2019-03-03T16:58:55.126Z,9.27
2019-03-03T17:02:23.192Z,6.27
2019-03-03T17:05:28.769Z,16.47
2019-03-03T17:12:18.948Z,7.87
2019-03-03T17:14:02.068Z,12.83
2019-03-03T17:16:37.954Z,8.30
2019-03-03T17:19:15.308Z,10.93
2019-03-03T17:21:44.871Z,8.97
2019-03-03T17:24:14.335Z,7.27
2019-03-03T17:26:43.928Z,10.10
2019-03-03T17:29:13.613Z,13.13
2019-03-03T17:31:43.156Z,9.70
2019-03-03T17:34:13.364Z,10.40
2019-03-03T17:36:43.263Z,11.13
2019-03-03T17:39:13.156Z,7.47
2019-03-03T17:41:42.806Z,12.90
2019-03-03T17:44:12.255Z,10.80
2019-03-03T17:46:41.937Z,12.70
2019-03-03T17:49:11.940Z,8.73
2019-03-03T17:51:41.485Z,11.03
2019-03-03T17:54:11.143Z,11.50
2019-03-03T17:56:41.287Z,13.07
2019-03-03T17:59:10.824Z,11.87
2019-03-03T18:01:40.429Z,10.93
2019-03-03T18:04:10.012Z,8.40
2019-03-03T18:06:58.599Z,8.03
2019-03-03T18:09:28.178Z,6.40
2019-03-03T18:11:57.846Z,9.37
2019-03-03T18:14:27.444Z,12.23
2019-03-03T18:16:57.008Z,8.87
2019-03-03T18:19:26.578Z,6.70
2019-03-03T18:21:56.152Z,15.27
2019-03-03T18:24:26.362Z,15.33
2019-03-03T18:26:55.934Z,7.43
2019-03-03T18:29:25.577Z,11.90
2019-03-03T18:31:55.141Z,11.17
2019-03-03T18:37:26.986Z,10.63
2019-03-03T18:39:56.626Z,11.10
2019-03-03T18:42:26.254Z,11.27
2019-03-03T18:44:55.939Z,16.03
2019-03-03T18:47:25.442Z,7.60
2019-03-03T18:49:54.992Z,9.83
2019-03-03T18:52:24.620Z,10.90
2019-03-03T18:54:54.149Z,8.70
2019-03-03T18:57:23.720Z,10.43
2019-03-03T18:59:53.315Z,7.97
2019-03-03T19:02:23.241Z,8.97
2019-03-03T19:04:53.913Z,13.30
2019-03-03T19:07:23.481Z,7.27
2019-03-03T19:09:53.556Z,8.37
2019-03-03T19:12:23.141Z,11.77
2019-03-03T19:14:52.673Z,10.90
2019-03-03T19:17:22.274Z,9.00
2019-03-03T19:19:52.171Z,8.20
2019-03-03T19:22:21.776Z,9.47
2019-03-03T19:24:51.726Z,6.00
2019-03-03T19:27:21.628Z,15.20
2019-03-03T19:29:51.521Z,9.93
2019-03-03T19:32:22.560Z,12.57
2019-03-03T19:34:52.161Z,11.67
2019-03-03T19:37:21.651Z,10.37
2019-03-03T19:39:51.249Z,9.60
2019-03-03T19:42:20.810Z,8.90
2019-03-03T19:44:50.824Z,10.97
2019-03-03T19:47:20.445Z,9.50
2019-03-03T19:49:50.478Z,9.73
2019-03-03T19:52:20.193Z,10.47
2019-03-03T19:54:49.786Z,14.73
2019-03-03T19:57:19.563Z,7.67
2019-03-03T19:59:49.463Z,14.73
2019-03-03T20:02:19.335Z,7.17
2019-03-03T20:04:48.919Z,9.57
2019-03-03T20:07:18.490Z,11.93
2019-03-03T20:09:49.371Z,10.43
2019-03-03T20:12:19.492Z,10.23
2019-03-03T20:14:49.019Z,10.00
2019-03-03T20:17:19.216Z,10.93
2019-03-03T20:19:48.782Z,7.53
2019-03-03T20:22:18.485Z,13.17
2019-03-03T20:24:48.333Z,12.50
2019-03-03T20:27:18.627Z,8.47
2019-03-03T20:29:48.679Z,8.47
2019-03-03T20:32:18.196Z,7.80
2019-03-03T20:34:47.776Z,9.87
2019-03-03T20:37:17.452Z,13.77
2019-03-03T20:39:47.042Z,8.77
2019-03-03T20:42:16.598Z,7.87
2019-03-03T20:44:46.254Z,7.30
2019-03-03T20:47:15.866Z,6.83
2019-03-03T20:49:45.474Z,12.37
2019-03-03T20:52:15.044Z,8.30
2019-03-03T20:54:48.317Z,10.28
2019-03-03T20:57:18.529Z,9.77
2019-03-03T20:59:48.204Z,11.53
2019-03-03T21:02:17.835Z,10.07
2019-03-03T21:04:47.384Z,6.97
2019-03-03T21:07:16.980Z,9.87
2019-03-03T21:09:47.534Z,9.47
2019-03-03T21:12:17.079Z,10.03
2019-03-03T21:14:46.639Z,11.73
2019-03-03T21:17:16.260Z,8.27
2019-03-03T21:19:45.835Z,11.87
2019-03-03T21:22:15.399Z,7.50
2019-03-03T21:24:45.003Z,9.60
2019-03-03T21:27:14.528Z,9.00
2019-03-03T21:29:44.129Z,6.60
2019-03-03T21:32:14.111Z,10.97
2019-03-03T21:34:43.756Z,11.43
2019-03-03T21:37:32.614Z,6.80
2019-03-03T21:40:17.028Z,7.87
2019-03-03T21:45:32.931Z,7.37
2019-03-03T21:48:21.552Z,6.93
2019-03-03T21:51:10.084Z,6.77
2019-03-03T21:53:58.748Z,8.47
2019-03-03T21:56:47.352Z,7.53
2019-03-03T21:59:36.337Z,10.60
2019-03-03T22:02:24.990Z,9.17
2019-03-03T22:05:13.626Z,10.67
2019-03-03T22:08:02.290Z,11.87
2019-03-03T22:10:50.976Z,10.27
2019-03-03T22:13:39.918Z,9.20
2019-03-03T22:16:28.528Z,9.27
2019-03-03T22:19:17.140Z,6.90
2019-03-03T22:22:05.673Z,7.53
2019-03-03T22:24:54.281Z,12.10
2019-03-03T22:27:42.954Z,7.67
2019-03-03T22:30:31.757Z,7.47
2019-03-03T22:33:20.417Z,7.37
2019-03-03T22:38:58.294Z,11.73
2019-03-03T22:44:28.184Z,6.63
2019-03-03T22:52:43.380Z,12.33
2019-03-03T22:55:35.329Z,8.67
2019-03-03T22:58:23.964Z,8.87
2019-03-03T23:04:44.276Z,6.33
2019-03-03T23:07:35.316Z,10.23
2019-03-03T23:10:45.753Z,10.03
2019-03-03T23:23:39.000Z,9.20
2019-03-03T23:26:27.572Z,6.57
2019-03-03T23:29:16.365Z,8.17
2019-03-03T23:35:12.920Z,10.87
2019-03-03T23:38:01.668Z,8.63
2019-03-03T23:40:45.749Z,6.97
2019-03-03T23:46:14.660Z,7.93
2019-03-03T23:54:41.421Z,8.07
