createdAt,value
2023-03-27T00:02:57.924Z,5.90
2023-03-27T00:08:01.830Z,5.80
2023-03-27T00:13:05.898Z,4.80
2023-03-27T00:18:11.490Z,5.90
2023-03-27T00:23:15.188Z,6.00
2023-03-27T00:28:19.202Z,4.70
2023-03-27T00:33:25.235Z,6.00
2023-03-27T00:38:29.659Z,6.00
2023-03-27T00:43:34.950Z,6.00
2023-03-27T00:48:39.763Z,6.00
2023-03-27T00:53:44.002Z,5.90
2023-03-27T00:58:50.086Z,5.80
2023-03-27T01:03:56.783Z,5.80
2023-03-27T01:09:00.187Z,5.80
2023-03-27T01:14:22.475Z,5.80
2023-03-27T01:19:52.090Z,6.20
2023-03-27T01:25:20.599Z,5.80
2023-03-27T01:30:30.910Z,5.80
2023-03-27T01:35:54.340Z,5.90
2023-03-27T01:41:06.993Z,6.10
2023-03-27T01:46:17.408Z,6.10
2023-03-27T01:51:26.687Z,6.40
2023-03-27T01:56:37.606Z,6.20
2023-03-27T02:01:45.921Z,6.00
2023-03-27T02:06:54.049Z,6.00
2023-03-27T02:12:04.259Z,6.00
2023-03-27T02:17:11.769Z,6.00
2023-03-27T02:22:16.477Z,6.00
2023-03-27T02:27:32.728Z,6.00
2023-03-27T02:32:46.109Z,6.10
2023-03-27T02:37:57.956Z,6.10
2023-03-27T02:43:20.602Z,6.10
2023-03-27T02:48:31.763Z,7.60
2023-03-27T02:53:41.502Z,6.00
2023-03-27T02:58:51.748Z,5.90
2023-03-27T03:04:12.582Z,5.90
2023-03-27T03:09:40.398Z,5.80
2023-03-27T03:14:46.973Z,5.80
2023-03-27T03:19:51.114Z,5.70
2023-03-27T03:24:54.569Z,5.70
2023-03-27T03:30:05.621Z,5.70
2023-03-27T03:35:16.183Z,5.70
2023-03-27T03:40:21.006Z,3.30
2023-03-27T03:45:28.125Z,5.60
2023-03-27T03:50:31.467Z,5.60
2023-03-27T03:55:35.101Z,5.70
2023-03-27T04:00:41.143Z,5.70
2023-03-27T04:06:01.095Z,5.80
2023-03-27T04:11:05.073Z,5.70
2023-03-27T04:16:28.673Z,5.50
2023-03-27T04:21:34.507Z,5.40
2023-03-27T04:26:38.791Z,5.30
2023-03-27T04:32:02.876Z,5.20
2023-03-27T04:37:23.335Z,5.20
2023-03-27T04:42:50.401Z,5.00
2023-03-27T04:47:55.816Z,2.10
2023-03-27T04:53:00.688Z,4.40
2023-03-27T04:58:12.815Z,4.40
2023-03-27T05:03:19.508Z,4.30
2023-03-27T05:08:33.751Z,4.30
2023-03-27T05:13:37.431Z,4.40
2023-03-27T05:18:45.286Z,4.30
2023-03-27T05:23:49.424Z,4.10
2023-03-27T05:28:59.502Z,4.10
2023-03-27T05:34:06.824Z,4.70
2023-03-27T05:39:11.384Z,4.00
2023-03-27T05:44:17.907Z,4.00
2023-03-27T05:49:23.794Z,4.00
2023-03-27T05:54:32.711Z,4.10
2023-03-27T05:59:41.879Z,4.20
2023-03-27T06:05:04.779Z,4.30
2023-03-27T06:10:15.079Z,4.40
2023-03-27T06:15:18.548Z,4.50
2023-03-27T06:20:40.285Z,4.40
2023-03-27T06:25:44.291Z,4.30
2023-03-27T06:30:50.987Z,4.40
2023-03-27T06:36:05.428Z,4.40
2023-03-27T06:41:12.007Z,4.40
2023-03-27T06:46:45.168Z,4.60
2023-03-27T06:52:07.040Z,4.60
2023-03-27T06:57:12.501Z,4.70
2023-03-27T07:02:25.359Z,4.80
2023-03-27T07:08:18.975Z,4.70
2023-03-27T07:13:25.786Z,4.70
2023-03-27T07:18:29.700Z,4.70
2023-03-27T07:23:34.762Z,4.60
2023-03-27T07:28:42.382Z,4.60
2023-03-27T07:33:47.891Z,6.90
2023-03-27T07:38:53.825Z,4.70
2023-03-27T07:44:02.922Z,5.00
2023-03-27T07:49:39.182Z,5.00
2023-03-27T07:54:49.001Z,5.10
2023-03-27T07:59:57.510Z,5.90
2023-03-27T08:05:20.266Z,6.10
2023-03-27T08:10:41.662Z,5.70
2023-03-27T08:15:46.796Z,5.00
2023-03-27T08:21:03.420Z,4.80
2023-03-27T08:26:09.225Z,4.80
2023-03-27T08:31:21.752Z,4.70
2023-03-27T08:36:25.392Z,4.80
2023-03-27T08:41:38.707Z,5.10
2023-03-27T08:47:10.920Z,5.80
2023-03-27T08:52:23.836Z,6.00
2023-03-27T08:57:32.897Z,5.90
2023-03-27T09:02:51.500Z,6.50
2023-03-27T09:08:05.305Z,6.40
2023-03-27T09:13:16.122Z,7.50
2023-03-27T09:18:24.737Z,7.00
2023-03-27T09:23:36.180Z,6.80
2023-03-27T09:28:56.272Z,8.10
2023-03-27T09:34:07.050Z,9.60
2023-03-27T09:39:17.188Z,10.30
2023-03-27T09:44:26.402Z,8.90
2023-03-27T09:49:35.933Z,7.90
2023-03-27T09:54:53.277Z,8.00
2023-03-27T10:00:09.779Z,7.70
2023-03-27T10:05:20.205Z,9.50
2023-03-27T10:10:32.616Z,9.20
2023-03-27T10:15:43.202Z,9.20
2023-03-27T10:20:56.744Z,7.50
2023-03-27T10:26:03.271Z,7.20
2023-03-27T10:31:34.097Z,6.70
2023-03-27T10:36:50.854Z,8.40
2023-03-27T10:41:57.625Z,10.40
2023-03-27T10:47:03.069Z,11.60
2023-03-27T10:52:17.083Z,8.60
2023-03-27T10:57:54.726Z,6.80
2023-03-27T11:03:09.677Z,8.00
2023-03-27T11:08:20.058Z,10.80
2023-03-27T11:13:28.291Z,12.20
2023-03-27T11:18:43.152Z,11.10
2023-03-27T11:23:52.225Z,9.30
2023-03-27T11:29:23.564Z,8.30
2023-03-27T11:34:37.506Z,8.60
2023-03-27T11:40:07.109Z,8.50
2023-03-27T11:45:13.813Z,8.20
2023-03-27T11:50:31.871Z,7.50
2023-03-27T11:55:43.281Z,7.50
2023-03-27T12:00:55.817Z,9.10
2023-03-27T12:06:16.735Z,11.10
2023-03-27T12:11:22.764Z,9.50
2023-03-27T12:16:47.889Z,7.90
2023-03-27T12:22:17.482Z,7.90
2023-03-27T12:27:38.039Z,8.00
2023-03-27T12:33:20.975Z,9.00
2023-03-27T12:38:30.760Z,7.50
2023-03-27T12:43:39.979Z,10.20
2023-03-27T12:49:01.242Z,12.70
2023-03-27T12:54:26.287Z,13.10
2023-03-27T12:59:33.900Z,12.40
2023-03-27T13:05:10.699Z,10.10
2023-03-27T13:10:34.622Z,11.60
2023-03-27T13:15:59.174Z,9.20
2023-03-27T13:21:22.591Z,11.20
2023-03-27T13:26:45.136Z,11.30
2023-03-27T13:32:01.349Z,10.80
2023-03-27T13:37:58.292Z,12.10
2023-03-27T13:43:25.412Z,9.80
2023-03-27T13:49:15.206Z,10.70
2023-03-27T13:55:21.022Z,10.10
2023-03-27T14:01:01.024Z,12.90
2023-03-27T14:06:40.967Z,10.10
2023-03-27T14:12:01.926Z,8.60
2023-03-27T14:17:46.063Z,9.30
2023-03-27T14:22:59.144Z,9.80
2023-03-27T14:28:10.513Z,10.10
2023-03-27T14:33:20.623Z,12.30
2023-03-27T14:38:33.281Z,11.60
2023-03-27T14:43:36.952Z,12.20
2023-03-27T14:48:45.058Z,11.80
2023-03-27T14:53:52.333Z,9.80
2023-03-27T14:59:05.990Z,9.00
2023-03-27T15:04:23.042Z,8.40
2023-03-27T15:09:26.436Z,7.40
2023-03-27T15:14:49.687Z,7.30
2023-03-27T15:19:57.436Z,5.90
2023-03-27T15:25:03.801Z,4.50
2023-03-27T15:30:19.156Z,7.30
2023-03-27T15:35:30.160Z,6.70
2023-03-27T15:40:40.321Z,11.10
2023-03-27T15:45:58.531Z,9.20
2023-03-27T15:51:05.831Z,7.40
2023-03-27T15:56:20.852Z,7.80
2023-03-27T16:01:28.610Z,6.80
2023-03-27T16:06:37.563Z,7.60
2023-03-27T16:11:43.929Z,8.60
2023-03-27T16:16:48.145Z,8.20
2023-03-27T16:21:57.503Z,6.20
2023-03-27T16:27:01.059Z,5.50
2023-03-27T16:32:04.663Z,8.00
2023-03-27T16:37:09.801Z,6.10
2023-03-27T16:42:17.015Z,5.30
2023-03-27T16:47:23.668Z,4.70
2023-03-27T16:52:28.621Z,4.80
2023-03-27T16:57:31.967Z,4.20
2023-03-27T17:02:36.631Z,4.30
2023-03-27T17:07:41.956Z,5.20
2023-03-27T17:12:45.621Z,5.20
2023-03-27T17:17:50.158Z,4.90
2023-03-27T17:22:54.975Z,4.40
2023-03-27T17:27:58.394Z,4.80
2023-03-27T17:33:01.912Z,3.80
2023-03-27T17:38:07.875Z,4.00
2023-03-27T17:43:12.446Z,3.80
2023-03-27T17:48:16.043Z,5.00
2023-03-27T17:53:21.130Z,3.40
2023-03-27T17:58:26.438Z,3.10
2023-03-27T18:03:30.281Z,4.30
2023-03-27T18:08:35.344Z,4.10
2023-03-27T18:13:39.336Z,2.70
2023-03-27T18:18:42.704Z,2.80
2023-03-27T18:23:48.208Z,3.40
2023-03-27T18:28:52.597Z,2.70
2023-03-27T18:33:56.353Z,4.80
2023-03-27T18:39:01.210Z,4.10
2023-03-27T18:44:05.018Z,2.40
2023-03-27T18:49:21.571Z,2.30
2023-03-27T18:54:29.409Z,2.70
2023-03-27T18:59:32.822Z,4.80
2023-03-27T19:04:36.189Z,4.00
2023-03-27T19:09:41.851Z,4.30
2023-03-27T19:14:45.357Z,4.20
2023-03-27T19:20:11.528Z,2.40
2023-03-27T19:25:39.387Z,2.30
2023-03-27T19:30:43.141Z,4.80
2023-03-27T19:35:46.545Z,2.10
2023-03-27T19:40:51.271Z,3.80
2023-03-27T19:46:08.257Z,4.70
2023-03-27T19:51:18.242Z,3.90
2023-03-27T19:56:24.807Z,2.30
2023-03-27T20:01:29.005Z,3.90
2023-03-27T20:06:34.005Z,5.10
2023-03-27T20:11:39.449Z,2.20
2023-03-27T20:16:42.830Z,4.10
2023-03-27T20:21:46.814Z,4.90
2023-03-27T20:26:57.128Z,3.00
2023-03-27T20:32:02.068Z,2.40
2023-03-27T20:37:11.815Z,4.30
2023-03-27T20:42:38.925Z,3.20
2023-03-27T20:47:43.151Z,5.10
2023-03-27T20:52:46.689Z,2.20
2023-03-27T20:57:51.536Z,4.40
2023-03-27T21:02:56.916Z,2.00
2023-03-27T21:08:00.475Z,5.10
2023-03-27T21:13:05.739Z,2.80
2023-03-27T21:18:09.184Z,2.10
2023-03-27T21:23:12.702Z,4.20
2023-03-27T21:28:17.701Z,2.00
2023-03-27T21:33:21.128Z,4.30
2023-03-27T21:38:24.487Z,4.90
2023-03-27T21:43:29.311Z,3.20
2023-03-27T21:48:32.638Z,1.80
2023-03-27T21:53:36.389Z,4.50
2023-03-27T21:58:41.396Z,2.70
2023-03-27T22:03:45.010Z,1.70
2023-03-27T22:08:48.400Z,1.70
2023-03-27T22:13:53.334Z,1.70
2023-03-27T22:18:57.308Z,5.10
2023-03-27T22:24:00.893Z,2.90
2023-03-27T22:34:09.695Z,1.50
2023-03-27T22:39:13.144Z,1.80
2023-03-27T22:44:18.217Z,1.60
2023-03-27T22:49:21.791Z,1.60
2023-03-27T22:54:25.313Z,-0.90
2023-03-27T22:59:30.154Z,3.70
2023-03-27T23:04:33.995Z,1.40
2023-03-27T23:09:37.633Z,1.50
2023-03-27T23:14:43.043Z,1.30
2023-03-27T23:19:46.985Z,1.30
2023-03-27T23:24:50.613Z,1.60
2023-03-27T23:29:55.470Z,4.30
2023-03-27T23:34:58.897Z,-0.50
2023-03-27T23:40:02.496Z,4.00
2023-03-27T23:45:08.766Z,1.20
2023-03-27T23:50:12.584Z,1.20
2023-03-27T23:55:16.213Z,4.40
