createdAt,value
2023-01-13T00:11:44.717Z,6.50
2023-01-13T00:26:46.920Z,6.63
2023-01-13T00:42:07.636Z,6.70
2023-01-13T00:57:09.840Z,6.77
2023-01-13T01:12:11.816Z,6.76
2023-01-13T01:27:13.841Z,6.70
2023-01-13T01:42:35.684Z,6.69
2023-01-13T01:57:46.527Z,6.60
2023-01-13T02:12:49.931Z,6.59
2023-01-13T02:28:06.104Z,6.57
2023-01-13T02:43:33.527Z,6.54
2023-01-13T02:58:39.181Z,6.52
2023-01-13T03:14:00.444Z,6.45
2023-01-13T03:29:32.654Z,6.49
2023-01-13T03:44:42.580Z,6.42
2023-01-13T03:59:50.652Z,6.43
2023-01-13T04:14:53.807Z,6.48
2023-01-13T04:29:55.663Z,6.53
2023-01-13T04:44:57.583Z,6.54
2023-01-13T04:59:59.492Z,6.66
2023-01-13T05:15:19.947Z,6.72
2023-01-13T05:30:23.624Z,6.73
2023-01-13T05:45:25.608Z,6.77
2023-01-13T06:00:27.545Z,6.79
2023-01-13T06:15:29.611Z,6.83
2023-01-13T06:30:38.812Z,6.86
2023-01-13T06:45:52.058Z,6.83
2023-01-13T07:00:54.224Z,6.84
2023-01-13T07:16:01.422Z,6.87
2023-01-13T07:31:04.344Z,6.93
2023-01-13T07:46:06.865Z,7.00
2023-01-13T08:01:13.098Z,7.10
2023-01-13T08:16:15.640Z,7.14
2023-01-13T08:31:20.310Z,7.18
2023-01-13T08:46:22.415Z,7.30
2023-01-13T09:01:25.585Z,7.39
2023-01-13T09:16:27.752Z,7.43
2023-01-13T09:31:29.800Z,7.48
2023-01-13T09:46:49.499Z,7.65
2023-01-13T10:02:18.833Z,7.70
2023-01-13T10:17:58.619Z,7.78
2023-01-13T10:33:06.615Z,7.97
2023-01-13T10:48:15.093Z,8.03
2023-01-13T11:03:23.869Z,8.03
2023-01-13T11:18:35.580Z,8.10
2023-01-13T11:34:14.601Z,8.17
2023-01-13T11:49:27.007Z,8.29
2023-01-13T12:04:51.463Z,8.53
2023-01-13T12:19:53.405Z,8.63
2023-01-13T12:35:01.327Z,8.72
2023-01-13T12:50:26.166Z,8.65
2023-01-13T13:05:28.148Z,8.60
2023-01-13T13:20:56.501Z,8.63
2023-01-13T13:36:07.640Z,8.60
2023-01-13T13:51:28.390Z,8.58
2023-01-13T14:06:32.964Z,8.46
2023-01-13T14:21:34.873Z,8.49
2023-01-13T14:36:38.493Z,8.45
2023-01-13T14:51:40.394Z,8.44
2023-01-13T15:06:47.181Z,8.39
2023-01-13T15:21:49.122Z,8.38
2023-01-13T15:36:51.029Z,8.35
2023-01-13T15:51:52.988Z,8.29
2023-01-13T16:06:55.558Z,8.32
2023-01-13T16:22:00.052Z,8.32
2023-01-13T16:37:02.105Z,8.29
2023-01-13T16:52:04.164Z,8.18
2023-01-13T17:07:08.464Z,8.10
2023-01-13T17:22:10.459Z,8.11
2023-01-13T17:37:15.685Z,8.06
2023-01-13T17:52:17.625Z,8.10
2023-01-13T18:07:19.695Z,8.04
2023-01-13T18:22:40.352Z,8.06
2023-01-13T18:37:42.511Z,8.03
2023-01-13T18:52:44.892Z,8.11
2023-01-13T19:07:51.449Z,8.08
2023-01-13T19:22:54.698Z,8.08
2023-01-13T19:37:56.651Z,8.08
2023-01-13T19:52:58.639Z,7.93
2023-01-13T20:08:00.716Z,7.86
2023-01-13T20:23:02.876Z,7.86
2023-01-13T20:38:04.855Z,7.80
2023-01-13T20:53:06.894Z,7.53
2023-01-13T21:08:08.869Z,7.25
2023-01-13T21:23:11.118Z,7.11
2023-01-13T21:38:13.837Z,7.04
2023-01-13T21:53:15.847Z,6.91
2023-01-13T22:08:17.778Z,6.81
2023-01-13T22:23:21.842Z,6.60
2023-01-13T22:38:24.501Z,6.36
2023-01-13T22:53:26.399Z,6.10
2023-01-13T23:08:28.381Z,6.11
2023-01-13T23:23:30.340Z,6.11
2023-01-13T23:38:33.010Z,5.95
2023-01-13T23:53:40.071Z,5.77
