createdAt,value
2023-02-28T00:01:30.715Z,99414.31
2023-02-28T00:03:59.585Z,99408.97
2023-02-28T00:06:28.220Z,99401.28
2023-02-28T00:08:56.771Z,99404.53
2023-02-28T00:11:26.918Z,99408.81
2023-02-28T00:13:55.353Z,99405.59
2023-02-28T00:16:24.665Z,99407.72
2023-02-28T00:18:53.369Z,99414.81
2023-02-28T00:21:22.257Z,99407.34
2023-02-28T00:23:50.596Z,99405.66
2023-02-28T00:26:21.560Z,99410.84
2023-02-28T00:28:53.919Z,99403.00
2023-02-28T00:31:22.554Z,99412.91
2023-02-28T00:33:52.111Z,99407.31
2023-02-28T00:36:20.716Z,99411.81
2023-02-28T00:38:48.873Z,99415.75
2023-02-28T00:41:17.681Z,99425.50
2023-02-28T00:43:46.029Z,99417.16
2023-02-28T00:46:15.985Z,99409.38
2023-02-28T00:48:44.486Z,99414.03
2023-02-28T00:51:13.276Z,99417.53
2023-02-28T00:53:41.539Z,99418.16
2023-02-28T00:56:10.228Z,99424.66
2023-02-28T00:58:38.376Z,99423.28
2023-02-28T01:01:06.974Z,99418.78
2023-02-28T01:03:37.086Z,99424.78
2023-02-28T01:06:06.243Z,99423.44
2023-02-28T01:08:34.565Z,99423.19
2023-02-28T01:11:10.636Z,99424.34
2023-02-28T01:13:38.946Z,99417.50
2023-02-28T01:16:08.593Z,99415.56
2023-02-28T01:18:38.922Z,99415.84
2023-02-28T01:21:07.846Z,99417.44
2023-02-28T01:23:36.523Z,99415.78
2023-02-28T01:26:08.625Z,99415.03
2023-02-28T01:28:36.800Z,99413.06
2023-02-28T01:31:05.834Z,99414.31
2023-02-28T01:33:34.502Z,99413.53
2023-02-28T01:36:06.439Z,99407.34
2023-02-28T01:38:35.467Z,99405.44
2023-02-28T01:41:04.567Z,99400.88
2023-02-28T01:43:34.376Z,99405.66
2023-02-28T01:46:02.996Z,99410.38
2023-02-28T01:48:33.785Z,99412.72
2023-02-28T01:51:07.656Z,99407.31
2023-02-28T01:53:37.645Z,99411.19
2023-02-28T01:56:07.302Z,99402.25
2023-02-28T01:58:35.677Z,99404.22
2023-02-28T02:01:04.617Z,99407.09
2023-02-28T02:03:40.983Z,99397.38
2023-02-28T02:06:10.950Z,99397.97
2023-02-28T02:08:39.304Z,99400.94
2023-02-28T02:11:10.104Z,99400.31
2023-02-28T02:13:56.633Z,99400.88
2023-02-28T02:16:39.888Z,99396.28
2023-02-28T02:19:19.777Z,99398.53
2023-02-28T02:22:16.534Z,99406.88
2023-02-28T02:25:07.536Z,99400.84
2023-02-28T02:27:57.305Z,99403.06
2023-02-28T02:30:48.411Z,99396.19
2023-02-28T02:33:31.593Z,99396.03
2023-02-28T02:36:06.765Z,99390.78
2023-02-28T02:38:37.965Z,99393.75
2023-02-28T02:41:11.306Z,99397.69
2023-02-28T02:43:43.800Z,99389.66
2023-02-28T02:46:15.020Z,99390.84
2023-02-28T02:48:44.242Z,99394.06
2023-02-28T02:51:16.683Z,99394.31
2023-02-28T02:53:50.346Z,99393.81
2023-02-28T02:56:21.227Z,99391.56
2023-02-28T02:58:51.952Z,99393.03
2023-02-28T03:01:29.162Z,99399.22
2023-02-28T03:04:00.567Z,99397.94
2023-02-28T03:06:30.312Z,99403.34
2023-02-28T03:08:58.899Z,99400.13
2023-02-28T03:11:27.505Z,99402.44
2023-02-28T03:14:35.251Z,99405.94
2023-02-28T03:17:19.123Z,99412.75
2023-02-28T03:19:56.747Z,99402.94
2023-02-28T03:22:52.093Z,99409.59
2023-02-28T03:25:23.821Z,99410.63
2023-02-28T03:27:58.312Z,99405.50
2023-02-28T03:30:30.373Z,99401.78
2023-02-28T03:33:01.929Z,99404.94
2023-02-28T03:35:33.676Z,99408.84
2023-02-28T03:38:07.923Z,99411.41
2023-02-28T03:40:37.483Z,99420.94
2023-02-28T03:43:09.857Z,99417.00
2023-02-28T03:45:39.900Z,99416.72
2023-02-28T03:48:12.104Z,99415.34
2023-02-28T03:50:42.739Z,99415.25
2023-02-28T03:53:15.477Z,99418.03
2023-02-28T03:55:46.152Z,99418.50
2023-02-28T03:58:18.608Z,99419.91
2023-02-28T04:00:49.720Z,99421.84
2023-02-28T04:03:18.062Z,99422.94
2023-02-28T04:05:51.405Z,99423.25
2023-02-28T04:08:21.501Z,99432.09
2023-02-28T04:10:54.026Z,99425.03
2023-02-28T04:13:22.214Z,99426.75
2023-02-28T04:15:50.746Z,99428.03
2023-02-28T04:18:19.012Z,99428.41
2023-02-28T04:20:47.643Z,99436.31
2023-02-28T04:23:15.886Z,99440.84
2023-02-28T04:25:45.821Z,99436.00
2023-02-28T04:28:14.085Z,99439.19
2023-02-28T04:30:42.567Z,99435.75
2023-02-28T04:33:10.852Z,99449.50
2023-02-28T04:35:39.343Z,99449.75
2023-02-28T04:38:07.614Z,99454.13
2023-02-28T04:40:36.094Z,99453.94
2023-02-28T04:43:05.809Z,99455.50
2023-02-28T04:45:34.978Z,99455.97
2023-02-28T04:48:03.276Z,99457.81
2023-02-28T04:50:31.761Z,99454.28
2023-02-28T04:53:00.173Z,99454.47
2023-02-28T04:55:28.612Z,99461.63
2023-02-28T04:57:56.982Z,99462.75
2023-02-28T05:00:26.976Z,99463.28
2023-02-28T05:02:55.226Z,99462.81
2023-02-28T05:05:24.009Z,99458.91
2023-02-28T05:07:52.416Z,99459.28
2023-02-28T05:10:21.114Z,99460.13
2023-02-28T05:12:49.959Z,99467.25
2023-02-28T05:15:19.123Z,99461.22
2023-02-28T05:17:48.731Z,99457.00
2023-02-28T05:20:18.335Z,99460.03
2023-02-28T05:22:46.813Z,99461.41
2023-02-28T05:25:18.845Z,99466.09
2023-02-28T05:27:47.107Z,99473.56
2023-02-28T05:30:16.383Z,99469.84
2023-02-28T05:32:44.788Z,99472.91
2023-02-28T05:35:14.725Z,99464.66
2023-02-28T05:37:42.980Z,99478.75
2023-02-28T05:40:12.780Z,99488.69
2023-02-28T05:42:41.069Z,99488.00
2023-02-28T05:45:10.710Z,99488.31
2023-02-28T05:47:38.951Z,99495.91
2023-02-28T05:50:10.360Z,99480.44
2023-02-28T05:52:40.475Z,99482.13
2023-02-28T05:55:09.961Z,99492.16
2023-02-28T05:57:38.159Z,99492.84
2023-02-28T06:00:08.077Z,99495.66
2023-02-28T06:02:40.864Z,99500.59
2023-02-28T06:05:12.775Z,99497.63
2023-02-28T06:07:42.435Z,99491.50
2023-02-28T06:10:12.348Z,99491.13
2023-02-28T06:12:42.803Z,99495.78
2023-02-28T06:15:15.095Z,99492.06
2023-02-28T06:17:43.845Z,99505.34
2023-02-28T06:20:13.917Z,99507.72
2023-02-28T06:22:43.952Z,99512.81
2023-02-28T06:25:12.947Z,99506.00
2023-02-28T06:27:41.213Z,99516.63
2023-02-28T06:30:10.771Z,99512.66
2023-02-28T06:32:39.168Z,99517.94
2023-02-28T06:35:08.165Z,99510.38
2023-02-28T06:37:36.402Z,99510.53
2023-02-28T06:40:08.569Z,99512.44
2023-02-28T06:42:37.086Z,99506.94
2023-02-28T06:45:10.362Z,99511.94
2023-02-28T06:47:39.303Z,99511.19
2023-02-28T06:50:09.009Z,99517.00
2023-02-28T06:52:38.461Z,99506.97
2023-02-28T06:55:09.978Z,99508.69
2023-02-28T06:57:38.703Z,99509.66
2023-02-28T07:00:10.244Z,99510.84
2023-02-28T07:02:38.926Z,99512.81
2023-02-28T07:05:07.989Z,99520.13
2023-02-28T07:07:37.444Z,99518.03
2023-02-28T07:10:06.655Z,99526.94
2023-02-28T07:12:36.328Z,99524.31
2023-02-28T07:15:05.357Z,99523.72
2023-02-28T07:17:33.728Z,99537.16
2023-02-28T07:20:02.269Z,99532.63
2023-02-28T07:22:30.759Z,99528.91
2023-02-28T07:24:59.469Z,99528.59
2023-02-28T07:27:27.747Z,99522.44
2023-02-28T07:29:57.876Z,99533.47
2023-02-28T07:32:26.127Z,99527.03
2023-02-28T07:34:54.884Z,99527.34
2023-02-28T07:37:23.157Z,99536.28
2023-02-28T07:39:52.474Z,99532.88
2023-02-28T07:42:20.702Z,99524.78
2023-02-28T07:44:49.246Z,99521.75
2023-02-28T07:47:19.040Z,99530.91
2023-02-28T07:49:47.769Z,99537.66
2023-02-28T07:52:16.042Z,99534.31
2023-02-28T07:54:44.578Z,99533.59
2023-02-28T07:57:12.901Z,99532.94
2023-02-28T07:59:41.420Z,99545.91
2023-02-28T08:02:12.061Z,99541.53
2023-02-28T08:04:41.967Z,99533.03
2023-02-28T08:07:10.899Z,99539.25
2023-02-28T08:09:39.667Z,99537.94
2023-02-28T08:12:08.490Z,99534.31
2023-02-28T08:14:38.713Z,99535.47
2023-02-28T08:17:07.094Z,99544.69
2023-02-28T08:19:35.691Z,99536.53
2023-02-28T08:22:05.334Z,99540.66
2023-02-28T08:24:34.587Z,99544.69
2023-02-28T08:27:02.854Z,99542.19
2023-02-28T08:29:31.609Z,99540.84
2023-02-28T08:32:00.384Z,99539.19
2023-02-28T08:34:29.182Z,99538.03
2023-02-28T08:36:57.333Z,99537.25
2023-02-28T08:39:27.447Z,99544.69
2023-02-28T08:42:06.745Z,99543.22
2023-02-28T08:44:36.506Z,99549.28
2023-02-28T08:47:04.933Z,99538.59
2023-02-28T08:49:33.456Z,99546.50
2023-02-28T08:52:01.839Z,99549.59
2023-02-28T08:54:35.430Z,99542.63
2023-02-28T08:57:03.748Z,99547.81
2023-02-28T08:59:32.579Z,99538.94
2023-02-28T09:02:00.930Z,99542.16
2023-02-28T09:04:31.740Z,99539.53
2023-02-28T09:07:00.551Z,99541.22
2023-02-28T09:09:31.781Z,99540.69
2023-02-28T09:12:01.618Z,99539.06
2023-02-28T09:14:30.084Z,99541.03
2023-02-28T09:16:58.383Z,99532.53
2023-02-28T09:19:26.907Z,99543.34
2023-02-28T09:21:55.117Z,99537.00
2023-02-28T09:24:23.646Z,99545.97
2023-02-28T09:27:03.893Z,99536.81
2023-02-28T09:29:34.976Z,99547.69
2023-02-28T09:32:03.740Z,99533.88
2023-02-28T09:34:33.428Z,99535.56
2023-02-28T09:37:01.835Z,99537.13
2023-02-28T09:39:30.511Z,99540.56
2023-02-28T09:41:58.836Z,99539.41
2023-02-28T09:44:32.763Z,99538.50
2023-02-28T09:47:07.386Z,99540.84
2023-02-28T09:49:40.385Z,99552.59
2023-02-28T09:52:12.617Z,99553.25
2023-02-28T09:54:41.611Z,99557.75
2023-02-28T09:57:12.074Z,99551.22
2023-02-28T09:59:49.455Z,99547.56
2023-02-28T10:02:51.860Z,99562.25
2023-02-28T10:05:22.722Z,99557.78
2023-02-28T10:08:03.395Z,99563.63
2023-02-28T10:10:37.247Z,99548.09
2023-02-28T10:13:07.650Z,99554.69
2023-02-28T10:15:36.918Z,99544.72
2023-02-28T10:18:09.636Z,99549.34
2023-02-28T10:20:41.531Z,99544.72
2023-02-28T10:23:15.684Z,99534.00
2023-02-28T10:25:49.119Z,99531.00
2023-02-28T10:28:20.038Z,99535.47
2023-02-28T10:30:51.342Z,99518.66
2023-02-28T10:33:24.381Z,99513.81
2023-02-28T10:35:53.925Z,99515.91
2023-02-28T10:38:24.930Z,99520.16
2023-02-28T10:40:53.965Z,99510.22
2023-02-28T10:43:24.155Z,99516.59
2023-02-28T10:45:59.358Z,99504.81
2023-02-28T10:48:39.703Z,99510.31
2023-02-28T10:51:10.172Z,99510.81
2023-02-28T10:53:59.679Z,99508.75
2023-02-28T10:56:30.905Z,99498.28
2023-02-28T10:59:01.523Z,99494.63
2023-02-28T11:01:41.804Z,99497.06
2023-02-28T11:04:23.041Z,99473.00
2023-02-28T11:07:00.154Z,99477.50
2023-02-28T11:09:31.677Z,99479.34
2023-02-28T11:12:00.269Z,99473.13
2023-02-28T11:14:30.912Z,99484.66
2023-02-28T11:17:03.215Z,99480.91
2023-02-28T11:19:39.763Z,99482.28
2023-02-28T11:22:09.494Z,99470.69
2023-02-28T11:24:39.601Z,99465.22
2023-02-28T11:27:11.723Z,99457.28
2023-02-28T11:29:49.687Z,99453.38
2023-02-28T11:32:21.581Z,99453.41
2023-02-28T11:35:05.634Z,99446.69
2023-02-28T11:37:36.025Z,99446.53
2023-02-28T11:40:07.418Z,99447.88
2023-02-28T11:42:51.397Z,99436.59
2023-02-28T11:45:31.531Z,99433.13
2023-02-28T11:48:06.686Z,99441.00
2023-02-28T11:50:47.500Z,99438.09
2023-02-28T11:53:21.449Z,99434.66
2023-02-28T11:55:51.731Z,99436.22
2023-02-28T11:58:31.103Z,99432.75
2023-02-28T12:01:07.829Z,99426.19
2023-02-28T12:03:45.067Z,99421.50
2023-02-28T12:06:23.896Z,99417.41
2023-02-28T12:09:03.225Z,99418.81
2023-02-28T12:11:39.528Z,99424.13
2023-02-28T12:14:50.557Z,99419.97
2023-02-28T12:17:33.132Z,99425.84
2023-02-28T12:20:10.080Z,99431.53
2023-02-28T12:22:43.284Z,99432.81
2023-02-28T12:25:46.048Z,99432.59
2023-02-28T12:28:16.341Z,99433.41
2023-02-28T12:30:49.815Z,99433.88
2023-02-28T12:33:20.397Z,99435.47
2023-02-28T12:35:52.408Z,99429.84
2023-02-28T12:38:25.218Z,99421.06
2023-02-28T12:40:57.432Z,99420.41
2023-02-28T12:43:30.128Z,99419.75
2023-02-28T12:46:01.294Z,99415.47
2023-02-28T12:48:40.250Z,99418.69
2023-02-28T12:51:09.642Z,99411.06
2023-02-28T12:53:48.095Z,99412.31
2023-02-28T12:56:20.029Z,99419.88
2023-02-28T12:58:50.750Z,99412.41
2023-02-28T13:01:38.834Z,99416.19
2023-02-28T13:04:32.702Z,99418.81
2023-02-28T13:07:19.570Z,99421.00
2023-02-28T13:09:56.066Z,99422.84
2023-02-28T13:12:24.967Z,99416.66
2023-02-28T13:14:53.482Z,99416.41
2023-02-28T13:17:23.311Z,99404.09
2023-02-28T13:19:59.794Z,99403.50
2023-02-28T13:22:41.080Z,99406.25
2023-02-28T13:25:54.638Z,99414.19
2023-02-28T13:29:09.421Z,99416.88
2023-02-28T13:32:14.927Z,99409.06
2023-02-28T13:34:51.918Z,99412.06
2023-02-28T13:37:39.387Z,99405.34
2023-02-28T13:40:31.833Z,99407.28
2023-02-28T13:43:00.249Z,99393.34
2023-02-28T13:45:31.083Z,99405.66
2023-02-28T13:48:02.471Z,99403.59
2023-02-28T13:50:35.528Z,99398.72
2023-02-28T13:53:36.809Z,99399.38
2023-02-28T13:56:13.483Z,99388.84
2023-02-28T13:58:51.534Z,99383.28
2023-02-28T14:01:44.225Z,99397.28
2023-02-28T14:04:43.436Z,99389.63
2023-02-28T14:07:19.763Z,99397.78
2023-02-28T14:09:49.896Z,99385.66
2023-02-28T14:12:58.960Z,99382.41
2023-02-28T14:15:42.058Z,99377.81
2023-02-28T14:18:18.396Z,99382.84
2023-02-28T14:20:48.970Z,99376.94
2023-02-28T14:23:33.216Z,99372.59
2023-02-28T14:26:08.052Z,99367.84
2023-02-28T14:28:50.248Z,99372.50
2023-02-28T14:31:23.313Z,99370.13
2023-02-28T14:34:06.242Z,99363.03
2023-02-28T14:36:36.210Z,99364.63
2023-02-28T14:39:09.830Z,99362.38
2023-02-28T14:41:40.268Z,99366.84
2023-02-28T14:44:17.646Z,99365.19
2023-02-28T14:46:47.694Z,99360.97
2023-02-28T14:49:21.813Z,99365.22
2023-02-28T14:51:52.047Z,99365.16
2023-02-28T14:54:25.617Z,99371.38
2023-02-28T14:56:54.112Z,99372.63
2023-02-28T14:59:29.359Z,99365.34
2023-02-28T15:02:21.119Z,99366.72
2023-02-28T15:04:58.216Z,99360.22
2023-02-28T15:07:30.565Z,99363.78
2023-02-28T15:10:16.638Z,99365.47
2023-02-28T15:12:51.154Z,99356.59
2023-02-28T15:15:25.316Z,99366.03
2023-02-28T15:18:01.699Z,99360.78
2023-02-28T15:20:30.388Z,99364.44
2023-02-28T15:22:59.133Z,99367.84
2023-02-28T15:25:29.611Z,99358.47
2023-02-28T15:27:59.182Z,99353.94
2023-02-28T15:30:30.422Z,99363.13
2023-02-28T15:33:09.521Z,99359.22
2023-02-28T15:35:38.054Z,99360.47
2023-02-28T15:38:17.561Z,99363.31
2023-02-28T15:40:54.684Z,99372.91
2023-02-28T15:43:28.754Z,99364.88
2023-02-28T15:45:59.456Z,99366.41
2023-02-28T15:48:30.817Z,99356.91
2023-02-28T15:51:05.313Z,99360.00
2023-02-28T15:53:36.774Z,99355.19
2023-02-28T15:56:19.311Z,99353.00
2023-02-28T15:58:47.758Z,99362.00
2023-02-28T16:01:23.153Z,99360.53
2023-02-28T16:03:53.533Z,99356.69
2023-02-28T16:06:43.646Z,99362.19
2023-02-28T16:09:14.318Z,99354.41
2023-02-28T16:11:46.898Z,99357.34
2023-02-28T16:14:18.546Z,99365.75
2023-02-28T16:16:48.655Z,99371.22
2023-02-28T16:19:17.088Z,99372.69
2023-02-28T16:21:45.651Z,99373.66
2023-02-28T16:24:14.315Z,99374.34
2023-02-28T16:26:48.082Z,99377.19
2023-02-28T16:29:21.076Z,99367.44
2023-02-28T16:31:49.641Z,99376.06
2023-02-28T16:34:18.057Z,99372.13
2023-02-28T16:36:51.118Z,99386.22
2023-02-28T16:39:21.885Z,99383.19
2023-02-28T16:41:52.752Z,99389.63
2023-02-28T16:44:28.901Z,99393.56
2023-02-28T16:46:57.750Z,99399.88
2023-02-28T16:49:26.884Z,99403.66
2023-02-28T16:51:55.522Z,99403.38
2023-02-28T16:54:23.838Z,99395.72
2023-02-28T16:56:54.021Z,99404.47
2023-02-28T16:59:26.080Z,99400.72
2023-02-28T17:01:55.068Z,99407.31
2023-02-28T17:04:23.461Z,99407.75
2023-02-28T17:06:52.192Z,99415.03
2023-02-28T17:09:26.216Z,99410.28
2023-02-28T17:12:00.785Z,99416.97
2023-02-28T17:14:29.225Z,99417.34
2023-02-28T17:17:00.131Z,99426.03
2023-02-28T17:19:29.141Z,99420.19
2023-02-28T17:21:57.828Z,99418.31
2023-02-28T17:24:31.204Z,99422.06
2023-02-28T17:27:02.455Z,99416.50
2023-02-28T17:29:30.780Z,99418.28
2023-02-28T17:32:03.145Z,99419.50
2023-02-28T17:34:38.333Z,99426.41
2023-02-28T17:37:06.902Z,99419.31
2023-02-28T17:39:35.165Z,99429.81
2023-02-28T17:42:06.992Z,99426.41
2023-02-28T17:44:35.290Z,99425.94
2023-02-28T17:47:03.846Z,99428.31
2023-02-28T17:49:32.120Z,99432.03
2023-02-28T17:52:00.818Z,99429.88
2023-02-28T17:54:29.199Z,99425.41
2023-02-28T17:56:57.715Z,99426.44
2023-02-28T17:59:34.259Z,99428.44
2023-02-28T18:02:03.035Z,99426.53
2023-02-28T18:04:31.310Z,99427.97
2023-02-28T18:07:01.104Z,99428.84
2023-02-28T18:09:29.490Z,99424.06
2023-02-28T18:11:58.374Z,99429.13
2023-02-28T18:14:28.994Z,99432.53
2023-02-28T18:16:58.395Z,99423.31
2023-02-28T18:19:27.044Z,99426.41
2023-02-28T18:21:56.034Z,99424.69
2023-02-28T18:24:26.792Z,99429.53
2023-02-28T18:26:55.813Z,99431.75
2023-02-28T18:29:25.669Z,99427.06
2023-02-28T18:31:56.504Z,99421.72
2023-02-28T18:34:26.201Z,99421.03
2023-02-28T18:36:54.954Z,99419.94
2023-02-28T18:39:23.259Z,99417.19
2023-02-28T18:41:51.934Z,99423.78
2023-02-28T18:44:21.536Z,99425.28
2023-02-28T18:46:50.331Z,99423.03
2023-02-28T18:49:20.222Z,99433.47
2023-02-28T18:51:49.367Z,99427.41
2023-02-28T18:54:18.300Z,99423.69
2023-02-28T18:56:46.855Z,99424.38
2023-02-28T18:59:15.190Z,99411.16
2023-02-28T19:01:47.339Z,99419.22
2023-02-28T19:04:15.723Z,99411.91
2023-02-28T19:06:45.685Z,99412.06
2023-02-28T19:09:13.959Z,99415.66
2023-02-28T19:11:42.514Z,99410.88
2023-02-28T19:14:10.825Z,99405.09
2023-02-28T19:16:39.527Z,99403.66
2023-02-28T19:19:07.799Z,99405.91
2023-02-28T19:21:37.293Z,99403.63
2023-02-28T19:24:07.881Z,99412.03
2023-02-28T19:26:36.849Z,99408.19
2023-02-28T19:29:05.969Z,99405.69
2023-02-28T19:31:35.768Z,99412.97
2023-02-28T19:34:04.421Z,99413.78
2023-02-28T19:36:33.628Z,99423.75
2023-02-28T19:39:01.871Z,99421.03
2023-02-28T19:41:32.328Z,99427.59
2023-02-28T19:44:00.684Z,99412.50
2023-02-28T19:46:29.416Z,99415.09
2023-02-28T19:48:57.803Z,99420.03
2023-02-28T19:51:27.775Z,99419.25
2023-02-28T19:53:56.200Z,99420.47
2023-02-28T19:56:24.918Z,99417.19
2023-02-28T19:58:54.584Z,99418.13
2023-02-28T20:01:23.215Z,99417.75
2023-02-28T20:03:52.512Z,99422.53
2023-02-28T20:06:21.041Z,99426.22
2023-02-28T20:08:49.334Z,99426.81
2023-02-28T20:11:21.431Z,99420.25
2023-02-28T20:13:49.835Z,99427.78
2023-02-28T20:16:19.990Z,99422.97
2023-02-28T20:18:54.472Z,99424.69
2023-02-28T20:21:23.038Z,99432.03
2023-02-28T20:23:51.351Z,99430.09
2023-02-28T20:26:20.333Z,99431.59
2023-02-28T20:28:49.061Z,99421.16
2023-02-28T20:31:22.277Z,99423.53
2023-02-28T20:33:51.699Z,99427.38
2023-02-28T20:36:21.466Z,99418.16
2023-02-28T20:38:50.122Z,99426.25
2023-02-28T20:41:19.276Z,99423.38
2023-02-28T20:43:47.654Z,99420.13
2023-02-28T20:46:16.461Z,99416.47
2023-02-28T20:48:46.171Z,99408.91
2023-02-28T20:51:14.735Z,99410.00
2023-02-28T20:53:43.344Z,99414.75
2023-02-28T20:56:13.749Z,99416.78
2023-02-28T20:58:42.070Z,99411.66
2023-02-28T21:01:16.072Z,99419.41
2023-02-28T21:03:47.560Z,99408.34
2023-02-28T21:06:17.282Z,99416.31
2023-02-28T21:08:45.961Z,99409.72
2023-02-28T21:11:15.904Z,99412.28
2023-02-28T21:13:45.067Z,99408.03
2023-02-28T21:16:15.352Z,99406.47
2023-02-28T21:18:46.103Z,99402.25
2023-02-28T21:21:16.392Z,99409.44
2023-02-28T21:23:46.672Z,99402.41
2023-02-28T21:26:17.601Z,99405.22
2023-02-28T21:28:50.539Z,99404.16
2023-02-28T21:31:20.598Z,99400.28
2023-02-28T21:33:50.644Z,99409.25
2023-02-28T21:36:21.716Z,99413.91
2023-02-28T21:38:51.438Z,99410.81
2023-02-28T21:41:21.910Z,99407.28
2023-02-28T21:43:50.471Z,99411.66
2023-02-28T21:46:21.435Z,99411.84
2023-02-28T21:48:52.701Z,99405.63
2023-02-28T21:51:22.850Z,99406.31
2023-02-28T21:53:51.828Z,99408.34
2023-02-28T21:56:22.061Z,99408.81
2023-02-28T21:58:50.924Z,99410.00
2023-02-28T22:01:21.567Z,99409.91
2023-02-28T22:03:51.629Z,99408.88
2023-02-28T22:06:22.437Z,99404.84
2023-02-28T22:08:52.075Z,99416.81
2023-02-28T22:11:22.446Z,99420.28
2023-02-28T22:13:52.641Z,99421.03
2023-02-28T22:16:22.365Z,99423.13
2023-02-28T22:18:52.255Z,99414.50
2023-02-28T22:21:23.605Z,99418.84
2023-02-28T22:23:51.849Z,99413.59
2023-02-28T22:26:22.517Z,99421.56
2023-02-28T22:28:51.642Z,99419.16
2023-02-28T22:31:22.799Z,99419.22
2023-02-28T22:33:54.907Z,99421.16
2023-02-28T22:36:23.750Z,99425.19
2023-02-28T22:38:52.714Z,99431.03
2023-02-28T22:41:23.218Z,99437.44
2023-02-28T22:43:53.425Z,99439.78
2023-02-28T22:46:22.906Z,99431.97
2023-02-28T22:48:53.036Z,99435.66
2023-02-28T22:51:24.080Z,99431.03
2023-02-28T22:53:53.310Z,99441.72
2023-02-28T22:56:25.369Z,99440.06
2023-02-28T22:58:55.133Z,99436.97
2023-02-28T23:01:25.515Z,99439.22
2023-02-28T23:03:55.513Z,99440.97
2023-02-28T23:06:25.889Z,99447.94
2023-02-28T23:08:57.688Z,99452.56
2023-02-28T23:11:29.239Z,99454.72
2023-02-28T23:14:00.479Z,99461.78
2023-02-28T23:16:30.929Z,99462.44
2023-02-28T23:19:01.911Z,99459.63
2023-02-28T23:21:31.400Z,99464.00
2023-02-28T23:24:00.043Z,99458.97
2023-02-28T23:26:28.810Z,99454.16
2023-02-28T23:28:58.166Z,99447.75
2023-02-28T23:31:26.972Z,99448.00
2023-02-28T23:33:57.688Z,99443.94
2023-02-28T23:36:28.427Z,99439.44
2023-02-28T23:38:57.125Z,99439.19
2023-02-28T23:41:26.444Z,99438.66
2023-02-28T23:43:54.768Z,99444.69
2023-02-28T23:46:23.700Z,99440.91
2023-02-28T23:48:51.992Z,99444.78
2023-02-28T23:51:22.612Z,99442.75
2023-02-28T23:53:53.466Z,99443.22
2023-02-28T23:56:24.059Z,99440.31
2023-02-28T23:58:53.733Z,99437.47
