createdAt,value
2022-12-13T00:15:01.645Z,-5
2022-12-13T00:30:06.638Z,-5.07
2022-12-13T00:45:11.884Z,-5.13
2022-12-13T01:00:16.700Z,-5.19
2022-12-13T01:15:21.696Z,-5.32
2022-12-13T01:30:26.694Z,-5.57
2022-12-13T01:45:31.738Z,-6.44
2022-12-13T02:00:36.761Z,-5.75
2022-12-13T02:15:41.813Z,-2
2022-12-13T02:30:46.881Z,-6.32
2022-12-13T02:45:51.934Z,-6.19
2022-12-13T03:00:56.873Z,-6.38
2022-12-13T03:16:01.902Z,-6
2022-12-13T03:31:06.961Z,-6.13
2022-12-13T03:46:09.976Z,-6
2022-12-13T04:01:14.924Z,-6.07
2022-12-13T04:16:18.068Z,-6.25
2022-12-13T04:31:23.186Z,-6.69
2022-12-13T04:46:28.004Z,-6.82
2022-12-13T05:01:33.039Z,-6.13
2022-12-13T05:16:38.125Z,-6.07
2022-12-13T05:31:43.273Z,-6.25
2022-12-13T05:46:48.094Z,-6.75
2022-12-13T06:01:53.200Z,-6.94
2022-12-13T06:16:58.200Z,-7.19
2022-12-13T06:32:03.700Z,-7.13
2022-12-13T06:47:11.165Z,-7.44
2022-12-13T07:02:15.438Z,-7.57
2022-12-13T07:17:33.084Z,-7.32
2022-12-13T07:32:23.234Z,-7.57
2022-12-13T07:47:28.310Z,-7.19
2022-12-13T08:02:33.312Z,-6.88
2022-12-13T08:17:38.286Z,-7.63
2022-12-13T08:32:43.421Z,-7.82
2022-12-13T08:47:48.403Z,-7.63
2022-12-13T09:02:53.395Z,-7.38
2022-12-13T09:17:58.474Z,-7
2022-12-13T09:33:28.510Z,-6.25
2022-12-13T09:48:13.419Z,-5.63
2022-12-13T10:03:13.461Z,-5.38
2022-12-13T10:18:18.507Z,-4.82
2022-12-13T10:33:24.407Z,-4.25
2022-12-13T10:48:28.564Z,-3.94
2022-12-13T11:03:31.550Z,-4
2022-12-13T11:18:36.551Z,-3.75
2022-12-13T11:33:47.660Z,-3.57
2022-12-13T11:48:46.597Z,-3.5
2022-12-13T12:03:51.763Z,-3.25
2022-12-13T12:18:54.662Z,-2.69
2022-12-13T17:25:34.575Z,-4.38
2022-12-13T17:40:39.431Z,-4.38
2022-12-13T17:55:44.441Z,-4.69
2022-12-13T18:11:02.374Z,-4.63
2022-12-13T18:25:54.495Z,-4.44
2022-12-13T18:40:59.507Z,-4.32
2022-12-13T18:56:04.718Z,-4.32
2022-12-13T19:11:09.538Z,-4.44
2022-12-13T19:26:14.536Z,-4.82
2022-12-13T19:41:19.564Z,-4.44
2022-12-13T19:56:24.603Z,-4.88
2022-12-13T20:11:29.591Z,-5.07
2022-12-13T20:26:34.629Z,-4.94
2022-12-13T20:41:39.669Z,-4.69
2022-12-13T20:56:44.648Z,-4.69
2022-12-13T21:11:49.667Z,-4.88
2022-12-13T21:26:54.750Z,-4.69
2022-12-13T21:41:59.740Z,-4.82
2022-12-13T21:57:04.738Z,-4.94
2022-12-13T22:12:09.734Z,-5
2022-12-13T22:27:12.787Z,-4.82
2022-12-13T22:42:17.786Z,-5
2022-12-13T22:57:22.805Z,-4.88
2022-12-13T23:12:27.833Z,-4.57
2022-12-13T23:27:32.871Z,-4.75
2022-12-13T23:42:37.885Z,-5.44
2022-12-13T23:57:42.889Z,-5.13
