createdAt,value
2018-04-08T00:00:38.341Z,11.03
2018-04-08T00:03:05.834Z,11.60
2018-04-08T00:05:33.314Z,10.47
2018-04-08T00:08:00.785Z,12.80
2018-04-08T00:10:28.286Z,11.00
2018-04-08T00:12:55.750Z,12.82
2018-04-08T00:15:23.266Z,10.57
2018-04-08T00:17:50.756Z,12.90
2018-04-08T00:20:18.248Z,11.20
2018-04-08T00:22:45.740Z,11.53
2018-04-08T00:25:13.294Z,13.80
2018-04-08T00:27:40.750Z,11.93
2018-04-08T00:30:08.210Z,12.97
2018-04-08T00:32:35.664Z,11.07
2018-04-08T00:35:03.150Z,12.77
2018-04-08T00:37:30.644Z,11.50
2018-04-08T00:39:58.146Z,13.10
2018-04-08T00:42:25.607Z,11.20
2018-04-08T00:44:53.082Z,13.30
2018-04-08T00:47:21.326Z,11.47
2018-04-08T00:49:48.786Z,13.70
2018-04-08T00:52:16.248Z,11.50
2018-04-08T00:54:43.716Z,13.25
2018-04-08T00:57:11.187Z,11.53
2018-04-08T00:59:38.659Z,13.77
2018-04-08T01:02:06.188Z,11.67
2018-04-08T01:04:33.648Z,13.80
2018-04-08T01:07:01.110Z,12.50
2018-04-08T01:09:28.576Z,13.70
2018-04-08T01:11:56.051Z,12.33
2018-04-08T01:14:23.564Z,13.67
2018-04-08T01:16:51.044Z,13.63
2018-04-08T01:19:18.523Z,13.90
2018-04-08T01:21:45.981Z,14.80
2018-04-08T01:24:13.474Z,14.17
2018-04-08T01:26:40.904Z,12.57
2018-04-08T01:29:08.400Z,12.10
2018-04-08T01:31:35.866Z,13.87
2018-04-08T01:34:03.330Z,14.03
2018-04-08T01:36:30.780Z,13.40
2018-04-08T01:38:58.266Z,14.03
2018-04-08T01:41:25.764Z,13.67
2018-04-08T01:43:53.223Z,14.20
2018-04-08T01:46:20.668Z,14.13
2018-04-08T01:48:48.170Z,13.80
2018-04-08T01:51:15.628Z,12.00
2018-04-08T01:53:43.083Z,14.07
2018-04-08T01:56:10.554Z,13.53
2018-04-08T01:58:38.104Z,13.33
2018-04-08T02:01:05.560Z,13.90
2018-04-08T02:03:33.051Z,13.93
2018-04-08T02:06:00.666Z,13.30
2018-04-08T02:08:28.140Z,13.33
2018-04-08T02:10:55.632Z,13.00
2018-04-08T02:13:23.071Z,14.10
2018-04-08T02:15:50.618Z,13.63
2018-04-08T02:18:18.104Z,14.10
2018-04-08T02:20:45.559Z,13.07
2018-04-08T02:23:13.017Z,14.70
2018-04-08T02:25:40.542Z,13.63
2018-04-08T02:28:08.740Z,13.60
2018-04-08T02:30:36.212Z,14.20
2018-04-08T02:33:03.678Z,13.30
2018-04-08T02:35:31.212Z,13.90
2018-04-08T02:37:58.668Z,13.77
2018-04-08T02:40:26.148Z,13.77
2018-04-08T02:42:53.608Z,14.73
2018-04-08T02:45:21.169Z,14.47
2018-04-08T02:47:50.766Z,14.37
2018-04-08T02:50:18.233Z,14.33
2018-04-08T02:52:45.688Z,14.20
2018-04-08T02:55:13.130Z,13.17
2018-04-08T02:57:40.587Z,13.43
2018-04-08T03:00:09.952Z,13.73
2018-04-08T03:02:38.506Z,12.93
2018-04-08T03:05:07.036Z,13.17
2018-04-08T03:07:34.524Z,13.73
2018-04-08T03:10:03.213Z,13.17
2018-04-08T03:12:30.688Z,13.23
2018-04-08T03:14:58.212Z,13.87
2018-04-08T03:17:25.749Z,13.80
2018-04-08T03:19:53.317Z,13.77
2018-04-08T03:22:20.911Z,13.37
2018-04-08T03:24:48.562Z,13.30
2018-04-08T03:27:16.066Z,12.93
2018-04-08T03:29:43.650Z,13.17
2018-04-08T03:34:53.921Z,13.30
2018-04-08T03:37:22.167Z,13.53
2018-04-08T03:39:49.833Z,13.10
2018-04-08T03:42:17.311Z,13.37
2018-04-08T03:44:46.633Z,13.13
2018-04-08T03:47:14.299Z,13.27
2018-04-08T03:49:41.866Z,13.37
2018-04-08T03:52:09.393Z,12.83
2018-04-08T03:54:37.507Z,12.77
2018-04-08T03:57:05.138Z,11.93
2018-04-08T03:59:32.751Z,12.90
2018-04-08T04:02:00.314Z,12.60
2018-04-08T04:04:27.888Z,12.37
2018-04-08T04:06:55.368Z,13.40
2018-04-08T04:09:22.944Z,13.90
2018-04-08T04:11:50.603Z,13.07
2018-04-08T04:14:18.174Z,13.50
2018-04-08T04:16:46.582Z,12.93
2018-04-08T04:19:26.552Z,13.00
2018-04-08T04:22:05.716Z,12.40
2018-04-08T04:24:45.587Z,12.70
2018-04-08T04:27:14.048Z,13.83
2018-04-08T04:29:41.500Z,13.13
2018-04-08T04:32:08.963Z,13.43
2018-04-08T04:34:37.137Z,13.43
2018-04-08T04:37:04.649Z,14.43
2018-04-08T04:39:32.098Z,12.90
2018-04-08T04:41:59.572Z,14.10
2018-04-08T04:44:27.035Z,13.47
2018-04-08T04:46:54.511Z,14.60
2018-04-08T04:49:21.957Z,13.73
2018-04-08T04:51:49.437Z,13.17
2018-04-08T04:54:16.892Z,13.97
2018-04-08T04:56:45.034Z,14.57
2018-04-08T04:59:12.487Z,14.30
2018-04-08T05:01:39.999Z,14.50
2018-04-08T05:04:07.436Z,14.23
2018-04-08T05:06:34.899Z,14.73
2018-04-08T05:09:02.389Z,14.97
2018-04-08T05:11:29.855Z,13.67
2018-04-08T05:13:57.331Z,14.07
2018-04-08T05:16:24.751Z,14.63
2018-04-08T05:18:52.246Z,14.47
2018-04-08T05:21:19.728Z,14.03
2018-04-08T05:23:47.205Z,14.10
2018-04-08T05:26:14.765Z,14.60
2018-04-08T05:28:42.267Z,13.50
2018-04-08T05:31:09.724Z,15.07
2018-04-08T05:33:37.195Z,14.03
2018-04-08T05:36:04.653Z,13.63
2018-04-08T05:38:32.111Z,14.23
2018-04-08T05:40:59.625Z,14.43
2018-04-08T05:43:27.058Z,13.90
2018-04-08T05:45:54.514Z,13.97
2018-04-08T05:48:21.975Z,13.53
2018-04-08T05:50:49.406Z,13.80
2018-04-08T05:53:16.899Z,13.60
2018-04-08T05:55:44.367Z,14.20
2018-04-08T05:58:11.818Z,14.10
2018-04-08T06:00:39.281Z,14.43
2018-04-08T06:03:06.827Z,14.77
2018-04-08T06:05:34.277Z,13.77
2018-04-08T06:08:01.869Z,13.63
2018-04-08T06:10:29.307Z,13.77
2018-04-08T06:12:56.819Z,13.77
2018-04-08T06:15:24.272Z,13.97
2018-04-08T06:17:51.705Z,12.83
2018-04-08T06:20:19.165Z,13.23
2018-04-08T06:22:46.663Z,13.13
2018-04-08T06:25:14.144Z,12.40
2018-04-08T06:27:41.633Z,12.50
2018-04-08T06:30:09.069Z,13.20
2018-04-08T06:32:36.546Z,12.23
2018-04-08T06:35:03.987Z,13.17
2018-04-08T06:37:31.570Z,12.37
2018-04-08T06:39:59.025Z,12.77
2018-04-08T06:42:26.481Z,12.10
2018-04-08T06:44:53.951Z,12.90
2018-04-08T06:47:21.399Z,11.93
2018-04-08T06:49:48.852Z,12.50
2018-04-08T06:52:16.522Z,11.67
2018-04-08T06:54:44.045Z,12.13
2018-04-08T06:57:11.529Z,11.70
2018-04-08T06:59:38.983Z,11.27
2018-04-08T07:02:06.430Z,11.57
2018-04-08T07:04:33.908Z,11.43
2018-04-08T07:07:01.364Z,11.63
2018-04-08T07:09:28.822Z,11.63
2018-04-08T07:11:56.321Z,11.57
2018-04-08T07:14:23.771Z,11.50
2018-04-08T07:16:51.288Z,12.50
2018-04-08T07:19:18.722Z,12.50
2018-04-08T07:21:46.189Z,11.30
2018-04-08T07:24:13.630Z,11.60
2018-04-08T07:26:41.082Z,11.67
2018-04-08T07:29:08.600Z,11.83
2018-04-08T07:31:36.073Z,12.17
2018-04-08T07:34:03.563Z,11.97
2018-04-08T07:36:31.012Z,11.70
2018-04-08T07:38:58.478Z,11.73
2018-04-08T07:41:25.932Z,11.37
2018-04-08T07:43:53.392Z,11.60
2018-04-08T07:46:20.843Z,11.53
2018-04-08T07:48:48.282Z,10.83
2018-04-08T07:51:15.743Z,10.30
2018-04-08T07:53:43.216Z,11.93
2018-04-08T07:56:10.655Z,11.20
2018-04-08T07:58:38.137Z,11.27
2018-04-08T08:01:05.592Z,10.97
2018-04-08T08:03:33.098Z,11.23
2018-04-08T08:06:00.552Z,12.47
2018-04-08T08:08:27.994Z,11.17
2018-04-08T08:10:55.465Z,11.20
2018-04-08T08:13:22.896Z,11.53
2018-04-08T08:15:50.438Z,11.33
2018-04-08T08:18:17.948Z,10.83
2018-04-08T08:20:45.430Z,12.03
2018-04-08T08:23:12.888Z,12.20
2018-04-08T08:25:40.370Z,11.80
2018-04-08T08:28:07.830Z,11.97
2018-04-08T08:30:35.358Z,13.20
2018-04-08T08:33:02.820Z,11.93
2018-04-08T08:35:30.465Z,12.43
2018-04-08T08:37:57.964Z,11.77
2018-04-08T08:40:25.468Z,10.57
2018-04-08T08:42:52.957Z,11.90
2018-04-08T08:45:20.775Z,11.07
2018-04-08T08:47:48.434Z,12.83
2018-04-08T08:50:15.922Z,12.10
2018-04-08T08:52:43.441Z,13.07
2018-04-08T08:55:10.920Z,11.83
2018-04-08T08:57:38.430Z,12.97
2018-04-08T09:00:05.978Z,11.67
2018-04-08T09:02:33.452Z,13.47
2018-04-08T09:05:00.950Z,11.67
2018-04-08T09:07:28.406Z,13.30
2018-04-08T09:09:55.911Z,11.77
2018-04-08T09:12:23.433Z,11.90
2018-04-08T09:14:50.886Z,13.20
2018-04-08T09:17:18.479Z,12.27
2018-04-08T09:22:58.821Z,13.63
2018-04-08T09:25:29.744Z,11.40
2018-04-08T09:27:57.284Z,13.77
2018-04-08T09:30:24.799Z,11.73
2018-04-08T09:32:52.306Z,13.20
2018-04-08T09:35:19.858Z,11.00
2018-04-08T09:37:47.308Z,13.57
2018-04-08T09:40:14.799Z,12.70
2018-04-08T09:42:42.350Z,13.10
2018-04-08T09:45:09.877Z,13.90
2018-04-08T09:47:37.385Z,12.57
2018-04-08T09:50:04.928Z,13.20
2018-04-08T09:52:32.420Z,13.65
2018-04-08T09:54:59.963Z,13.70
2018-04-08T09:57:31.261Z,14.13
2018-04-08T09:59:58.778Z,14.25
2018-04-08T10:02:36.879Z,13.60
2018-04-08T10:05:04.432Z,13.90
2018-04-08T10:07:31.996Z,13.70
2018-04-08T10:09:59.494Z,13.90
2018-04-08T10:12:26.965Z,14.10
2018-04-08T10:14:54.431Z,13.68
2018-04-08T10:17:21.899Z,13.55
2018-04-08T10:19:49.346Z,14.20
2018-04-08T10:22:17.620Z,13.88
2018-04-08T10:24:45.959Z,12.88
2018-04-08T10:27:13.436Z,15.07
2018-04-08T10:29:40.914Z,14.10
2018-04-08T10:32:08.372Z,13.68
2018-04-08T10:34:35.880Z,14.05
2018-04-08T10:37:03.399Z,14.57
2018-04-08T10:39:31.048Z,13.95
2018-04-08T10:42:00.357Z,14.43
2018-04-08T10:44:27.982Z,14.52
2018-04-08T10:46:55.581Z,13.25
2018-04-08T10:49:23.288Z,12.77
2018-04-08T10:51:51.593Z,12.80
2018-04-08T10:54:19.030Z,12.20
2018-04-08T10:56:46.520Z,11.98
2018-04-08T10:59:14.036Z,12.95
2018-04-08T11:01:41.697Z,11.18
2018-04-08T11:04:09.158Z,12.45
2018-04-08T11:06:36.752Z,12.15
2018-04-08T11:09:04.492Z,12.45
2018-04-08T11:11:32.284Z,11.12
2018-04-08T11:13:59.968Z,11.95
2018-04-08T11:16:27.558Z,11.77
2018-04-08T11:18:55.082Z,11.20
2018-04-08T11:21:27.362Z,12.45
2018-04-08T11:23:54.908Z,11.95
2018-04-08T11:26:24.008Z,11.65
2018-04-08T11:28:51.524Z,10.85
2018-04-08T11:31:19.053Z,10.98
2018-04-08T11:33:46.571Z,11.50
2018-04-08T11:36:14.994Z,12.05
2018-04-08T11:38:42.506Z,12.65
2018-04-08T11:41:10.080Z,13.00
2018-04-08T11:43:37.555Z,12.73
2018-04-08T11:46:05.072Z,11.80
2018-04-08T11:48:32.682Z,11.38
2018-04-08T11:51:00.230Z,12.80
2018-04-08T11:53:30.252Z,12.90
2018-04-08T11:55:59.543Z,13.20
2018-04-08T11:58:27.429Z,13.00
2018-04-08T12:00:54.948Z,13.30
2018-04-08T12:03:22.464Z,14.13
2018-04-08T12:05:50.472Z,12.00
2018-04-08T12:08:17.999Z,13.05
2018-04-08T12:10:45.517Z,12.02
2018-04-08T12:13:13.040Z,12.30
2018-04-08T12:15:41.373Z,12.00
2018-04-08T12:18:08.903Z,12.30
2018-04-08T12:20:37.365Z,12.30
2018-04-08T12:23:04.864Z,11.00
2018-04-08T12:25:32.405Z,10.00
2018-04-08T12:27:59.929Z,10.15
2018-04-08T12:30:27.397Z,10.43
2018-04-08T12:32:54.873Z,10.05
2018-04-08T12:35:22.325Z,10.07
2018-04-08T12:37:49.785Z,8.95
2018-04-08T12:40:17.239Z,8.75
2018-04-08T12:42:44.693Z,8.63
2018-04-08T12:45:12.183Z,8.23
2018-04-08T12:47:39.657Z,9.77
2018-04-08T12:50:07.124Z,8.95
2018-04-08T12:52:34.599Z,8.18
2018-04-08T12:55:02.055Z,9.23
2018-04-08T12:57:29.513Z,8.68
2018-04-08T12:59:57.002Z,8.32
2018-04-08T13:02:24.463Z,8.82
2018-04-08T13:04:51.917Z,9.80
2018-04-08T13:07:19.413Z,10.15
2018-04-08T13:09:46.901Z,9.73
2018-04-08T13:12:14.363Z,10.55
2018-04-08T13:14:41.827Z,11.00
2018-04-08T13:17:09.281Z,10.55
2018-04-08T13:19:36.760Z,11.00
2018-04-08T13:22:04.285Z,10.65
2018-04-08T13:24:31.769Z,11.32
2018-04-08T13:26:59.274Z,12.30
2018-04-08T13:29:26.733Z,13.52
2018-04-08T13:31:54.225Z,11.35
2018-04-08T13:34:22.507Z,14.40
2018-04-08T13:36:50.034Z,13.48
2018-04-08T13:39:17.527Z,12.60
2018-04-08T13:41:44.999Z,13.35
2018-04-08T13:44:12.598Z,13.95
2018-04-08T13:46:40.086Z,14.77
2018-04-08T13:49:07.551Z,15.25
2018-04-08T13:51:35.005Z,14.23
2018-04-08T13:54:02.523Z,14.32
2018-04-08T13:56:30.021Z,14.38
2018-04-08T13:58:57.615Z,14.10
2018-04-08T14:01:25.109Z,13.90
2018-04-08T14:03:52.575Z,14.70
2018-04-08T14:06:20.071Z,14.70
2018-04-08T14:08:47.550Z,15.48
2018-04-08T14:11:15.049Z,14.43
2018-04-08T14:13:42.569Z,16.87
2018-04-08T14:16:11.934Z,16.92
2018-04-08T14:18:39.459Z,16.62
2018-04-08T14:21:06.927Z,16.30
2018-04-08T14:23:34.490Z,15.05
2018-04-08T14:26:01.936Z,18.52
2018-04-08T14:28:30.565Z,18.75
2018-04-08T14:30:58.100Z,17.33
2018-04-08T14:33:25.827Z,15.80
2018-04-08T14:35:53.407Z,17.45
2018-04-08T14:38:20.913Z,16.23
2018-04-08T14:40:48.401Z,15.68
2018-04-08T14:43:15.881Z,16.10
2018-04-08T14:45:43.401Z,17.58
2018-04-08T14:48:11.059Z,16.45
2018-04-08T14:50:39.294Z,17.33
2018-04-08T14:53:07.604Z,17.23
2018-04-08T14:55:35.142Z,17.45
2018-04-08T14:58:03.605Z,16.90
2018-04-08T15:00:31.117Z,17.83
2018-04-08T15:02:58.595Z,17.80
2018-04-08T15:05:26.088Z,17.33
2018-04-08T15:07:53.652Z,16.92
2018-04-08T15:10:21.381Z,18.30
2018-04-08T15:12:48.886Z,18.05
2018-04-08T15:15:16.512Z,18.08
2018-04-08T15:17:43.992Z,18.10
2018-04-08T15:20:11.509Z,16.60
2018-04-08T15:22:39.008Z,17.83
2018-04-08T15:25:06.525Z,17.90
2018-04-08T15:27:34.102Z,18.92
2018-04-08T15:30:01.547Z,18.75
2018-04-08T15:32:29.059Z,18.25
2018-04-08T15:34:56.551Z,19.85
2018-04-08T15:37:24.043Z,18.20
2018-04-08T15:39:51.544Z,18.23
2018-04-08T15:42:19.036Z,18.80
2018-04-08T15:44:46.554Z,17.90
2018-04-08T15:47:14.057Z,18.85
2018-04-08T15:49:42.288Z,17.98
2018-04-08T15:52:09.823Z,19.02
2018-04-08T15:54:37.305Z,17.33
2018-04-08T15:57:05.796Z,19.98
2018-04-08T15:59:33.349Z,18.50
2018-04-08T16:02:00.940Z,19.20
2018-04-08T16:04:28.529Z,19.42
2018-04-08T16:06:56.008Z,18.67
2018-04-08T16:09:23.483Z,19.95
2018-04-08T16:11:52.502Z,20.60
2018-04-08T16:14:20.041Z,20.80
2018-04-08T16:16:48.616Z,20.50
2018-04-08T16:19:16.162Z,20.48
2018-04-08T16:21:43.681Z,20.83
2018-04-08T16:24:11.190Z,20.80
2018-04-08T16:26:38.703Z,20.27
2018-04-08T16:29:06.201Z,24.77
2018-04-08T16:31:33.751Z,22.95
2018-04-08T16:34:01.214Z,21.87
2018-04-08T16:36:28.715Z,21.35
2018-04-08T16:38:56.257Z,20.23
2018-04-08T16:41:23.745Z,21.55
2018-04-08T16:43:51.218Z,21.50
2018-04-08T16:46:18.757Z,20.73
2018-04-08T16:48:46.253Z,22.83
2018-04-08T16:51:13.713Z,21.62
2018-04-08T16:53:41.207Z,21.70
2018-04-08T16:56:08.686Z,21.27
2018-04-08T16:58:36.211Z,21.17
2018-04-08T17:01:03.702Z,21.37
2018-04-08T17:03:31.241Z,21.70
2018-04-08T17:05:58.723Z,20.77
2018-04-08T17:08:26.196Z,21.62
2018-04-08T17:10:53.710Z,21.37
2018-04-08T17:13:21.214Z,21.65
2018-04-08T17:15:48.768Z,21.95
2018-04-08T17:18:16.270Z,21.55
2018-04-08T17:20:43.766Z,21.65
2018-04-08T17:23:11.328Z,22.08
2018-04-08T17:25:38.791Z,21.45
2018-04-08T17:28:06.361Z,21.75
2018-04-08T17:30:33.853Z,21.02
2018-04-08T17:33:01.346Z,21.95
2018-04-08T17:35:28.804Z,22.50
2018-04-08T17:37:56.294Z,23.55
2018-04-08T17:40:23.882Z,21.92
2018-04-08T17:42:51.405Z,21.77
2018-04-08T17:45:18.927Z,21.92
2018-04-08T17:47:46.458Z,21.83
2018-04-08T17:50:13.978Z,23.15
2018-04-08T17:52:41.524Z,24.00
2018-04-08T17:55:08.998Z,21.92
2018-04-08T17:57:36.462Z,23.45
2018-04-08T18:00:03.950Z,22.92
2018-04-08T18:02:31.420Z,23.15
2018-04-08T18:04:58.888Z,23.52
2018-04-08T18:07:26.386Z,23.05
2018-04-08T18:09:53.934Z,24.95
2018-04-08T18:12:21.463Z,24.70
2018-04-08T18:14:48.933Z,25.30
2018-04-08T18:17:16.464Z,25.33
2018-04-08T18:19:43.940Z,26.75
2018-04-08T18:22:11.472Z,27.08
2018-04-08T18:24:39.005Z,31.05
2018-04-08T18:27:06.437Z,27.50
2018-04-08T18:29:43.511Z,27.10
2018-04-08T18:32:10.970Z,28.17
2018-04-08T18:34:38.442Z,28.27
2018-04-08T18:37:05.923Z,27.60
2018-04-08T18:39:33.536Z,29.00
2018-04-08T18:42:01.034Z,28.87
2018-04-08T18:44:28.560Z,27.58
2018-04-08T18:46:59.840Z,29.05
2018-04-08T18:49:27.347Z,32.00
2018-04-08T18:51:55.276Z,29.25
2018-04-08T18:54:22.763Z,32.85
2018-04-08T18:56:50.241Z,28.08
2018-04-08T18:59:17.772Z,28.80
2018-04-08T19:01:45.234Z,28.25
2018-04-08T19:04:13.303Z,29.08
2018-04-08T19:06:40.753Z,29.10
2018-04-08T19:09:08.472Z,29.67
2018-04-08T19:11:36.118Z,30.50
2018-04-08T19:14:04.500Z,32.70
2018-04-08T19:16:32.132Z,28.05
2018-04-08T19:18:59.680Z,32.42
2018-04-08T19:21:27.250Z,28.90
2018-04-08T19:23:54.762Z,30.95
2018-04-08T19:26:22.295Z,29.12
2018-04-08T19:28:49.754Z,33.70
2018-04-08T19:31:17.239Z,27.10
2018-04-08T19:33:44.722Z,28.98
2018-04-08T19:36:12.527Z,32.13
2018-04-08T19:38:40.030Z,27.85
2018-04-08T19:41:07.622Z,32.83
2018-04-08T19:43:35.155Z,29.40
2018-04-08T19:46:02.731Z,33.10
2018-04-08T19:48:30.202Z,27.67
2018-04-08T19:50:57.709Z,32.80
2018-04-08T19:53:25.182Z,27.23
2018-04-08T19:55:52.732Z,31.15
2018-04-08T19:58:21.046Z,27.65
2018-04-08T20:00:48.584Z,32.30
2018-04-08T20:03:16.034Z,26.45
2018-04-08T20:05:43.634Z,31.45
2018-04-08T20:08:11.094Z,26.83
2018-04-08T20:10:38.554Z,31.60
2018-04-08T20:13:06.014Z,26.73
2018-04-08T20:15:33.500Z,30.90
2018-04-08T20:18:00.956Z,26.75
2018-04-08T20:20:28.437Z,26.42
2018-04-08T20:22:55.894Z,30.27
2018-04-08T20:25:23.431Z,28.45
2018-04-08T20:27:50.918Z,26.67
2018-04-08T20:30:18.376Z,30.23
2018-04-08T20:32:45.832Z,27.17
2018-04-08T20:35:14.210Z,30.15
2018-04-08T20:37:41.742Z,27.00
2018-04-08T20:40:10.121Z,28.45
2018-04-08T20:42:37.630Z,27.65
2018-04-08T20:45:05.124Z,31.23
2018-04-08T20:47:33.266Z,25.60
2018-04-08T20:50:04.852Z,29.77
2018-04-08T20:52:32.300Z,25.85
2018-04-08T20:54:59.806Z,28.90
2018-04-08T20:57:27.264Z,26.53
2018-04-08T20:59:54.790Z,31.07
2018-04-08T21:02:22.295Z,26.97
2018-04-08T21:04:49.816Z,29.53
2018-04-08T21:07:17.325Z,26.80
2018-04-08T21:09:44.840Z,30.83
2018-04-08T21:12:12.476Z,25.83
2018-04-08T21:14:39.936Z,28.93
2018-04-08T21:17:07.470Z,25.83
2018-04-08T21:19:35.022Z,29.15
2018-04-08T21:22:02.523Z,26.43
2018-04-08T21:24:30.045Z,29.73
2018-04-08T21:26:57.551Z,26.87
2018-04-08T21:29:25.004Z,29.50
2018-04-08T21:31:52.562Z,26.13
2018-04-08T21:34:20.057Z,29.77
2018-04-08T21:36:47.526Z,27.15
2018-04-08T21:39:14.985Z,30.33
2018-04-08T21:41:42.440Z,26.57
2018-04-08T21:44:09.920Z,28.83
2018-04-08T21:46:37.393Z,25.80
2018-04-08T21:49:19.143Z,25.80
2018-04-08T21:51:46.605Z,28.83
2018-04-08T21:54:14.066Z,25.50
2018-04-08T21:56:41.538Z,25.30
2018-04-08T21:59:08.981Z,29.17
2018-04-08T22:01:36.435Z,25.83
2018-04-08T22:04:03.927Z,29.53
2018-04-08T22:06:31.362Z,27.43
2018-04-08T22:08:58.860Z,30.85
2018-04-08T22:11:26.313Z,25.87
2018-04-08T22:13:53.756Z,29.33
2018-04-08T22:16:21.230Z,27.70
2018-04-08T22:18:48.717Z,31.67
2018-04-08T22:21:16.195Z,27.48
2018-04-08T22:23:43.653Z,29.53
2018-04-08T22:26:11.153Z,27.30
2018-04-08T22:28:38.619Z,32.67
2018-04-08T22:31:06.063Z,27.90
2018-04-08T22:33:33.543Z,31.33
2018-04-08T22:36:00.991Z,28.90
2018-04-08T22:38:28.431Z,31.98
2018-04-08T22:40:55.897Z,27.83
2018-04-08T22:43:23.364Z,33.03
2018-04-08T22:45:50.828Z,27.97
2018-04-08T22:48:18.279Z,32.93
2018-04-08T22:50:45.744Z,28.33
2018-04-08T22:53:13.228Z,32.37
2018-04-08T22:55:40.663Z,28.70
2018-04-08T22:58:08.160Z,33.00
2018-04-08T23:00:35.636Z,28.67
2018-04-08T23:03:03.115Z,33.43
2018-04-08T23:05:30.559Z,28.27
2018-04-08T23:07:58.115Z,33.80
2018-04-08T23:10:25.610Z,29.03
2018-04-08T23:12:53.122Z,34.17
2018-04-08T23:15:21.048Z,29.23
2018-04-08T23:17:48.514Z,32.03
2018-04-08T23:20:15.973Z,36.47
2018-04-08T23:22:43.457Z,31.87
2018-04-08T23:25:10.939Z,33.93
2018-04-08T23:27:38.439Z,34.70
2018-04-08T23:30:05.941Z,37.10
2018-04-08T23:32:33.423Z,35.20
2018-04-08T23:35:00.873Z,35.70
2018-04-08T23:37:28.340Z,32.13
2018-04-08T23:39:56.047Z,35.63
2018-04-08T23:42:23.517Z,35.90
2018-04-08T23:44:50.971Z,32.37
2018-04-08T23:47:18.433Z,37.93
2018-04-08T23:49:45.884Z,38.43
2018-04-08T23:52:13.365Z,38.93
2018-04-08T23:54:40.847Z,37.70
2018-04-08T23:57:08.299Z,38.40
2018-04-08T23:59:35.761Z,37.13
