createdAt,value
2018-07-09T00:01:38.490Z,68.71
2018-07-09T00:04:08.322Z,67.77
2018-07-09T00:06:38.146Z,67.50
2018-07-09T00:09:08.505Z,67.08
2018-07-09T00:11:38.387Z,66.96
2018-07-09T00:14:08.205Z,66.56
2018-07-09T00:16:38.170Z,66.77
2018-07-09T00:19:07.923Z,66.81
2018-07-09T00:21:37.762Z,66.88
2018-07-09T00:24:07.827Z,66.97
2018-07-09T00:26:37.950Z,67.44
2018-07-09T00:29:07.887Z,66.34
2018-07-09T00:31:37.881Z,66.50
2018-07-09T00:34:07.715Z,66.56
2018-07-09T00:36:37.591Z,66.19
2018-07-09T00:39:08.178Z,68.86
2018-07-09T00:41:38.301Z,67.88
2018-07-09T00:44:08.184Z,67.31
2018-07-09T00:46:38.182Z,66.33
2018-07-09T00:49:08.461Z,66.52
2018-07-09T00:51:38.245Z,65.56
2018-07-09T00:54:08.117Z,65.69
2018-07-09T00:56:38.326Z,66.01
2018-07-09T00:59:08.039Z,65.96
2018-07-09T01:01:37.911Z,66.18
2018-07-09T01:04:07.896Z,66.24
2018-07-09T01:06:37.756Z,66.24
2018-07-09T01:09:07.775Z,66.53
2018-07-09T01:11:47.107Z,66.77
2018-07-09T01:14:16.956Z,66.99
2018-07-09T01:16:46.774Z,66.44
2018-07-09T01:19:17.396Z,66.52
2018-07-09T01:21:47.288Z,65.55
2018-07-09T01:24:17.167Z,65.56
2018-07-09T01:26:47.001Z,65.69
2018-07-09T01:29:17.605Z,66.31
2018-07-09T01:31:47.209Z,66.61
2018-07-09T01:34:16.906Z,66.41
2018-07-09T01:36:46.690Z,66.46
2018-07-09T01:39:16.391Z,65.63
2018-07-09T01:41:46.233Z,66.01
2018-07-09T01:44:16.128Z,68.48
2018-07-09T01:46:45.826Z,67.75
2018-07-09T01:49:15.699Z,67.35
2018-07-09T01:51:45.566Z,67.14
2018-07-09T01:54:15.411Z,66.70
2018-07-09T01:56:45.210Z,66.40
2018-07-09T01:59:15.169Z,65.67
2018-07-09T02:01:44.910Z,65.45
2018-07-09T02:04:14.607Z,66.36
2018-07-09T02:06:44.377Z,66.44
2018-07-09T02:12:46.736Z,66.16
2018-07-09T02:15:16.481Z,66.59
2018-07-09T02:17:46.183Z,66.53
2018-07-09T02:20:16.149Z,66.68
2018-07-09T02:22:45.972Z,66.65
2018-07-09T02:25:15.767Z,66.69
2018-07-09T02:27:45.653Z,66.08
2018-07-09T02:30:15.471Z,67.19
2018-07-09T02:32:45.268Z,66.79
2018-07-09T02:35:15.076Z,66.37
2018-07-09T02:37:44.812Z,66.57
2018-07-09T02:40:14.506Z,67.79
2018-07-09T02:42:44.354Z,66.96
2018-07-09T02:45:14.469Z,66.20
2018-07-09T02:47:44.284Z,65.64
2018-07-09T02:50:14.078Z,65.27
2018-07-09T02:52:43.945Z,64.77
2018-07-09T02:55:13.699Z,69.57
2018-07-09T02:57:43.442Z,70.12
2018-07-09T03:00:13.199Z,69.58
2018-07-09T03:02:43.040Z,69.04
2018-07-09T03:05:12.986Z,68.22
2018-07-09T03:07:42.859Z,70.17
2018-07-09T03:10:12.696Z,68.36
2018-07-09T03:12:42.565Z,68.69
2018-07-09T03:15:12.384Z,71.62
2018-07-09T03:17:42.152Z,70.09
2018-07-09T03:20:11.954Z,68.31
2018-07-09T03:22:41.898Z,66.75
2018-07-09T03:25:11.830Z,66.42
2018-07-09T03:27:41.786Z,66.30
2018-07-09T03:30:11.731Z,66.97
2018-07-09T03:32:41.612Z,66.34
2018-07-09T03:35:11.528Z,67.65
2018-07-09T03:37:41.317Z,65.96
2018-07-09T03:40:11.160Z,65.65
2018-07-09T03:42:40.899Z,67.89
2018-07-09T03:45:10.853Z,66.33
2018-07-09T03:47:40.914Z,66.56
2018-07-09T03:50:10.855Z,66.67
2018-07-09T03:52:40.784Z,66.56
2018-07-09T03:55:10.617Z,66.04
2018-07-09T03:57:40.481Z,64.50
2018-07-09T04:00:10.290Z,64.65
2018-07-09T04:02:40.094Z,64.37
2018-07-09T04:05:09.949Z,65.22
2018-07-09T04:07:39.858Z,65.36
2018-07-09T04:10:09.759Z,67.75
2018-07-09T04:12:39.573Z,68.54
2018-07-09T04:15:09.499Z,69.50
2018-07-09T04:17:39.431Z,69.25
2018-07-09T04:20:09.185Z,68.16
2018-07-09T04:22:38.946Z,66.73
2018-07-09T04:25:08.769Z,66.11
2018-07-09T04:27:38.397Z,66.05
2018-07-09T04:30:08.124Z,66.09
2018-07-09T04:32:37.923Z,65.07
2018-07-09T04:35:07.675Z,65.32
2018-07-09T04:37:37.515Z,66.77
2018-07-09T04:40:07.487Z,67.15
2018-07-09T04:42:37.292Z,66.12
2018-07-09T04:45:07.299Z,65.93
2018-07-09T04:47:39.541Z,64.70
2018-07-09T04:50:09.777Z,63.48
2018-07-09T04:52:40.048Z,62.10
2018-07-09T04:55:09.990Z,61.22
2018-07-09T04:57:40.149Z,61.30
2018-07-09T05:00:10.061Z,61.27
2018-07-09T05:02:39.901Z,60.81
2018-07-09T05:05:09.785Z,62.05
2018-07-09T05:07:39.571Z,61.23
2018-07-09T05:10:09.438Z,61.22
2018-07-09T05:12:39.429Z,59.38
2018-07-09T05:15:09.341Z,60.90
2018-07-09T05:17:39.252Z,63.45
2018-07-09T05:20:09.627Z,62.43
2018-07-09T05:22:39.533Z,61.14
2018-07-09T05:25:09.323Z,61.96
2018-07-09T05:27:39.158Z,62.34
2018-07-09T05:30:08.996Z,66.40
2018-07-09T05:32:38.927Z,67.45
2018-07-09T05:35:09.024Z,66.32
2018-07-09T05:37:38.966Z,66.15
2018-07-09T05:40:08.985Z,64.30
2018-07-09T05:42:39.452Z,64.21
2018-07-09T05:45:09.217Z,62.73
2018-07-09T05:47:40.603Z,62.23
2018-07-09T05:50:10.492Z,61.76
2018-07-09T05:52:40.374Z,59.31
2018-07-09T05:55:10.233Z,61.28
2018-07-09T05:57:40.406Z,60.23
2018-07-09T06:00:10.317Z,61.80
2018-07-09T06:02:40.157Z,59.22
2018-07-09T06:05:09.952Z,57.82
2018-07-09T06:07:39.803Z,57.88
2018-07-09T06:10:09.695Z,57.15
2018-07-09T06:12:39.359Z,59.01
2018-07-09T06:15:09.142Z,61.00
2018-07-09T06:17:38.716Z,59.84
2018-07-09T06:20:09.083Z,58.56
2018-07-09T06:22:38.885Z,57.40
2018-07-09T06:25:08.755Z,58.10
2018-07-09T06:27:38.510Z,58.23
2018-07-09T06:30:08.361Z,57.04
2018-07-09T06:32:38.203Z,57.26
2018-07-09T06:35:08.075Z,59.08
2018-07-09T06:37:37.831Z,57.71
2018-07-09T06:40:07.558Z,54.61
2018-07-09T06:42:37.411Z,54.88
2018-07-09T06:45:07.311Z,52.95
2018-07-09T06:47:37.074Z,52.73
2018-07-09T06:50:06.891Z,50.98
2018-07-09T06:52:36.694Z,50.03
2018-07-09T06:55:06.657Z,52.92
2018-07-09T06:57:36.493Z,52.10
2018-07-09T07:00:06.498Z,50.49
2018-07-09T07:02:36.375Z,51.03
2018-07-09T07:05:06.253Z,51.02
2018-07-09T07:07:36.037Z,48.39
2018-07-09T07:10:05.926Z,47.84
2018-07-09T07:12:35.790Z,47.21
2018-07-09T07:15:05.692Z,46.02
2018-07-09T07:17:35.646Z,48.80
2018-07-09T07:20:05.600Z,47.44
2018-07-09T07:22:35.411Z,46.11
2018-07-09T07:25:05.261Z,43.71
2018-07-09T07:27:35.008Z,44.37
2018-07-09T07:30:04.910Z,44.10
2018-07-09T07:32:34.607Z,45.49
2018-07-09T07:35:04.576Z,45.51
2018-07-09T07:37:34.349Z,43.99
2018-07-09T07:40:04.303Z,44.21
2018-07-09T07:42:34.182Z,40.03
2018-07-09T07:45:04.184Z,42.24
2018-07-09T07:47:33.976Z,40.24
2018-07-09T07:50:03.902Z,40.12
2018-07-09T07:52:33.664Z,39.94
2018-07-09T07:55:03.439Z,38.95
2018-07-09T07:57:33.416Z,37.85
2018-07-09T08:00:03.303Z,39.37
2018-07-09T08:02:33.131Z,37.95
2018-07-09T08:05:03.019Z,38.94
2018-07-09T08:07:32.834Z,42.03
2018-07-09T08:10:02.698Z,40.12
2018-07-09T08:13:13.742Z,38.26
2018-07-09T08:15:03.226Z,35.82
2018-07-09T08:17:34.022Z,36.39
2018-07-09T08:20:03.882Z,34.90
2018-07-09T08:22:33.835Z,34.02
2018-07-09T08:25:03.674Z,34.87
2018-07-09T08:27:33.831Z,36.74
2018-07-09T08:30:03.658Z,37.30
2018-07-09T08:32:33.429Z,32.93
2018-07-09T08:35:03.291Z,33.21
2018-07-09T08:37:33.002Z,33.82
2018-07-09T08:40:02.869Z,33.05
2018-07-09T08:42:32.446Z,33.20
2018-07-09T08:45:02.144Z,34.21
2018-07-09T08:47:32.097Z,34.92
2018-07-09T08:50:02.017Z,36.10
2018-07-09T08:52:31.866Z,36.76
2018-07-09T08:55:01.751Z,36.11
2018-07-09T08:57:31.632Z,35.68
2018-07-09T09:00:01.871Z,36.78
2018-07-09T09:02:31.561Z,38.15
2018-07-09T09:05:01.420Z,39.57
2018-07-09T09:07:31.291Z,38.44
2018-07-09T09:10:01.215Z,38.79
2018-07-09T09:12:31.146Z,38.98
2018-07-09T09:15:01.094Z,38.02
2018-07-09T09:17:30.899Z,37.07
2018-07-09T09:20:00.828Z,36.36
2018-07-09T09:22:30.665Z,35.13
2018-07-09T09:25:00.452Z,33.92
2018-07-09T09:27:30.269Z,35.13
2018-07-09T09:30:00.167Z,32.90
2018-07-09T09:32:30.007Z,32.65
2018-07-09T09:34:59.852Z,31.76
2018-07-09T09:37:29.619Z,33.53
2018-07-09T09:39:59.339Z,33.99
2018-07-09T09:42:29.114Z,35.72
2018-07-09T09:44:58.958Z,35.53
2018-07-09T09:47:28.638Z,34.19
2018-07-09T09:49:58.395Z,33.43
2018-07-09T09:52:28.217Z,33.54
2018-07-09T09:54:57.890Z,34.30
2018-07-09T09:57:27.650Z,33.07
2018-07-09T09:59:57.519Z,35.78
2018-07-09T10:02:27.573Z,34.65
2018-07-09T10:04:57.372Z,38.55
2018-07-09T10:07:27.185Z,37.82
2018-07-09T10:09:56.942Z,37.26
2018-07-09T10:12:26.984Z,38.51
2018-07-09T10:14:56.734Z,38.03
2018-07-09T10:17:26.272Z,40.67
2018-07-09T10:19:56.188Z,39.77
2018-07-09T10:22:25.989Z,38.11
2018-07-09T10:24:55.679Z,36.39
2018-07-09T10:27:25.329Z,34.99
2018-07-09T10:29:55.078Z,34.60
2018-07-09T10:32:24.783Z,33.29
2018-07-09T10:34:54.618Z,33.88
2018-07-09T10:37:24.344Z,31.37
2018-07-09T10:39:54.190Z,30.88
2018-07-09T10:42:24.007Z,30.22
2018-07-09T10:44:53.842Z,28.68
2018-07-09T10:47:24.212Z,29.63
2018-07-09T10:49:53.962Z,29.28
2018-07-09T10:52:23.659Z,30.58
2018-07-09T10:54:53.638Z,34.32
2018-07-09T10:57:23.335Z,29.83
2018-07-09T10:59:53.144Z,29.87
2018-07-09T11:02:22.952Z,29.56
2018-07-09T11:04:53.055Z,30.24
2018-07-09T11:07:22.915Z,31.33
2018-07-09T11:09:52.582Z,29.90
2018-07-09T11:12:22.267Z,31.25
2018-07-09T11:14:52.166Z,30.34
2018-07-09T11:17:21.934Z,27.60
2018-07-09T11:19:51.807Z,28.94
2018-07-09T11:22:21.569Z,28.53
2018-07-09T11:24:51.405Z,29.33
2018-07-09T11:27:21.184Z,30.15
2018-07-09T11:29:51.044Z,27.03
2018-07-09T11:32:20.858Z,29.76
2018-07-09T11:34:50.703Z,27.57
2018-07-09T11:37:20.709Z,30.78
2018-07-09T11:39:50.465Z,33.62
2018-07-09T11:42:20.223Z,33.04
2018-07-09T11:44:50.242Z,32.85
2018-07-09T11:47:19.983Z,32.40
2018-07-09T11:49:49.639Z,31.83
2018-07-09T11:52:19.386Z,30.47
2018-07-09T11:54:49.167Z,29.06
2018-07-09T11:57:18.877Z,29.17
2018-07-09T11:59:48.778Z,28.19
2018-07-09T12:02:18.658Z,29.57
2018-07-09T12:04:48.359Z,26.14
2018-07-09T12:07:18.223Z,28.20
2018-07-09T12:09:48.317Z,24.19
2018-07-09T12:12:18.125Z,25.11
2018-07-09T12:14:47.908Z,24.07
2018-07-09T12:17:17.758Z,26.24
2018-07-09T12:19:47.614Z,25.72
2018-07-09T12:22:17.457Z,24.33
2018-07-09T12:24:47.370Z,27.77
2018-07-09T12:27:17.098Z,25.08
2018-07-09T12:29:46.848Z,26.76
2018-07-09T12:32:17.638Z,24.44
2018-07-09T12:34:47.506Z,24.76
2018-07-09T12:37:19.032Z,26.03
2018-07-09T12:39:48.673Z,25.80
2018-07-09T12:42:18.373Z,24.27
2018-07-09T12:44:48.099Z,22.15
2018-07-09T12:47:17.855Z,25.47
2018-07-09T12:49:47.665Z,26.80
2018-07-09T12:52:17.511Z,26.44
2018-07-09T12:54:47.079Z,25.03
2018-07-09T12:57:16.904Z,23.97
2018-07-09T12:59:46.662Z,24.33
2018-07-09T13:02:16.430Z,22.81
2018-07-09T13:04:46.264Z,24.46
2018-07-09T13:07:16.104Z,25.80
2018-07-09T13:09:46.000Z,26.61
2018-07-09T13:12:19.935Z,27.13
2018-07-09T13:14:49.668Z,27.28
2018-07-09T13:17:20.297Z,28.54
2018-07-09T13:19:50.558Z,27.93
2018-07-09T13:22:20.870Z,27.58
2018-07-09T13:24:51.082Z,25.32
2018-07-09T13:27:22.059Z,26.91
2018-07-09T13:29:51.889Z,25.16
2018-07-09T13:32:21.642Z,26.46
2018-07-09T13:34:51.556Z,26.81
2018-07-09T13:37:22.339Z,26.14
2018-07-09T13:39:52.218Z,25.93
2018-07-09T13:42:22.148Z,27.19
2018-07-09T13:44:52.264Z,27.29
2018-07-09T13:47:22.979Z,26.01
2018-07-09T13:49:52.931Z,25.99
2018-07-09T13:52:22.940Z,27.62
2018-07-09T13:54:52.961Z,28.72
2018-07-09T13:57:23.214Z,27.65
2018-07-09T13:59:53.092Z,28.50
2018-07-09T14:02:22.923Z,27.32
2018-07-09T14:04:52.696Z,27.38
2018-07-09T14:07:22.407Z,29.76
2018-07-09T14:09:52.270Z,28.34
2018-07-09T14:12:22.210Z,29.82
2018-07-09T14:14:52.000Z,26.60
2018-07-09T14:17:21.758Z,29.80
2018-07-09T14:20:30.186Z,35.39
2018-07-09T14:23:00.668Z,30.29
2018-07-09T14:25:30.240Z,30.80
2018-07-09T14:28:00.095Z,31.82
2018-07-09T14:30:29.899Z,31.81
2018-07-09T14:32:59.921Z,31.79
2018-07-09T14:35:29.672Z,33.98
2018-07-09T14:37:59.444Z,35.21
2018-07-09T14:40:29.446Z,34.09
2018-07-09T14:42:59.235Z,32.90
2018-07-09T14:45:30.524Z,32.03
2018-07-09T14:48:00.104Z,31.83
2018-07-09T14:50:29.791Z,32.60
2018-07-09T14:52:59.687Z,32.18
2018-07-09T14:55:29.881Z,31.96
2018-07-09T14:57:59.995Z,30.50
2018-07-09T15:00:29.802Z,31.16
2018-07-09T15:02:59.524Z,31.01
2018-07-09T15:05:29.273Z,33.17
2018-07-09T15:07:59.062Z,33.88
2018-07-09T15:10:28.937Z,34.55
2018-07-09T15:12:58.640Z,34.86
2018-07-09T15:15:28.333Z,35.89
2018-07-09T15:17:58.087Z,36.01
2018-07-09T15:20:27.849Z,37.15
2018-07-09T15:22:57.709Z,38.18
2018-07-09T15:25:27.560Z,37.69
2018-07-09T15:27:57.302Z,38.86
2018-07-09T15:30:27.180Z,39.82
2018-07-09T15:32:56.946Z,40.51
2018-07-09T15:35:26.640Z,40.00
2018-07-09T15:37:56.488Z,39.46
2018-07-09T15:40:26.296Z,40.42
2018-07-09T15:42:58.236Z,40.29
2018-07-09T15:45:28.850Z,39.14
2018-07-09T15:47:58.735Z,40.11
2018-07-09T15:50:28.846Z,39.55
2018-07-09T15:52:58.742Z,41.00
2018-07-09T15:55:29.287Z,39.63
2018-07-09T15:57:59.241Z,39.42
2018-07-09T16:00:29.246Z,40.17
2018-07-09T16:02:59.180Z,42.03
2018-07-09T16:05:29.580Z,42.09
2018-07-09T16:07:59.379Z,42.70
2018-07-09T16:10:29.130Z,43.53
2018-07-09T16:12:58.977Z,43.19
2018-07-09T16:15:28.835Z,43.28
2018-07-09T16:17:58.700Z,44.27
2018-07-09T16:20:28.556Z,44.00
2018-07-09T16:22:58.473Z,44.66
2018-07-09T16:25:28.379Z,45.02
2018-07-09T16:27:58.212Z,45.31
2018-07-09T16:30:28.096Z,44.64
2018-07-09T16:32:57.834Z,45.58
2018-07-09T16:35:27.890Z,44.99
2018-07-09T16:37:57.734Z,46.93
2018-07-09T16:40:27.400Z,47.42
2018-07-09T16:42:57.152Z,47.73
2018-07-09T16:45:26.930Z,49.43
2018-07-09T16:47:56.577Z,48.76
2018-07-09T16:50:26.480Z,50.24
2018-07-09T16:52:56.312Z,51.34
2018-07-09T16:55:26.138Z,49.40
2018-07-09T16:57:55.993Z,53.05
2018-07-09T17:00:25.759Z,53.82
2018-07-09T17:02:55.596Z,53.21
2018-07-09T17:05:25.399Z,53.80
2018-07-09T17:07:55.523Z,53.42
2018-07-09T17:10:25.307Z,58.08
2018-07-09T17:12:55.241Z,59.89
2018-07-09T17:15:25.104Z,62.63
2018-07-09T17:17:55.041Z,63.34
2018-07-09T17:20:25.068Z,63.78
2018-07-09T17:22:54.944Z,61.65
2018-07-09T17:25:24.757Z,63.18
2018-07-09T17:27:54.544Z,65.37
2018-07-09T17:30:24.475Z,63.74
2018-07-09T17:32:54.265Z,67.45
2018-07-09T17:35:23.920Z,67.97
2018-07-09T17:37:53.840Z,64.47
2018-07-09T17:40:23.799Z,68.20
2018-07-09T17:42:53.671Z,68.51
2018-07-09T17:45:23.606Z,67.34
2018-07-09T17:47:53.345Z,65.96
2018-07-09T17:50:23.109Z,67.06
2018-07-09T17:52:52.894Z,66.23
2018-07-09T17:55:22.633Z,62.58
2018-07-09T17:57:52.385Z,66.75
2018-07-09T18:00:22.163Z,69.71
2018-07-09T18:02:51.863Z,69.48
2018-07-09T18:05:21.566Z,69.44
2018-07-09T18:07:51.201Z,68.84
2018-07-09T18:10:21.144Z,68.43
2018-07-09T18:12:50.946Z,67.65
2018-07-09T18:15:20.873Z,69.95
2018-07-09T18:17:50.612Z,66.53
2018-07-09T18:20:20.544Z,66.24
2018-07-09T18:22:50.261Z,65.56
2018-07-09T18:25:20.056Z,66.03
2018-07-09T18:27:49.931Z,65.56
2018-07-09T18:30:19.705Z,65.43
2018-07-09T18:32:49.455Z,64.99
2018-07-09T18:35:19.326Z,66.67
2018-07-09T18:37:49.231Z,68.64
2018-07-09T18:40:19.173Z,68.27
2018-07-09T18:42:48.993Z,66.04
2018-07-09T18:45:18.805Z,67.09
2018-07-09T18:47:48.521Z,66.87
2018-07-09T18:50:18.356Z,67.91
2018-07-09T18:52:48.105Z,66.06
2018-07-09T18:55:18.640Z,66.45
2018-07-09T18:57:48.734Z,67.54
2018-07-09T19:00:18.489Z,67.79
2018-07-09T19:02:48.319Z,67.74
2018-07-09T19:05:18.525Z,66.26
2018-07-09T19:07:48.295Z,69.79
2018-07-09T19:10:18.279Z,69.79
2018-07-09T19:12:49.386Z,69.88
2018-07-09T19:15:20.247Z,68.61
2018-07-09T19:18:05.228Z,70.07
2018-07-09T19:20:45.424Z,70.30
2018-07-09T19:23:13.477Z,69.50
2018-07-09T19:25:42.406Z,68.82
2018-07-09T19:28:10.557Z,70.06
2018-07-09T19:30:38.518Z,70.56
2018-07-09T19:33:06.532Z,70.39
2018-07-09T19:35:34.605Z,69.94
2018-07-09T19:38:02.704Z,68.28
2018-07-09T19:40:30.698Z,68.08
2018-07-09T19:42:58.770Z,69.50
2018-07-09T19:45:26.860Z,70.36
2018-07-09T19:47:55.032Z,69.26
2018-07-09T19:50:22.999Z,70.56
2018-07-09T19:52:51.041Z,71.70
2018-07-09T19:55:19.161Z,69.84
2018-07-09T19:57:47.257Z,70.89
2018-07-09T20:00:15.315Z,71.71
2018-07-09T20:02:43.341Z,70.62
2018-07-09T20:05:11.431Z,69.22
2018-07-09T20:07:39.480Z,66.72
2018-07-09T20:10:12.467Z,67.38
2018-07-09T20:12:45.650Z,66.44
2018-07-09T20:15:19.042Z,66.30
2018-07-09T20:17:47.147Z,65.41
2018-07-09T20:20:15.597Z,65.63
2018-07-09T20:22:43.692Z,65.51
2018-07-09T20:25:11.726Z,64.11
2018-07-09T20:27:39.822Z,64.11
2018-07-09T20:30:07.954Z,66.92
2018-07-09T20:32:35.886Z,67.53
2018-07-09T20:35:04.032Z,68.65
2018-07-09T20:37:32.119Z,69.17
2018-07-09T20:40:00.135Z,68.73
2018-07-09T20:42:28.358Z,70.43
2018-07-09T20:44:56.592Z,69.76
2018-07-09T20:47:24.727Z,69.74
2018-07-09T20:49:53.828Z,67.66
2018-07-09T20:52:21.950Z,68.23
2018-07-09T20:54:50.029Z,68.42
2018-07-09T20:57:18.039Z,69.80
2018-07-09T20:59:46.137Z,70.09
2018-07-09T21:02:14.222Z,71.02
2018-07-09T21:04:42.236Z,71.72
2018-07-09T21:07:10.220Z,71.44
2018-07-09T21:09:38.305Z,71.31
2018-07-09T21:12:08.090Z,70.87
2018-07-09T21:14:36.181Z,68.43
2018-07-09T21:17:04.269Z,69.03
2018-07-09T21:19:32.390Z,70.14
2018-07-09T21:22:00.637Z,67.99
2018-07-09T21:24:28.673Z,68.41
2018-07-09T21:26:56.688Z,69.55
2018-07-09T21:29:24.878Z,70.07
2018-07-09T21:31:52.961Z,67.20
2018-07-09T21:34:21.026Z,65.26
2018-07-09T21:36:49.123Z,65.77
2018-07-09T21:39:17.197Z,66.52
2018-07-09T21:41:45.220Z,65.91
2018-07-09T21:44:13.287Z,66.64
2018-07-09T21:46:41.426Z,63.88
2018-07-09T21:49:09.505Z,66.28
2018-07-09T21:51:37.582Z,65.47
2018-07-09T21:54:05.643Z,64.40
2018-07-09T21:56:33.759Z,64.07
2018-07-09T21:59:01.882Z,65.03
2018-07-09T22:01:29.970Z,65.38
2018-07-09T22:03:58.027Z,64.80
2018-07-09T22:06:26.111Z,64.91
2018-07-09T22:08:54.148Z,66.75
2018-07-09T22:11:22.227Z,66.31
2018-07-09T22:13:50.632Z,67.69
2018-07-09T22:16:18.729Z,66.43
2018-07-09T22:18:46.820Z,64.83
2018-07-09T22:21:14.905Z,65.03
2018-07-09T22:23:43.221Z,64.39
2018-07-09T22:26:11.293Z,64.04
2018-07-09T22:28:39.349Z,63.33
2018-07-09T22:31:09.336Z,63.22
2018-07-09T22:33:39.183Z,63.64
2018-07-09T22:36:08.995Z,62.98
2018-07-09T22:38:38.728Z,63.26
2018-07-09T22:41:08.567Z,62.64
2018-07-09T22:43:48.944Z,62.55
2018-07-09T22:46:18.731Z,66.86
2018-07-09T22:48:48.531Z,64.74
2018-07-09T22:51:18.393Z,64.27
2018-07-09T22:53:48.523Z,64.61
2018-07-09T22:57:42.543Z,64.45
2018-07-09T23:00:12.277Z,64.02
2018-07-09T23:02:42.189Z,65.98
2018-07-09T23:05:12.053Z,65.19
2018-07-09T23:07:41.875Z,64.19
2018-07-09T23:11:20.324Z,66.54
2018-07-09T23:15:01.377Z,65.38
2018-07-09T23:17:41.739Z,63.63
2018-07-09T23:20:52.518Z,63.24
2018-07-09T23:23:20.569Z,65.13
2018-07-09T23:25:48.916Z,64.86
2018-07-09T23:28:16.998Z,63.91
2018-07-09T23:30:45.024Z,63.27
2018-07-09T23:33:13.087Z,63.59
2018-07-09T23:35:41.149Z,63.79
2018-07-09T23:38:09.183Z,63.46
2018-07-09T23:40:37.206Z,63.50
2018-07-09T23:43:05.134Z,64.42
2018-07-09T23:45:33.170Z,67.53
2018-07-09T23:48:01.224Z,67.80
2018-07-09T23:50:29.254Z,69.08
2018-07-09T23:52:57.283Z,68.39
2018-07-09T23:55:27.537Z,69.66
