createdAt,value
2022-09-14T00:02:49.664Z,12.18
2022-09-14T00:06:42.090Z,12.07
2022-09-14T00:10:27.082Z,13.07
2022-09-14T00:14:20.030Z,12.30
2022-09-14T00:17:58.281Z,13.18
2022-09-14T00:21:52.065Z,12.30
2022-09-14T00:25:37.062Z,14.13
2022-09-14T00:29:29.063Z,14.23
2022-09-14T00:33:07.350Z,13.95
2022-09-14T00:37:01.075Z,14.43
2022-09-14T00:40:46.059Z,13.07
2022-09-14T00:44:38.100Z,13.85
2022-09-14T00:48:39.076Z,12.32
2022-09-14T00:52:37.076Z,13.48
2022-09-14T00:56:22.080Z,12.83
2022-09-14T01:00:23.055Z,13.25
2022-09-14T01:04:15.070Z,14.98
2022-09-14T01:08:21.119Z,14.00
2022-09-14T01:12:51.069Z,14.27
2022-09-14T01:17:07.095Z,15.00
2022-09-14T01:21:17.085Z,14.98
2022-09-14T01:25:28.062Z,16.50
2022-09-14T01:29:29.104Z,15.63
2022-09-14T01:33:40.154Z,14.63
2022-09-14T01:37:36.311Z,14.23
2022-09-14T01:41:25.130Z,12.80
2022-09-14T01:45:23.128Z,13.40
2022-09-14T01:49:20.083Z,11.43
2022-09-14T01:53:16.272Z,11.43
2022-09-14T01:57:33.167Z,10.93
2022-09-14T02:01:32.199Z,11.30
2022-09-14T02:05:23.102Z,11.00
2022-09-14T02:09:09.258Z,10.07
2022-09-14T02:12:54.118Z,9.60
2022-09-14T02:16:50.087Z,9.00
2022-09-14T02:20:42.100Z,9.60
2022-09-14T02:24:27.169Z,9.85
2022-09-14T02:28:12.108Z,8.82
2022-09-14T02:32:26.123Z,8.40
2022-09-14T02:36:22.146Z,7.67
2022-09-14T02:40:39.148Z,7.65
2022-09-14T02:44:51.306Z,7.40
2022-09-14T02:48:55.102Z,8.00
2022-09-14T02:52:59.163Z,7.50
2022-09-14T02:56:45.120Z,8.38
2022-09-14T03:00:47.229Z,7.38
2022-09-14T03:04:39.219Z,7.60
2022-09-14T03:08:25.174Z,7.80
2022-09-14T03:12:17.157Z,7.47
2022-09-14T03:15:55.311Z,8.18
2022-09-14T03:19:48.244Z,7.57
2022-09-14T03:23:34.118Z,8.25
2022-09-14T03:27:26.149Z,7.63
2022-09-14T03:31:07.307Z,8.07
2022-09-14T03:34:59.172Z,7.90
2022-09-14T03:38:44.165Z,7.85
2022-09-14T03:42:36.120Z,6.20
2022-09-14T03:46:18.305Z,6.28
2022-09-14T03:50:10.174Z,6.43
2022-09-14T03:54:02.165Z,5.90
2022-09-14T03:57:47.202Z,5.33
2022-09-14T04:01:32.822Z,4.90
2022-09-14T04:05:21.683Z,4.50
2022-09-14T04:09:14.164Z,3.80
2022-09-14T04:12:59.175Z,4.20
2022-09-14T04:16:44.765Z,4.70
2022-09-14T04:20:30.195Z,4.20
2022-09-14T04:24:29.936Z,4.20
2022-09-14T04:28:20.418Z,4.15
2022-09-14T04:32:05.251Z,3.53
2022-09-14T04:35:50.246Z,4.07
2022-09-14T04:39:42.213Z,4.13
2022-09-14T04:43:20.523Z,3.93
2022-09-14T04:47:12.155Z,3.40
2022-09-14T04:51:11.179Z,3.03
2022-09-14T04:54:56.153Z,3.97
2022-09-14T04:58:58.182Z,3.15
2022-09-14T05:02:50.221Z,3.10
2022-09-14T05:06:38.189Z,3.20
2022-09-14T05:10:30.240Z,3.97
2022-09-14T05:14:09.268Z,3.10
2022-09-14T05:18:01.195Z,3.03
2022-09-14T05:21:48.181Z,3.42
2022-09-14T05:25:40.214Z,2.85
2022-09-14T05:29:20.334Z,3.33
2022-09-14T05:33:12.208Z,3.63
2022-09-14T05:36:57.292Z,3.13
2022-09-14T05:40:49.203Z,3.60
2022-09-14T05:44:27.249Z,2.47
2022-09-14T05:48:19.224Z,2.90
2022-09-14T05:52:11.238Z,2.40
2022-09-14T05:55:56.268Z,2.10
2022-09-14T05:59:41.256Z,2.50
2022-09-14T06:03:26.202Z,2.37
2022-09-14T06:07:19.099Z,1.98
2022-09-14T06:11:04.218Z,1.73
2022-09-14T06:14:49.277Z,2.28
2022-09-14T06:18:36.282Z,1.67
2022-09-14T06:22:28.220Z,1.70
2022-09-14T06:26:13.213Z,1.80
2022-09-14T06:30:20.230Z,2.67
2022-09-14T06:34:12.226Z,2.50
2022-09-14T06:37:57.206Z,2.10
2022-09-14T06:41:49.230Z,1.42
2022-09-14T06:45:27.275Z,1.38
2022-09-14T06:49:27.267Z,1.90
2022-09-14T06:53:14.379Z,1.30
2022-09-14T06:57:13.226Z,1.57
2022-09-14T07:00:51.304Z,1.50
2022-09-14T07:04:43.240Z,1.42
2022-09-14T07:08:35.228Z,1.10
2022-09-14T07:12:20.272Z,1.03
2022-09-14T07:16:08.312Z,1.27
2022-09-14T07:19:53.317Z,1.27
2022-09-14T07:23:49.423Z,1.35
2022-09-14T07:27:35.250Z,1.27
2022-09-14T07:31:27.427Z,1.37
2022-09-14T07:35:13.244Z,1.20
2022-09-14T07:39:06.272Z,1.33
2022-09-14T07:42:57.810Z,1.10
2022-09-14T07:46:47.543Z,1.20
2022-09-14T07:50:32.355Z,1.20
2022-09-14T07:54:26.268Z,1.30
2022-09-14T07:58:11.318Z,0.90
2022-09-14T08:01:56.448Z,1.00
2022-09-14T08:05:41.303Z,0.93
2022-09-14T08:09:33.321Z,1.27
2022-09-14T08:13:11.552Z,0.93
2022-09-14T08:17:03.396Z,0.90
2022-09-14T08:20:48.364Z,1.10
2022-09-14T08:24:40.316Z,0.87
2022-09-14T08:28:18.579Z,1.35
2022-09-14T08:32:10.310Z,0.57
2022-09-14T08:35:58.313Z,0.88
2022-09-14T08:39:51.723Z,1.40
2022-09-14T08:43:52.299Z,0.70
2022-09-14T08:47:51.288Z,1.00
2022-09-14T08:51:43.319Z,0.98
2022-09-14T08:55:45.304Z,1.23
2022-09-14T08:59:50.315Z,0.85
2022-09-14T09:03:32.183Z,0.70
2022-09-14T09:07:39.313Z,0.52
2022-09-14T09:11:31.305Z,0.90
2022-09-14T09:15:40.806Z,0.80
2022-09-14T09:19:44.450Z,1.05
2022-09-14T09:23:39.323Z,0.73
2022-09-14T09:27:29.321Z,0.80
2022-09-14T09:31:22.392Z,0.88
2022-09-14T09:35:01.420Z,0.80
2022-09-14T09:38:53.333Z,0.60
2022-09-14T09:42:45.322Z,0.70
2022-09-14T09:46:24.374Z,1.00
2022-09-14T09:50:20.347Z,2.08
2022-09-14T09:54:19.335Z,1.15
2022-09-14T09:58:31.333Z,0.88
2022-09-14T10:02:32.758Z,0.80
2022-09-14T10:06:26.303Z,0.63
2022-09-14T10:10:23.360Z,0.68
2022-09-14T10:14:16.337Z,0.95
2022-09-14T10:18:22.390Z,0.80
2022-09-14T10:22:17.877Z,0.60
2022-09-14T10:26:21.346Z,0.80
2022-09-14T10:30:17.356Z,0.95
2022-09-14T10:33:57.750Z,0.98
2022-09-14T10:38:11.377Z,1.20
2022-09-14T10:42:20.413Z,0.67
2022-09-14T10:46:18.477Z,0.75
2022-09-14T10:50:33.119Z,1.00
2022-09-14T10:54:35.416Z,0.60
2022-09-14T10:58:45.369Z,0.80
2022-09-14T11:03:00.492Z,0.67
2022-09-14T11:06:56.882Z,1.05
2022-09-14T11:11:11.346Z,1.83
2022-09-14T11:15:05.382Z,0.70
2022-09-14T11:19:14.371Z,0.70
2022-09-14T11:22:59.499Z,0.80
2022-09-14T11:26:56.375Z,0.90
2022-09-14T11:30:47.425Z,0.82
2022-09-14T11:34:55.405Z,0.68
2022-09-14T11:38:43.570Z,0.77
2022-09-14T11:42:46.365Z,0.80
2022-09-14T11:46:38.480Z,0.80
2022-09-14T11:50:31.802Z,0.70
2022-09-14T11:54:27.390Z,0.82
2022-09-14T11:58:21.427Z,0.77
2022-09-14T12:02:29.488Z,0.70
2022-09-14T12:07:03.396Z,0.82
2022-09-14T12:11:01.202Z,1.20
2022-09-14T12:14:54.403Z,1.27
2022-09-14T12:18:45.508Z,0.80
2022-09-14T12:22:49.912Z,0.77
2022-09-14T12:26:39.409Z,0.90
2022-09-14T12:30:46.450Z,0.90
2022-09-14T12:34:39.462Z,0.90
2022-09-14T12:38:45.476Z,0.90
2022-09-14T12:42:38.389Z,0.97
2022-09-14T12:46:35.478Z,0.77
2022-09-14T12:50:29.478Z,0.70
2022-09-14T12:54:31.483Z,0.77
2022-09-14T12:58:40.478Z,0.53
2022-09-14T13:02:44.597Z,0.87
2022-09-14T13:06:59.419Z,0.60
2022-09-14T13:11:02.480Z,0.77
2022-09-14T13:14:59.454Z,0.80
2022-09-14T13:18:48.431Z,1.10
2022-09-14T13:22:40.416Z,0.80
2022-09-14T13:26:34.246Z,1.05
2022-09-14T13:30:32.462Z,1.20
2022-09-14T13:34:40.432Z,1.02
2022-09-14T13:38:30.464Z,1.10
2022-09-14T13:42:16.540Z,1.10
2022-09-14T13:46:08.508Z,1.45
2022-09-14T13:49:54.576Z,0.95
2022-09-14T13:53:56.451Z,0.77
2022-09-14T13:58:25.459Z,1.53
2022-09-14T14:02:20.609Z,1.30
2022-09-14T14:06:05.437Z,0.90
2022-09-14T14:09:59.480Z,0.98
2022-09-14T14:13:40.597Z,0.85
2022-09-14T14:17:43.445Z,0.77
2022-09-14T14:21:38.514Z,0.70
2022-09-14T14:25:48.474Z,0.73
2022-09-14T14:29:47.462Z,0.65
2022-09-14T14:33:39.460Z,1.05
2022-09-14T14:37:24.509Z,0.93
2022-09-14T14:41:32.595Z,0.90
2022-09-14T14:45:26.478Z,0.70
2022-09-14T14:49:18.463Z,0.73
2022-09-14T14:53:03.459Z,1.42
2022-09-14T14:56:56.509Z,0.77
2022-09-14T15:00:36.986Z,0.73
2022-09-14T15:04:28.489Z,1.10
2022-09-14T15:08:13.481Z,1.52
2022-09-14T15:11:58.556Z,0.80
2022-09-14T15:15:43.497Z,0.80
2022-09-14T15:19:35.511Z,0.97
2022-09-14T15:23:20.530Z,0.93
2022-09-14T15:27:05.728Z,0.77
2022-09-14T15:30:50.513Z,0.90
2022-09-14T15:34:42.545Z,0.80
2022-09-14T15:38:27.489Z,0.68
2022-09-14T15:42:12.613Z,1.13
2022-09-14T15:45:57.594Z,0.90
2022-09-14T15:49:49.499Z,0.88
2022-09-14T15:53:34.513Z,0.83
2022-09-14T15:57:19.621Z,0.82
2022-09-14T16:01:06.674Z,1.02
2022-09-14T16:04:59.505Z,0.82
2022-09-14T16:08:51.524Z,0.88
2022-09-14T16:12:29.632Z,1.10
2022-09-14T16:16:23.737Z,0.70
2022-09-14T16:20:08.514Z,0.75
2022-09-14T16:24:04.569Z,0.80
2022-09-14T16:27:42.665Z,0.70
2022-09-14T16:31:36.589Z,0.70
2022-09-14T16:35:28.569Z,0.90
2022-09-14T16:39:17.525Z,0.90
2022-09-14T16:43:02.675Z,0.45
2022-09-14T16:46:55.566Z,0.67
2022-09-14T16:50:40.546Z,0.60
2022-09-14T16:54:32.575Z,0.77
2022-09-14T16:58:10.612Z,0.80
2022-09-14T17:02:02.607Z,1.05
2022-09-14T17:05:47.588Z,0.60
2022-09-14T17:09:47.651Z,1.08
2022-09-14T17:13:46.562Z,0.90
2022-09-14T17:17:38.565Z,1.58
2022-09-14T17:21:26.566Z,0.90
2022-09-14T17:25:18.537Z,1.03
2022-09-14T17:28:58.703Z,0.80
2022-09-14T17:32:50.573Z,1.17
2022-09-14T17:36:36.552Z,0.88
2022-09-14T17:40:28.615Z,1.10
2022-09-14T17:44:09.623Z,1.30
2022-09-14T17:48:01.554Z,1.30
2022-09-14T17:51:54.642Z,0.90
2022-09-14T17:55:39.545Z,0.90
2022-09-14T17:59:27.376Z,1.03
2022-09-14T18:03:18.685Z,1.13
2022-09-14T18:07:03.584Z,1.60
2022-09-14T18:10:55.606Z,0.85
2022-09-14T18:14:33.746Z,0.70
2022-09-14T18:18:25.583Z,1.42
2022-09-14T18:22:10.554Z,1.00
2022-09-14T18:26:09.590Z,1.55
2022-09-14T18:30:09.587Z,1.33
2022-09-14T18:34:06.643Z,1.53
2022-09-14T18:37:58.566Z,0.98
2022-09-14T18:41:43.577Z,1.33
2022-09-14T18:45:28.849Z,1.10
2022-09-14T18:49:13.614Z,1.63
2022-09-14T18:53:06.591Z,1.45
2022-09-14T18:56:51.599Z,1.70
2022-09-14T19:00:37.340Z,1.30
2022-09-14T19:04:22.591Z,1.80
2022-09-14T19:08:14.628Z,1.38
2022-09-14T19:11:52.890Z,1.30
2022-09-14T19:15:44.671Z,1.30
2022-09-14T19:19:36.638Z,1.60
2022-09-14T19:23:21.631Z,1.90
2022-09-14T19:27:20.596Z,1.83
2022-09-14T19:31:24.664Z,2.20
2022-09-14T19:35:16.651Z,1.95
2022-09-14T19:39:04.617Z,2.00
2022-09-14T19:42:57.671Z,1.88
2022-09-14T19:46:39.592Z,2.30
2022-09-14T19:50:31.619Z,1.90
2022-09-14T19:54:24.614Z,1.90
2022-09-14T19:58:09.731Z,2.30
2022-09-14T20:01:54.807Z,1.60
2022-09-14T20:05:39.610Z,1.92
2022-09-14T20:09:35.644Z,1.50
2022-09-14T20:13:20.642Z,2.10
2022-09-14T20:17:06.448Z,1.85
2022-09-14T20:20:51.654Z,2.28
2022-09-14T20:24:43.647Z,2.35
2022-09-14T20:28:25.458Z,2.00
2022-09-14T20:32:11.659Z,2.40
2022-09-14T20:35:56.658Z,2.15
2022-09-14T20:39:44.749Z,2.20
2022-09-14T20:43:29.698Z,2.38
2022-09-14T20:47:14.683Z,3.00
2022-09-14T20:51:07.659Z,3.22
2022-09-14T20:54:59.644Z,3.00
2022-09-14T20:58:38.697Z,2.35
2022-09-14T21:02:30.722Z,2.20
2022-09-14T21:06:17.685Z,2.27
2022-09-14T21:10:09.659Z,2.53
2022-09-14T21:13:55.729Z,2.78
2022-09-14T21:17:40.641Z,1.88
2022-09-14T21:21:33.653Z,2.30
2022-09-14T21:25:18.738Z,2.60
2022-09-14T21:29:06.733Z,2.00
2022-09-14T21:32:55.670Z,2.33
2022-09-14T21:36:52.821Z,1.53
2022-09-14T21:40:38.693Z,2.23
2022-09-14T21:44:23.776Z,1.92
2022-09-14T21:48:08.704Z,2.25
2022-09-14T21:52:00.718Z,2.37
2022-09-14T21:55:46.682Z,2.33
2022-09-14T21:59:31.756Z,2.80
2022-09-14T22:03:16.770Z,2.38
2022-09-14T22:07:08.732Z,2.00
2022-09-14T22:10:53.701Z,1.77
2022-09-14T22:14:39.056Z,2.28
2022-09-14T22:18:23.698Z,2.85
2022-09-14T22:22:15.684Z,2.28
2022-09-14T22:25:53.950Z,1.70
2022-09-14T22:29:45.695Z,2.28
2022-09-14T22:33:31.695Z,2.15
2022-09-14T22:37:23.706Z,2.15
2022-09-14T22:41:05.511Z,2.50
2022-09-14T22:44:56.779Z,2.53
2022-09-14T22:48:42.706Z,2.35
2022-09-14T22:52:34.722Z,2.25
2022-09-14T22:56:24.943Z,1.95
2022-09-14T23:00:18.711Z,2.40
2022-09-14T23:04:06.732Z,1.98
2022-09-14T23:07:58.831Z,2.35
2022-09-14T23:11:37.727Z,1.95
2022-09-14T23:15:29.769Z,1.67
2022-09-14T23:19:15.701Z,1.90
2022-09-14T23:23:07.731Z,2.00
2022-09-14T23:26:46.457Z,1.92
2022-09-14T23:30:37.826Z,2.38
2022-09-14T23:34:23.732Z,1.60
2022-09-14T23:38:15.807Z,1.80
2022-09-14T23:41:54.107Z,1.60
2022-09-14T23:45:45.818Z,1.77
2022-09-14T23:49:30.777Z,2.40
2022-09-14T23:53:22.752Z,2.10
2022-09-14T23:57:00.976Z,2.38
