createdAt,value
2019-03-12T00:01:02.820Z,4.03
2019-03-12T00:03:32.770Z,4.20
2019-03-12T00:06:02.356Z,4.13
2019-03-12T00:08:32.149Z,17.83
2019-03-12T00:11:01.162Z,12.80
2019-03-12T00:13:30.778Z,8.40
2019-03-12T00:16:00.386Z,6.60
2019-03-12T00:18:29.975Z,7.37
2019-03-12T00:20:58.890Z,13.50
2019-03-12T00:23:28.818Z,8.63
2019-03-12T00:25:58.410Z,10.23
2019-03-12T00:28:27.346Z,6.73
2019-03-12T00:30:56.941Z,4.97
2019-03-12T00:33:26.526Z,8.80
2019-03-12T00:35:56.095Z,7.97
2019-03-12T00:38:25.695Z,8.10
2019-03-12T00:40:55.533Z,5.10
2019-03-12T00:43:24.460Z,4.67
2019-03-12T00:45:54.028Z,4.70
2019-03-12T00:48:23.753Z,4.90
2019-03-12T00:50:53.347Z,4.63
2019-03-12T00:53:22.961Z,5.13
2019-03-12T00:55:52.566Z,6.77
2019-03-12T00:58:22.174Z,14.53
2019-03-12T01:00:51.114Z,11.03
2019-03-12T01:03:20.690Z,10.30
2019-03-12T01:05:50.273Z,9.50
2019-03-12T01:08:19.861Z,8.00
2019-03-12T01:10:48.827Z,5.73
2019-03-12T01:13:19.524Z,4.63
2019-03-12T01:15:49.151Z,3.20
2019-03-12T01:18:18.787Z,2.83
2019-03-12T01:20:48.366Z,3.07
2019-03-12T01:23:17.287Z,2.90
2019-03-12T01:25:46.865Z,3.40
2019-03-12T01:28:16.447Z,2.60
2019-03-12T01:30:46.042Z,2.77
2019-03-12T01:33:14.963Z,2.57
2019-03-12T01:35:44.526Z,4.00
2019-03-12T01:38:14.114Z,2.43
2019-03-12T01:40:43.695Z,2.60
2019-03-12T01:43:12.610Z,2.47
2019-03-12T01:45:42.254Z,2.47
2019-03-12T01:48:11.183Z,3.17
2019-03-12T01:50:40.752Z,2.47
2019-03-12T01:53:09.710Z,2.90
2019-03-12T01:55:39.291Z,2.60
2019-03-12T01:58:08.869Z,7.40
2019-03-12T02:00:38.874Z,8.13
2019-03-12T02:03:08.479Z,2.77
2019-03-12T02:05:38.042Z,7.33
2019-03-12T02:08:07.751Z,6.03
2019-03-12T02:10:37.364Z,5.50
2019-03-12T02:13:06.279Z,4.00
2019-03-12T02:15:35.226Z,13.53
2019-03-12T02:18:16.978Z,13.50
2019-03-12T02:20:46.580Z,5.67
2019-03-12T02:23:15.554Z,6.73
2019-03-12T02:25:45.139Z,5.50
2019-03-12T02:28:14.734Z,3.07
2019-03-12T02:30:44.334Z,4.10
2019-03-12T02:33:13.926Z,4.10
2019-03-12T02:35:43.642Z,3.53
2019-03-12T02:38:13.230Z,3.70
2019-03-12T02:40:42.811Z,3.60
2019-03-12T02:43:12.420Z,3.30
2019-03-12T02:45:41.332Z,3.27
2019-03-12T02:48:10.928Z,4.93
2019-03-12T02:50:40.531Z,7.00
2019-03-12T02:53:10.096Z,7.80
2019-03-12T02:55:39.048Z,5.23
2019-03-12T02:58:08.640Z,4.87
2019-03-12T03:00:38.201Z,5.07
2019-03-12T03:03:07.807Z,6.80
2019-03-12T03:05:46.948Z,6.27
2019-03-12T03:08:18.019Z,4.60
2019-03-12T03:10:47.590Z,5.23
2019-03-12T03:13:17.210Z,4.30
2019-03-12T03:15:47.112Z,4.30
2019-03-12T03:18:16.203Z,4.80
2019-03-12T03:20:45.439Z,4.13
2019-03-12T03:23:15.020Z,4.57
2019-03-12T03:25:43.932Z,3.83
2019-03-12T03:28:12.932Z,3.53
2019-03-12T03:30:42.494Z,2.80
2019-03-12T03:33:12.083Z,2.90
2019-03-12T03:35:41.693Z,2.67
2019-03-12T03:38:11.257Z,3.20
2019-03-12T03:40:40.840Z,2.40
2019-03-12T03:43:10.450Z,3.00
2019-03-12T03:45:39.352Z,2.90
2019-03-12T03:48:08.923Z,2.60
2019-03-12T03:50:38.540Z,2.90
2019-03-12T03:53:08.117Z,2.70
2019-03-12T03:55:37.022Z,2.87
2019-03-12T03:58:05.980Z,2.73
2019-03-12T04:00:35.939Z,3.33
2019-03-12T04:03:05.511Z,3.13
2019-03-12T04:05:34.860Z,2.57
2019-03-12T04:08:04.483Z,2.70
2019-03-12T04:10:33.782Z,2.80
2019-03-12T04:13:03.387Z,2.90
2019-03-12T04:15:33.067Z,3.07
2019-03-12T04:18:02.645Z,3.17
2019-03-12T04:20:32.484Z,3.07
2019-03-12T04:23:02.053Z,3.63
2019-03-12T04:25:31.634Z,4.00
2019-03-12T04:28:01.232Z,3.43
2019-03-12T04:30:30.807Z,4.07
2019-03-12T04:33:00.398Z,3.63
2019-03-12T04:35:30.068Z,4.03
2019-03-12T04:37:59.624Z,4.03
2019-03-12T04:40:28.550Z,5.50
2019-03-12T04:42:58.177Z,4.73
2019-03-12T04:45:27.731Z,5.10
2019-03-12T04:47:57.304Z,6.27
2019-03-12T04:50:26.266Z,5.90
2019-03-12T04:52:55.837Z,5.00
2019-03-12T04:55:25.411Z,4.40
2019-03-12T04:57:55.028Z,4.47
2019-03-12T05:00:23.945Z,5.87
2019-03-12T05:02:52.861Z,4.80
2019-03-12T05:05:23.509Z,5.27
2019-03-12T05:07:52.413Z,5.40
2019-03-12T05:10:21.399Z,7.83
2019-03-12T05:12:51.446Z,5.73
2019-03-12T05:15:20.522Z,5.13
2019-03-12T05:17:50.227Z,5.93
2019-03-12T05:20:19.357Z,7.27
2019-03-12T05:22:48.277Z,6.60
2019-03-12T05:25:17.882Z,6.63
2019-03-12T05:27:47.595Z,6.43
2019-03-12T05:30:16.962Z,5.60
2019-03-12T05:32:46.647Z,5.97
2019-03-12T05:35:16.421Z,3.93
2019-03-12T05:37:45.367Z,4.53
2019-03-12T05:40:14.277Z,5.20
2019-03-12T05:42:44.208Z,5.37
2019-03-12T05:45:13.946Z,5.30
2019-03-12T05:47:43.531Z,5.30
2019-03-12T05:50:12.514Z,5.70
2019-03-12T05:52:42.141Z,6.00
2019-03-12T05:55:12.046Z,6.50
2019-03-12T05:57:41.706Z,5.80
2019-03-12T06:00:12.898Z,5.27
2019-03-12T06:02:41.824Z,4.80
2019-03-12T06:05:11.434Z,5.30
2019-03-12T06:07:41.023Z,3.93
2019-03-12T06:10:10.963Z,4.03
2019-03-12T06:12:39.914Z,4.00
2019-03-12T06:15:13.567Z,4.03
2019-03-12T06:17:42.419Z,4.10
2019-03-12T06:20:11.500Z,4.20
2019-03-12T06:22:41.088Z,3.33
2019-03-12T06:25:11.047Z,4.03
2019-03-12T06:27:40.882Z,4.07
2019-03-12T06:30:10.458Z,3.83
2019-03-12T06:32:51.607Z,3.80
2019-03-12T06:35:34.876Z,3.73
2019-03-12T06:38:25.642Z,3.80
2019-03-12T06:41:14.144Z,3.70
2019-03-12T06:44:02.164Z,2.93
2019-03-12T06:46:51.827Z,3.30
2019-03-12T06:49:46.483Z,2.47
2019-03-12T06:52:37.467Z,3.67
2019-03-12T06:55:23.295Z,3.20
2019-03-12T06:58:36.499Z,3.63
2019-03-12T07:01:33.187Z,3.80
2019-03-12T07:04:27.291Z,2.80
2019-03-12T07:07:30.578Z,2.90
2019-03-12T07:10:37.043Z,3.17
2019-03-12T07:13:25.598Z,2.70
2019-03-12T07:16:20.123Z,2.50
2019-03-12T07:19:06.757Z,3.00
2019-03-12T07:21:46.539Z,3.97
2019-03-12T07:24:31.089Z,3.00
2019-03-12T07:27:24.963Z,3.03
2019-03-12T07:30:15.977Z,2.33
2019-03-12T07:32:50.286Z,3.10
2019-03-12T07:35:43.286Z,3.03
2019-03-12T07:38:37.173Z,3.40
2019-03-12T07:41:30.263Z,3.10
2019-03-12T07:44:12.867Z,3.43
2019-03-12T07:46:46.239Z,3.10
2019-03-12T07:49:34.710Z,3.10
2019-03-12T07:52:15.375Z,2.97
2019-03-12T07:55:03.295Z,3.77
2019-03-12T07:57:50.378Z,2.60
2019-03-12T08:00:56.474Z,2.70
2019-03-12T08:03:53.799Z,3.00
2019-03-12T08:06:44.047Z,2.57
2019-03-12T08:09:34.520Z,2.77
2019-03-12T08:12:13.391Z,2.93
2019-03-12T08:15:22.662Z,2.93
2019-03-12T08:17:56.518Z,3.57
2019-03-12T08:20:33.999Z,2.93
2019-03-12T08:23:14.337Z,3.43
2019-03-12T08:25:56.299Z,3.03
2019-03-12T08:28:30.990Z,3.50
2019-03-12T08:31:09.195Z,21.57
2019-03-12T08:33:50.971Z,6.90
2019-03-12T08:36:41.463Z,6.17
2019-03-12T08:39:32.465Z,10.90
2019-03-12T08:42:19.663Z,4.20
2019-03-12T08:45:11.295Z,3.33
2019-03-12T08:48:12.793Z,3.53
2019-03-12T08:50:57.558Z,2.90
2019-03-12T08:53:46.183Z,3.40
2019-03-12T08:56:40.523Z,3.03
2019-03-12T08:59:26.612Z,3.77
2019-03-12T09:02:10.799Z,4.50
2019-03-12T09:04:54.447Z,3.43
2019-03-12T09:07:51.972Z,3.40
2019-03-12T09:10:47.530Z,2.90
2019-03-12T09:13:48.117Z,2.90
2019-03-12T09:16:45.002Z,3.07
2019-03-12T09:19:26.702Z,3.03
2019-03-12T09:22:07.683Z,4.20
2019-03-12T09:25:01.615Z,4.27
2019-03-12T09:27:44.864Z,4.37
2019-03-12T09:30:48.589Z,4.93
2019-03-12T09:33:27.544Z,5.27
2019-03-12T09:36:18.951Z,4.20
2019-03-12T09:38:53.516Z,5.87
2019-03-12T09:41:34.040Z,10.10
2019-03-12T09:44:21.207Z,7.33
2019-03-12T09:47:06.127Z,8.30
2019-03-12T09:50:04.075Z,5.67
2019-03-12T09:53:04.883Z,6.87
2019-03-12T09:55:52.699Z,14.27
2019-03-12T09:58:37.710Z,19.13
2019-03-12T10:01:29.218Z,4.53
2019-03-12T10:04:05.795Z,4.47
2019-03-12T10:07:00.449Z,4.70
2019-03-12T10:10:01.009Z,4.10
2019-03-12T10:12:48.142Z,3.10
2019-03-12T10:15:35.459Z,2.70
2019-03-12T10:18:26.547Z,2.60
2019-03-12T10:21:11.977Z,3.13
2019-03-12T10:23:48.686Z,2.73
2019-03-12T10:26:40.915Z,3.13
2019-03-12T10:29:33.406Z,2.83
2019-03-12T10:32:20.625Z,2.13
2019-03-12T10:35:09.214Z,2.27
2019-03-12T10:38:00.851Z,3.40
2019-03-12T10:40:35.470Z,2.67
2019-03-12T10:43:43.610Z,3.43
2019-03-12T10:46:30.998Z,2.27
2019-03-12T10:49:00.766Z,2.73
2019-03-12T10:51:30.423Z,2.97
2019-03-12T10:53:59.367Z,2.30
2019-03-12T10:56:29.266Z,2.73
2019-03-12T10:58:58.290Z,2.87
2019-03-12T11:01:27.986Z,2.30
2019-03-12T11:03:56.958Z,2.73
2019-03-12T11:06:26.565Z,3.00
2019-03-12T11:08:56.481Z,2.90
2019-03-12T11:11:26.072Z,2.73
2019-03-12T11:13:54.995Z,3.03
2019-03-12T11:16:24.806Z,3.27
2019-03-12T11:18:54.502Z,2.83
2019-03-12T11:21:24.138Z,2.83
2019-03-12T11:23:53.339Z,15.40
2019-03-12T11:26:22.264Z,8.00
2019-03-12T11:28:51.842Z,10.50
2019-03-12T11:31:22.403Z,2.70
2019-03-12T11:33:51.985Z,9.50
2019-03-12T11:36:20.914Z,13.63
2019-03-12T11:38:49.968Z,10.03
2019-03-12T11:41:18.897Z,10.87
2019-03-12T11:43:47.799Z,10.70
2019-03-12T11:46:17.667Z,2.80
2019-03-12T11:48:47.241Z,2.07
2019-03-12T11:51:16.807Z,1.90
2019-03-12T11:53:46.641Z,2.50
2019-03-12T11:56:15.567Z,2.20
2019-03-12T11:58:45.145Z,2.37
2019-03-12T12:01:14.966Z,2.23
2019-03-12T12:03:44.559Z,2.07
2019-03-12T12:06:13.512Z,2.30
2019-03-12T12:08:43.269Z,2.20
2019-03-12T12:11:12.974Z,2.00
2019-03-12T12:13:42.647Z,2.30
2019-03-12T12:16:12.457Z,2.70
2019-03-12T12:18:42.612Z,2.37
2019-03-12T12:21:11.804Z,2.03
2019-03-12T12:23:41.866Z,1.80
2019-03-12T12:26:11.527Z,1.70
2019-03-12T12:28:40.522Z,1.80
2019-03-12T12:31:10.551Z,2.00
2019-03-12T12:33:40.258Z,2.10
2019-03-12T12:36:09.959Z,1.43
2019-03-12T12:38:39.188Z,2.10
2019-03-12T12:41:08.227Z,2.03
2019-03-12T12:43:37.873Z,1.90
2019-03-12T12:46:07.806Z,2.57
2019-03-12T12:48:37.498Z,2.37
2019-03-12T12:51:07.411Z,2.03
2019-03-12T12:53:36.617Z,2.13
2019-03-12T12:56:06.610Z,2.00
2019-03-12T12:58:36.450Z,1.90
2019-03-12T13:01:05.739Z,2.20
2019-03-12T13:03:36.276Z,2.20
2019-03-12T13:06:05.155Z,1.90
2019-03-12T13:08:34.523Z,1.63
2019-03-12T13:11:05.083Z,1.50
2019-03-12T13:13:34.768Z,2.13
2019-03-12T13:16:03.888Z,2.23
2019-03-12T13:18:35.610Z,2.03
2019-03-12T13:21:04.651Z,1.70
2019-03-12T13:23:36.196Z,2.57
2019-03-12T13:26:05.346Z,1.93
2019-03-12T13:28:36.738Z,1.97
2019-03-12T13:31:06.998Z,1.60
2019-03-12T13:33:36.108Z,2.00
2019-03-12T13:36:07.038Z,1.73
2019-03-12T13:38:45.665Z,2.17
2019-03-12T13:41:07.787Z,1.63
2019-03-12T13:43:37.525Z,2.30
2019-03-12T13:46:07.191Z,1.87
2019-03-12T13:48:38.971Z,1.47
2019-03-12T13:51:08.845Z,1.77
2019-03-12T13:53:37.820Z,1.70
2019-03-12T13:56:07.495Z,2.67
2019-03-12T13:58:36.410Z,2.10
2019-03-12T14:01:06.520Z,1.90
2019-03-12T14:03:38.646Z,2.00
2019-03-12T14:06:07.578Z,2.00
2019-03-12T14:08:37.546Z,3.60
2019-03-12T14:11:07.302Z,2.30
2019-03-12T14:13:36.219Z,1.90
2019-03-12T14:16:06.142Z,2.57
2019-03-12T14:18:35.875Z,2.33
2019-03-12T14:21:09.594Z,2.33
2019-03-12T14:23:41.882Z,2.20
2019-03-12T14:26:12.167Z,2.00
2019-03-12T14:28:41.812Z,1.77
2019-03-12T14:31:11.641Z,1.83
2019-03-12T14:33:41.271Z,1.87
2019-03-12T14:36:11.303Z,1.77
2019-03-12T14:38:40.450Z,2.10
2019-03-12T14:41:10.039Z,1.77
2019-03-12T14:43:39.006Z,1.60
2019-03-12T14:46:08.678Z,2.00
2019-03-12T14:48:56.482Z,1.80
2019-03-12T14:51:38.819Z,2.20
2019-03-12T14:54:08.624Z,2.00
2019-03-12T14:56:37.973Z,1.83
2019-03-12T14:59:07.845Z,1.87
2019-03-12T15:01:37.814Z,1.50
2019-03-12T15:04:07.655Z,1.87
2019-03-12T15:06:37.597Z,1.70
2019-03-12T15:09:11.378Z,2.10
2019-03-12T15:11:41.222Z,2.77
2019-03-12T15:14:10.925Z,3.70
2019-03-12T15:16:40.579Z,6.80
2019-03-12T15:19:09.525Z,10.93
2019-03-12T15:21:38.449Z,5.70
2019-03-12T15:24:08.195Z,2.90
2019-03-12T15:26:38.232Z,2.37
2019-03-12T15:29:07.169Z,3.13
2019-03-12T15:31:37.798Z,3.40
2019-03-12T15:34:07.398Z,3.27
2019-03-12T15:36:36.303Z,3.73
2019-03-12T15:39:07.238Z,2.67
2019-03-12T15:41:36.273Z,5.07
2019-03-12T15:44:05.571Z,2.27
2019-03-12T15:46:35.490Z,6.27
2019-03-12T15:49:05.099Z,6.43
2019-03-12T15:51:34.235Z,5.90
2019-03-12T15:54:03.176Z,6.97
2019-03-12T15:56:33.273Z,5.13
2019-03-12T15:59:03.028Z,4.77
2019-03-12T16:01:32.639Z,6.70
2019-03-12T16:04:07.362Z,2.20
2019-03-12T16:06:37.050Z,2.83
2019-03-12T16:11:39.501Z,1.93
2019-03-12T16:14:09.072Z,1.83
2019-03-12T16:16:41.626Z,1.63
2019-03-12T16:19:11.352Z,1.43
2019-03-12T16:21:40.671Z,1.40
2019-03-12T16:24:11.174Z,1.70
2019-03-12T16:26:40.383Z,1.63
2019-03-12T16:29:09.990Z,1.40
2019-03-12T16:31:38.941Z,1.90
2019-03-12T16:34:07.878Z,1.60
2019-03-12T16:36:38.231Z,2.37
2019-03-12T16:39:08.116Z,6.93
2019-03-12T16:41:37.832Z,3.47
2019-03-12T16:44:07.428Z,1.90
2019-03-12T16:46:36.389Z,1.73
2019-03-12T16:49:06.138Z,1.70
2019-03-12T16:51:35.418Z,1.77
2019-03-12T16:54:06.040Z,2.30
2019-03-12T16:56:44.585Z,2.00
2019-03-12T16:59:08.354Z,2.23
2019-03-12T17:01:36.935Z,2.37
2019-03-12T17:04:06.554Z,2.60
2019-03-12T17:06:36.122Z,1.77
2019-03-12T17:09:06.408Z,2.53
2019-03-12T17:11:36.057Z,2.50
2019-03-12T17:14:04.976Z,2.53
2019-03-12T17:16:35.191Z,2.67
2019-03-12T17:19:04.915Z,2.07
2019-03-12T17:21:35.515Z,1.70
2019-03-12T17:24:05.178Z,2.07
2019-03-12T17:26:36.490Z,2.30
2019-03-12T17:29:05.403Z,2.17
2019-03-12T17:31:35.572Z,1.90
2019-03-12T17:34:05.357Z,2.50
2019-03-12T17:36:36.956Z,1.97
2019-03-12T17:39:10.682Z,2.00
2019-03-12T17:41:40.283Z,1.83
2019-03-12T17:44:09.183Z,2.10
2019-03-12T17:46:38.914Z,2.30
2019-03-12T17:49:07.816Z,2.70
2019-03-12T17:51:36.738Z,1.73
2019-03-12T17:54:05.826Z,2.40
2019-03-12T17:56:35.483Z,2.13
2019-03-12T17:59:04.382Z,2.00
2019-03-12T18:01:35.175Z,2.30
2019-03-12T18:04:04.790Z,2.03
2019-03-12T18:06:35.344Z,2.40
2019-03-12T18:09:08.726Z,2.50
2019-03-12T18:11:43.205Z,2.30
2019-03-12T18:14:14.383Z,2.43
2019-03-12T18:16:43.514Z,2.03
2019-03-12T18:19:14.312Z,2.23
2019-03-12T18:21:44.105Z,2.50
2019-03-12T18:24:14.190Z,2.20
2019-03-12T18:34:58.729Z,2.47
2019-03-12T18:37:27.662Z,2.50
2019-03-12T18:39:56.890Z,2.27
2019-03-12T18:42:26.474Z,1.73
2019-03-12T18:44:55.392Z,2.00
2019-03-12T18:47:26.525Z,2.30
2019-03-12T18:49:57.316Z,2.67
2019-03-12T18:52:26.262Z,2.27
2019-03-12T18:54:55.854Z,1.97
2019-03-12T18:57:25.650Z,1.97
2019-03-12T18:59:56.874Z,2.03
2019-03-12T19:02:26.716Z,2.00
2019-03-12T19:04:58.238Z,2.40
2019-03-12T19:07:27.934Z,2.53
2019-03-12T19:09:56.959Z,2.73
2019-03-12T19:12:26.510Z,2.10
2019-03-12T19:14:57.327Z,2.20
2019-03-12T19:17:26.248Z,2.20
2019-03-12T19:19:55.198Z,1.87
2019-03-12T19:22:26.195Z,2.47
2019-03-12T19:24:55.909Z,1.90
2019-03-12T19:27:24.821Z,2.20
2019-03-12T19:29:54.013Z,1.90
2019-03-12T19:32:32.373Z,1.80
2019-03-12T19:35:01.650Z,1.70
2019-03-12T19:37:31.186Z,1.83
2019-03-12T19:40:01.033Z,2.03
2019-03-12T19:42:30.226Z,2.00
2019-03-12T19:44:59.117Z,2.00
2019-03-12T19:47:28.698Z,1.83
2019-03-12T19:49:58.290Z,1.80
2019-03-12T19:52:27.973Z,2.40
2019-03-12T19:54:57.286Z,2.10
2019-03-12T19:57:26.211Z,1.90
2019-03-12T19:59:56.109Z,3.17
2019-03-12T20:02:25.585Z,2.20
2019-03-12T20:04:54.497Z,1.93
2019-03-12T20:07:23.433Z,1.93
2019-03-12T20:10:06.064Z,2.13
2019-03-12T20:12:54.246Z,1.93
2019-03-12T20:15:55.155Z,2.00
2019-03-12T20:19:08.493Z,3.03
2019-03-12T20:22:23.976Z,4.10
2019-03-12T20:25:34.497Z,2.30
2019-03-12T20:28:37.147Z,1.90
2019-03-12T20:31:55.075Z,2.53
2019-03-12T20:34:51.281Z,2.10
2019-03-12T20:38:19.843Z,1.70
2019-03-12T20:41:06.799Z,1.77
2019-03-12T20:44:06.952Z,2.00
2019-03-12T20:47:16.014Z,2.07
2019-03-12T20:50:25.199Z,1.70
2019-03-12T20:53:29.975Z,1.93
2019-03-12T20:56:36.203Z,2.10
2019-03-12T20:59:22.541Z,1.87
2019-03-12T21:02:29.033Z,1.77
2019-03-12T21:05:36.553Z,1.40
2019-03-12T21:08:55.303Z,1.57
2019-03-12T21:12:03.851Z,1.70
2019-03-12T21:15:16.942Z,2.07
2019-03-12T21:18:22.950Z,2.40
2019-03-12T21:21:09.870Z,1.63
2019-03-12T21:24:06.790Z,1.83
2019-03-12T21:27:13.015Z,2.07
2019-03-12T21:29:48.073Z,1.77
2019-03-12T21:32:18.564Z,2.20
2019-03-12T21:34:48.714Z,2.90
2019-03-12T21:37:17.899Z,2.83
2019-03-12T21:39:55.081Z,3.43
2019-03-12T21:42:18.458Z,3.97
2019-03-12T21:44:48.018Z,4.20
2019-03-12T21:47:17.848Z,3.80
2019-03-12T21:49:47.459Z,4.23
2019-03-12T21:52:16.570Z,3.60
2019-03-12T21:54:45.776Z,3.83
2019-03-12T21:57:15.525Z,4.77
2019-03-12T21:59:44.444Z,4.33
2019-03-12T22:02:14.441Z,4.67
2019-03-12T22:04:44.011Z,4.23
2019-03-12T22:07:13.617Z,4.03
2019-03-12T22:09:42.854Z,3.73
2019-03-12T22:12:11.794Z,3.90
2019-03-12T22:14:41.833Z,3.73
2019-03-12T22:17:11.708Z,3.60
2019-03-12T22:19:41.285Z,3.40
2019-03-12T22:22:29.776Z,3.40
2019-03-12T22:27:35.867Z,4.23
2019-03-12T22:30:05.509Z,4.33
2019-03-12T22:32:35.726Z,4.60
2019-03-12T22:35:05.662Z,4.90
2019-03-12T22:37:35.126Z,4.90
2019-03-12T22:40:05.177Z,5.87
2019-03-12T22:42:34.974Z,5.83
2019-03-12T22:45:04.933Z,5.80
2019-03-12T22:47:35.777Z,5.90
2019-03-12T22:50:05.662Z,5.37
2019-03-12T22:52:34.771Z,5.43
2019-03-12T22:55:04.748Z,5.20
2019-03-12T22:57:34.661Z,5.33
2019-03-12T23:00:04.974Z,5.30
2019-03-12T23:02:34.918Z,5.03
2019-03-12T23:05:05.673Z,5.30
2019-03-12T23:07:34.998Z,3.30
2019-03-12T23:10:06.052Z,4.13
2019-03-12T23:12:35.680Z,3.97
2019-03-12T23:15:05.705Z,3.57
2019-03-12T23:17:35.760Z,3.73
2019-03-12T23:20:05.738Z,3.63
2019-03-12T23:22:35.024Z,3.30
2019-03-12T23:25:05.163Z,3.30
2019-03-12T23:27:35.081Z,2.90
2019-03-12T23:30:06.185Z,2.40
2019-03-12T23:32:35.557Z,2.80
2019-03-12T23:35:05.774Z,2.30
2019-03-12T23:37:34.976Z,2.40
2019-03-12T23:40:04.285Z,2.23
2019-03-12T23:42:33.230Z,2.53
2019-03-12T23:45:02.777Z,2.63
2019-03-12T23:47:32.149Z,2.67
2019-03-12T23:50:01.726Z,3.53
2019-03-12T23:52:31.306Z,2.50
2019-03-12T23:55:01.160Z,2.67
2019-03-12T23:57:30.721Z,2.70
