createdAt,value
2019-05-20T00:00:01.588Z,16.00
2019-05-20T00:02:51.070Z,15.20
2019-05-20T00:05:18.777Z,15.40
2019-05-20T00:07:46.575Z,16.80
2019-05-20T00:10:14.054Z,13.40
2019-05-20T00:12:43.379Z,15.00
2019-05-20T00:18:16.440Z,13.00
2019-05-20T00:21:02.788Z,13.80
2019-05-20T00:23:30.422Z,15.60
2019-05-20T00:26:16.790Z,17.60
2019-05-20T00:28:46.107Z,15.80
2019-05-20T00:31:13.768Z,19.00
2019-05-20T00:34:00.035Z,14.20
2019-05-20T00:36:46.399Z,16.00
2019-05-20T00:39:20.163Z,15.00
2019-05-20T00:41:49.480Z,16.40
2019-05-20T00:44:36.171Z,15.00
2019-05-20T00:47:03.725Z,14.00
2019-05-20T00:49:31.296Z,10.40
2019-05-20T00:52:17.928Z,12.40
2019-05-20T00:55:04.360Z,16.00
2019-05-20T00:57:31.976Z,17.60
2019-05-20T01:00:18.412Z,14.60
2019-05-20T01:02:56.439Z,17.20
2019-05-20T01:05:15.444Z,21.00
2019-05-20T01:08:01.819Z,21.20
2019-05-20T01:10:29.503Z,14.60
2019-05-20T01:13:16.141Z,15.40
2019-05-20T01:15:43.762Z,20.00
2019-05-20T01:18:30.352Z,16.80
2019-05-20T01:21:04.997Z,13.00
2019-05-20T01:23:32.655Z,19.80
2019-05-20T01:26:18.969Z,13.40
2019-05-20T01:28:46.725Z,13.80
2019-05-20T01:31:33.370Z,18.20
2019-05-20T01:34:00.942Z,13.80
2019-05-20T01:36:28.580Z,16.20
2019-05-20T01:38:56.074Z,16.00
2019-05-20T01:41:42.820Z,21.40
2019-05-20T01:44:29.276Z,18.00
2019-05-20T01:46:56.873Z,19.20
2019-05-20T01:49:43.231Z,18.00
2019-05-20T01:52:10.846Z,19.40
2019-05-20T01:54:40.139Z,19.20
2019-05-20T01:57:43.226Z,16.60
2019-05-20T01:59:58.408Z,16.80
2019-05-20T02:02:26.047Z,19.80
2019-05-20T02:04:53.739Z,21.20
2019-05-20T02:07:52.047Z,14.00
2019-05-20T02:10:09.436Z,25.80
2019-05-20T02:12:37.092Z,21.00
2019-05-20T02:17:43.468Z,20.00
2019-05-20T02:20:29.822Z,20.20
2019-05-20T02:23:16.528Z,30.60
2019-05-20T02:25:46.760Z,25.00
2019-05-20T02:28:34.104Z,22.00
2019-05-20T02:31:01.883Z,22.00
2019-05-20T02:33:52.242Z,23.60
2019-05-20T02:36:17.790Z,21.40
2019-05-20T02:38:45.251Z,29.20
2019-05-20T02:41:13.335Z,21.20
2019-05-20T02:43:59.738Z,19.60
2019-05-20T02:46:46.434Z,20.20
2019-05-20T02:49:14.094Z,19.00
2019-05-20T02:52:00.432Z,26.40
2019-05-20T02:54:28.055Z,23.80
2019-05-20T02:57:14.519Z,24.40
2019-05-20T03:00:00.885Z,34.20
2019-05-20T03:02:28.622Z,26.40
2019-05-20T03:05:15.030Z,27.80
2019-05-20T03:08:01.474Z,29.20
2019-05-20T03:10:47.821Z,30.60
2019-05-20T03:13:34.269Z,36.40
2019-05-20T03:16:02.002Z,30.80
2019-05-20T03:18:29.667Z,28.20
2019-05-20T03:21:16.056Z,29.80
2019-05-20T03:23:43.536Z,24.80
2019-05-20T03:26:11.284Z,30.80
2019-05-20T03:28:38.806Z,30.00
2019-05-20T03:31:25.211Z,32.20
2019-05-20T03:33:52.813Z,38.40
2019-05-20T03:36:22.091Z,42.20
2019-05-20T03:39:08.764Z,42.20
2019-05-20T03:41:55.109Z,39.00
2019-05-20T03:44:22.878Z,37.80
2019-05-20T03:47:09.553Z,39.00
2019-05-20T03:49:56.001Z,49.60
2019-05-20T03:52:23.513Z,41.20
2019-05-20T03:55:09.946Z,42.20
2019-05-20T03:57:37.728Z,37.40
2019-05-20T04:00:25.730Z,38.60
2019-05-20T04:03:12.493Z,32.00
2019-05-20T04:06:00.181Z,43.40
2019-05-20T04:08:29.060Z,42.00
2019-05-20T04:10:56.843Z,33.20
2019-05-20T04:13:24.503Z,44.80
2019-05-20T04:16:10.927Z,37.00
2019-05-20T04:18:45.822Z,48.40
2019-05-20T04:21:13.493Z,34.40
2019-05-20T04:23:41.083Z,43.20
2019-05-20T04:26:10.444Z,40.80
2019-05-20T04:31:43.087Z,33.60
2019-05-20T04:34:10.601Z,44.40
2019-05-20T04:36:38.274Z,39.80
2019-05-20T04:39:24.631Z,51.60
2019-05-20T04:41:52.224Z,37.60
2019-05-20T04:44:19.701Z,40.60
2019-05-20T04:47:06.100Z,53.00
2019-05-20T04:49:34.092Z,42.00
2019-05-20T04:52:01.634Z,46.80
2019-05-20T04:54:29.526Z,39.60
2019-05-20T04:56:57.126Z,39.60
2019-05-20T04:59:24.694Z,44.20
2019-05-20T05:01:53.615Z,39.20
2019-05-20T05:04:21.183Z,44.80
2019-05-20T05:06:48.783Z,39.40
2019-05-20T05:09:20.098Z,48.00
2019-05-20T05:11:47.689Z,33.80
2019-05-20T05:14:15.215Z,41.20
2019-05-20T05:16:42.811Z,46.20
2019-05-20T05:19:10.323Z,40.60
2019-05-20T05:21:38.047Z,32.40
2019-05-20T05:24:05.544Z,27.00
2019-05-20T05:26:33.001Z,35.75
2019-05-20T05:29:00.805Z,43.60
2019-05-20T05:31:28.332Z,38.80
2019-05-20T05:33:55.884Z,45.40
2019-05-20T05:36:23.758Z,38.40
2019-05-20T05:38:52.539Z,42.60
2019-05-20T05:41:20.147Z,36.60
2019-05-20T05:43:47.981Z,32.80
2019-05-20T05:46:17.624Z,36.20
2019-05-20T05:48:45.173Z,39.00
2019-05-20T05:51:12.956Z,33.00
2019-05-20T05:53:42.601Z,32.40
2019-05-20T05:56:10.493Z,32.00
2019-05-20T05:58:38.391Z,44.00
2019-05-20T06:01:05.908Z,33.80
2019-05-20T06:03:33.505Z,37.80
2019-05-20T06:06:12.285Z,38.80
2019-05-20T06:08:34.422Z,47.80
2019-05-20T06:11:02.171Z,35.20
2019-05-20T06:13:30.009Z,36.60
2019-05-20T06:15:59.545Z,35.40
2019-05-20T06:18:27.434Z,39.60
2019-05-20T06:20:55.279Z,39.60
2019-05-20T06:23:22.729Z,36.80
2019-05-20T06:25:50.269Z,38.20
2019-05-20T06:28:19.154Z,41.60
2019-05-20T06:30:46.635Z,30.40
2019-05-20T06:33:14.183Z,45.60
2019-05-20T06:35:42.011Z,37.80
2019-05-20T06:38:16.953Z,35.40
2019-05-20T06:40:44.497Z,31.20
2019-05-20T06:43:12.395Z,31.40
2019-05-20T06:45:45.018Z,40.00
2019-05-20T06:48:12.541Z,37.20
2019-05-20T06:50:44.273Z,39.80
2019-05-20T06:53:13.829Z,38.20
2019-05-20T06:55:41.061Z,27.60
2019-05-20T06:58:08.957Z,38.60
2019-05-20T07:00:36.621Z,35.60
2019-05-20T07:03:04.118Z,34.00
2019-05-20T07:05:31.996Z,31.20
2019-05-20T07:08:01.314Z,33.00
2019-05-20T07:10:28.797Z,38.80
2019-05-20T07:12:56.525Z,33.60
2019-05-20T07:15:30.146Z,39.40
2019-05-20T07:17:58.166Z,38.80
2019-05-20T07:20:25.977Z,34.00
2019-05-20T07:22:56.150Z,28.60
2019-05-20T07:25:22.763Z,35.80
2019-05-20T07:27:53.151Z,37.00
2019-05-20T07:30:20.688Z,39.00
2019-05-20T07:32:48.307Z,38.40
2019-05-20T07:35:30.458Z,33.20
2019-05-20T07:37:51.529Z,41.20
2019-05-20T07:40:21.029Z,37.00
2019-05-20T07:42:51.367Z,35.80
2019-05-20T07:45:21.866Z,37.60
2019-05-20T07:47:52.011Z,27.20
2019-05-20T07:50:19.817Z,37.60
2019-05-20T07:52:48.379Z,43.60
2019-05-20T07:55:15.925Z,33.80
2019-05-20T07:57:43.727Z,37.20
2019-05-20T08:00:11.282Z,36.00
2019-05-20T08:02:38.920Z,38.20
2019-05-20T08:05:09.748Z,40.60
2019-05-20T08:07:51.206Z,38.80
2019-05-20T08:10:08.934Z,38.80
2019-05-20T08:12:36.775Z,42.60
2019-05-20T08:15:04.361Z,38.80
2019-05-20T08:17:32.008Z,42.60
2019-05-20T08:19:59.897Z,40.80
2019-05-20T08:22:29.058Z,42.20
2019-05-20T08:24:56.623Z,35.00
2019-05-20T08:27:27.609Z,30.80
2019-05-20T08:29:55.182Z,44.20
2019-05-20T08:32:25.278Z,38.60
2019-05-20T08:34:53.135Z,39.40
2019-05-20T08:37:20.727Z,39.00
2019-05-20T08:39:48.315Z,48.60
2019-05-20T08:42:16.151Z,31.80
2019-05-20T08:44:43.692Z,40.20
2019-05-20T08:47:11.234Z,35.20
2019-05-20T08:49:39.127Z,39.60
2019-05-20T08:52:09.162Z,32.80
2019-05-20T08:54:41.615Z,37.40
2019-05-20T08:59:43.502Z,36.60
2019-05-20T09:02:11.038Z,37.00
2019-05-20T09:04:38.654Z,32.60
2019-05-20T09:07:10.658Z,41.40
2019-05-20T09:09:42.891Z,39.80
2019-05-20T09:12:10.516Z,44.00
2019-05-20T09:14:45.157Z,45.60
2019-05-20T09:17:12.295Z,42.20
2019-05-20T09:19:39.910Z,38.40
2019-05-20T09:22:13.791Z,37.80
2019-05-20T09:24:43.892Z,36.40
2019-05-20T09:27:11.912Z,38.00
2019-05-20T09:29:41.558Z,35.60
2019-05-20T09:32:09.172Z,45.60
2019-05-20T09:34:38.012Z,42.60
2019-05-20T09:37:05.470Z,39.60
2019-05-20T09:39:41.131Z,37.40
2019-05-20T09:42:08.947Z,51.40
2019-05-20T09:44:36.496Z,44.00
2019-05-20T09:47:07.224Z,48.80
2019-05-20T09:49:39.750Z,50.20
2019-05-20T09:52:19.290Z,50.00
2019-05-20T09:54:50.790Z,43.60
2019-05-20T09:57:27.557Z,46.00
2019-05-20T09:59:59.961Z,43.20
2019-05-20T10:02:38.301Z,39.40
2019-05-20T10:05:07.311Z,41.20
2019-05-20T10:07:35.420Z,42.80
2019-05-20T10:10:09.717Z,42.00
2019-05-20T10:12:46.672Z,38.80
2019-05-20T10:15:11.391Z,39.00
2019-05-20T10:17:45.927Z,26.20
2019-05-20T10:20:20.475Z,33.00
2019-05-20T10:22:51.086Z,42.40
2019-05-20T10:25:18.779Z,38.20
2019-05-20T10:27:51.979Z,34.20
2019-05-20T10:30:19.863Z,41.40
2019-05-20T10:32:49.925Z,41.60
2019-05-20T10:35:17.477Z,40.20
2019-05-20T10:37:45.242Z,40.40
2019-05-20T10:40:12.825Z,27.40
2019-05-20T10:42:40.376Z,36.20
2019-05-20T10:45:08.221Z,46.60
2019-05-20T10:47:35.699Z,36.20
2019-05-20T10:50:03.263Z,44.80
2019-05-20T10:52:31.077Z,40.60
2019-05-20T10:54:58.687Z,36.40
2019-05-20T10:57:26.224Z,37.00
2019-05-20T10:59:54.009Z,39.60
2019-05-20T11:02:21.498Z,30.80
2019-05-20T11:04:49.088Z,37.80
2019-05-20T11:07:19.757Z,36.40
2019-05-20T11:09:49.580Z,45.20
2019-05-20T11:12:17.129Z,35.20
2019-05-20T11:14:48.787Z,38.60
2019-05-20T11:17:18.469Z,43.00
2019-05-20T11:19:49.388Z,41.60
2019-05-20T11:22:21.484Z,34.20
2019-05-20T11:24:49.107Z,41.00
2019-05-20T11:27:19.152Z,35.60
2019-05-20T11:29:46.890Z,31.20
2019-05-20T11:32:14.495Z,36.40
2019-05-20T11:34:43.919Z,39.60
2019-05-20T11:37:14.627Z,43.40
2019-05-20T11:39:42.212Z,27.40
2019-05-20T11:42:09.801Z,30.80
2019-05-20T11:44:37.550Z,40.00
2019-05-20T11:47:05.084Z,35.00
2019-05-20T11:49:32.688Z,44.00
2019-05-20T11:52:00.341Z,42.20
2019-05-20T11:54:30.579Z,43.40
2019-05-20T11:57:17.239Z,33.40
2019-05-20T12:02:31.455Z,34.00
2019-05-20T12:04:58.994Z,40.20
2019-05-20T12:07:26.612Z,44.80
2019-05-20T12:09:54.449Z,40.40
2019-05-20T12:12:22.094Z,45.60
2019-05-20T12:14:49.670Z,40.20
2019-05-20T12:17:36.090Z,32.40
2019-05-20T12:20:04.700Z,37.60
2019-05-20T12:25:40.101Z,39.80
2019-05-20T12:28:07.715Z,33.60
2019-05-20T12:30:35.706Z,42.00
2019-05-20T12:33:18.362Z,38.60
2019-05-20T12:38:27.897Z,40.60
2019-05-20T12:40:58.244Z,27.40
2019-05-20T12:43:25.813Z,44.00
2019-05-20T12:45:54.730Z,26.80
2019-05-20T12:48:22.748Z,32.60
2019-05-20T12:50:50.277Z,36.00
2019-05-20T12:53:20.535Z,42.60
2019-05-20T12:55:48.156Z,34.40
2019-05-20T13:01:24.997Z,38.20
2019-05-20T13:03:52.593Z,33.20
2019-05-20T13:06:20.770Z,34.60
2019-05-20T13:08:48.320Z,21.40
2019-05-20T13:14:21.326Z,37.00
2019-05-20T13:16:51.232Z,35.40
2019-05-20T13:19:37.758Z,37.80
2019-05-20T13:22:05.905Z,48.40
2019-05-20T13:24:33.788Z,38.80
2019-05-20T13:27:01.493Z,45.40
2019-05-20T13:29:29.425Z,35.80
2019-05-20T13:32:15.799Z,36.80
2019-05-20T13:34:43.538Z,35.60
2019-05-20T13:37:30.299Z,40.60
2019-05-20T13:40:02.523Z,39.40
2019-05-20T13:42:27.759Z,37.80
2019-05-20T13:44:55.382Z,41.20
2019-05-20T13:47:22.974Z,30.80
2019-05-20T13:50:09.358Z,34.80
2019-05-20T13:52:37.036Z,36.00
2019-05-20T13:55:04.611Z,32.20
2019-05-20T13:57:32.492Z,45.80
2019-05-20T14:00:00.056Z,31.40
2019-05-20T14:05:02.226Z,38.00
2019-05-20T14:07:32.310Z,35.20
2019-05-20T14:09:59.923Z,40.60
2019-05-20T14:15:11.832Z,38.20
2019-05-20T14:17:58.340Z,43.40
2019-05-20T14:20:25.876Z,50.80
2019-05-20T14:23:07.255Z,47.60
2019-05-20T14:25:23.231Z,38.00
2019-05-20T14:27:50.827Z,42.80
2019-05-20T14:30:37.189Z,40.40
2019-05-20T14:33:08.989Z,41.20
2019-05-20T14:35:36.522Z,38.80
2019-05-20T14:38:23.734Z,45.40
2019-05-20T14:40:51.379Z,49.40
2019-05-20T14:43:19.303Z,40.60
2019-05-20T14:46:10.161Z,29.40
2019-05-20T14:48:38.063Z,42.20
2019-05-20T14:51:05.608Z,43.00
2019-05-20T14:53:33.315Z,47.00
2019-05-20T14:56:19.724Z,35.60
2019-05-20T14:58:47.294Z,36.00
2019-05-20T15:01:15.747Z,41.20
2019-05-20T15:04:04.981Z,48.40
2019-05-20T15:06:39.767Z,37.60
2019-05-20T15:09:41.606Z,50.80
2019-05-20T15:11:55.485Z,43.00
2019-05-20T15:14:23.117Z,47.60
2019-05-20T15:16:51.176Z,56.20
2019-05-20T15:19:21.064Z,51.80
2019-05-20T15:21:48.633Z,48.80
2019-05-20T15:24:35.040Z,43.60
2019-05-20T15:27:05.284Z,42.00
2019-05-20T15:29:32.885Z,56.40
2019-05-20T15:32:19.197Z,38.80
2019-05-20T15:37:33.422Z,53.80
2019-05-20T15:40:01.005Z,48.40
2019-05-20T15:42:28.541Z,32.60
2019-05-20T15:44:56.319Z,49.40
2019-05-20T15:47:42.647Z,44.20
2019-05-20T15:50:29.048Z,48.00
2019-05-20T15:56:03.715Z,49.40
2019-05-20T15:58:31.283Z,48.40
2019-05-20T16:00:59.505Z,41.00
2019-05-20T16:03:45.836Z,43.80
2019-05-20T16:06:32.292Z,35.60
2019-05-20T16:09:18.690Z,53.80
2019-05-20T16:12:05.072Z,49.00
2019-05-20T16:14:32.692Z,44.00
2019-05-20T16:17:19.081Z,47.60
2019-05-20T16:19:48.691Z,46.80
2019-05-20T16:22:16.536Z,46.80
2019-05-20T16:25:02.969Z,48.60
2019-05-20T16:27:49.317Z,49.80
2019-05-20T16:30:19.619Z,41.20
2019-05-20T16:33:05.963Z,33.00
2019-05-20T16:38:42.424Z,35.60
2019-05-20T16:40:59.268Z,38.80
2019-05-20T16:43:38.870Z,42.20
2019-05-20T16:45:56.409Z,41.60
2019-05-20T16:48:40.775Z,44.60
2019-05-20T16:50:58.747Z,37.40
2019-05-20T16:53:26.435Z,42.00
2019-05-20T16:55:53.970Z,39.80
2019-05-20T16:58:33.719Z,40.60
2019-05-20T17:00:51.390Z,40.20
2019-05-20T17:06:10.953Z,56.80
2019-05-20T17:08:57.385Z,30.20
2019-05-20T17:16:53.793Z,38.40
2019-05-20T17:22:09.742Z,38.60
2019-05-20T17:24:37.263Z,41.80
2019-05-20T17:27:23.595Z,19.40
2019-05-20T17:29:51.297Z,46.60
2019-05-20T17:35:28.425Z,42.20
2019-05-20T17:37:55.983Z,42.00
2019-05-20T17:40:23.570Z,38.60
2019-05-20T17:42:54.912Z,37.40
2019-05-20T17:45:23.314Z,43.40
2019-05-20T17:47:52.625Z,36.80
2019-05-20T17:50:20.562Z,33.40
2019-05-20T17:52:48.104Z,43.20
2019-05-20T17:55:15.842Z,32.60
2019-05-20T17:57:43.727Z,32.80
2019-05-20T18:00:13.455Z,45.40
2019-05-20T18:02:41.784Z,35.80
2019-05-20T18:05:09.663Z,37.00
2019-05-20T18:07:42.778Z,40.80
2019-05-20T18:10:12.537Z,39.40
2019-05-20T18:12:46.198Z,48.40
2019-05-20T18:15:13.791Z,37.40
2019-05-20T18:17:41.638Z,30.40
2019-05-20T18:20:09.119Z,31.00
2019-05-20T18:22:40.201Z,38.00
2019-05-20T18:25:08.065Z,47.20
2019-05-20T18:27:35.630Z,33.60
2019-05-20T18:30:08.899Z,37.20
2019-05-20T18:32:38.522Z,37.60
2019-05-20T18:35:06.140Z,44.00
2019-05-20T18:37:36.482Z,41.00
2019-05-20T18:40:14.083Z,24.80
2019-05-20T18:42:36.509Z,47.60
2019-05-20T18:45:04.135Z,35.80
2019-05-20T18:47:34.942Z,40.40
2019-05-20T18:50:02.605Z,40.00
2019-05-20T18:52:30.390Z,38.80
2019-05-20T18:54:58.264Z,41.00
2019-05-20T18:57:28.215Z,31.80
2019-05-20T18:59:58.636Z,34.40
2019-05-20T19:02:26.438Z,34.60
2019-05-20T19:04:53.977Z,49.60
2019-05-20T19:07:23.485Z,41.60
2019-05-20T19:09:57.314Z,36.00
2019-05-20T19:12:24.949Z,40.20
2019-05-20T19:14:52.476Z,45.00
2019-05-20T19:17:23.281Z,39.40
2019-05-20T19:19:54.662Z,41.20
2019-05-20T19:22:25.352Z,38.00
2019-05-20T19:24:53.150Z,42.20
2019-05-20T19:27:20.612Z,37.20
2019-05-20T19:29:48.199Z,50.60
2019-05-20T19:32:34.604Z,45.40
2019-05-20T19:35:04.229Z,32.00
2019-05-20T19:37:50.568Z,43.00
2019-05-20T19:40:48.678Z,38.80
2019-05-20T19:43:24.935Z,36.40
2019-05-20T19:45:52.647Z,33.00
2019-05-20T19:48:39.048Z,43.00
2019-05-20T19:51:08.661Z,34.80
2019-05-20T19:54:07.189Z,39.80
2019-05-20T19:56:24.309Z,39.80
2019-05-20T19:59:10.679Z,39.20
2019-05-20T20:01:38.261Z,26.40
2019-05-20T20:04:31.874Z,38.20
2019-05-20T20:09:51.298Z,42.20
2019-05-20T20:12:18.820Z,35.20
2019-05-20T20:15:17.345Z,37.80
2019-05-20T20:20:41.509Z,32.80
2019-05-20T20:23:09.130Z,39.20
2019-05-20T20:25:55.567Z,34.80
2019-05-20T20:31:52.561Z,41.40
2019-05-20T20:33:59.219Z,32.40
2019-05-20T20:36:45.621Z,30.60
2019-05-20T20:39:13.279Z,38.60
2019-05-20T20:41:59.965Z,35.80
2019-05-20T20:44:27.493Z,33.00
2019-05-20T20:47:14.137Z,38.60
2019-05-20T21:11:31.404Z,36.60
2019-05-20T21:13:59.279Z,43.60
2019-05-20T21:16:26.787Z,35.20
2019-05-20T21:19:13.423Z,42.60
2019-05-20T21:21:41.034Z,43.40
2019-05-20T21:24:27.462Z,34.00
2019-05-20T21:26:55.023Z,39.60
2019-05-20T21:29:43.116Z,40.00
2019-05-20T21:32:10.697Z,43.20
2019-05-20T21:37:25.175Z,38.60
2019-05-20T21:39:42.175Z,39.80
2019-05-20T21:42:09.833Z,31.60
2019-05-20T21:44:56.145Z,40.00
2019-05-20T21:47:23.750Z,31.60
2019-05-20T21:50:22.511Z,31.60
2019-05-20T21:52:39.600Z,45.20
2019-05-20T21:55:07.493Z,37.80
2019-05-20T21:57:39.289Z,30.40
2019-05-20T22:00:06.865Z,40.40
2019-05-20T22:02:34.786Z,34.60
2019-05-20T22:05:05.175Z,34.20
2019-05-20T22:10:38.003Z,29.60
2019-05-20T22:13:05.631Z,23.20
2019-05-20T22:18:57.970Z,33.60
2019-05-20T22:24:16.032Z,30.80
2019-05-20T22:26:43.550Z,29.20
2019-05-20T22:29:29.964Z,32.20
2019-05-20T22:31:59.538Z,31.20
2019-05-20T22:34:53.659Z,28.00
2019-05-20T22:37:15.529Z,25.80
2019-05-20T22:39:43.421Z,39.00
2019-05-20T22:42:11.031Z,30.20
2019-05-20T22:44:38.792Z,31.60
2019-05-20T22:47:06.887Z,39.20
2019-05-20T22:49:36.081Z,34.20
2019-05-20T22:52:03.933Z,36.80
2019-05-20T22:54:31.602Z,33.40
2019-05-20T22:57:18.011Z,28.40
2019-05-20T23:00:04.285Z,29.00
2019-05-20T23:02:31.818Z,30.80
2019-05-20T23:05:18.206Z,40.00
2019-05-20T23:07:46.223Z,34.20
2019-05-20T23:10:13.890Z,34.80
2019-05-20T23:12:41.741Z,24.00
2019-05-20T23:15:09.299Z,33.40
2019-05-20T23:17:55.736Z,34.00
2019-05-20T23:20:23.385Z,25.20
2019-05-20T23:22:51.283Z,29.60
2019-05-20T23:25:18.900Z,34.80
2019-05-20T23:27:46.810Z,26.20
2019-05-20T23:30:14.330Z,27.60
2019-05-20T23:32:44.932Z,35.20
2019-05-20T23:35:12.472Z,34.80
2019-05-20T23:37:40.075Z,36.60
2019-05-20T23:40:07.899Z,37.20
2019-05-20T23:42:35.472Z,30.40
2019-05-20T23:45:03.440Z,33.60
2019-05-20T23:47:30.987Z,41.20
2019-05-20T23:49:58.892Z,38.60
2019-05-20T23:52:26.563Z,26.20
2019-05-20T23:54:54.167Z,36.00
2019-05-20T23:57:50.042Z,36.80
