createdAt,value
2023-03-18T00:01:30.580Z,2.81
2023-03-18T00:04:35.350Z,3.63
2023-03-18T00:07:39.269Z,4.19
2023-03-18T00:10:43.311Z,4.35
2023-03-18T00:13:47.554Z,4.29
2023-03-18T00:16:51.613Z,3.61
2023-03-18T00:19:56.114Z,4.20
2023-03-18T00:23:00.341Z,4.88
2023-03-18T00:26:04.709Z,5.41
2023-03-18T00:29:09.760Z,5.34
2023-03-18T00:32:17.401Z,5.10
2023-03-18T00:35:22.348Z,5.30
2023-03-18T00:38:26.585Z,6.45
2023-03-18T00:41:33.826Z,6.73
2023-03-18T00:44:38.025Z,6.64
2023-03-18T00:47:42.804Z,6.43
2023-03-18T00:50:47.658Z,6.40
2023-03-18T00:53:53.869Z,6.42
2023-03-18T00:56:58.608Z,6.60
2023-03-18T01:00:03.473Z,7.32
2023-03-18T01:03:08.746Z,8.29
2023-03-18T01:06:13.862Z,7.84
2023-03-18T01:09:18.375Z,8.00
2023-03-18T01:12:22.448Z,10.01
2023-03-18T01:15:26.594Z,8.40
2023-03-18T01:18:30.843Z,8.81
2023-03-18T01:21:34.881Z,9.59
2023-03-18T01:24:40.256Z,10.40
2023-03-18T01:27:45.237Z,10.48
2023-03-18T01:30:50.746Z,11.26
2023-03-18T01:33:57.268Z,9.58
2023-03-18T01:37:02.460Z,9.31
2023-03-18T01:40:11.006Z,10.35
2023-03-18T01:43:23.064Z,10.97
2023-03-18T01:46:46.058Z,8.38
2023-03-18T01:49:51.380Z,9.48
2023-03-18T01:52:58.877Z,10.81
2023-03-18T01:56:05.738Z,10.68
2023-03-18T01:59:09.760Z,10.41
2023-03-18T02:02:15.498Z,9.64
2023-03-18T02:05:22.416Z,9.57
2023-03-18T02:08:26.405Z,9.68
2023-03-18T02:11:32.180Z,8.24
2023-03-18T02:14:37.362Z,7.49
2023-03-18T02:18:06.573Z,8.72
2023-03-18T02:21:19.179Z,8.58
2023-03-18T02:24:28.609Z,8.10
2023-03-18T02:27:39.090Z,8.97
2023-03-18T02:30:45.388Z,8.16
2023-03-18T02:33:50.706Z,8.74
2023-03-18T02:36:54.974Z,9.91
2023-03-18T02:40:12.525Z,8.77
2023-03-18T02:43:17.266Z,7.68
2023-03-18T02:46:34.055Z,8.43
2023-03-18T02:49:38.617Z,8.18
2023-03-18T02:52:43.035Z,8.01
2023-03-18T02:55:47.467Z,7.78
2023-03-18T02:58:51.786Z,7.53
2023-03-18T03:01:56.763Z,7.60
2023-03-18T03:05:00.893Z,6.81
2023-03-18T03:08:06.202Z,7.35
2023-03-18T03:11:14.168Z,7.45
2023-03-18T03:14:19.141Z,7.61
2023-03-18T03:17:26.608Z,7.53
2023-03-18T03:20:34.324Z,7.01
2023-03-18T03:23:38.224Z,7.05
2023-03-18T03:26:43.379Z,7.08
2023-03-18T03:29:48.593Z,7.23
2023-03-18T03:32:52.573Z,7.34
2023-03-18T03:35:58.983Z,8.14
2023-03-18T03:39:03.200Z,7.10
2023-03-18T03:42:12.208Z,6.88
2023-03-18T03:45:17.633Z,6.69
2023-03-18T03:48:22.163Z,7.03
2023-03-18T03:51:26.128Z,7.02
2023-03-18T03:54:30.197Z,7.18
2023-03-18T03:57:34.448Z,6.86
2023-03-18T04:00:38.530Z,7.16
2023-03-18T04:03:43.276Z,6.43
2023-03-18T04:06:47.906Z,6.94
2023-03-18T04:09:52.540Z,6.26
2023-03-18T04:12:56.579Z,5.61
2023-03-18T04:16:01.002Z,6.07
2023-03-18T04:19:08.043Z,5.63
2023-03-18T04:25:48.190Z,5.79
2023-03-18T04:28:53.127Z,6.38
2023-03-18T04:31:59.900Z,6.35
2023-03-18T04:35:07.250Z,5.86
2023-03-18T04:38:13.680Z,5.99
2023-03-18T04:41:18.550Z,5.86
2023-03-18T04:44:22.218Z,5.85
2023-03-18T04:47:29.093Z,5.65
2023-03-18T04:50:34.001Z,6.19
2023-03-18T04:53:39.887Z,5.84
2023-03-18T04:56:45.766Z,5.49
2023-03-18T04:59:49.385Z,6.05
2023-03-18T05:02:53.176Z,6.00
2023-03-18T05:06:00.797Z,5.94
2023-03-18T05:09:16.842Z,6.37
2023-03-18T05:12:20.970Z,6.60
2023-03-18T05:15:25.016Z,6.32
2023-03-18T05:18:32.768Z,6.38
2023-03-18T05:21:39.294Z,6.35
2023-03-18T05:24:52.612Z,5.85
2023-03-18T05:27:59.503Z,6.18
2023-03-18T05:31:13.901Z,5.72
2023-03-18T05:34:18.563Z,5.35
2023-03-18T05:37:23.625Z,5.14
2023-03-18T05:40:36.857Z,5.03
2023-03-18T05:43:50.437Z,5.26
2023-03-18T05:46:54.645Z,5.13
2023-03-18T05:50:12.710Z,5.01
2023-03-18T05:53:17.640Z,4.91
2023-03-18T05:56:25.576Z,5.69
2023-03-18T05:59:33.830Z,5.62
2023-03-18T06:02:38.964Z,5.41
2023-03-18T06:05:43.083Z,5.34
2023-03-18T06:08:47.401Z,5.75
2023-03-18T06:11:52.413Z,5.02
2023-03-18T06:14:58.090Z,5.33
2023-03-18T06:18:03.344Z,5.58
2023-03-18T06:21:09.986Z,5.32
2023-03-18T06:24:15.511Z,4.88
2023-03-18T06:27:19.953Z,4.96
2023-03-18T06:30:30.239Z,5.17
2023-03-18T06:33:34.255Z,5.35
2023-03-18T06:36:38.410Z,4.96
2023-03-18T06:39:48.025Z,5.46
2023-03-18T06:42:52.827Z,5.27
2023-03-18T06:46:15.368Z,5.25
2023-03-18T06:49:21.173Z,5.09
2023-03-18T06:52:31.722Z,5.15
2023-03-18T06:55:42.284Z,5.36
2023-03-18T06:58:47.551Z,5.71
2023-03-18T07:01:52.108Z,5.60
2023-03-18T07:04:57.951Z,5.70
2023-03-18T07:08:03.689Z,5.61
2023-03-18T07:11:08.157Z,4.99
2023-03-18T07:14:16.922Z,5.13
2023-03-18T07:17:21.625Z,5.04
2023-03-18T07:20:25.625Z,5.25
2023-03-18T07:23:29.943Z,5.15
2023-03-18T07:26:34.248Z,5.16
2023-03-18T07:29:38.798Z,4.97
2023-03-18T07:32:42.902Z,5.36
2023-03-18T07:35:46.985Z,4.85
2023-03-18T07:38:51.001Z,4.93
2023-03-18T07:41:55.610Z,4.60
2023-03-18T07:45:08.842Z,4.68
2023-03-18T07:48:13.521Z,5.03
2023-03-18T07:51:17.588Z,5.08
2023-03-18T07:54:21.553Z,5.04
2023-03-18T07:57:25.648Z,4.54
2023-03-18T08:00:30.285Z,4.49
2023-03-18T08:03:34.750Z,4.92
2023-03-18T08:06:38.838Z,4.80
2023-03-18T08:09:42.943Z,4.64
2023-03-18T08:12:53.170Z,4.39
2023-03-18T08:15:57.625Z,4.27
2023-03-18T08:19:01.695Z,4.56
2023-03-18T08:22:05.759Z,4.40
2023-03-18T08:25:10.068Z,4.11
2023-03-18T08:28:15.115Z,4.48
2023-03-18T08:31:19.596Z,4.15
2023-03-18T08:34:24.134Z,3.78
2023-03-18T08:37:29.001Z,3.59
2023-03-18T08:40:33.434Z,3.69
2023-03-18T08:43:39.109Z,3.65
2023-03-18T08:46:43.236Z,3.83
2023-03-18T08:49:48.708Z,3.75
2023-03-18T08:52:53.674Z,3.58
2023-03-18T08:55:57.847Z,3.46
2023-03-18T08:59:02.017Z,3.30
2023-03-18T09:02:06.539Z,3.20
2023-03-18T09:05:11.052Z,3.02
2023-03-18T09:08:15.214Z,2.73
2023-03-18T09:11:22.268Z,2.66
2023-03-18T09:14:27.238Z,2.62
2023-03-18T09:17:51.043Z,2.49
2023-03-18T09:20:55.418Z,2.44
2023-03-18T09:23:59.893Z,2.62
2023-03-18T09:27:04.010Z,2.56
2023-03-18T09:30:08.394Z,2.34
2023-03-18T09:33:12.462Z,2.12
2023-03-18T09:36:16.564Z,1.95
2023-03-18T09:39:22.589Z,1.80
2023-03-18T09:42:45.213Z,1.58
2023-03-18T09:46:01.394Z,1.50
2023-03-18T09:49:12.035Z,1.65
2023-03-18T09:52:24.783Z,1.17
2023-03-18T09:55:31.146Z,0.98
2023-03-18T09:58:48.887Z,0.86
2023-03-18T10:01:55.347Z,0.97
2023-03-18T10:05:04.128Z,0.78
2023-03-18T10:08:12.861Z,1.07
2023-03-18T10:11:33.568Z,0.59
2023-03-18T10:14:48.777Z,0.56
2023-03-18T10:17:58.222Z,0.37
2023-03-18T10:21:20.759Z,0.47
2023-03-18T10:24:31.370Z,0.57
2023-03-18T10:27:35.778Z,0.31
2023-03-18T10:30:43.069Z,0.10
2023-03-18T10:33:59.877Z,0.27
2023-03-18T10:37:20.134Z,0.30
2023-03-18T10:40:25.472Z,0.18
2023-03-18T10:43:34.524Z,0.28
2023-03-18T10:46:39.607Z,0.15
2023-03-18T10:49:45.627Z,0.25
2023-03-18T10:52:52.379Z,0.34
2023-03-18T10:56:10.500Z,0.08
2023-03-18T10:59:19.336Z,0.30
2023-03-18T11:02:35.057Z,0.25
2023-03-18T11:05:39.601Z,0.22
2023-03-18T11:08:48.215Z,-0.12
2023-03-18T11:11:56.772Z,-0.58
2023-03-18T11:15:00.439Z,-0.97
2023-03-18T11:18:04.785Z,-0.74
2023-03-18T11:21:13.854Z,-0.57
2023-03-18T11:24:36.881Z,-0.48
2023-03-18T11:27:42.317Z,-0.76
2023-03-18T11:30:54.015Z,-0.49
2023-03-18T11:33:59.651Z,-0.46
2023-03-18T11:37:09.078Z,-0.71
2023-03-18T11:40:13.341Z,-0.98
2023-03-18T11:43:21.537Z,-0.79
2023-03-18T11:46:25.883Z,-0.82
2023-03-18T11:49:33.471Z,-1.09
2023-03-18T11:52:53.247Z,-1.09
2023-03-18T11:55:57.725Z,-1.19
2023-03-18T11:59:04.785Z,-1.32
2023-03-18T12:02:16.248Z,-1.35
2023-03-18T12:05:53.229Z,-1.29
2023-03-18T12:09:15.488Z,-1.37
2023-03-18T12:12:36.760Z,-1.32
2023-03-18T12:16:06.964Z,-1.43
2023-03-18T12:19:10.956Z,-1.81
2023-03-18T12:22:15.023Z,-1.80
2023-03-18T12:25:22.128Z,-1.72
2023-03-18T12:28:29.200Z,-1.97
2023-03-18T12:31:56.774Z,-1.97
2023-03-18T12:35:12.585Z,-1.86
2023-03-18T12:38:39.340Z,-1.73
2023-03-18T12:42:02.147Z,-1.51
2023-03-18T12:45:15.479Z,-1.50
2023-03-18T12:48:44.746Z,-1.38
2023-03-18T12:51:55.575Z,-1.44
2023-03-18T12:54:59.932Z,-1.72
2023-03-18T12:58:13.199Z,-2.22
2023-03-18T13:01:20.893Z,-2.46
2023-03-18T13:04:29.231Z,-2.34
2023-03-18T13:07:45.159Z,-2.57
2023-03-18T13:10:53.509Z,-2.93
2023-03-18T13:14:01.260Z,-2.85
2023-03-18T13:17:13.007Z,-2.81
2023-03-18T13:20:31.074Z,-2.99
2023-03-18T13:23:44.875Z,-3.10
2023-03-18T13:26:51.979Z,-2.91
2023-03-18T13:30:16.752Z,-2.85
2023-03-18T13:33:20.699Z,-2.70
2023-03-18T13:36:30.713Z,-2.87
2023-03-18T13:39:49.747Z,-2.92
2023-03-18T13:42:57.735Z,-2.92
2023-03-18T13:46:03.055Z,-3.16
2023-03-18T13:49:18.587Z,-3.51
2023-03-18T13:52:24.620Z,-3.63
2023-03-18T13:55:33.112Z,-3.68
2023-03-18T13:58:48.817Z,-4.06
2023-03-18T14:01:53.235Z,-3.46
2023-03-18T14:04:59.294Z,-4.03
2023-03-18T14:08:21.681Z,-3.76
2023-03-18T14:11:26.902Z,-3.91
2023-03-18T14:14:49.372Z,-3.73
2023-03-18T14:17:59.124Z,-3.70
2023-03-18T14:21:24.581Z,-4.04
2023-03-18T14:24:29.869Z,-4.32
2023-03-18T14:27:33.401Z,-4.38
2023-03-18T14:30:38.206Z,-4.63
2023-03-18T14:34:15.680Z,-4.51
2023-03-18T14:37:21.948Z,-4.41
2023-03-18T14:40:26.063Z,-4.52
2023-03-18T14:43:38.221Z,-4.69
2023-03-18T14:46:44.492Z,-4.35
2023-03-18T14:50:04.979Z,-4.55
2023-03-18T14:53:16.246Z,-4.46
2023-03-18T14:56:21.609Z,-4.30
2023-03-18T14:59:27.142Z,-4.59
2023-03-18T15:02:34.779Z,-4.82
2023-03-18T15:05:40.850Z,-4.71
2023-03-18T15:08:49.572Z,-5.05
2023-03-18T15:11:54.692Z,-4.74
2023-03-18T15:14:59.069Z,-4.85
2023-03-18T15:18:05.040Z,-5.00
2023-03-18T15:21:11.293Z,-5.10
2023-03-18T15:24:19.588Z,-5.04
2023-03-18T15:27:23.736Z,-5.00
2023-03-18T15:30:29.573Z,-4.70
2023-03-18T15:33:40.771Z,-4.90
2023-03-18T15:36:46.142Z,-5.05
2023-03-18T15:39:50.780Z,-5.01
2023-03-18T15:42:59.287Z,-4.79
2023-03-18T15:46:07.334Z,-4.71
2023-03-18T15:49:11.820Z,-4.97
2023-03-18T15:52:17.394Z,-4.87
2023-03-18T15:55:28.949Z,-4.86
2023-03-18T15:58:37.057Z,-4.49
2023-03-18T16:01:41.207Z,-5.05
2023-03-18T16:04:46.865Z,-4.94
2023-03-18T16:07:50.891Z,-5.09
2023-03-18T16:10:56.834Z,-5.09
2023-03-18T16:14:00.803Z,-5.00
2023-03-18T16:17:04.733Z,-5.21
2023-03-18T16:20:17.315Z,-5.05
2023-03-18T16:23:21.477Z,-5.24
2023-03-18T16:26:25.581Z,-5.00
2023-03-18T16:29:32.454Z,-5.29
2023-03-18T16:32:36.483Z,-5.16
2023-03-18T16:35:41.070Z,-5.35
2023-03-18T16:38:47.170Z,-5.44
2023-03-18T16:41:53.239Z,-5.47
2023-03-18T16:44:57.631Z,-5.02
2023-03-18T16:48:07.892Z,-4.82
2023-03-18T16:51:11.817Z,-5.04
2023-03-18T16:54:35.816Z,-5.26
2023-03-18T16:57:41.041Z,-5.33
2023-03-18T17:00:48.995Z,-5.64
2023-03-18T17:03:53.017Z,-5.82
2023-03-18T17:06:57.364Z,-5.82
2023-03-18T17:10:01.148Z,-5.76
2023-03-18T17:13:15.459Z,-5.66
2023-03-18T17:16:20.879Z,-5.43
2023-03-18T17:19:26.423Z,-5.32
2023-03-18T17:22:31.719Z,-5.39
2023-03-18T17:25:35.959Z,-5.87
2023-03-18T17:28:44.761Z,-5.85
2023-03-18T17:31:49.023Z,-5.66
2023-03-18T17:34:54.271Z,-5.94
2023-03-18T17:38:08.705Z,-5.75
2023-03-18T17:41:22.590Z,-6.14
2023-03-18T17:44:30.053Z,-5.78
2023-03-18T17:47:34.262Z,-6.00
2023-03-18T17:50:38.296Z,-5.91
2023-03-18T17:53:42.306Z,-5.92
2023-03-18T17:56:47.887Z,-6.15
2023-03-18T17:59:52.827Z,-6.62
2023-03-18T18:02:58.604Z,-6.59
2023-03-18T18:06:02.680Z,-6.70
2023-03-18T18:09:07.228Z,-6.64
2023-03-18T18:12:17.925Z,-6.45
2023-03-18T18:15:25.819Z,-6.16
2023-03-18T18:18:30.047Z,-6.19
2023-03-18T18:21:34.010Z,-6.04
2023-03-18T18:24:39.419Z,-6.35
2023-03-18T18:27:43.381Z,-6.37
2023-03-18T18:30:47.405Z,-6.67
2023-03-18T18:33:53.299Z,-6.75
2023-03-18T18:36:57.992Z,-6.77
2023-03-18T18:40:02.283Z,-6.56
2023-03-18T18:43:07.031Z,-6.36
2023-03-18T18:46:18.291Z,-6.33
2023-03-18T18:49:24.116Z,-6.51
2023-03-18T18:52:27.557Z,-6.82
2023-03-18T18:55:31.503Z,-6.87
2023-03-18T18:58:38.372Z,-6.81
2023-03-18T19:01:42.623Z,-6.81
2023-03-18T19:04:47.349Z,-6.72
2023-03-18T19:07:51.379Z,-6.63
2023-03-18T19:10:59.420Z,-6.55
2023-03-18T19:14:22.649Z,-6.98
2023-03-18T19:17:26.705Z,-6.96
2023-03-18T19:20:31.816Z,-7.05
2023-03-18T19:23:36.616Z,-7.07
2023-03-18T19:26:40.601Z,-7.20
2023-03-18T19:29:45.808Z,-7.23
2023-03-18T19:32:50.186Z,-7.37
2023-03-18T19:35:54.409Z,-7.46
2023-03-18T19:38:59.807Z,-7.63
2023-03-18T19:42:03.869Z,-7.59
2023-03-18T19:45:08.053Z,-7.57
2023-03-18T19:48:17.158Z,-8.03
2023-03-18T19:51:21.249Z,-7.99
2023-03-18T19:54:35.830Z,-7.77
2023-03-18T19:57:40.155Z,-7.78
2023-03-18T20:00:44.377Z,-7.57
2023-03-18T20:03:49.198Z,-7.71
2023-03-18T20:06:53.227Z,-7.74
2023-03-18T20:09:57.589Z,-7.75
2023-03-18T20:13:01.836Z,-7.81
2023-03-18T20:16:05.814Z,-7.87
2023-03-18T20:19:14.518Z,-7.74
2023-03-18T20:22:23.904Z,-7.67
2023-03-18T20:25:38.202Z,-7.64
2023-03-18T20:28:44.150Z,-7.36
2023-03-18T20:31:48.546Z,-7.19
2023-03-18T20:34:52.928Z,-7.33
2023-03-18T20:37:58.552Z,-7.33
2023-03-18T20:41:02.680Z,-7.09
2023-03-18T20:44:06.584Z,-7.31
2023-03-18T20:47:10.633Z,-7.64
2023-03-18T20:50:25.507Z,-7.62
2023-03-18T20:53:29.784Z,-7.67
2023-03-18T20:56:36.056Z,-7.51
2023-03-18T20:59:40.047Z,-7.42
2023-03-18T21:02:46.694Z,-7.33
2023-03-18T21:05:51.245Z,-7.21
2023-03-18T21:08:55.093Z,-7.59
2023-03-18T21:11:59.125Z,-7.53
2023-03-18T21:15:03.178Z,-7.49
2023-03-18T21:18:07.139Z,-7.41
2023-03-18T21:21:17.660Z,-7.61
2023-03-18T21:24:21.644Z,-7.58
2023-03-18T21:27:28.801Z,-7.39
2023-03-18T21:30:32.960Z,-7.20
2023-03-18T21:33:37.152Z,-6.96
2023-03-18T21:36:41.406Z,-6.80
2023-03-18T21:39:45.394Z,-7.22
2023-03-18T21:42:50.153Z,-6.85
2023-03-18T21:45:54.290Z,-6.66
2023-03-18T21:48:57.980Z,-6.63
2023-03-18T21:52:04.529Z,-6.50
2023-03-18T21:55:08.959Z,-6.38
2023-03-18T21:58:17.056Z,-6.31
2023-03-18T22:01:25.657Z,-5.82
2023-03-18T22:04:29.732Z,-5.32
2023-03-18T22:07:33.823Z,-4.73
2023-03-18T22:10:37.953Z,-3.69
2023-03-18T22:13:41.470Z,-3.63
2023-03-18T22:16:45.133Z,-2.14
2023-03-18T22:19:49.219Z,-0.38
2023-03-18T22:22:53.338Z,1.30
2023-03-18T22:25:58.427Z,3.07
2023-03-18T22:29:02.717Z,4.33
2023-03-18T22:32:12.017Z,5.08
2023-03-18T22:35:17.747Z,4.80
2023-03-18T22:38:22.710Z,5.01
2023-03-18T22:41:31.099Z,4.24
2023-03-18T22:44:35.167Z,3.47
2023-03-18T22:47:42.382Z,3.58
2023-03-18T22:50:47.037Z,3.07
2023-03-18T22:53:52.646Z,3.27
2023-03-18T22:56:58.734Z,4.09
2023-03-18T23:00:05.992Z,4.74
2023-03-18T23:03:29.916Z,5.26
2023-03-18T23:06:33.851Z,6.17
2023-03-18T23:09:50.397Z,6.29
2023-03-18T23:13:00.462Z,5.70
2023-03-18T23:16:08.766Z,6.02
2023-03-18T23:19:12.777Z,6.49
2023-03-18T23:22:18.590Z,6.74
2023-03-18T23:25:26.537Z,6.17
2023-03-18T23:28:31.924Z,5.98
2023-03-18T23:31:37.214Z,5.26
2023-03-18T23:34:41.324Z,4.79
2023-03-18T23:37:45.305Z,4.79
2023-03-18T23:40:49.268Z,4.83
2023-03-18T23:43:53.287Z,5.04
2023-03-18T23:46:58.296Z,4.89
2023-03-18T23:50:02.254Z,5.37
2023-03-18T23:53:06.557Z,5.21
2023-03-18T23:56:10.653Z,5.05
2023-03-18T23:59:14.590Z,5.04
