createdAt,value
2022-11-17T00:00:25.881Z,1.83
2022-11-17T00:02:54.139Z,1.93
2022-11-17T00:05:22.966Z,1.43
2022-11-17T00:07:52.292Z,0.70
2022-11-17T00:10:21.013Z,0.70
2022-11-17T00:13:06.482Z,0.30
2022-11-17T00:15:34.752Z,0.40
2022-11-17T00:18:20.799Z,1.13
2022-11-17T00:21:06.824Z,6.63
2022-11-17T00:23:48.085Z,1.93
2022-11-17T00:26:17.411Z,0.57
2022-11-17T00:28:45.576Z,2.83
2022-11-17T00:31:32.358Z,2.27
2022-11-17T00:34:06.736Z,0.77
2022-11-17T00:36:37.435Z,2.33
2022-11-17T00:39:07.343Z,0.40
2022-11-17T00:41:35.769Z,1.03
2022-11-17T00:44:04.105Z,0.73
2022-11-17T00:46:32.562Z,0.63
2022-11-17T00:49:00.659Z,1.90
2022-11-17T00:51:28.760Z,1.83
2022-11-17T00:53:57.047Z,1.17
2022-11-17T00:56:26.956Z,1.77
2022-11-17T00:58:54.959Z,0.83
2022-11-17T01:01:23.489Z,0.37
2022-11-17T01:03:51.577Z,1.23
2022-11-17T01:06:21.511Z,0.90
2022-11-17T01:08:49.978Z,0.80
2022-11-17T01:11:20.258Z,2.00
2022-11-17T01:13:49.681Z,2.13
2022-11-17T01:16:19.410Z,1.30
2022-11-17T01:18:49.689Z,0.60
2022-11-17T01:21:19.573Z,2.10
2022-11-17T01:23:49.926Z,1.00
2022-11-17T01:26:20.046Z,2.63
2022-11-17T01:28:49.471Z,1.07
2022-11-17T01:31:19.554Z,3.73
2022-11-17T01:33:48.197Z,1.07
2022-11-17T01:36:19.872Z,1.47
2022-11-17T01:38:47.873Z,3.70
2022-11-17T01:41:17.945Z,3.73
2022-11-17T01:43:47.712Z,3.17
2022-11-17T01:46:27.711Z,2.47
2022-11-17T01:49:00.211Z,1.90
2022-11-17T01:51:30.539Z,2.20
2022-11-17T01:53:59.485Z,2.00
2022-11-17T01:56:32.098Z,2.00
2022-11-17T01:59:08.585Z,2.57
2022-11-17T02:01:55.523Z,0.50
2022-11-17T02:04:25.484Z,0.50
2022-11-17T02:06:58.317Z,1.33
2022-11-17T02:09:27.272Z,1.53
2022-11-17T02:11:58.211Z,0.40
2022-11-17T02:14:26.324Z,0.80
2022-11-17T02:16:55.795Z,2.73
2022-11-17T02:19:28.275Z,0.60
2022-11-17T02:22:10.716Z,0.93
2022-11-17T02:25:04.264Z,0.73
2022-11-17T02:28:14.640Z,1.60
2022-11-17T02:30:53.844Z,0.57
2022-11-17T02:33:31.977Z,0.60
2022-11-17T02:36:07.285Z,0.60
2022-11-17T02:38:43.409Z,0.80
2022-11-17T02:41:16.430Z,0.30
2022-11-17T02:44:06.676Z,1.87
2022-11-17T02:46:46.474Z,0.60
2022-11-17T02:49:20.902Z,1.53
2022-11-17T02:51:52.815Z,1.97
2022-11-17T02:54:22.383Z,0.97
2022-11-17T02:56:50.414Z,1.27
2022-11-17T02:59:25.184Z,0.80
2022-11-17T03:02:21.799Z,0.40
2022-11-17T03:05:05.392Z,1.60
2022-11-17T03:07:52.082Z,1.07
2022-11-17T03:10:24.627Z,3.00
2022-11-17T03:13:01.718Z,1.93
2022-11-17T03:15:43.308Z,1.70
2022-11-17T03:18:16.389Z,3.03
2022-11-17T03:20:56.415Z,2.00
2022-11-17T03:23:30.855Z,2.17
2022-11-17T03:26:01.175Z,2.27
2022-11-17T03:28:31.609Z,1.50
2022-11-17T03:31:02.426Z,1.93
2022-11-17T03:33:31.452Z,1.87
2022-11-17T03:36:03.787Z,2.07
2022-11-17T03:38:36.363Z,1.70
2022-11-17T03:41:10.210Z,2.27
2022-11-17T03:43:39.685Z,2.03
2022-11-17T03:46:13.069Z,1.83
2022-11-17T03:48:47.783Z,3.47
2022-11-17T03:51:19.257Z,2.60
2022-11-17T03:53:48.713Z,1.90
2022-11-17T03:56:29.286Z,2.23
2022-11-17T03:59:01.224Z,2.87
2022-11-17T04:01:33.546Z,2.10
2022-11-17T04:04:01.926Z,2.93
2022-11-17T04:06:29.898Z,2.13
2022-11-17T04:08:57.972Z,2.43
2022-11-17T04:11:43.386Z,2.07
2022-11-17T04:14:28.864Z,0.80
2022-11-17T04:16:58.210Z,0.60
2022-11-17T04:19:26.276Z,1.13
2022-11-17T04:21:54.262Z,1.43
2022-11-17T04:24:22.213Z,1.73
2022-11-17T04:27:07.645Z,0.70
2022-11-17T04:29:35.893Z,0.67
2022-11-17T04:32:05.464Z,1.97
2022-11-17T04:34:33.420Z,1.07
2022-11-17T04:37:06.939Z,3.80
2022-11-17T04:39:38.902Z,1.00
2022-11-17T04:42:05.950Z,1.97
2022-11-17T04:44:34.730Z,2.43
2022-11-17T04:47:03.645Z,2.67
2022-11-17T04:49:33.857Z,1.80
2022-11-17T04:52:02.099Z,0.87
2022-11-17T04:54:30.187Z,2.50
2022-11-17T04:56:58.860Z,3.03
2022-11-17T04:59:26.963Z,2.33
2022-11-17T05:01:54.971Z,2.50
2022-11-17T05:04:37.210Z,2.80
2022-11-17T05:07:07.385Z,3.37
2022-11-17T05:09:35.357Z,3.23
2022-11-17T05:12:20.636Z,0.30
2022-11-17T05:14:50.333Z,1.33
2022-11-17T05:17:18.230Z,0.70
2022-11-17T05:19:48.467Z,47.97
2022-11-17T05:22:36.738Z,2.60
2022-11-17T05:25:05.341Z,3.37
2022-11-17T05:27:34.358Z,2.43
2022-11-17T05:30:02.626Z,3.77
2022-11-17T05:32:30.590Z,2.80
2022-11-17T05:34:58.634Z,2.70
2022-11-17T05:37:27.957Z,3.33
2022-11-17T05:39:56.006Z,2.93
2022-11-17T05:42:23.983Z,3.73
2022-11-17T05:44:51.952Z,2.83
2022-11-17T05:47:19.904Z,2.90
2022-11-17T05:49:47.957Z,3.47
2022-11-17T05:52:15.942Z,5.63
2022-11-17T05:54:45.284Z,3.33
2022-11-17T05:57:15.703Z,2.77
2022-11-17T05:59:47.554Z,2.90
2022-11-17T06:02:19.883Z,3.43
2022-11-17T06:04:50.330Z,0.87
2022-11-17T06:07:19.340Z,1.60
2022-11-17T06:09:49.226Z,0.90
2022-11-17T06:12:17.193Z,1.57
2022-11-17T06:14:45.121Z,1.80
2022-11-17T06:17:22.220Z,2.00
2022-11-17T06:19:55.543Z,0.63
2022-11-17T06:22:23.707Z,3.07
2022-11-17T06:24:53.044Z,2.77
2022-11-17T06:27:21.223Z,2.87
2022-11-17T06:29:50.176Z,2.83
2022-11-17T06:32:19.380Z,2.77
2022-11-17T06:34:55.226Z,2.77
2022-11-17T06:37:24.658Z,2.87
2022-11-17T06:39:54.235Z,2.20
2022-11-17T06:42:42.915Z,2.07
2022-11-17T06:45:11.939Z,2.80
2022-11-17T06:47:42.115Z,2.27
2022-11-17T06:50:10.818Z,2.80
2022-11-17T06:52:39.240Z,2.30
2022-11-17T06:55:09.751Z,2.53
2022-11-17T06:57:37.759Z,3.17
2022-11-17T07:00:07.264Z,2.40
2022-11-17T07:02:36.668Z,3.93
2022-11-17T07:05:04.797Z,3.03
2022-11-17T07:07:32.823Z,4.63
2022-11-17T07:10:00.912Z,4.07
2022-11-17T07:12:30.223Z,4.27
2022-11-17T07:14:58.235Z,2.70
2022-11-17T07:17:26.233Z,5.03
2022-11-17T07:19:55.008Z,5.93
2022-11-17T07:22:23.002Z,3.23
2022-11-17T07:24:51.592Z,2.60
2022-11-17T07:27:19.560Z,2.40
2022-11-17T07:29:48.870Z,2.63
2022-11-17T07:32:16.963Z,2.50
2022-11-17T07:34:45.069Z,2.83
2022-11-17T07:37:13.077Z,5.67
2022-11-17T07:39:41.111Z,2.67
2022-11-17T07:42:09.654Z,3.50
2022-11-17T07:44:37.670Z,2.70
2022-11-17T07:47:07.035Z,2.40
2022-11-17T07:49:37.160Z,2.67
2022-11-17T07:52:05.501Z,0.50
2022-11-17T07:54:33.667Z,0.60
2022-11-17T07:57:08.014Z,0.73
2022-11-17T07:59:36.609Z,1.73
2022-11-17T08:02:06.044Z,0.60
2022-11-17T08:04:36.075Z,1.47
2022-11-17T08:07:04.075Z,0.87
2022-11-17T08:09:32.171Z,1.67
2022-11-17T08:12:00.348Z,0.93
2022-11-17T08:14:28.413Z,0.57
2022-11-17T08:16:56.373Z,0.50
2022-11-17T08:19:25.727Z,1.77
2022-11-17T08:21:53.757Z,1.87
2022-11-17T08:24:21.790Z,1.23
2022-11-17T08:26:49.889Z,2.63
2022-11-17T08:29:17.915Z,1.17
2022-11-17T08:31:47.811Z,3.60
2022-11-17T08:34:15.777Z,1.67
2022-11-17T08:36:45.125Z,0.53
2022-11-17T08:39:13.263Z,3.60
2022-11-17T08:41:41.324Z,3.93
2022-11-17T08:44:09.488Z,3.93
2022-11-17T08:46:37.598Z,4.70
2022-11-17T08:49:05.568Z,4.50
2022-11-17T08:51:33.622Z,7.13
2022-11-17T08:54:03.014Z,3.87
2022-11-17T08:56:31.046Z,5.13
2022-11-17T08:58:59.052Z,5.60
2022-11-17T09:01:27.253Z,5.30
2022-11-17T09:03:55.371Z,5.53
2022-11-17T09:06:23.633Z,5.77
2022-11-17T09:08:55.245Z,7.53
2022-11-17T09:11:26.495Z,7.30
2022-11-17T09:13:54.475Z,6.20
2022-11-17T09:16:24.022Z,6.50
2022-11-17T09:18:56.946Z,6.80
2022-11-17T09:21:26.091Z,7.07
2022-11-17T09:23:54.355Z,7.20
2022-11-17T09:26:23.877Z,7.10
2022-11-17T09:28:51.993Z,8.23
2022-11-17T09:31:21.995Z,9.10
2022-11-17T09:33:50.228Z,10.03
2022-11-17T09:36:18.452Z,9.87
2022-11-17T09:38:48.066Z,10.17
2022-11-17T09:41:26.336Z,10.40
2022-11-17T09:44:06.108Z,9.67
2022-11-17T09:46:45.963Z,8.90
2022-11-17T09:49:24.278Z,10.40
2022-11-17T09:51:52.973Z,10.70
2022-11-17T09:54:27.492Z,9.47
2022-11-17T09:56:59.095Z,10.60
2022-11-17T09:59:29.460Z,9.57
2022-11-17T10:01:57.523Z,13.80
2022-11-17T10:04:30.417Z,10.67
2022-11-17T10:06:59.032Z,10.77
2022-11-17T10:09:37.075Z,10.67
2022-11-17T10:12:17.255Z,10.87
2022-11-17T10:14:46.845Z,10.40
2022-11-17T10:17:15.045Z,10.57
2022-11-17T10:19:45.254Z,11.60
2022-11-17T10:22:29.274Z,12.43
2022-11-17T10:24:58.698Z,4.80
2022-11-17T10:27:30.203Z,3.70
2022-11-17T10:30:00.152Z,3.77
2022-11-17T10:32:28.736Z,4.33
2022-11-17T10:34:56.713Z,3.50
2022-11-17T10:37:28.281Z,3.83
2022-11-17T10:40:23.617Z,5.30
2022-11-17T10:43:17.773Z,3.90
2022-11-17T10:45:46.526Z,3.80
2022-11-17T10:48:25.258Z,4.40
2022-11-17T10:50:56.727Z,3.80
2022-11-17T10:53:44.938Z,4.47
2022-11-17T10:56:16.880Z,4.40
2022-11-17T10:59:14.642Z,4.27
2022-11-17T11:01:45.439Z,4.20
2022-11-17T11:04:34.623Z,5.00
2022-11-17T11:07:10.935Z,4.90
2022-11-17T11:09:43.833Z,5.80
2022-11-17T11:12:17.217Z,5.60
2022-11-17T11:14:49.998Z,5.50
2022-11-17T11:17:20.290Z,5.40
2022-11-17T11:19:53.332Z,6.40
2022-11-17T11:22:45.269Z,6.20
2022-11-17T11:25:24.720Z,9.00
2022-11-17T11:28:05.352Z,6.47
2022-11-17T11:30:39.153Z,6.93
2022-11-17T11:33:27.003Z,11.27
2022-11-17T11:36:20.553Z,8.47
2022-11-17T11:38:56.517Z,10.50
2022-11-17T11:41:56.753Z,13.97
2022-11-17T11:44:40.473Z,15.33
2022-11-17T11:47:19.822Z,16.83
2022-11-17T11:49:53.893Z,21.73
2022-11-17T11:52:23.967Z,29.27
2022-11-17T11:54:56.585Z,21.10
2022-11-17T11:57:30.496Z,24.30
2022-11-17T12:00:04.705Z,25.13
2022-11-17T12:02:43.318Z,25.47
2022-11-17T12:05:20.341Z,28.10
2022-11-17T12:07:55.657Z,25.53
2022-11-17T12:10:31.468Z,37.03
2022-11-17T12:13:00.176Z,30.37
2022-11-17T12:15:35.905Z,27.13
2022-11-17T12:18:11.901Z,28.47
2022-11-17T12:21:03.093Z,28.60
2022-11-17T12:24:06.640Z,26.33
2022-11-17T12:26:36.445Z,27.53
2022-11-17T12:29:30.778Z,34.23
2022-11-17T12:32:00.811Z,29.00
2022-11-17T12:34:32.691Z,31.97
2022-11-17T12:37:21.869Z,28.23
2022-11-17T12:40:31.244Z,27.00
2022-11-17T12:43:21.815Z,29.83
2022-11-17T12:46:14.288Z,30.03
2022-11-17T12:48:49.961Z,31.37
2022-11-17T12:51:28.079Z,30.90
2022-11-17T12:54:06.653Z,31.13
2022-11-17T12:56:45.762Z,34.20
2022-11-17T12:59:40.216Z,33.30
2022-11-17T13:02:22.166Z,31.93
2022-11-17T13:04:55.152Z,30.87
2022-11-17T13:07:26.374Z,30.47
2022-11-17T13:09:57.128Z,30.00
2022-11-17T13:12:26.797Z,30.90
2022-11-17T13:14:56.601Z,29.47
2022-11-17T13:17:29.603Z,30.07
2022-11-17T13:20:03.874Z,35.27
2022-11-17T13:22:36.506Z,27.87
2022-11-17T13:25:23.124Z,33.17
2022-11-17T13:27:57.272Z,33.93
2022-11-17T13:30:29.430Z,32.90
2022-11-17T13:32:58.588Z,35.03
2022-11-17T13:35:28.566Z,32.67
2022-11-17T13:38:07.045Z,30.80
2022-11-17T13:40:39.310Z,31.10
2022-11-17T13:43:12.326Z,29.83
2022-11-17T13:45:40.508Z,31.90
2022-11-17T13:48:28.509Z,26.30
2022-11-17T13:50:56.655Z,28.63
2022-11-17T13:54:02.619Z,34.73
2022-11-17T13:56:38.174Z,28.67
2022-11-17T13:59:22.645Z,37.17
2022-11-17T14:01:51.254Z,28.03
2022-11-17T14:04:22.105Z,30.60
2022-11-17T14:06:59.008Z,32.07
2022-11-17T14:09:29.464Z,29.47
2022-11-17T14:11:59.663Z,26.47
2022-11-17T14:14:35.457Z,29.00
2022-11-17T14:17:12.904Z,28.63
2022-11-17T14:19:41.188Z,38.17
2022-11-17T14:22:31.332Z,26.90
2022-11-17T14:25:00.018Z,32.97
2022-11-17T14:27:49.089Z,29.87
2022-11-17T14:30:20.401Z,20.00
2022-11-17T14:32:48.407Z,20.83
2022-11-17T14:37:49.867Z,19.70
2022-11-17T14:40:18.917Z,21.97
2022-11-17T14:42:48.234Z,18.00
2022-11-17T14:45:17.702Z,18.90
2022-11-17T14:47:45.711Z,17.00
2022-11-17T14:50:15.363Z,13.87
2022-11-17T14:52:44.097Z,13.90
2022-11-17T14:55:13.388Z,14.00
2022-11-17T14:57:41.964Z,13.23
2022-11-17T15:00:18.870Z,13.20
2022-11-17T15:02:48.078Z,13.50
2022-11-17T15:05:16.182Z,14.13
2022-11-17T15:07:44.144Z,11.87
2022-11-17T15:10:12.769Z,9.77
2022-11-17T15:12:40.815Z,8.53
2022-11-17T15:15:09.652Z,10.70
2022-11-17T15:17:39.099Z,11.27
2022-11-17T15:20:08.375Z,11.00
2022-11-17T15:22:36.487Z,10.53
2022-11-17T15:25:04.575Z,9.13
2022-11-17T15:27:32.595Z,8.20
2022-11-17T15:30:00.602Z,8.57
2022-11-17T15:32:28.643Z,9.17
2022-11-17T15:34:57.956Z,8.20
2022-11-17T15:37:26.279Z,8.53
2022-11-17T15:39:54.357Z,9.93
2022-11-17T15:42:22.514Z,8.07
2022-11-17T15:44:50.502Z,8.10
2022-11-17T15:47:18.546Z,4.20
2022-11-17T15:49:46.957Z,3.70
2022-11-17T15:52:19.483Z,3.23
2022-11-17T15:54:53.666Z,4.53
2022-11-17T15:57:21.663Z,3.30
2022-11-17T15:59:50.164Z,3.43
2022-11-17T16:02:18.226Z,3.43
2022-11-17T16:04:46.271Z,2.60
2022-11-17T16:07:14.232Z,2.60
2022-11-17T16:09:47.408Z,3.50
2022-11-17T16:12:17.773Z,2.67
2022-11-17T16:14:45.796Z,2.47
2022-11-17T16:17:13.759Z,5.13
2022-11-17T16:19:41.772Z,2.87
2022-11-17T16:22:09.726Z,1.63
2022-11-17T16:24:38.078Z,1.93
2022-11-17T16:27:07.521Z,2.47
2022-11-17T16:29:35.539Z,2.83
2022-11-17T16:32:03.500Z,2.63
2022-11-17T16:34:31.457Z,2.57
2022-11-17T16:36:59.527Z,1.60
2022-11-17T16:39:27.608Z,1.97
2022-11-17T16:41:55.747Z,1.23
2022-11-17T16:44:25.263Z,1.33
2022-11-17T16:46:53.257Z,1.53
2022-11-17T16:49:21.360Z,1.53
2022-11-17T16:51:50.871Z,4.10
2022-11-17T16:54:19.093Z,2.43
2022-11-17T16:56:47.472Z,2.17
2022-11-17T16:59:16.268Z,3.67
2022-11-17T17:01:46.055Z,2.37
2022-11-17T17:04:16.121Z,1.00
2022-11-17T17:06:45.494Z,1.90
2022-11-17T17:09:15.662Z,2.90
2022-11-17T17:11:44.068Z,1.40
2022-11-17T17:14:14.719Z,1.20
2022-11-17T17:16:44.994Z,1.37
2022-11-17T17:19:15.413Z,1.10
2022-11-17T17:21:45.927Z,2.73
2022-11-17T17:24:13.898Z,4.80
2022-11-17T17:26:42.323Z,5.10
2022-11-17T17:29:12.273Z,6.13
2022-11-17T17:31:42.376Z,3.77
2022-11-17T17:34:13.913Z,3.37
2022-11-17T17:36:41.898Z,3.60
2022-11-17T17:39:11.289Z,4.00
2022-11-17T17:41:41.874Z,4.90
2022-11-17T17:44:14.270Z,4.20
2022-11-17T17:46:43.616Z,4.37
2022-11-17T17:49:13.684Z,4.50
2022-11-17T17:51:44.391Z,1.60
2022-11-17T17:54:16.812Z,0.90
2022-11-17T17:56:45.026Z,2.47
2022-11-17T17:59:13.842Z,3.20
2022-11-17T18:01:42.299Z,8.27
2022-11-17T18:04:15.871Z,2.17
2022-11-17T18:06:47.407Z,2.60
2022-11-17T18:09:19.386Z,1.63
2022-11-17T18:11:50.080Z,2.77
2022-11-17T18:14:22.507Z,1.60
2022-11-17T18:16:51.220Z,2.00
2022-11-17T18:19:20.723Z,1.10
2022-11-17T18:21:48.878Z,3.10
2022-11-17T18:24:16.933Z,0.90
2022-11-17T18:26:44.973Z,2.10
2022-11-17T18:29:16.080Z,1.43
2022-11-17T18:31:46.658Z,1.67
2022-11-17T18:34:16.565Z,1.23
2022-11-17T18:36:46.009Z,3.33
2022-11-17T18:39:15.354Z,1.67
2022-11-17T18:41:43.988Z,1.27
2022-11-17T18:44:13.371Z,1.00
2022-11-17T18:46:41.659Z,3.77
2022-11-17T18:49:09.787Z,3.30
2022-11-17T18:51:37.885Z,1.87
2022-11-17T18:54:08.093Z,2.10
2022-11-17T18:56:37.701Z,2.10
2022-11-17T18:59:11.728Z,4.20
2022-11-17T19:01:41.775Z,1.50
2022-11-17T19:04:10.868Z,1.70
2022-11-17T19:06:38.849Z,1.20
2022-11-17T19:09:08.319Z,1.10
2022-11-17T19:11:36.461Z,1.00
2022-11-17T19:14:05.377Z,1.80
2022-11-17T19:16:42.520Z,2.27
2022-11-17T19:19:13.133Z,0.70
2022-11-17T19:21:41.715Z,4.90
2022-11-17T19:24:11.329Z,2.60
2022-11-17T19:26:39.288Z,1.20
2022-11-17T19:29:15.650Z,1.30
2022-11-17T19:31:45.253Z,1.50
2022-11-17T19:34:13.607Z,1.27
2022-11-17T19:36:41.708Z,1.80
2022-11-17T19:39:13.270Z,3.47
2022-11-17T19:41:41.785Z,2.77
2022-11-17T19:44:10.290Z,2.00
2022-11-17T19:46:38.989Z,2.60
2022-11-17T19:49:08.875Z,1.03
2022-11-17T19:51:37.831Z,1.43
2022-11-17T19:54:08.238Z,1.43
2022-11-17T19:56:38.478Z,1.13
2022-11-17T19:59:09.716Z,0.70
2022-11-17T20:01:40.533Z,1.43
2022-11-17T20:04:08.986Z,1.73
2022-11-17T20:06:38.582Z,1.30
2022-11-17T20:09:11.345Z,1.37
2022-11-17T20:11:41.565Z,0.90
2022-11-17T20:14:09.940Z,3.27
2022-11-17T20:16:38.862Z,7.60
2022-11-17T20:19:06.973Z,3.73
2022-11-17T20:21:35.000Z,3.27
2022-11-17T20:24:03.338Z,4.10
2022-11-17T20:26:32.825Z,5.60
2022-11-17T20:29:02.469Z,3.67
2022-11-17T20:31:31.920Z,5.30
2022-11-17T20:34:01.388Z,3.23
2022-11-17T20:36:30.517Z,4.67
2022-11-17T20:39:00.206Z,1.70
2022-11-17T20:41:28.568Z,2.33
2022-11-17T20:43:58.654Z,3.57
2022-11-17T20:46:28.592Z,1.23
2022-11-17T20:48:56.677Z,3.83
2022-11-17T20:51:25.982Z,1.73
2022-11-17T20:53:54.254Z,1.00
2022-11-17T20:56:22.281Z,4.83
2022-11-17T20:58:50.501Z,3.57
2022-11-17T21:01:20.344Z,2.43
2022-11-17T21:03:50.008Z,1.07
2022-11-17T21:06:19.009Z,0.93
2022-11-17T21:08:48.006Z,1.70
2022-11-17T21:11:32.284Z,3.47
2022-11-17T21:14:00.672Z,0.80
2022-11-17T21:16:28.709Z,0.83
2022-11-17T21:18:58.171Z,2.17
2022-11-17T21:21:26.620Z,0.93
2022-11-17T21:23:55.368Z,3.63
2022-11-17T21:26:24.267Z,1.67
2022-11-17T21:28:53.301Z,2.43
2022-11-17T21:31:23.593Z,0.90
2022-11-17T21:33:54.738Z,1.77
2022-11-17T21:36:25.289Z,1.30
2022-11-17T21:38:53.805Z,1.13
2022-11-17T21:41:25.374Z,2.50
2022-11-17T21:43:54.954Z,3.87
2022-11-17T21:46:24.286Z,5.40
2022-11-17T21:48:53.669Z,0.90
2022-11-17T21:51:24.807Z,0.77
2022-11-17T21:53:54.547Z,0.67
2022-11-17T21:56:27.666Z,1.30
2022-11-17T21:58:56.637Z,1.60
2022-11-17T22:01:25.097Z,0.77
2022-11-17T22:03:53.167Z,0.90
2022-11-17T22:06:23.017Z,0.60
2022-11-17T22:08:52.928Z,1.33
2022-11-17T22:11:35.282Z,1.60
2022-11-17T22:14:08.858Z,1.57
2022-11-17T22:16:38.054Z,2.00
2022-11-17T22:19:06.814Z,1.30
2022-11-17T22:21:36.330Z,0.90
2022-11-17T22:24:07.099Z,0.93
2022-11-17T22:26:35.935Z,1.90
2022-11-17T22:29:04.028Z,1.20
2022-11-17T22:31:32.095Z,3.77
2022-11-17T22:34:00.116Z,1.67
2022-11-17T22:36:28.053Z,1.93
2022-11-17T22:38:56.145Z,3.27
2022-11-17T22:41:26.339Z,2.83
2022-11-17T22:43:55.788Z,0.70
2022-11-17T22:46:25.692Z,1.00
2022-11-17T22:48:54.783Z,0.53
2022-11-17T22:51:36.721Z,2.57
2022-11-17T22:54:05.809Z,0.70
2022-11-17T22:56:35.692Z,3.00
2022-11-17T22:59:03.849Z,1.17
2022-11-17T23:01:31.974Z,1.47
2022-11-17T23:04:00.206Z,3.57
2022-11-17T23:06:28.494Z,2.77
2022-11-17T23:08:58.076Z,2.90
2022-11-17T23:11:41.915Z,3.27
2022-11-17T23:14:13.913Z,3.20
2022-11-17T23:16:42.504Z,2.80
2022-11-17T23:19:14.518Z,2.93
2022-11-17T23:21:43.027Z,3.60
2022-11-17T23:24:15.641Z,3.73
2022-11-17T23:26:43.735Z,3.60
2022-11-17T23:29:13.874Z,4.20
2022-11-17T23:31:43.544Z,1.83
2022-11-17T23:34:12.114Z,1.57
2022-11-17T23:36:40.352Z,2.17
2022-11-17T23:39:08.638Z,0.97
2022-11-17T23:41:36.588Z,1.60
2022-11-17T23:44:05.143Z,5.00
2022-11-17T23:46:34.494Z,0.77
2022-11-17T23:49:02.959Z,0.90
2022-11-17T23:51:31.065Z,0.77
2022-11-17T23:54:00.626Z,1.10
2022-11-17T23:56:28.818Z,3.27
2022-11-17T23:58:56.907Z,1.87
