createdAt,value
2023-01-23T00:00:24.363Z,99.99
2023-01-23T00:01:24.605Z,99.99
2023-01-23T00:02:25.102Z,99.99
2023-01-23T00:03:25.307Z,99.99
2023-01-23T00:04:25.837Z,99.99
2023-01-23T00:05:26.933Z,99.99
2023-01-23T00:06:26.503Z,99.99
2023-01-23T00:07:26.711Z,99.99
2023-01-23T00:08:27.063Z,99.99
2023-01-23T00:09:27.477Z,99.99
2023-01-23T00:10:27.862Z,99.99
2023-01-23T00:11:28.216Z,99.99
2023-01-23T00:12:28.516Z,99.99
2023-01-23T00:13:28.842Z,99.99
2023-01-23T00:14:29.236Z,99.99
2023-01-23T00:15:29.616Z,99.99
2023-01-23T00:16:29.987Z,99.99
2023-01-23T00:17:30.360Z,99.99
2023-01-23T00:18:30.663Z,99.99
2023-01-23T00:19:30.979Z,99.99
2023-01-23T00:20:31.324Z,99.99
2023-01-23T00:21:31.701Z,99.99
2023-01-23T00:22:32.110Z,99.99
2023-01-23T00:23:32.471Z,99.99
2023-01-23T00:24:32.773Z,99.99
2023-01-23T00:25:33.068Z,99.99
2023-01-23T00:26:33.453Z,99.99
2023-01-23T00:27:33.840Z,99.99
2023-01-23T00:28:34.124Z,99.99
2023-01-23T00:29:34.533Z,99.99
2023-01-23T00:30:34.878Z,99.99
2023-01-23T00:31:35.370Z,99.99
2023-01-23T00:32:35.560Z,99.99
2023-01-23T00:33:35.962Z,99.99
2023-01-23T00:34:36.266Z,99.99
2023-01-23T00:35:36.621Z,99.99
2023-01-23T00:36:36.952Z,99.99
2023-01-23T00:37:37.332Z,99.99
2023-01-23T00:38:37.778Z,99.99
2023-01-23T00:39:38.137Z,99.99
2023-01-23T00:40:38.403Z,99.99
2023-01-23T00:41:38.766Z,99.99
2023-01-23T00:42:39.093Z,99.99
2023-01-23T00:43:39.449Z,99.99
2023-01-23T00:44:39.890Z,99.99
2023-01-23T00:45:40.174Z,99.99
2023-01-23T00:46:40.575Z,99.99
2023-01-23T00:47:40.859Z,99.99
2023-01-23T00:48:41.193Z,99.99
2023-01-23T00:49:41.680Z,99.99
2023-01-23T00:50:41.950Z,99.99
2023-01-23T00:51:42.313Z,99.99
2023-01-23T00:52:42.713Z,99.99
2023-01-23T00:53:43.018Z,99.99
2023-01-23T00:54:43.406Z,99.99
2023-01-23T00:55:43.712Z,99.99
2023-01-23T00:56:44.119Z,99.99
2023-01-23T00:57:44.457Z,99.99
2023-01-23T00:58:45.327Z,99.99
2023-01-23T00:59:45.250Z,99.99
2023-01-23T01:00:45.564Z,99.99
2023-01-23T01:01:45.917Z,99.99
2023-01-23T01:02:46.281Z,99.99
2023-01-23T01:03:46.713Z,99.99
2023-01-23T01:04:46.922Z,99.99
2023-01-23T01:05:47.283Z,99.99
2023-01-23T01:06:47.651Z,99.99
2023-01-23T01:07:48.008Z,99.99
2023-01-23T01:08:48.409Z,99.99
2023-01-23T01:09:48.782Z,99.99
2023-01-23T01:10:49.072Z,99.99
2023-01-23T01:11:49.416Z,99.99
2023-01-23T01:12:49.796Z,99.99
2023-01-23T01:13:50.199Z,99.99
2023-01-23T01:14:50.609Z,99.99
2023-01-23T01:15:50.930Z,99.99
2023-01-23T01:16:51.209Z,99.99
2023-01-23T01:17:51.553Z,99.99
2023-01-23T01:18:51.913Z,99.99
2023-01-23T01:19:52.331Z,99.99
2023-01-23T01:20:52.796Z,99.99
2023-01-23T01:21:52.955Z,99.99
2023-01-23T01:22:53.288Z,99.99
2023-01-23T01:23:53.729Z,99.99
2023-01-23T01:24:54.825Z,99.99
2023-01-23T01:25:55.360Z,99.99
2023-01-23T01:26:54.758Z,99.99
2023-01-23T01:27:55.114Z,99.99
2023-01-23T01:28:55.435Z,99.99
2023-01-23T01:29:55.844Z,99.99
2023-01-23T01:30:56.309Z,99.99
2023-01-23T01:31:57.429Z,99.99
2023-01-23T01:32:56.878Z,99.99
2023-01-23T01:33:57.263Z,99.99
2023-01-23T01:34:57.586Z,99.99
2023-01-23T01:35:57.983Z,99.99
2023-01-23T01:36:58.304Z,99.99
2023-01-23T01:37:58.672Z,99.99
2023-01-23T01:38:58.984Z,99.99
2023-01-23T01:39:59.320Z,99.99
2023-01-23T01:40:59.706Z,99.99
2023-01-23T01:42:00.007Z,99.99
2023-01-23T01:43:00.343Z,99.99
2023-01-23T01:44:00.728Z,99.99
2023-01-23T01:45:01.125Z,99.99
2023-01-23T01:46:01.474Z,99.99
2023-01-23T01:47:01.836Z,99.99
2023-01-23T01:48:02.126Z,99.99
2023-01-23T01:49:02.584Z,99.99
2023-01-23T01:50:02.871Z,99.99
2023-01-23T01:51:03.234Z,99.99
2023-01-23T01:52:03.591Z,99.99
2023-01-23T01:53:03.998Z,99.99
2023-01-23T01:54:04.267Z,99.99
2023-01-23T01:55:04.620Z,99.99
2023-01-23T01:56:04.955Z,99.99
2023-01-23T01:57:05.336Z,99.99
2023-01-23T01:58:05.697Z,99.99
2023-01-23T01:59:06.090Z,99.99
2023-01-23T02:00:06.509Z,99.99
2023-01-23T02:01:06.771Z,99.99
2023-01-23T02:02:07.152Z,99.99
2023-01-23T02:03:07.440Z,99.99
2023-01-23T02:04:07.858Z,99.99
2023-01-23T02:05:08.506Z,99.99
2023-01-23T02:06:08.510Z,99.99
2023-01-23T02:07:08.835Z,99.99
2023-01-23T02:08:09.161Z,99.99
2023-01-23T02:09:09.536Z,99.99
2023-01-23T02:10:09.908Z,99.99
2023-01-23T02:11:10.282Z,99.99
2023-01-23T02:12:10.569Z,99.99
2023-01-23T02:13:10.936Z,99.99
2023-01-23T02:14:11.410Z,99.99
2023-01-23T02:15:11.713Z,99.99
2023-01-23T02:16:12.038Z,99.99
2023-01-23T02:17:12.596Z,99.99
2023-01-23T02:18:12.757Z,99.99
2023-01-23T02:19:13.060Z,99.99
2023-01-23T02:20:13.458Z,99.99
2023-01-23T02:21:13.842Z,99.99
2023-01-23T02:22:14.134Z,99.99
2023-01-23T02:23:14.545Z,99.99
2023-01-23T02:24:14.922Z,99.99
2023-01-23T02:25:15.293Z,99.99
2023-01-23T02:26:15.577Z,99.99
2023-01-23T02:27:16.855Z,99.99
2023-01-23T02:28:16.339Z,99.99
2023-01-23T02:29:16.753Z,99.99
2023-01-23T02:30:17.128Z,99.99
2023-01-23T02:31:17.538Z,99.99
2023-01-23T02:32:17.865Z,99.99
2023-01-23T02:33:18.121Z,99.99
2023-01-23T02:34:18.517Z,99.99
2023-01-23T02:35:18.807Z,99.99
2023-01-23T02:36:19.163Z,99.99
2023-01-23T02:37:19.484Z,99.99
2023-01-23T02:38:19.901Z,99.99
2023-01-23T02:39:20.208Z,99.99
2023-01-23T02:40:20.907Z,99.99
2023-01-23T02:41:20.896Z,99.99
2023-01-23T02:42:21.238Z,99.99
2023-01-23T02:43:21.603Z,99.99
2023-01-23T02:44:22.058Z,99.99
2023-01-23T02:45:22.429Z,99.99
2023-01-23T02:46:22.752Z,99.99
2023-01-23T02:47:23.070Z,99.99
2023-01-23T02:48:23.410Z,99.99
2023-01-23T02:49:23.812Z,99.99
2023-01-23T02:50:24.140Z,99.99
2023-01-23T02:51:24.537Z,99.99
2023-01-23T02:52:24.903Z,99.99
2023-01-23T02:53:25.184Z,99.99
2023-01-23T02:54:25.619Z,99.99
2023-01-23T02:55:26.043Z,99.99
2023-01-23T02:56:26.275Z,99.99
2023-01-23T02:57:26.600Z,99.99
2023-01-23T02:58:26.955Z,99.99
2023-01-23T02:59:27.303Z,99.99
2023-01-23T03:00:28.005Z,99.99
2023-01-23T03:01:28.057Z,99.99
2023-01-23T03:02:28.568Z,99.99
2023-01-23T03:03:28.850Z,99.99
2023-01-23T03:04:29.084Z,99.99
2023-01-23T03:05:29.473Z,99.99
2023-01-23T03:06:29.813Z,99.99
2023-01-23T03:07:30.163Z,99.99
2023-01-23T03:08:30.542Z,99.99
2023-01-23T03:09:30.864Z,99.99
2023-01-23T03:10:31.247Z,99.99
2023-01-23T03:11:31.567Z,99.99
2023-01-23T03:12:31.915Z,99.99
2023-01-23T03:13:32.296Z,99.99
2023-01-23T03:14:32.677Z,99.99
2023-01-23T03:15:32.997Z,99.99
2023-01-23T03:16:33.390Z,99.99
2023-01-23T03:17:33.776Z,99.99
2023-01-23T03:18:40.004Z,99.99
2023-01-23T03:19:34.372Z,99.99
2023-01-23T03:20:34.796Z,99.99
2023-01-23T03:21:35.124Z,99.99
2023-01-23T03:22:35.440Z,99.99
2023-01-23T03:23:35.872Z,99.99
2023-01-23T03:24:36.193Z,99.99
2023-01-23T03:25:36.555Z,99.99
2023-01-23T03:26:36.897Z,99.99
2023-01-23T03:27:37.258Z,99.99
2023-01-23T03:28:37.608Z,99.99
2023-01-23T03:29:37.923Z,99.99
2023-01-23T03:30:38.359Z,99.99
2023-01-23T03:31:38.789Z,99.99
2023-01-23T03:32:39.109Z,99.99
2023-01-23T03:33:39.363Z,99.99
2023-01-23T03:34:39.711Z,99.99
2023-01-23T03:35:40.081Z,99.99
2023-01-23T03:36:40.443Z,99.99
2023-01-23T03:37:40.799Z,99.99
2023-01-23T03:38:42.066Z,99.99
2023-01-23T03:39:41.489Z,99.99
2023-01-23T03:40:41.922Z,99.99
2023-01-23T03:41:42.180Z,99.99
2023-01-23T03:42:42.534Z,99.99
2023-01-23T03:43:42.922Z,99.99
2023-01-23T03:44:43.237Z,99.99
2023-01-23T03:45:43.742Z,99.99
2023-01-23T03:46:43.994Z,99.99
2023-01-23T03:47:44.319Z,99.99
2023-01-23T03:48:44.672Z,99.99
2023-01-23T03:49:45.022Z,99.99
2023-01-23T03:50:45.348Z,99.99
2023-01-23T03:51:45.738Z,99.99
2023-01-23T03:52:46.872Z,99.99
2023-01-23T03:53:46.469Z,99.99
2023-01-23T03:54:46.742Z,99.99
2023-01-23T03:55:47.136Z,99.99
2023-01-23T03:56:47.465Z,99.99
2023-01-23T03:57:47.855Z,99.99
2023-01-23T03:58:48.199Z,99.99
2023-01-23T03:59:48.596Z,99.99
2023-01-23T04:00:48.923Z,99.99
2023-01-23T04:01:49.267Z,99.99
2023-01-23T04:02:49.671Z,99.99
2023-01-23T04:03:49.940Z,99.99
2023-01-23T04:04:50.275Z,99.99
2023-01-23T04:05:50.711Z,99.99
2023-01-23T04:06:50.962Z,99.99
2023-01-23T04:07:51.346Z,99.99
2023-01-23T04:08:51.676Z,99.99
2023-01-23T04:09:52.063Z,99.99
2023-01-23T04:10:52.387Z,99.99
2023-01-23T04:11:52.709Z,99.99
2023-01-23T04:12:53.038Z,99.99
2023-01-23T04:13:53.408Z,99.99
2023-01-23T04:14:53.821Z,99.99
2023-01-23T04:15:54.208Z,99.99
2023-01-23T04:16:54.535Z,99.99
2023-01-23T04:17:54.830Z,99.99
2023-01-23T04:18:55.179Z,99.99
2023-01-23T04:19:55.560Z,99.99
2023-01-23T04:20:56.050Z,99.99
2023-01-23T04:21:56.209Z,99.99
2023-01-23T04:22:56.564Z,99.99
2023-01-23T04:23:56.911Z,99.99
2023-01-23T04:24:57.249Z,99.99
2023-01-23T04:25:57.608Z,99.99
2023-01-23T04:26:57.945Z,99.99
2023-01-23T04:27:58.345Z,99.99
2023-01-23T04:28:58.654Z,99.99
2023-01-23T04:29:59.004Z,99.99
2023-01-23T04:31:01.354Z,99.99
2023-01-23T04:31:59.797Z,99.99
2023-01-23T04:33:00.103Z,99.99
2023-01-23T04:34:00.421Z,99.99
2023-01-23T04:35:00.793Z,99.99
2023-01-23T04:36:01.241Z,99.99
2023-01-23T04:37:01.570Z,99.99
2023-01-23T04:38:02.503Z,99.99
2023-01-23T04:39:02.259Z,99.99
2023-01-23T04:40:02.552Z,99.99
2023-01-23T04:41:02.911Z,99.99
2023-01-23T04:42:03.250Z,99.99
2023-01-23T04:43:03.627Z,99.99
2023-01-23T04:44:03.951Z,99.99
2023-01-23T04:45:04.330Z,99.99
2023-01-23T04:46:04.855Z,99.99
2023-01-23T04:47:05.006Z,99.99
2023-01-23T04:48:05.364Z,99.99
2023-01-23T04:49:05.756Z,99.99
2023-01-23T04:50:06.102Z,99.99
2023-01-23T04:51:06.579Z,99.99
2023-01-23T04:52:06.799Z,99.99
2023-01-23T04:53:07.153Z,99.99
2023-01-23T04:54:07.524Z,99.99
2023-01-23T04:55:07.820Z,99.99
2023-01-23T04:56:08.299Z,99.99
2023-01-23T04:57:08.685Z,99.99
2023-01-23T04:58:08.837Z,99.99
2023-01-23T04:59:09.207Z,99.99
2023-01-23T05:00:09.616Z,99.99
2023-01-23T05:01:11.045Z,99.99
2023-01-23T05:02:10.388Z,99.99
2023-01-23T05:03:10.689Z,99.99
2023-01-23T05:04:10.985Z,99.99
2023-01-23T05:05:11.315Z,99.99
2023-01-23T05:06:11.694Z,99.99
2023-01-23T05:07:12.260Z,99.99
2023-01-23T05:08:12.399Z,99.99
2023-01-23T05:09:12.787Z,99.99
2023-01-23T05:10:13.091Z,99.99
2023-01-23T05:11:13.453Z,99.99
2023-01-23T05:12:14.382Z,99.99
2023-01-23T05:13:14.132Z,99.99
2023-01-23T05:14:14.489Z,99.99
2023-01-23T05:15:14.945Z,99.99
2023-01-23T05:16:15.301Z,99.99
2023-01-23T05:17:15.536Z,99.99
2023-01-23T05:18:17.095Z,99.99
2023-01-23T05:19:16.285Z,99.99
2023-01-23T05:20:16.634Z,99.99
2023-01-23T05:21:17.039Z,99.99
2023-01-23T05:22:17.342Z,99.99
2023-01-23T05:23:17.671Z,99.99
2023-01-23T05:24:18.061Z,99.99
2023-01-23T05:25:18.376Z,99.99
2023-01-23T05:26:18.806Z,99.99
2023-01-23T05:27:19.064Z,99.99
2023-01-23T05:28:20.096Z,99.99
2023-01-23T05:29:19.814Z,99.99
2023-01-23T05:30:20.484Z,99.99
2023-01-23T05:31:20.635Z,99.99
2023-01-23T05:32:20.876Z,99.99
2023-01-23T05:33:21.115Z,99.99
2023-01-23T05:34:21.487Z,99.99
2023-01-23T05:35:21.908Z,99.99
2023-01-23T05:36:22.367Z,99.99
2023-01-23T05:37:22.629Z,99.99
2023-01-23T05:38:22.952Z,99.99
2023-01-23T05:39:23.308Z,99.99
2023-01-23T05:40:23.676Z,99.99
2023-01-23T05:41:25.626Z,99.99
2023-01-23T05:42:24.383Z,99.99
2023-01-23T05:43:24.779Z,99.99
2023-01-23T05:44:25.105Z,99.99
2023-01-23T05:45:25.486Z,99.99
2023-01-23T05:46:26.008Z,99.99
2023-01-23T05:47:26.178Z,99.99
2023-01-23T05:48:26.561Z,99.99
2023-01-23T05:49:26.909Z,99.99
2023-01-23T05:50:27.272Z,99.99
2023-01-23T05:51:27.634Z,99.99
2023-01-23T05:52:28.543Z,99.99
2023-01-23T05:53:28.311Z,99.99
2023-01-23T05:54:28.686Z,99.99
2023-01-23T05:55:29.046Z,99.99
2023-01-23T05:56:29.393Z,99.99
2023-01-23T05:57:29.735Z,99.99
2023-01-23T05:58:30.106Z,99.99
2023-01-23T05:59:30.429Z,99.99
2023-01-23T06:00:31.036Z,99.99
2023-01-23T06:01:31.174Z,99.99
2023-01-23T06:02:31.589Z,99.99
2023-01-23T06:03:31.927Z,99.99
2023-01-23T06:04:33.063Z,99.99
2023-01-23T06:05:32.676Z,99.99
2023-01-23T06:06:32.948Z,99.99
2023-01-23T06:07:33.306Z,99.99
2023-01-23T06:08:33.618Z,99.99
2023-01-23T06:09:33.962Z,99.99
2023-01-23T06:10:34.382Z,99.99
2023-01-23T06:11:34.690Z,99.99
2023-01-23T06:12:35.033Z,99.99
2023-01-23T06:13:35.398Z,99.99
2023-01-23T06:14:35.788Z,99.99
2023-01-23T06:15:36.179Z,99.99
2023-01-23T06:16:36.535Z,99.99
2023-01-23T06:17:36.918Z,99.99
2023-01-23T06:18:37.159Z,99.99
2023-01-23T06:19:37.486Z,99.99
2023-01-23T06:20:37.881Z,99.99
2023-01-23T06:21:38.562Z,99.99
2023-01-23T06:22:38.637Z,99.99
2023-01-23T06:23:39.007Z,99.99
2023-01-23T06:24:39.302Z,99.99
2023-01-23T06:25:39.673Z,99.99
2023-01-23T06:26:40.163Z,99.99
2023-01-23T06:27:40.408Z,99.99
2023-01-23T06:28:40.860Z,99.99
2023-01-23T06:29:41.115Z,99.99
2023-01-23T06:30:41.493Z,99.99
2023-01-23T06:31:41.868Z,99.99
2023-01-23T06:32:42.172Z,99.99
2023-01-23T06:33:42.539Z,99.99
2023-01-23T06:34:42.903Z,99.99
2023-01-23T06:35:43.192Z,99.99
2023-01-23T06:36:44.387Z,99.99
2023-01-23T06:37:43.981Z,99.99
2023-01-23T06:38:44.277Z,99.99
2023-01-23T06:39:44.654Z,99.99
2023-01-23T06:40:45.006Z,99.99
2023-01-23T06:41:45.418Z,99.99
2023-01-23T06:42:45.697Z,99.99
2023-01-23T06:43:46.990Z,99.99
2023-01-23T06:44:47.008Z,99.99
2023-01-23T06:45:46.735Z,99.99
2023-01-23T06:46:47.207Z,99.99
2023-01-23T06:47:47.461Z,99.99
2023-01-23T06:48:47.844Z,99.99
2023-01-23T06:49:49.041Z,99.99
2023-01-23T06:50:48.678Z,99.99
2023-01-23T06:51:48.844Z,99.99
2023-01-23T06:52:49.168Z,99.99
2023-01-23T06:53:49.614Z,99.99
2023-01-23T06:54:50.943Z,99.99
2023-01-23T06:55:50.848Z,99.99
2023-01-23T06:56:50.672Z,99.99
2023-01-23T06:57:50.981Z,99.99
2023-01-23T06:58:51.331Z,99.99
2023-01-23T06:59:51.692Z,99.99
2023-01-23T07:00:52.044Z,99.99
2023-01-23T07:01:52.439Z,99.99
2023-01-23T07:02:52.784Z,99.99
2023-01-23T07:03:53.063Z,99.99
2023-01-23T07:04:53.445Z,99.99
2023-01-23T07:05:53.791Z,99.99
2023-01-23T07:06:54.186Z,99.99
2023-01-23T07:07:54.714Z,99.99
2023-01-23T07:08:54.713Z,99.99
2023-01-23T07:09:55.003Z,99.99
2023-01-23T07:10:55.271Z,99.99
2023-01-23T07:11:56.067Z,99.99
2023-01-23T07:12:55.877Z,99.99
2023-01-23T07:13:56.168Z,99.99
2023-01-23T07:14:56.421Z,99.99
2023-01-23T07:15:56.793Z,99.99
2023-01-23T07:16:57.168Z,99.99
2023-01-23T07:17:57.595Z,99.99
2023-01-23T07:18:58.528Z,99.99
2023-01-23T07:19:58.119Z,99.99
2023-01-23T07:20:58.373Z,99.99
2023-01-23T07:21:58.722Z,99.99
2023-01-23T07:23:04.969Z,99.99
2023-01-23T07:24:00.019Z,99.99
2023-01-23T07:24:59.580Z,99.99
2023-01-23T07:25:59.849Z,99.99
2023-01-23T07:27:00.149Z,99.99
2023-01-23T07:28:00.385Z,99.99
2023-01-23T07:29:00.556Z,99.99
2023-01-23T07:30:01.895Z,99.99
2023-01-23T07:31:01.212Z,99.99
2023-01-23T07:32:01.414Z,99.99
2023-01-23T07:33:01.687Z,99.99
2023-01-23T07:34:02.005Z,99.99
2023-01-23T07:35:02.258Z,99.99
2023-01-23T07:36:02.519Z,99.99
2023-01-23T07:37:02.817Z,99.99
2023-01-23T07:38:03.090Z,99.99
2023-01-23T07:39:03.360Z,99.99
2023-01-23T07:40:03.675Z,99.99
2023-01-23T07:41:03.928Z,99.99
2023-01-23T07:42:04.285Z,99.99
2023-01-23T07:43:04.499Z,99.99
2023-01-23T07:44:04.782Z,99.99
2023-01-23T07:45:04.984Z,99.99
2023-01-23T07:46:05.218Z,99.99
2023-01-23T07:47:05.494Z,99.99
2023-01-23T07:48:05.714Z,99.99
2023-01-23T07:49:06.002Z,99.99
2023-01-23T07:50:06.260Z,99.99
2023-01-23T07:51:06.568Z,99.99
2023-01-23T07:52:06.843Z,99.99
2023-01-23T07:53:07.096Z,99.99
2023-01-23T07:54:07.395Z,99.99
2023-01-23T07:55:07.579Z,99.99
2023-01-23T07:56:07.823Z,99.99
2023-01-23T07:57:08.025Z,99.99
2023-01-23T07:58:08.300Z,99.99
2023-01-23T07:59:08.657Z,99.99
2023-01-23T08:00:08.751Z,99.99
2023-01-23T08:01:09.120Z,99.99
2023-01-23T08:02:09.360Z,99.99
2023-01-23T08:03:09.621Z,99.99
2023-01-23T08:04:09.979Z,99.99
2023-01-23T08:05:10.190Z,99.99
2023-01-23T08:06:10.498Z,99.99
2023-01-23T08:07:10.768Z,99.99
2023-01-23T08:08:13.874Z,99.99
2023-01-23T08:09:11.358Z,99.99
2023-01-23T08:10:11.664Z,99.99
2023-01-23T08:11:11.988Z,99.99
2023-01-23T08:12:12.263Z,99.99
2023-01-23T08:13:12.511Z,99.99
2023-01-23T08:14:12.786Z,99.99
2023-01-23T08:15:13.089Z,99.99
2023-01-23T08:16:13.812Z,99.99
2023-01-23T08:17:13.443Z,99.99
2023-01-23T08:18:13.728Z,99.99
2023-01-23T08:19:14.021Z,99.99
2023-01-23T08:20:14.335Z,99.99
2023-01-23T08:21:14.480Z,99.99
2023-01-23T08:22:14.819Z,99.99
2023-01-23T08:23:14.945Z,99.99
2023-01-23T08:24:15.115Z,99.99
2023-01-23T08:25:15.486Z,99.99
2023-01-23T08:26:15.722Z,99.99
2023-01-23T08:27:16.023Z,99.99
2023-01-23T08:28:16.294Z,99.99
2023-01-23T08:29:16.551Z,99.99
2023-01-23T08:30:16.734Z,99.99
2023-01-23T08:31:17.081Z,99.99
2023-01-23T08:32:17.191Z,99.99
2023-01-23T08:33:17.515Z,99.99
2023-01-23T08:34:17.772Z,99.99
2023-01-23T08:35:18.144Z,99.99
2023-01-23T08:36:18.241Z,99.99
2023-01-23T08:37:18.461Z,99.99
2023-01-23T08:38:18.689Z,99.99
2023-01-23T08:39:18.852Z,99.99
2023-01-23T08:40:19.391Z,99.99
2023-01-23T08:41:19.333Z,99.99
2023-01-23T08:42:19.640Z,99.99
2023-01-23T08:43:19.780Z,99.99
2023-01-23T08:44:20.178Z,99.99
2023-01-23T08:45:20.227Z,99.99
2023-01-23T08:46:20.526Z,99.99
2023-01-23T08:47:20.759Z,99.99
2023-01-23T08:48:20.982Z,99.99
2023-01-23T08:49:21.288Z,99.99
2023-01-23T08:50:21.834Z,99.99
2023-01-23T08:51:21.940Z,99.99
2023-01-23T08:52:22.175Z,99.99
2023-01-23T08:53:22.318Z,99.99
2023-01-23T08:54:22.608Z,99.99
2023-01-23T08:55:22.922Z,99.99
2023-01-23T08:56:23.221Z,99.99
2023-01-23T08:57:23.439Z,99.99
2023-01-23T08:58:23.582Z,99.99
2023-01-23T08:59:23.760Z,99.99
2023-01-23T09:00:23.978Z,99.99
2023-01-23T09:01:24.218Z,99.99
2023-01-23T09:02:24.645Z,99.99
2023-01-23T09:03:24.761Z,99.99
2023-01-23T09:04:24.959Z,99.99
2023-01-23T09:05:25.103Z,99.99
2023-01-23T09:06:25.380Z,99.99
2023-01-23T09:07:25.700Z,99.99
2023-01-23T09:08:25.876Z,99.99
2023-01-23T09:09:26.052Z,99.99
2023-01-23T09:10:26.353Z,99.99
2023-01-23T09:11:26.483Z,99.99
2023-01-23T09:12:26.802Z,99.99
2023-01-23T09:13:27.098Z,99.99
2023-01-23T09:14:27.260Z,99.99
2023-01-23T09:15:27.560Z,99.99
2023-01-23T09:16:27.794Z,99.99
2023-01-23T09:17:28.050Z,99.99
2023-01-23T09:18:28.204Z,99.99
2023-01-23T09:19:28.488Z,99.99
2023-01-23T09:20:28.641Z,99.99
2023-01-23T09:21:28.811Z,99.99
2023-01-23T09:22:29.126Z,99.99
2023-01-23T09:23:29.420Z,99.99
2023-01-23T09:24:29.574Z,99.99
2023-01-23T09:25:29.874Z,99.99
2023-01-23T09:26:30.099Z,99.99
2023-01-23T09:27:30.360Z,99.99
2023-01-23T09:28:30.513Z,99.99
2023-01-23T09:29:30.801Z,99.99
2023-01-23T09:30:31.168Z,99.99
2023-01-23T09:31:31.389Z,99.99
2023-01-23T09:32:31.529Z,99.99
2023-01-23T09:33:32.584Z,99.99
2023-01-23T09:34:32.002Z,99.99
2023-01-23T09:35:32.274Z,99.99
2023-01-23T09:36:42.471Z,99.99
2023-01-23T09:37:32.739Z,99.99
2023-01-23T09:38:33.005Z,99.99
2023-01-23T09:39:33.368Z,99.99
2023-01-23T09:40:33.589Z,99.99
2023-01-23T09:41:33.755Z,99.99
2023-01-23T09:42:34.645Z,99.99
2023-01-23T09:43:34.230Z,99.99
2023-01-23T09:44:34.539Z,99.99
2023-01-23T09:45:34.722Z,99.99
2023-01-23T09:46:34.874Z,99.99
2023-01-23T09:47:35.217Z,99.99
2023-01-23T09:48:35.416Z,99.99
2023-01-23T09:49:35.579Z,99.99
2023-01-23T09:50:35.760Z,99.99
2023-01-23T09:51:35.964Z,99.99
2023-01-23T09:52:36.106Z,99.99
2023-01-23T09:53:36.387Z,99.99
2023-01-23T09:54:36.691Z,99.99
2023-01-23T09:55:36.852Z,99.99
2023-01-23T09:56:37.151Z,99.99
2023-01-23T09:57:37.337Z,99.99
2023-01-23T09:58:37.498Z,99.99
2023-01-23T09:59:47.086Z,99.99
2023-01-23T10:00:37.959Z,99.99
2023-01-23T10:01:38.131Z,99.99
2023-01-23T10:02:38.458Z,99.99
2023-01-23T10:03:38.641Z,99.99
2023-01-23T10:04:38.822Z,99.99
2023-01-23T10:05:38.971Z,99.99
2023-01-23T10:06:39.138Z,99.99
2023-01-23T10:07:39.323Z,99.99
2023-01-23T10:08:39.619Z,99.99
2023-01-23T10:09:39.927Z,99.99
2023-01-23T10:10:40.051Z,99.99
2023-01-23T10:11:40.362Z,99.99
2023-01-23T10:12:40.538Z,99.99
2023-01-23T10:13:40.841Z,99.99
2023-01-23T10:14:40.982Z,99.99
2023-01-23T10:15:41.143Z,99.99
2023-01-23T10:16:49.961Z,99.54
2023-01-23T10:17:41.631Z,99.74
2023-01-23T10:18:41.863Z,99.85
2023-01-23T10:19:42.212Z,99.85
2023-01-23T10:20:42.935Z,99.95
2023-01-23T10:21:42.633Z,99.85
2023-01-23T10:22:42.824Z,99.85
2023-01-23T10:23:43.085Z,99.22
2023-01-23T10:24:45.462Z,99.33
2023-01-23T10:25:43.525Z,99.22
2023-01-23T10:26:43.675Z,99.64
2023-01-23T10:27:44.014Z,99.74
2023-01-23T10:28:44.139Z,99.33
2023-01-23T10:29:44.448Z,99.54
2023-01-23T10:30:44.702Z,99.49
2023-01-23T10:31:44.983Z,99.07
2023-01-23T10:32:45.055Z,98.71
2023-01-23T10:33:45.226Z,99.02
2023-01-23T10:34:45.534Z,99.22
2023-01-23T10:35:45.666Z,98.81
2023-01-23T10:36:53.987Z,99.12
2023-01-23T10:37:46.042Z,99.12
2023-01-23T10:38:46.294Z,99.02
2023-01-23T10:39:46.564Z,99.07
2023-01-23T10:40:46.721Z,99.18
2023-01-23T10:41:51.216Z,98.91
2023-01-23T10:42:47.272Z,99.07
2023-01-23T10:43:47.481Z,98.91
2023-01-23T10:44:47.672Z,99.22
2023-01-23T10:45:47.866Z,99.22
2023-01-23T10:46:48.103Z,99.33
2023-01-23T10:47:54.599Z,98.86
2023-01-23T10:48:48.537Z,98.76
2023-01-23T10:49:48.713Z,99.18
2023-01-23T10:50:49.182Z,98.66
2023-01-23T10:51:49.177Z,98.35
2023-01-23T10:52:49.518Z,98.35
2023-01-23T10:53:49.863Z,98.35
2023-01-23T10:54:49.932Z,98.35
2023-01-23T10:55:50.200Z,98.66
2023-01-23T10:56:50.501Z,98.39
2023-01-23T10:57:50.676Z,98.60
2023-01-23T10:58:50.957Z,98.81
2023-01-23T10:59:51.260Z,99.02
2023-01-23T11:00:51.407Z,99.18
2023-01-23T11:01:57.405Z,98.71
2023-01-23T11:02:51.925Z,98.76
2023-01-23T11:03:52.040Z,98.39
2023-01-23T11:04:52.343Z,97.88
2023-01-23T11:05:53.368Z,98.19
2023-01-23T11:06:53.198Z,98.29
2023-01-23T11:07:52.832Z,98.29
2023-01-23T11:08:52.996Z,98.29
2023-01-23T11:09:53.146Z,98.50
2023-01-23T11:10:53.462Z,98.66
2023-01-23T11:11:53.669Z,98.66
2023-01-23T11:12:53.829Z,98.24
2023-01-23T11:13:53.975Z,97.83
2023-01-23T11:14:54.238Z,98.03
2023-01-23T11:15:54.637Z,98.03
2023-01-23T11:16:54.846Z,98.14
2023-01-23T11:17:55.022Z,98.14
2023-01-23T11:18:55.280Z,97.62
2023-01-23T11:19:55.548Z,97.83
2023-01-23T11:20:55.740Z,97.83
2023-01-23T11:21:55.889Z,97.93
2023-01-23T11:22:56.109Z,97.93
2023-01-23T11:23:56.236Z,97.83
2023-01-23T11:24:56.540Z,97.52
2023-01-23T11:25:56.799Z,97.10
2023-01-23T11:26:56.969Z,97.62
2023-01-23T11:27:57.180Z,98.03
2023-01-23T11:28:57.433Z,97.93
2023-01-23T11:29:57.691Z,97.41
2023-01-23T11:31:12.514Z,97.72
2023-01-23T11:31:58.503Z,97.62
2023-01-23T11:32:58.464Z,97.41
2023-01-23T11:33:58.791Z,97.52
2023-01-23T11:34:58.768Z,97.41
2023-01-23T11:35:58.934Z,97.52
2023-01-23T11:36:59.215Z,97.31
2023-01-23T11:37:59.548Z,97.20
2023-01-23T11:38:59.687Z,97.41
2023-01-23T11:40:00.040Z,97.41
2023-01-23T11:41:00.206Z,97.52
2023-01-23T11:42:00.432Z,97.58
2023-01-23T11:43:00.737Z,97.47
2023-01-23T11:44:01.016Z,97.68
2023-01-23T11:45:01.323Z,97.58
2023-01-23T11:46:01.598Z,97.06
2023-01-23T11:47:01.766Z,96.95
2023-01-23T11:48:02.173Z,97.27
2023-01-23T11:49:02.107Z,97.06
2023-01-23T11:50:02.269Z,96.95
2023-01-23T11:51:02.554Z,96.95
2023-01-23T11:52:02.716Z,96.95
2023-01-23T11:53:03.039Z,97.10
2023-01-23T11:54:03.349Z,96.89
2023-01-23T11:55:03.642Z,97.20
2023-01-23T11:56:03.904Z,97.00
2023-01-23T11:57:04.087Z,96.69
2023-01-23T11:58:04.616Z,96.89
2023-01-23T11:59:04.655Z,96.79
2023-01-23T12:00:04.967Z,96.79
2023-01-23T12:01:05.264Z,96.69
2023-01-23T12:02:05.579Z,96.79
2023-01-23T12:03:05.851Z,97.00
2023-01-23T12:04:05.941Z,96.69
2023-01-23T12:05:06.181Z,96.79
2023-01-23T12:06:19.312Z,96.69
2023-01-23T12:07:06.508Z,96.89
2023-01-23T12:08:06.825Z,96.79
2023-01-23T12:09:06.970Z,96.75
2023-01-23T12:10:07.161Z,96.64
2023-01-23T12:11:07.453Z,96.48
2023-01-23T12:12:07.589Z,96.69
2023-01-23T12:13:07.796Z,96.69
2023-01-23T12:14:07.963Z,96.89
2023-01-23T12:15:08.133Z,96.69
2023-01-23T12:16:08.328Z,96.79
2023-01-23T12:17:08.419Z,96.89
2023-01-23T12:18:08.613Z,96.69
2023-01-23T12:19:08.898Z,96.89
2023-01-23T12:20:09.199Z,96.79
2023-01-23T12:21:09.348Z,96.79
2023-01-23T12:22:09.545Z,96.69
2023-01-23T12:23:09.839Z,96.48
2023-01-23T12:24:10.608Z,96.48
2023-01-23T12:25:10.404Z,96.69
2023-01-23T12:26:10.695Z,96.64
2023-01-23T12:27:10.865Z,96.75
2023-01-23T12:28:11.184Z,96.33
2023-01-23T12:29:11.363Z,96.75
2023-01-23T12:30:11.555Z,96.95
2023-01-23T12:31:11.894Z,96.54
2023-01-23T12:32:12.210Z,96.44
2023-01-23T12:33:12.253Z,96.54
2023-01-23T12:34:12.531Z,96.64
2023-01-23T12:35:12.745Z,96.85
2023-01-23T12:36:13.009Z,97.06
2023-01-23T12:37:29.179Z,97.16
2023-01-23T12:38:13.595Z,96.95
2023-01-23T12:39:13.898Z,96.95
2023-01-23T12:40:14.137Z,97.16
2023-01-23T12:41:14.447Z,97.27
2023-01-23T12:42:14.664Z,97.16
2023-01-23T12:43:14.942Z,97.27
2023-01-23T12:44:15.172Z,97.27
2023-01-23T12:45:15.335Z,97.16
2023-01-23T12:46:15.845Z,97.16
2023-01-23T12:47:15.814Z,97.37
2023-01-23T12:48:16.123Z,97.31
2023-01-23T12:49:16.397Z,97.62
2023-01-23T12:50:16.687Z,97.47
2023-01-23T12:51:17.058Z,97.58
2023-01-23T12:52:17.294Z,97.58
2023-01-23T12:53:17.482Z,97.68
2023-01-23T12:54:17.721Z,97.47
2023-01-23T12:55:18.080Z,97.58
2023-01-23T12:56:18.353Z,97.47