createdAt,value
2022-09-07T00:01:03.642Z,2.80
2022-09-07T00:03:31.014Z,3.00
2022-09-07T00:05:58.451Z,2.70
2022-09-07T00:08:27.740Z,2.47
2022-09-07T00:11:02.214Z,3.13
2022-09-07T00:13:37.566Z,2.90
2022-09-07T00:16:12.345Z,2.90
2022-09-07T00:18:45.098Z,2.80
2022-09-07T00:21:15.309Z,2.57
2022-09-07T00:23:42.720Z,2.40
2022-09-07T00:26:15.178Z,2.50
2022-09-07T00:28:43.828Z,2.90
2022-09-07T00:31:15.516Z,3.07
2022-09-07T00:33:43.747Z,2.80
2022-09-07T00:36:11.265Z,2.77
2022-09-07T00:38:39.057Z,3.00
2022-09-07T00:41:06.644Z,2.67
2022-09-07T00:43:35.253Z,2.83
2022-09-07T00:46:05.048Z,3.57
2022-09-07T00:49:11.640Z,2.93
2022-09-07T00:51:50.532Z,3.13
2022-09-07T00:54:25.221Z,3.10
2022-09-07T00:56:54.211Z,3.10
2022-09-07T00:59:30.878Z,3.30
2022-09-07T01:01:58.368Z,3.07
2022-09-07T01:04:26.290Z,3.00
2022-09-07T01:06:55.833Z,2.97
2022-09-07T01:09:26.649Z,2.93
2022-09-07T01:11:58.869Z,3.17
2022-09-07T01:14:36.293Z,2.80
2022-09-07T01:17:32.081Z,3.23
2022-09-07T01:20:17.324Z,3.30
2022-09-07T01:23:15.005Z,3.10
2022-09-07T01:26:14.164Z,2.90
2022-09-07T01:28:42.276Z,3.50
2022-09-07T01:31:52.152Z,3.40
2022-09-07T01:34:26.529Z,4.10
2022-09-07T01:37:24.804Z,3.67
2022-09-07T01:40:06.769Z,3.87
2022-09-07T01:42:51.349Z,4.40
2022-09-07T01:45:23.693Z,4.10
2022-09-07T01:47:58.241Z,3.87
2022-09-07T01:50:44.883Z,4.40
2022-09-07T01:53:20.106Z,4.07
2022-09-07T01:56:00.863Z,3.93
2022-09-07T01:58:51.887Z,4.47
2022-09-07T02:01:56.573Z,4.00
2022-09-07T02:04:45.418Z,3.77
2022-09-07T02:07:42.656Z,3.83
2022-09-07T02:10:30.142Z,3.70
2022-09-07T02:13:16.659Z,3.53
2022-09-07T02:15:59.102Z,3.50
2022-09-07T02:18:36.681Z,4.07
2022-09-07T02:21:08.683Z,3.97
2022-09-07T02:23:44.524Z,3.27
2022-09-07T02:26:19.684Z,3.60
2022-09-07T02:28:47.745Z,3.97
2022-09-07T02:31:16.057Z,3.17
2022-09-07T02:33:43.555Z,3.40
2022-09-07T02:36:15.468Z,2.90
2022-09-07T02:38:42.568Z,3.13
2022-09-07T02:41:38.143Z,3.00
2022-09-07T02:44:10.226Z,3.53
2022-09-07T02:47:07.185Z,3.70
2022-09-07T02:50:07.897Z,2.80
2022-09-07T02:52:37.960Z,3.13
2022-09-07T02:55:32.195Z,3.50
2022-09-07T02:58:50.126Z,3.80
2022-09-07T03:01:38.239Z,2.90
2022-09-07T03:04:43.084Z,3.73
2022-09-07T03:07:17.526Z,3.83
2022-09-07T03:09:50.410Z,3.67
2022-09-07T03:12:18.166Z,3.50
2022-09-07T03:14:46.169Z,3.90
2022-09-07T03:17:14.477Z,3.77
2022-09-07T03:19:41.857Z,3.93
2022-09-07T03:22:09.034Z,4.50
2022-09-07T03:24:36.983Z,4.00
2022-09-07T03:27:04.365Z,4.20
2022-09-07T03:29:31.583Z,3.97
2022-09-07T03:31:58.784Z,3.63
2022-09-07T03:34:26.095Z,3.73
2022-09-07T03:36:53.270Z,3.70
2022-09-07T03:39:23.839Z,3.83
2022-09-07T03:41:51.263Z,3.80
2022-09-07T03:44:18.403Z,3.23
2022-09-07T03:46:45.708Z,4.00
2022-09-07T03:49:12.988Z,3.77
2022-09-07T03:51:40.049Z,3.13
2022-09-07T03:54:07.358Z,3.50
2022-09-07T03:56:34.845Z,3.30
2022-09-07T03:59:02.224Z,3.47
2022-09-07T04:01:29.576Z,3.43
2022-09-07T04:04:02.692Z,3.90
2022-09-07T04:06:30.891Z,3.60
2022-09-07T04:09:02.682Z,3.20
2022-09-07T04:11:29.794Z,3.50
2022-09-07T04:13:57.040Z,3.80
2022-09-07T04:16:27.134Z,3.50
2022-09-07T04:18:59.390Z,3.70
2022-09-07T04:21:29.936Z,3.43
2022-09-07T04:23:58.002Z,3.70
2022-09-07T04:26:31.760Z,3.30
2022-09-07T04:29:01.261Z,3.60
2022-09-07T04:31:28.865Z,3.20
2022-09-07T04:33:56.638Z,3.77
2022-09-07T04:36:26.845Z,3.07
2022-09-07T04:39:03.806Z,4.17
2022-09-07T04:41:33.629Z,4.00
2022-09-07T04:44:03.868Z,4.17
2022-09-07T04:46:34.673Z,3.70
2022-09-07T04:49:07.285Z,3.53
2022-09-07T04:51:35.761Z,4.27
2022-09-07T04:54:04.089Z,3.97
2022-09-07T04:56:32.340Z,4.37
2022-09-07T04:59:01.737Z,4.10
2022-09-07T05:01:30.025Z,4.37
2022-09-07T05:04:00.346Z,4.00
2022-09-07T05:06:28.265Z,4.03
2022-09-07T05:08:55.850Z,3.97
2022-09-07T05:11:29.217Z,4.20
2022-09-07T05:14:03.411Z,3.63
2022-09-07T05:16:31.764Z,4.03
2022-09-07T05:19:02.458Z,4.27
2022-09-07T05:21:34.003Z,4.00
2022-09-07T05:24:02.170Z,3.37
2022-09-07T05:26:33.458Z,4.13
2022-09-07T05:31:50.124Z,4.93
2022-09-07T05:34:33.435Z,6.60
2022-09-07T05:37:02.318Z,5.53
2022-09-07T05:39:30.282Z,5.27
2022-09-07T05:41:57.875Z,4.73
2022-09-07T05:47:13.840Z,4.80
2022-09-07T05:49:41.252Z,5.50
2022-09-07T05:52:08.597Z,5.70
2022-09-07T05:54:36.075Z,4.90
2022-09-07T05:57:03.805Z,5.53
2022-09-07T05:59:31.482Z,4.87
2022-09-07T06:01:59.253Z,4.90
2022-09-07T06:04:26.691Z,5.33
2022-09-07T06:12:35.024Z,4.87
2022-09-07T06:15:02.765Z,4.60
2022-09-07T06:17:31.549Z,5.47
2022-09-07T06:19:59.588Z,5.17
2022-09-07T06:22:31.199Z,5.50
2022-09-07T06:25:04.770Z,5.33
2022-09-07T06:27:32.799Z,5.63
2022-09-07T06:30:00.254Z,5.67
2022-09-07T06:32:43.628Z,5.10
2022-09-07T06:35:11.989Z,5.13
2022-09-07T06:37:39.926Z,5.53
2022-09-07T06:40:09.009Z,5.87
2022-09-07T06:42:36.851Z,6.13
2022-09-07T06:45:04.945Z,7.17
2022-09-07T06:47:35.213Z,8.03
2022-09-07T06:50:02.429Z,8.00
2022-09-07T06:52:29.794Z,8.67
2022-09-07T06:57:27.231Z,11.07
2022-09-07T06:59:54.566Z,11.57
2022-09-07T07:02:21.755Z,11.53
2022-09-07T07:04:50.312Z,12.17
2022-09-07T07:07:17.712Z,12.43
2022-09-07T07:09:45.091Z,14.10
2022-09-07T07:12:13.226Z,13.90
2022-09-07T07:14:44.779Z,14.47
2022-09-07T07:18:28.657Z,14.87
2022-09-07T07:20:56.298Z,13.03
2022-09-07T07:23:23.827Z,14.50
2022-09-07T07:25:51.281Z,14.83
2022-09-07T07:31:19.989Z,13.73
2022-09-07T07:33:49.163Z,15.50
2022-09-07T07:36:30.045Z,16.43
2022-09-07T07:46:06.849Z,15.83
2022-09-07T07:48:37.889Z,14.87
2022-09-07T07:51:13.978Z,16.03
2022-09-07T07:53:42.727Z,16.20
2022-09-07T07:56:12.263Z,15.63
2022-09-07T07:58:43.767Z,16.27
2022-09-07T08:01:15.153Z,15.37
2022-09-07T08:03:45.454Z,16.27
2022-09-07T08:06:16.896Z,16.27
2022-09-07T08:08:48.089Z,15.27
2022-09-07T08:11:20.985Z,16.13
2022-09-07T08:13:52.415Z,16.07
2022-09-07T08:16:19.857Z,15.03
2022-09-07T08:18:50.441Z,15.97
2022-09-07T08:21:17.932Z,15.13
2022-09-07T08:23:47.171Z,15.93
2022-09-07T08:26:14.669Z,14.30
2022-09-07T08:28:46.659Z,13.77
2022-09-07T08:31:18.898Z,13.73
2022-09-07T08:33:46.549Z,13.33
2022-09-07T08:36:20.810Z,14.10
2022-09-07T08:38:49.074Z,13.50
2022-09-07T08:41:37.644Z,14.43
2022-09-07T08:44:26.682Z,13.70
2022-09-07T08:48:04.902Z,14.93
2022-09-07T08:50:39.941Z,12.83
2022-09-07T08:53:16.970Z,15.20
2022-09-07T08:56:10.399Z,14.90
2022-09-07T08:58:53.515Z,13.77
2022-09-07T09:01:38.528Z,14.17
2022-09-07T09:04:26.328Z,14.27
2022-09-07T09:07:40.671Z,13.37
2022-09-07T09:10:28.374Z,14.60
2022-09-07T09:13:19.358Z,15.03
2022-09-07T09:16:16.371Z,13.43
2022-09-07T09:19:17.039Z,13.27
2022-09-07T09:21:45.193Z,12.90
2022-09-07T09:24:20.431Z,13.93
2022-09-07T09:26:54.816Z,13.57
2022-09-07T09:29:24.176Z,13.43
2022-09-07T09:31:54.512Z,14.43
2022-09-07T09:34:23.997Z,12.23
2022-09-07T09:36:56.769Z,13.57
2022-09-07T09:39:36.393Z,13.50
2022-09-07T09:42:22.734Z,13.67
2022-09-07T09:44:51.465Z,11.87
2022-09-07T09:47:33.432Z,11.93
2022-09-07T09:53:53.171Z,9.90
2022-09-07T09:56:35.514Z,11.50
2022-09-07T10:05:38.232Z,12.33
2022-09-07T10:08:33.944Z,12.17
2022-09-07T10:11:13.789Z,10.90
2022-09-07T10:13:58.393Z,11.93
2022-09-07T10:16:44.376Z,12.40
2022-09-07T10:19:32.795Z,11.67
2022-09-07T10:22:04.473Z,11.10
2022-09-07T10:24:42.681Z,12.27
2022-09-07T10:27:33.497Z,11.60
2022-09-07T10:30:02.633Z,12.23
2022-09-07T10:32:32.696Z,11.27
2022-09-07T10:35:39.704Z,11.67
2022-09-07T10:38:26.133Z,11.43
2022-09-07T10:41:10.115Z,10.80
2022-09-07T10:43:50.548Z,10.33
2022-09-07T10:46:59.897Z,10.50
2022-09-07T10:53:29.940Z,8.83
2022-09-07T10:56:13.054Z,10.33
2022-09-07T10:59:04.737Z,8.90
2022-09-07T11:02:09.325Z,6.50
2022-09-07T11:05:15.619Z,7.50
2022-09-07T11:08:24.200Z,6.93
2022-09-07T11:11:08.210Z,4.97
2022-09-07T11:14:02.161Z,5.43
2022-09-07T11:16:51.321Z,5.77
2022-09-07T11:19:45.570Z,4.70
2022-09-07T11:22:26.146Z,5.40
2022-09-07T11:25:35.881Z,4.77
2022-09-07T11:28:17.006Z,4.50
2022-09-07T11:31:00.444Z,6.57
2022-09-07T11:36:59.007Z,3.73
2022-09-07T11:39:55.635Z,3.40
2022-09-07T11:42:59.814Z,3.40
2022-09-07T11:45:48.820Z,3.47
2022-09-07T11:48:31.094Z,3.43
2022-09-07T11:51:42.950Z,2.97
2022-09-07T11:54:41.994Z,2.63
2022-09-07T11:57:44.239Z,2.80
2022-09-07T12:00:28.033Z,2.13
2022-09-07T12:03:36.144Z,2.00
2022-09-07T12:06:33.983Z,1.90
2022-09-07T12:10:08.455Z,2.00
2022-09-07T12:12:48.100Z,1.60
2022-09-07T12:15:21.299Z,1.80
2022-09-07T12:18:11.567Z,1.60
2022-09-07T12:20:49.906Z,2.50
2022-09-07T12:23:17.149Z,1.50
2022-09-07T12:25:50.598Z,1.50
2022-09-07T12:28:37.563Z,1.80
2022-09-07T12:31:12.807Z,1.63
2022-09-07T12:33:41.346Z,1.50
2022-09-07T12:36:26.866Z,1.60
2022-09-07T12:39:33.192Z,1.40
2022-09-07T12:45:28.783Z,1.60
2022-09-07T12:48:15.495Z,1.30
2022-09-07T12:51:16.067Z,1.47
2022-09-07T12:54:01.321Z,1.50
2022-09-07T12:56:46.624Z,1.50
2022-09-07T12:59:51.551Z,1.13
2022-09-07T13:03:06.183Z,1.57
2022-09-07T13:09:34.038Z,1.60
2022-09-07T13:15:38.729Z,1.30
2022-09-07T13:18:12.685Z,1.20
2022-09-07T13:20:41.652Z,1.20
2022-09-07T13:23:24.792Z,1.50
2022-09-07T13:25:56.189Z,1.37
2022-09-07T13:28:56.233Z,1.27
2022-09-07T13:31:46.626Z,1.53
2022-09-07T13:35:29.276Z,1.60
2022-09-07T13:38:16.505Z,1.20
2022-09-07T13:40:48.132Z,1.30
2022-09-07T13:43:36.455Z,1.40
2022-09-07T13:46:25.859Z,1.30
2022-09-07T13:49:08.902Z,1.50
2022-09-07T13:51:49.817Z,1.30
2022-09-07T13:54:50.867Z,1.43
2022-09-07T13:57:57.327Z,1.30
2022-09-07T14:00:24.925Z,1.60
2022-09-07T14:02:56.806Z,1.70
2022-09-07T14:05:24.599Z,1.30
2022-09-07T14:07:51.952Z,1.40
2022-09-07T14:10:25.974Z,1.50
2022-09-07T14:13:06.627Z,1.30
2022-09-07T14:15:45.285Z,1.20
2022-09-07T14:18:16.379Z,1.30
2022-09-07T14:20:53.603Z,1.33
2022-09-07T14:23:30.284Z,1.40
2022-09-07T14:26:27.483Z,1.23
2022-09-07T14:28:57.251Z,1.03
2022-09-07T14:31:43.206Z,1.20
2022-09-07T14:34:10.612Z,1.10
2022-09-07T14:36:45.609Z,1.20
2022-09-07T14:39:17.219Z,1.33
2022-09-07T14:41:45.771Z,1.17
2022-09-07T14:44:39.177Z,1.10
2022-09-07T14:47:30.588Z,1.17
2022-09-07T14:50:07.051Z,1.27
2022-09-07T14:53:33.649Z,1.27
2022-09-07T14:55:40.532Z,0.90
2022-09-07T14:58:13.296Z,1.10
2022-09-07T15:00:46.322Z,1.20
2022-09-07T15:03:32.962Z,1.20
2022-09-07T15:09:38.310Z,1.40
2022-09-07T15:12:36.035Z,0.97
2022-09-07T15:15:26.718Z,1.10
2022-09-07T15:18:06.093Z,1.30
2022-09-07T15:20:45.183Z,1.20
2022-09-07T15:23:15.917Z,1.10
2022-09-07T15:25:50.847Z,2.93
2022-09-07T15:34:12.437Z,1.07
2022-09-07T15:36:44.129Z,1.40
2022-09-07T15:39:25.197Z,1.40
2022-09-07T15:41:52.965Z,1.20
2022-09-07T15:44:24.894Z,1.23
2022-09-07T15:49:47.452Z,1.37
2022-09-07T15:52:16.658Z,1.30
2022-09-07T15:54:43.776Z,1.17
2022-09-07T15:59:59.096Z,1.60
2022-09-07T16:05:16.989Z,1.30
2022-09-07T16:10:31.906Z,1.30
2022-09-07T16:13:02.236Z,1.20
2022-09-07T16:15:32.266Z,1.30
2022-09-07T16:17:59.680Z,1.20
2022-09-07T16:20:32.047Z,1.33
2022-09-07T16:23:16.390Z,1.10
2022-09-07T16:25:57.313Z,1.33
2022-09-07T16:28:25.027Z,1.27
2022-09-07T16:30:52.362Z,1.30
2022-09-07T16:33:19.623Z,1.50
2022-09-07T16:36:13.071Z,1.27
2022-09-07T16:38:44.431Z,1.20
2022-09-07T16:41:22.830Z,1.57
2022-09-07T16:43:50.375Z,1.40
2022-09-07T16:46:21.507Z,1.50
2022-09-07T16:48:49.323Z,1.40
2022-09-07T16:51:22.770Z,1.50
2022-09-07T16:53:53.596Z,1.27
2022-09-07T16:56:24.983Z,1.60
2022-09-07T16:58:56.274Z,1.30
2022-09-07T17:01:28.526Z,1.77
2022-09-07T17:03:56.007Z,1.40
2022-09-07T17:06:26.111Z,1.40
2022-09-07T17:08:53.792Z,1.20
2022-09-07T17:11:30.962Z,1.40
2022-09-07T17:13:59.562Z,1.33
2022-09-07T17:16:34.741Z,1.20
2022-09-07T17:21:52.023Z,1.30
2022-09-07T17:24:19.913Z,1.27
2022-09-07T17:26:47.463Z,1.50
2022-09-07T17:29:14.751Z,1.30
2022-09-07T17:34:30.742Z,2.27
2022-09-07T17:37:00.646Z,1.50
2022-09-07T17:39:31.301Z,3.80
2022-09-07T17:42:01.438Z,2.00
2022-09-07T17:44:37.654Z,1.63
2022-09-07T17:47:06.377Z,1.43
2022-09-07T17:49:33.497Z,1.50
2022-09-07T17:52:01.215Z,1.63
2022-09-07T17:54:31.054Z,1.70
2022-09-07T17:56:58.566Z,1.80
2022-09-07T18:02:14.113Z,1.40
2022-09-07T18:04:41.295Z,1.37
2022-09-07T18:07:08.544Z,1.50
2022-09-07T18:09:35.839Z,1.40
2022-09-07T18:12:03.969Z,1.80
2022-09-07T18:14:31.356Z,1.50
2022-09-07T18:16:58.542Z,1.70
2022-09-07T18:19:26.002Z,1.63
2022-09-07T18:21:53.305Z,1.70
2022-09-07T18:24:24.373Z,1.70
2022-09-07T18:26:53.652Z,1.70
2022-09-07T18:29:29.446Z,1.57
2022-09-07T18:32:00.019Z,1.50
2022-09-07T18:34:28.955Z,1.80
2022-09-07T18:36:57.585Z,1.70
2022-09-07T18:39:25.913Z,1.83
2022-09-07T18:41:55.151Z,1.50
2022-09-07T18:47:16.214Z,1.30
2022-09-07T18:49:48.277Z,1.70
2022-09-07T18:55:02.526Z,2.00
2022-09-07T18:57:48.281Z,1.93
2022-09-07T19:00:16.003Z,2.00
2022-09-07T19:02:43.368Z,1.83
2022-09-07T19:07:59.716Z,2.83
2022-09-07T19:10:26.991Z,3.30
2022-09-07T19:12:54.264Z,2.83
2022-09-07T19:15:21.487Z,2.73
2022-09-07T19:17:48.638Z,2.40
2022-09-07T19:20:15.905Z,2.10
2022-09-07T19:22:43.095Z,3.10
2022-09-07T19:25:10.885Z,4.27
2022-09-07T19:27:38.022Z,7.40
2022-09-07T19:30:05.613Z,6.10
2022-09-07T19:32:36.007Z,6.00
2022-09-07T19:35:03.258Z,5.53
2022-09-07T19:37:32.378Z,5.30
2022-09-07T19:39:59.776Z,7.33
2022-09-07T19:42:26.989Z,8.23
2022-09-07T19:44:54.709Z,10.00
2022-09-07T19:47:23.514Z,8.50
2022-09-07T19:49:52.342Z,7.40
2022-09-07T19:52:19.525Z,6.60
2022-09-07T19:54:46.643Z,5.73
2022-09-07T19:57:13.729Z,5.70
2022-09-07T19:59:40.824Z,6.27
2022-09-07T20:02:10.124Z,3.87
2022-09-07T20:04:37.285Z,3.03
2022-09-07T20:07:04.537Z,2.93
2022-09-07T20:09:31.621Z,2.63
2022-09-07T20:11:58.907Z,3.77
2022-09-07T20:14:26.017Z,4.10
2022-09-07T20:16:53.144Z,3.67
2022-09-07T20:19:20.243Z,3.60
2022-09-07T20:21:48.376Z,3.27
2022-09-07T20:24:22.107Z,3.13
2022-09-07T20:26:49.793Z,2.80
2022-09-07T20:29:27.279Z,3.23
2022-09-07T20:31:58.934Z,2.90
2022-09-07T20:34:28.271Z,2.90
2022-09-07T20:36:56.979Z,3.00
2022-09-07T20:39:24.365Z,2.63
2022-09-07T20:41:51.669Z,2.90
2022-09-07T20:44:19.426Z,2.70
2022-09-07T20:46:47.060Z,3.13
2022-09-07T20:49:14.245Z,2.93
2022-09-07T20:51:41.417Z,2.43
2022-09-07T20:54:08.698Z,2.80
2022-09-07T20:56:36.025Z,2.50
2022-09-07T20:59:04.186Z,2.50
2022-09-07T21:01:32.402Z,2.20
2022-09-07T21:04:01.046Z,2.53
2022-09-07T21:06:30.978Z,3.20
2022-09-07T21:08:59.348Z,3.07
2022-09-07T21:11:36.587Z,3.37
2022-09-07T21:14:13.519Z,2.77
2022-09-07T21:16:41.092Z,3.77
2022-09-07T21:19:12.581Z,3.20
2022-09-07T21:21:42.882Z,2.73
2022-09-07T21:24:20.485Z,2.33
2022-09-07T21:26:49.433Z,2.50
2022-09-07T21:29:23.897Z,2.33
2022-09-07T21:31:54.603Z,2.23
2022-09-07T21:34:22.824Z,2.40
2022-09-07T21:36:50.794Z,2.90
2022-09-07T21:39:19.115Z,2.50
2022-09-07T21:41:46.346Z,2.27
2022-09-07T21:44:15.960Z,2.43
2022-09-07T21:46:43.787Z,2.83
2022-09-07T21:49:11.764Z,2.40
2022-09-07T21:51:39.325Z,2.07
2022-09-07T21:54:06.816Z,2.23
2022-09-07T21:56:33.985Z,2.23
2022-09-07T21:59:38.904Z,2.00
2022-09-07T22:02:06.297Z,2.73
2022-09-07T22:04:33.588Z,2.47
2022-09-07T22:07:00.679Z,2.60
2022-09-07T22:09:27.820Z,2.33
2022-09-07T22:11:54.976Z,2.27
2022-09-07T22:14:22.058Z,2.70
2022-09-07T22:16:49.132Z,2.83
2022-09-07T22:19:16.279Z,2.90
2022-09-07T22:22:02.246Z,2.80
2022-09-07T22:24:29.698Z,2.97
2022-09-07T22:26:57.291Z,2.67
2022-09-07T22:29:24.299Z,2.60
2022-09-07T22:31:51.406Z,2.67
2022-09-07T22:34:18.689Z,2.60
2022-09-07T22:36:46.416Z,2.60
2022-09-07T22:39:17.979Z,2.70
2022-09-07T22:41:47.351Z,2.73
2022-09-07T22:44:18.726Z,2.50
2022-09-07T22:46:47.592Z,4.10
2022-09-07T22:49:17.042Z,3.97
2022-09-07T22:51:45.402Z,3.10
2022-09-07T22:54:12.726Z,3.20
2022-09-07T22:56:40.723Z,3.37
2022-09-07T22:59:10.477Z,2.93
2022-09-07T23:01:38.415Z,2.80
2022-09-07T23:04:07.073Z,2.70
2022-09-07T23:06:38.248Z,2.83
2022-09-07T23:09:10.412Z,2.90
2022-09-07T23:11:38.453Z,2.60
2022-09-07T23:14:12.030Z,2.90
2022-09-07T23:16:39.226Z,2.70
2022-09-07T23:19:06.786Z,2.63
2022-09-07T23:21:33.808Z,2.77
2022-09-07T23:24:01.347Z,2.90
2022-09-07T23:26:31.048Z,2.40
2022-09-07T23:29:01.893Z,3.07
2022-09-07T23:31:32.804Z,2.97
2022-09-07T23:34:01.919Z,2.60
2022-09-07T23:36:29.843Z,2.70
2022-09-07T23:38:59.450Z,2.97
2022-09-07T23:41:27.676Z,3.13
2022-09-07T23:43:55.876Z,3.10
2022-09-07T23:46:23.806Z,2.80
2022-09-07T23:48:51.709Z,2.60
2022-09-07T23:51:23.418Z,2.80
2022-09-07T23:53:52.224Z,3.27
2022-09-07T23:56:19.994Z,3.17
2022-09-07T23:58:47.147Z,2.77
