createdAt,value
2022-12-24T00:06:17.976Z,7.45
2022-12-24T00:16:22.021Z,6.95
2022-12-24T00:26:24.716Z,7.55
2022-12-24T00:36:28.750Z,7.18
2022-12-24T00:46:33.461Z,5.75
2022-12-24T00:56:37.595Z,6.13
2022-12-24T01:06:40.307Z,6.63
2022-12-24T01:16:44.403Z,6.78
2022-12-24T01:26:47.097Z,6.35
2022-12-24T01:36:51.154Z,7.82
2022-12-24T01:47:00.416Z,6.80
2022-12-24T01:57:09.047Z,6.32
2022-12-24T02:07:11.879Z,5.53
2022-12-24T02:17:21.940Z,6.88
2022-12-24T02:27:43.337Z,7.20
2022-12-24T02:37:53.976Z,6.63
2022-12-24T02:58:14.995Z,6.32
2022-12-24T03:08:27.667Z,6.47
2022-12-24T03:18:32.568Z,7.65
2022-12-24T03:28:36.174Z,8.27
2022-12-24T03:38:40.434Z,7.38
2022-12-24T03:48:43.100Z,8.68
2022-12-24T03:58:47.235Z,9.10
2022-12-24T04:08:49.935Z,9.15
2022-12-24T04:18:54.272Z,8.90
2022-12-24T04:28:57.114Z,9.15
2022-12-24T04:39:01.147Z,8.27
2022-12-24T04:49:03.974Z,7.75
2022-12-24T04:59:08.037Z,5.70
2022-12-24T05:09:10.762Z,6.90
2022-12-24T05:19:15.035Z,5.55
2022-12-24T05:29:17.985Z,4.57
2022-12-24T05:39:22.194Z,4.57
2022-12-24T05:49:24.979Z,3.15
2022-12-24T05:59:29.694Z,3.65
2022-12-24T06:09:33.570Z,3.33
2022-12-24T06:19:37.700Z,3.47
2022-12-24T06:29:40.699Z,3.22
2022-12-24T06:39:45.072Z,3.42
2022-12-24T06:49:47.865Z,3.05
2022-12-24T06:59:51.929Z,4.13
2022-12-24T07:09:54.629Z,3.13
2022-12-24T07:19:58.698Z,2.97
2022-12-24T07:30:01.531Z,5.25
2022-12-24T07:40:09.623Z,4.07
2022-12-24T07:50:13.038Z,3.47
2022-12-24T08:00:17.929Z,4.25
2022-12-24T08:10:20.686Z,4.13
2022-12-24T08:20:24.803Z,4.00
2022-12-24T08:30:27.529Z,4.10
2022-12-24T08:40:31.597Z,3.92
2022-12-24T08:50:34.538Z,3.17
2022-12-24T09:00:39.057Z,3.88
2022-12-24T09:10:41.820Z,3.95
2022-12-24T09:20:47.098Z,4.22
2022-12-24T09:30:57.899Z,3.67
2022-12-24T09:41:08.731Z,5.03
2022-12-24T09:51:13.529Z,3.75
2022-12-24T10:01:19.699Z,3.40
2022-12-24T10:11:28.710Z,4.55
2022-12-24T10:21:42.097Z,3.70
2022-12-24T10:31:53.652Z,4.78
2022-12-24T10:42:00.299Z,7.40
2022-12-24T10:52:06.469Z,3.47
2022-12-24T11:02:28.347Z,5.32
2022-12-24T11:12:33.285Z,4.88
2022-12-24T11:22:37.411Z,5.65
2022-12-24T11:32:40.175Z,5.20
2022-12-24T11:42:44.560Z,4.68
2022-12-24T11:52:49.776Z,3.47
2022-12-24T12:02:58.037Z,2.85
2022-12-24T12:13:03.951Z,2.72
2022-12-24T12:23:14.799Z,3.55
2022-12-24T12:43:39.201Z,2.92
2022-12-24T12:54:15.024Z,2.85
2022-12-24T13:04:52.054Z,3.22
2022-12-24T13:15:08.250Z,2.75
2022-12-24T13:25:23.530Z,1.95
2022-12-24T13:35:38.686Z,2.78
2022-12-24T13:45:50.980Z,2.17
2022-12-24T13:55:55.951Z,3.13
2022-12-24T14:06:04.263Z,3.35
2022-12-24T14:16:12.496Z,2.58
2022-12-24T14:26:19.439Z,2.55
2022-12-24T14:36:24.823Z,2.10
2022-12-24T14:46:35.670Z,2.25
2022-12-24T14:56:38.415Z,2.75
2022-12-24T15:06:47.804Z,2.22
2022-12-24T15:16:57.146Z,2.20
2022-12-24T15:27:02.945Z,2.67
2022-12-24T15:37:08.461Z,2.35
2022-12-24T15:47:18.725Z,2.63
2022-12-24T15:57:26.570Z,2.53
2022-12-24T16:07:51.232Z,2.47
2022-12-24T16:17:54.257Z,3.17
2022-12-24T16:28:00.860Z,2.22
2022-12-24T16:38:05.142Z,3.30
2022-12-24T16:48:09.802Z,2.65
2022-12-24T16:58:13.520Z,3.17
2022-12-24T17:08:17.615Z,3.38
2022-12-24T17:18:20.314Z,3.60
2022-12-24T17:28:24.368Z,2.60
2022-12-24T17:38:27.044Z,4.03
2022-12-24T17:48:31.145Z,3.40
2022-12-24T17:58:34.133Z,2.95
2022-12-24T18:08:39.752Z,3.22
2022-12-24T18:18:42.578Z,2.97
2022-12-24T18:28:47.804Z,3.20
2022-12-24T18:38:50.556Z,3.45
2022-12-24T18:48:56.575Z,3.95
2022-12-24T18:59:02.695Z,3.42
2022-12-24T19:09:06.824Z,3.25
2022-12-24T19:19:10.624Z,7.45
2022-12-24T19:29:14.764Z,7.90
2022-12-24T19:39:17.515Z,4.22
2022-12-24T19:49:21.671Z,4.32
2022-12-24T19:59:24.483Z,4.55
2022-12-24T20:09:28.914Z,4.40
2022-12-24T20:19:31.834Z,4.38
2022-12-24T20:29:35.911Z,7.22
2022-12-24T20:39:38.696Z,3.90
2022-12-24T20:49:43.759Z,4.32
2022-12-24T20:59:46.532Z,3.90
2022-12-24T21:09:51.899Z,5.45
2022-12-24T21:19:54.555Z,3.92
2022-12-24T21:29:58.991Z,4.50
2022-12-24T21:40:01.742Z,4.95
2022-12-24T21:50:28.307Z,4.28
2022-12-24T22:00:35.900Z,5.23
2022-12-24T22:10:57.872Z,7.75
2022-12-24T22:21:02.816Z,6.88
2022-12-24T22:31:07.309Z,5.85
2022-12-24T22:41:10.272Z,6.22
2022-12-24T22:51:17.763Z,6.18
2022-12-24T23:01:20.933Z,6.72
2022-12-24T23:11:25.383Z,5.68
2022-12-24T23:21:29.398Z,5.55
2022-12-24T23:31:34.730Z,5.85
2022-12-24T23:41:37.638Z,6.47
2022-12-24T23:51:41.980Z,5.53
