createdAt,value
2018-10-01T00:00:20.508Z,2.35
2018-10-01T00:02:48.923Z,2.52
2018-10-01T00:05:17.292Z,2.45
2018-10-01T00:07:45.621Z,2.37
2018-10-01T00:10:14.012Z,1.80
2018-10-01T00:12:42.347Z,2.35
2018-10-01T00:15:10.713Z,1.77
2018-10-01T00:17:39.065Z,1.70
2018-10-01T00:20:12.872Z,1.75
2018-10-01T00:22:46.624Z,2.02
2018-10-01T00:25:15.060Z,4.53
2018-10-01T00:27:43.404Z,3.55
2018-10-01T00:30:11.772Z,1.85
2018-10-01T00:32:40.130Z,2.35
2018-10-01T00:35:08.488Z,2.52
2018-10-01T00:37:36.856Z,1.40
2018-10-01T00:40:05.280Z,2.85
2018-10-01T00:42:33.796Z,2.58
2018-10-01T00:45:02.180Z,2.22
2018-10-01T00:47:30.520Z,3.72
2018-10-01T00:49:58.897Z,2.62
2018-10-01T00:52:27.255Z,4.20
2018-10-01T00:54:55.640Z,2.37
2018-10-01T00:57:23.996Z,2.67
2018-10-01T00:59:52.356Z,2.33
2018-10-01T01:02:20.707Z,3.65
2018-10-01T01:04:49.060Z,1.98
2018-10-01T01:07:17.457Z,2.02
2018-10-01T01:09:45.844Z,2.33
2018-10-01T01:12:14.188Z,1.50
2018-10-01T01:14:42.543Z,2.30
2018-10-01T01:17:10.886Z,2.77
2018-10-01T01:19:39.245Z,2.12
2018-10-01T01:22:07.704Z,2.02
2018-10-01T01:24:36.068Z,2.60
2018-10-01T01:27:04.400Z,3.02
2018-10-01T01:29:32.756Z,2.22
2018-10-01T01:32:01.103Z,4.55
2018-10-01T01:34:29.460Z,2.55
2018-10-01T01:36:57.988Z,2.65
2018-10-01T01:39:26.347Z,4.05
2018-10-01T01:41:54.709Z,2.33
2018-10-01T01:44:23.072Z,2.98
2018-10-01T01:46:51.431Z,4.40
2018-10-01T01:49:19.764Z,2.58
2018-10-01T01:51:48.125Z,3.45
2018-10-01T01:54:16.472Z,3.00
2018-10-01T01:56:44.836Z,2.15
2018-10-01T01:59:13.247Z,2.15
2018-10-01T02:01:41.612Z,2.35
2018-10-01T02:04:09.948Z,2.47
2018-10-01T02:06:38.308Z,2.50
2018-10-01T02:09:08.324Z,2.35
2018-10-01T02:11:36.707Z,1.67
2018-10-01T02:14:05.039Z,2.45
2018-10-01T02:16:33.392Z,3.10
2018-10-01T02:19:01.715Z,2.90
2018-10-01T02:21:30.080Z,2.72
2018-10-01T02:23:58.410Z,2.05
2018-10-01T02:26:26.787Z,4.33
2018-10-01T02:28:55.110Z,1.75
2018-10-01T02:31:23.455Z,1.45
2018-10-01T02:33:51.788Z,1.87
2018-10-01T02:36:20.157Z,1.70
2018-10-01T02:38:48.487Z,1.92
2018-10-01T02:41:16.847Z,2.10
2018-10-01T02:43:45.177Z,1.82
2018-10-01T02:46:13.545Z,1.55
2018-10-01T02:48:41.874Z,1.60
2018-10-01T02:51:10.224Z,1.92
2018-10-01T02:53:43.876Z,1.40
2018-10-01T02:56:12.289Z,2.33
2018-10-01T02:58:40.617Z,2.47
2018-10-01T03:01:08.980Z,1.25
2018-10-01T03:03:37.344Z,1.20
2018-10-01T03:06:05.705Z,3.77
2018-10-01T03:08:34.236Z,1.35
2018-10-01T03:11:02.627Z,2.67
2018-10-01T03:13:30.976Z,1.77
2018-10-01T03:15:59.340Z,1.42
2018-10-01T03:18:27.801Z,3.35
2018-10-01T03:20:56.184Z,2.27
2018-10-01T03:23:24.541Z,1.40
2018-10-01T03:25:52.897Z,1.85
2018-10-01T03:28:21.225Z,1.07
2018-10-01T03:30:49.581Z,2.45
2018-10-01T03:33:17.909Z,2.05
2018-10-01T03:35:46.270Z,2.08
2018-10-01T03:38:14.591Z,2.35
2018-10-01T03:40:42.936Z,1.45
2018-10-01T03:43:11.257Z,2.17
2018-10-01T03:45:39.595Z,1.77
2018-10-01T03:48:07.976Z,3.50
2018-10-01T03:50:36.329Z,1.30
2018-10-01T03:53:04.717Z,1.92
2018-10-01T03:55:33.027Z,1.75
2018-10-01T03:58:01.398Z,2.65
2018-10-01T04:00:29.724Z,1.10
2018-10-01T04:02:58.160Z,1.57
2018-10-01T04:05:26.696Z,1.55
2018-10-01T04:07:55.068Z,1.87
2018-10-01T04:10:23.424Z,2.70
2018-10-01T04:12:51.845Z,1.57
2018-10-01T04:15:20.172Z,2.33
2018-10-01T04:18:00.940Z,1.37
2018-10-01T04:20:29.344Z,1.80
2018-10-01T04:22:57.696Z,1.55
2018-10-01T04:25:26.026Z,1.98
2018-10-01T04:27:54.379Z,1.25
2018-10-01T04:30:22.723Z,2.40
2018-10-01T04:32:51.187Z,1.77
2018-10-01T04:35:19.544Z,1.25
2018-10-01T04:37:47.907Z,1.25
2018-10-01T04:40:16.236Z,2.08
2018-10-01T04:42:44.592Z,2.15
2018-10-01T04:45:12.905Z,1.72
2018-10-01T04:47:41.260Z,2.27
2018-10-01T04:50:09.608Z,2.02
2018-10-01T04:52:37.972Z,2.70
2018-10-01T04:55:06.300Z,3.00
2018-10-01T04:57:34.760Z,2.35
2018-10-01T05:00:03.161Z,1.67
2018-10-01T05:02:31.532Z,3.35
2018-10-01T05:04:59.891Z,2.65
2018-10-01T05:07:28.262Z,2.42
2018-10-01T05:09:56.624Z,2.33
2018-10-01T05:12:24.992Z,2.75
2018-10-01T05:14:53.383Z,2.02
2018-10-01T05:17:21.741Z,1.10
2018-10-01T05:19:50.105Z,1.15
2018-10-01T05:22:18.468Z,1.20
2018-10-01T05:24:46.801Z,1.87
2018-10-01T05:27:15.251Z,1.27
2018-10-01T05:29:43.556Z,2.20
2018-10-01T05:32:11.928Z,1.70
2018-10-01T05:34:40.353Z,2.98
2018-10-01T05:37:08.748Z,1.77
2018-10-01T05:39:37.115Z,4.60
2018-10-01T05:42:05.521Z,3.35
2018-10-01T05:44:33.847Z,1.72
2018-10-01T05:47:02.217Z,2.90
2018-10-01T05:49:30.580Z,2.90
2018-10-01T05:51:58.949Z,3.27
2018-10-01T05:54:27.291Z,2.42
2018-10-01T05:56:55.636Z,3.80
2018-10-01T05:59:24.016Z,3.37
2018-10-01T06:01:52.372Z,4.42
2018-10-01T06:04:20.733Z,2.72
2018-10-01T06:06:49.069Z,3.10
2018-10-01T06:09:17.470Z,4.20
2018-10-01T06:11:45.840Z,3.60
2018-10-01T06:14:14.167Z,3.25
2018-10-01T06:16:42.496Z,3.72
2018-10-01T06:19:10.879Z,3.90
2018-10-01T06:21:39.235Z,6.25
2018-10-01T06:24:07.672Z,4.05
2018-10-01T06:26:36.009Z,4.95
2018-10-01T06:29:04.382Z,4.78
2018-10-01T06:31:32.706Z,5.90
2018-10-01T06:34:01.076Z,4.67
2018-10-01T06:36:29.458Z,4.20
2018-10-01T06:38:57.824Z,4.40
2018-10-01T06:41:26.155Z,4.03
2018-10-01T06:43:54.522Z,5.28
2018-10-01T06:46:22.856Z,3.42
2018-10-01T06:48:51.223Z,5.25
2018-10-01T06:51:19.610Z,4.87
2018-10-01T06:53:47.968Z,8.08
2018-10-01T06:56:16.296Z,3.65
2018-10-01T06:58:44.651Z,5.87
2018-10-01T07:01:13.024Z,2.67
2018-10-01T07:03:41.364Z,6.05
2018-10-01T07:06:09.762Z,6.47
2018-10-01T07:08:38.165Z,5.03
2018-10-01T07:11:06.544Z,5.62
2018-10-01T07:13:34.914Z,6.25
2018-10-01T07:16:03.260Z,6.50
2018-10-01T07:18:31.625Z,5.20
2018-10-01T07:20:59.953Z,5.67
2018-10-01T07:23:28.558Z,3.40
2018-10-01T07:25:56.736Z,6.28
2018-10-01T07:28:25.092Z,4.00
2018-10-01T07:30:53.433Z,4.03
2018-10-01T07:33:21.800Z,4.10
2018-10-01T07:35:50.136Z,4.60
2018-10-01T07:38:18.576Z,6.00
2018-10-01T07:40:46.933Z,4.72
2018-10-01T07:43:15.302Z,3.20
2018-10-01T07:45:43.666Z,4.87
2018-10-01T07:48:12.052Z,5.30
2018-10-01T07:50:40.466Z,4.58
2018-10-01T07:53:08.736Z,4.45
2018-10-01T07:55:37.109Z,5.60
2018-10-01T07:58:05.489Z,4.00
2018-10-01T08:00:33.868Z,4.25
2018-10-01T08:03:02.226Z,4.20
2018-10-01T08:05:30.589Z,4.95
2018-10-01T08:07:59.090Z,4.30
2018-10-01T08:10:27.463Z,4.75
2018-10-01T08:12:55.799Z,5.90
2018-10-01T08:15:24.172Z,4.75
2018-10-01T08:17:52.510Z,4.42
2018-10-01T08:20:20.916Z,5.85
2018-10-01T08:22:49.256Z,4.70
2018-10-01T08:25:17.617Z,6.40
2018-10-01T08:27:45.971Z,5.75
2018-10-01T08:30:14.344Z,6.03
2018-10-01T08:32:42.697Z,5.90
2018-10-01T08:35:11.108Z,7.05
2018-10-01T08:37:39.460Z,5.50
2018-10-01T08:40:07.836Z,6.20
2018-10-01T08:42:36.204Z,4.03
2018-10-01T08:45:04.712Z,5.10
2018-10-01T08:47:33.105Z,6.97
2018-10-01T08:50:10.892Z,5.12
2018-10-01T08:52:42.557Z,3.90
2018-10-01T08:55:10.980Z,5.60
2018-10-01T08:57:39.316Z,5.00
2018-10-01T09:00:07.685Z,5.25
2018-10-01T09:02:36.017Z,5.80
2018-10-01T09:05:04.600Z,4.12
2018-10-01T09:07:32.894Z,4.50
2018-10-01T09:10:01.245Z,4.53
2018-10-01T09:12:29.579Z,4.10
2018-10-01T09:14:58.038Z,4.28
2018-10-01T09:17:26.382Z,5.12
2018-10-01T09:19:54.720Z,3.02
2018-10-01T09:22:23.053Z,4.80
2018-10-01T09:24:51.416Z,4.70
2018-10-01T09:27:19.748Z,3.50
2018-10-01T09:29:48.144Z,3.75
2018-10-01T09:32:16.516Z,3.67
2018-10-01T09:34:44.873Z,4.20
2018-10-01T09:37:13.216Z,3.42
2018-10-01T09:39:41.592Z,5.25
2018-10-01T09:42:09.971Z,2.30
2018-10-01T09:44:38.301Z,5.45
2018-10-01T09:47:06.747Z,3.83
2018-10-01T09:49:35.069Z,4.45
2018-10-01T09:52:03.483Z,4.55
2018-10-01T09:54:31.792Z,5.87
2018-10-01T09:57:00.151Z,5.37
2018-10-01T09:59:28.486Z,3.52
2018-10-01T10:01:56.861Z,6.12
2018-10-01T10:04:25.317Z,5.05
2018-10-01T10:06:53.593Z,3.60
2018-10-01T10:09:21.924Z,3.85
2018-10-01T10:11:50.276Z,3.47
2018-10-01T10:14:18.666Z,3.22
2018-10-01T10:16:47.185Z,4.72
2018-10-01T10:19:15.366Z,2.83
2018-10-01T10:21:43.724Z,4.33
2018-10-01T10:24:12.050Z,2.58
2018-10-01T10:26:40.417Z,3.10
2018-10-01T10:29:08.784Z,3.30
2018-10-01T10:31:37.991Z,2.90
2018-10-01T10:34:06.360Z,2.15
2018-10-01T10:36:34.700Z,4.15
2018-10-01T10:39:03.112Z,5.37
2018-10-01T10:41:31.470Z,2.72
2018-10-01T10:43:59.844Z,2.27
2018-10-01T10:46:28.172Z,2.75
2018-10-01T10:48:56.496Z,3.30
2018-10-01T10:51:24.920Z,3.05
2018-10-01T10:53:53.313Z,4.20
2018-10-01T10:56:21.749Z,2.60
2018-10-01T10:58:50.036Z,2.05
2018-10-01T11:01:18.440Z,2.25
2018-10-01T11:03:46.772Z,1.90
2018-10-01T11:06:15.127Z,1.67
2018-10-01T11:08:43.457Z,1.98
2018-10-01T11:11:11.824Z,2.05
2018-10-01T11:13:40.168Z,1.30
2018-10-01T11:16:08.548Z,2.62
2018-10-01T11:18:37.064Z,2.52
2018-10-01T11:21:05.473Z,2.30
2018-10-01T11:23:33.730Z,2.00
2018-10-01T11:26:02.092Z,2.22
2018-10-01T11:28:30.416Z,2.70
2018-10-01T11:30:58.784Z,2.40
2018-10-01T11:33:27.138Z,2.30
2018-10-01T11:35:55.499Z,1.70
2018-10-01T11:38:23.828Z,2.37
2018-10-01T11:40:52.187Z,2.42
2018-10-01T11:43:20.553Z,1.80
2018-10-01T11:45:48.943Z,1.60
2018-10-01T11:48:17.270Z,1.82
2018-10-01T11:50:45.634Z,2.30
2018-10-01T11:53:14.002Z,1.87
2018-10-01T11:55:42.325Z,2.30
2018-10-01T11:58:10.706Z,1.50
2018-10-01T12:00:39.065Z,2.27
2018-10-01T12:03:07.454Z,1.75
2018-10-01T12:05:35.809Z,3.27
2018-10-01T12:08:04.334Z,1.87
2018-10-01T12:10:32.759Z,1.25
2018-10-01T12:13:01.054Z,1.98
2018-10-01T12:15:29.431Z,2.52
2018-10-01T12:17:57.791Z,1.95
2018-10-01T12:20:26.125Z,1.62
2018-10-01T12:22:54.500Z,1.72
2018-10-01T12:25:22.848Z,1.70
2018-10-01T12:27:51.220Z,1.95
2018-10-01T12:30:19.563Z,2.80
2018-10-01T12:32:47.932Z,2.05
2018-10-01T12:35:16.265Z,2.65
2018-10-01T12:37:44.636Z,2.08
2018-10-01T12:40:12.967Z,2.02
2018-10-01T12:42:41.336Z,1.20
2018-10-01T12:45:09.692Z,1.27
2018-10-01T12:47:38.345Z,1.57
2018-10-01T12:50:06.751Z,1.47
2018-10-01T12:52:35.116Z,0.90
2018-10-01T12:55:03.443Z,1.05
2018-10-01T12:57:31.851Z,2.37
2018-10-01T13:00:00.201Z,0.75
2018-10-01T13:02:28.568Z,1.95
2018-10-01T13:04:56.945Z,0.80
2018-10-01T13:07:25.288Z,0.80
2018-10-01T13:09:53.621Z,0.65
2018-10-01T13:12:22.057Z,1.42
2018-10-01T13:14:50.335Z,1.00
2018-10-01T13:17:18.724Z,1.00
2018-10-01T13:19:47.060Z,0.80
2018-10-01T13:22:15.424Z,1.90
2018-10-01T13:24:43.894Z,0.85
2018-10-01T13:27:12.135Z,2.60
2018-10-01T13:29:40.483Z,1.85
2018-10-01T13:32:08.879Z,1.20
2018-10-01T13:34:37.238Z,2.40
2018-10-01T13:37:05.671Z,0.88
2018-10-01T13:39:34.028Z,1.15
2018-10-01T13:42:02.397Z,1.00
2018-10-01T13:44:30.857Z,0.90
2018-10-01T13:46:59.112Z,0.75
2018-10-01T13:49:27.505Z,2.47
2018-10-01T13:51:55.861Z,0.75
2018-10-01T13:54:24.224Z,1.15
2018-10-01T13:56:52.569Z,0.65
2018-10-01T13:59:20.925Z,0.82
2018-10-01T14:01:49.252Z,1.07
2018-10-01T14:04:17.637Z,1.35
2018-10-01T14:06:45.972Z,1.40
2018-10-01T14:09:14.346Z,1.67
2018-10-01T14:11:42.697Z,1.98
2018-10-01T14:14:11.059Z,1.30
2018-10-01T14:16:39.516Z,0.95
2018-10-01T14:19:07.887Z,1.62
2018-10-01T14:21:36.225Z,1.20
2018-10-01T14:24:04.616Z,0.70
2018-10-01T14:26:32.958Z,1.85
2018-10-01T14:29:01.324Z,1.77
2018-10-01T14:31:29.661Z,0.90
2018-10-01T14:33:58.044Z,1.00
2018-10-01T14:36:26.406Z,1.22
2018-10-01T14:38:54.772Z,0.60
2018-10-01T14:41:23.108Z,0.80
2018-10-01T14:43:51.552Z,1.00
2018-10-01T14:46:20.002Z,1.30
2018-10-01T14:48:48.379Z,1.77
2018-10-01T14:51:16.818Z,1.42
2018-10-01T14:53:45.192Z,1.00
2018-10-01T14:56:13.520Z,0.85
2018-10-01T14:58:41.893Z,1.55
2018-10-01T15:01:10.236Z,0.80
2018-10-01T15:03:38.647Z,0.70
2018-10-01T15:06:07.164Z,0.98
2018-10-01T15:08:35.532Z,1.05
2018-10-01T15:11:03.956Z,0.55
2018-10-01T15:13:32.301Z,0.60
2018-10-01T15:16:00.669Z,0.80
2018-10-01T15:18:29.098Z,0.80
2018-10-01T15:20:57.617Z,0.68
2018-10-01T15:23:26.008Z,1.10
2018-10-01T15:25:54.396Z,0.95
2018-10-01T15:28:22.767Z,0.57
2018-10-01T15:30:51.101Z,1.22
2018-10-01T15:33:19.488Z,0.95
2018-10-01T15:35:47.821Z,0.95
2018-10-01T15:38:16.332Z,1.90
2018-10-01T15:40:44.707Z,2.17
2018-10-01T15:43:13.036Z,1.35
2018-10-01T15:45:41.406Z,1.32
2018-10-01T15:48:09.755Z,1.00
2018-10-01T15:50:38.124Z,0.88
2018-10-01T15:53:06.496Z,2.60
2018-10-01T15:55:34.892Z,0.98
2018-10-01T15:58:03.239Z,1.00
2018-10-01T16:00:31.635Z,0.57
2018-10-01T16:02:59.989Z,1.15
2018-10-01T16:05:28.361Z,1.12
2018-10-01T16:07:56.700Z,1.15
2018-10-01T16:10:25.068Z,0.88
2018-10-01T16:12:53.416Z,1.07
2018-10-01T16:15:21.796Z,1.22
2018-10-01T16:17:50.148Z,1.15
2018-10-01T16:20:18.518Z,1.70
2018-10-01T16:22:46.859Z,0.78
2018-10-01T16:27:48.983Z,0.75
2018-10-01T16:30:17.348Z,0.82
2018-10-01T16:32:45.678Z,0.60
2018-10-01T16:35:14.040Z,1.10
2018-10-01T16:37:42.376Z,0.70
2018-10-01T16:40:10.809Z,1.27
2018-10-01T16:47:46.518Z,1.25
2018-10-01T16:50:14.891Z,0.70
2018-10-01T16:52:43.223Z,0.60
2018-10-01T16:55:11.585Z,1.20
2018-10-01T16:57:39.956Z,1.30
2018-10-01T17:00:08.332Z,1.62
2018-10-01T17:02:36.712Z,1.10
2018-10-01T17:05:05.476Z,0.95
2018-10-01T17:07:34.092Z,1.40
2018-10-01T17:10:02.472Z,1.17
2018-10-01T17:12:30.820Z,1.50
2018-10-01T17:14:59.172Z,1.20
2018-10-01T17:17:27.515Z,1.07
2018-10-01T17:19:55.892Z,0.90
2018-10-01T17:22:24.225Z,0.60
2018-10-01T17:24:52.616Z,0.80
2018-10-01T17:27:20.960Z,1.20
2018-10-01T17:29:49.322Z,1.07
2018-10-01T17:32:17.673Z,0.50
2018-10-01T17:34:46.085Z,2.30
2018-10-01T17:37:14.420Z,0.70
2018-10-01T17:39:42.797Z,1.15
2018-10-01T17:42:11.125Z,1.10
2018-10-01T17:44:39.485Z,0.80
2018-10-01T17:47:07.812Z,0.82
2018-10-01T17:49:36.140Z,0.70
2018-10-01T17:52:04.512Z,1.75
2018-10-01T17:54:32.845Z,1.67
2018-10-01T17:57:01.300Z,0.98
2018-10-01T17:59:29.648Z,1.35
2018-10-01T18:01:58.045Z,0.50
2018-10-01T18:04:26.456Z,0.72
2018-10-01T18:06:54.756Z,1.00
2018-10-01T18:09:23.089Z,0.72
2018-10-01T18:11:51.487Z,0.40
2018-10-01T18:14:19.817Z,0.75
2018-10-01T18:16:48.197Z,0.90
2018-10-01T18:19:16.572Z,1.15
2018-10-01T18:21:44.993Z,0.70
2018-10-01T18:24:13.386Z,0.40
2018-10-01T18:26:41.763Z,0.47
2018-10-01T18:29:10.088Z,0.90
2018-10-01T18:31:38.456Z,0.90
2018-10-01T18:34:06.785Z,0.60
2018-10-01T18:36:35.169Z,0.72
2018-10-01T18:39:05.737Z,0.75
2018-10-01T18:41:34.089Z,0.70
2018-10-01T18:44:02.420Z,0.50
2018-10-01T18:46:30.796Z,0.90
2018-10-01T18:48:59.195Z,0.88
2018-10-01T18:51:27.557Z,0.70
2018-10-01T18:53:55.906Z,0.85
2018-10-01T18:56:24.271Z,0.50
2018-10-01T18:58:52.597Z,0.82
2018-10-01T19:01:20.952Z,0.57
2018-10-01T19:03:49.352Z,0.90
2018-10-01T19:06:17.789Z,0.68
2018-10-01T19:08:46.065Z,0.50
2018-10-01T19:11:14.437Z,1.15
2018-10-01T19:13:42.868Z,0.70
2018-10-01T19:16:11.233Z,0.80
2018-10-01T19:18:39.568Z,0.60
2018-10-01T19:21:08.004Z,0.90
2018-10-01T19:23:36.628Z,0.80
2018-10-01T19:26:05.015Z,0.70
2018-10-01T19:28:33.385Z,0.65
2018-10-01T19:31:01.760Z,0.72
2018-10-01T19:33:30.379Z,0.95
2018-10-01T19:35:58.791Z,0.70
2018-10-01T19:38:27.103Z,1.00
2018-10-01T19:40:55.481Z,0.70
2018-10-01T19:43:23.954Z,0.80
2018-10-01T19:45:52.300Z,0.65
2018-10-01T19:48:20.662Z,0.90
2018-10-01T19:50:49.098Z,1.72
2018-10-01T19:53:17.434Z,0.68
2018-10-01T19:55:45.819Z,0.95
2018-10-01T19:58:14.296Z,1.77
2018-10-01T20:00:42.753Z,0.90
2018-10-01T20:03:11.087Z,1.25
2018-10-01T20:05:39.416Z,0.80
2018-10-01T20:08:07.784Z,0.90
2018-10-01T20:10:36.132Z,0.70
2018-10-01T20:13:04.884Z,0.80
2018-10-01T20:15:33.232Z,0.60
2018-10-01T20:18:01.604Z,1.52
2018-10-01T20:20:29.941Z,1.60
2018-10-01T20:22:58.365Z,0.70
2018-10-01T20:25:26.720Z,0.80
2018-10-01T20:27:55.156Z,0.98
2018-10-01T20:30:23.563Z,1.72
2018-10-01T20:32:51.835Z,1.40
2018-10-01T20:35:20.232Z,1.57
2018-10-01T20:37:48.659Z,0.82
2018-10-01T20:40:16.977Z,2.62
2018-10-01T20:42:45.365Z,0.50
2018-10-01T20:45:13.692Z,1.85
2018-10-01T20:47:42.180Z,1.12
2018-10-01T20:50:10.652Z,0.80
2018-10-01T20:52:39.032Z,0.85
2018-10-01T20:55:07.410Z,0.70
2018-10-01T20:57:35.790Z,1.67
2018-10-01T21:00:04.180Z,0.88
2018-10-01T21:02:32.582Z,0.72
2018-10-01T21:05:00.965Z,1.25
2018-10-01T21:07:29.332Z,0.60
2018-10-01T21:09:57.661Z,0.50
2018-10-01T21:12:26.021Z,0.82
2018-10-01T21:14:54.396Z,1.15
2018-10-01T21:17:22.756Z,1.02
2018-10-01T21:19:51.081Z,2.77
2018-10-01T21:22:19.477Z,0.57
2018-10-01T21:24:47.897Z,1.02
2018-10-01T21:27:16.268Z,1.05
2018-10-01T21:29:44.612Z,0.60
2018-10-01T21:32:13.053Z,1.90
2018-10-01T21:34:41.460Z,1.00
2018-10-01T21:37:09.843Z,0.50
2018-10-01T21:39:50.108Z,1.12
2018-10-01T21:42:18.476Z,0.80
2018-10-01T21:44:46.805Z,1.60
2018-10-01T21:47:15.177Z,0.85
2018-10-01T21:49:43.508Z,0.70
2018-10-01T21:52:11.837Z,1.10
2018-10-01T21:54:40.208Z,1.15
2018-10-01T21:57:08.686Z,0.93
2018-10-01T21:59:37.074Z,1.07
2018-10-01T22:02:05.788Z,1.70
2018-10-01T22:04:34.321Z,1.25
2018-10-01T22:07:02.686Z,1.50
2018-10-01T22:09:31.044Z,1.25
2018-10-01T22:11:59.368Z,0.98
2018-10-01T22:14:27.731Z,0.82
2018-10-01T22:16:56.061Z,0.80
2018-10-01T22:19:24.421Z,0.75
2018-10-01T22:21:52.789Z,2.00
2018-10-01T22:24:21.178Z,1.72
2018-10-01T22:26:49.609Z,1.40
2018-10-01T22:29:17.953Z,1.05
2018-10-01T22:31:46.292Z,1.77
2018-10-01T22:34:14.655Z,1.05
2018-10-01T22:36:42.980Z,0.42
2018-10-01T22:39:11.341Z,1.00
2018-10-01T22:41:39.690Z,1.55
2018-10-01T22:44:08.284Z,0.80
2018-10-01T22:46:36.764Z,1.25
2018-10-01T22:49:05.132Z,1.02
2018-10-01T22:51:33.464Z,1.60
2018-10-01T22:54:01.844Z,1.32
2018-10-01T22:56:30.772Z,1.30
2018-10-01T22:58:59.224Z,2.75
2018-10-01T23:01:27.657Z,0.98
2018-10-01T23:03:56.077Z,0.60
2018-10-01T23:06:24.810Z,3.08
2018-10-01T23:08:53.181Z,3.25
2018-10-01T23:11:21.530Z,0.98
2018-10-01T23:13:49.880Z,1.10
2018-10-01T23:16:18.421Z,1.40
2018-10-01T23:18:46.784Z,0.40
2018-10-01T23:21:15.112Z,0.90
2018-10-01T23:23:43.468Z,0.75
2018-10-01T23:26:11.796Z,1.65
2018-10-01T23:28:40.153Z,0.98
2018-10-01T23:31:08.493Z,0.90
2018-10-01T23:33:36.880Z,0.50
2018-10-01T23:36:05.217Z,0.40
2018-10-01T23:38:33.773Z,1.30
2018-10-01T23:41:01.959Z,0.78
2018-10-01T23:43:30.323Z,0.50
2018-10-01T23:45:58.649Z,0.72
2018-10-01T23:48:27.100Z,1.37
2018-10-01T23:50:55.418Z,2.15
2018-10-01T23:53:23.743Z,0.85
2018-10-01T23:55:52.102Z,0.50
2018-10-01T23:58:20.424Z,0.50
