createdAt,value
2023-03-11T00:00:21.611Z,79.10
2023-03-11T00:02:50.569Z,79.10
2023-03-11T00:05:26.638Z,77.70
2023-03-11T00:07:54.033Z,77.90
2023-03-11T00:10:30.254Z,77.70
2023-03-11T00:12:58.267Z,77.60
2023-03-11T00:15:25.311Z,75.40
2023-03-11T00:17:52.408Z,75.30
2023-03-11T00:20:22.159Z,75.20
2023-03-11T00:22:49.022Z,74.30
2023-03-11T00:25:15.730Z,74.70
2023-03-11T00:27:42.601Z,73.20
2023-03-11T00:30:10.152Z,73.60
2023-03-11T00:32:36.880Z,73.10
2023-03-11T00:35:04.982Z,73.90
2023-03-11T00:37:31.855Z,73.50
2023-03-11T00:39:59.939Z,74.30
2023-03-11T00:42:26.604Z,74.90
2023-03-11T00:44:53.297Z,74.80
2023-03-11T00:47:19.965Z,75.40
2023-03-11T00:49:46.752Z,75.70
2023-03-11T00:52:13.490Z,75.30
2023-03-11T00:54:40.185Z,75.50
2023-03-11T00:57:06.861Z,75.70
2023-03-11T00:59:35.102Z,76.50
2023-03-11T01:02:04.787Z,76.90
2023-03-11T01:04:31.512Z,77.00
2023-03-11T01:06:58.266Z,75.90
2023-03-11T01:09:24.963Z,76.20
2023-03-11T01:11:51.805Z,76.40
2023-03-11T01:14:18.719Z,76.30
2023-03-11T01:16:46.353Z,75.70
2023-03-11T01:19:13.708Z,76.00
2023-03-11T01:21:40.597Z,76.20
2023-03-11T01:24:07.284Z,75.70
2023-03-11T01:26:33.989Z,75.50
2023-03-11T01:29:00.643Z,75.80
2023-03-11T01:31:27.440Z,75.90
2023-03-11T01:33:54.192Z,76.00
2023-03-11T01:36:20.980Z,76.00
2023-03-11T01:38:48.297Z,75.70
2023-03-11T01:41:15.001Z,75.60
2023-03-11T01:43:44.658Z,74.60
2023-03-11T01:46:24.403Z,75.00
2023-03-11T01:48:53.516Z,75.20
2023-03-11T01:51:29.181Z,74.90
2023-03-11T01:53:58.299Z,75.00
2023-03-11T01:56:25.449Z,74.50
2023-03-11T01:58:54.188Z,75.40
2023-03-11T02:01:22.285Z,75.40
2023-03-11T02:03:49.893Z,75.70
2023-03-11T02:06:20.398Z,76.30
2023-03-11T02:08:47.588Z,76.60
2023-03-11T02:11:27.859Z,76.50
2023-03-11T02:13:58.437Z,76.30
2023-03-11T02:16:25.678Z,76.00
2023-03-11T02:18:52.785Z,75.90
2023-03-11T02:21:24.416Z,76.20
2023-03-11T02:24:12.398Z,76.30
2023-03-11T02:26:50.958Z,76.60
2023-03-11T02:29:19.856Z,76.20
2023-03-11T02:31:47.994Z,76.80
2023-03-11T02:34:27.507Z,76.40
2023-03-11T02:36:54.519Z,77.40
2023-03-11T02:39:34.130Z,77.40
2023-03-11T02:42:07.108Z,76.60
2023-03-11T02:44:34.779Z,77.00
2023-03-11T02:47:01.915Z,76.70
2023-03-11T02:49:31.203Z,76.90
2023-03-11T02:51:57.929Z,76.50
2023-03-11T02:54:24.636Z,77.10
2023-03-11T02:56:51.319Z,77.40
2023-03-11T02:59:18.854Z,77.10
2023-03-11T03:01:45.832Z,77.00
2023-03-11T03:04:12.764Z,77.50
2023-03-11T03:06:39.545Z,77.30
2023-03-11T03:09:06.368Z,78.00
2023-03-11T03:11:33.116Z,78.10
2023-03-11T03:13:59.837Z,77.50
2023-03-11T03:16:26.612Z,76.90
2023-03-11T03:18:54.109Z,77.10
2023-03-11T03:21:20.858Z,77.20
2023-03-11T03:23:47.807Z,77.40
2023-03-11T03:26:15.785Z,77.30
2023-03-11T03:28:44.794Z,77.30
2023-03-11T03:31:11.880Z,77.70
2023-03-11T03:33:40.922Z,77.00
2023-03-11T03:36:09.583Z,76.60
2023-03-11T03:38:40.896Z,77.00
2023-03-11T03:41:08.048Z,76.60
2023-03-11T03:43:37.092Z,76.80
2023-03-11T03:46:05.903Z,77.00
2023-03-11T03:48:39.356Z,77.00
2023-03-11T03:51:11.062Z,76.90
2023-03-11T03:53:42.184Z,76.60
2023-03-11T03:56:18.135Z,76.60
2023-03-11T03:58:45.248Z,76.40
2023-03-11T04:01:13.113Z,75.70
2023-03-11T04:03:41.233Z,75.50
2023-03-11T04:06:15.513Z,74.40
2023-03-11T04:08:42.876Z,74.90
2023-03-11T04:11:11.528Z,75.20
2023-03-11T04:13:38.547Z,74.80
2023-03-11T04:16:07.667Z,74.80
2023-03-11T04:18:34.848Z,74.20
2023-03-11T04:21:05.853Z,73.80
2023-03-11T04:23:32.972Z,74.50
2023-03-11T04:25:59.864Z,74.00
2023-03-11T04:28:26.716Z,73.90
2023-03-11T04:30:53.874Z,74.60
2023-03-11T04:33:20.716Z,74.50
2023-03-11T04:35:47.506Z,74.60
2023-03-11T04:38:14.466Z,75.00
2023-03-11T04:40:41.268Z,74.80
2023-03-11T04:43:08.172Z,74.40
2023-03-11T04:45:37.926Z,74.60
2023-03-11T04:48:04.960Z,75.10
2023-03-11T04:50:32.694Z,74.30
2023-03-11T04:52:59.743Z,74.40
2023-03-11T04:55:26.762Z,75.20
2023-03-11T04:57:53.652Z,74.40
2023-03-11T05:00:24.691Z,74.40
2023-03-11T05:02:58.805Z,74.80
2023-03-11T05:05:25.612Z,74.40
2023-03-11T05:07:52.427Z,74.50
2023-03-11T05:10:22.415Z,74.00
2023-03-11T05:12:52.749Z,73.50
2023-03-11T05:15:21.308Z,73.40
2023-03-11T05:17:48.186Z,73.30
2023-03-11T05:20:15.832Z,72.80
2023-03-11T05:22:43.132Z,72.90
2023-03-11T05:25:10.545Z,72.30
2023-03-11T05:27:37.998Z,71.60
2023-03-11T05:30:06.642Z,71.80
2023-03-11T05:32:35.564Z,71.50
2023-03-11T05:35:03.847Z,71.30
2023-03-11T05:37:33.717Z,72.10
2023-03-11T05:40:05.172Z,71.10
2023-03-11T05:42:31.853Z,71.00
2023-03-11T05:44:58.820Z,71.60
2023-03-11T05:47:26.591Z,71.50
2023-03-11T05:49:53.680Z,71.80
2023-03-11T05:52:22.541Z,70.70
2023-03-11T05:54:51.596Z,70.80
2023-03-11T05:57:21.650Z,70.20
2023-03-11T05:59:48.409Z,71.00
2023-03-11T06:02:15.532Z,70.90
2023-03-11T06:04:42.995Z,70.20
2023-03-11T06:07:12.117Z,71.10
2023-03-11T06:09:39.422Z,71.10
2023-03-11T06:12:10.340Z,72.20
2023-03-11T06:15:12.533Z,72.40
2023-03-11T06:17:40.365Z,71.40
2023-03-11T06:20:09.741Z,71.70
2023-03-11T06:22:39.635Z,71.80
2023-03-11T06:25:08.197Z,72.10
2023-03-11T06:27:36.339Z,71.70
2023-03-11T06:30:04.507Z,71.40
2023-03-11T06:32:37.298Z,71.90
2023-03-11T06:35:05.542Z,71.30
2023-03-11T06:37:37.086Z,71.50
2023-03-11T06:40:06.111Z,71.90
2023-03-11T06:42:33.076Z,72.20
2023-03-11T06:45:00.506Z,72.10
2023-03-11T06:47:27.619Z,72.00
2023-03-11T06:49:55.236Z,73.20
2023-03-11T06:52:22.120Z,72.90
2023-03-11T06:54:48.919Z,71.20
2023-03-11T06:57:18.539Z,71.50
2023-03-11T06:59:47.299Z,70.40
2023-03-11T07:02:16.705Z,70.80
2023-03-11T07:04:43.734Z,70.10
2023-03-11T07:07:10.464Z,69.70
2023-03-11T07:09:37.254Z,69.30
2023-03-11T07:12:06.788Z,68.80
2023-03-11T07:14:36.498Z,68.70
2023-03-11T07:17:03.361Z,68.70
2023-03-11T07:19:37.981Z,68.20
2023-03-11T07:22:04.656Z,67.80
2023-03-11T07:24:31.477Z,68.50
2023-03-11T07:26:58.154Z,68.40
2023-03-11T07:29:24.849Z,69.10
2023-03-11T07:31:51.582Z,68.70
2023-03-11T07:34:18.840Z,70.00
2023-03-11T07:36:45.643Z,69.60
2023-03-11T07:39:17.884Z,67.40
2023-03-11T07:41:45.398Z,67.80
2023-03-11T07:44:13.424Z,68.10
2023-03-11T07:46:40.616Z,69.90
2023-03-11T07:49:07.507Z,69.80
2023-03-11T07:51:36.006Z,68.50
2023-03-11T07:54:03.760Z,68.80
2023-03-11T07:56:33.542Z,69.20
2023-03-11T07:59:01.554Z,68.40
2023-03-11T08:01:36.464Z,69.30
2023-03-11T08:04:07.985Z,67.90
2023-03-11T08:06:36.308Z,68.20
2023-03-11T08:09:06.352Z,68.50
2023-03-11T08:11:33.179Z,67.00
2023-03-11T08:14:00.144Z,67.10
2023-03-11T08:16:27.518Z,66.60
2023-03-11T08:18:54.849Z,68.10
2023-03-11T08:21:24.138Z,66.40
2023-03-11T08:23:51.761Z,66.10
2023-03-11T08:26:24.375Z,66.20
2023-03-11T08:28:51.374Z,65.20
2023-03-11T08:31:21.158Z,64.70
2023-03-11T08:33:50.002Z,65.90
2023-03-11T08:36:17.347Z,65.90
2023-03-11T08:38:44.371Z,65.50
2023-03-11T08:41:11.359Z,66.10
2023-03-11T08:43:38.119Z,66.60
2023-03-11T08:46:08.927Z,66.10
2023-03-11T08:48:37.692Z,67.00
2023-03-11T08:51:14.188Z,67.00
2023-03-11T08:53:40.967Z,67.00
2023-03-11T08:56:07.946Z,65.20
2023-03-11T08:58:35.057Z,64.90
2023-03-11T09:01:02.177Z,64.40
2023-03-11T09:03:32.503Z,64.70
2023-03-11T09:06:00.761Z,65.10
2023-03-11T09:08:27.939Z,63.90
2023-03-11T09:10:54.963Z,64.60
2023-03-11T09:13:21.755Z,63.80
2023-03-11T09:15:50.080Z,64.90
2023-03-11T09:18:18.099Z,65.40
2023-03-11T09:20:45.537Z,65.80
2023-03-11T09:23:14.629Z,64.90
2023-03-11T09:25:41.562Z,64.20
2023-03-11T09:28:08.585Z,64.70
2023-03-11T09:30:35.987Z,65.50
2023-03-11T09:33:02.699Z,64.10
2023-03-11T09:35:29.533Z,63.50
2023-03-11T09:37:56.258Z,63.30
2023-03-11T09:40:24.854Z,62.70
2023-03-11T09:42:54.325Z,63.50
2023-03-11T09:45:30.620Z,64.00
2023-03-11T09:48:33.934Z,63.20
2023-03-11T09:51:08.274Z,63.70
2023-03-11T09:53:34.966Z,63.30
2023-03-11T09:56:06.871Z,62.80
2023-03-11T09:58:56.438Z,63.20
2023-03-11T10:01:30.802Z,62.30
2023-03-11T10:04:03.951Z,61.70
2023-03-11T10:06:31.193Z,61.50
2023-03-11T10:09:04.036Z,61.70
2023-03-11T10:11:50.090Z,60.20
2023-03-11T10:14:47.872Z,62.30
2023-03-11T10:17:51.834Z,62.10
2023-03-11T10:20:37.313Z,62.00
2023-03-11T10:23:21.876Z,61.00
2023-03-11T10:26:10.045Z,60.70
2023-03-11T10:28:42.681Z,60.40
2023-03-11T10:31:31.723Z,60.90
2023-03-11T10:34:04.164Z,60.30
2023-03-11T10:36:37.399Z,60.00
2023-03-11T10:39:05.870Z,59.50
2023-03-11T10:41:58.494Z,58.60
2023-03-11T10:44:40.585Z,58.80
2023-03-11T10:47:18.099Z,57.80
2023-03-11T10:49:45.255Z,55.50
2023-03-11T10:52:12.804Z,57.00
2023-03-11T10:54:46.097Z,57.30
2023-03-11T10:57:36.134Z,57.50
2023-03-11T11:00:12.382Z,59.00
2023-03-11T11:02:43.654Z,58.90
2023-03-11T11:05:16.303Z,58.90
2023-03-11T11:07:43.720Z,58.20
2023-03-11T11:10:49.429Z,58.40
2023-03-11T11:13:19.588Z,57.90
2023-03-11T11:16:17.385Z,58.20
2023-03-11T11:18:54.314Z,59.20
2023-03-11T11:21:41.320Z,60.90
2023-03-11T11:24:27.338Z,59.00
2023-03-11T11:27:14.851Z,58.00
2023-03-11T11:29:42.258Z,58.40
2023-03-11T11:32:24.959Z,57.00
2023-03-11T11:35:06.940Z,57.80
2023-03-11T11:37:36.873Z,58.10
2023-03-11T11:40:19.622Z,57.20
2023-03-11T11:42:52.019Z,57.70
2023-03-11T11:45:26.354Z,57.70
2023-03-11T11:47:58.069Z,57.80
2023-03-11T11:50:41.965Z,57.40
2023-03-11T11:53:22.522Z,57.30
2023-03-11T11:55:52.593Z,56.60
2023-03-11T11:58:20.529Z,56.80
2023-03-11T12:01:16.728Z,54.70
2023-03-11T12:04:16.698Z,55.10
2023-03-11T12:06:43.333Z,56.20
2023-03-11T12:09:33.418Z,53.70
2023-03-11T12:12:09.089Z,54.20
2023-03-11T12:14:44.546Z,52.10
2023-03-11T12:17:14.580Z,51.40
2023-03-11T12:19:48.925Z,52.50
2023-03-11T12:22:21.631Z,49.70
2023-03-11T12:25:22.367Z,49.20
2023-03-11T12:28:00.098Z,48.60
2023-03-11T12:30:31.572Z,49.90
2023-03-11T12:33:05.293Z,50.90
2023-03-11T12:35:34.451Z,50.60
2023-03-11T12:38:12.057Z,52.40
2023-03-11T12:40:44.828Z,52.50
2023-03-11T12:43:33.788Z,51.80
2023-03-11T12:46:02.274Z,50.90
2023-03-11T12:48:52.104Z,50.30
2023-03-11T12:51:34.251Z,50.30
2023-03-11T12:54:49.505Z,48.70
2023-03-11T12:57:16.238Z,49.50
2023-03-11T13:00:19.276Z,49.50
2023-03-11T13:03:08.049Z,49.50
2023-03-11T13:06:13.321Z,49.70
2023-03-11T13:08:50.537Z,49.50
2023-03-11T13:11:32.489Z,49.10
2023-03-11T13:14:27.468Z,47.70
2023-03-11T13:16:54.968Z,48.20
2023-03-11T13:19:31.932Z,48.50
2023-03-11T13:22:01.659Z,48.80
2023-03-11T13:24:31.191Z,48.90
2023-03-11T13:27:06.706Z,49.90
2023-03-11T13:29:59.203Z,49.00
2023-03-11T13:32:51.078Z,48.40
2023-03-11T13:35:40.559Z,49.20
2023-03-11T13:38:26.081Z,50.50
2023-03-11T13:40:53.333Z,50.60
2023-03-11T13:43:24.454Z,49.70
2023-03-11T13:45:59.939Z,49.30
2023-03-11T13:48:37.633Z,47.70
2023-03-11T13:51:31.796Z,50.20
2023-03-11T13:54:19.881Z,49.50
2023-03-11T13:56:54.893Z,48.90
2023-03-11T13:59:27.265Z,50.00
2023-03-11T14:02:03.845Z,51.00
2023-03-11T14:04:33.304Z,50.70
2023-03-11T14:07:00.325Z,50.60
2023-03-11T14:09:28.772Z,51.30
2023-03-11T14:12:04.432Z,50.10
2023-03-11T14:14:43.865Z,51.10
2023-03-11T14:17:16.745Z,50.50
2023-03-11T14:19:44.308Z,49.70
2023-03-11T14:22:11.003Z,50.30
2023-03-11T14:24:39.596Z,48.80
2023-03-11T14:27:09.575Z,47.40
2023-03-11T14:29:39.572Z,47.00
2023-03-11T14:32:35.834Z,46.50
2023-03-11T14:35:18.037Z,46.50
2023-03-11T14:37:44.693Z,45.20
2023-03-11T14:40:29.737Z,43.20
2023-03-11T14:43:03.567Z,43.00
2023-03-11T14:45:33.509Z,40.00
2023-03-11T14:48:18.035Z,36.50
2023-03-11T14:50:49.749Z,36.30
2023-03-11T14:53:26.452Z,36.40
2023-03-11T14:56:00.451Z,39.10
2023-03-11T14:58:36.941Z,38.70
2023-03-11T15:01:31.879Z,41.50
2023-03-11T15:04:06.773Z,44.20
2023-03-11T15:06:35.769Z,46.70
2023-03-11T15:09:15.929Z,48.90
2023-03-11T15:11:58.162Z,48.70
2023-03-11T15:14:35.976Z,47.30
2023-03-11T15:17:37.403Z,47.50
2023-03-11T15:20:27.448Z,49.60
2023-03-11T15:23:00.972Z,50.40
2023-03-11T15:25:31.001Z,50.60
2023-03-11T15:27:57.870Z,51.40
2023-03-11T15:30:30.716Z,52.10
2023-03-11T15:32:57.922Z,52.80
2023-03-11T15:35:26.798Z,54.10
2023-03-11T15:38:21.370Z,52.50
2023-03-11T15:40:57.652Z,53.10
2023-03-11T15:43:35.001Z,53.30
2023-03-11T15:46:03.144Z,53.00
2023-03-11T15:48:31.158Z,52.30
2023-03-11T15:50:59.617Z,52.80
2023-03-11T15:53:28.742Z,52.90
2023-03-11T15:56:06.629Z,54.40
2023-03-11T15:58:35.767Z,54.60
2023-03-11T16:01:02.750Z,54.70
2023-03-11T16:03:31.373Z,54.60
2023-03-11T16:05:58.300Z,55.10
2023-03-11T16:08:24.988Z,56.00
2023-03-11T16:10:51.705Z,57.20
2023-03-11T16:13:18.367Z,59.20
2023-03-11T16:15:46.936Z,61.20
2023-03-11T16:18:13.800Z,62.70
2023-03-11T16:20:50.102Z,63.00
2023-03-11T16:23:21.147Z,63.60
2023-03-11T16:25:48.647Z,59.40
2023-03-11T16:28:16.495Z,59.20
2023-03-11T16:30:43.526Z,57.70
2023-03-11T16:33:10.502Z,57.30
2023-03-11T16:35:38.016Z,58.10
2023-03-11T16:38:04.891Z,58.20
2023-03-11T16:40:32.665Z,58.70
2023-03-11T16:43:17.564Z,58.30
2023-03-11T16:45:44.228Z,58.70
2023-03-11T16:48:10.992Z,58.60
2023-03-11T16:50:37.845Z,59.20
2023-03-11T16:53:05.002Z,60.70
2023-03-11T16:55:32.244Z,62.30
2023-03-11T16:57:59.006Z,64.30
2023-03-11T17:00:25.947Z,65.10
2023-03-11T17:02:52.709Z,65.40
2023-03-11T17:05:19.649Z,65.20
2023-03-11T17:07:46.632Z,65.90
2023-03-11T17:10:13.483Z,66.40
2023-03-11T17:12:40.191Z,66.90
2023-03-11T17:15:07.783Z,66.90
2023-03-11T17:17:34.543Z,67.20
2023-03-11T17:20:08.102Z,67.60
2023-03-11T17:22:35.606Z,67.60
2023-03-11T17:25:02.849Z,68.10
2023-03-11T17:27:32.383Z,68.00
2023-03-11T17:30:00.294Z,68.10
2023-03-11T17:32:27.198Z,68.60
2023-03-11T17:34:53.913Z,68.50
2023-03-11T17:37:20.693Z,68.30
2023-03-11T17:39:47.432Z,68.30
2023-03-11T17:42:14.231Z,68.30
2023-03-11T17:44:51.065Z,68.70
2023-03-11T17:47:19.654Z,69.10
2023-03-11T17:49:47.037Z,68.90
2023-03-11T17:52:13.803Z,68.80
2023-03-11T17:54:40.502Z,69.00
2023-03-11T17:57:07.205Z,68.90
2023-03-11T17:59:33.992Z,69.10
2023-03-11T18:02:00.851Z,69.30
2023-03-11T18:04:27.898Z,68.90
2023-03-11T18:06:55.429Z,68.90
2023-03-11T18:09:22.548Z,69.00
2023-03-11T18:11:49.236Z,69.20
2023-03-11T18:14:15.967Z,69.00
2023-03-11T18:16:42.744Z,68.90
2023-03-11T18:19:09.491Z,68.90
2023-03-11T18:21:36.310Z,69.00
2023-03-11T18:24:03.048Z,69.10
2023-03-11T18:26:30.688Z,69.00
2023-03-11T18:28:59.384Z,69.10
2023-03-11T18:31:27.921Z,69.40
2023-03-11T18:34:03.322Z,69.10
2023-03-11T18:36:32.710Z,69.50
2023-03-11T18:39:00.515Z,69.50
2023-03-11T18:41:28.350Z,69.80
2023-03-11T18:43:57.331Z,69.90
2023-03-11T18:46:25.464Z,70.10
2023-03-11T18:49:00.102Z,70.40
2023-03-11T18:51:28.807Z,70.60
2023-03-11T18:53:55.574Z,70.50
2023-03-11T18:56:22.340Z,70.60
2023-03-11T18:58:49.068Z,70.90
2023-03-11T19:01:18.252Z,70.70
2023-03-11T19:03:50.093Z,70.60
2023-03-11T19:06:16.991Z,69.90
2023-03-11T19:08:44.118Z,69.90
2023-03-11T19:11:13.924Z,69.90
2023-03-11T19:13:47.161Z,70.60
2023-03-11T19:16:17.012Z,69.80
2023-03-11T19:18:43.772Z,70.00
2023-03-11T19:21:12.537Z,69.90
2023-03-11T19:23:39.428Z,69.90
2023-03-11T19:26:06.967Z,70.20
2023-03-11T19:28:33.739Z,70.50
2023-03-11T19:31:00.666Z,70.30
2023-03-11T19:33:27.851Z,70.50
2023-03-11T19:36:02.173Z,70.80
2023-03-11T19:38:29.786Z,70.00
2023-03-11T19:41:04.030Z,68.10
2023-03-11T19:43:31.126Z,66.20
2023-03-11T19:45:58.327Z,66.20
2023-03-11T19:48:25.052Z,66.10
2023-03-11T19:50:51.850Z,65.60
2023-03-11T19:53:20.145Z,63.50
2023-03-11T19:55:57.117Z,62.60
2023-03-11T19:58:29.903Z,62.10
2023-03-11T20:00:58.493Z,61.60
2023-03-11T20:03:25.816Z,61.70
2023-03-11T20:05:55.649Z,61.70
2023-03-11T20:08:24.622Z,61.90
2023-03-11T20:10:53.002Z,61.80
2023-03-11T20:13:21.760Z,63.40
2023-03-11T20:15:48.968Z,64.70
2023-03-11T20:18:15.798Z,65.40
2023-03-11T20:20:43.280Z,65.40
2023-03-11T20:23:10.902Z,65.30
2023-03-11T20:25:39.439Z,65.80
2023-03-11T20:28:06.616Z,66.70
2023-03-11T20:30:33.583Z,67.20
2023-03-11T20:33:00.349Z,67.30
2023-03-11T20:35:27.131Z,67.30
2023-03-11T20:37:53.864Z,67.20
2023-03-11T20:40:20.720Z,67.20
2023-03-11T20:42:47.516Z,66.90
2023-03-11T20:45:21.713Z,67.10
2023-03-11T20:47:49.489Z,66.60
2023-03-11T20:50:16.807Z,67.00
2023-03-11T20:52:43.561Z,66.90
2023-03-11T20:55:11.212Z,66.90
2023-03-11T20:57:38.699Z,67.00
2023-03-11T21:00:11.032Z,67.10
2023-03-11T21:02:38.678Z,67.10
2023-03-11T21:05:07.521Z,67.40
2023-03-11T21:07:34.587Z,67.80
2023-03-11T21:10:02.550Z,67.70
2023-03-11T21:12:31.224Z,67.80
2023-03-11T21:14:58.227Z,67.80
2023-03-11T21:17:25.077Z,68.20
2023-03-11T21:19:51.849Z,68.40
2023-03-11T21:22:18.651Z,68.70
2023-03-11T21:24:45.386Z,68.70
2023-03-11T21:27:12.193Z,69.20
2023-03-11T21:29:38.970Z,69.50
2023-03-11T21:32:06.281Z,69.80
2023-03-11T21:34:33.202Z,70.10
2023-03-11T21:37:00.231Z,71.40
2023-03-11T21:39:27.241Z,71.90
2023-03-11T21:41:56.485Z,72.30
2023-03-11T21:44:23.316Z,72.60
2023-03-11T21:46:50.206Z,72.50
2023-03-11T21:49:17.151Z,72.20
2023-03-11T21:51:44.033Z,72.40
2023-03-11T21:54:12.493Z,71.40
2023-03-11T21:56:40.089Z,71.50
2023-03-11T21:59:07.965Z,71.40
2023-03-11T22:01:35.273Z,71.40
2023-03-11T22:04:02.881Z,71.50
2023-03-11T22:06:31.161Z,71.80
2023-03-11T22:08:58.279Z,71.60
2023-03-11T22:11:25.239Z,71.60
2023-03-11T22:13:53.994Z,71.50
2023-03-11T22:16:22.292Z,71.90
2023-03-11T22:18:50.082Z,72.40
2023-03-11T22:21:17.469Z,73.10
2023-03-11T22:23:45.108Z,73.00
2023-03-11T22:26:12.336Z,73.40
2023-03-11T22:28:39.255Z,72.90
2023-03-11T22:31:11.064Z,73.40
2023-03-11T22:33:38.225Z,74.30
2023-03-11T22:36:05.861Z,75.00
2023-03-11T22:38:34.028Z,75.30
2023-03-11T22:41:00.966Z,75.70
2023-03-11T22:43:27.644Z,75.50
2023-03-11T22:45:54.393Z,75.80
2023-03-11T22:48:22.014Z,75.50
2023-03-11T22:50:48.891Z,75.20
2023-03-11T22:53:15.844Z,75.40
2023-03-11T22:55:44.176Z,74.30
2023-03-11T22:58:12.273Z,75.20
2023-03-11T23:00:40.166Z,75.10
2023-03-11T23:03:07.049Z,75.30
2023-03-11T23:05:40.694Z,75.00
2023-03-11T23:08:12.974Z,74.90
2023-03-11T23:10:41.325Z,75.60
2023-03-11T23:13:08.673Z,75.20
2023-03-11T23:15:35.387Z,75.10
2023-03-11T23:18:02.316Z,75.00
2023-03-11T23:20:29.071Z,76.40
2023-03-11T23:22:55.748Z,76.00
2023-03-11T23:25:22.558Z,75.90
2023-03-11T23:27:49.238Z,76.30
2023-03-11T23:30:17.285Z,77.10
2023-03-11T23:32:44.652Z,77.20
2023-03-11T23:35:12.305Z,78.20
2023-03-11T23:37:39.198Z,78.70
2023-03-11T23:40:07.229Z,78.80
2023-03-11T23:42:34.777Z,78.30
2023-03-11T23:45:01.599Z,78.20
2023-03-11T23:47:28.593Z,78.00
2023-03-11T23:49:55.367Z,78.50
2023-03-11T23:52:22.184Z,78.50
2023-03-11T23:54:48.851Z,78.00
2023-03-11T23:57:15.723Z,77.80
2023-03-11T23:59:42.931Z,77.30
