createdAt,value
2023-01-30T00:01:38.809Z,29.20
2023-01-30T00:04:05.663Z,27.77
2023-01-30T00:06:32.886Z,29.43
2023-01-30T00:08:59.583Z,27.10
2023-01-30T00:11:28.680Z,28.73
2023-01-30T00:13:55.546Z,29.07
2023-01-30T00:16:22.202Z,30.87
2023-01-30T00:18:49.112Z,30.30
2023-01-30T00:21:15.910Z,27.53
2023-01-30T00:23:43.094Z,31.13
2023-01-30T00:26:10.732Z,29.80
2023-01-30T00:28:37.547Z,32.50
2023-01-30T00:31:04.362Z,31.50
2023-01-30T00:33:31.166Z,31.93
2023-01-30T00:35:58.433Z,32.07
2023-01-30T00:38:27.939Z,28.47
2023-01-30T00:40:54.774Z,31.03
2023-01-30T00:43:40.189Z,30.93
2023-01-30T00:46:42.044Z,31.10
2023-01-30T00:49:08.739Z,30.97
2023-01-30T00:51:35.391Z,30.23
2023-01-30T00:54:02.146Z,28.83
2023-01-30T00:56:28.842Z,25.53
2023-01-30T00:58:55.546Z,26.27
2023-01-30T01:01:22.228Z,23.20
2023-01-30T01:03:48.894Z,24.60
2023-01-30T01:06:15.639Z,24.80
2023-01-30T01:08:42.339Z,23.20
2023-01-30T01:11:09.541Z,21.50
2023-01-30T01:13:36.455Z,24.47
2023-01-30T01:16:03.205Z,21.13
2023-01-30T01:18:29.920Z,21.37
2023-01-30T01:20:56.601Z,21.70
2023-01-30T01:23:23.326Z,22.33
2023-01-30T01:25:50.006Z,20.70
2023-01-30T01:28:21.615Z,22.50
2023-01-30T01:30:48.496Z,22.13
2023-01-30T01:33:15.360Z,24.30
2023-01-30T01:35:42.086Z,23.90
2023-01-30T01:38:08.832Z,20.90
2023-01-30T01:40:54.048Z,23.17
2023-01-30T01:43:25.546Z,23.03
2023-01-30T01:45:59.923Z,21.87
2023-01-30T01:48:31.941Z,23.10
2023-01-30T01:51:12.064Z,18.97
2023-01-30T01:53:53.726Z,20.30
2023-01-30T01:56:21.753Z,23.20
2023-01-30T01:58:53.774Z,22.87
2023-01-30T02:01:21.998Z,23.77
2023-01-30T02:03:56.115Z,21.03
2023-01-30T02:06:23.301Z,20.73
2023-01-30T02:08:58.443Z,23.43
2023-01-30T02:11:33.567Z,22.73
2023-01-30T02:14:01.690Z,23.87
2023-01-30T02:16:28.428Z,20.17
2023-01-30T02:18:55.653Z,25.47
2023-01-30T02:21:44.466Z,23.47
2023-01-30T02:24:32.904Z,22.00
2023-01-30T02:27:17.722Z,21.93
2023-01-30T02:30:22.420Z,20.73
2023-01-30T02:33:00.874Z,21.53
2023-01-30T02:35:33.649Z,21.27
2023-01-30T02:38:45.458Z,26.03
2023-01-30T02:41:31.946Z,23.97
2023-01-30T02:44:09.411Z,20.97
2023-01-30T02:46:53.208Z,23.13
2023-01-30T02:49:47.849Z,24.83
2023-01-30T02:52:17.354Z,24.33
2023-01-30T02:54:45.094Z,23.47
2023-01-30T02:57:24.140Z,21.60
2023-01-30T03:00:01.779Z,25.73
2023-01-30T03:02:38.858Z,22.47
2023-01-30T03:05:43.455Z,24.80
2023-01-30T03:08:13.150Z,26.53
2023-01-30T03:10:57.093Z,20.93
2023-01-30T03:13:49.944Z,23.00
2023-01-30T03:16:22.760Z,22.03
2023-01-30T03:18:49.844Z,23.73
2023-01-30T03:21:16.867Z,22.63
2023-01-30T03:23:48.414Z,24.80
2023-01-30T03:26:20.027Z,25.50
2023-01-30T03:28:50.355Z,24.63
2023-01-30T03:31:17.297Z,22.33
2023-01-30T03:33:44.111Z,24.17
2023-01-30T03:36:11.285Z,24.50
2023-01-30T03:38:38.291Z,21.33
2023-01-30T03:41:06.023Z,24.03
2023-01-30T03:43:32.821Z,22.43
2023-01-30T03:45:59.650Z,25.37
2023-01-30T03:48:26.462Z,23.83
2023-01-30T03:50:53.200Z,22.97
2023-01-30T03:53:19.957Z,25.17
2023-01-30T03:55:47.031Z,22.57
2023-01-30T03:58:13.871Z,21.00
2023-01-30T04:00:40.657Z,22.07
2023-01-30T04:03:07.758Z,21.10
2023-01-30T04:05:34.608Z,21.57
2023-01-30T04:08:01.303Z,21.43
2023-01-30T04:10:28.035Z,20.63
2023-01-30T04:12:54.884Z,23.13
2023-01-30T04:15:21.632Z,19.90
2023-01-30T04:17:48.412Z,19.90
2023-01-30T04:20:15.528Z,17.43
2023-01-30T04:22:42.244Z,19.10
2023-01-30T04:25:09.471Z,17.97
2023-01-30T04:27:36.207Z,19.87
2023-01-30T04:30:03.695Z,21.07
2023-01-30T04:32:30.497Z,18.03
2023-01-30T04:34:57.238Z,19.20
2023-01-30T04:37:23.982Z,19.40
2023-01-30T04:39:50.700Z,21.47
2023-01-30T04:42:17.421Z,19.10
2023-01-30T04:44:44.128Z,20.00
2023-01-30T04:47:11.026Z,19.37
2023-01-30T04:49:37.826Z,18.80
2023-01-30T04:52:04.985Z,17.23
2023-01-30T04:54:31.843Z,20.73
2023-01-30T04:56:58.564Z,22.10
2023-01-30T04:59:25.361Z,17.40
2023-01-30T05:01:52.299Z,19.47
2023-01-30T05:04:19.044Z,16.63
2023-01-30T05:06:45.785Z,18.57
2023-01-30T05:09:12.630Z,15.50
2023-01-30T05:11:39.778Z,17.80
2023-01-30T05:14:06.644Z,18.13
2023-01-30T05:16:33.434Z,15.60
2023-01-30T05:19:00.147Z,17.77
2023-01-30T05:21:28.617Z,17.70
2023-01-30T05:23:56.868Z,18.73
2023-01-30T05:26:24.789Z,19.17
2023-01-30T05:28:56.697Z,17.47
2023-01-30T05:31:23.951Z,19.07
2023-01-30T05:33:52.567Z,20.00
2023-01-30T05:36:20.785Z,18.50
2023-01-30T05:38:47.574Z,19.27
2023-01-30T05:41:16.090Z,16.10
2023-01-30T05:43:43.178Z,18.37
2023-01-30T05:46:11.991Z,17.50
2023-01-30T05:48:38.977Z,17.47
2023-01-30T05:51:05.872Z,19.20
2023-01-30T05:53:37.259Z,18.30
2023-01-30T05:56:05.510Z,20.27
2023-01-30T05:58:33.261Z,20.07
2023-01-30T06:01:02.282Z,18.83
2023-01-30T06:03:29.521Z,20.13
2023-01-30T06:05:56.562Z,18.70
2023-01-30T06:08:23.332Z,19.83
2023-01-30T06:10:50.124Z,20.67
2023-01-30T06:13:16.865Z,19.47
2023-01-30T06:15:43.834Z,20.63
2023-01-30T06:18:10.638Z,19.07
2023-01-30T06:20:37.467Z,19.87
2023-01-30T06:23:04.235Z,17.93
2023-01-30T06:25:30.989Z,22.07
2023-01-30T06:27:57.743Z,21.73
2023-01-30T06:30:24.544Z,19.27
2023-01-30T06:32:51.661Z,17.40
2023-01-30T06:35:18.756Z,21.77
2023-01-30T06:37:45.977Z,20.37
2023-01-30T06:40:13.338Z,20.67
2023-01-30T06:42:47.850Z,19.03
2023-01-30T06:45:16.898Z,21.47
2023-01-30T06:47:52.216Z,19.50
2023-01-30T06:50:21.111Z,19.47
2023-01-30T06:52:50.373Z,20.00
2023-01-30T06:55:19.339Z,20.33
2023-01-30T06:57:46.826Z,22.53
2023-01-30T07:00:16.473Z,20.70
2023-01-30T07:02:43.601Z,24.40
2023-01-30T07:05:11.116Z,22.57
2023-01-30T07:07:38.696Z,21.17
2023-01-30T07:10:08.932Z,23.33
2023-01-30T07:12:36.470Z,21.77
2023-01-30T07:15:03.581Z,21.33
2023-01-30T07:17:30.406Z,22.70
2023-01-30T07:19:57.181Z,25.07
2023-01-30T07:22:23.971Z,21.40
2023-01-30T07:24:50.812Z,25.20
2023-01-30T07:27:17.569Z,23.17
2023-01-30T07:29:44.385Z,23.13
2023-01-30T07:32:16.681Z,22.60
2023-01-30T07:34:43.386Z,24.93
2023-01-30T07:37:10.473Z,22.70
2023-01-30T07:39:37.400Z,26.40
2023-01-30T07:42:05.087Z,24.57
2023-01-30T07:44:31.936Z,23.43
2023-01-30T07:46:58.683Z,22.67
2023-01-30T07:49:25.480Z,24.47
2023-01-30T07:51:52.602Z,22.57
2023-01-30T07:54:19.376Z,22.27
2023-01-30T07:56:46.111Z,22.90
2023-01-30T07:59:12.863Z,20.83
2023-01-30T08:01:39.572Z,20.87
2023-01-30T08:04:06.380Z,19.23
2023-01-30T08:06:37.171Z,20.90
2023-01-30T08:09:04.076Z,21.60
2023-01-30T08:11:30.825Z,22.17
2023-01-30T08:13:57.577Z,20.30
2023-01-30T08:16:24.395Z,22.70
2023-01-30T08:18:51.161Z,20.70
2023-01-30T08:21:17.893Z,19.73
2023-01-30T08:23:44.648Z,17.53
2023-01-30T08:26:11.413Z,18.97
2023-01-30T08:28:38.145Z,19.23
2023-01-30T08:31:09.975Z,18.93
2023-01-30T08:33:36.828Z,19.33
2023-01-30T08:36:03.752Z,18.73
2023-01-30T08:38:30.617Z,16.27
2023-01-30T08:40:58.101Z,16.77
2023-01-30T08:43:24.908Z,19.37
2023-01-30T08:45:54.737Z,17.83
2023-01-30T08:48:21.486Z,17.17
2023-01-30T08:50:50.964Z,17.73
2023-01-30T08:53:17.689Z,14.70
2023-01-30T08:55:45.211Z,17.87
2023-01-30T08:58:11.923Z,18.17
2023-01-30T09:00:39.815Z,19.13
2023-01-30T09:03:06.582Z,14.77
2023-01-30T09:05:33.388Z,17.00
2023-01-30T09:08:00.191Z,17.00
2023-01-30T09:10:27.160Z,15.57
2023-01-30T09:12:53.890Z,17.73
2023-01-30T09:15:20.599Z,14.57
2023-01-30T09:17:47.442Z,14.60
2023-01-30T09:20:14.327Z,14.47
2023-01-30T09:22:41.266Z,12.83
2023-01-30T09:25:08.641Z,12.50
2023-01-30T09:27:35.532Z,12.53
2023-01-30T09:30:02.371Z,13.23
2023-01-30T09:32:29.180Z,13.13
2023-01-30T09:34:55.952Z,14.73
2023-01-30T09:37:22.743Z,12.20
2023-01-30T09:39:49.501Z,13.80
2023-01-30T09:42:42.902Z,13.37
2023-01-30T09:45:31.449Z,10.80
2023-01-30T09:48:19.925Z,11.67
2023-01-30T09:51:15.879Z,12.00
2023-01-30T09:54:03.380Z,12.30
2023-01-30T09:56:30.853Z,12.47
2023-01-30T09:58:59.793Z,14.73
2023-01-30T10:01:44.605Z,13.27
2023-01-30T10:05:00.528Z,11.70
2023-01-30T10:07:53.971Z,13.23
2023-01-30T10:10:31.889Z,10.60
2023-01-30T10:13:29.137Z,11.07
2023-01-30T10:16:21.305Z,9.37
2023-01-30T10:19:38.433Z,10.97
2023-01-30T10:22:41.387Z,9.60
2023-01-30T10:25:10.840Z,8.00
2023-01-30T10:27:51.402Z,8.87
2023-01-30T10:30:19.148Z,8.67
2023-01-30T10:33:02.251Z,8.43
2023-01-30T10:35:38.283Z,9.63
2023-01-30T10:38:05.017Z,7.73
2023-01-30T10:40:51.956Z,7.07
2023-01-30T10:43:30.918Z,9.57
2023-01-30T10:46:04.441Z,8.07
2023-01-30T10:49:06.933Z,7.53
2023-01-30T10:51:40.072Z,6.83
2023-01-30T10:54:24.910Z,7.50
2023-01-30T10:57:17.950Z,7.97
2023-01-30T10:59:55.935Z,6.40
2023-01-30T11:02:53.407Z,7.77
2023-01-30T11:05:25.012Z,8.47
2023-01-30T11:07:51.820Z,6.33
2023-01-30T11:10:24.651Z,7.50
2023-01-30T11:13:17.752Z,7.77
2023-01-30T11:15:46.635Z,6.50
2023-01-30T11:19:05.191Z,6.43
2023-01-30T11:21:08.456Z,6.97
2023-01-30T11:23:43.038Z,6.87
2023-01-30T11:26:41.464Z,7.47
2023-01-30T11:29:25.932Z,7.87
2023-01-30T11:31:53.777Z,6.47
2023-01-30T11:34:22.730Z,7.67
2023-01-30T11:36:50.421Z,6.70
2023-01-30T11:39:21.093Z,7.40
2023-01-30T11:41:53.970Z,8.63
2023-01-30T11:44:40.837Z,9.30
2023-01-30T11:47:13.800Z,9.37
2023-01-30T11:50:03.644Z,8.43
2023-01-30T11:52:37.743Z,8.23
2023-01-30T11:55:10.358Z,8.50
2023-01-30T11:57:50.616Z,8.97
2023-01-30T12:00:24.074Z,8.60
2023-01-30T12:02:54.180Z,10.10
2023-01-30T12:05:34.640Z,8.03
2023-01-30T12:08:31.154Z,7.87
2023-01-30T12:11:26.588Z,9.50
2023-01-30T12:13:58.526Z,8.07
2023-01-30T12:16:43.512Z,7.30
2023-01-30T12:19:40.029Z,7.93
2023-01-30T12:22:26.258Z,8.00
2023-01-30T12:25:02.022Z,8.93
2023-01-30T12:30:50.051Z,8.73
2023-01-30T12:35:55.112Z,7.33
2023-01-30T12:38:31.570Z,6.63
2023-01-30T12:41:20.076Z,5.97
2023-01-30T12:44:02.060Z,7.10
2023-01-30T12:46:50.115Z,8.20
2023-01-30T12:49:26.322Z,9.37
2023-01-30T12:52:11.593Z,7.77
2023-01-30T12:55:08.154Z,6.90
2023-01-30T12:57:47.549Z,7.93
2023-01-30T13:00:26.255Z,6.77
2023-01-30T13:03:01.838Z,8.43
2023-01-30T13:05:38.690Z,6.60
2023-01-30T13:08:33.565Z,7.80
2023-01-30T13:11:03.019Z,7.10
2023-01-30T13:13:36.014Z,7.73
2023-01-30T13:16:11.756Z,6.27
2023-01-30T13:19:04.979Z,6.80
2023-01-30T13:21:46.879Z,6.97
2023-01-30T13:24:27.910Z,6.33
2023-01-30T13:27:00.125Z,12.33
2023-01-30T13:29:29.848Z,7.73
2023-01-30T13:31:59.581Z,6.43
2023-01-30T13:34:34.246Z,7.20
2023-01-30T13:37:13.856Z,6.83
2023-01-30T13:39:49.237Z,8.30
2023-01-30T13:42:23.064Z,6.37
2023-01-30T13:44:51.428Z,5.47
2023-01-30T13:47:23.943Z,6.23
2023-01-30T13:50:08.802Z,7.03
2023-01-30T13:52:47.432Z,6.23
2023-01-30T13:55:35.719Z,5.07
2023-01-30T13:58:13.007Z,6.60
2023-01-30T14:00:39.819Z,5.93
2023-01-30T14:03:06.702Z,6.47
2023-01-30T14:06:01.019Z,5.70
2023-01-30T14:08:50.426Z,6.83
2023-01-30T14:11:37.000Z,6.27
2023-01-30T14:14:23.630Z,5.07
2023-01-30T14:16:53.622Z,4.90
2023-01-30T14:19:47.628Z,5.40
2023-01-30T14:22:21.369Z,5.00
2023-01-30T14:25:28.411Z,6.43
2023-01-30T14:28:01.773Z,5.33
2023-01-30T14:30:31.677Z,6.33
2023-01-30T14:33:00.759Z,6.40
2023-01-30T14:35:29.796Z,5.83
2023-01-30T14:38:16.100Z,5.40
2023-01-30T14:40:45.590Z,6.07
2023-01-30T14:43:12.297Z,5.43
2023-01-30T14:45:56.831Z,5.93
2023-01-30T14:49:01.833Z,6.37
2023-01-30T14:51:37.269Z,6.23
2023-01-30T14:54:14.429Z,6.43
2023-01-30T14:56:59.945Z,7.20
2023-01-30T14:59:41.386Z,6.40
2023-01-30T15:02:14.510Z,6.10
2023-01-30T15:05:03.049Z,5.60
2023-01-30T15:07:44.874Z,7.33
2023-01-30T15:10:17.821Z,6.80
2023-01-30T15:12:47.811Z,6.63
2023-01-30T15:15:33.401Z,5.80
2023-01-30T15:18:14.756Z,6.40
2023-01-30T15:21:19.540Z,6.17
2023-01-30T15:24:11.417Z,6.50
2023-01-30T15:26:53.363Z,5.57
2023-01-30T15:29:41.145Z,5.50
2023-01-30T15:32:26.304Z,6.07
2023-01-30T15:35:01.627Z,5.73
2023-01-30T15:37:37.278Z,5.97
2023-01-30T15:40:16.395Z,6.00
2023-01-30T15:43:01.531Z,7.70
2023-01-30T15:46:06.693Z,7.00
2023-01-30T15:48:44.352Z,5.47
2023-01-30T15:51:13.766Z,6.90
2023-01-30T15:53:44.349Z,10.00
2023-01-30T15:56:17.701Z,6.67
2023-01-30T15:58:45.203Z,7.60
2023-01-30T16:01:20.980Z,7.63
2023-01-30T16:03:50.198Z,6.33
2023-01-30T16:06:35.168Z,6.10
2023-01-30T16:09:23.199Z,5.33
2023-01-30T16:11:50.540Z,6.40
2023-01-30T16:14:19.709Z,8.03
2023-01-30T16:16:57.514Z,6.97
2023-01-30T16:19:33.959Z,7.87
2023-01-30T16:22:03.856Z,6.97
2023-01-30T16:24:36.258Z,6.63
2023-01-30T16:27:07.386Z,6.80
2023-01-30T16:29:50.657Z,6.37
2023-01-30T16:32:19.713Z,6.80
2023-01-30T16:34:46.467Z,8.17
2023-01-30T16:37:18.919Z,8.20
2023-01-30T16:39:46.523Z,8.57
2023-01-30T16:42:25.042Z,7.40
2023-01-30T16:44:52.633Z,9.13
2023-01-30T16:47:27.236Z,7.87
2023-01-30T16:49:55.894Z,7.83
2023-01-30T16:52:41.240Z,7.90
2023-01-30T16:55:18.231Z,9.87
2023-01-30T16:57:58.266Z,9.77
2023-01-30T17:00:37.716Z,8.60
2023-01-30T17:03:08.621Z,8.47
2023-01-30T17:05:40.955Z,10.73
2023-01-30T17:08:46.109Z,10.40
2023-01-30T17:11:36.979Z,11.53
2023-01-30T17:14:14.789Z,7.60
2023-01-30T17:16:43.090Z,12.57
2023-01-30T17:19:10.034Z,6.77
2023-01-30T17:21:49.797Z,7.80
2023-01-30T17:24:19.846Z,6.27
2023-01-30T17:26:49.737Z,7.63
2023-01-30T17:29:24.057Z,9.47
2023-01-30T17:32:01.377Z,11.50
2023-01-30T17:34:28.956Z,7.03
2023-01-30T17:36:56.215Z,8.43
2023-01-30T17:39:27.335Z,6.23
2023-01-30T17:41:54.134Z,9.57
2023-01-30T17:44:20.856Z,8.80
2023-01-30T17:46:49.300Z,7.97
2023-01-30T17:49:22.175Z,10.20
2023-01-30T17:51:50.328Z,9.73
2023-01-30T17:54:18.033Z,8.73
2023-01-30T17:56:48.160Z,8.27
2023-01-30T17:59:17.524Z,7.73
2023-01-30T18:01:49.542Z,6.83
2023-01-30T18:04:17.936Z,7.97
2023-01-30T18:06:59.245Z,8.63
2023-01-30T18:09:27.076Z,7.70
2023-01-30T18:11:53.853Z,7.10
2023-01-30T18:14:22.772Z,6.80
2023-01-30T18:16:49.952Z,8.90
2023-01-30T18:19:24.093Z,8.43
2023-01-30T18:21:51.195Z,6.73
2023-01-30T18:24:18.498Z,10.17
2023-01-30T18:26:45.901Z,8.37
2023-01-30T18:29:13.033Z,10.40
2023-01-30T18:31:40.878Z,8.47
2023-01-30T18:34:09.844Z,8.50
2023-01-30T18:36:37.184Z,8.20
2023-01-30T18:39:04.936Z,7.93
2023-01-30T18:41:31.727Z,10.07
2023-01-30T18:44:01.564Z,9.97
2023-01-30T18:46:29.542Z,9.40
2023-01-30T18:48:57.281Z,8.20
2023-01-30T18:51:26.557Z,8.27
2023-01-30T18:53:54.463Z,8.03
2023-01-30T18:56:28.605Z,8.97
2023-01-30T18:58:56.500Z,9.67
2023-01-30T19:01:28.385Z,10.77
2023-01-30T19:03:56.836Z,10.70
2023-01-30T19:06:24.460Z,9.23
2023-01-30T19:08:51.216Z,10.80
2023-01-30T19:11:38.587Z,9.63
2023-01-30T19:14:06.199Z,7.57
2023-01-30T19:16:34.861Z,10.63
2023-01-30T19:19:01.978Z,9.30
2023-01-30T19:21:28.947Z,8.87
2023-01-30T19:23:59.644Z,9.23
2023-01-30T19:26:29.537Z,10.40
2023-01-30T19:28:56.432Z,10.57
2023-01-30T19:31:23.347Z,7.77
2023-01-30T19:33:58.436Z,8.37
2023-01-30T19:36:27.370Z,10.57
2023-01-30T19:38:54.519Z,8.87
2023-01-30T19:41:26.762Z,9.13
2023-01-30T19:43:55.376Z,8.67
2023-01-30T19:46:23.036Z,7.97
2023-01-30T19:48:50.547Z,12.37
2023-01-30T19:51:20.544Z,11.37
2023-01-30T19:53:52.603Z,7.87
2023-01-30T19:56:22.252Z,11.70
2023-01-30T19:58:50.772Z,9.93
2023-01-30T20:01:19.882Z,13.73
2023-01-30T20:03:47.146Z,9.27
2023-01-30T20:06:16.593Z,9.87
2023-01-30T20:08:44.887Z,11.53
2023-01-30T20:11:14.385Z,7.67
2023-01-30T20:13:42.665Z,10.20
2023-01-30T20:16:11.966Z,8.57
2023-01-30T20:18:40.339Z,9.20
2023-01-30T20:21:12.213Z,8.37
2023-01-30T20:23:41.272Z,9.67
2023-01-30T20:26:10.308Z,10.77
2023-01-30T20:28:37.187Z,8.83
2023-01-30T20:31:10.349Z,9.23
2023-01-30T20:33:37.347Z,9.93
2023-01-30T20:36:07.609Z,8.70
2023-01-30T20:38:37.151Z,11.13
2023-01-30T20:41:06.201Z,9.60
2023-01-30T20:43:33.917Z,12.07
2023-01-30T20:46:07.571Z,12.33
2023-01-30T20:48:35.737Z,9.87
2023-01-30T20:51:13.883Z,9.50
2023-01-30T20:53:56.552Z,9.77
2023-01-30T20:56:25.345Z,11.20
2023-01-30T20:58:52.572Z,10.30
2023-01-30T21:01:21.820Z,8.93
2023-01-30T21:03:50.930Z,11.80
2023-01-30T21:06:37.292Z,12.27
2023-01-30T21:09:12.960Z,12.60
2023-01-30T21:11:40.361Z,13.13
2023-01-30T21:14:07.423Z,10.60
2023-01-30T21:16:37.062Z,16.97
2023-01-30T21:19:06.750Z,9.33
2023-01-30T21:21:40.593Z,9.17
2023-01-30T21:24:11.848Z,11.50
2023-01-30T21:26:41.520Z,10.57
2023-01-30T21:29:09.004Z,11.17
2023-01-30T21:31:37.566Z,13.53
2023-01-30T21:34:05.467Z,12.30
2023-01-30T21:36:32.371Z,11.07
2023-01-30T21:39:17.942Z,8.80
2023-01-30T21:42:04.018Z,9.30
2023-01-30T21:44:33.641Z,11.07
2023-01-30T21:47:00.561Z,10.90
2023-01-30T21:49:27.959Z,14.47
2023-01-30T21:51:55.362Z,12.73
2023-01-30T21:54:22.400Z,11.27
2023-01-30T21:56:49.908Z,13.60
2023-01-30T21:59:17.903Z,10.57
2023-01-30T22:01:44.919Z,11.20
2023-01-30T22:04:16.288Z,19.40
2023-01-30T22:06:43.661Z,6.93
2023-01-30T22:09:15.996Z,14.67
2023-01-30T22:11:43.512Z,14.13
2023-01-30T22:14:13.376Z,13.97
2023-01-30T22:16:41.153Z,11.83
2023-01-30T22:19:08.305Z,15.47
2023-01-30T22:21:37.905Z,15.77
2023-01-30T22:24:06.089Z,12.43
2023-01-30T22:26:33.939Z,15.60
2023-01-30T22:29:03.428Z,8.63
2023-01-30T22:31:34.578Z,11.13
2023-01-30T22:34:03.401Z,13.07
2023-01-30T22:36:32.145Z,10.57
2023-01-30T22:38:58.947Z,13.27
2023-01-30T22:41:27.891Z,6.60
2023-01-30T22:43:57.095Z,11.83
2023-01-30T22:46:31.501Z,10.10
2023-01-30T22:48:59.813Z,14.10
2023-01-30T22:51:32.047Z,12.20
2023-01-30T22:54:01.378Z,9.30
2023-01-30T22:56:31.357Z,13.27
2023-01-30T22:58:58.126Z,10.93
2023-01-30T23:01:39.496Z,13.40
2023-01-30T23:04:06.288Z,12.47
2023-01-30T23:06:33.677Z,10.17
2023-01-30T23:09:01.436Z,10.67
2023-01-30T23:11:31.404Z,10.53
2023-01-30T23:14:05.590Z,16.90
2023-01-30T23:16:33.852Z,8.63
2023-01-30T23:19:03.428Z,12.10
2023-01-30T23:21:45.375Z,14.17
2023-01-30T23:24:15.652Z,7.87
2023-01-30T23:26:53.263Z,13.17
2023-01-30T23:29:20.765Z,14.13
2023-01-30T23:31:48.054Z,9.63
2023-01-30T23:34:17.694Z,14.47
2023-01-30T23:36:45.221Z,13.83
2023-01-30T23:39:13.540Z,16.77
2023-01-30T23:41:41.343Z,12.33
2023-01-30T23:44:08.256Z,16.60
2023-01-30T23:46:37.744Z,13.23
2023-01-30T23:49:11.234Z,14.70
2023-01-30T23:51:40.437Z,17.60
2023-01-30T23:54:08.319Z,15.87
2023-01-30T23:56:37.558Z,10.10
2023-01-30T23:59:05.197Z,14.97
