createdAt,value
2018-12-09T00:02:13.440Z,5.70
2018-12-09T00:04:44.982Z,5.70
2018-12-09T00:08:43.929Z,5.70
2018-12-09T00:17:59.822Z,5.80
2018-12-09T00:20:30.147Z,5.80
2018-12-09T00:23:00.240Z,5.80
2018-12-09T00:25:30.115Z,5.90
2018-12-09T00:27:59.900Z,5.90
2018-12-09T00:30:29.257Z,5.80
2018-12-09T00:39:48.579Z,5.90
2018-12-09T00:42:20.376Z,5.90
2018-12-09T00:44:51.151Z,5.90
2018-12-09T00:47:21.601Z,5.90
2018-12-09T00:49:53.411Z,5.90
2018-12-09T00:52:23.414Z,5.90
2018-12-09T00:54:52.736Z,6.00
2018-12-09T00:57:22.639Z,6.00
2018-12-09T00:59:53.155Z,6.00
2018-12-09T01:02:24.875Z,6.00
2018-12-09T01:04:55.039Z,6.00
2018-12-09T01:07:25.023Z,6.00
2018-12-09T01:09:53.984Z,6.00
2018-12-09T01:12:24.142Z,6.00
2018-12-09T01:14:55.417Z,6.00
2018-12-09T01:17:26.182Z,6.10
2018-12-09T01:19:57.383Z,6.00
2018-12-09T01:22:27.464Z,6.00
2018-12-09T01:25:00.293Z,6.00
2018-12-09T01:27:31.871Z,6.10
2018-12-09T01:30:02.147Z,6.00
2018-12-09T01:32:32.112Z,6.00
2018-12-09T01:35:02.957Z,5.90
2018-12-09T01:37:33.760Z,5.90
2018-12-09T01:40:05.579Z,5.90
2018-12-09T01:42:36.176Z,5.80
2018-12-09T01:45:08.668Z,5.80
2018-12-09T01:47:38.444Z,5.80
2018-12-09T01:50:08.587Z,5.80
2018-12-09T01:52:38.298Z,5.90
2018-12-09T01:55:08.996Z,5.90
2018-12-09T01:57:40.606Z,5.90
2018-12-09T02:00:12.394Z,5.90
2018-12-09T02:02:42.864Z,5.90
2018-12-09T02:05:13.430Z,6.00
2018-12-09T02:07:44.192Z,5.90
2018-12-09T02:10:15.700Z,5.90
2018-12-09T02:12:45.567Z,5.90
2018-12-09T02:15:17.356Z,5.90
2018-12-09T02:17:48.613Z,5.90
2018-12-09T02:20:20.799Z,5.80
2018-12-09T02:22:50.653Z,5.80
2018-12-09T02:25:21.041Z,5.80
2018-12-09T02:27:50.675Z,5.70
2018-12-09T02:30:21.082Z,5.70
2018-12-09T02:32:50.643Z,5.80
2018-12-09T02:35:21.449Z,5.80
2018-12-09T02:37:51.418Z,5.80
2018-12-09T02:40:21.546Z,5.80
2018-12-09T02:42:51.412Z,5.90
2018-12-09T02:45:21.368Z,5.90
2018-12-09T02:47:54.332Z,5.90
2018-12-09T02:50:25.223Z,5.90
2018-12-09T02:52:55.650Z,5.90
2018-12-09T02:55:26.819Z,5.80
2018-12-09T02:57:57.635Z,5.90
2018-12-09T03:00:32.032Z,5.90
2018-12-09T03:03:03.418Z,5.90
2018-12-09T03:05:33.575Z,5.90
2018-12-09T03:08:06.309Z,6.00
2018-12-09T03:10:37.598Z,6.00
2018-12-09T03:13:07.892Z,6.00
2018-12-09T03:15:39.591Z,6.00
2018-12-09T03:18:11.431Z,6.00
2018-12-09T03:20:46.463Z,6.00
2018-12-09T03:23:18.667Z,6.00
2018-12-09T03:25:50.176Z,6.00
2018-12-09T03:28:21.056Z,6.00
2018-12-09T03:30:52.445Z,6.00
2018-12-09T03:33:23.339Z,6.00
2018-12-09T03:35:52.438Z,6.00
2018-12-09T03:41:01.543Z,6.00
2018-12-09T03:43:32.306Z,6.00
2018-12-09T03:46:03.651Z,6.00
2018-12-09T03:48:35.320Z,6.00
2018-12-09T03:51:06.148Z,6.00
2018-12-09T03:53:38.405Z,6.10
2018-12-09T03:56:09.647Z,6.00
2018-12-09T03:58:40.152Z,6.00
2018-12-09T04:01:13.600Z,6.00
2018-12-09T04:03:44.809Z,6.00
2018-12-09T04:06:14.298Z,6.10
2018-12-09T04:08:44.938Z,6.10
2018-12-09T04:11:16.364Z,6.10
2018-12-09T04:13:47.360Z,6.10
2018-12-09T04:16:17.388Z,6.10
2018-12-09T04:18:48.439Z,6.10
2018-12-09T04:21:20.771Z,6.10
2018-12-09T04:23:52.133Z,6.10
2018-12-09T04:26:22.529Z,6.20
2018-12-09T04:28:54.176Z,6.20
2018-12-09T04:31:25.204Z,6.20
2018-12-09T04:33:55.001Z,6.20
2018-12-09T04:36:25.727Z,6.20
2018-12-09T04:38:57.859Z,6.30
2018-12-09T04:41:29.471Z,6.30
2018-12-09T04:44:00.998Z,6.30
2018-12-09T04:46:31.330Z,6.30
2018-12-09T04:49:02.358Z,6.30
2018-12-09T04:51:43.407Z,6.20
2018-12-09T04:54:13.302Z,6.20
2018-12-09T04:56:43.721Z,6.30
2018-12-09T04:59:19.195Z,6.20
2018-12-09T05:01:49.272Z,6.30
2018-12-09T05:04:19.262Z,6.30
2018-12-09T05:06:50.304Z,6.30
2018-12-09T05:09:21.297Z,6.30
2018-12-09T05:11:51.430Z,6.20
2018-12-09T05:14:21.261Z,6.30
2018-12-09T05:16:50.974Z,6.30
2018-12-09T05:19:20.306Z,6.20
2018-12-09T05:21:51.109Z,6.20
2018-12-09T05:24:22.410Z,6.30
2018-12-09T05:26:52.791Z,6.20
2018-12-09T05:29:23.692Z,6.20
2018-12-09T05:31:54.981Z,6.20
2018-12-09T05:34:25.507Z,6.30
2018-12-09T05:36:55.747Z,6.30
2018-12-09T05:39:26.370Z,6.30
2018-12-09T05:41:56.467Z,6.30
2018-12-09T05:44:34.702Z,6.20
2018-12-09T05:47:03.653Z,6.20
2018-12-09T05:49:34.041Z,6.20
2018-12-09T05:52:03.735Z,6.20
2018-12-09T05:54:33.352Z,6.20
2018-12-09T05:57:03.062Z,6.20
2018-12-09T05:59:33.548Z,6.20
2018-12-09T06:03:18.132Z,6.20
2018-12-09T06:05:49.051Z,6.20
2018-12-09T06:08:18.089Z,6.20
2018-12-09T06:10:47.358Z,6.20
2018-12-09T06:13:17.941Z,6.20
2018-12-09T06:15:49.119Z,6.20
2018-12-09T06:18:20.382Z,6.30
2018-12-09T06:20:53.416Z,6.20
2018-12-09T06:23:24.210Z,6.30
2018-12-09T06:25:54.564Z,6.30
2018-12-09T06:28:24.713Z,6.30
2018-12-09T06:30:54.529Z,6.30
2018-12-09T06:33:25.650Z,6.30
2018-12-09T06:35:57.899Z,6.40
2018-12-09T06:38:30.114Z,6.40
2018-12-09T06:41:01.830Z,6.40
2018-12-09T06:43:35.007Z,6.30
2018-12-09T06:46:10.971Z,6.30
2018-12-09T06:48:42.238Z,6.30
2018-12-09T06:51:13.794Z,6.30
2018-12-09T06:53:44.155Z,6.30
2018-12-09T06:56:15.529Z,6.30
2018-12-09T06:58:45.955Z,6.20
2018-12-09T07:01:17.733Z,6.30
2018-12-09T07:03:48.894Z,6.20
2018-12-09T07:06:21.816Z,6.30
2018-12-09T07:08:54.097Z,6.20
2018-12-09T07:11:25.626Z,6.20
2018-12-09T07:13:56.950Z,6.20
2018-12-09T07:16:28.031Z,6.20
2018-12-09T07:18:58.103Z,6.20
2018-12-09T07:21:31.520Z,6.20
2018-12-09T07:24:01.376Z,6.20
2018-12-09T07:26:42.307Z,6.20
2018-12-09T07:29:14.270Z,6.20
2018-12-09T07:31:47.198Z,6.20
2018-12-09T07:34:18.600Z,6.10
2018-12-09T07:39:22.070Z,6.10
2018-12-09T07:41:53.732Z,6.00
2018-12-09T07:44:25.324Z,6.10
2018-12-09T07:46:55.988Z,6.10
2018-12-09T07:49:26.029Z,6.10
2018-12-09T07:51:56.323Z,6.20
2018-12-09T07:54:27.115Z,6.20
2018-12-09T07:56:56.970Z,6.10
2018-12-09T07:59:27.912Z,6.10
2018-12-09T08:01:57.908Z,6.10
2018-12-09T08:04:30.087Z,6.10
2018-12-09T08:07:00.995Z,6.10
2018-12-09T08:09:32.993Z,6.10
2018-12-09T08:12:03.927Z,6.10
2018-12-09T08:14:35.007Z,6.00
2018-12-09T08:17:07.718Z,6.00
2018-12-09T08:19:39.019Z,6.00
2018-12-09T08:22:10.167Z,6.00
2018-12-09T08:24:42.064Z,6.00
2018-12-09T08:27:12.130Z,6.00
2018-12-09T08:29:46.283Z,6.00
2018-12-09T08:32:16.257Z,6.00
2018-12-09T08:34:47.166Z,5.90
2018-12-09T08:37:18.847Z,5.90
2018-12-09T08:42:24.887Z,5.90
2018-12-09T08:44:53.975Z,5.90
2018-12-09T08:47:23.820Z,5.90
2018-12-09T08:49:54.159Z,5.90
2018-12-09T08:52:23.820Z,5.90
2018-12-09T08:54:54.749Z,5.90
2018-12-09T08:57:28.938Z,5.90
2018-12-09T08:59:58.981Z,5.90
2018-12-09T09:02:35.560Z,5.90
2018-12-09T09:05:06.562Z,5.90
2018-12-09T09:07:36.222Z,5.90
2018-12-09T09:10:05.531Z,5.80
2018-12-09T09:12:35.582Z,5.80
2018-12-09T09:15:05.967Z,5.80
2018-12-09T09:17:35.965Z,5.80
2018-12-09T09:20:06.015Z,5.80
2018-12-09T09:22:37.892Z,5.80
2018-12-09T09:25:09.216Z,5.70
2018-12-09T09:27:39.572Z,5.80
2018-12-09T09:30:11.300Z,5.80
2018-12-09T09:32:41.515Z,5.80
2018-12-09T09:35:11.488Z,5.80
2018-12-09T09:37:40.505Z,5.80
2018-12-09T09:40:10.742Z,5.80
2018-12-09T09:42:42.645Z,5.70
2018-12-09T09:45:12.415Z,5.80
2018-12-09T09:47:42.785Z,5.80
2018-12-09T09:50:12.814Z,5.70
2018-12-09T09:52:42.734Z,5.70
2018-12-09T09:55:12.682Z,5.70
2018-12-09T09:57:45.237Z,5.80
2018-12-09T10:00:15.320Z,5.80
2018-12-09T10:02:47.502Z,5.80
2018-12-09T10:05:18.007Z,5.80
2018-12-09T10:07:48.370Z,5.80
2018-12-09T10:10:17.715Z,5.90
2018-12-09T10:12:47.535Z,5.80
2018-12-09T10:15:19.015Z,5.80
2018-12-09T10:17:49.742Z,5.90
2018-12-09T10:20:21.055Z,5.90
2018-12-09T10:22:50.971Z,5.90
2018-12-09T10:25:22.724Z,5.80
2018-12-09T10:27:53.803Z,5.80
2018-12-09T10:30:24.220Z,5.80
2018-12-09T10:32:54.747Z,5.80
2018-12-09T10:35:26.995Z,5.80
2018-12-09T10:37:57.698Z,5.80
2018-12-09T10:40:30.542Z,5.90
2018-12-09T10:43:02.342Z,5.90
2018-12-09T10:45:31.260Z,5.90
2018-12-09T10:48:00.997Z,5.80
2018-12-09T10:50:30.370Z,5.80
2018-12-09T10:52:59.714Z,5.80
2018-12-09T10:55:28.888Z,5.80
2018-12-09T10:57:59.779Z,5.80
2018-12-09T11:00:34.763Z,5.80
2018-12-09T11:03:05.364Z,5.80
2018-12-09T11:05:36.629Z,5.80
2018-12-09T11:08:08.032Z,5.80
2018-12-09T11:10:38.850Z,5.80
2018-12-09T11:13:08.843Z,5.80
2018-12-09T11:15:40.833Z,5.70
2018-12-09T11:19:40.673Z,5.70
2018-12-09T11:22:12.735Z,5.70
2018-12-09T11:24:44.379Z,5.70
2018-12-09T11:27:14.857Z,5.70
2018-12-09T11:29:45.290Z,5.70
2018-12-09T11:32:15.098Z,5.70
2018-12-09T11:34:44.753Z,5.70
2018-12-09T11:37:14.608Z,5.70
2018-12-09T11:39:44.701Z,5.70
2018-12-09T11:42:14.656Z,5.60
2018-12-09T11:44:46.306Z,5.60
2018-12-09T11:47:23.217Z,5.70
2018-12-09T11:49:52.751Z,5.60
2018-12-09T11:52:22.721Z,5.70
2018-12-09T11:54:52.338Z,5.70
2018-12-09T11:57:23.310Z,5.70
2018-12-09T11:59:53.892Z,5.70
2018-12-09T12:02:24.857Z,5.70
2018-12-09T12:04:56.674Z,5.70
2018-12-09T12:07:29.621Z,5.70
2018-12-09T12:10:00.770Z,5.80
2018-12-09T12:12:32.014Z,5.80
2018-12-09T12:15:02.624Z,5.80
2018-12-09T12:17:31.646Z,5.70
2018-12-09T12:20:01.735Z,5.70
2018-12-09T12:22:33.216Z,5.80
2018-12-09T12:25:03.537Z,5.80
2018-12-09T12:27:37.314Z,5.80
2018-12-09T12:30:07.526Z,5.80
2018-12-09T12:32:38.303Z,5.80
2018-12-09T12:35:09.071Z,5.80
2018-12-09T12:37:40.303Z,5.80
2018-12-09T12:40:10.226Z,5.80
2018-12-09T12:42:41.280Z,5.80
2018-12-09T12:45:11.048Z,5.80
2018-12-09T12:47:42.310Z,5.80
2018-12-09T12:50:13.839Z,5.80
2018-12-09T12:52:43.857Z,5.80
2018-12-09T12:55:13.875Z,5.90
2018-12-09T12:57:44.389Z,5.90
2018-12-09T13:00:17.264Z,5.90
2018-12-09T13:02:46.950Z,5.90
2018-12-09T13:05:17.206Z,5.90
2018-12-09T13:07:46.567Z,5.90
2018-12-09T13:10:17.028Z,5.90
2018-12-09T13:12:48.503Z,5.90
2018-12-09T13:15:18.960Z,5.90
2018-12-09T13:17:48.862Z,5.90
2018-12-09T13:20:19.312Z,5.90
2018-12-09T13:22:51.361Z,5.90
2018-12-09T13:25:23.115Z,5.90
2018-12-09T13:27:59.304Z,5.90
2018-12-09T13:30:30.564Z,5.90
2018-12-09T13:33:01.104Z,5.90
2018-12-09T13:35:32.362Z,5.90
2018-12-09T13:38:04.332Z,5.90
2018-12-09T13:40:34.371Z,5.80
2018-12-09T13:43:05.455Z,5.80
2018-12-09T13:45:36.433Z,5.80
2018-12-09T13:48:07.808Z,5.80
2018-12-09T13:50:38.462Z,5.80
2018-12-09T13:53:10.114Z,5.90
2018-12-09T13:55:40.631Z,5.90
2018-12-09T13:58:11.635Z,5.90
2018-12-09T14:00:42.159Z,5.90
2018-12-09T14:03:12.700Z,5.90
2018-12-09T14:05:42.551Z,5.90
2018-12-09T14:08:14.443Z,5.80
2018-12-09T14:10:45.337Z,5.80
2018-12-09T14:13:16.411Z,5.80
2018-12-09T14:15:48.532Z,5.80
2018-12-09T14:18:19.073Z,5.80
2018-12-09T14:20:50.401Z,5.90
2018-12-09T14:23:20.677Z,5.90
2018-12-09T14:25:52.607Z,5.90
2018-12-09T14:28:23.744Z,5.90
2018-12-09T14:30:54.199Z,5.90
2018-12-09T14:33:24.420Z,5.90
2018-12-09T14:35:54.855Z,5.90
2018-12-09T14:38:24.283Z,5.90
2018-12-09T14:40:54.334Z,5.90
2018-12-09T14:43:24.480Z,5.90
2018-12-09T14:45:56.451Z,5.90
2018-12-09T14:48:27.719Z,5.80
2018-12-09T14:50:59.338Z,5.80
2018-12-09T14:53:30.484Z,5.80
2018-12-09T14:56:01.128Z,5.80
2018-12-09T14:58:30.134Z,5.70
2018-12-09T15:01:00.134Z,5.70
2018-12-09T15:03:30.328Z,5.70
2018-12-09T15:05:59.488Z,5.80
2018-12-09T15:08:41.840Z,5.70
2018-12-09T15:11:11.938Z,5.80
2018-12-09T15:13:41.192Z,5.90
2018-12-09T15:16:12.612Z,5.90
2018-12-09T15:18:45.776Z,5.90
2018-12-09T15:21:17.108Z,5.80
2018-12-09T15:23:46.340Z,5.90
2018-12-09T15:26:17.033Z,5.80
2018-12-09T15:28:53.058Z,5.80
2018-12-09T15:31:24.197Z,5.80
2018-12-09T15:33:55.556Z,5.80
2018-12-09T15:36:26.411Z,5.80
2018-12-09T15:39:00.162Z,5.80
2018-12-09T15:41:31.527Z,5.80
2018-12-09T15:44:02.290Z,5.80
2018-12-09T15:46:33.681Z,5.70
2018-12-09T15:49:04.833Z,5.80
2018-12-09T15:51:36.519Z,5.70
2018-12-09T15:54:07.181Z,5.70
2018-12-09T15:56:37.200Z,5.70
2018-12-09T15:59:08.580Z,5.70
2018-12-09T16:01:41.737Z,5.70
2018-12-09T16:04:11.556Z,5.60
2018-12-09T16:06:40.800Z,5.60
2018-12-09T16:09:10.968Z,5.60
2018-12-09T16:11:53.224Z,5.70
2018-12-09T16:14:25.439Z,5.70
2018-12-09T16:16:56.465Z,5.70
2018-12-09T16:19:27.053Z,5.70
2018-12-09T16:21:58.248Z,5.70
2018-12-09T16:55:05.532Z,5.70
2018-12-09T16:57:41.988Z,5.70
2018-12-09T17:03:28.705Z,5.70
2018-12-09T17:12:10.987Z,5.70
2018-12-09T17:15:00.250Z,5.70
2018-12-09T17:38:46.279Z,5.80
2018-12-09T17:44:32.200Z,5.80
2018-12-09T17:53:10.185Z,5.70
2018-12-09T17:55:42.247Z,5.70
2018-12-09T17:58:14.464Z,5.80
2018-12-09T18:09:56.425Z,5.60
2018-12-09T18:12:28.588Z,5.50
2018-12-09T18:15:01.686Z,5.50
2018-12-09T18:17:32.114Z,5.50
2018-12-09T18:20:03.622Z,5.40
2018-12-09T18:22:35.053Z,5.30
2018-12-09T18:25:16.454Z,5.30
2018-12-09T18:28:03.278Z,5.30
2018-12-09T18:30:39.913Z,5.30
2018-12-09T18:39:28.310Z,5.20
2018-12-09T18:42:09.114Z,5.20
2018-12-09T18:53:55.294Z,5.00
2018-12-09T18:56:44.023Z,4.90
2018-12-09T19:05:21.045Z,4.80
2018-12-09T19:07:54.377Z,4.80
2018-12-09T19:10:29.868Z,4.80
2018-12-09T19:13:00.781Z,4.80
2018-12-09T19:15:32.183Z,4.80
2018-12-09T19:18:05.168Z,4.70
2018-12-09T19:20:37.035Z,4.80
2018-12-09T19:23:08.613Z,4.80
2018-12-09T19:25:43.962Z,4.80
2018-12-09T19:28:14.153Z,4.70
2018-12-09T19:30:48.284Z,4.80
2018-12-09T19:33:17.886Z,4.80
2018-12-09T19:35:47.515Z,4.70
2018-12-09T19:38:22.094Z,4.70
2018-12-09T19:40:55.045Z,4.70
2018-12-09T19:43:26.255Z,4.60
2018-12-09T19:45:58.246Z,4.60
2018-12-09T19:48:30.580Z,4.60
2018-12-09T19:51:02.683Z,4.60
2018-12-09T19:53:33.925Z,4.60
2018-12-09T19:56:05.577Z,4.60
2018-12-09T19:58:38.523Z,4.60
2018-12-09T20:01:12.934Z,4.50
2018-12-09T20:03:44.451Z,4.50
2018-12-09T20:06:25.303Z,4.50
2018-12-09T20:08:57.386Z,4.40
2018-12-09T20:11:30.270Z,4.40
2018-12-09T20:14:01.994Z,4.40
2018-12-09T20:16:35.086Z,4.30
2018-12-09T20:19:05.173Z,4.20
2018-12-09T20:21:35.975Z,4.20
2018-12-09T20:24:07.434Z,4.20
2018-12-09T20:26:40.654Z,4.10
2018-12-09T20:29:11.694Z,4.10
2018-12-09T20:31:42.892Z,4.10
2018-12-09T20:34:15.238Z,4.10
2018-12-09T20:36:46.480Z,4.10
2018-12-09T20:39:18.940Z,4.00
2018-12-09T20:41:50.536Z,4.00
2018-12-09T20:44:22.001Z,4.00
2018-12-09T20:46:53.246Z,4.00
2018-12-09T20:49:24.682Z,4.00
2018-12-09T20:51:57.568Z,4.00
2018-12-09T20:54:29.060Z,4.00
2018-12-09T20:57:01.126Z,3.90
2018-12-09T20:59:33.100Z,3.90
2018-12-09T21:02:03.721Z,3.90
2018-12-09T21:04:37.258Z,3.80
2018-12-09T21:07:09.690Z,3.80
2018-12-09T21:09:39.000Z,3.80
2018-12-09T21:12:11.013Z,3.70
2018-12-09T21:14:40.819Z,3.70
2018-12-09T21:17:10.746Z,3.70
2018-12-09T21:19:40.188Z,3.70
2018-12-09T21:22:14.434Z,3.70
2018-12-09T21:24:46.695Z,3.80
2018-12-09T21:27:24.966Z,3.80
2018-12-09T21:29:56.681Z,3.80
2018-12-09T21:32:31.506Z,3.70
2018-12-09T21:35:03.142Z,3.70
2018-12-09T21:37:33.752Z,3.60
2018-12-09T21:40:05.210Z,3.60
2018-12-09T21:42:36.102Z,3.60
2018-12-09T21:45:09.785Z,3.60
2018-12-09T21:47:42.839Z,3.50
2018-12-09T21:50:13.766Z,3.40
2018-12-09T21:52:44.999Z,3.30
2018-12-09T21:55:16.772Z,3.30
2018-12-09T21:57:47.725Z,3.30
2018-12-09T22:00:18.430Z,3.30
2018-12-09T22:02:49.985Z,3.30
2018-12-09T22:05:21.004Z,3.30
2018-12-09T22:07:53.832Z,3.30
2018-12-09T22:10:24.373Z,3.30
2018-12-09T22:12:56.288Z,3.40
2018-12-09T22:15:27.102Z,3.40
2018-12-09T22:17:57.600Z,3.40
2018-12-09T22:20:28.676Z,3.40
2018-12-09T22:23:00.036Z,3.40
2018-12-09T22:25:29.626Z,3.40
2018-12-09T22:27:59.847Z,3.40
2018-12-09T22:30:31.663Z,3.30
2018-12-09T22:33:03.119Z,3.30
2018-12-09T22:35:33.065Z,3.30
2018-12-09T22:38:03.398Z,3.20
2018-12-09T22:40:36.747Z,3.30
2018-12-09T22:43:08.808Z,3.20
2018-12-09T22:45:39.910Z,3.20
2018-12-09T22:48:11.645Z,3.10
2018-12-09T22:50:42.662Z,3.10
2018-12-09T22:53:13.016Z,3.10
2018-12-09T22:55:43.055Z,3.00
2018-12-09T22:58:13.296Z,2.90
2018-12-09T23:02:49.668Z,2.90
2018-12-09T23:05:20.990Z,2.80
2018-12-09T23:07:54.174Z,2.80
2018-12-09T23:10:24.001Z,2.80
2018-12-09T23:12:55.595Z,2.70
2018-12-09T23:15:26.606Z,2.70
2018-12-09T23:17:56.843Z,2.80
2018-12-09T23:20:28.866Z,2.80
2018-12-09T23:23:00.542Z,2.80
2018-12-09T23:25:31.618Z,2.80
2018-12-09T23:28:01.635Z,2.70
2018-12-09T23:30:42.239Z,2.70
2018-12-09T23:33:13.344Z,2.70
2018-12-09T23:35:43.893Z,2.70
2018-12-09T23:38:14.534Z,2.70
2018-12-09T23:40:45.862Z,2.70
2018-12-09T23:43:15.729Z,2.70
2018-12-09T23:45:45.694Z,2.70
2018-12-09T23:48:17.734Z,2.70
2018-12-09T23:50:56.328Z,2.70
2018-12-09T23:53:27.979Z,2.70
2018-12-09T23:55:57.726Z,2.70
2018-12-09T23:58:27.683Z,2.70
