createdAt,value
2022-09-15T00:01:44.816Z,100.00
2022-09-15T00:04:54.756Z,100.00
2022-09-15T00:08:04.793Z,100.00
2022-09-15T00:11:18.083Z,100.00
2022-09-15T00:14:28.357Z,100.00
2022-09-15T00:17:39.863Z,100.00
2022-09-15T00:20:50.472Z,100.00
2022-09-15T00:24:02.124Z,100.00
2022-09-15T00:27:12.684Z,100.00
2022-09-15T00:30:23.081Z,100.00
2022-09-15T00:33:35.095Z,100.00
2022-09-15T00:36:45.296Z,100.00
2022-09-15T00:39:55.928Z,100.00
2022-09-15T00:43:10.301Z,100.00
2022-09-15T00:46:24.426Z,100.00
2022-09-15T00:49:38.668Z,100.00
2022-09-15T00:52:52.869Z,100.00
2022-09-15T00:56:04.541Z,100.00
2022-09-15T00:59:18.118Z,100.00
2022-09-15T01:02:30.519Z,100.00
2022-09-15T01:05:47.545Z,100.00
2022-09-15T01:09:02.663Z,100.00
2022-09-15T01:12:13.202Z,100.00
2022-09-15T01:15:27.592Z,100.00
2022-09-15T01:18:46.033Z,100.00
2022-09-15T01:22:01.039Z,100.00
2022-09-15T01:25:22.150Z,100.00
2022-09-15T01:28:51.108Z,100.00
2022-09-15T01:32:26.161Z,100.00
2022-09-15T01:36:01.393Z,100.00
2022-09-15T01:39:17.567Z,100.00
2022-09-15T01:42:29.062Z,100.00
2022-09-15T01:45:43.198Z,100.00
2022-09-15T01:48:57.509Z,100.00
2022-09-15T01:52:07.862Z,100.00
2022-09-15T01:55:23.402Z,100.00
2022-09-15T01:58:33.988Z,100.00
2022-09-15T02:01:51.761Z,100.00
2022-09-15T02:05:07.313Z,100.00
2022-09-15T02:08:25.139Z,100.00
2022-09-15T02:11:37.825Z,100.00
2022-09-15T02:14:53.235Z,100.00
2022-09-15T02:18:08.460Z,100.00
2022-09-15T02:21:25.152Z,100.00
2022-09-15T02:24:40.455Z,100.00
2022-09-15T02:27:54.831Z,100.00
2022-09-15T02:31:09.365Z,100.00
2022-09-15T02:34:25.376Z,100.00
2022-09-15T02:37:38.222Z,100.00
2022-09-15T02:40:49.135Z,100.00
2022-09-15T02:43:59.118Z,100.00
2022-09-15T02:47:09.460Z,100.00
2022-09-15T02:50:20.484Z,100.00
2022-09-15T02:53:31.938Z,100.00
2022-09-15T02:56:42.080Z,100.00
2022-09-15T03:00:09.606Z,100.00
2022-09-15T03:03:21.956Z,100.00
2022-09-15T03:06:35.430Z,100.00
2022-09-15T03:09:47.153Z,100.00
2022-09-15T03:12:57.564Z,100.00
2022-09-15T03:16:11.310Z,100.00
2022-09-15T03:19:21.680Z,100.00
2022-09-15T03:22:31.941Z,100.00
2022-09-15T03:25:46.584Z,100.00
2022-09-15T03:28:58.092Z,100.00
2022-09-15T03:32:08.599Z,100.00
2022-09-15T03:35:18.805Z,100.00
2022-09-15T03:38:28.843Z,100.00
2022-09-15T03:41:40.214Z,100.00
2022-09-15T03:44:50.464Z,100.00
2022-09-15T03:48:01.410Z,100.00
2022-09-15T03:51:12.392Z,100.00
2022-09-15T03:54:22.844Z,100.00
2022-09-15T03:57:34.091Z,100.00
2022-09-15T04:00:45.724Z,100.00
2022-09-15T04:03:56.739Z,100.00
2022-09-15T04:07:06.737Z,100.00
2022-09-15T04:10:16.862Z,100.00
2022-09-15T04:13:28.929Z,100.00
2022-09-15T04:16:39.463Z,100.00
2022-09-15T04:19:49.571Z,100.00
2022-09-15T04:22:59.646Z,100.00
2022-09-15T04:26:15.703Z,100.00
2022-09-15T04:29:27.343Z,100.00
2022-09-15T04:32:37.718Z,100.00
2022-09-15T04:35:48.215Z,100.00
2022-09-15T04:38:59.170Z,100.00
2022-09-15T04:42:09.477Z,100.00
2022-09-15T04:45:21.516Z,100.00
2022-09-15T04:48:32.423Z,100.00
2022-09-15T04:51:42.863Z,100.00
2022-09-15T04:54:53.112Z,100.00
2022-09-15T04:58:04.259Z,100.00
2022-09-15T05:01:18.201Z,100.00
2022-09-15T05:04:28.410Z,100.00
2022-09-15T05:07:38.528Z,100.00
2022-09-15T05:10:48.693Z,100.00
2022-09-15T05:13:58.750Z,100.00
2022-09-15T05:17:10.666Z,100.00
2022-09-15T05:20:20.640Z,100.00
2022-09-15T05:23:30.780Z,100.00
2022-09-15T05:26:41.655Z,100.00
2022-09-15T05:30:04.315Z,100.00
2022-09-15T05:33:24.544Z,100.00
2022-09-15T05:36:35.515Z,100.00
2022-09-15T05:39:46.143Z,100.00
2022-09-15T05:42:56.252Z,100.00
2022-09-15T05:46:08.081Z,100.00
2022-09-15T05:49:20.022Z,100.00
2022-09-15T05:52:30.129Z,100.00
2022-09-15T05:55:41.122Z,100.00
2022-09-15T05:58:51.277Z,100.00
2022-09-15T06:02:01.612Z,100.00
2022-09-15T06:05:13.635Z,100.00
2022-09-15T06:08:24.003Z,100.00
2022-09-15T06:11:34.648Z,100.00
2022-09-15T06:14:45.924Z,100.00
2022-09-15T06:17:56.314Z,100.00
2022-09-15T06:21:10.577Z,100.00
2022-09-15T06:24:21.978Z,100.00
2022-09-15T06:27:32.649Z,100.00
2022-09-15T06:30:43.000Z,100.00
2022-09-15T06:33:55.826Z,100.00
2022-09-15T06:37:08.112Z,100.00
2022-09-15T06:40:18.397Z,100.00
2022-09-15T06:43:28.347Z,100.00
2022-09-15T06:46:38.845Z,100.00
2022-09-15T06:49:49.035Z,100.00
2022-09-15T06:53:00.563Z,100.00
2022-09-15T06:56:13.057Z,100.00
2022-09-15T06:59:24.576Z,100.00
2022-09-15T07:02:34.679Z,100.00
2022-09-15T07:05:46.218Z,100.00
2022-09-15T07:08:58.860Z,100.00
2022-09-15T07:12:09.806Z,100.00
2022-09-15T07:15:20.111Z,100.00
2022-09-15T07:18:30.142Z,100.00
2022-09-15T07:21:40.165Z,100.00
2022-09-15T07:24:51.629Z,100.00
2022-09-15T07:28:02.151Z,100.00
2022-09-15T07:31:16.272Z,100.00
2022-09-15T07:34:26.521Z,100.00
2022-09-15T07:37:37.020Z,100.00
2022-09-15T07:40:49.157Z,100.00
2022-09-15T07:44:00.794Z,100.00
2022-09-15T07:47:10.846Z,95.22
2022-09-15T07:50:20.885Z,90.77
2022-09-15T07:53:31.503Z,86.27
2022-09-15T07:56:43.589Z,66.22
2022-09-15T07:59:54.432Z,58.13
2022-09-15T08:03:04.881Z,58.44
2022-09-15T08:06:16.051Z,68.04
2022-09-15T08:09:26.485Z,77.15
2022-09-15T08:12:38.163Z,84.10
2022-09-15T08:15:48.296Z,89.12
2022-09-15T08:18:58.556Z,92.73
2022-09-15T08:22:08.431Z,93.78
2022-09-15T08:25:18.831Z,94.47
2022-09-15T08:28:30.648Z,91.91
2022-09-15T08:31:40.804Z,91.96
2022-09-15T08:34:51.115Z,91.63
2022-09-15T08:38:01.443Z,89.41
2022-09-15T08:41:16.267Z,85.96
2022-09-15T08:44:37.285Z,86.27
2022-09-15T08:47:51.680Z,85.24
2022-09-15T08:51:06.746Z,84.08
2022-09-15T08:54:21.606Z,82.48
2022-09-15T08:57:32.160Z,82.56
2022-09-15T09:00:46.564Z,81.56
2022-09-15T09:04:20.203Z,83.12
2022-09-15T09:07:52.112Z,85.08
2022-09-15T09:11:16.762Z,86.51
2022-09-15T09:14:40.556Z,84.77
2022-09-15T09:18:14.307Z,82.89
2022-09-15T09:21:30.022Z,82.51
2022-09-15T09:24:44.341Z,82.93
2022-09-15T09:27:55.334Z,81.42
2022-09-15T09:31:08.661Z,79.14
2022-09-15T09:34:28.862Z,79.76
2022-09-15T09:37:39.357Z,83.18
2022-09-15T09:40:50.872Z,86.40
2022-09-15T09:44:02.507Z,92.77
2022-09-15T09:47:13.220Z,99.16
2022-09-15T09:50:36.669Z,100.00
2022-09-15T09:53:54.620Z,100.00
2022-09-15T09:57:23.893Z,100.00
2022-09-15T10:00:37.694Z,100.00
2022-09-15T10:03:48.390Z,100.00
2022-09-15T10:07:00.583Z,100.00
2022-09-15T10:10:21.355Z,100.00
2022-09-15T10:13:31.576Z,100.00
2022-09-15T10:16:41.970Z,100.00
2022-09-15T10:19:54.202Z,100.00
2022-09-15T10:23:08.660Z,100.00
2022-09-15T10:26:32.009Z,100.00
2022-09-15T10:29:42.096Z,100.00
2022-09-15T10:32:53.201Z,100.00
2022-09-15T10:36:07.389Z,100.00
2022-09-15T10:39:31.625Z,100.00
2022-09-15T10:42:49.968Z,100.00
2022-09-15T10:46:05.019Z,96.86
2022-09-15T10:49:32.902Z,93.75
2022-09-15T10:52:59.053Z,91.23
2022-09-15T10:56:23.275Z,90.65
2022-09-15T10:59:44.244Z,87.49
2022-09-15T11:03:20.176Z,83.11
2022-09-15T11:06:37.378Z,80.56
2022-09-15T11:09:55.373Z,76.31
2022-09-15T11:13:15.101Z,70.66
2022-09-15T11:16:35.332Z,67.63
2022-09-15T11:20:10.370Z,67.83
2022-09-15T11:23:26.617Z,67.01
2022-09-15T11:26:42.221Z,66.16
2022-09-15T11:30:02.607Z,67.67
2022-09-15T11:33:19.247Z,75.71
2022-09-15T11:36:34.912Z,83.20
2022-09-15T11:39:49.894Z,87.02
2022-09-15T11:43:04.971Z,90.65
2022-09-15T11:46:23.121Z,94.15
2022-09-15T11:49:41.651Z,96.91
2022-09-15T11:52:58.947Z,98.48
2022-09-15T11:56:21.709Z,98.57
2022-09-15T11:59:41.293Z,94.57
2022-09-15T12:03:00.916Z,92.88
2022-09-15T12:06:17.651Z,91.43
2022-09-15T12:09:29.164Z,89.08
2022-09-15T12:12:42.173Z,89.33
2022-09-15T12:15:53.517Z,88.26
2022-09-15T12:19:12.088Z,84.69
2022-09-15T12:22:28.943Z,81.18
2022-09-15T12:25:48.775Z,80.75
2022-09-15T12:29:02.351Z,81.29
2022-09-15T12:32:27.631Z,80.60
2022-09-15T12:35:39.608Z,77.68
2022-09-15T12:38:50.504Z,75.92
2022-09-15T12:42:14.232Z,75.55
2022-09-15T12:45:27.197Z,70.50
2022-09-15T12:48:37.818Z,65.19
2022-09-15T12:51:51.909Z,63.52
2022-09-15T12:55:04.640Z,62.19
2022-09-15T12:58:18.464Z,62.22
2022-09-15T13:01:37.854Z,61.50
2022-09-15T13:04:55.421Z,60.58
2022-09-15T13:08:12.642Z,59.44
2022-09-15T13:11:29.551Z,59.74
2022-09-15T13:14:48.182Z,58.31
2022-09-15T13:17:59.516Z,59.00
2022-09-15T13:21:15.364Z,59.82
2022-09-15T13:24:38.529Z,60.48
2022-09-15T13:27:50.895Z,59.63
2022-09-15T13:31:13.107Z,62.33
2022-09-15T13:35:04.098Z,68.85
2022-09-15T13:38:47.906Z,75.13
2022-09-15T13:42:22.308Z,77.45
2022-09-15T13:45:49.537Z,83.36
2022-09-15T13:49:22.729Z,87.06
2022-09-15T13:52:50.019Z,90.46
2022-09-15T13:56:06.733Z,93.26
2022-09-15T13:59:22.084Z,94.04
2022-09-15T14:02:35.177Z,93.71
2022-09-15T14:05:46.581Z,92.34
2022-09-15T14:08:59.767Z,91.77
2022-09-15T14:12:12.896Z,91.88
2022-09-15T14:15:26.774Z,91.23
2022-09-15T14:18:43.251Z,89.84
2022-09-15T14:21:58.324Z,88.39
2022-09-15T14:25:16.566Z,88.22
2022-09-15T14:28:32.063Z,87.84
2022-09-15T14:31:44.298Z,88.04
2022-09-15T14:34:56.215Z,88.53
2022-09-15T14:38:06.764Z,86.58
2022-09-15T14:41:20.389Z,85.49
2022-09-15T14:48:15.491Z,85.35
2022-09-15T14:51:28.720Z,85.27
2022-09-15T14:54:39.581Z,81.86
2022-09-15T14:57:57.531Z,83.55
2022-09-15T15:01:15.797Z,87.91
2022-09-15T15:04:35.886Z,90.97
2022-09-15T15:07:46.566Z,94.24
2022-09-15T15:10:57.307Z,97.18
2022-09-15T15:14:11.392Z,98.76
2022-09-15T15:17:38.547Z,100.00
2022-09-15T15:20:51.359Z,100.00
2022-09-15T15:24:02.014Z,100.00
2022-09-15T15:27:40.528Z,100.00
2022-09-15T15:30:50.706Z,100.00
2022-09-15T15:34:05.322Z,100.00
2022-09-15T15:37:25.162Z,100.00
2022-09-15T15:40:38.770Z,100.00
2022-09-15T15:43:59.559Z,100.00
2022-09-15T15:47:26.379Z,100.00
2022-09-15T15:50:36.794Z,100.00
2022-09-15T15:53:48.533Z,100.00
2022-09-15T15:57:20.526Z,100.00
2022-09-15T16:00:35.953Z,100.00
2022-09-15T16:03:46.124Z,100.00
2022-09-15T16:06:56.972Z,100.00
2022-09-15T16:10:09.985Z,100.00
2022-09-15T16:13:21.416Z,100.00
2022-09-15T16:16:31.829Z,100.00
2022-09-15T16:19:42.308Z,100.00
2022-09-15T16:22:52.984Z,100.00
2022-09-15T16:26:06.355Z,100.00
2022-09-15T16:29:16.385Z,100.00
2022-09-15T16:32:26.490Z,100.00
2022-09-15T16:35:40.276Z,100.00
2022-09-15T16:38:50.888Z,100.00
2022-09-15T16:42:02.760Z,100.00
2022-09-15T16:45:23.664Z,99.48
2022-09-15T16:48:34.181Z,94.64
2022-09-15T16:51:44.573Z,95.71
2022-09-15T16:54:57.573Z,95.46
2022-09-15T16:58:09.260Z,93.28
2022-09-15T17:01:21.866Z,93.15
2022-09-15T17:04:32.789Z,93.54
2022-09-15T17:07:43.272Z,93.92
2022-09-15T17:10:54.098Z,93.09
2022-09-15T17:14:05.738Z,93.69
2022-09-15T17:17:24.585Z,93.20
2022-09-15T17:20:39.150Z,89.43
2022-09-15T17:23:50.809Z,88.54
2022-09-15T17:27:01.045Z,87.94
2022-09-15T17:30:13.959Z,87.01
2022-09-15T17:33:24.249Z,87.08
2022-09-15T17:36:37.232Z,86.67
2022-09-15T17:39:50.676Z,88.72
2022-09-15T17:43:01.889Z,89.42
2022-09-15T17:46:13.724Z,90.85
2022-09-15T17:49:24.000Z,91.49
2022-09-15T17:52:34.253Z,92.28
2022-09-15T17:55:44.988Z,93.33
2022-09-15T17:58:55.384Z,93.27
2022-09-15T18:02:18.350Z,92.97
2022-09-15T18:05:31.584Z,92.84
2022-09-15T18:08:42.069Z,94.27
2022-09-15T18:15:12.203Z,95.18
2022-09-15T18:18:26.753Z,95.69
2022-09-15T18:21:36.990Z,96.25
2022-09-15T18:24:47.583Z,96.88
2022-09-15T18:27:58.553Z,97.64
2022-09-15T18:31:08.508Z,98.52
2022-09-15T18:34:19.901Z,100.00
2022-09-15T18:37:30.060Z,100.00
2022-09-15T18:40:45.330Z,100.00
2022-09-15T18:43:55.199Z,100.00
2022-09-15T18:47:05.501Z,100.00
2022-09-15T18:50:18.697Z,100.00
2022-09-15T18:53:29.041Z,100.00
2022-09-15T18:56:39.503Z,100.00
2022-09-15T18:59:49.362Z,100.00
2022-09-15T19:03:01.051Z,100.00
2022-09-15T19:06:13.375Z,100.00
2022-09-15T19:09:23.993Z,100.00
2022-09-15T19:12:35.435Z,100.00
2022-09-15T19:15:48.141Z,100.00
2022-09-15T19:19:00.524Z,100.00
2022-09-15T19:22:11.942Z,100.00
2022-09-15T19:25:22.715Z,100.00
2022-09-15T19:28:33.411Z,100.00
2022-09-15T19:31:44.132Z,100.00
2022-09-15T19:34:54.617Z,100.00
2022-09-15T19:38:06.095Z,100.00
2022-09-15T19:41:17.756Z,100.00
2022-09-15T19:44:28.546Z,100.00
2022-09-15T19:47:39.992Z,100.00
2022-09-15T19:50:50.202Z,100.00
2022-09-15T19:54:01.819Z,100.00
2022-09-15T19:57:11.785Z,100.00
2022-09-15T20:00:22.115Z,100.00
2022-09-15T20:03:32.249Z,100.00
2022-09-15T20:06:42.954Z,100.00
2022-09-15T20:09:54.888Z,100.00
2022-09-15T20:13:05.000Z,100.00
2022-09-15T20:16:17.870Z,100.00
2022-09-15T20:19:27.984Z,100.00
2022-09-15T20:22:38.329Z,100.00
2022-09-15T20:26:01.589Z,100.00
2022-09-15T20:29:13.059Z,100.00
2022-09-15T20:32:28.159Z,100.00
2022-09-15T20:35:38.655Z,100.00
2022-09-15T20:38:48.836Z,100.00
2022-09-15T20:42:00.459Z,100.00
2022-09-15T20:45:11.576Z,100.00
2022-09-15T20:48:21.628Z,100.00
2022-09-15T20:51:33.827Z,100.00
2022-09-15T20:54:44.702Z,100.00
2022-09-15T20:57:56.217Z,100.00
2022-09-15T21:01:08.274Z,100.00
2022-09-15T21:04:18.988Z,100.00
2022-09-15T21:07:29.595Z,100.00
2022-09-15T21:10:44.643Z,100.00
2022-09-15T21:13:57.383Z,100.00
2022-09-15T21:17:07.690Z,100.00
2022-09-15T21:20:17.825Z,100.00
2022-09-15T21:23:32.757Z,100.00
2022-09-15T21:26:57.513Z,100.00
2022-09-15T21:30:10.526Z,100.00
2022-09-15T21:33:21.619Z,100.00
2022-09-15T21:36:32.884Z,100.00
2022-09-15T21:39:43.039Z,100.00
2022-09-15T21:42:53.116Z,100.00
2022-09-15T21:46:06.429Z,100.00
2022-09-15T21:49:18.057Z,100.00
2022-09-15T21:52:29.852Z,100.00
2022-09-15T21:55:40.108Z,100.00
2022-09-15T21:58:50.794Z,100.00
2022-09-15T22:02:02.795Z,100.00
2022-09-15T22:05:13.132Z,100.00
2022-09-15T22:08:23.624Z,100.00
2022-09-15T22:11:34.610Z,100.00
2022-09-15T22:14:44.716Z,100.00
2022-09-15T22:17:56.063Z,100.00
2022-09-15T22:21:08.093Z,100.00
2022-09-15T22:24:19.411Z,100.00
2022-09-15T22:27:29.932Z,100.00
2022-09-15T22:30:40.562Z,100.00
2022-09-15T22:33:52.572Z,100.00
2022-09-15T22:37:02.839Z,100.00
2022-09-15T22:40:13.095Z,100.00
2022-09-15T22:43:23.551Z,100.00
2022-09-15T22:46:34.099Z,100.00
2022-09-15T22:49:45.729Z,100.00
2022-09-15T22:52:56.557Z,100.00
2022-09-15T22:56:08.787Z,100.00
2022-09-15T22:59:18.791Z,100.00
2022-09-15T23:02:28.808Z,100.00
2022-09-15T23:05:40.154Z,100.00
2022-09-15T23:08:51.656Z,100.00
2022-09-15T23:12:02.088Z,100.00
2022-09-15T23:15:12.617Z,100.00
2022-09-15T23:18:22.817Z,100.00
2022-09-15T23:21:34.530Z,100.00
2022-09-15T23:24:44.615Z,100.00
2022-09-15T23:27:54.806Z,100.00
2022-09-15T23:31:05.005Z,100.00
2022-09-15T23:34:15.478Z,100.00
2022-09-15T23:37:26.820Z,100.00
2022-09-15T23:40:36.994Z,100.00
2022-09-15T23:43:47.570Z,100.00
2022-09-15T23:46:58.086Z,100.00
2022-09-15T23:50:08.512Z,100.00
2022-09-15T23:53:20.340Z,100.00
2022-09-15T23:56:30.882Z,100.00
2022-09-15T23:59:41.347Z,100.00
