createdAt,value
2018-12-09T00:02:10.426Z,6.23
2018-12-09T00:04:40.141Z,4.67
2018-12-09T00:07:09.900Z,4.77
2018-12-09T00:09:40.977Z,4.37
2018-12-09T00:12:11.534Z,4.43
2018-12-09T00:14:41.458Z,4.93
2018-12-09T00:17:11.145Z,7.10
2018-12-09T00:19:40.764Z,6.47
2018-12-09T00:22:10.363Z,6.13
2018-12-09T00:24:41.518Z,6.33
2018-12-09T00:27:11.579Z,5.77
2018-12-09T00:29:41.157Z,3.60
2018-12-09T00:32:10.920Z,5.40
2018-12-09T00:34:40.586Z,6.77
2018-12-09T00:37:10.230Z,2.77
2018-12-09T00:39:40.970Z,8.97
2018-12-09T00:42:11.442Z,4.40
2018-12-09T00:44:41.074Z,3.87
2018-12-09T00:47:10.684Z,6.93
2018-12-09T00:49:40.374Z,4.80
2018-12-09T00:52:10.037Z,8.90
2018-12-09T00:54:41.366Z,4.47
2018-12-09T00:57:11.661Z,4.53
2018-12-09T00:59:41.472Z,5.97
2018-12-09T01:02:11.119Z,3.23
2018-12-09T01:04:40.761Z,7.50
2018-12-09T01:07:11.119Z,4.27
2018-12-09T01:09:41.804Z,5.17
2018-12-09T01:12:11.672Z,3.60
2018-12-09T01:14:41.309Z,5.17
2018-12-09T01:17:10.892Z,5.23
2018-12-09T01:19:40.463Z,4.10
2018-12-09T01:22:10.048Z,5.90
2018-12-09T01:24:40.626Z,5.97
2018-12-09T01:27:11.003Z,4.73
2018-12-09T01:29:40.657Z,3.37
2018-12-09T01:32:10.321Z,4.37
2018-12-09T01:34:39.966Z,5.23
2018-12-09T01:37:09.672Z,3.90
2018-12-09T01:39:40.537Z,6.10
2018-12-09T01:42:11.382Z,4.17
2018-12-09T01:44:41.055Z,2.93
2018-12-09T01:47:10.732Z,2.83
2018-12-09T01:49:40.337Z,4.27
2018-12-09T01:52:10.025Z,2.87
2018-12-09T01:54:41.672Z,5.50
2018-12-09T01:57:11.926Z,2.40
2018-12-09T01:59:41.591Z,2.20
2018-12-09T02:02:11.173Z,5.40
2018-12-09T02:04:40.768Z,2.43
2018-12-09T02:07:10.387Z,3.60
2018-12-09T02:09:41.324Z,1.27
2018-12-09T02:12:11.803Z,3.37
2018-12-09T02:14:41.428Z,1.80
2018-12-09T02:17:11.085Z,2.77
2018-12-09T02:19:40.797Z,3.90
2018-12-09T02:22:10.614Z,4.20
2018-12-09T02:24:41.550Z,1.07
2018-12-09T02:27:11.977Z,3.10
2018-12-09T02:29:41.760Z,2.50
2018-12-09T02:32:11.570Z,3.03
2018-12-09T02:34:52.513Z,4.27
2018-12-09T02:37:22.249Z,2.60
2018-12-09T02:39:51.940Z,2.67
2018-12-09T02:42:21.565Z,5.43
2018-12-09T02:44:51.261Z,1.57
2018-12-09T02:47:20.907Z,2.40
2018-12-09T02:49:50.474Z,2.37
2018-12-09T02:52:20.221Z,1.27
2018-12-09T02:54:49.856Z,1.43
2018-12-09T02:57:19.685Z,1.03
2018-12-09T02:59:49.273Z,1.20
2018-12-09T03:02:27.548Z,1.00
2018-12-09T03:04:57.616Z,2.30
2018-12-09T03:07:27.235Z,1.43
2018-12-09T03:09:56.925Z,4.70
2018-12-09T03:12:26.511Z,1.20
2018-12-09T03:14:56.186Z,2.97
2018-12-09T03:17:25.805Z,2.10
2018-12-09T03:19:55.535Z,1.57
2018-12-09T03:22:25.142Z,2.90
2018-12-09T03:24:54.738Z,1.97
2018-12-09T03:27:24.388Z,2.50
2018-12-09T03:29:53.979Z,1.03
2018-12-09T03:32:23.581Z,1.07
2018-12-09T03:34:53.496Z,1.87
2018-12-09T03:37:23.069Z,3.33
2018-12-09T03:39:52.822Z,5.27
2018-12-09T03:42:22.927Z,1.03
2018-12-09T03:44:52.521Z,1.63
2018-12-09T03:47:22.071Z,1.67
2018-12-09T03:49:51.720Z,4.93
2018-12-09T03:52:21.274Z,1.97
2018-12-09T03:54:50.915Z,2.23
2018-12-09T03:57:20.510Z,1.03
2018-12-09T03:59:50.118Z,0.97
2018-12-09T04:02:19.730Z,2.13
2018-12-09T04:04:49.299Z,3.63
2018-12-09T04:07:19.484Z,0.93
2018-12-09T04:09:49.096Z,0.80
2018-12-09T04:12:18.708Z,1.27
2018-12-09T04:14:48.741Z,1.60
2018-12-09T04:17:18.809Z,1.43
2018-12-09T04:19:48.464Z,1.47
2018-12-09T04:22:18.231Z,4.60
2018-12-09T04:24:47.809Z,1.60
2018-12-09T04:27:18.178Z,2.43
2018-12-09T04:29:47.783Z,1.97
2018-12-09T04:32:18.118Z,3.87
2018-12-09T04:34:47.750Z,1.03
2018-12-09T04:37:17.849Z,1.77
2018-12-09T04:39:47.442Z,1.00
2018-12-09T04:42:17.869Z,1.10
2018-12-09T04:44:47.504Z,0.80
2018-12-09T04:47:17.975Z,2.00
2018-12-09T04:49:47.582Z,0.50
2018-12-09T04:52:17.743Z,1.00
2018-12-09T04:54:47.350Z,2.07
2018-12-09T04:57:17.833Z,1.50
2018-12-09T04:59:50.045Z,0.70
2018-12-09T05:02:19.857Z,2.87
2018-12-09T05:04:49.692Z,0.87
2018-12-09T05:07:20.214Z,1.30
2018-12-09T05:09:49.800Z,1.73
2018-12-09T05:12:20.066Z,1.20
2018-12-09T05:14:49.737Z,2.37
2018-12-09T05:17:19.921Z,4.27
2018-12-09T05:19:49.574Z,1.93
2018-12-09T05:22:19.738Z,5.23
2018-12-09T05:24:49.365Z,3.20
2018-12-09T05:27:19.386Z,1.30
2018-12-09T05:29:49.000Z,2.20
2018-12-09T05:32:20.594Z,1.80
2018-12-09T05:34:50.184Z,2.43
2018-12-09T05:37:21.632Z,1.33
2018-12-09T05:39:51.546Z,1.87
2018-12-09T05:42:21.489Z,1.87
2018-12-09T05:44:51.061Z,2.30
2018-12-09T05:47:21.156Z,1.50
2018-12-09T05:49:50.929Z,1.67
2018-12-09T05:52:21.329Z,2.00
2018-12-09T05:54:50.965Z,2.07
2018-12-09T05:57:21.454Z,2.97
2018-12-09T05:59:51.040Z,2.90
2018-12-09T06:02:37.460Z,4.80
2018-12-09T06:05:07.329Z,6.73
2018-12-09T06:07:36.989Z,2.17
2018-12-09T06:10:07.638Z,2.07
2018-12-09T06:12:37.182Z,4.13
2018-12-09T06:15:07.462Z,4.67
2018-12-09T06:17:37.231Z,1.63
2018-12-09T06:20:07.128Z,1.07
2018-12-09T06:22:36.746Z,3.83
2018-12-09T06:25:06.461Z,2.47
2018-12-09T06:27:36.088Z,2.20
2018-12-09T06:30:09.344Z,1.93
2018-12-09T06:32:39.072Z,1.90
2018-12-09T06:35:09.367Z,3.23
2018-12-09T06:37:39.004Z,1.90
2018-12-09T06:40:08.986Z,2.10
2018-12-09T06:42:39.282Z,2.87
2018-12-09T06:45:10.167Z,3.73
2018-12-09T06:47:39.785Z,5.77
2018-12-09T06:50:11.862Z,2.70
2018-12-09T06:52:41.849Z,2.40
2018-12-09T06:55:11.508Z,6.50
2018-12-09T06:57:43.062Z,6.03
2018-12-09T07:00:13.161Z,3.40
2018-12-09T07:02:42.805Z,4.17
2018-12-09T07:05:12.394Z,1.43
2018-12-09T07:07:42.187Z,3.50
2018-12-09T07:10:11.791Z,3.43
2018-12-09T07:12:43.095Z,1.50
2018-12-09T07:17:58.581Z,2.50
2018-12-09T07:20:28.201Z,3.97
2018-12-09T07:22:57.843Z,1.90
2018-12-09T07:25:27.523Z,2.27
2018-12-09T07:27:57.151Z,3.23
2018-12-09T07:30:26.753Z,5.27
2018-12-09T07:32:56.347Z,5.50
2018-12-09T07:35:26.461Z,5.37
2018-12-09T07:37:56.043Z,5.07
2018-12-09T07:40:25.651Z,2.37
2018-12-09T07:42:55.716Z,2.83
2018-12-09T07:45:25.392Z,4.80
2018-12-09T07:47:55.041Z,4.13
2018-12-09T07:50:24.896Z,2.90
2018-12-09T07:52:54.588Z,6.47
2018-12-09T07:55:24.238Z,5.10
2018-12-09T07:57:54.394Z,2.70
2018-12-09T08:00:24.413Z,4.67
2018-12-09T08:02:54.076Z,3.30
2018-12-09T08:05:23.812Z,5.80
2018-12-09T08:07:58.174Z,5.77
2018-12-09T08:10:27.814Z,4.47
2018-12-09T08:12:59.481Z,3.53
2018-12-09T08:15:29.184Z,6.03
2018-12-09T08:17:58.794Z,6.27
2018-12-09T08:20:28.397Z,4.97
2018-12-09T08:22:57.999Z,3.40
2018-12-09T08:25:27.757Z,5.53
2018-12-09T08:27:57.491Z,4.07
2018-12-09T08:30:27.075Z,9.75
2018-12-09T08:32:56.702Z,4.33
2018-12-09T08:35:26.461Z,6.53
2018-12-09T08:37:58.212Z,3.80
2018-12-09T08:40:28.045Z,5.60
2018-12-09T08:42:57.642Z,5.10
2018-12-09T08:45:27.397Z,5.10
2018-12-09T08:47:57.020Z,6.30
2018-12-09T08:50:26.660Z,3.20
2018-12-09T08:52:56.520Z,7.87
2018-12-09T08:55:26.351Z,4.93
2018-12-09T08:57:55.929Z,5.20
2018-12-09T09:00:26.047Z,6.30
2018-12-09T09:02:55.688Z,9.17
2018-12-09T09:05:26.059Z,6.63
2018-12-09T09:07:55.688Z,7.73
2018-12-09T09:10:25.807Z,3.40
2018-12-09T09:12:55.430Z,5.70
2018-12-09T09:15:26.303Z,9.10
2018-12-09T09:17:55.933Z,8.30
2018-12-09T09:20:26.142Z,5.60
2018-12-09T09:22:55.771Z,5.77
2018-12-09T09:25:26.044Z,6.97
2018-12-09T09:27:55.766Z,6.43
2018-12-09T09:30:26.541Z,13.17
2018-12-09T09:32:56.192Z,12.20
2018-12-09T09:35:26.741Z,6.10
2018-12-09T09:37:56.545Z,5.47
2018-12-09T09:40:26.925Z,5.37
2018-12-09T09:42:56.462Z,5.43
2018-12-09T09:45:29.893Z,4.67
2018-12-09T09:48:00.232Z,6.73
2018-12-09T09:50:30.147Z,6.27
2018-12-09T09:53:00.057Z,5.17
2018-12-09T09:55:33.975Z,4.57
2018-12-09T09:58:03.885Z,11.03
2018-12-09T10:00:34.002Z,11.67
2018-12-09T10:03:03.656Z,10.40
2018-12-09T10:05:33.360Z,4.27
2018-12-09T10:08:03.060Z,9.40
2018-12-09T10:10:34.444Z,2.63
2018-12-09T10:13:04.233Z,9.27
2018-12-09T10:15:37.182Z,6.93
2018-12-09T10:18:09.554Z,10.77
2018-12-09T10:20:39.335Z,6.27
2018-12-09T10:23:09.119Z,6.77
2018-12-09T10:25:38.769Z,4.77
2018-12-09T10:28:08.966Z,3.23
2018-12-09T10:30:40.392Z,10.20
2018-12-09T10:33:11.090Z,3.80
2018-12-09T10:35:40.715Z,6.37
2018-12-09T10:38:17.747Z,5.50
2018-12-09T10:40:50.245Z,5.43
2018-12-09T10:43:19.873Z,3.23
2018-12-09T10:45:51.987Z,3.63
2018-12-09T10:48:21.850Z,4.03
2018-12-09T10:50:51.617Z,2.47
2018-12-09T10:53:21.347Z,2.40
2018-12-09T10:55:51.031Z,3.27
2018-12-09T10:58:21.704Z,3.80
2018-12-09T11:00:55.328Z,2.93
2018-12-09T11:03:25.404Z,4.53
2018-12-09T11:05:55.212Z,2.73
2018-12-09T11:08:25.062Z,4.40
2018-12-09T11:10:54.680Z,2.53
2018-12-09T11:13:25.235Z,1.83
2018-12-09T11:15:54.965Z,3.20
2018-12-09T11:18:25.773Z,2.73
2018-12-09T11:20:56.739Z,2.77
2018-12-09T11:23:26.465Z,4.30
2018-12-09T11:25:57.116Z,3.20
2018-12-09T11:28:26.907Z,1.80
2018-12-09T11:30:56.621Z,2.27
2018-12-09T11:33:30.850Z,2.53
2018-12-09T11:36:00.710Z,1.67
2018-12-09T11:38:31.071Z,2.37
2018-12-09T11:41:00.895Z,3.10
2018-12-09T11:43:31.260Z,2.40
2018-12-09T11:46:01.038Z,2.40
2018-12-09T11:48:33.050Z,1.90
2018-12-09T11:51:03.133Z,2.67
2018-12-09T11:53:34.164Z,1.57
2018-12-09T11:56:03.931Z,1.53
2018-12-09T11:58:35.052Z,3.40
2018-12-09T12:01:04.889Z,2.47
2018-12-09T12:03:36.085Z,1.33
2018-12-09T12:06:06.159Z,2.83
2018-12-09T12:08:36.433Z,4.77
2018-12-09T12:11:06.978Z,5.80
2018-12-09T12:13:37.090Z,1.07
2018-12-09T12:16:06.876Z,1.30
2018-12-09T12:18:37.063Z,1.87
2018-12-09T12:21:06.797Z,4.60
2018-12-09T12:23:37.285Z,2.20
2018-12-09T12:26:07.594Z,1.80
2018-12-09T12:28:37.745Z,1.70
2018-12-09T12:31:07.385Z,3.33
2018-12-09T12:33:37.471Z,8.73
2018-12-09T12:36:07.171Z,3.63
2018-12-09T12:38:37.301Z,1.63
2018-12-09T12:41:06.850Z,1.73
2018-12-09T12:43:37.734Z,4.23
2018-12-09T12:46:07.440Z,2.50
2018-12-09T12:48:38.552Z,1.03
2018-12-09T12:51:08.204Z,1.90
2018-12-09T12:53:38.266Z,3.73
2018-12-09T12:56:07.540Z,1.23
2018-12-09T12:58:38.475Z,3.33
2018-12-09T13:01:08.091Z,3.60
2018-12-09T13:03:38.930Z,1.27
2018-12-09T13:06:09.599Z,2.00
2018-12-09T13:08:39.961Z,4.83
2018-12-09T13:11:09.708Z,3.53
2018-12-09T13:13:40.670Z,3.30
2018-12-09T13:16:13.265Z,3.30
2018-12-09T13:18:46.480Z,3.33
2018-12-09T13:21:17.285Z,1.40
2018-12-09T13:23:46.930Z,6.13
2018-12-09T13:26:16.914Z,4.80
2018-12-09T13:28:46.516Z,4.03
2018-12-09T13:31:16.269Z,4.00
2018-12-09T13:33:46.016Z,4.67
2018-12-09T13:36:16.124Z,4.77
2018-12-09T13:38:45.704Z,3.63
2018-12-09T13:41:15.522Z,2.90
2018-12-09T13:43:45.109Z,5.63
2018-12-09T13:46:14.984Z,3.67
2018-12-09T13:48:45.182Z,1.90
2018-12-09T13:51:16.041Z,5.73
2018-12-09T13:53:46.402Z,3.60
2018-12-09T13:56:16.148Z,3.00
2018-12-09T13:58:45.890Z,3.73
2018-12-09T14:01:15.729Z,3.07
2018-12-09T14:03:46.206Z,3.87
2018-12-09T14:06:16.439Z,3.93
2018-12-09T14:08:46.084Z,1.20
2018-12-09T14:11:15.822Z,3.33
2018-12-09T14:13:45.453Z,4.23
2018-12-09T14:16:15.170Z,2.03
2018-12-09T14:18:46.215Z,5.73
2018-12-09T14:21:16.874Z,3.40
2018-12-09T14:23:46.575Z,4.83
2018-12-09T14:26:16.408Z,5.37
2018-12-09T14:28:46.240Z,2.63
2018-12-09T14:31:15.885Z,2.97
2018-12-09T14:33:46.322Z,4.90
2018-12-09T14:36:16.670Z,2.07
2018-12-09T14:38:46.441Z,3.37
2018-12-09T14:41:16.193Z,3.00
2018-12-09T14:43:47.079Z,5.63
2018-12-09T14:46:16.815Z,2.90
2018-12-09T14:48:46.967Z,2.67
2018-12-09T14:51:17.647Z,3.10
2018-12-09T14:53:47.306Z,1.77
2018-12-09T14:56:16.880Z,2.60
2018-12-09T14:58:47.284Z,8.40
2018-12-09T15:01:16.891Z,2.87
2018-12-09T15:03:47.773Z,3.13
2018-12-09T15:06:17.649Z,2.90
2018-12-09T15:08:47.344Z,3.63
2018-12-09T15:11:18.429Z,7.10
2018-12-09T15:13:48.202Z,2.50
2018-12-09T15:16:17.797Z,7.10
2018-12-09T15:18:47.429Z,3.57
2018-12-09T15:21:18.027Z,2.83
2018-12-09T15:23:47.645Z,5.40
2018-12-09T15:26:17.337Z,3.47
2018-12-09T15:28:47.153Z,2.97
2018-12-09T15:31:17.269Z,2.23
2018-12-09T15:33:47.131Z,3.77
2018-12-09T15:36:18.610Z,5.30
2018-12-09T15:38:49.748Z,2.00
2018-12-09T15:41:20.118Z,2.07
2018-12-09T15:43:52.118Z,3.20
2018-12-09T15:46:21.770Z,5.03
2018-12-09T15:48:52.135Z,3.97
2018-12-09T15:51:22.438Z,2.27
2018-12-09T15:53:52.287Z,3.60
2018-12-09T15:56:21.976Z,1.20
2018-12-09T15:58:52.509Z,2.65
2018-12-09T16:01:22.751Z,5.10
2018-12-09T16:03:52.853Z,5.03
2018-12-09T16:06:22.441Z,3.57
2018-12-09T16:08:52.917Z,2.23
2018-12-09T16:11:22.690Z,1.93
2018-12-09T16:13:53.117Z,4.70
2018-12-09T16:16:22.738Z,2.30
2018-12-09T16:18:53.396Z,3.80
2018-12-09T16:21:23.322Z,3.97
2018-12-09T16:23:53.599Z,4.53
2018-12-09T16:26:23.204Z,8.77
2018-12-09T16:28:53.230Z,2.77
2018-12-09T16:31:23.134Z,5.60
2018-12-09T16:33:53.587Z,3.80
2018-12-09T16:36:23.269Z,2.53
2018-12-09T16:38:53.825Z,3.40
2018-12-09T16:41:23.560Z,2.83
2018-12-09T16:43:53.856Z,4.30
2018-12-09T16:46:23.463Z,4.10
2018-12-09T16:48:53.146Z,5.00
2018-12-09T16:51:23.074Z,3.87
2018-12-09T16:53:53.295Z,2.00
2018-12-09T16:56:23.115Z,3.57
2018-12-09T16:58:53.250Z,3.47
2018-12-09T17:01:23.239Z,4.50
2018-12-09T17:03:53.508Z,2.60
2018-12-09T17:06:23.318Z,4.67
2018-12-09T17:08:53.358Z,1.77
2018-12-09T17:11:23.680Z,8.57
2018-12-09T17:13:54.021Z,4.83
2018-12-09T17:16:23.713Z,4.83
2018-12-09T17:18:54.186Z,3.20
2018-12-09T17:21:24.258Z,9.63
2018-12-09T17:23:53.896Z,2.87
2018-12-09T17:26:23.619Z,5.30
2018-12-09T17:28:53.590Z,3.00
2018-12-09T17:31:23.598Z,2.40
2018-12-09T17:33:56.581Z,5.03
2018-12-09T17:36:26.297Z,4.60
2018-12-09T17:38:56.662Z,7.00
2018-12-09T17:41:26.241Z,6.07
2018-12-09T17:43:56.342Z,2.67
2018-12-09T17:46:25.911Z,3.40
2018-12-09T17:48:56.197Z,3.17
2018-12-09T17:51:25.792Z,3.57
2018-12-09T17:53:55.934Z,2.63
2018-12-09T17:56:25.540Z,4.33
2018-12-09T17:58:55.693Z,6.37
2018-12-09T18:01:25.269Z,4.10
2018-12-09T18:03:55.426Z,3.70
2018-12-09T18:06:25.960Z,5.50
2018-12-09T18:08:56.268Z,6.70
2018-12-09T18:11:26.608Z,4.80
2018-12-09T18:13:58.027Z,5.63
2018-12-09T18:16:28.340Z,4.10
2018-12-09T18:18:58.882Z,4.43
2018-12-09T18:21:28.565Z,6.30
2018-12-09T18:23:58.942Z,4.97
2018-12-09T18:26:28.821Z,6.30
2018-12-09T18:28:59.045Z,4.63
2018-12-09T18:31:29.028Z,7.70
2018-12-09T18:33:59.476Z,5.13
2018-12-09T18:36:30.538Z,7.20
2018-12-09T18:39:01.709Z,5.50
2018-12-09T18:41:31.245Z,6.30
2018-12-09T18:44:01.761Z,4.70
2018-12-09T18:46:31.338Z,6.53
2018-12-09T18:49:01.381Z,5.37
2018-12-09T18:51:30.991Z,8.97
2018-12-09T18:54:00.925Z,5.43
2018-12-09T18:56:30.485Z,6.80
2018-12-09T18:59:00.628Z,4.70
2018-12-09T19:01:30.288Z,6.43
2018-12-09T19:04:00.740Z,4.47
2018-12-09T19:06:30.382Z,5.90
2018-12-09T19:09:00.390Z,7.77
2018-12-09T19:11:30.783Z,6.53
2018-12-09T19:14:01.130Z,5.83
2018-12-09T19:16:30.700Z,5.83
2018-12-09T19:19:00.837Z,4.53
2018-12-09T19:21:30.428Z,5.37
2018-12-09T19:24:00.898Z,10.67
2018-12-09T19:26:30.617Z,7.43
2018-12-09T19:29:01.122Z,3.37
2018-12-09T19:31:32.009Z,7.07
2018-12-09T19:34:02.232Z,6.67
2018-12-09T19:36:31.995Z,7.67
2018-12-09T19:39:02.391Z,5.00
2018-12-09T19:41:32.048Z,8.60
2018-12-09T19:44:02.811Z,7.83
2018-12-09T19:46:32.545Z,5.37
2018-12-09T19:49:03.039Z,5.10
2018-12-09T19:51:32.747Z,9.40
2018-12-09T19:54:03.080Z,6.90
2018-12-09T19:56:32.731Z,6.10
2018-12-09T19:59:02.405Z,6.60
2018-12-09T20:01:32.123Z,8.93
2018-12-09T20:04:02.245Z,9.83
2018-12-09T20:06:31.999Z,6.97
2018-12-09T20:09:01.996Z,9.03
2018-12-09T20:11:32.786Z,10.27
2018-12-09T20:14:03.269Z,11.40
2018-12-09T20:16:33.016Z,8.00
2018-12-09T20:19:03.546Z,11.30
2018-12-09T20:21:33.207Z,11.13
2018-12-09T20:24:03.400Z,9.53
2018-12-09T20:26:32.956Z,4.27
2018-12-09T20:29:03.003Z,9.77
2018-12-09T20:31:32.708Z,10.10
2018-12-09T20:34:02.751Z,5.67
2018-12-09T20:36:32.370Z,13.03
2018-12-09T20:39:02.742Z,8.50
2018-12-09T20:41:32.512Z,12.77
2018-12-09T20:44:02.337Z,11.97
2018-12-09T20:46:36.057Z,14.33
2018-12-09T20:49:08.039Z,8.80
2018-12-09T20:51:39.591Z,7.93
2018-12-09T20:54:09.297Z,13.57
2018-12-09T20:56:38.961Z,11.67
2018-12-09T20:59:08.556Z,9.60
2018-12-09T21:01:38.600Z,9.97
2018-12-09T21:04:08.498Z,9.03
2018-12-09T21:06:38.558Z,15.33
2018-12-09T21:09:09.054Z,9.50
2018-12-09T21:11:39.864Z,9.50
2018-12-09T21:14:09.535Z,15.57
2018-12-09T21:16:39.867Z,11.97
2018-12-09T21:19:09.602Z,16.13
2018-12-09T21:21:40.381Z,7.53
2018-12-09T21:24:12.193Z,9.93
2018-12-09T21:26:42.174Z,10.10
2018-12-09T21:29:12.157Z,8.90
2018-12-09T21:31:41.814Z,12.53
2018-12-09T21:34:11.555Z,15.03
2018-12-09T21:36:42.109Z,15.47
2018-12-09T21:39:12.441Z,10.53
2018-12-09T21:41:42.007Z,12.83
2018-12-09T21:44:12.810Z,13.00
2018-12-09T21:46:42.538Z,12.07
2018-12-09T21:49:12.138Z,12.13
2018-12-09T21:51:42.974Z,12.87
2018-12-09T21:54:13.134Z,14.77
2018-12-09T21:56:45.547Z,10.10
2018-12-09T21:59:16.257Z,14.13
2018-12-09T22:01:46.044Z,13.27
2018-12-09T22:04:15.831Z,10.03
2018-12-09T22:06:45.420Z,10.47
2018-12-09T22:09:15.685Z,13.13
2018-12-09T22:11:45.258Z,12.00
2018-12-09T22:14:14.880Z,8.17
2018-12-09T22:16:44.613Z,16.60
2018-12-09T22:19:14.376Z,14.63
2018-12-09T22:21:44.557Z,10.63
2018-12-09T22:24:15.574Z,14.67
2018-12-09T22:26:46.447Z,7.17
2018-12-09T22:29:16.031Z,12.03
2018-12-09T22:31:46.049Z,14.07
2018-12-09T22:34:17.944Z,11.83
2018-12-09T22:36:47.525Z,17.87
2018-12-09T22:39:22.752Z,12.83
2018-12-09T22:42:02.242Z,10.27
2018-12-09T22:44:39.474Z,13.43
2018-12-09T22:47:09.481Z,12.60
2018-12-09T22:49:39.108Z,14.90
2018-12-09T22:52:09.065Z,14.37
2018-12-09T22:54:40.112Z,12.30
2018-12-09T22:57:09.960Z,16.90
2018-12-09T22:59:39.678Z,10.90
2018-12-09T23:02:14.390Z,11.80
2018-12-09T23:04:43.999Z,13.23
2018-12-09T23:07:19.052Z,11.63
2018-12-09T23:09:48.614Z,12.80
2018-12-09T23:12:19.309Z,11.57
2018-12-09T23:14:49.064Z,13.57
2018-12-09T23:17:18.670Z,12.67
2018-12-09T23:19:48.400Z,11.60
2018-12-09T23:22:17.968Z,11.57
2018-12-09T23:24:47.538Z,13.23
2018-12-09T23:27:17.750Z,11.77
2018-12-09T23:29:47.330Z,12.60
2018-12-09T23:32:16.899Z,15.70
2018-12-09T23:34:46.482Z,17.57
2018-12-09T23:37:16.090Z,9.90
2018-12-09T23:39:45.682Z,15.70
2018-12-09T23:42:17.255Z,13.17
2018-12-09T23:44:46.841Z,11.77
2018-12-09T23:47:16.439Z,20.37
2018-12-09T23:49:45.974Z,11.87
2018-12-09T23:52:16.253Z,17.07
2018-12-09T23:54:49.711Z,14.97
2018-12-09T23:57:19.377Z,12.30
2018-12-09T23:59:49.509Z,13.07
