createdAt,value
2018-07-23T00:00:45.035Z,11.47
2018-07-23T00:03:48.704Z,11.50
2018-07-23T00:06:52.236Z,10.73
2018-07-23T00:09:55.882Z,10.80
2018-07-23T00:12:58.217Z,11.17
2018-07-23T00:16:04.413Z,10.23
2018-07-23T00:19:06.698Z,10.43
2018-07-23T00:22:10.110Z,10.80
2018-07-23T00:25:12.440Z,11.37
2018-07-23T00:28:14.796Z,12.70
2018-07-23T00:31:17.361Z,12.87
2018-07-23T00:34:20.048Z,11.73
2018-07-23T00:37:23.167Z,10.90
2018-07-23T00:40:25.695Z,11.53
2018-07-23T00:43:28.315Z,11.03
2018-07-23T00:46:30.772Z,10.43
2018-07-23T00:49:33.322Z,11.17
2018-07-23T00:52:36.302Z,11.87
2018-07-23T00:55:38.866Z,11.97
2018-07-23T00:58:41.393Z,11.53
2018-07-23T01:01:43.838Z,12.07
2018-07-23T01:04:46.211Z,11.63
2018-07-23T01:07:48.664Z,10.93
2018-07-23T01:10:51.142Z,11.37
2018-07-23T01:13:53.611Z,10.77
2018-07-23T01:16:56.380Z,12.73
2018-07-23T01:19:59.470Z,13.03
2018-07-23T01:23:01.985Z,12.60
2018-07-23T01:26:04.506Z,12.13
2018-07-23T01:29:06.930Z,13.37
2018-07-23T01:32:09.535Z,12.50
2018-07-23T01:35:11.999Z,12.90
2018-07-23T01:38:14.583Z,12.67
2018-07-23T01:41:16.876Z,12.90
2018-07-23T01:44:20.376Z,12.03
2018-07-23T01:47:23.774Z,12.00
2018-07-23T01:50:27.176Z,12.07
2018-07-23T01:53:29.611Z,12.57
2018-07-23T01:56:31.902Z,13.33
2018-07-23T01:59:34.235Z,13.20
2018-07-23T02:02:36.576Z,14.27
2018-07-23T02:05:38.849Z,13.63
2018-07-23T02:08:41.430Z,14.70
2018-07-23T02:11:43.878Z,15.40
2018-07-23T02:14:46.308Z,14.43
2018-07-23T02:17:48.864Z,14.73
2018-07-23T02:20:51.669Z,15.47
2018-07-23T02:23:54.147Z,14.40
2018-07-23T02:26:56.568Z,13.73
2018-07-23T02:29:59.038Z,13.90
2018-07-23T02:33:01.446Z,13.17
2018-07-23T02:36:04.858Z,12.90
2018-07-23T02:39:09.590Z,13.63
2018-07-23T02:42:12.062Z,13.60
2018-07-23T02:45:16.604Z,13.17
2018-07-23T02:48:19.062Z,13.07
2018-07-23T02:51:21.495Z,12.37
2018-07-23T02:54:23.921Z,11.90
2018-07-23T02:57:26.407Z,11.43
2018-07-23T03:00:28.945Z,10.93
2018-07-23T03:03:31.552Z,11.37
2018-07-23T03:06:34.100Z,12.37
2018-07-23T03:09:36.611Z,11.30
2018-07-23T03:12:40.934Z,12.37
2018-07-23T03:15:43.292Z,12.87
2018-07-23T03:18:45.661Z,11.97
2018-07-23T03:21:48.108Z,12.30
2018-07-23T03:24:50.520Z,12.30
2018-07-23T03:27:56.776Z,14.00
2018-07-23T03:30:59.200Z,13.57
2018-07-23T03:34:02.686Z,14.57
2018-07-23T03:37:06.089Z,13.03
2018-07-23T03:40:08.531Z,13.13
2018-07-23T03:43:11.031Z,13.37
2018-07-23T03:46:13.460Z,13.23
2018-07-23T03:49:15.967Z,14.47
2018-07-23T03:52:18.438Z,12.57
2018-07-23T03:55:21.053Z,12.83
2018-07-23T03:58:23.540Z,14.20
2018-07-23T04:01:25.955Z,14.23
2018-07-23T04:04:28.350Z,13.43
2018-07-23T04:07:30.643Z,13.80
2018-07-23T04:10:34.017Z,15.10
2018-07-23T04:13:36.488Z,13.77
2018-07-23T04:16:38.923Z,14.50
2018-07-23T04:19:41.347Z,14.53
2018-07-23T04:22:43.780Z,14.03
2018-07-23T04:25:46.098Z,12.73
2018-07-23T04:28:48.599Z,13.07
2018-07-23T04:31:51.203Z,13.30
2018-07-23T04:34:53.532Z,12.97
2018-07-23T04:37:56.928Z,12.50
2018-07-23T04:40:59.338Z,11.90
2018-07-23T04:44:01.814Z,11.43
2018-07-23T04:47:04.483Z,10.80
2018-07-23T04:50:09.063Z,11.83
2018-07-23T04:53:11.485Z,12.33
2018-07-23T04:56:14.938Z,12.03
2018-07-23T04:59:17.421Z,12.10
2018-07-23T05:02:19.887Z,11.90
2018-07-23T05:05:23.232Z,11.97
2018-07-23T05:08:25.475Z,11.10
2018-07-23T05:11:27.827Z,12.20
2018-07-23T05:14:30.221Z,11.97
2018-07-23T05:17:32.650Z,11.20
2018-07-23T05:20:36.071Z,10.90
2018-07-23T05:23:38.396Z,9.60
2018-07-23T05:26:40.855Z,10.10
2018-07-23T05:29:43.389Z,10.70
2018-07-23T05:32:45.758Z,9.37
2018-07-23T05:35:48.165Z,9.07
2018-07-23T05:38:50.744Z,9.60
2018-07-23T05:41:53.125Z,9.37
2018-07-23T05:44:55.469Z,9.60
2018-07-23T05:47:57.903Z,9.27
2018-07-23T05:51:00.456Z,9.30
2018-07-23T05:54:03.030Z,9.13
2018-07-23T05:57:05.807Z,9.27
2018-07-23T06:00:08.567Z,9.47
2018-07-23T06:04:14.123Z,12.10
2018-07-23T06:07:16.654Z,9.33
2018-07-23T06:10:19.341Z,9.60
2018-07-23T06:13:21.985Z,8.90
2018-07-23T06:16:24.202Z,9.40
2018-07-23T06:19:26.560Z,9.10
2018-07-23T06:22:28.967Z,9.13
2018-07-23T06:25:31.384Z,9.10
2018-07-23T06:28:33.932Z,9.50
2018-07-23T06:31:36.535Z,9.40
2018-07-23T06:34:39.067Z,8.90
2018-07-23T06:37:41.619Z,8.50
2018-07-23T06:40:44.268Z,8.90
2018-07-23T06:43:48.920Z,8.97
2018-07-23T06:46:51.125Z,8.33
2018-07-23T06:49:54.537Z,8.20
2018-07-23T06:52:56.856Z,8.97
2018-07-23T06:55:59.369Z,7.97
2018-07-23T06:59:01.743Z,9.23
2018-07-23T07:02:04.476Z,8.30
2018-07-23T07:05:07.184Z,8.33
2018-07-23T07:08:09.719Z,9.00
2018-07-23T07:11:12.261Z,8.27
2018-07-23T07:14:14.664Z,8.93
2018-07-23T07:17:17.237Z,8.40
2018-07-23T07:20:19.536Z,9.03
2018-07-23T07:23:21.896Z,8.90
2018-07-23T07:26:25.319Z,8.77
2018-07-23T07:29:27.601Z,8.90
2018-07-23T07:32:30.058Z,8.63
2018-07-23T07:35:32.418Z,8.67
2018-07-23T07:38:35.719Z,8.17
2018-07-23T07:41:38.512Z,7.90
2018-07-23T07:44:40.969Z,7.90
2018-07-23T07:47:43.581Z,7.73
2018-07-23T07:50:48.113Z,7.30
2018-07-23T07:53:50.640Z,8.00
2018-07-23T07:56:53.164Z,8.23
2018-07-23T07:59:55.841Z,8.57
2018-07-23T08:02:58.328Z,8.33
2018-07-23T08:06:00.852Z,8.37
2018-07-23T08:09:05.519Z,7.43
2018-07-23T08:12:08.112Z,8.13
2018-07-23T08:15:10.516Z,7.70
2018-07-23T08:18:12.762Z,6.63
2018-07-23T08:21:16.159Z,7.40
2018-07-23T08:24:18.517Z,7.70
2018-07-23T08:27:20.846Z,7.53
2018-07-23T08:30:23.240Z,7.73
2018-07-23T08:33:25.596Z,7.47
2018-07-23T08:36:28.130Z,7.50
2018-07-23T08:39:30.552Z,6.73
2018-07-23T08:42:34.318Z,6.10
2018-07-23T08:45:37.861Z,5.50
2018-07-23T08:48:40.389Z,6.20
2018-07-23T08:51:42.648Z,5.03
2018-07-23T08:54:45.541Z,5.50
2018-07-23T08:57:47.863Z,5.30
2018-07-23T09:00:50.212Z,5.30
2018-07-23T09:03:52.499Z,5.00
2018-07-23T09:06:55.805Z,5.20
2018-07-23T09:11:42.034Z,5.60
2018-07-23T09:14:44.783Z,4.90
2018-07-23T09:17:47.046Z,5.03
2018-07-23T09:20:49.318Z,4.43
2018-07-23T09:23:51.631Z,5.07
2018-07-23T09:26:54.346Z,4.40
2018-07-23T09:29:56.692Z,4.53
2018-07-23T09:32:59.068Z,4.80
2018-07-23T09:36:01.393Z,4.40
2018-07-23T09:39:06.976Z,4.00
2018-07-23T09:42:09.355Z,3.73
2018-07-23T09:45:12.386Z,4.07
2018-07-23T09:48:14.663Z,4.33
2018-07-23T09:51:16.944Z,3.53
2018-07-23T09:54:19.298Z,4.20
2018-07-23T09:57:21.682Z,4.40
2018-07-23T10:01:30.374Z,3.67
2018-07-23T10:04:32.661Z,3.83
2018-07-23T10:07:36.114Z,3.87
2018-07-23T10:14:22.597Z,3.27
2018-07-23T10:17:25.346Z,3.90
2018-07-23T10:20:27.887Z,3.77
2018-07-23T10:23:30.426Z,3.93
2018-07-23T10:26:33.138Z,3.97
2018-07-23T10:29:35.721Z,3.90
2018-07-23T10:32:38.436Z,3.97
2018-07-23T10:35:40.805Z,3.80
2018-07-23T10:38:43.117Z,3.47
2018-07-23T10:41:45.575Z,3.50
2018-07-23T10:44:47.758Z,3.50
2018-07-23T10:47:50.097Z,3.50
2018-07-23T10:50:52.384Z,3.67
2018-07-23T10:53:54.696Z,4.13
2018-07-23T10:56:56.988Z,4.00
2018-07-23T10:59:59.261Z,3.73
2018-07-23T11:03:01.555Z,4.10
2018-07-23T11:06:04.058Z,3.93
2018-07-23T11:09:07.263Z,4.13
2018-07-23T11:12:09.612Z,4.30
2018-07-23T11:15:11.932Z,3.97
2018-07-23T11:18:14.208Z,4.20
2018-07-23T11:21:16.458Z,4.03
2018-07-23T11:24:18.859Z,4.23
2018-07-23T11:27:21.168Z,4.27
2018-07-23T11:30:23.626Z,4.57
2018-07-23T11:33:25.835Z,4.00
2018-07-23T11:36:28.271Z,3.87
2018-07-23T11:39:30.622Z,3.80
2018-07-23T11:42:32.890Z,3.73
2018-07-23T11:45:35.162Z,4.00
2018-07-23T11:48:37.493Z,3.70
2018-07-23T11:51:39.714Z,3.77
2018-07-23T11:54:42.407Z,3.40
2018-07-23T11:57:45.689Z,3.60
2018-07-23T12:00:47.972Z,3.57
2018-07-23T12:03:50.290Z,3.30
2018-07-23T12:06:52.582Z,3.20
2018-07-23T12:09:54.958Z,3.30
2018-07-23T12:12:57.182Z,2.80
2018-07-23T12:15:59.394Z,2.13
2018-07-23T12:19:01.844Z,2.07
2018-07-23T12:22:04.081Z,2.00
2018-07-23T12:25:06.460Z,2.50
2018-07-23T12:28:08.785Z,2.70
2018-07-23T12:31:11.134Z,1.57
2018-07-23T12:34:13.397Z,1.20
2018-07-23T12:37:15.731Z,1.33
2018-07-23T12:40:18.090Z,1.47
2018-07-23T12:43:20.627Z,1.50
2018-07-23T12:46:23.019Z,1.90
2018-07-23T12:49:26.341Z,2.13
2018-07-23T12:52:29.454Z,2.40
2018-07-23T12:55:31.749Z,2.50
2018-07-23T12:58:34.416Z,2.60
2018-07-23T13:01:36.813Z,2.47
2018-07-23T13:04:40.085Z,2.97
2018-07-23T13:07:42.471Z,2.47
2018-07-23T13:10:44.740Z,2.10
2018-07-23T13:13:47.026Z,2.43
2018-07-23T13:16:49.464Z,2.57
2018-07-23T13:19:51.761Z,3.20
2018-07-23T13:22:54.078Z,4.03
2018-07-23T13:25:56.386Z,3.87
2018-07-23T13:28:58.734Z,3.43
2018-07-23T13:32:01.060Z,3.87
2018-07-23T13:35:03.653Z,3.30
2018-07-23T13:38:06.022Z,3.83
2018-07-23T13:41:08.422Z,3.20
2018-07-23T13:44:11.579Z,3.50
2018-07-23T13:47:13.854Z,3.13
2018-07-23T13:50:16.186Z,3.70
2018-07-23T13:53:18.585Z,3.67
2018-07-23T13:56:21.103Z,3.97
2018-07-23T13:59:23.480Z,3.77
2018-07-23T14:02:25.810Z,4.23
2018-07-23T14:05:28.087Z,3.30
2018-07-23T14:08:30.414Z,3.73
2018-07-23T14:11:32.768Z,3.50
2018-07-23T14:14:35.272Z,3.73
2018-07-23T14:17:37.674Z,3.73
2018-07-23T14:20:40.199Z,3.70
2018-07-23T14:23:42.556Z,3.90
2018-07-23T14:26:44.801Z,3.70
2018-07-23T14:29:47.037Z,3.73
2018-07-23T14:32:49.315Z,4.07
2018-07-23T14:35:51.639Z,4.20
2018-07-23T14:38:54.012Z,3.40
2018-07-23T14:41:56.304Z,3.63
2018-07-23T14:44:58.892Z,4.13
2018-07-23T14:48:01.254Z,3.70
2018-07-23T14:51:03.645Z,3.57
2018-07-23T14:54:06.214Z,3.50
2018-07-23T14:57:08.482Z,3.60
2018-07-23T15:00:10.905Z,3.57
2018-07-23T15:03:13.310Z,3.20
2018-07-23T15:06:15.633Z,3.40
2018-07-23T15:09:17.982Z,3.50
2018-07-23T15:12:20.214Z,3.60
2018-07-23T15:15:22.559Z,3.80
2018-07-23T15:18:24.880Z,2.83
2018-07-23T15:21:27.190Z,3.30
2018-07-23T15:24:29.474Z,3.13
2018-07-23T15:27:31.830Z,3.40
2018-07-23T15:30:34.072Z,3.30
2018-07-23T15:33:36.384Z,3.33
2018-07-23T15:36:38.770Z,3.40
2018-07-23T15:39:41.069Z,3.50
2018-07-23T15:42:43.385Z,3.60
2018-07-23T15:45:45.841Z,3.67
2018-07-23T15:48:47.922Z,3.73
2018-07-23T15:51:50.224Z,3.50
2018-07-23T15:54:52.602Z,3.47
2018-07-23T15:57:54.893Z,3.70
2018-07-23T16:00:57.221Z,3.50
2018-07-23T16:03:59.520Z,3.23
2018-07-23T16:07:01.801Z,3.50
2018-07-23T16:10:04.116Z,3.70
2018-07-23T16:13:06.407Z,3.50
2018-07-23T16:16:08.653Z,3.40
2018-07-23T16:19:10.932Z,2.93
2018-07-23T16:22:13.224Z,3.17
2018-07-23T16:25:15.473Z,3.47
2018-07-23T16:28:17.744Z,3.10
2018-07-23T16:31:20.115Z,2.87
2018-07-23T16:34:22.376Z,2.83
2018-07-23T16:37:24.695Z,3.13
2018-07-23T16:40:26.987Z,3.20
2018-07-23T16:43:29.353Z,3.00
2018-07-23T16:46:31.618Z,3.60
2018-07-23T16:49:33.986Z,5.00
2018-07-23T16:52:36.244Z,4.77
2018-07-23T16:55:38.587Z,4.60
2018-07-23T16:58:40.846Z,5.73
2018-07-23T17:01:45.784Z,5.30
2018-07-23T17:04:48.127Z,5.53
2018-07-23T17:07:50.455Z,5.50
2018-07-23T17:10:52.797Z,5.40
2018-07-23T17:13:55.030Z,5.20
2018-07-23T17:16:57.322Z,5.37
2018-07-23T17:19:59.669Z,5.57
2018-07-23T17:23:02.077Z,5.20
2018-07-23T17:26:04.445Z,4.63
2018-07-23T17:29:06.744Z,5.17
2018-07-23T17:32:09.359Z,5.10
2018-07-23T17:35:11.731Z,4.80
2018-07-23T17:38:14.031Z,4.73
2018-07-23T17:41:16.441Z,4.97
2018-07-23T17:44:19.017Z,5.00
2018-07-23T17:47:21.345Z,5.20
2018-07-23T17:50:23.581Z,5.40
2018-07-23T17:53:25.918Z,5.63
2018-07-23T17:56:28.240Z,6.67
2018-07-23T17:59:30.466Z,7.97
2018-07-23T18:02:32.777Z,8.20
2018-07-23T18:05:35.013Z,8.13
2018-07-23T18:08:37.359Z,9.90
2018-07-23T18:11:39.717Z,8.77
2018-07-23T18:14:42.140Z,8.93
2018-07-23T18:17:44.543Z,8.10
2018-07-23T18:20:47.025Z,7.83
2018-07-23T18:23:49.239Z,7.40
2018-07-23T18:26:51.484Z,7.93
2018-07-23T18:29:53.717Z,10.20
2018-07-23T18:32:55.930Z,9.50
2018-07-23T18:35:58.219Z,11.00
2018-07-23T18:39:00.603Z,10.80
2018-07-23T18:42:02.956Z,9.83
2018-07-23T18:45:05.730Z,12.60
2018-07-23T18:48:19.375Z,10.50
2018-07-23T18:51:31.099Z,7.77
2018-07-23T18:54:33.974Z,7.50
2018-07-23T18:57:36.166Z,7.20
2018-07-23T19:00:38.469Z,7.27
2018-07-23T19:03:40.862Z,7.27
2018-07-23T19:06:43.193Z,6.83
2018-07-23T19:09:45.666Z,6.57
2018-07-23T19:12:48.510Z,6.73
2018-07-23T19:15:50.881Z,6.90
2018-07-23T19:18:53.245Z,6.53
2018-07-23T19:21:55.548Z,7.53
2018-07-23T19:24:57.954Z,6.63
2018-07-23T19:28:00.282Z,7.03
2018-07-23T19:31:02.540Z,7.00
2018-07-23T19:34:05.289Z,7.50
2018-07-23T19:37:07.797Z,6.83
2018-07-23T19:40:10.003Z,6.93
2018-07-23T19:43:12.509Z,6.70
2018-07-23T19:46:14.862Z,8.07
2018-07-23T19:49:17.161Z,7.73
2018-07-23T19:52:19.563Z,8.07
2018-07-23T19:55:21.929Z,7.80
2018-07-23T19:58:24.243Z,7.57
2018-07-23T20:01:26.489Z,8.03
2018-07-23T20:04:28.731Z,8.83
2018-07-23T20:07:31.069Z,8.63
2018-07-23T20:10:33.361Z,9.30
2018-07-23T20:13:35.659Z,9.37
2018-07-23T20:16:38.018Z,8.63
2018-07-23T20:19:40.357Z,9.47
2018-07-23T20:22:42.616Z,9.10
2018-07-23T20:25:44.955Z,9.87
2018-07-23T20:28:47.384Z,8.93
2018-07-23T20:31:49.757Z,9.27
2018-07-23T20:34:51.985Z,9.73
2018-07-23T20:37:54.395Z,8.63
2018-07-23T20:40:56.578Z,9.73
2018-07-23T20:43:58.932Z,9.60
2018-07-23T20:47:01.266Z,9.20
2018-07-23T20:50:03.827Z,10.30
2018-07-23T20:53:06.153Z,10.77
2018-07-23T20:56:08.423Z,10.60
2018-07-23T20:59:10.669Z,10.77
2018-07-23T21:02:12.973Z,9.53
2018-07-23T21:05:15.244Z,10.37
2018-07-23T21:08:17.573Z,9.87
2018-07-23T21:11:19.844Z,10.43
2018-07-23T21:14:22.073Z,11.53
2018-07-23T21:17:24.357Z,10.30
2018-07-23T21:20:26.668Z,10.50
2018-07-23T21:23:28.905Z,11.90
2018-07-23T21:26:31.250Z,11.57
2018-07-23T21:29:33.537Z,11.60
2018-07-23T21:32:35.845Z,10.90
2018-07-23T21:35:38.193Z,11.27
2018-07-23T21:38:40.458Z,10.70
2018-07-23T21:41:42.732Z,11.47
2018-07-23T21:44:45.090Z,11.30
2018-07-23T21:51:53.118Z,10.50
2018-07-23T21:54:55.381Z,11.20
2018-07-23T21:57:57.667Z,12.07
2018-07-23T22:00:59.989Z,11.37
2018-07-23T22:04:02.293Z,10.87
2018-07-23T22:07:04.716Z,11.40
2018-07-23T22:10:07.973Z,11.60
2018-07-23T22:13:10.526Z,10.67
2018-07-23T22:16:12.795Z,12.03
2018-07-23T22:19:15.090Z,11.70
2018-07-23T22:22:17.457Z,11.80
2018-07-23T22:25:19.683Z,11.63
2018-07-23T22:28:22.131Z,11.97
2018-07-23T22:31:24.405Z,11.40
2018-07-23T22:34:26.695Z,12.33
2018-07-23T22:37:29.269Z,12.03
2018-07-23T22:40:31.706Z,11.50
2018-07-23T22:43:34.079Z,12.00
2018-07-23T22:46:36.545Z,12.03
2018-07-23T22:49:38.893Z,11.17
2018-07-23T22:52:41.246Z,11.30
2018-07-23T22:55:43.604Z,11.50
2018-07-23T22:58:45.892Z,12.40
2018-07-23T23:01:48.253Z,11.47
2018-07-23T23:04:50.516Z,12.57
2018-07-23T23:07:52.866Z,12.40
2018-07-23T23:10:55.193Z,12.40
2018-07-23T23:13:57.554Z,11.90
2018-07-23T23:16:59.841Z,11.67
2018-07-23T23:20:02.255Z,12.03
2018-07-23T23:23:04.501Z,12.37
2018-07-23T23:26:06.809Z,12.33
2018-07-23T23:29:09.118Z,12.73
2018-07-23T23:32:11.959Z,12.50
2018-07-23T23:35:20.927Z,11.80
2018-07-23T23:38:23.142Z,12.50
2018-07-23T23:41:25.538Z,12.67
2018-07-23T23:44:27.867Z,13.13
2018-07-23T23:47:30.281Z,12.87
2018-07-23T23:50:32.666Z,14.20
2018-07-23T23:53:35.098Z,13.07
2018-07-23T23:56:37.452Z,13.07
2018-07-23T23:59:40.144Z,13.27
