createdAt,value
2019-02-02T00:00:07.464Z,475.32
2019-02-02T00:01:07.058Z,476.17
2019-02-02T00:02:06.308Z,476.53
2019-02-02T00:03:06.250Z,476.77
2019-02-02T00:04:06.267Z,476.61
2019-02-02T00:05:06.283Z,476.07
2019-02-02T00:06:06.641Z,474.33
2019-02-02T00:07:06.241Z,473.65
2019-02-02T00:08:06.285Z,473.23
2019-02-02T00:09:06.252Z,471.47
2019-02-02T00:10:06.841Z,471.66
2019-02-02T00:11:06.303Z,470.87
2019-02-02T00:12:06.312Z,470.2
2019-02-02T00:13:06.318Z,469.54
2019-02-02T00:14:06.293Z,469.32
2019-02-02T00:15:06.277Z,470.48
2019-02-02T00:16:06.296Z,470.51
2019-02-02T00:17:06.280Z,470.51
2019-02-02T00:18:06.296Z,471.63
2019-02-02T00:19:06.268Z,471.86
2019-02-02T00:20:06.274Z,472.11
2019-02-02T00:21:06.373Z,472.46
2019-02-02T00:22:06.275Z,472.43
2019-02-02T00:23:06.298Z,471.03
2019-02-02T00:24:06.292Z,470.18
2019-02-02T00:25:06.293Z,470.2
2019-02-02T00:26:06.334Z,470.79
2019-02-02T00:27:06.308Z,471.6
2019-02-02T00:28:06.302Z,471.81
2019-02-02T00:29:06.309Z,471.84
2019-02-02T00:30:06.304Z,472.49
2019-02-02T00:31:06.300Z,473.96
2019-02-02T00:32:06.313Z,474.31
2019-02-02T00:33:06.298Z,474.03
2019-02-02T00:34:06.301Z,474.24
2019-02-02T00:35:06.319Z,474.02
2019-02-02T00:36:06.297Z,475.25
2019-02-02T00:37:06.302Z,476.42
2019-02-02T00:38:06.311Z,476.25
2019-02-02T00:39:06.318Z,476.81
2019-02-02T00:40:06.310Z,477.08
2019-02-02T00:41:06.367Z,476
2019-02-02T00:42:06.306Z,475.83
2019-02-02T00:43:06.356Z,475.95
2019-02-02T00:44:06.328Z,475.38
2019-02-02T00:45:06.325Z,475.75
2019-02-02T00:46:06.360Z,476.35
2019-02-02T00:47:06.326Z,476.2
2019-02-02T00:48:06.318Z,475.77
2019-02-02T00:49:06.326Z,475.72
2019-02-02T00:50:06.335Z,475.95
2019-02-02T00:51:06.339Z,476.77
2019-02-02T00:52:06.329Z,476.59
2019-02-02T00:53:06.375Z,477
2019-02-02T00:54:06.342Z,477.64
2019-02-02T00:55:06.349Z,477.71
2019-02-02T00:56:06.331Z,477.24
2019-02-02T00:57:06.393Z,476.66
2019-02-02T00:58:06.324Z,476.38
2019-02-02T00:59:06.331Z,476.94
2019-02-02T01:00:06.343Z,476.03
2019-02-02T01:01:06.359Z,476.43
2019-02-02T01:02:06.337Z,476.57
2019-02-02T01:03:06.371Z,477.15
2019-02-02T01:04:06.347Z,477.4
2019-02-02T01:05:06.344Z,476.27
2019-02-02T01:06:06.340Z,476.87
2019-02-02T01:07:06.340Z,477.05
2019-02-02T01:08:06.378Z,477.89
2019-02-02T01:09:06.338Z,478.32
2019-02-02T01:10:06.417Z,478.17
2019-02-02T01:11:06.364Z,478.73
2019-02-02T01:12:06.361Z,478.83
2019-02-02T01:13:06.366Z,479.57
2019-02-02T01:14:06.373Z,478.94
2019-02-02T01:15:06.379Z,479.77
2019-02-02T01:16:06.387Z,479.78
2019-02-02T01:17:06.394Z,479.56
2019-02-02T01:18:06.368Z,479.48
2019-02-02T01:19:06.451Z,479.58
2019-02-02T01:20:06.416Z,479.39
2019-02-02T01:21:06.420Z,478.91
2019-02-02T01:22:06.396Z,478.45
2019-02-02T01:23:21.703Z,477.52
2019-02-02T01:24:06.415Z,477.27
2019-02-02T01:25:06.384Z,475.52
2019-02-02T01:26:06.420Z,473.92
2019-02-02T01:27:06.426Z,472.07
2019-02-02T01:28:06.376Z,471.15
2019-02-02T01:29:06.368Z,469.7
2019-02-02T01:30:06.419Z,468.72
2019-02-02T01:31:06.456Z,468.1
2019-02-02T01:32:06.386Z,466.5
2019-02-02T01:33:06.512Z,465.92
2019-02-02T01:34:06.390Z,465.28
2019-02-02T01:35:06.397Z,464.44
2019-02-02T01:36:06.403Z,463.51
2019-02-02T01:37:06.424Z,462.81
2019-02-02T01:38:06.398Z,462.02
2019-02-02T01:39:06.405Z,462.09
2019-02-02T01:40:06.412Z,462.28
2019-02-02T01:41:06.408Z,462.96
2019-02-02T01:42:06.402Z,462.52
2019-02-02T01:43:06.401Z,462.11
2019-02-02T01:44:06.409Z,462.09
2019-02-02T01:45:06.432Z,462.3
2019-02-02T01:46:06.455Z,463.35
2019-02-02T01:47:06.396Z,463.75
2019-02-02T01:48:06.416Z,464.98
2019-02-02T01:49:06.397Z,463.8
2019-02-02T01:50:06.420Z,464.25
2019-02-02T01:51:06.415Z,463.91
2019-02-02T01:52:06.430Z,464.26
2019-02-02T01:53:06.438Z,463.63
2019-02-02T01:54:06.415Z,463.63
2019-02-02T01:55:06.439Z,463.47
2019-02-02T01:56:06.427Z,463.4
2019-02-02T01:57:06.409Z,464.01
2019-02-02T01:58:16.290Z,463.94
2019-02-02T01:59:06.434Z,465.1
2019-02-02T02:00:06.441Z,465.7
2019-02-02T02:01:06.424Z,466.28
2019-02-02T02:02:06.454Z,465.71
2019-02-02T02:03:06.450Z,466.84
2019-02-02T02:04:06.445Z,467.42
2019-02-02T02:05:06.444Z,467.31
2019-02-02T02:06:06.454Z,467.46
2019-02-02T02:07:06.462Z,467.49
2019-02-02T02:08:06.443Z,467.13
2019-02-02T02:09:06.430Z,467.35
2019-02-02T02:10:06.432Z,467.81
2019-02-02T02:11:06.458Z,467.92
2019-02-02T02:12:06.764Z,467.73
2019-02-02T02:13:06.444Z,467.75
2019-02-02T02:14:06.450Z,468.59
2019-02-02T02:15:06.499Z,468.2
2019-02-02T02:16:06.476Z,468.27
2019-02-02T02:17:06.487Z,468.79
2019-02-02T02:18:06.763Z,467.99
2019-02-02T02:19:06.471Z,469.06
2019-02-02T02:20:06.779Z,469.71
2019-02-02T02:21:06.478Z,468.71
2019-02-02T02:22:06.515Z,468.62
2019-02-02T02:23:06.499Z,467.62
2019-02-02T02:24:06.486Z,467.22
2019-02-02T02:25:06.476Z,466.84
2019-02-02T02:26:06.508Z,466.33
2019-02-02T02:27:06.488Z,465.44
2019-02-02T02:28:06.511Z,464.23
2019-02-02T02:29:06.502Z,464.17
2019-02-02T02:30:06.507Z,462.92
2019-02-02T02:31:06.514Z,462.78
2019-02-02T02:32:06.485Z,462.75
2019-02-02T02:33:06.491Z,462.97
2019-02-02T02:34:06.474Z,462.81
2019-02-02T02:35:07.379Z,462.55
2019-02-02T02:36:06.924Z,462.86
2019-02-02T02:37:06.488Z,462.61
2019-02-02T02:38:06.517Z,462.74
2019-02-02T02:39:06.527Z,462.23
2019-02-02T02:40:06.537Z,462.05
2019-02-02T02:41:06.528Z,462.6
2019-02-02T02:42:07.951Z,463.23
2019-02-02T02:43:06.528Z,462.7
2019-02-02T02:44:06.506Z,462.91
2019-02-02T02:45:06.491Z,462.87
2019-02-02T02:46:06.519Z,462.87
2019-02-02T02:47:06.518Z,462.71
2019-02-02T02:48:06.492Z,462.63
2019-02-02T02:49:06.522Z,462.43
2019-02-02T02:50:06.526Z,462.76
2019-02-02T02:51:06.576Z,462.69
2019-02-02T02:52:06.528Z,462.71
2019-02-02T02:53:06.557Z,463.49
2019-02-02T02:54:06.529Z,462.9
2019-02-02T02:55:06.518Z,463.5
2019-02-02T02:56:06.508Z,463.37
2019-02-02T02:57:06.544Z,463.76
2019-02-02T02:58:06.552Z,463.21
2019-02-02T02:59:06.556Z,462.99
2019-02-02T03:00:06.568Z,463.16
2019-02-02T03:01:06.571Z,462.93
2019-02-02T03:02:06.545Z,462.91
2019-02-02T03:03:06.531Z,462.75
2019-02-02T03:04:06.567Z,462.66
2019-02-02T03:05:06.542Z,462.82
2019-02-02T03:06:06.574Z,463.42
2019-02-02T03:07:06.629Z,463.36
2019-02-02T03:08:06.581Z,463.52
2019-02-02T03:09:06.563Z,463.93
2019-02-02T03:10:06.565Z,463.18
2019-02-02T03:11:06.571Z,463.55
2019-02-02T03:12:06.540Z,463.55
2019-02-02T03:13:06.548Z,463.37
2019-02-02T03:14:06.563Z,462.81
2019-02-02T03:15:06.558Z,462.85
2019-02-02T03:16:06.549Z,464.17
2019-02-02T03:17:06.547Z,462.55
2019-02-02T03:18:06.560Z,461.85
2019-02-02T03:19:06.535Z,461.07
2019-02-02T03:20:06.561Z,460.73
2019-02-02T03:21:06.556Z,460.72
2019-02-02T03:22:06.552Z,459.47
2019-02-02T03:23:06.560Z,459.51
2019-02-02T03:24:06.577Z,457.55
2019-02-02T03:25:06.550Z,456.8
2019-02-02T03:26:06.558Z,457.18
2019-02-02T03:27:07.074Z,456.2
2019-02-02T03:28:06.582Z,455.47
2019-02-02T03:29:06.547Z,454.66
2019-02-02T03:30:06.801Z,454.18
2019-02-02T03:31:06.569Z,452.37
2019-02-02T03:32:06.567Z,451.23
2019-02-02T03:33:06.561Z,448.96
2019-02-02T03:34:06.736Z,447.81
2019-02-02T03:35:06.591Z,447.25
2019-02-02T03:36:06.638Z,445.87
2019-02-02T03:37:06.590Z,445.49
2019-02-02T03:38:06.578Z,445.34
2019-02-02T03:39:06.596Z,444.6
2019-02-02T03:40:06.591Z,444.19
2019-02-02T03:41:06.583Z,445.21
2019-02-02T03:42:06.604Z,445.57
2019-02-02T03:43:06.611Z,445.62
2019-02-02T03:44:06.606Z,445.2
2019-02-02T03:45:06.582Z,446.3
2019-02-02T03:46:06.602Z,446
2019-02-02T03:47:06.604Z,445.47
2019-02-02T03:48:09.014Z,444.02
2019-02-02T03:49:06.585Z,443
2019-02-02T03:50:06.586Z,442.34
2019-02-02T03:51:06.604Z,441.99
2019-02-02T03:52:06.627Z,441.19
2019-02-02T03:53:06.620Z,441.47
2019-02-02T03:54:08.601Z,441.57
2019-02-02T03:55:06.604Z,441.04
2019-02-02T03:56:06.600Z,440.59
2019-02-02T03:57:06.630Z,440.82
2019-02-02T03:58:06.640Z,440.4
2019-02-02T03:59:07.219Z,441.62
2019-02-02T04:00:06.610Z,441.31
2019-02-02T04:01:06.629Z,441.8
2019-02-02T04:02:06.607Z,440.95
2019-02-02T04:03:06.644Z,441.89
2019-02-02T04:04:06.667Z,441.31
2019-02-02T04:05:06.631Z,441.29
2019-02-02T04:06:06.616Z,441.84
2019-02-02T04:07:06.768Z,442.1
2019-02-02T04:08:06.616Z,442.39
2019-02-02T04:09:06.638Z,442.45
2019-02-02T04:10:06.614Z,442.71
2019-02-02T04:11:06.608Z,442.34
2019-02-02T04:12:06.650Z,441.95
2019-02-02T04:13:06.621Z,441.6
2019-02-02T04:14:06.644Z,440.41
2019-02-02T04:15:06.650Z,440.22
2019-02-02T04:16:06.640Z,439.87
2019-02-02T04:17:06.664Z,439.25
2019-02-02T04:18:06.627Z,438.5
2019-02-02T04:19:06.677Z,439.54
2019-02-02T04:20:06.858Z,438.8
2019-02-02T04:21:06.663Z,439.24
2019-02-02T04:22:06.638Z,440.33
2019-02-02T04:23:06.657Z,439.07
2019-02-02T04:24:06.680Z,439.67
2019-02-02T04:25:06.688Z,440.03
2019-02-02T04:26:06.659Z,439.76
2019-02-02T04:27:06.689Z,440.36
2019-02-02T04:28:06.653Z,439.67
2019-02-02T04:29:17.130Z,440.37
2019-02-02T04:30:06.647Z,440.75
2019-02-02T04:31:06.674Z,440.29
2019-02-02T04:32:06.673Z,440.9
2019-02-02T04:33:06.677Z,441.55
2019-02-02T04:34:06.650Z,442.19
2019-02-02T04:35:06.717Z,442.05
2019-02-02T04:36:06.677Z,442.29
2019-02-02T04:37:06.748Z,440.49
2019-02-02T04:38:06.668Z,440.5
2019-02-02T04:39:06.680Z,440.34
2019-02-02T04:40:06.712Z,438.69
2019-02-02T04:41:06.678Z,439.59
2019-02-02T04:42:06.683Z,439.17
2019-02-02T04:43:06.698Z,437.48
2019-02-02T04:44:06.700Z,436.11
2019-02-02T04:45:06.687Z,437.32
2019-02-02T04:46:06.711Z,436.15
2019-02-02T04:47:06.685Z,435.15
2019-02-02T04:48:06.690Z,434.15
2019-02-02T04:49:06.689Z,433.92
2019-02-02T04:50:06.684Z,432.35
2019-02-02T04:51:06.671Z,432.48
2019-02-02T04:52:06.696Z,431.19
2019-02-02T04:53:06.698Z,431.04
2019-02-02T04:54:06.732Z,430.44
2019-02-02T04:55:06.711Z,429.68
2019-02-02T04:56:06.729Z,429.11
2019-02-02T04:57:06.730Z,429.4
2019-02-02T04:58:06.731Z,429.12
2019-02-02T04:59:06.733Z,427.73
2019-02-02T05:00:06.711Z,427.18
2019-02-02T05:01:06.698Z,427.21
2019-02-02T05:02:06.726Z,426.94
2019-02-02T05:03:06.704Z,427.32
2019-02-02T05:04:06.709Z,426.79
2019-02-02T05:05:06.712Z,426.67
2019-02-02T05:06:06.705Z,426.64
2019-02-02T05:07:06.725Z,427.11
2019-02-02T05:08:06.712Z,427.13
2019-02-02T05:09:06.841Z,426.9
2019-02-02T05:10:06.711Z,427.56
2019-02-02T05:11:06.721Z,428.47
2019-02-02T05:12:06.737Z,428.42
2019-02-02T05:13:06.723Z,428.98
2019-02-02T05:14:06.728Z,429.11
2019-02-02T05:15:06.751Z,427.91
2019-02-02T05:16:06.773Z,426.42
2019-02-02T05:17:06.727Z,423.89
2019-02-02T05:18:09.118Z,422.39
2019-02-02T05:19:06.734Z,421.51
2019-02-02T05:20:06.728Z,420.99
2019-02-02T05:21:06.720Z,420.77
2019-02-02T05:22:06.761Z,421.04
2019-02-02T05:23:06.728Z,421.25
2019-02-02T05:24:06.744Z,421.63
2019-02-02T05:25:06.773Z,421.99
2019-02-02T05:26:06.750Z,422.42
2019-02-02T05:27:06.776Z,422.37
2019-02-02T05:28:06.784Z,423.19
2019-02-02T05:29:06.734Z,423.45
2019-02-02T05:30:06.745Z,423.84
2019-02-02T05:31:06.763Z,424.48
2019-02-02T05:32:06.793Z,424.85
2019-02-02T05:33:06.828Z,425.27
2019-02-02T05:34:06.790Z,426.41
2019-02-02T05:35:06.770Z,426.26
2019-02-02T05:36:06.748Z,426.95
2019-02-02T05:37:06.752Z,425.75
2019-02-02T05:38:06.745Z,424.99
2019-02-02T05:39:06.771Z,425.41
2019-02-02T05:40:06.799Z,425.58
2019-02-02T05:41:06.781Z,424.27
2019-02-02T05:42:06.758Z,424.18
2019-02-02T05:43:06.778Z,423.16
2019-02-02T05:44:06.798Z,422.46
2019-02-02T05:45:06.773Z,422.38
2019-02-02T05:46:06.779Z,422.3
2019-02-02T05:47:06.794Z,422.11
2019-02-02T05:48:06.792Z,422.43
2019-02-02T05:49:06.818Z,421.16
2019-02-02T05:50:06.775Z,421.5
2019-02-02T05:51:06.810Z,420.91
2019-02-02T05:52:06.798Z,420.53
2019-02-02T05:53:06.801Z,420.48
2019-02-02T05:54:06.835Z,419.91
2019-02-02T05:55:06.773Z,420.31
2019-02-02T05:56:06.808Z,419.18
2019-02-02T05:57:06.797Z,418.21
2019-02-02T05:58:06.818Z,417.69
2019-02-02T05:59:06.824Z,415.47
2019-02-02T06:00:06.799Z,414.21
2019-02-02T06:01:06.795Z,413.53
2019-02-02T06:02:06.793Z,413.73
2019-02-02T06:03:06.819Z,413.5
2019-02-02T06:04:06.787Z,413.67
2019-02-02T06:05:06.808Z,414.66
2019-02-02T06:06:06.823Z,414.78
2019-02-02T06:07:06.817Z,415.24
2019-02-02T06:08:06.790Z,415.56
2019-02-02T06:09:06.801Z,414.74
2019-02-02T06:10:08.039Z,414.56
2019-02-02T06:11:06.822Z,414.57
2019-02-02T06:12:06.829Z,414.4
2019-02-02T06:13:06.799Z,413.12
2019-02-02T06:14:06.840Z,413.77
2019-02-02T06:15:06.800Z,411.75
2019-02-02T06:16:06.824Z,411.1
2019-02-02T06:17:06.821Z,410.9
2019-02-02T06:18:06.924Z,409.87
2019-02-02T06:19:06.829Z,409.59
2019-02-02T06:20:06.829Z,409.6
2019-02-02T06:21:06.811Z,409.85
2019-02-02T06:22:06.842Z,409.19
2019-02-02T06:23:06.819Z,410.14
2019-02-02T06:24:06.828Z,409.73
2019-02-02T06:25:06.845Z,410.32
2019-02-02T06:26:06.855Z,411.83
2019-02-02T06:27:06.855Z,412.39
2019-02-02T06:28:06.846Z,412.93
2019-02-02T06:29:06.838Z,413.11
2019-02-02T06:30:06.824Z,413.94
2019-02-02T06:31:06.837Z,415.48
2019-02-02T06:32:11.651Z,415.9
2019-02-02T06:33:06.887Z,416.11
2019-02-02T06:34:06.847Z,415.05
2019-02-02T06:35:06.861Z,414.85
2019-02-02T06:36:06.853Z,415.72
2019-02-02T06:37:06.842Z,415.58
2019-02-02T06:38:06.847Z,416.89
2019-02-02T06:39:06.860Z,417.25
2019-02-02T06:40:06.859Z,418.13
2019-02-02T06:41:06.848Z,420.16
2019-02-02T06:42:06.873Z,420.46
2019-02-02T06:43:06.852Z,421.29
2019-02-02T06:44:06.864Z,421.94
2019-02-02T06:45:06.896Z,423.23
2019-02-02T06:46:06.869Z,423.65
2019-02-02T06:47:06.890Z,423.76
2019-02-02T06:48:06.911Z,424.04
2019-02-02T06:49:06.869Z,424.53
2019-02-02T06:50:06.864Z,424.72
2019-02-02T06:51:06.878Z,424.98
2019-02-02T06:52:06.879Z,424.18
2019-02-02T06:53:06.894Z,424.01
2019-02-02T06:54:06.856Z,424.88
2019-02-02T06:55:06.890Z,424.68
2019-02-02T06:56:06.870Z,424.54
2019-02-02T06:57:06.888Z,425.08
2019-02-02T06:58:06.865Z,425.35
2019-02-02T06:59:06.888Z,425.22
2019-02-02T07:00:15.703Z,426.73
2019-02-02T07:01:06.895Z,425.72
2019-02-02T07:02:06.893Z,426.06
2019-02-02T07:03:06.878Z,425.85
2019-02-02T07:04:06.916Z,425.3
2019-02-02T07:05:06.920Z,424.88
2019-02-02T07:06:07.036Z,424.96
2019-02-02T07:07:06.938Z,425.8
2019-02-02T07:08:06.912Z,426.16
2019-02-02T07:09:06.921Z,426.54
2019-02-02T07:10:06.888Z,426.99
2019-02-02T07:11:06.931Z,427.81
2019-02-02T07:12:06.896Z,427.78
2019-02-02T07:13:06.889Z,429.02
2019-02-02T07:14:06.895Z,429.18
2019-02-02T07:15:06.922Z,429.39
2019-02-02T07:16:06.940Z,430.42
2019-02-02T07:17:07.004Z,430.9
2019-02-02T07:18:06.984Z,431.14
2019-02-02T07:19:06.948Z,431.2
2019-02-02T07:20:06.941Z,431.38
2019-02-02T07:21:06.958Z,432.65
2019-02-02T07:22:06.942Z,433.22
2019-02-02T07:23:07.017Z,434.12
2019-02-02T07:24:06.927Z,434.56
2019-02-02T07:25:06.983Z,435.72
2019-02-02T07:26:07.441Z,436.54
2019-02-02T07:27:06.900Z,437.27
2019-02-02T07:28:06.976Z,439.33
2019-02-02T07:29:10.689Z,439.44
2019-02-02T07:30:06.923Z,440.93
2019-02-02T07:31:06.974Z,441.38
2019-02-02T07:32:06.974Z,441.93
2019-02-02T07:33:06.976Z,442.37
2019-02-02T07:34:07.056Z,443.12
2019-02-02T07:35:07.268Z,443.85
2019-02-02T07:36:07.018Z,444.24
2019-02-02T07:37:06.958Z,444.5
2019-02-02T07:38:06.966Z,444.75
2019-02-02T07:39:07.354Z,444.83
2019-02-02T07:40:06.980Z,444.58
2019-02-02T07:41:06.955Z,445.45
2019-02-02T07:42:06.996Z,444.89
2019-02-02T07:43:06.968Z,444.32
2019-02-02T07:44:06.955Z,444.69
2019-02-02T07:45:06.983Z,444.57
2019-02-02T07:46:14.689Z,445.29
2019-02-02T07:47:09.205Z,445.27
2019-02-02T07:48:06.936Z,445.2
2019-02-02T07:49:06.943Z,445.05
2019-02-02T07:50:07.259Z,445.68
2019-02-02T07:51:06.979Z,445.91
2019-02-02T07:52:06.958Z,445.24
2019-02-02T07:53:07.007Z,445.66
2019-02-02T07:54:06.970Z,446.89
2019-02-02T07:55:06.977Z,447.15
2019-02-02T07:56:06.987Z,447.6
2019-02-02T07:57:06.978Z,448.45
2019-02-02T07:58:06.993Z,449.32
2019-02-02T07:59:09.429Z,450.68
2019-02-02T08:00:07.010Z,451.58
2019-02-02T08:01:07.018Z,452.31
2019-02-02T08:02:06.995Z,453.6
2019-02-02T08:03:07.009Z,454.03
2019-02-02T08:04:06.987Z,454.26
2019-02-02T08:05:07.013Z,454.02
2019-02-02T08:06:06.986Z,455.06
2019-02-02T08:07:07.027Z,454.96
2019-02-02T08:08:07.002Z,455.29
2019-02-02T08:09:06.997Z,455.22
2019-02-02T08:10:06.973Z,456.79
2019-02-02T08:11:07.032Z,457.76
2019-02-02T08:12:06.995Z,457.91
2019-02-02T08:13:06.979Z,458.41
2019-02-02T08:14:06.998Z,458.64
2019-02-02T08:15:07.025Z,459.65
2019-02-02T08:16:06.989Z,459.81
2019-02-02T08:17:07.018Z,460.23
2019-02-02T08:18:06.986Z,462.04
2019-02-02T08:19:07.002Z,463.05
2019-02-02T08:20:07.038Z,463.08
2019-02-02T08:21:07.004Z,463.29
2019-02-02T08:22:07.021Z,463.72
2019-02-02T08:23:07.015Z,463.32
2019-02-02T08:24:07.006Z,463.94
2019-02-02T08:25:07.075Z,464.02
2019-02-02T08:26:07.028Z,464.25
2019-02-02T08:27:07.012Z,464.83
2019-02-02T08:28:07.018Z,465.29
2019-02-02T08:29:07.399Z,465.16
2019-02-02T08:30:07.033Z,464.65
2019-02-02T08:31:07.054Z,464.77
2019-02-02T08:32:07.017Z,465.37
2019-02-02T08:33:07.066Z,465.16
2019-02-02T08:34:07.033Z,464.99
2019-02-02T08:35:07.066Z,465.16
2019-02-02T08:36:07.043Z,466.1
2019-02-02T08:37:07.018Z,466.1
2019-02-02T08:38:07.065Z,466.17
2019-02-02T08:39:07.033Z,466.48
2019-02-02T08:40:07.068Z,465.78
2019-02-02T08:41:07.031Z,465.4
2019-02-02T08:42:07.052Z,464.67
2019-02-02T08:43:07.060Z,465
2019-02-02T08:44:07.065Z,464.41
2019-02-02T08:45:07.042Z,463.35
2019-02-02T08:46:07.049Z,464.39
2019-02-02T08:47:07.054Z,464.75
2019-02-02T08:48:07.023Z,465.77
2019-02-02T08:49:07.037Z,466.4
2019-02-02T08:50:07.074Z,468.04
2019-02-02T08:51:07.080Z,468.7
2019-02-02T08:52:07.073Z,470.3
2019-02-02T08:53:07.109Z,472.01
2019-02-02T08:54:07.067Z,472.54
2019-02-02T08:55:07.065Z,473.55
2019-02-02T08:56:07.142Z,474.57
2019-02-02T08:57:07.112Z,475.16
2019-02-02T08:58:07.097Z,476.58
2019-02-02T08:59:07.079Z,477.95
2019-02-02T09:00:07.067Z,478.19
2019-02-02T09:01:07.076Z,479.4
2019-02-02T09:02:07.111Z,479.56
2019-02-02T09:03:07.089Z,480.55
2019-02-02T09:04:07.073Z,481.91
2019-02-02T09:05:07.120Z,482.12
2019-02-02T09:06:07.139Z,483.14
2019-02-02T09:07:07.071Z,483.75
2019-02-02T09:08:07.090Z,484.55
2019-02-02T09:09:07.103Z,485.83
2019-02-02T09:10:07.104Z,486.08
2019-02-02T09:11:07.097Z,486.88
2019-02-02T09:12:07.119Z,487.17
2019-02-02T09:13:07.124Z,487.56
2019-02-02T09:14:07.138Z,487.41
2019-02-02T09:15:07.087Z,488.4
2019-02-02T09:16:07.081Z,489.61
2019-02-02T09:17:07.085Z,489.28
2019-02-02T09:18:07.104Z,489.03
2019-02-02T09:19:07.127Z,490.07
2019-02-02T09:20:07.301Z,490.24
2019-02-02T09:21:07.087Z,491.1
2019-02-02T09:22:07.088Z,491.08
2019-02-02T09:23:07.119Z,490.54
2019-02-02T09:24:07.111Z,491.65
2019-02-02T09:25:07.103Z,491.11
2019-02-02T09:26:07.117Z,492.27
2019-02-02T09:27:07.091Z,492.72
2019-02-02T09:28:07.119Z,493.31
2019-02-02T09:29:10.129Z,494.54
2019-02-02T09:30:07.101Z,494.77
2019-02-02T09:31:15.402Z,495.38
2019-02-02T09:32:07.136Z,494.92
2019-02-02T09:33:07.137Z,496.1
2019-02-02T09:34:07.122Z,496.31
2019-02-02T09:35:07.131Z,497.15
2019-02-02T09:36:07.138Z,497.97
2019-02-02T09:37:07.145Z,498.26
2019-02-02T09:38:07.148Z,499.2
2019-02-02T09:39:07.157Z,498.74
2019-02-02T09:40:07.127Z,499.77
2019-02-02T09:41:07.137Z,499.83
2019-02-02T09:42:07.142Z,500.33
2019-02-02T09:43:07.166Z,500.63
2019-02-02T09:44:07.155Z,501.25
2019-02-02T09:45:07.136Z,502.01
2019-02-02T09:46:07.166Z,501.69
2019-02-02T09:47:07.176Z,502.07
2019-02-02T09:48:07.122Z,503.25
2019-02-02T09:49:07.146Z,503.27
2019-02-02T09:50:07.138Z,503.49
2019-02-02T09:51:07.144Z,503.68
2019-02-02T09:52:07.184Z,505.26
2019-02-02T09:53:07.144Z,505.21
2019-02-02T09:54:09.076Z,506.83
2019-02-02T09:55:07.151Z,506.89
2019-02-02T09:56:07.165Z,507.83
2019-02-02T09:57:07.160Z,508.4
2019-02-02T09:58:08.705Z,508.32
2019-02-02T09:59:09.664Z,509.12
2019-02-02T10:00:07.188Z,509.79
2019-02-02T10:01:07.164Z,510.2
2019-02-02T10:02:07.163Z,511.32
2019-02-02T10:03:07.161Z,510.88
2019-02-02T10:04:07.152Z,511.27
2019-02-02T10:05:07.190Z,512.09
2019-02-02T10:06:07.166Z,511.56
2019-02-02T10:07:07.212Z,512.6
2019-02-02T10:08:07.185Z,512.37
2019-02-02T10:09:07.151Z,511.81
2019-02-02T10:10:07.193Z,511.84
2019-02-02T10:11:07.199Z,511.25
2019-02-02T10:12:07.164Z,511.72
2019-02-02T10:13:07.173Z,511.99
2019-02-02T10:14:07.218Z,511.82
2019-02-02T10:15:07.186Z,512.61
2019-02-02T10:16:07.166Z,513
2019-02-02T10:17:07.174Z,513.59
2019-02-02T10:18:07.213Z,513.73
2019-02-02T10:19:07.216Z,514.3
2019-02-02T10:20:07.186Z,515.17
2019-02-02T10:21:07.193Z,515.78
2019-02-02T10:22:07.235Z,516.12
2019-02-02T10:23:07.282Z,517.21
2019-02-02T10:24:07.183Z,516.36
2019-02-02T10:25:07.210Z,516.32
2019-02-02T10:26:07.197Z,517.34
2019-02-02T10:27:07.234Z,517.98
2019-02-02T10:28:07.210Z,518.04
2019-02-02T10:29:07.205Z,518.78
2019-02-02T10:30:07.184Z,519.51
2019-02-02T10:31:07.219Z,521.08
2019-02-02T10:32:07.224Z,521.48
2019-02-02T10:33:07.247Z,523.4
2019-02-02T10:34:07.213Z,523.93
2019-02-02T10:35:09.578Z,524.99
2019-02-02T10:36:07.225Z,526.36
2019-02-02T10:37:07.230Z,527.32
2019-02-02T10:38:07.236Z,528.92
2019-02-02T10:39:07.243Z,529.27
2019-02-02T10:40:07.259Z,530.14
2019-02-02T10:41:07.549Z,530.96
2019-02-02T10:42:07.208Z,531.63
2019-02-02T10:43:07.238Z,532.01
2019-02-02T10:44:07.248Z,533.77
2019-02-02T10:45:07.335Z,533.14
2019-02-02T10:46:07.240Z,534.19
2019-02-02T10:47:07.643Z,534.71
2019-02-02T10:48:07.240Z,535.25
2019-02-02T10:49:07.264Z,535.91
2019-02-02T10:50:07.286Z,536.15
2019-02-02T10:51:07.292Z,535.73
2019-02-02T10:52:07.271Z,535.84
2019-02-02T10:53:07.252Z,536.79
2019-02-02T10:54:07.286Z,537.5
2019-02-02T10:55:07.286Z,539.49
2019-02-02T10:56:07.458Z,540.06
2019-02-02T10:57:07.306Z,541.68
2019-02-02T10:58:07.279Z,542.83
2019-02-02T10:59:07.273Z,544.31
2019-02-02T11:00:07.257Z,545.65
2019-02-02T11:01:07.267Z,547.88
2019-02-02T11:02:08.118Z,549.49
2019-02-02T11:03:07.268Z,552.27
2019-02-02T11:04:07.282Z,554.24
2019-02-02T11:05:07.721Z,555.94
2019-02-02T11:06:07.296Z,556.36
2019-02-02T11:07:07.355Z,557.62
2019-02-02T11:08:07.307Z,558.38
2019-02-02T11:09:07.455Z,558.98
2019-02-02T11:10:07.427Z,559.2
2019-02-02T11:11:07.490Z,559.03
2019-02-02T11:12:07.303Z,558.57
2019-02-02T11:13:07.396Z,557.66
2019-02-02T11:14:07.377Z,557.3
2019-02-02T11:15:07.300Z,556.79
2019-02-02T11:16:08.763Z,556.37
2019-02-02T11:17:07.409Z,556.97
2019-02-02T11:18:07.436Z,557.06
2019-02-02T11:19:07.365Z,556.41
2019-02-02T11:20:07.443Z,555.96
2019-02-02T11:21:07.441Z,555.42
2019-02-02T11:22:07.280Z,555.52
2019-02-02T11:23:07.365Z,555.91
2019-02-02T11:24:07.403Z,557.06
2019-02-02T11:25:07.428Z,558.14
2019-02-02T11:26:07.467Z,558.99
2019-02-02T11:27:07.398Z,560.27
2019-02-02T11:28:07.409Z,561.26
2019-02-02T11:29:07.311Z,563.18
2019-02-02T11:30:07.531Z,564.29
2019-02-02T11:31:07.374Z,565.25
2019-02-02T11:32:07.393Z,566.24
2019-02-02T11:33:07.336Z,567.16
2019-02-02T11:34:07.293Z,568.81
2019-02-02T11:35:07.372Z,569.86
2019-02-02T11:36:07.327Z,571.33
2019-02-02T11:37:07.327Z,573.34
2019-02-02T11:38:07.339Z,574.65
2019-02-02T11:39:07.338Z,575.82
2019-02-02T11:40:07.345Z,576.93
2019-02-02T11:41:07.322Z,579.16
2019-02-02T11:42:07.328Z,580.41
2019-02-02T11:43:07.454Z,582.26
2019-02-02T11:44:07.418Z,585.12
2019-02-02T11:45:07.347Z,589.92
2019-02-02T11:46:07.436Z,592.66
2019-02-02T11:47:07.362Z,593.98
2019-02-02T11:48:07.379Z,596.72
2019-02-02T11:49:07.378Z,599.54
2019-02-02T11:50:07.428Z,602.22
2019-02-02T11:51:07.390Z,604.73
2019-02-02T11:52:07.363Z,606.22
2019-02-02T11:53:07.516Z,609.77
2019-02-02T11:54:07.416Z,612.82
2019-02-02T11:55:07.353Z,616.74
2019-02-02T11:56:07.359Z,619.54
2019-02-02T11:57:07.504Z,622.71
2019-02-02T11:58:07.372Z,626.25
2019-02-02T11:59:07.420Z,628.58
2019-02-02T12:00:07.621Z,630.33
2019-02-02T12:01:07.632Z,632.2
2019-02-02T12:02:14.190Z,635.55
2019-02-02T12:03:07.630Z,638.98
2019-02-02T12:04:07.393Z,643.46
2019-02-02T12:05:07.398Z,648.71
2019-02-02T12:06:07.561Z,653.05
2019-02-02T12:07:07.387Z,657.58
2019-02-02T12:08:07.412Z,660.41
2019-02-02T12:09:07.427Z,662.92
2019-02-02T12:10:07.685Z,664.47
2019-02-02T12:11:07.538Z,665.31
2019-02-02T12:12:07.401Z,667.16
2019-02-02T12:13:07.359Z,668.73
2019-02-02T12:14:07.371Z,669.31
2019-02-02T12:15:07.515Z,669.26
2019-02-02T12:16:07.381Z,669.48
2019-02-02T12:17:07.344Z,669.01
2019-02-02T12:18:07.393Z,668.51
2019-02-02T12:19:07.483Z,669.35
2019-02-02T12:20:07.651Z,670.7
2019-02-02T12:21:07.503Z,672.85
2019-02-02T12:22:07.476Z,675.68
2019-02-02T12:23:07.442Z,677.19
2019-02-02T12:24:14.273Z,680.03
2019-02-02T12:25:07.714Z,681.71
2019-02-02T12:26:07.595Z,682.97
2019-02-02T12:27:07.650Z,684.63
2019-02-02T12:28:09.183Z,685.65
2019-02-02T12:29:07.532Z,686.49
2019-02-02T12:30:07.739Z,686.77
2019-02-02T12:31:07.621Z,687.43