createdAt,value
2019-03-27T00:00:10.426Z,16.73
2019-03-27T00:02:38.631Z,16.50
2019-03-27T00:05:06.838Z,18.52
2019-03-27T00:07:35.045Z,16.02
2019-03-27T00:10:05.142Z,18.00
2019-03-27T00:12:33.338Z,19.70
2019-03-27T00:15:12.051Z,18.90
2019-03-27T00:17:31.551Z,23.18
2019-03-27T00:19:59.915Z,22.80
2019-03-27T00:22:28.121Z,20.57
2019-03-27T00:24:56.354Z,20.97
2019-03-27T00:27:24.561Z,27.90
2019-03-27T00:29:52.819Z,24.27
2019-03-27T00:32:21.063Z,21.02
2019-03-27T00:34:49.282Z,21.87
2019-03-27T00:37:17.498Z,22.90
2019-03-27T00:39:45.747Z,20.00
2019-03-27T00:42:13.982Z,21.27
2019-03-27T00:44:42.180Z,19.92
2019-03-27T00:47:10.434Z,20.25
2019-03-27T00:49:40.063Z,20.65
2019-03-27T00:52:08.290Z,22.02
2019-03-27T00:54:36.502Z,24.45
2019-03-27T00:57:04.755Z,21.62
2019-03-27T00:59:32.962Z,25.40
2019-03-27T01:02:01.178Z,23.22
2019-03-27T01:04:29.423Z,24.07
2019-03-27T01:06:57.637Z,27.58
2019-03-27T01:09:25.864Z,21.95
2019-03-27T01:11:54.086Z,24.25
2019-03-27T01:14:22.297Z,25.85
2019-03-27T01:16:50.512Z,26.07
2019-03-27T01:19:18.725Z,26.30
2019-03-27T01:21:46.984Z,27.82
2019-03-27T01:24:15.190Z,26.55
2019-03-27T01:26:43.406Z,27.50
2019-03-27T01:29:11.625Z,25.75
2019-03-27T01:31:39.845Z,24.07
2019-03-27T01:34:08.064Z,24.30
2019-03-27T01:36:37.266Z,22.82
2019-03-27T01:39:06.341Z,21.37
2019-03-27T01:41:34.644Z,24.02
2019-03-27T01:44:03.022Z,22.98
2019-03-27T01:46:31.241Z,21.62
2019-03-27T01:48:59.449Z,21.77
2019-03-27T01:51:27.703Z,25.90
2019-03-27T01:53:55.910Z,22.90
2019-03-27T01:56:24.125Z,23.35
2019-03-27T01:58:52.352Z,25.75
2019-03-27T02:01:20.586Z,21.42
2019-03-27T02:03:48.793Z,24.40
2019-03-27T02:06:17.043Z,24.35
2019-03-27T02:08:45.278Z,23.45
2019-03-27T02:11:13.535Z,26.57
2019-03-27T02:13:41.742Z,25.52
2019-03-27T02:16:09.965Z,24.10
2019-03-27T02:18:39.140Z,24.95
2019-03-27T02:21:07.366Z,23.00
2019-03-27T02:23:35.610Z,25.25
2019-03-27T02:26:03.889Z,27.75
2019-03-27T02:28:32.171Z,25.60
2019-03-27T02:31:00.423Z,27.07
2019-03-27T02:33:28.643Z,21.52
2019-03-27T02:35:56.859Z,30.05
2019-03-27T02:38:25.074Z,21.48
2019-03-27T02:40:53.298Z,26.05
2019-03-27T02:43:21.511Z,24.95
2019-03-27T02:45:49.737Z,27.85
2019-03-27T02:48:17.954Z,26.87
2019-03-27T02:50:46.216Z,26.95
2019-03-27T02:53:14.431Z,28.17
2019-03-27T02:55:42.647Z,27.22
2019-03-27T02:58:10.873Z,29.40
2019-03-27T03:00:39.131Z,27.22
2019-03-27T03:03:07.342Z,29.00
2019-03-27T03:05:35.566Z,22.30
2019-03-27T03:08:03.783Z,24.67
2019-03-27T03:10:32.027Z,28.15
2019-03-27T03:13:00.290Z,27.98
2019-03-27T03:15:28.540Z,30.52
2019-03-27T03:17:56.750Z,27.98
2019-03-27T03:20:24.960Z,29.67
2019-03-27T03:22:53.177Z,30.35
2019-03-27T03:25:21.449Z,33.02
2019-03-27T03:27:49.699Z,32.13
2019-03-27T03:30:17.909Z,33.10
2019-03-27T03:32:46.123Z,34.80
2019-03-27T03:35:14.413Z,32.55
2019-03-27T03:37:42.680Z,35.52
2019-03-27T03:40:10.931Z,36.38
2019-03-27T03:42:39.185Z,33.02
2019-03-27T03:45:07.384Z,34.33
2019-03-27T03:47:35.604Z,31.30
2019-03-27T03:50:05.559Z,31.10
2019-03-27T03:52:33.783Z,29.90
2019-03-27T03:55:02.001Z,35.03
2019-03-27T03:57:30.225Z,32.50
2019-03-27T03:59:58.494Z,37.95
2019-03-27T04:02:26.796Z,30.35
2019-03-27T04:04:55.686Z,33.73
2019-03-27T04:07:23.897Z,30.80
2019-03-27T04:09:52.105Z,31.73
2019-03-27T04:12:20.326Z,41.08
2019-03-27T04:14:48.542Z,31.50
2019-03-27T04:17:18.057Z,33.13
2019-03-27T04:19:48.253Z,32.45
2019-03-27T04:22:16.498Z,31.73
2019-03-27T04:24:44.720Z,35.05
2019-03-27T04:27:12.945Z,37.30
2019-03-27T04:29:41.152Z,33.58
2019-03-27T04:32:09.378Z,36.53
2019-03-27T04:34:37.602Z,32.00
2019-03-27T04:37:05.853Z,34.20
2019-03-27T04:39:34.065Z,36.63
2019-03-27T04:42:02.321Z,44.75
2019-03-27T04:44:30.521Z,38.23
2019-03-27T04:46:58.747Z,36.75
2019-03-27T04:49:26.991Z,35.95
2019-03-27T04:51:55.207Z,34.58
2019-03-27T04:54:23.448Z,40.23
2019-03-27T04:56:51.699Z,31.55
2019-03-27T04:59:19.916Z,38.20
2019-03-27T05:01:48.129Z,31.23
2019-03-27T05:04:16.624Z,34.30
2019-03-27T05:06:44.886Z,38.25
2019-03-27T05:09:13.819Z,37.63
2019-03-27T05:11:42.036Z,34.83
2019-03-27T05:14:11.238Z,34.13
2019-03-27T05:16:39.452Z,42.00
2019-03-27T05:19:07.669Z,34.00
2019-03-27T05:21:35.889Z,39.58
2019-03-27T05:24:04.108Z,35.60
2019-03-27T05:26:32.364Z,34.18
2019-03-27T05:29:00.598Z,34.05
2019-03-27T05:31:28.810Z,42.27
2019-03-27T05:33:57.034Z,37.65
2019-03-27T05:36:25.284Z,36.75
2019-03-27T05:38:53.531Z,35.68
2019-03-27T05:41:21.740Z,39.88
2019-03-27T05:43:49.985Z,40.05
2019-03-27T05:46:18.232Z,38.85
2019-03-27T05:48:46.480Z,43.10
2019-03-27T05:51:14.729Z,69.75
2019-03-27T05:53:42.941Z,53.50
2019-03-27T05:56:11.208Z,48.73
2019-03-27T05:58:39.417Z,39.98
2019-03-27T06:01:08.465Z,44.10
2019-03-27T06:03:36.677Z,45.52
2019-03-27T06:06:04.884Z,48.08
2019-03-27T06:08:33.104Z,43.63
2019-03-27T06:11:01.321Z,43.75
2019-03-27T06:13:29.547Z,35.68
2019-03-27T06:15:57.748Z,38.38
2019-03-27T06:18:26.011Z,36.65
2019-03-27T06:20:54.217Z,37.65
2019-03-27T06:23:22.430Z,32.98
2019-03-27T06:25:50.666Z,42.75
2019-03-27T06:28:18.884Z,37.40
2019-03-27T06:30:47.199Z,34.98
2019-03-27T06:33:15.451Z,38.63
2019-03-27T06:35:43.699Z,36.00
2019-03-27T06:38:11.953Z,36.70
2019-03-27T06:40:40.183Z,37.95
2019-03-27T06:43:08.398Z,36.28
2019-03-27T06:45:36.614Z,39.48
2019-03-27T06:48:04.867Z,36.60
2019-03-27T06:50:33.103Z,37.98
2019-03-27T06:53:01.355Z,33.65
2019-03-27T06:55:29.603Z,39.27
2019-03-27T06:57:57.822Z,39.30
2019-03-27T07:00:34.543Z,37.45
2019-03-27T07:03:02.770Z,40.00
2019-03-27T07:05:30.981Z,37.50
2019-03-27T07:07:59.279Z,34.08
2019-03-27T07:10:27.561Z,37.78
2019-03-27T07:12:55.787Z,42.98
2019-03-27T07:15:24.051Z,41.98
2019-03-27T07:17:52.260Z,43.50
2019-03-27T07:20:20.503Z,39.90
2019-03-27T07:22:48.729Z,48.13
2019-03-27T07:25:16.967Z,42.83
2019-03-27T07:27:45.191Z,45.43
2019-03-27T07:30:13.406Z,39.13
2019-03-27T07:32:41.634Z,42.75
2019-03-27T07:35:09.879Z,44.67
2019-03-27T07:37:38.113Z,46.83
2019-03-27T07:40:07.092Z,44.73
2019-03-27T07:42:35.309Z,43.13
2019-03-27T07:45:04.690Z,37.85
2019-03-27T07:47:32.907Z,39.63
2019-03-27T07:50:01.117Z,45.60
2019-03-27T07:52:29.374Z,42.23
2019-03-27T07:54:57.586Z,42.27
2019-03-27T07:57:25.810Z,42.62
2019-03-27T07:59:54.027Z,43.70
2019-03-27T08:02:22.250Z,42.05
2019-03-27T08:04:50.496Z,42.10
2019-03-27T08:07:26.717Z,40.50
2019-03-27T08:09:48.643Z,37.58
2019-03-27T08:12:16.865Z,36.05
2019-03-27T08:14:45.076Z,37.85
2019-03-27T08:17:13.301Z,35.60
2019-03-27T08:19:41.510Z,35.03
2019-03-27T08:22:09.731Z,38.13
2019-03-27T08:24:37.977Z,38.08
2019-03-27T08:27:06.220Z,41.53
2019-03-27T08:29:34.446Z,41.83
2019-03-27T08:32:02.716Z,39.42
2019-03-27T08:34:30.941Z,36.42
2019-03-27T08:36:59.188Z,35.00
2019-03-27T08:39:27.405Z,36.28
2019-03-27T08:41:55.614Z,39.30
2019-03-27T08:44:23.841Z,38.55
2019-03-27T08:46:52.079Z,40.43
2019-03-27T08:49:22.144Z,40.75
2019-03-27T08:51:50.230Z,42.50
2019-03-27T08:54:18.488Z,37.90
2019-03-27T08:56:46.723Z,40.30
2019-03-27T08:59:14.928Z,37.65
2019-03-27T09:01:43.142Z,38.15
2019-03-27T09:04:11.401Z,34.00
2019-03-27T09:06:39.652Z,40.85
2019-03-27T09:09:08.242Z,41.50
2019-03-27T09:11:36.457Z,44.00
2019-03-27T09:14:04.710Z,37.65
2019-03-27T09:16:32.949Z,42.85
2019-03-27T09:19:01.180Z,39.70
2019-03-27T09:21:29.485Z,40.98
2019-03-27T09:23:57.700Z,35.92
2019-03-27T09:26:25.910Z,39.98
2019-03-27T09:28:54.130Z,36.03
2019-03-27T09:31:22.344Z,37.73
2019-03-27T09:33:50.569Z,36.65
2019-03-27T09:36:18.849Z,36.58
2019-03-27T09:38:47.070Z,35.25
2019-03-27T09:41:15.379Z,39.85
2019-03-27T09:43:43.671Z,34.60
2019-03-27T09:46:11.891Z,34.48
2019-03-27T09:48:40.143Z,34.33
2019-03-27T09:51:08.366Z,35.85
2019-03-27T09:53:36.581Z,37.38
2019-03-27T09:56:18.102Z,35.78
2019-03-27T09:58:34.811Z,36.33
2019-03-27T10:01:03.155Z,37.63
2019-03-27T10:03:31.385Z,35.70
2019-03-27T10:05:59.623Z,38.70
2019-03-27T10:08:27.867Z,36.55
2019-03-27T10:10:56.077Z,35.33
2019-03-27T10:13:24.299Z,29.98
2019-03-27T10:15:52.577Z,32.70
2019-03-27T10:18:20.795Z,27.77
2019-03-27T10:20:49.019Z,27.60
2019-03-27T10:23:17.341Z,29.02
2019-03-27T10:25:45.542Z,27.02
2019-03-27T10:28:13.757Z,25.65
2019-03-27T10:30:41.976Z,27.75
2019-03-27T10:33:10.188Z,26.37
2019-03-27T10:35:38.406Z,26.50
2019-03-27T10:38:06.612Z,24.57
2019-03-27T10:40:34.867Z,22.95
2019-03-27T10:43:03.108Z,24.47
2019-03-27T10:45:31.352Z,23.40
2019-03-27T10:47:59.649Z,21.90
2019-03-27T10:50:27.892Z,21.73
2019-03-27T10:52:56.093Z,24.65
2019-03-27T10:55:24.318Z,20.35
2019-03-27T10:57:52.563Z,22.75
2019-03-27T11:00:20.811Z,23.32
2019-03-27T11:02:49.025Z,21.70
2019-03-27T11:05:17.237Z,24.55
2019-03-27T11:07:45.489Z,24.20
2019-03-27T11:10:13.693Z,22.00
2019-03-27T11:12:41.906Z,22.90
2019-03-27T11:15:10.126Z,19.60
2019-03-27T11:17:38.337Z,20.95
2019-03-27T11:20:06.656Z,20.40
2019-03-27T11:22:34.862Z,26.20
2019-03-27T11:25:03.082Z,21.77
2019-03-27T11:27:31.298Z,25.32
2019-03-27T11:29:59.548Z,21.10
2019-03-27T11:32:27.763Z,21.87
2019-03-27T11:34:56.020Z,22.10
2019-03-27T11:37:24.229Z,24.55
2019-03-27T11:39:52.464Z,22.70
2019-03-27T11:42:20.703Z,23.20
2019-03-27T11:44:48.910Z,22.22
2019-03-27T11:47:17.165Z,24.10
2019-03-27T11:49:45.369Z,20.80
2019-03-27T11:52:13.589Z,22.77
2019-03-27T11:54:41.835Z,23.05
2019-03-27T11:57:10.048Z,19.77
2019-03-27T11:59:38.276Z,24.37
2019-03-27T12:02:06.486Z,22.85
2019-03-27T12:04:34.756Z,22.73
2019-03-27T12:07:02.969Z,25.55
2019-03-27T12:09:31.188Z,25.52
2019-03-27T12:11:59.405Z,24.67
2019-03-27T12:14:27.642Z,22.20
2019-03-27T12:16:55.868Z,21.35
2019-03-27T12:19:24.119Z,23.45
2019-03-27T12:21:54.636Z,22.05
2019-03-27T12:24:22.281Z,25.30
2019-03-27T12:26:50.503Z,21.37
2019-03-27T12:29:18.719Z,23.12
2019-03-27T12:31:46.946Z,22.13
2019-03-27T12:34:15.161Z,21.33
2019-03-27T12:36:43.381Z,21.00
2019-03-27T12:39:11.603Z,21.55
2019-03-27T12:41:39.846Z,20.52
2019-03-27T12:44:08.518Z,19.25
2019-03-27T12:46:36.740Z,19.40
2019-03-27T12:49:04.986Z,20.00
2019-03-27T12:51:33.206Z,18.55
2019-03-27T12:54:01.416Z,20.82
2019-03-27T12:56:29.642Z,20.57
2019-03-27T12:58:57.925Z,20.00
2019-03-27T13:01:26.158Z,23.00
2019-03-27T13:03:54.381Z,21.65
2019-03-27T13:06:22.627Z,21.85
2019-03-27T13:08:50.841Z,20.55
2019-03-27T13:11:19.069Z,19.62
2019-03-27T13:13:47.329Z,18.98
2019-03-27T13:16:15.552Z,19.15
2019-03-27T13:18:43.766Z,21.97
2019-03-27T13:21:25.287Z,18.73
2019-03-27T13:23:41.956Z,19.12
2019-03-27T13:26:10.180Z,20.97
2019-03-27T13:28:48.224Z,22.52
2019-03-27T13:31:08.360Z,23.67
2019-03-27T13:33:36.581Z,18.80
2019-03-27T13:36:04.801Z,18.07
2019-03-27T13:38:33.025Z,17.62
2019-03-27T13:41:01.296Z,15.40
2019-03-27T13:43:29.506Z,15.70
2019-03-27T13:45:57.766Z,14.58
2019-03-27T13:48:25.974Z,17.30
2019-03-27T13:50:54.189Z,16.60
2019-03-27T13:53:22.398Z,16.85
2019-03-27T13:55:50.622Z,17.02
2019-03-27T13:58:19.764Z,16.62
2019-03-27T14:00:47.968Z,16.17
2019-03-27T14:03:16.196Z,16.12
2019-03-27T14:05:44.443Z,14.87
2019-03-27T14:08:12.691Z,16.60
2019-03-27T14:10:40.897Z,17.23
2019-03-27T14:13:09.120Z,17.35
2019-03-27T14:15:37.341Z,18.67
2019-03-27T14:18:05.566Z,16.67
2019-03-27T14:20:33.780Z,14.83
2019-03-27T14:23:02.007Z,17.40
2019-03-27T14:25:30.213Z,15.32
2019-03-27T14:27:58.604Z,17.65
2019-03-27T14:30:50.037Z,16.77
2019-03-27T14:33:18.718Z,16.32
2019-03-27T14:35:47.443Z,15.38
2019-03-27T14:38:15.661Z,16.20
2019-03-27T14:40:43.885Z,17.10
2019-03-27T14:43:12.143Z,14.83
2019-03-27T14:45:40.350Z,16.82
2019-03-27T14:48:08.611Z,16.90
2019-03-27T14:50:36.851Z,17.48
2019-03-27T14:53:05.074Z,15.28
2019-03-27T14:55:33.302Z,16.82
2019-03-27T14:58:01.523Z,13.90
2019-03-27T15:00:29.771Z,16.75
2019-03-27T15:02:58.023Z,16.00
2019-03-27T15:05:26.244Z,15.25
2019-03-27T15:07:54.538Z,14.85
2019-03-27T15:10:22.782Z,15.50
2019-03-27T15:12:51.090Z,14.63
2019-03-27T15:15:19.302Z,13.93
2019-03-27T15:17:47.523Z,15.53
2019-03-27T15:20:16.008Z,14.00
2019-03-27T15:22:44.231Z,15.10
2019-03-27T15:25:12.437Z,18.73
2019-03-27T15:27:40.677Z,16.20
2019-03-27T15:30:12.797Z,13.10
2019-03-27T15:32:40.850Z,14.93
2019-03-27T15:35:09.550Z,17.12
2019-03-27T15:37:37.783Z,15.58
2019-03-27T15:40:06.170Z,13.68
2019-03-27T15:42:34.556Z,13.10
2019-03-27T15:45:04.733Z,15.03
2019-03-27T15:47:33.014Z,14.65
2019-03-27T15:50:01.219Z,14.98
2019-03-27T15:52:36.496Z,14.80
2019-03-27T15:54:59.389Z,13.75
2019-03-27T15:57:27.675Z,11.90
2019-03-27T15:59:55.894Z,13.05
2019-03-27T16:02:24.094Z,13.60
2019-03-27T16:04:52.313Z,13.35
2019-03-27T16:07:20.567Z,16.27
2019-03-27T16:09:48.782Z,13.22
2019-03-27T16:12:16.992Z,13.88
2019-03-27T16:14:45.209Z,16.35
2019-03-27T16:17:14.135Z,15.48
2019-03-27T16:19:42.667Z,17.70
2019-03-27T16:22:10.868Z,14.43
2019-03-27T16:24:39.089Z,11.60
2019-03-27T16:27:07.293Z,12.35
2019-03-27T16:29:35.509Z,10.25
2019-03-27T16:32:03.784Z,9.03
2019-03-27T16:34:31.993Z,10.88
2019-03-27T16:37:00.247Z,10.25
2019-03-27T16:39:28.453Z,12.30
2019-03-27T16:41:56.663Z,14.20
2019-03-27T16:44:24.877Z,13.13
2019-03-27T16:46:53.127Z,13.75
2019-03-27T16:49:21.351Z,13.75
2019-03-27T16:51:49.562Z,14.33
2019-03-27T16:54:17.773Z,14.30
2019-03-27T16:56:46.029Z,11.57
2019-03-27T16:59:14.244Z,13.38
2019-03-27T17:01:42.450Z,12.98
2019-03-27T17:04:10.694Z,11.40
2019-03-27T17:06:38.987Z,10.10
2019-03-27T17:09:08.075Z,12.55
2019-03-27T17:11:36.288Z,11.30
2019-03-27T17:14:04.498Z,12.07
2019-03-27T17:16:32.724Z,14.95
2019-03-27T17:19:00.939Z,15.53
2019-03-27T17:21:29.196Z,13.65
2019-03-27T17:23:57.397Z,13.13
2019-03-27T17:26:25.642Z,16.00
2019-03-27T17:28:53.882Z,13.38
2019-03-27T17:31:22.099Z,12.85
2019-03-27T17:33:50.788Z,13.50
2019-03-27T17:36:18.989Z,11.03
2019-03-27T17:38:47.240Z,12.82
2019-03-27T17:41:15.495Z,10.68
2019-03-27T17:43:43.689Z,9.98
2019-03-27T17:46:11.911Z,12.18
2019-03-27T17:48:40.127Z,13.10
2019-03-27T17:51:08.355Z,11.08
2019-03-27T17:53:36.597Z,11.85
2019-03-27T17:56:04.863Z,11.15
2019-03-27T17:58:33.104Z,10.43
2019-03-27T18:01:02.684Z,14.45
2019-03-27T18:03:30.933Z,14.43
2019-03-27T18:05:59.144Z,12.63
2019-03-27T18:08:27.389Z,14.47
2019-03-27T18:10:55.608Z,13.72
2019-03-27T18:13:23.833Z,12.33
2019-03-27T18:15:52.049Z,13.13
2019-03-27T18:18:20.326Z,11.57
2019-03-27T18:20:48.579Z,11.08
2019-03-27T18:23:16.781Z,14.13
2019-03-27T18:25:45.051Z,12.40
2019-03-27T18:28:13.244Z,13.22
2019-03-27T18:30:41.445Z,15.38
2019-03-27T18:33:09.670Z,14.53
2019-03-27T18:35:37.917Z,14.60
2019-03-27T18:38:06.118Z,15.00
2019-03-27T18:40:34.346Z,11.90
2019-03-27T18:43:02.578Z,14.38
2019-03-27T18:45:30.790Z,17.07
2019-03-27T18:47:59.022Z,15.70
2019-03-27T18:50:27.275Z,13.95
2019-03-27T18:52:55.477Z,15.23
2019-03-27T18:55:26.771Z,16.77
2019-03-27T18:58:00.006Z,15.35
2019-03-27T19:00:23.707Z,13.75
2019-03-27T19:02:51.986Z,14.15
2019-03-27T19:05:20.239Z,13.20
2019-03-27T19:07:48.457Z,16.67
2019-03-27T19:10:16.674Z,17.17
2019-03-27T19:12:44.909Z,17.52
2019-03-27T19:15:13.687Z,14.83
2019-03-27T19:17:41.926Z,14.75
2019-03-27T19:20:10.150Z,15.18
2019-03-27T19:22:38.407Z,15.85
2019-03-27T19:25:07.482Z,15.88
2019-03-27T19:27:35.745Z,33.58
2019-03-27T19:30:06.754Z,27.32
2019-03-27T19:32:35.045Z,21.85
2019-03-27T19:35:03.267Z,19.17
2019-03-27T19:37:31.488Z,18.67
2019-03-27T19:40:01.237Z,20.30
2019-03-27T19:42:29.751Z,21.40
2019-03-27T19:44:58.049Z,18.05
2019-03-27T19:47:26.368Z,17.70
2019-03-27T19:49:54.578Z,17.80
2019-03-27T19:52:22.807Z,19.17
2019-03-27T19:54:51.015Z,18.95
2019-03-27T19:57:19.241Z,18.75
2019-03-27T19:59:47.462Z,16.42
2019-03-27T20:02:15.735Z,17.05
2019-03-27T20:04:43.933Z,16.02
2019-03-27T20:07:12.160Z,17.40
2019-03-27T20:09:40.371Z,17.07
2019-03-27T20:12:08.625Z,16.45
2019-03-27T20:14:36.878Z,15.53
2019-03-27T20:17:05.115Z,17.62
2019-03-27T20:19:33.347Z,19.82
2019-03-27T20:22:01.545Z,19.05
2019-03-27T20:24:40.442Z,19.52
2019-03-27T20:26:59.723Z,21.90
2019-03-27T20:29:27.945Z,23.45
2019-03-27T20:31:56.162Z,20.88
2019-03-27T20:34:24.377Z,22.77
2019-03-27T20:36:52.586Z,22.73
2019-03-27T20:39:20.807Z,21.50
2019-03-27T20:41:49.116Z,23.45
2019-03-27T20:44:17.365Z,23.50
2019-03-27T20:46:45.590Z,21.33
2019-03-27T20:49:13.802Z,23.98
2019-03-27T20:51:42.015Z,19.98
2019-03-27T20:54:10.284Z,20.02
2019-03-27T20:56:38.541Z,22.65
2019-03-27T20:59:06.792Z,19.50
2019-03-27T21:01:35.037Z,26.10
2019-03-27T21:04:03.249Z,21.52
2019-03-27T21:06:31.461Z,19.25
2019-03-27T21:08:59.719Z,22.02
2019-03-27T21:11:27.936Z,23.70
2019-03-27T21:13:56.154Z,20.45
2019-03-27T21:16:24.371Z,23.77
2019-03-27T21:18:52.592Z,21.42
2019-03-27T21:21:20.883Z,23.20
2019-03-27T21:23:49.113Z,24.18
2019-03-27T21:26:17.358Z,24.43
2019-03-27T21:28:45.583Z,22.82
2019-03-27T21:31:13.801Z,23.22
2019-03-27T21:33:42.029Z,22.05
2019-03-27T21:36:29.711Z,20.32
2019-03-27T21:38:57.959Z,22.93
2019-03-27T21:41:26.178Z,22.85
2019-03-27T21:47:14.565Z,21.48
2019-03-27T21:49:43.085Z,21.48
2019-03-27T21:52:11.703Z,20.62
2019-03-27T21:54:39.933Z,23.40
2019-03-27T21:57:08.148Z,17.45
2019-03-27T21:59:36.381Z,20.27
2019-03-27T22:02:05.952Z,19.15
2019-03-27T22:04:34.157Z,20.25
2019-03-27T22:07:02.377Z,19.75
2019-03-27T22:09:30.596Z,19.75
2019-03-27T22:11:58.836Z,17.40
2019-03-27T22:14:27.062Z,20.40
2019-03-27T22:16:55.278Z,21.87
2019-03-27T22:19:23.498Z,21.15
2019-03-27T22:22:02.501Z,20.68
2019-03-27T22:24:30.720Z,21.00
2019-03-27T22:26:58.949Z,18.23
2019-03-27T22:29:27.193Z,20.75
2019-03-27T22:31:55.401Z,21.77
2019-03-27T22:34:23.616Z,25.23
2019-03-27T22:36:51.828Z,18.90
2019-03-27T22:39:20.087Z,22.42
2019-03-27T22:41:48.320Z,21.17
2019-03-27T22:44:16.541Z,19.92
2019-03-27T22:46:44.747Z,20.12
2019-03-27T22:49:12.956Z,19.25
2019-03-27T22:51:41.220Z,19.57
2019-03-27T22:54:09.503Z,20.35
2019-03-27T22:56:37.759Z,18.32
2019-03-27T22:59:05.999Z,19.87
2019-03-27T23:01:42.597Z,18.48
2019-03-27T23:04:10.805Z,17.05
2019-03-27T23:06:39.028Z,17.62
2019-03-27T23:09:07.273Z,15.75
2019-03-27T23:11:35.494Z,17.48
2019-03-27T23:14:03.710Z,16.37
2019-03-27T23:16:31.963Z,18.65
2019-03-27T23:19:00.210Z,19.07
2019-03-27T23:21:28.438Z,19.05
2019-03-27T23:23:56.649Z,18.10
2019-03-27T23:26:24.877Z,19.23
2019-03-27T23:28:53.105Z,19.75
2019-03-27T23:31:21.370Z,17.02
2019-03-27T23:33:49.629Z,17.30
2019-03-27T23:36:17.887Z,15.50
2019-03-27T23:38:46.093Z,18.10
2019-03-27T23:41:14.309Z,17.15
2019-03-27T23:43:42.592Z,17.98
2019-03-27T23:46:10.839Z,15.80
2019-03-27T23:48:39.042Z,17.12
2019-03-27T23:51:26.718Z,20.08
2019-03-27T23:53:54.916Z,16.07
2019-03-27T23:56:23.212Z,14.90
2019-03-27T23:58:51.539Z,17.55
