createdAt,value
2017-10-31T00:01:12.945Z,81.60
2017-10-31T00:03:43.639Z,81.60
2017-10-31T00:06:15.391Z,81.50
2017-10-31T00:08:47.294Z,82.20
2017-10-31T00:11:18.366Z,82.00
2017-10-31T00:13:50.132Z,82.00
2017-10-31T00:16:21.662Z,81.90
2017-10-31T00:18:58.863Z,82.10
2017-10-31T00:21:31.281Z,81.60
2017-10-31T00:24:00.973Z,81.60
2017-10-31T00:26:30.370Z,81.60
2017-10-31T00:28:59.880Z,81.70
2017-10-31T00:31:29.157Z,82.00
2017-10-31T00:33:58.593Z,81.90
2017-10-31T00:36:28.433Z,82.10
2017-10-31T00:38:58.208Z,82.10
2017-10-31T00:41:28.416Z,82.20
2017-10-31T00:43:59.175Z,82.00
2017-10-31T00:46:30.078Z,82.00
2017-10-31T00:49:04.437Z,82.30
2017-10-31T00:51:35.208Z,82.30
2017-10-31T00:54:12.305Z,82.50
2017-10-31T00:56:49.971Z,82.50
2017-10-31T00:59:27.087Z,83.20
2017-10-31T01:02:00.795Z,83.10
2017-10-31T01:04:31.323Z,83.00
2017-10-31T01:07:01.286Z,83.00
2017-10-31T01:09:31.635Z,82.90
2017-10-31T01:12:01.683Z,83.50
2017-10-31T01:14:32.207Z,83.50
2017-10-31T01:17:02.416Z,83.00
2017-10-31T01:19:35.669Z,83.40
2017-10-31T01:22:05.092Z,83.30
2017-10-31T01:24:35.877Z,83.00
2017-10-31T01:27:05.871Z,83.00
2017-10-31T01:29:36.206Z,82.90
2017-10-31T01:32:06.290Z,82.90
2017-10-31T01:34:36.880Z,82.80
2017-10-31T01:37:07.002Z,82.60
2017-10-31T01:39:41.440Z,82.80
2017-10-31T01:42:15.156Z,83.10
2017-10-31T01:44:50.665Z,83.10
2017-10-31T01:47:26.536Z,82.70
2017-10-31T01:49:57.526Z,83.00
2017-10-31T01:52:27.082Z,83.00
2017-10-31T01:54:58.694Z,83.60
2017-10-31T01:57:28.149Z,82.90
2017-10-31T01:59:58.274Z,83.60
2017-10-31T02:02:35.045Z,82.90
2017-10-31T02:05:07.850Z,82.30
2017-10-31T02:07:38.562Z,82.90
2017-10-31T02:10:08.866Z,82.70
2017-10-31T02:12:38.604Z,83.10
2017-10-31T02:15:08.518Z,83.50
2017-10-31T02:17:38.518Z,83.70
2017-10-31T02:20:09.612Z,83.40
2017-10-31T02:22:40.053Z,83.80
2017-10-31T02:25:15.225Z,83.70
2017-10-31T02:27:51.358Z,83.80
2017-10-31T02:30:22.257Z,83.80
2017-10-31T02:32:52.643Z,84.50
2017-10-31T02:35:30.496Z,84.50
2017-10-31T02:38:08.002Z,85.10
2017-10-31T02:40:37.749Z,85.10
2017-10-31T02:43:07.717Z,85.20
2017-10-31T02:45:38.858Z,85.40
2017-10-31T02:48:15.250Z,85.40
2017-10-31T02:50:48.642Z,85.40
2017-10-31T02:53:24.256Z,85.10
2017-10-31T02:55:53.866Z,85.10
2017-10-31T02:58:23.306Z,85.20
2017-10-31T03:00:53.149Z,85.30
2017-10-31T03:03:28.550Z,85.50
2017-10-31T03:06:04.211Z,85.10
2017-10-31T03:08:34.338Z,84.90
2017-10-31T03:11:04.590Z,84.90
2017-10-31T03:13:34.389Z,84.70
2017-10-31T03:16:04.063Z,84.70
2017-10-31T03:18:33.311Z,84.50
2017-10-31T03:21:02.803Z,84.70
2017-10-31T03:23:32.409Z,85.20
2017-10-31T03:26:01.831Z,84.80
2017-10-31T03:28:32.021Z,84.90
2017-10-31T03:31:01.769Z,85.10
2017-10-31T03:33:31.256Z,85.20
2017-10-31T03:36:00.773Z,84.80
2017-10-31T03:38:30.314Z,84.90
2017-10-31T03:40:59.797Z,84.70
2017-10-31T03:43:29.644Z,84.70
2017-10-31T03:45:59.780Z,85.40
2017-10-31T03:48:29.176Z,85.30
2017-10-31T03:50:58.555Z,85.60
2017-10-31T03:53:28.563Z,85.40
2017-10-31T03:55:57.985Z,85.40
2017-10-31T03:58:28.213Z,85.10
2017-10-31T04:00:58.385Z,85.10
2017-10-31T04:03:28.194Z,84.80
2017-10-31T04:05:58.487Z,85.00
2017-10-31T04:08:27.672Z,84.90
2017-10-31T04:10:57.801Z,85.10
2017-10-31T04:13:28.280Z,85.10
2017-10-31T04:16:02.907Z,85.00
2017-10-31T04:18:36.974Z,85.00
2017-10-31T04:21:06.375Z,85.00
2017-10-31T04:23:36.023Z,85.20
2017-10-31T04:26:05.207Z,85.30
2017-10-31T04:28:34.434Z,85.10
2017-10-31T04:31:04.450Z,84.60
2017-10-31T04:33:33.805Z,84.60
2017-10-31T04:36:03.229Z,84.20
2017-10-31T04:38:32.860Z,84.90
2017-10-31T04:41:03.099Z,84.70
2017-10-31T04:43:33.583Z,85.00
2017-10-31T04:46:03.147Z,84.90
2017-10-31T04:48:33.400Z,85.00
2017-10-31T04:51:03.396Z,85.00
2017-10-31T04:53:33.388Z,85.60
2017-10-31T04:56:08.538Z,85.20
2017-10-31T04:58:43.914Z,85.20
2017-10-31T05:01:13.491Z,85.60
2017-10-31T05:03:43.404Z,86.10
2017-10-31T05:06:12.813Z,86.10
2017-10-31T05:08:42.016Z,86.00
2017-10-31T05:11:11.231Z,85.50
2017-10-31T05:13:40.493Z,85.40
2017-10-31T05:16:10.516Z,85.50
2017-10-31T05:18:40.466Z,85.60
2017-10-31T05:21:10.283Z,85.40
2017-10-31T05:23:39.503Z,85.40
2017-10-31T05:26:08.728Z,85.50
2017-10-31T05:28:38.854Z,85.20
2017-10-31T05:31:08.183Z,85.10
2017-10-31T05:33:37.651Z,85.20
2017-10-31T05:36:07.880Z,84.60
2017-10-31T05:38:38.102Z,84.40
2017-10-31T05:41:08.033Z,84.50
2017-10-31T05:43:37.382Z,84.40
2017-10-31T05:46:06.636Z,84.50
2017-10-31T05:48:35.909Z,84.40
2017-10-31T05:51:06.365Z,84.30
2017-10-31T05:53:35.841Z,84.30
2017-10-31T05:56:06.643Z,84.20
2017-10-31T05:58:35.908Z,84.20
2017-10-31T06:01:05.104Z,83.80
2017-10-31T06:03:34.377Z,83.70
2017-10-31T06:06:03.788Z,83.90
2017-10-31T06:08:35.398Z,83.90
2017-10-31T06:11:04.956Z,83.90
2017-10-31T06:13:34.842Z,83.80
2017-10-31T06:16:04.265Z,83.40
2017-10-31T06:18:33.658Z,83.30
2017-10-31T06:21:04.633Z,83.30
2017-10-31T06:25:41.929Z,83.30
2017-10-31T06:30:18.077Z,83.80
2017-10-31T06:32:48.265Z,83.30
2017-10-31T06:35:17.496Z,83.30
2017-10-31T06:37:47.470Z,83.00
2017-10-31T06:40:16.602Z,83.00
2017-10-31T06:42:46.816Z,83.60
2017-10-31T06:45:16.343Z,83.60
2017-10-31T06:47:45.548Z,84.20
2017-10-31T06:50:14.832Z,84.00
2017-10-31T06:52:44.085Z,83.70
2017-10-31T06:55:13.318Z,84.30
2017-10-31T06:57:42.722Z,84.40
2017-10-31T07:00:12.877Z,84.20
2017-10-31T07:02:42.514Z,84.10
2017-10-31T07:05:11.890Z,84.10
2017-10-31T07:07:42.146Z,83.70
2017-10-31T07:10:11.365Z,83.70
2017-10-31T07:12:40.574Z,83.80
2017-10-31T07:15:18.844Z,83.90
2017-10-31T07:17:48.005Z,83.40
2017-10-31T07:20:17.189Z,82.90
2017-10-31T07:22:47.216Z,82.90
2017-10-31T07:25:16.759Z,82.90
2017-10-31T07:27:46.117Z,82.80
2017-10-31T07:30:16.483Z,82.70
2017-10-31T07:32:46.566Z,82.70
2017-10-31T07:35:16.566Z,83.00
2017-10-31T07:37:46.573Z,83.30
2017-10-31T07:40:15.718Z,83.30
2017-10-31T07:42:45.178Z,83.20
2017-10-31T07:45:14.796Z,83.10
2017-10-31T07:47:44.867Z,83.40
2017-10-31T07:50:14.224Z,83.30
2017-10-31T07:52:43.616Z,82.70
2017-10-31T07:55:13.766Z,81.60
2017-10-31T07:57:43.136Z,81.60
2017-10-31T08:00:13.397Z,80.90
2017-10-31T08:02:42.901Z,80.90
2017-10-31T08:05:13.705Z,81.20
2017-10-31T08:07:44.238Z,80.80
2017-10-31T08:10:13.527Z,80.50
2017-10-31T08:12:44.157Z,81.20
2017-10-31T08:15:14.445Z,81.00
2017-10-31T08:17:43.746Z,81.00
2017-10-31T08:20:12.942Z,80.70
2017-10-31T08:22:42.950Z,81.10
2017-10-31T08:25:13.363Z,81.60
2017-10-31T08:27:43.538Z,81.60
2017-10-31T08:30:13.862Z,81.80
2017-10-31T08:32:44.409Z,81.70
2017-10-31T08:35:15.134Z,81.20
2017-10-31T08:37:46.058Z,80.90
2017-10-31T08:40:15.509Z,80.90
2017-10-31T08:42:44.836Z,81.30
2017-10-31T08:45:15.131Z,81.10
2017-10-31T08:47:44.772Z,80.80
2017-10-31T08:50:17.135Z,79.40
2017-10-31T08:52:46.507Z,78.70
2017-10-31T08:55:20.394Z,78.00
2017-10-31T08:57:56.162Z,78.00
2017-10-31T09:00:26.346Z,77.20
2017-10-31T09:02:58.088Z,77.10
2017-10-31T09:05:27.599Z,77.40
2017-10-31T09:07:57.028Z,77.40
2017-10-31T09:10:27.448Z,77.40
2017-10-31T09:12:56.889Z,77.40
2017-10-31T09:15:26.771Z,77.50
2017-10-31T09:17:57.157Z,77.00
2017-10-31T09:20:26.719Z,77.00
2017-10-31T09:22:56.063Z,77.10
2017-10-31T09:25:28.961Z,77.30
2017-10-31T09:27:58.344Z,77.40
2017-10-31T09:30:28.010Z,77.20
2017-10-31T09:32:59.041Z,77.50
2017-10-31T09:35:29.019Z,77.50
2017-10-31T09:37:58.398Z,77.70
2017-10-31T09:40:28.085Z,77.40
2017-10-31T09:42:58.540Z,77.40
2017-10-31T09:45:32.978Z,77.20
2017-10-31T09:48:06.639Z,78.00
2017-10-31T09:50:38.847Z,76.30
2017-10-31T09:53:11.640Z,76.30
2017-10-31T09:55:41.286Z,76.20
2017-10-31T09:58:13.240Z,76.80
2017-10-31T10:00:43.699Z,76.80
2017-10-31T10:03:13.475Z,76.30
2017-10-31T10:05:42.800Z,76.10
2017-10-31T10:08:13.002Z,75.40
2017-10-31T10:10:42.565Z,75.40
2017-10-31T10:13:17.668Z,75.50
2017-10-31T10:15:47.410Z,75.00
2017-10-31T10:18:16.776Z,74.20
2017-10-31T10:20:46.195Z,74.20
2017-10-31T10:23:16.205Z,73.60
2017-10-31T10:25:45.833Z,73.60
2017-10-31T10:28:15.715Z,74.40
2017-10-31T10:30:46.071Z,72.50
2017-10-31T10:33:15.550Z,72.50
2017-10-31T10:35:48.236Z,70.60
2017-10-31T10:38:18.910Z,68.80
2017-10-31T10:40:48.992Z,68.70
2017-10-31T10:43:18.582Z,68.30
2017-10-31T10:45:48.725Z,66.70
2017-10-31T10:48:18.092Z,66.60
2017-10-31T10:50:47.751Z,65.90
2017-10-31T10:53:17.527Z,65.90
2017-10-31T10:55:47.756Z,65.20
2017-10-31T10:58:24.227Z,61.60
2017-10-31T11:00:56.028Z,61.40
2017-10-31T11:03:26.633Z,60.60
2017-10-31T11:05:56.254Z,60.60
2017-10-31T11:08:26.422Z,60.90
2017-10-31T11:10:57.553Z,60.80
2017-10-31T11:13:27.182Z,61.40
2017-10-31T11:15:57.835Z,62.30
2017-10-31T11:18:29.050Z,62.80
2017-10-31T11:20:58.529Z,62.70
2017-10-31T11:23:29.770Z,62.70
2017-10-31T11:26:01.242Z,62.60
2017-10-31T11:28:30.659Z,61.90
2017-10-31T11:31:00.500Z,62.10
2017-10-31T11:33:30.458Z,57.70
2017-10-31T11:36:00.202Z,53.90
2017-10-31T11:38:30.230Z,52.10
2017-10-31T11:41:00.955Z,57.30
2017-10-31T11:43:31.104Z,58.70
2017-10-31T11:46:00.871Z,58.60
2017-10-31T11:48:30.823Z,59.10
2017-10-31T11:51:00.653Z,60.30
2017-10-31T11:53:30.339Z,59.50
2017-10-31T11:56:01.218Z,58.50
2017-10-31T11:58:32.032Z,58.40
2017-10-31T12:01:01.972Z,58.20
2017-10-31T12:03:31.642Z,57.10
2017-10-31T12:06:01.379Z,55.80
2017-10-31T12:08:37.685Z,55.80
2017-10-31T12:11:15.099Z,57.30
2017-10-31T12:13:46.672Z,57.50
2017-10-31T12:16:19.361Z,58.10
2017-10-31T12:18:48.770Z,59.80
2017-10-31T12:21:20.209Z,60.80
2017-10-31T12:23:49.566Z,60.80
2017-10-31T12:26:18.857Z,59.50
2017-10-31T12:28:48.976Z,59.40
2017-10-31T12:31:18.825Z,59.30
2017-10-31T12:33:49.113Z,60.20
2017-10-31T12:36:18.985Z,60.20
2017-10-31T12:38:55.968Z,60.20
2017-10-31T12:41:25.874Z,60.50
2017-10-31T12:43:55.818Z,60.90
2017-10-31T12:46:25.616Z,61.40
2017-10-31T12:49:12.737Z,60.90
2017-10-31T12:51:56.830Z,60.60
2017-10-31T12:54:27.195Z,60.40
2017-10-31T12:56:57.416Z,61.00
2017-10-31T12:59:28.670Z,61.30
2017-10-31T13:02:01.470Z,61.60
2017-10-31T13:04:35.085Z,61.60
2017-10-31T13:07:14.238Z,61.90
2017-10-31T13:09:54.760Z,62.10
2017-10-31T13:12:36.882Z,62.20
2017-10-31T13:15:15.220Z,61.80
2017-10-31T13:17:50.437Z,61.90
2017-10-31T13:20:51.464Z,62.50
2017-10-31T13:23:21.432Z,63.10
2017-10-31T13:25:50.761Z,62.40
2017-10-31T13:28:22.215Z,62.30
2017-10-31T13:30:53.759Z,62.70
2017-10-31T13:33:33.956Z,62.50
2017-10-31T13:36:13.023Z,62.20
2017-10-31T13:38:50.735Z,61.90
2017-10-31T13:41:33.117Z,61.30
2017-10-31T13:44:05.177Z,62.60
2017-10-31T13:46:36.186Z,60.80
2017-10-31T13:49:31.475Z,62.60
2017-10-31T13:52:03.346Z,62.40
2017-10-31T13:54:36.722Z,60.50
2017-10-31T13:57:06.659Z,63.00
2017-10-31T13:59:38.264Z,60.80
2017-10-31T14:02:14.473Z,63.10
2017-10-31T14:05:00.215Z,63.10
2017-10-31T14:07:34.173Z,63.50
2017-10-31T14:10:19.323Z,63.50
2017-10-31T14:12:56.683Z,62.90
2017-10-31T14:15:26.214Z,62.50
2017-10-31T14:17:58.341Z,59.90
2017-10-31T14:23:28.943Z,59.50
2017-10-31T14:26:01.768Z,59.90
2017-10-31T14:28:32.811Z,60.80
2017-10-31T14:31:02.289Z,61.70
2017-10-31T14:33:31.719Z,62.50
2017-10-31T14:36:02.495Z,63.00
2017-10-31T14:38:38.718Z,63.80
2017-10-31T14:41:17.329Z,64.30
2017-10-31T14:43:52.624Z,64.60
2017-10-31T14:46:22.631Z,64.60
2017-10-31T14:48:52.351Z,64.70
2017-10-31T14:51:21.872Z,65.20
2017-10-31T14:53:53.338Z,64.70
2017-10-31T14:56:23.455Z,65.50
2017-10-31T14:58:54.882Z,65.90
2017-10-31T15:01:38.180Z,65.70
2017-10-31T15:04:17.755Z,66.00
2017-10-31T15:06:50.436Z,66.40
2017-10-31T15:09:51.495Z,66.60
2017-10-31T15:12:22.308Z,66.40
2017-10-31T15:14:52.815Z,67.20
2017-10-31T15:17:25.052Z,67.00
2017-10-31T15:19:55.209Z,66.70
2017-10-31T15:22:25.597Z,67.30
2017-10-31T15:24:56.505Z,67.20
2017-10-31T15:27:30.618Z,67.40
2017-10-31T15:30:00.572Z,68.50
2017-10-31T15:32:31.428Z,69.50
2017-10-31T15:35:03.629Z,68.90
2017-10-31T15:37:44.335Z,68.90
2017-10-31T15:40:18.922Z,69.00
2017-10-31T15:42:49.468Z,68.50
2017-10-31T15:45:20.541Z,68.60
2017-10-31T15:47:50.182Z,68.30
2017-10-31T15:50:21.825Z,68.30
2017-10-31T15:53:01.375Z,68.30
2017-10-31T15:55:31.986Z,67.30
2017-10-31T15:58:01.642Z,67.30
2017-10-31T16:00:31.472Z,67.30
2017-10-31T16:03:02.454Z,67.10
2017-10-31T16:05:33.897Z,67.20
2017-10-31T16:08:05.418Z,67.00
2017-10-31T16:10:34.928Z,66.30
2017-10-31T16:13:04.518Z,66.60
2017-10-31T16:15:34.521Z,66.10
2017-10-31T16:18:04.491Z,66.00
2017-10-31T16:20:33.998Z,66.00
2017-10-31T16:23:03.910Z,65.70
2017-10-31T16:25:34.446Z,64.60
2017-10-31T16:28:05.001Z,64.70
2017-10-31T16:30:39.081Z,65.40
2017-10-31T16:33:09.515Z,65.40
2017-10-31T16:35:40.310Z,64.70
2017-10-31T16:38:09.769Z,64.70
2017-10-31T16:40:39.130Z,64.70
2017-10-31T16:43:08.665Z,64.70
2017-10-31T16:45:38.154Z,64.90
2017-10-31T16:48:07.764Z,64.60
2017-10-31T16:50:37.543Z,64.60
2017-10-31T16:53:10.808Z,65.10
2017-10-31T16:55:42.360Z,65.30
2017-10-31T16:58:15.001Z,65.80
2017-10-31T17:00:45.239Z,65.80
2017-10-31T17:03:16.267Z,65.50
2017-10-31T17:05:47.138Z,65.40
2017-10-31T17:08:39.860Z,65.20
2017-10-31T17:11:26.113Z,65.00
2017-10-31T17:14:05.354Z,65.70
2017-10-31T17:16:36.684Z,64.60
2017-10-31T17:19:09.853Z,64.90
2017-10-31T17:21:43.213Z,64.90
2017-10-31T17:24:26.959Z,65.20
2017-10-31T17:26:58.588Z,64.80
2017-10-31T17:29:28.362Z,64.80
2017-10-31T17:31:58.983Z,65.10
2017-10-31T17:34:29.251Z,65.10
2017-10-31T17:37:00.504Z,65.00
2017-10-31T17:39:35.291Z,64.80
2017-10-31T17:42:04.904Z,64.50
2017-10-31T17:44:35.984Z,64.90
2017-10-31T17:47:05.495Z,64.90
2017-10-31T17:49:39.302Z,65.20
2017-10-31T17:52:11.589Z,64.80
2017-10-31T17:54:44.663Z,64.20
2017-10-31T17:57:17.071Z,64.20
2017-10-31T17:59:53.821Z,63.90
2017-10-31T18:02:23.917Z,63.10
2017-10-31T18:04:53.797Z,62.80
2017-10-31T18:07:24.311Z,62.70
2017-10-31T18:09:55.246Z,62.70
2017-10-31T18:12:28.978Z,62.00
2017-10-31T18:15:00.003Z,61.80
2017-10-31T18:17:32.934Z,61.80
2017-10-31T18:20:04.397Z,61.30
2017-10-31T18:22:35.172Z,61.00
2017-10-31T18:25:08.668Z,60.70
2017-10-31T18:27:38.883Z,60.70
2017-10-31T18:30:08.393Z,60.50
2017-10-31T18:32:50.920Z,61.10
2017-10-31T18:35:31.039Z,61.10
2017-10-31T18:38:07.140Z,61.30
2017-10-31T18:40:37.137Z,61.20
2017-10-31T18:43:08.593Z,60.70
2017-10-31T18:45:39.155Z,60.70
2017-10-31T18:48:11.756Z,60.90
2017-10-31T18:50:45.357Z,61.20
2017-10-31T18:53:19.176Z,61.90
2017-10-31T18:55:54.250Z,62.00
2017-10-31T18:58:31.736Z,62.00
2017-10-31T19:01:17.389Z,62.50
2017-10-31T19:03:49.839Z,62.40
2017-10-31T19:06:25.931Z,62.90
2017-10-31T19:08:56.980Z,64.70
2017-10-31T19:11:27.890Z,64.70
2017-10-31T19:13:59.364Z,64.10
2017-10-31T19:16:31.880Z,63.90
2017-10-31T19:19:02.201Z,63.70
2017-10-31T19:21:33.283Z,63.20
2017-10-31T19:26:54.490Z,63.00
2017-10-31T19:29:32.868Z,63.00
2017-10-31T19:32:08.849Z,63.20
2017-10-31T19:34:41.007Z,63.00
2017-10-31T19:37:14.032Z,62.90
2017-10-31T19:39:48.063Z,62.90
2017-10-31T19:42:20.229Z,62.60
2017-10-31T19:44:51.561Z,62.80
2017-10-31T19:47:35.885Z,63.00
2017-10-31T19:50:17.963Z,63.00
2017-10-31T19:52:53.317Z,63.00
2017-10-31T19:55:34.258Z,63.00
2017-10-31T19:58:14.197Z,63.00
2017-10-31T20:00:54.755Z,63.20
2017-10-31T20:03:26.478Z,63.50
2017-10-31T20:06:00.898Z,63.90
2017-10-31T20:08:31.713Z,62.70
2017-10-31T20:11:02.429Z,62.70
2017-10-31T20:13:36.108Z,62.90
2017-10-31T20:16:09.033Z,63.00
2017-10-31T20:18:49.619Z,63.10
2017-10-31T20:21:35.486Z,63.60
2017-10-31T20:24:07.706Z,63.50
2017-10-31T20:26:37.577Z,63.60
2017-10-31T20:29:09.955Z,63.90
2017-10-31T20:31:46.792Z,64.00
2017-10-31T20:34:17.590Z,64.40
2017-10-31T20:36:48.444Z,64.00
2017-10-31T20:39:18.444Z,64.20
2017-10-31T20:41:48.500Z,63.90
2017-10-31T20:44:23.820Z,63.50
2017-10-31T20:46:55.580Z,63.40
2017-10-31T20:49:27.132Z,63.60
2017-10-31T20:51:58.640Z,63.70
2017-10-31T20:54:32.923Z,63.80
2017-10-31T20:57:05.148Z,63.80
2017-10-31T20:59:37.338Z,64.00
2017-10-31T21:02:11.154Z,63.40
2017-10-31T21:04:42.078Z,64.30
2017-10-31T21:07:22.044Z,64.30
2017-10-31T21:09:52.911Z,65.00
2017-10-31T21:12:23.342Z,65.40
2017-10-31T21:14:56.609Z,68.10
2017-10-31T21:17:43.622Z,72.00
2017-10-31T21:20:20.159Z,72.00
2017-10-31T21:22:59.545Z,72.50
2017-10-31T21:25:34.559Z,73.30
2017-10-31T21:28:06.679Z,72.60
2017-10-31T21:30:41.495Z,73.60
2017-10-31T21:33:14.243Z,72.90
2017-10-31T21:35:48.906Z,72.00
2017-10-31T21:38:20.990Z,72.20
2017-10-31T21:41:01.281Z,72.30
2017-10-31T21:43:47.388Z,72.30
2017-10-31T21:46:33.564Z,71.70
2017-10-31T21:49:04.160Z,70.80
2017-10-31T21:51:37.149Z,71.10
2017-10-31T21:54:08.496Z,71.70
2017-10-31T21:56:41.305Z,71.50
2017-10-31T21:59:13.082Z,70.90
2017-10-31T22:01:43.744Z,71.00
2017-10-31T22:04:17.924Z,71.10
2017-10-31T22:06:51.026Z,71.00
2017-10-31T22:09:22.953Z,70.50
2017-10-31T22:11:53.743Z,70.30
2017-10-31T22:14:26.306Z,70.40
2017-10-31T22:17:06.158Z,69.90
2017-10-31T22:19:44.726Z,69.80
2017-10-31T22:22:21.300Z,69.60
2017-10-31T22:24:58.249Z,68.60
2017-10-31T22:27:35.216Z,69.40
2017-10-31T22:30:05.843Z,69.20
2017-10-31T22:32:36.428Z,70.30
2017-10-31T22:35:06.598Z,69.80
2017-10-31T22:37:41.549Z,70.10
2017-10-31T22:40:12.494Z,69.70
2017-10-31T22:42:42.878Z,69.80
2017-10-31T22:45:12.892Z,69.80
2017-10-31T22:47:42.729Z,70.50
2017-10-31T22:50:21.371Z,70.20
2017-10-31T22:52:53.065Z,70.20
2017-10-31T22:55:22.894Z,69.80
2017-10-31T22:57:54.112Z,70.40
2017-10-31T23:00:26.090Z,70.30
2017-10-31T23:02:58.874Z,70.00
2017-10-31T23:05:31.613Z,70.20
2017-10-31T23:08:04.080Z,70.30
2017-10-31T23:10:35.171Z,73.20
2017-10-31T23:13:14.636Z,75.40
2017-10-31T23:15:55.128Z,78.00
2017-10-31T23:18:38.609Z,79.00
2017-10-31T23:21:10.172Z,79.90
2017-10-31T23:23:40.066Z,78.60
2017-10-31T23:26:11.087Z,80.40
2017-10-31T23:28:51.659Z,80.30
2017-10-31T23:31:30.731Z,79.20
2017-10-31T23:34:01.795Z,79.20
2017-10-31T23:36:37.945Z,79.20
2017-10-31T23:39:08.684Z,79.10
2017-10-31T23:41:41.425Z,78.90
2017-10-31T23:44:13.053Z,78.80
2017-10-31T23:46:44.023Z,78.50
2017-10-31T23:49:19.487Z,78.10
2017-10-31T23:51:56.661Z,77.50
2017-10-31T23:54:33.961Z,77.90
2017-10-31T23:57:04.093Z,77.90
2017-10-31T23:59:36.223Z,80.30
