createdAt,value
2017-10-22T00:00:24.364Z,0.00
2017-10-22T00:01:27.328Z,0.00
2017-10-22T00:02:24.418Z,0.00
2017-10-22T00:03:24.067Z,0.00
2017-10-22T00:04:23.979Z,0.00
2017-10-22T00:05:23.891Z,0.00
2017-10-22T00:06:23.814Z,0.00
2017-10-22T00:07:25.673Z,0.00
2017-10-22T00:08:25.670Z,0.00
2017-10-22T00:09:23.683Z,0.00
2017-10-22T00:10:23.682Z,0.00
2017-10-22T00:11:23.431Z,0.00
2017-10-22T00:12:23.422Z,0.00
2017-10-22T00:13:23.281Z,0.00
2017-10-22T00:14:23.206Z,0.00
2017-10-22T00:15:23.125Z,0.00
2017-10-22T00:16:23.100Z,0.00
2017-10-22T00:17:22.973Z,0.00
2017-10-22T00:18:23.240Z,0.00
2017-10-22T00:19:22.955Z,0.00
2017-10-22T00:20:22.757Z,0.00
2017-10-22T00:21:22.681Z,0.00
2017-10-22T00:22:22.684Z,0.00
2017-10-22T00:23:22.573Z,0.00
2017-10-22T00:24:22.432Z,0.00
2017-10-22T00:25:22.357Z,0.00
2017-10-22T00:26:22.287Z,0.00
2017-10-22T00:27:22.293Z,0.00
2017-10-22T00:28:22.182Z,0.00
2017-10-22T00:29:22.133Z,0.00
2017-10-22T00:30:22.069Z,0.00
2017-10-22T00:31:22.108Z,0.00
2017-10-22T00:32:21.917Z,0.00
2017-10-22T00:33:21.795Z,0.00
2017-10-22T00:34:21.771Z,0.00
2017-10-22T00:35:21.598Z,0.00
2017-10-22T00:36:21.675Z,0.00
2017-10-22T00:37:21.439Z,0.00
2017-10-22T00:38:22.778Z,0.00
2017-10-22T00:39:21.456Z,0.00
2017-10-22T00:40:21.209Z,0.00
2017-10-22T00:41:21.564Z,0.00
2017-10-22T00:42:21.280Z,0.00
2017-10-22T00:43:21.384Z,0.00
2017-10-22T00:44:21.040Z,0.00
2017-10-22T00:45:21.096Z,0.00
2017-10-22T00:46:20.759Z,0.00
2017-10-22T00:47:20.904Z,0.00
2017-10-22T00:48:20.583Z,0.00
2017-10-22T00:49:20.581Z,0.00
2017-10-22T00:50:22.144Z,0.00
2017-10-22T00:51:23.134Z,0.00
2017-10-22T00:52:20.291Z,0.00
2017-10-22T00:53:20.378Z,0.00
2017-10-22T00:54:22.182Z,0.00
2017-10-22T00:55:20.090Z,0.00
2017-10-22T00:56:19.968Z,0.00
2017-10-22T00:57:20.593Z,0.00
2017-10-22T00:58:19.893Z,0.00
2017-10-22T00:59:19.748Z,0.00
2017-10-22T01:00:20.135Z,0.00
2017-10-22T01:01:19.663Z,0.00
2017-10-22T01:02:19.609Z,0.00
2017-10-22T01:03:19.459Z,0.00
2017-10-22T01:04:19.358Z,0.00
2017-10-22T01:05:19.810Z,0.00
2017-10-22T01:06:19.691Z,0.00
2017-10-22T01:07:19.131Z,0.00
2017-10-22T01:08:19.065Z,0.00
2017-10-22T01:09:18.987Z,0.00
2017-10-22T01:10:18.893Z,0.00
2017-10-22T01:11:18.843Z,0.00
2017-10-22T01:12:18.787Z,0.00
2017-10-22T01:13:18.931Z,0.00
2017-10-22T01:14:18.583Z,0.00
2017-10-22T01:15:18.542Z,0.00
2017-10-22T01:16:18.425Z,0.00
2017-10-22T01:17:18.600Z,0.00
2017-10-22T01:18:19.159Z,0.00
2017-10-22T01:19:18.240Z,0.00
2017-10-22T01:20:18.131Z,0.00
2017-10-22T01:21:18.047Z,0.00
2017-10-22T01:22:17.963Z,0.00
2017-10-22T01:23:17.952Z,0.00
2017-10-22T01:24:17.868Z,0.00
2017-10-22T01:25:17.859Z,0.00
2017-10-22T01:26:17.779Z,0.00
2017-10-22T01:27:17.644Z,0.00
2017-10-22T01:28:17.711Z,0.00
2017-10-22T01:29:17.818Z,0.00
2017-10-22T01:30:17.854Z,0.00
2017-10-22T01:31:17.288Z,0.00
2017-10-22T01:32:17.197Z,0.00
2017-10-22T01:33:17.385Z,0.00
2017-10-22T01:34:17.143Z,0.00
2017-10-22T01:35:17.001Z,0.00
2017-10-22T01:36:16.894Z,0.00
2017-10-22T01:37:16.911Z,0.00
2017-10-22T01:38:16.752Z,0.00
2017-10-22T01:39:16.857Z,0.00
2017-10-22T01:40:16.589Z,0.00
2017-10-22T01:41:16.618Z,0.00
2017-10-22T01:42:16.472Z,0.00
2017-10-22T01:43:16.582Z,0.00
2017-10-22T01:44:16.409Z,0.00
2017-10-22T01:45:16.243Z,0.00
2017-10-22T01:46:16.104Z,0.00
2017-10-22T01:47:16.033Z,0.00
2017-10-22T01:48:16.478Z,0.00
2017-10-22T01:49:15.872Z,0.00
2017-10-22T01:50:16.001Z,0.00
2017-10-22T01:51:18.704Z,0.00
2017-10-22T01:52:15.654Z,0.00
2017-10-22T01:53:15.956Z,0.00
2017-10-22T01:54:15.724Z,0.00
2017-10-22T01:55:15.409Z,0.00
2017-10-22T01:56:15.424Z,0.00
2017-10-22T01:57:15.253Z,0.00
2017-10-22T01:58:15.262Z,0.00
2017-10-22T01:59:15.144Z,0.00
2017-10-22T02:00:15.337Z,0.00
2017-10-22T02:01:14.953Z,0.00
2017-10-22T02:02:15.566Z,0.00
2017-10-22T02:03:15.218Z,0.00
2017-10-22T02:04:15.790Z,0.00
2017-10-22T02:05:14.671Z,0.00
2017-10-22T02:06:21.164Z,0.00
2017-10-22T02:07:16.366Z,0.00
2017-10-22T02:08:16.642Z,0.00
2017-10-22T02:09:14.698Z,0.00
2017-10-22T02:10:16.867Z,0.00
2017-10-22T02:11:14.789Z,0.00
2017-10-22T02:12:14.515Z,0.00
2017-10-22T02:13:14.087Z,0.00
2017-10-22T02:14:14.022Z,0.00
2017-10-22T02:15:13.872Z,0.00
2017-10-22T02:16:13.833Z,0.00
2017-10-22T02:17:13.722Z,0.00
2017-10-22T02:18:13.942Z,0.00
2017-10-22T02:19:13.647Z,0.00
2017-10-22T02:20:15.158Z,0.00
2017-10-22T02:21:13.955Z,0.00
2017-10-22T02:22:13.381Z,0.00
2017-10-22T02:23:13.382Z,0.00
2017-10-22T02:24:13.369Z,0.00
2017-10-22T02:25:13.530Z,0.00
2017-10-22T02:26:13.038Z,0.00
2017-10-22T02:27:12.953Z,0.00
2017-10-22T02:28:13.388Z,0.00
2017-10-22T02:29:12.805Z,0.00
2017-10-22T02:30:12.715Z,0.00
2017-10-22T02:31:13.204Z,0.00
2017-10-22T02:32:12.906Z,0.00
2017-10-22T02:33:12.527Z,0.00
2017-10-22T02:34:12.508Z,0.00
2017-10-22T02:35:15.151Z,0.00
2017-10-22T02:36:12.539Z,0.00
2017-10-22T02:37:12.446Z,0.00
2017-10-22T02:38:12.742Z,0.00
2017-10-22T02:39:12.030Z,0.00
2017-10-22T02:40:11.934Z,0.00
2017-10-22T02:41:12.492Z,0.00
2017-10-22T02:42:12.258Z,0.00
2017-10-22T02:43:11.771Z,0.00
2017-10-22T02:44:11.727Z,0.00
2017-10-22T02:45:13.314Z,0.00
2017-10-22T02:46:12.106Z,0.00
2017-10-22T02:47:11.415Z,0.00
2017-10-22T02:48:11.896Z,0.00
2017-10-22T02:49:11.239Z,0.00
2017-10-22T02:50:11.155Z,0.00
2017-10-22T02:51:11.804Z,0.00
2017-10-22T02:52:11.005Z,0.00
2017-10-22T02:53:12.024Z,0.00
2017-10-22T02:54:10.859Z,0.00
2017-10-22T02:55:10.782Z,0.00
2017-10-22T02:56:11.022Z,0.00
2017-10-22T02:57:12.357Z,0.00
2017-10-22T02:58:11.063Z,0.00
2017-10-22T02:59:12.163Z,0.00
2017-10-22T03:00:12.196Z,0.00
2017-10-22T03:01:10.306Z,0.00
2017-10-22T03:02:10.244Z,0.00
2017-10-22T03:03:11.667Z,0.00
2017-10-22T03:04:10.074Z,0.00
2017-10-22T03:05:09.991Z,0.00
2017-10-22T03:06:10.241Z,0.00
2017-10-22T03:07:10.109Z,0.00
2017-10-22T03:08:09.781Z,0.00
2017-10-22T03:09:09.946Z,0.00
2017-10-22T03:10:09.634Z,0.00
2017-10-22T03:11:10.122Z,0.00
2017-10-22T03:12:09.450Z,0.00
2017-10-22T03:13:09.371Z,0.00
2017-10-22T03:14:09.474Z,0.00
2017-10-22T03:15:09.326Z,0.00
2017-10-22T03:16:09.316Z,0.00
2017-10-22T03:17:09.075Z,0.00
2017-10-22T03:18:09.610Z,0.00
2017-10-22T03:19:08.906Z,0.00
2017-10-22T03:20:10.332Z,0.00
2017-10-22T03:21:08.806Z,0.00
2017-10-22T03:22:08.687Z,0.00
2017-10-22T03:23:08.721Z,0.00
2017-10-22T03:24:08.616Z,0.00
2017-10-22T03:25:08.565Z,0.00
2017-10-22T03:26:10.183Z,0.00
2017-10-22T03:27:08.288Z,0.00
2017-10-22T03:28:08.461Z,0.00
2017-10-22T03:29:08.279Z,0.00
2017-10-22T03:30:08.438Z,0.00
2017-10-22T03:31:08.282Z,0.00
2017-10-22T03:32:08.353Z,0.00
2017-10-22T03:33:07.950Z,0.00
2017-10-22T03:34:08.001Z,0.00
2017-10-22T03:35:07.980Z,0.00
2017-10-22T03:36:07.591Z,0.00
2017-10-22T03:37:07.511Z,0.00
2017-10-22T03:38:07.483Z,0.00
2017-10-22T03:39:07.357Z,0.00
2017-10-22T03:40:07.278Z,0.00
2017-10-22T03:41:07.323Z,0.00
2017-10-22T03:42:07.125Z,0.00
2017-10-22T03:43:07.047Z,0.00
2017-10-22T03:44:06.967Z,0.00
2017-10-22T03:45:06.951Z,0.00
2017-10-22T03:46:06.814Z,0.00
2017-10-22T03:47:06.770Z,0.00
2017-10-22T03:48:06.836Z,0.00
2017-10-22T03:49:06.902Z,0.00
2017-10-22T03:50:06.511Z,0.00
2017-10-22T03:51:06.514Z,0.00
2017-10-22T03:52:08.172Z,0.00
2017-10-22T03:53:06.271Z,0.00
2017-10-22T03:54:06.195Z,0.00
2017-10-22T03:55:06.123Z,0.00
2017-10-22T03:56:06.040Z,0.00
2017-10-22T03:57:08.670Z,0.00
2017-10-22T03:58:08.673Z,0.00
2017-10-22T03:59:05.809Z,0.00
2017-10-22T04:00:05.734Z,0.00
2017-10-22T04:01:05.652Z,0.00
2017-10-22T04:02:05.631Z,0.00
2017-10-22T04:03:07.163Z,0.00
2017-10-22T04:04:07.164Z,0.00
2017-10-22T04:05:07.164Z,0.00
2017-10-22T04:06:05.265Z,0.00
2017-10-22T04:07:05.187Z,0.00
2017-10-22T04:08:05.108Z,0.00
2017-10-22T04:09:05.033Z,0.00
2017-10-22T04:10:04.958Z,0.00
2017-10-22T04:11:04.885Z,0.00
2017-10-22T04:12:04.800Z,0.00
2017-10-22T04:13:04.723Z,0.00
2017-10-22T04:14:04.645Z,0.00
2017-10-22T04:15:04.568Z,0.00
2017-10-22T04:16:04.489Z,0.00
2017-10-22T04:17:04.412Z,0.00
2017-10-22T04:18:04.335Z,0.00
2017-10-22T04:19:04.258Z,0.00
2017-10-22T04:20:04.180Z,0.00
2017-10-22T04:21:04.102Z,0.00
2017-10-22T04:22:04.024Z,0.00
2017-10-22T04:23:03.946Z,0.00
2017-10-22T04:24:03.868Z,0.00
2017-10-22T04:25:03.790Z,0.00
2017-10-22T04:26:03.715Z,0.00
2017-10-22T04:27:03.637Z,0.00
2017-10-22T04:28:03.557Z,0.00
2017-10-22T04:29:03.484Z,0.00
2017-10-22T04:30:03.403Z,0.00
2017-10-22T04:31:03.326Z,0.00
2017-10-22T04:32:05.360Z,0.00
2017-10-22T04:33:03.231Z,0.00
2017-10-22T04:34:03.099Z,0.00
2017-10-22T04:35:03.015Z,0.00
2017-10-22T04:36:02.936Z,0.00
2017-10-22T04:37:02.858Z,0.00
2017-10-22T04:38:02.781Z,0.00
2017-10-22T04:39:02.704Z,0.00
2017-10-22T04:40:02.625Z,0.00
2017-10-22T04:41:02.548Z,0.00
2017-10-22T04:42:02.470Z,0.00
2017-10-22T04:43:02.399Z,0.00
2017-10-22T04:44:02.315Z,0.00
2017-10-22T04:45:02.240Z,0.00
2017-10-22T04:46:02.159Z,0.00
2017-10-22T04:47:02.968Z,0.00
2017-10-22T04:48:02.002Z,0.00
2017-10-22T04:49:01.927Z,0.00
2017-10-22T04:50:01.849Z,0.00
2017-10-22T04:51:01.901Z,0.00
2017-10-22T04:52:01.693Z,0.00
2017-10-22T04:53:01.617Z,0.00
2017-10-22T04:54:01.537Z,0.00
2017-10-22T04:55:01.460Z,0.00
2017-10-22T04:56:01.382Z,0.00
2017-10-22T04:57:01.304Z,0.00
2017-10-22T04:58:01.228Z,0.00
2017-10-22T04:59:01.148Z,0.00
2017-10-22T05:00:01.072Z,0.00
2017-10-22T05:01:00.994Z,0.00
2017-10-22T05:02:00.917Z,0.00
2017-10-22T05:03:00.840Z,0.00
2017-10-22T05:04:00.760Z,0.00
2017-10-22T05:05:00.683Z,0.00
2017-10-22T05:06:00.608Z,0.00
2017-10-22T05:07:00.542Z,0.00
2017-10-22T05:08:00.475Z,0.00
2017-10-22T05:09:00.372Z,0.00
2017-10-22T05:10:00.362Z,0.00
2017-10-22T05:11:00.218Z,0.00
2017-10-22T05:12:00.141Z,0.00
2017-10-22T05:13:00.062Z,0.00
2017-10-22T05:13:59.983Z,0.00
2017-10-22T05:14:59.908Z,0.00
2017-10-22T05:15:59.831Z,0.00
2017-10-22T05:17:00.003Z,0.00
2017-10-22T05:17:59.672Z,0.00
2017-10-22T05:18:59.594Z,0.00
2017-10-22T05:19:59.517Z,0.00
2017-10-22T05:20:59.438Z,0.00
2017-10-22T05:21:59.388Z,0.00
2017-10-22T05:22:59.283Z,0.00
2017-10-22T05:23:59.205Z,0.00
2017-10-22T05:24:59.127Z,0.00
2017-10-22T05:25:59.049Z,0.00
2017-10-22T05:26:58.971Z,0.00
2017-10-22T05:27:58.894Z,0.00
2017-10-22T05:28:58.817Z,0.00
2017-10-22T05:29:58.738Z,0.00
2017-10-22T05:30:58.660Z,0.00
2017-10-22T05:31:58.588Z,0.00
2017-10-22T05:32:58.512Z,0.00
2017-10-22T05:33:58.429Z,0.00
2017-10-22T05:34:58.355Z,0.00
2017-10-22T05:35:58.287Z,0.00
2017-10-22T05:36:58.309Z,0.00
2017-10-22T05:37:58.114Z,0.00
2017-10-22T05:38:58.038Z,0.00
2017-10-22T05:39:57.959Z,0.00
2017-10-22T05:40:57.881Z,0.00
2017-10-22T05:41:57.802Z,0.00
2017-10-22T05:42:57.726Z,0.00
2017-10-22T05:43:57.648Z,0.00
2017-10-22T05:44:57.570Z,0.00
2017-10-22T05:45:57.492Z,0.00
2017-10-22T05:46:57.415Z,0.00
2017-10-22T05:47:57.336Z,0.00
2017-10-22T05:48:57.259Z,0.00
2017-10-22T05:49:57.195Z,0.00
2017-10-22T05:50:57.104Z,0.00
2017-10-22T05:51:57.025Z,0.00
2017-10-22T05:52:56.948Z,0.00
2017-10-22T05:53:56.881Z,0.00
2017-10-22T05:54:56.790Z,0.00
2017-10-22T05:55:56.713Z,0.00
2017-10-22T05:56:56.636Z,0.00
2017-10-22T05:57:56.560Z,5.63
2017-10-22T05:58:56.480Z,5.63
2017-10-22T05:59:56.402Z,5.63
2017-10-22T06:00:56.324Z,5.63
2017-10-22T06:01:56.255Z,5.63
2017-10-22T06:02:56.169Z,5.63
2017-10-22T06:03:56.096Z,5.63
2017-10-22T06:04:56.017Z,5.63
2017-10-22T06:05:55.936Z,5.63
2017-10-22T06:06:55.879Z,5.63
2017-10-22T06:07:55.778Z,5.63
2017-10-22T06:08:55.705Z,5.63
2017-10-22T06:09:55.626Z,5.63
2017-10-22T06:10:55.545Z,5.63
2017-10-22T06:11:55.467Z,0.00
2017-10-22T06:12:55.395Z,0.00
2017-10-22T06:13:55.314Z,0.00
2017-10-22T06:14:55.241Z,0.00
2017-10-22T06:15:55.156Z,5.63
2017-10-22T06:16:55.651Z,5.63
2017-10-22T06:17:55.000Z,5.63
2017-10-22T06:18:54.924Z,5.63
2017-10-22T06:19:54.845Z,0.00
2017-10-22T06:20:54.771Z,0.00
2017-10-22T06:21:54.691Z,0.00
2017-10-22T06:22:54.612Z,0.00
2017-10-22T06:23:54.533Z,0.00
2017-10-22T06:24:54.839Z,0.00
2017-10-22T06:25:54.426Z,0.00
2017-10-22T06:26:54.307Z,5.63
2017-10-22T06:27:54.227Z,5.63
2017-10-22T06:28:54.177Z,11.25
2017-10-22T06:29:54.081Z,11.25
2017-10-22T06:30:54.142Z,11.25
2017-10-22T06:31:53.910Z,11.25
2017-10-22T06:32:53.870Z,11.25
2017-10-22T06:33:53.941Z,11.25
2017-10-22T06:34:53.683Z,5.63
2017-10-22T06:35:53.613Z,5.63
2017-10-22T06:36:53.592Z,5.63
2017-10-22T06:37:53.564Z,5.63
2017-10-22T06:38:53.424Z,5.63
2017-10-22T06:39:53.489Z,5.63
2017-10-22T06:40:53.252Z,5.63
2017-10-22T06:41:53.132Z,5.63
2017-10-22T06:42:53.141Z,11.25
2017-10-22T06:43:53.018Z,11.25
2017-10-22T06:44:52.905Z,11.25
2017-10-22T06:45:52.850Z,16.88
2017-10-22T06:46:52.739Z,16.88
2017-10-22T06:47:52.723Z,22.50
2017-10-22T06:48:52.592Z,28.13
2017-10-22T06:49:52.510Z,33.75
2017-10-22T06:50:52.448Z,39.38
2017-10-22T06:51:52.501Z,39.38
2017-10-22T06:52:52.470Z,39.38
2017-10-22T06:53:52.202Z,39.38
2017-10-22T06:54:52.179Z,39.38
2017-10-22T06:55:52.089Z,39.38
2017-10-22T06:56:51.990Z,39.38
2017-10-22T06:57:51.900Z,45.00
2017-10-22T06:58:51.838Z,45.00
2017-10-22T06:59:51.791Z,45.00
2017-10-22T07:00:51.650Z,45.00
2017-10-22T07:01:51.576Z,50.63
2017-10-22T07:02:51.506Z,56.25
2017-10-22T07:03:51.465Z,61.88
2017-10-22T07:04:51.524Z,61.88
2017-10-22T07:05:51.284Z,67.50
2017-10-22T07:06:51.207Z,67.50
2017-10-22T07:07:51.230Z,67.50
2017-10-22T07:08:51.093Z,67.50
2017-10-22T07:09:50.959Z,67.50
2017-10-22T07:10:50.919Z,67.50
2017-10-22T07:11:50.791Z,61.88
2017-10-22T07:12:51.135Z,61.88
2017-10-22T07:13:50.665Z,61.88
2017-10-22T07:14:50.667Z,61.88
2017-10-22T07:15:50.566Z,61.88
2017-10-22T07:16:50.459Z,61.88
2017-10-22T07:17:50.470Z,61.88
2017-10-22T07:18:50.369Z,61.88
2017-10-22T07:19:50.320Z,67.50
2017-10-22T07:20:50.100Z,67.50
2017-10-22T07:21:50.118Z,67.50
2017-10-22T07:22:49.970Z,67.50
2017-10-22T07:23:50.006Z,73.13
2017-10-22T07:24:49.891Z,67.50
2017-10-22T07:25:49.814Z,73.13
2017-10-22T07:26:49.876Z,73.13
2017-10-22T07:27:49.676Z,90.00
2017-10-22T07:28:49.487Z,106.88
2017-10-22T07:29:49.393Z,106.88
2017-10-22T07:30:49.329Z,106.88
2017-10-22T07:31:49.267Z,112.50
2017-10-22T07:32:49.355Z,101.25
2017-10-22T07:33:49.119Z,95.63
2017-10-22T07:34:49.015Z,95.63
2017-10-22T07:35:48.976Z,101.25
2017-10-22T07:36:48.961Z,106.88
2017-10-22T07:37:48.789Z,101.25
2017-10-22T07:38:48.736Z,95.63
2017-10-22T07:39:48.660Z,90.00
2017-10-22T07:40:48.597Z,84.38
2017-10-22T07:41:48.798Z,90.00
2017-10-22T07:42:48.476Z,78.75
2017-10-22T07:43:48.313Z,78.75
2017-10-22T07:44:48.412Z,95.63
2017-10-22T07:45:48.192Z,90.00
2017-10-22T07:46:48.302Z,84.38
2017-10-22T07:47:48.429Z,101.25
2017-10-22T07:48:48.693Z,78.75
2017-10-22T07:49:48.444Z,90.00
2017-10-22T07:50:47.770Z,101.25
2017-10-22T07:51:48.190Z,112.50
2017-10-22T07:52:48.069Z,140.63
2017-10-22T07:53:47.535Z,129.38
2017-10-22T07:54:47.649Z,135.00
2017-10-22T07:55:47.461Z,123.75
2017-10-22T07:56:47.948Z,123.75
2017-10-22T07:57:47.234Z,123.75
2017-10-22T07:58:47.178Z,123.75
2017-10-22T07:59:47.095Z,123.75
2017-10-22T08:00:47.643Z,123.75
2017-10-22T08:01:46.924Z,129.38
2017-10-22T08:02:47.044Z,129.38
2017-10-22T08:03:46.899Z,140.63
2017-10-22T08:04:46.683Z,140.63
2017-10-22T08:05:46.666Z,151.88
2017-10-22T08:06:46.770Z,157.50
2017-10-22T08:07:46.514Z,146.25
2017-10-22T08:08:46.623Z,140.63
2017-10-22T08:09:46.324Z,135.00
2017-10-22T08:10:46.450Z,129.38
2017-10-22T08:11:46.664Z,123.75
2017-10-22T08:12:46.248Z,118.13
2017-10-22T08:13:46.558Z,112.50
2017-10-22T08:14:45.910Z,118.13
2017-10-22T08:15:45.843Z,123.75
2017-10-22T08:16:46.145Z,129.38
2017-10-22T08:17:45.872Z,129.38
2017-10-22T08:18:46.699Z,123.75
2017-10-22T08:19:45.915Z,112.50
2017-10-22T08:20:45.685Z,95.63
2017-10-22T08:21:45.379Z,90.00
2017-10-22T08:22:46.467Z,90.00
2017-10-22T08:23:45.319Z,90.00
2017-10-22T08:24:45.817Z,90.00
2017-10-22T08:25:45.204Z,95.63
2017-10-22T08:26:45.420Z,101.25
2017-10-22T08:27:44.912Z,90.00
2017-10-22T08:28:45.121Z,90.00
2017-10-22T08:29:44.848Z,90.00
2017-10-22T08:30:44.817Z,90.00
2017-10-22T08:31:45.225Z,95.63
2017-10-22T08:32:44.619Z,90.00
2017-10-22T08:33:45.556Z,84.38
2017-10-22T08:34:44.502Z,78.75
2017-10-22T08:35:44.349Z,78.75
2017-10-22T08:36:44.565Z,90.00
2017-10-22T08:37:44.148Z,118.13
2017-10-22T08:38:44.173Z,140.63
2017-10-22T08:39:44.150Z,151.88
2017-10-22T08:40:44.019Z,118.13
2017-10-22T08:41:44.091Z,95.63
2017-10-22T08:42:44.228Z,78.75
2017-10-22T08:43:43.891Z,67.50
2017-10-22T08:44:43.593Z,61.88
2017-10-22T08:45:44.007Z,61.88
2017-10-22T08:46:43.633Z,61.88
2017-10-22T08:47:43.824Z,73.13
2017-10-22T08:48:43.368Z,106.88
2017-10-22T08:49:43.336Z,129.38
2017-10-22T08:50:43.537Z,140.63
2017-10-22T08:51:43.185Z,123.75
2017-10-22T08:52:43.030Z,112.50
2017-10-22T08:53:43.648Z,112.50
2017-10-22T08:54:43.843Z,123.75
2017-10-22T08:55:42.760Z,151.88
2017-10-22T08:56:43.379Z,174.38
2017-10-22T08:57:43.168Z,174.38
2017-10-22T08:58:42.892Z,174.38
2017-10-22T08:59:42.709Z,202.50
2017-10-22T09:00:42.367Z,236.25
2017-10-22T09:01:43.012Z,219.38
2017-10-22T09:02:42.607Z,196.88
2017-10-22T09:03:42.503Z,225.00
2017-10-22T09:04:42.606Z,225.00
2017-10-22T09:05:42.315Z,236.25
2017-10-22T09:06:41.906Z,213.75
2017-10-22T09:07:42.005Z,191.25
2017-10-22T09:08:42.071Z,191.25
2017-10-22T09:09:41.919Z,191.25
2017-10-22T09:10:42.435Z,168.75
2017-10-22T09:11:41.735Z,140.63
2017-10-22T09:12:41.429Z,135.00
2017-10-22T09:13:41.740Z,112.50
2017-10-22T09:14:41.340Z,101.25
2017-10-22T09:15:41.344Z,95.63
2017-10-22T09:16:41.257Z,95.63
2017-10-22T09:17:41.047Z,95.63
2017-10-22T09:18:41.056Z,101.25
2017-10-22T09:19:40.971Z,101.25
2017-10-22T09:20:40.967Z,101.25
2017-10-22T09:21:40.823Z,118.13
2017-10-22T09:22:42.305Z,163.13
2017-10-22T09:23:40.695Z,196.88
2017-10-22T09:24:42.279Z,213.75
2017-10-22T09:25:40.502Z,208.13
2017-10-22T09:26:40.352Z,219.38
2017-10-22T09:27:40.400Z,225.00
2017-10-22T09:28:40.227Z,225.00
2017-10-22T09:29:42.135Z,230.63
2017-10-22T09:30:40.101Z,230.63
2017-10-22T09:31:39.973Z,230.63
2017-10-22T09:32:39.925Z,236.25
2017-10-22T09:33:39.812Z,225.00
2017-10-22T09:34:39.736Z,213.75
2017-10-22T09:35:39.741Z,213.75
2017-10-22T09:36:39.654Z,213.75
2017-10-22T09:37:39.763Z,219.38
2017-10-22T09:38:39.556Z,225.00
2017-10-22T09:39:39.357Z,225.00
2017-10-22T09:40:39.327Z,225.00
2017-10-22T09:41:39.337Z,219.38
2017-10-22T09:42:39.191Z,225.00
2017-10-22T09:43:39.149Z,225.00
2017-10-22T09:44:38.977Z,225.00
2017-10-22T09:45:38.986Z,219.38
2017-10-22T09:46:38.881Z,219.38
2017-10-22T09:47:38.736Z,213.75
2017-10-22T09:48:38.664Z,202.50
2017-10-22T09:49:38.594Z,202.50
2017-10-22T09:50:38.581Z,208.13
2017-10-22T09:51:38.517Z,225.00
2017-10-22T09:52:38.429Z,213.75
2017-10-22T09:53:38.319Z,208.13
2017-10-22T09:54:38.241Z,213.75
2017-10-22T09:55:38.150Z,196.88
2017-10-22T09:56:38.197Z,191.25
2017-10-22T09:57:38.246Z,191.25
2017-10-22T09:58:38.095Z,185.63
2017-10-22T09:59:37.895Z,174.38
2017-10-22T10:00:37.765Z,174.38
2017-10-22T10:01:37.665Z,174.38
2017-10-22T10:02:37.670Z,180.00
2017-10-22T10:03:37.660Z,185.63
2017-10-22T10:04:37.435Z,191.25
2017-10-22T10:05:37.377Z,202.50
2017-10-22T10:06:37.390Z,213.75
2017-10-22T10:07:37.200Z,225.00
2017-10-22T10:08:37.328Z,225.00
2017-10-22T10:09:37.164Z,241.88
2017-10-22T10:10:36.977Z,241.88
2017-10-22T10:11:37.025Z,241.88
2017-10-22T10:12:36.818Z,236.25
2017-10-22T10:13:36.761Z,236.25
2017-10-22T10:14:37.082Z,247.50
2017-10-22T10:15:36.842Z,225.00
2017-10-22T10:16:36.541Z,241.88
2017-10-22T10:17:36.438Z,236.25
2017-10-22T10:18:36.360Z,258.75
2017-10-22T10:19:36.283Z,309.38
2017-10-22T10:20:36.204Z,281.25
2017-10-22T10:21:36.129Z,253.13
2017-10-22T10:22:36.081Z,253.13
2017-10-22T10:23:36.071Z,264.38
2017-10-22T10:24:35.899Z,275.63
2017-10-22T10:25:35.826Z,275.63
2017-10-22T10:26:35.755Z,270.00
2017-10-22T10:27:35.674Z,264.38
2017-10-22T10:28:35.621Z,247.50
2017-10-22T10:29:38.456Z,213.75
2017-10-22T10:30:35.442Z,219.38
2017-10-22T10:31:35.398Z,213.75
2017-10-22T10:32:35.287Z,208.13
2017-10-22T10:33:35.268Z,208.13
2017-10-22T10:34:35.200Z,168.75
2017-10-22T10:35:35.116Z,180.00
2017-10-22T10:36:35.057Z,253.13
2017-10-22T10:37:34.956Z,270.00
2017-10-22T10:38:34.884Z,264.38
2017-10-22T10:39:34.754Z,275.63
2017-10-22T10:40:34.724Z,275.63
2017-10-22T10:41:34.634Z,292.50
2017-10-22T10:42:34.561Z,298.13
2017-10-22T10:43:34.449Z,292.50
2017-10-22T10:44:34.377Z,292.50
2017-10-22T10:45:34.301Z,298.13
2017-10-22T10:46:34.222Z,315.00
2017-10-22T10:47:34.149Z,303.75
2017-10-22T10:48:34.068Z,315.00
2017-10-22T10:49:33.993Z,337.50
2017-10-22T10:50:33.916Z,264.38
2017-10-22T10:51:33.840Z,241.88
2017-10-22T10:52:33.764Z,219.38
2017-10-22T10:53:33.687Z,180.00
2017-10-22T10:54:33.611Z,168.75
2017-10-22T10:55:33.547Z,241.88
2017-10-22T10:56:33.459Z,168.75
2017-10-22T10:57:33.400Z,123.75
2017-10-22T10:58:33.308Z,146.25
2017-10-22T10:59:33.230Z,174.38
2017-10-22T11:00:33.154Z,236.25
2017-10-22T11:01:33.079Z,450.00
2017-10-22T11:02:33.005Z,540.00
2017-10-22T11:03:32.928Z,793.13
2017-10-22T11:04:32.849Z,1170.00
2017-10-22T11:05:32.778Z,433.13
2017-10-22T11:06:32.702Z,720.00
2017-10-22T11:07:32.623Z,337.50
2017-10-22T11:08:32.549Z,1636.88
2017-10-22T11:09:32.473Z,669.38
2017-10-22T11:10:32.402Z,967.50
2017-10-22T11:11:32.321Z,354.38
2017-10-22T11:12:32.246Z,1147.50
2017-10-22T11:13:32.176Z,1912.50
2017-10-22T11:14:32.101Z,1940.63
2017-10-22T11:15:32.035Z,1968.75
2017-10-22T11:16:31.951Z,511.88
2017-10-22T11:17:31.877Z,286.88
2017-10-22T11:18:31.800Z,180.00
2017-10-22T11:19:31.726Z,180.00
2017-10-22T11:20:31.665Z,247.50
2017-10-22T11:21:31.577Z,281.25
2017-10-22T11:22:31.520Z,253.13
2017-10-22T11:23:31.430Z,337.50
2017-10-22T11:24:31.355Z,478.13
2017-10-22T11:25:31.283Z,832.50
2017-10-22T11:26:31.208Z,3408.75
2017-10-22T11:27:31.134Z,495.00
2017-10-22T11:28:31.061Z,438.75
2017-10-22T11:29:30.985Z,3841.88
2017-10-22T11:30:30.912Z,1659.38
2017-10-22T11:31:30.840Z,2767.50
2017-10-22T11:32:30.768Z,573.75
2017-10-22T11:33:30.696Z,483.75
2017-10-22T11:34:30.621Z,2553.75
2017-10-22T11:35:30.567Z,759.38
2017-10-22T11:36:30.475Z,2086.88
2017-10-22T11:37:30.405Z,3982.50
2017-10-22T11:38:30.332Z,3988.13
2017-10-22T11:39:30.259Z,3813.75
2017-10-22T11:40:30.190Z,675.00
2017-10-22T11:41:30.117Z,1091.25
2017-10-22T11:42:30.049Z,748.13
2017-10-22T11:43:29.982Z,4230.00
2017-10-22T11:44:29.908Z,3453.75
2017-10-22T11:45:29.837Z,286.88
2017-10-22T11:46:29.768Z,348.75
2017-10-22T11:47:29.700Z,247.50
2017-10-22T11:48:29.634Z,253.13
2017-10-22T11:49:29.560Z,1687.50
2017-10-22T11:50:29.492Z,860.63
2017-10-22T11:51:29.422Z,258.75
2017-10-22T11:52:29.360Z,168.75
2017-10-22T11:53:29.284Z,163.13
2017-10-22T11:54:29.214Z,185.63
2017-10-22T11:55:29.145Z,135.00
2017-10-22T11:56:29.075Z,123.75
2017-10-22T11:57:29.007Z,123.75
2017-10-22T11:58:28.936Z,118.13
2017-10-22T11:59:28.863Z,106.88
2017-10-22T12:00:28.792Z,101.25
2017-10-22T12:01:28.722Z,95.63
2017-10-22T12:02:28.650Z,90.00
2017-10-22T12:03:28.580Z,84.38
2017-10-22T12:04:28.506Z,84.38
2017-10-22T12:05:28.434Z,78.75
2017-10-22T12:06:28.365Z,78.75
2017-10-22T12:07:28.289Z,90.00
2017-10-22T12:08:28.216Z,95.63
2017-10-22T12:09:28.145Z,118.13
2017-10-22T12:10:28.071Z,112.50
2017-10-22T12:11:27.998Z,123.75
2017-10-22T12:12:27.961Z,112.50
2017-10-22T12:13:27.853Z,106.88
2017-10-22T12:14:27.778Z,101.25
2017-10-22T12:15:27.708Z,106.88
2017-10-22T12:16:27.628Z,123.75
2017-10-22T12:17:27.558Z,140.63
2017-10-22T12:18:27.499Z,174.38
2017-10-22T12:19:27.407Z,208.13
2017-10-22T12:20:27.332Z,219.38
2017-10-22T12:21:27.259Z,286.88
2017-10-22T12:22:27.184Z,393.75
2017-10-22T12:23:27.111Z,686.25
2017-10-22T12:24:27.039Z,1276.88
2017-10-22T12:25:26.961Z,1665.00
2017-10-22T12:26:26.888Z,2199.38
2017-10-22T12:27:26.810Z,2728.13
2017-10-22T12:28:26.736Z,2385.00
2017-10-22T12:29:26.662Z,2266.88
2017-10-22T12:30:26.588Z,2446.88
2017-10-22T12:31:26.512Z,2778.75
2017-10-22T12:32:26.444Z,3155.63
2017-10-22T12:33:26.370Z,2964.38
2017-10-22T12:34:26.302Z,2340.00
2017-10-22T12:35:26.224Z,1856.25
2017-10-22T12:36:26.162Z,2131.88
2017-10-22T12:37:26.087Z,1800.00
2017-10-22T12:38:26.018Z,1147.50
2017-10-22T12:39:25.947Z,1096.88
2017-10-22T12:40:25.873Z,1046.25
2017-10-22T12:41:25.841Z,624.38
2017-10-22T12:42:25.740Z,736.88
2017-10-22T12:43:25.667Z,725.63
2017-10-22T12:44:25.597Z,1276.88
2017-10-22T12:45:25.528Z,1653.75
2017-10-22T12:46:25.460Z,1046.25
2017-10-22T12:47:25.391Z,1012.50
2017-10-22T12:48:25.345Z,596.25
2017-10-22T12:49:25.253Z,444.38
2017-10-22T12:50:25.182Z,427.50
2017-10-22T12:51:25.113Z,326.25
2017-10-22T12:52:25.098Z,410.63
2017-10-22T12:53:24.974Z,399.38
2017-10-22T12:54:24.905Z,433.13