createdAt,value
2019-05-25T00:01:55.217Z,12.83
2019-05-25T00:04:27.257Z,13.37
2019-05-25T00:06:59.197Z,12.83
2019-05-25T00:09:31.201Z,14.93
2019-05-25T00:12:03.076Z,14.77
2019-05-25T00:14:34.940Z,15.77
2019-05-25T00:17:06.749Z,14.73
2019-05-25T00:19:38.556Z,14.40
2019-05-25T00:22:10.353Z,16.07
2019-05-25T00:24:42.248Z,16.43
2019-05-25T00:27:14.121Z,23.53
2019-05-25T00:29:46.001Z,18.03
2019-05-25T00:32:18.427Z,19.23
2019-05-25T00:34:50.483Z,18.47
2019-05-25T00:37:22.365Z,18.57
2019-05-25T00:39:54.228Z,17.90
2019-05-25T00:42:26.144Z,19.77
2019-05-25T00:44:58.340Z,19.40
2019-05-25T00:47:30.373Z,18.17
2019-05-25T00:50:03.246Z,18.93
2019-05-25T00:52:35.296Z,19.27
2019-05-25T00:55:07.944Z,20.30
2019-05-25T00:57:39.800Z,20.07
2019-05-25T01:00:11.780Z,18.17
2019-05-25T01:02:43.678Z,19.50
2019-05-25T01:05:15.737Z,18.33
2019-05-25T01:07:47.629Z,19.93
2019-05-25T01:10:19.606Z,18.67
2019-05-25T01:12:51.487Z,19.57
2019-05-25T01:15:24.311Z,18.90
2019-05-25T01:17:56.257Z,19.07
2019-05-25T01:20:28.344Z,18.57
2019-05-25T01:23:00.356Z,19.17
2019-05-25T01:25:33.584Z,21.27
2019-05-25T01:28:05.451Z,19.30
2019-05-25T01:30:37.530Z,19.60
2019-05-25T01:33:10.743Z,20.27
2019-05-25T01:35:42.813Z,19.87
2019-05-25T01:38:14.826Z,20.17
2019-05-25T01:40:48.024Z,20.57
2019-05-25T01:43:19.825Z,20.97
2019-05-25T01:45:52.536Z,20.93
2019-05-25T01:48:24.594Z,19.83
2019-05-25T01:50:57.204Z,20.20
2019-05-25T01:53:29.022Z,22.27
2019-05-25T01:56:00.907Z,20.27
2019-05-25T01:58:32.778Z,19.30
2019-05-25T02:01:04.581Z,14.23
2019-05-25T02:03:36.471Z,15.43
2019-05-25T02:06:08.418Z,14.70
2019-05-25T02:08:40.456Z,12.97
2019-05-25T02:11:12.341Z,12.67
2019-05-25T02:13:54.032Z,13.53
2019-05-25T02:16:25.931Z,13.10
2019-05-25T02:18:57.801Z,13.00
2019-05-25T02:21:29.658Z,13.17
2019-05-25T02:24:02.629Z,13.40
2019-05-25T02:26:34.579Z,14.77
2019-05-25T02:29:06.716Z,13.00
2019-05-25T02:31:38.549Z,14.47
2019-05-25T02:34:10.421Z,13.13
2019-05-25T02:36:42.236Z,11.50
2019-05-25T02:39:14.054Z,10.03
2019-05-25T02:41:45.925Z,8.90
2019-05-25T02:44:17.812Z,8.53
2019-05-25T02:46:49.701Z,8.67
2019-05-25T02:49:21.514Z,8.77
2019-05-25T02:51:53.606Z,8.73
2019-05-25T02:54:25.470Z,7.90
2019-05-25T02:56:57.609Z,8.30
2019-05-25T02:59:29.410Z,8.23
2019-05-25T03:02:01.208Z,8.50
2019-05-25T03:04:33.120Z,8.23
2019-05-25T03:07:04.921Z,8.37
2019-05-25T03:09:38.519Z,7.57
2019-05-25T03:12:10.343Z,7.80
2019-05-25T03:14:42.231Z,8.57
2019-05-25T03:17:15.006Z,10.00
2019-05-25T03:19:46.894Z,9.47
2019-05-25T03:22:18.699Z,10.73
2019-05-25T03:24:50.677Z,13.23
2019-05-25T03:27:23.073Z,11.90
2019-05-25T03:29:55.689Z,9.20
2019-05-25T03:32:27.707Z,9.10
2019-05-25T03:34:59.664Z,9.27
2019-05-25T03:37:31.535Z,11.03
2019-05-25T03:40:03.419Z,9.67
2019-05-25T03:42:35.408Z,11.63
2019-05-25T03:45:07.532Z,10.00
2019-05-25T03:47:39.418Z,9.57
2019-05-25T03:50:11.323Z,8.93
2019-05-25T03:52:43.193Z,8.53
2019-05-25T03:55:15.451Z,7.90
2019-05-25T03:57:47.315Z,8.83
2019-05-25T04:00:31.918Z,8.63
2019-05-25T04:03:03.903Z,6.20
2019-05-25T04:05:35.837Z,6.80
2019-05-25T04:08:07.720Z,6.87
2019-05-25T04:10:39.653Z,6.67
2019-05-25T04:13:11.626Z,7.33
2019-05-25T04:15:43.443Z,7.00
2019-05-25T04:18:15.327Z,7.77
2019-05-25T04:20:47.294Z,6.70
2019-05-25T04:23:19.202Z,7.33
2019-05-25T04:25:51.402Z,7.53
2019-05-25T04:28:23.373Z,7.47
2019-05-25T04:30:55.259Z,7.50
2019-05-25T04:33:27.289Z,8.23
2019-05-25T04:35:59.195Z,7.77
2019-05-25T04:38:31.050Z,7.23
2019-05-25T04:41:02.845Z,7.67
2019-05-25T04:43:34.637Z,8.13
2019-05-25T04:46:06.450Z,8.07
2019-05-25T04:48:38.283Z,8.53
2019-05-25T04:51:10.076Z,7.27
2019-05-25T04:53:41.890Z,7.67
2019-05-25T04:56:13.682Z,8.03
2019-05-25T04:58:45.717Z,8.40
2019-05-25T05:01:17.716Z,7.57
2019-05-25T05:03:49.582Z,7.63
2019-05-25T05:06:21.472Z,8.00
2019-05-25T05:08:53.297Z,9.27
2019-05-25T05:11:25.353Z,9.03
2019-05-25T05:13:57.270Z,7.97
2019-05-25T05:16:29.258Z,8.73
2019-05-25T05:19:01.110Z,8.47
2019-05-25T05:21:33.389Z,7.97
2019-05-25T05:24:05.549Z,7.67
2019-05-25T05:26:37.427Z,8.33
2019-05-25T05:29:09.219Z,7.53
2019-05-25T05:31:41.005Z,7.27
2019-05-25T05:34:12.859Z,7.70
2019-05-25T05:36:45.285Z,7.77
2019-05-25T05:39:17.071Z,7.80
2019-05-25T05:41:49.432Z,6.80
2019-05-25T05:44:22.853Z,8.07
2019-05-25T05:46:55.246Z,6.50
2019-05-25T05:49:28.628Z,6.27
2019-05-25T05:52:03.683Z,6.70
2019-05-25T05:54:35.651Z,5.90
2019-05-25T05:57:12.111Z,6.27
2019-05-25T05:59:41.025Z,5.47
2019-05-25T06:02:12.871Z,4.70
2019-05-25T06:04:44.668Z,3.63
2019-05-25T06:07:16.533Z,3.07
2019-05-25T06:09:48.384Z,2.97
2019-05-25T06:12:20.399Z,3.13
2019-05-25T06:14:52.457Z,3.30
2019-05-25T06:17:24.360Z,3.33
2019-05-25T06:19:57.357Z,2.70
2019-05-25T06:22:29.167Z,3.40
2019-05-25T06:25:01.031Z,4.53
2019-05-25T06:27:34.004Z,2.83
2019-05-25T06:30:06.916Z,3.53
2019-05-25T06:32:38.959Z,5.00
2019-05-25T06:35:11.082Z,10.30
2019-05-25T06:37:42.957Z,3.43
2019-05-25T06:40:15.043Z,3.53
2019-05-25T06:42:46.911Z,2.80
2019-05-25T06:45:19.191Z,3.50
2019-05-25T06:47:51.062Z,2.67
2019-05-25T06:50:22.854Z,3.23
2019-05-25T06:52:57.833Z,3.37
2019-05-25T06:55:28.408Z,17.60
2019-05-25T06:58:00.414Z,2.97
2019-05-25T07:00:32.279Z,3.40
2019-05-25T07:03:04.069Z,3.00
2019-05-25T07:05:36.004Z,3.07
2019-05-25T07:08:07.917Z,3.37
2019-05-25T07:10:39.893Z,2.70
2019-05-25T07:13:11.808Z,3.30
2019-05-25T07:15:43.690Z,3.33
2019-05-25T07:18:15.555Z,3.93
2019-05-25T07:20:47.426Z,3.27
2019-05-25T07:23:19.316Z,4.50
2019-05-25T07:25:51.207Z,4.07
2019-05-25T07:28:23.067Z,3.70
2019-05-25T07:30:54.904Z,6.47
2019-05-25T07:33:26.742Z,4.57
2019-05-25T07:35:58.621Z,3.63
2019-05-25T07:38:31.390Z,3.80
2019-05-25T07:41:03.210Z,4.23
2019-05-25T07:43:35.094Z,4.60
2019-05-25T07:46:06.970Z,3.73
2019-05-25T07:48:38.782Z,5.17
2019-05-25T07:51:10.580Z,5.37
2019-05-25T07:53:42.450Z,4.50
2019-05-25T07:56:14.235Z,4.73
2019-05-25T07:58:46.098Z,4.63
2019-05-25T08:01:18.104Z,4.60
2019-05-25T08:03:50.246Z,4.43
2019-05-25T08:06:22.285Z,5.23
2019-05-25T08:08:54.102Z,4.43
2019-05-25T08:11:25.932Z,4.30
2019-05-25T08:13:57.768Z,3.60
2019-05-25T08:16:29.625Z,4.63
2019-05-25T08:19:02.960Z,4.33
2019-05-25T08:21:37.118Z,4.70
2019-05-25T08:24:09.212Z,5.33
2019-05-25T08:26:41.156Z,5.17
2019-05-25T08:29:13.107Z,15.63
2019-05-25T08:31:45.234Z,6.20
2019-05-25T08:34:17.106Z,7.03
2019-05-25T08:36:49.212Z,10.67
2019-05-25T08:39:23.674Z,6.97
2019-05-25T08:41:55.519Z,8.87
2019-05-25T08:44:28.365Z,8.37
2019-05-25T08:47:00.411Z,8.33
2019-05-25T08:49:32.272Z,9.17
2019-05-25T08:52:04.334Z,8.50
2019-05-25T08:54:36.210Z,7.93
2019-05-25T08:57:08.071Z,7.20
2019-05-25T08:59:39.896Z,6.10
2019-05-25T09:02:11.787Z,6.63
2019-05-25T09:04:43.660Z,6.20
2019-05-25T09:07:15.523Z,5.87
2019-05-25T09:09:47.393Z,6.50
2019-05-25T09:12:19.267Z,5.27
2019-05-25T09:14:51.115Z,4.57
2019-05-25T09:17:22.987Z,5.20
2019-05-25T09:19:54.933Z,4.30
2019-05-25T09:22:26.772Z,4.67
2019-05-25T09:24:58.862Z,7.03
2019-05-25T09:27:30.887Z,4.37
2019-05-25T09:30:02.785Z,4.33
2019-05-25T09:32:34.644Z,4.43
2019-05-25T09:35:06.562Z,4.97
2019-05-25T09:37:39.505Z,4.50
2019-05-25T09:40:11.504Z,4.27
2019-05-25T09:42:43.919Z,4.30
2019-05-25T09:45:15.830Z,4.37
2019-05-25T09:47:48.682Z,3.40
2019-05-25T09:50:20.577Z,4.60
2019-05-25T09:52:52.912Z,4.93
2019-05-25T09:55:24.752Z,4.03
2019-05-25T09:57:56.615Z,3.73
2019-05-25T10:00:29.105Z,3.77
2019-05-25T10:03:01.447Z,4.33
2019-05-25T10:05:33.845Z,4.00
2019-05-25T10:08:06.355Z,4.30
2019-05-25T10:10:38.967Z,4.03
2019-05-25T10:13:11.406Z,3.67
2019-05-25T10:15:43.856Z,3.97
2019-05-25T10:18:17.743Z,3.63
2019-05-25T10:20:51.236Z,3.03
2019-05-25T10:23:23.685Z,3.50
2019-05-25T10:25:55.540Z,3.13
2019-05-25T10:28:28.024Z,3.08
2019-05-25T10:31:00.386Z,2.90
2019-05-25T10:33:33.217Z,3.40
2019-05-25T10:36:05.336Z,3.03
2019-05-25T10:38:37.909Z,4.47
2019-05-25T10:41:10.609Z,2.98
2019-05-25T10:43:43.288Z,2.45
2019-05-25T10:46:15.691Z,2.73
2019-05-25T10:48:48.837Z,2.03
2019-05-25T10:51:21.098Z,1.90
2019-05-25T10:53:52.987Z,2.20
2019-05-25T10:56:24.933Z,2.00
2019-05-25T10:58:56.960Z,8.35
2019-05-25T11:01:28.960Z,2.00
2019-05-25T11:04:00.984Z,1.15
2019-05-25T11:06:34.945Z,1.62
2019-05-25T11:09:08.160Z,1.17
2019-05-25T11:11:40.850Z,1.92
2019-05-25T11:14:13.726Z,1.40
2019-05-25T11:16:46.062Z,1.12
2019-05-25T11:19:18.684Z,2.80
2019-05-25T11:21:51.051Z,1.90
2019-05-25T11:24:23.709Z,2.08
2019-05-25T11:26:59.587Z,1.05
2019-05-25T11:29:30.877Z,1.30
2019-05-25T11:32:06.040Z,1.20
2019-05-25T11:34:38.645Z,1.27
2019-05-25T11:37:11.263Z,1.37
2019-05-25T11:39:43.444Z,1.45
2019-05-25T11:42:15.574Z,1.50
2019-05-25T11:44:48.727Z,1.50
2019-05-25T11:47:21.045Z,1.72
2019-05-25T11:49:53.010Z,1.10
2019-05-25T11:52:25.065Z,3.10
2019-05-25T11:54:56.877Z,1.82
2019-05-25T11:57:29.450Z,1.57
2019-05-25T12:00:01.892Z,1.62
2019-05-25T12:02:34.791Z,1.42
2019-05-25T12:05:08.118Z,34.78
2019-05-25T12:07:44.636Z,1.27
2019-05-25T12:10:17.390Z,3.08
2019-05-25T12:12:49.790Z,1.05
2019-05-25T12:15:22.772Z,1.57
2019-05-25T12:17:55.289Z,17.60
2019-05-25T12:20:27.843Z,13.00
2019-05-25T12:23:00.064Z,2.37
2019-05-25T12:25:32.019Z,3.08
2019-05-25T12:28:04.893Z,1.70
2019-05-25T12:30:40.907Z,4.33
2019-05-25T12:33:11.259Z,2.15
2019-05-25T12:35:45.156Z,1.22
2019-05-25T12:38:16.832Z,2.27
2019-05-25T12:40:53.620Z,2.98
2019-05-25T12:43:23.105Z,2.10
2019-05-25T12:45:55.648Z,4.12
2019-05-25T12:48:27.694Z,4.85
2019-05-25T12:50:59.480Z,2.58
2019-05-25T12:53:31.336Z,2.70
2019-05-25T12:56:03.826Z,3.00
2019-05-25T12:58:36.351Z,11.95
2019-05-25T13:01:08.461Z,7.10
2019-05-25T13:03:40.770Z,2.30
2019-05-25T13:06:13.839Z,4.42
2019-05-25T13:08:45.806Z,1.60
2019-05-25T13:11:18.263Z,4.60
2019-05-25T13:13:50.754Z,3.60
2019-05-25T13:16:24.054Z,1.32
2019-05-25T13:18:56.827Z,3.67
2019-05-25T13:21:29.379Z,1.20
2019-05-25T13:24:01.359Z,2.67
2019-05-25T13:26:33.222Z,16.55
2019-05-25T13:29:05.008Z,2.30
2019-05-25T13:31:36.814Z,1.60
2019-05-25T13:34:08.707Z,2.65
2019-05-25T13:36:40.488Z,1.17
2019-05-25T13:39:12.352Z,2.30
2019-05-25T13:41:44.146Z,2.00
2019-05-25T13:44:15.943Z,7.22
2019-05-25T13:46:47.752Z,1.95
2019-05-25T13:49:19.704Z,3.47
2019-05-25T13:51:52.057Z,3.17
2019-05-25T13:54:24.954Z,1.92
2019-05-25T13:56:57.636Z,3.83
2019-05-25T13:59:30.386Z,1.30
2019-05-25T14:02:03.323Z,2.50
2019-05-25T14:04:35.919Z,2.40
2019-05-25T14:07:08.098Z,2.67
2019-05-25T14:09:40.565Z,1.47
2019-05-25T14:12:12.627Z,1.10
2019-05-25T14:14:44.546Z,1.65
2019-05-25T14:17:16.439Z,1.42
2019-05-25T14:19:48.304Z,1.65
2019-05-25T14:22:20.299Z,1.45
2019-05-25T14:24:52.153Z,2.47
2019-05-25T14:27:23.997Z,2.40
2019-05-25T14:29:56.004Z,1.52
2019-05-25T14:32:27.945Z,1.55
2019-05-25T14:34:59.727Z,1.50
2019-05-25T14:37:31.665Z,1.37
2019-05-25T14:40:03.587Z,1.22
2019-05-25T14:42:35.446Z,1.10
2019-05-25T14:45:07.591Z,0.82
2019-05-25T14:47:39.479Z,1.45
2019-05-25T14:50:11.444Z,1.22
2019-05-25T14:52:43.737Z,1.35
2019-05-25T14:55:15.882Z,1.37
2019-05-25T14:57:48.074Z,1.47
2019-05-25T15:00:20.926Z,1.67
2019-05-25T15:02:53.114Z,1.30
2019-05-25T15:05:26.015Z,1.10
2019-05-25T15:07:58.058Z,1.10
2019-05-25T15:10:29.834Z,1.22
2019-05-25T15:13:01.765Z,1.30
2019-05-25T15:15:33.535Z,9.13
2019-05-25T15:18:05.332Z,1.32
2019-05-25T15:20:37.107Z,2.10
2019-05-25T15:23:08.921Z,7.97
2019-05-25T15:25:40.696Z,5.65
2019-05-25T15:28:12.580Z,1.67
2019-05-25T15:30:44.372Z,2.45
2019-05-25T15:33:16.224Z,3.22
2019-05-25T15:35:48.017Z,1.50
2019-05-25T15:38:19.789Z,2.15
2019-05-25T15:40:51.667Z,1.60
2019-05-25T15:43:23.508Z,1.32
2019-05-25T15:45:55.741Z,1.47
2019-05-25T15:48:27.630Z,1.10
2019-05-25T15:50:59.782Z,1.70
2019-05-25T15:53:31.812Z,1.75
2019-05-25T15:56:03.685Z,1.57
2019-05-25T15:58:35.626Z,2.85
2019-05-25T16:01:07.411Z,2.23
2019-05-25T16:03:39.275Z,1.80
2019-05-25T16:06:11.131Z,1.50
2019-05-25T16:08:43.001Z,1.05
2019-05-25T16:11:14.798Z,2.10
2019-05-25T16:13:46.745Z,1.85
2019-05-25T16:16:18.538Z,10.10
2019-05-25T16:18:50.413Z,11.40
2019-05-25T16:21:22.302Z,30.72
2019-05-25T16:23:54.171Z,9.63
2019-05-25T16:26:26.222Z,4.33
2019-05-25T16:28:58.118Z,2.30
2019-05-25T16:31:29.976Z,12.03
2019-05-25T16:34:01.845Z,7.65
2019-05-25T16:36:33.642Z,12.10
2019-05-25T16:39:07.085Z,13.97
2019-05-25T16:41:38.953Z,19.13
2019-05-25T16:44:10.798Z,1.90
2019-05-25T16:46:42.635Z,1.53
2019-05-25T16:49:14.801Z,2.20
2019-05-25T16:51:46.674Z,2.30
2019-05-25T16:54:18.533Z,2.57
2019-05-25T16:56:50.325Z,9.13
2019-05-25T16:59:22.192Z,9.27
2019-05-25T17:01:54.101Z,5.47
2019-05-25T17:04:30.956Z,6.93
2019-05-25T17:07:02.915Z,2.53
2019-05-25T17:09:35.341Z,3.07
2019-05-25T17:12:07.218Z,4.97
2019-05-25T17:14:39.170Z,10.93
2019-05-25T17:17:11.049Z,4.73
2019-05-25T17:19:43.280Z,2.13
2019-05-25T17:22:15.253Z,2.50
2019-05-25T17:24:47.121Z,2.37
2019-05-25T17:27:19.055Z,3.03
2019-05-25T17:29:50.958Z,12.07
2019-05-25T17:32:22.981Z,4.43
2019-05-25T17:34:54.768Z,27.97
2019-05-25T17:37:26.644Z,4.17
2019-05-25T17:39:58.915Z,25.33
2019-05-25T17:42:30.792Z,9.53
2019-05-25T17:45:03.676Z,10.70
2019-05-25T17:47:35.537Z,4.73
2019-05-25T17:50:07.483Z,4.33
2019-05-25T17:52:39.331Z,3.13
2019-05-25T17:55:11.221Z,7.60
2019-05-25T17:57:43.012Z,11.07
2019-05-25T18:00:15.217Z,5.90
2019-05-25T18:02:47.797Z,7.20
2019-05-25T18:05:19.655Z,13.20
2019-05-25T18:07:51.534Z,8.17
2019-05-25T18:10:23.415Z,12.77
2019-05-25T18:12:55.458Z,6.87
2019-05-25T18:15:27.324Z,6.40
2019-05-25T18:17:59.385Z,2.40
2019-05-25T18:20:31.230Z,2.37
2019-05-25T18:23:04.237Z,5.47
2019-05-25T18:25:36.663Z,5.60
2019-05-25T18:28:08.654Z,6.83
2019-05-25T18:30:40.449Z,6.77
2019-05-25T18:33:12.257Z,4.20
2019-05-25T18:35:44.852Z,7.40
2019-05-25T18:38:16.891Z,8.37
2019-05-25T18:40:49.709Z,8.67
2019-05-25T18:43:22.220Z,10.60
2019-05-25T18:45:54.414Z,5.57
2019-05-25T18:48:27.467Z,7.63
2019-05-25T18:50:59.940Z,11.77
2019-05-25T18:53:32.543Z,5.13
2019-05-25T18:56:04.515Z,8.30
2019-05-25T18:58:36.774Z,4.13
2019-05-25T19:01:08.652Z,5.10
2019-05-25T19:03:40.742Z,5.20
2019-05-25T19:06:12.990Z,4.37
2019-05-25T19:08:44.869Z,4.03
2019-05-25T19:11:17.678Z,3.40
2019-05-25T19:13:49.875Z,2.30
2019-05-25T19:16:22.255Z,2.13
2019-05-25T19:18:54.346Z,2.07
2019-05-25T19:21:26.240Z,2.70
2019-05-25T19:23:58.027Z,2.57
2019-05-25T19:26:30.017Z,2.87
2019-05-25T19:29:05.441Z,2.33
2019-05-25T19:31:37.030Z,2.23
2019-05-25T19:34:09.913Z,2.73
2019-05-25T19:36:42.688Z,2.43
2019-05-25T19:39:15.614Z,2.57
2019-05-25T19:41:48.247Z,5.03
2019-05-25T19:44:20.082Z,7.53
2019-05-25T19:46:52.295Z,16.27
2019-05-25T19:49:25.618Z,39.10
2019-05-25T19:51:58.460Z,66.77
2019-05-25T19:54:31.275Z,20.60
2019-05-25T19:57:03.664Z,46.33
2019-05-25T19:59:36.703Z,72.00
2019-05-25T20:02:08.941Z,18.47
2019-05-25T20:04:41.934Z,9.40
2019-05-25T20:07:14.540Z,15.00
2019-05-25T20:09:47.498Z,8.17
2019-05-25T20:12:19.707Z,7.00
2019-05-25T20:14:51.804Z,4.23
2019-05-25T20:17:26.969Z,6.10
2019-05-25T20:20:03.619Z,5.27
2019-05-25T20:22:36.184Z,5.40
2019-05-25T20:25:09.436Z,6.40
2019-05-25T20:27:41.763Z,11.20
2019-05-25T20:30:14.076Z,8.97
2019-05-25T20:32:47.235Z,5.67
2019-05-25T20:35:32.507Z,3.90
2019-05-25T20:37:53.147Z,5.83
2019-05-25T20:40:26.088Z,24.30
2019-05-25T20:42:58.323Z,73.53
2019-05-25T20:45:30.892Z,73.43
2019-05-25T20:48:02.851Z,38.00
2019-05-25T20:50:34.752Z,35.23
2019-05-25T20:53:07.504Z,20.13
2019-05-25T20:55:40.077Z,17.93
2019-05-25T20:58:12.522Z,27.50
2019-05-25T21:00:45.583Z,20.27
2019-05-25T21:03:20.276Z,19.00
2019-05-25T21:05:53.817Z,12.63
2019-05-25T21:08:30.953Z,12.40
2019-05-25T21:11:02.983Z,11.70
2019-05-25T21:13:36.222Z,15.27
2019-05-25T21:16:08.114Z,140.20
2019-05-25T21:18:40.387Z,46.57
2019-05-25T21:21:12.474Z,80.67
2019-05-25T21:23:44.530Z,44.00
2019-05-25T21:26:16.366Z,29.13
2019-05-25T21:28:48.237Z,38.83
2019-05-25T21:31:23.636Z,71.10
2019-05-25T21:33:54.163Z,81.57
2019-05-25T21:36:26.225Z,67.43
2019-05-25T21:38:58.300Z,74.23
2019-05-25T21:41:30.137Z,50.40
2019-05-25T21:44:02.049Z,52.03
2019-05-25T21:46:34.636Z,42.53
2019-05-25T21:49:07.168Z,63.20
2019-05-25T21:51:39.025Z,85.03
2019-05-25T21:54:11.846Z,99.77
2019-05-25T21:56:43.686Z,64.03
2019-05-25T21:59:15.715Z,34.17
2019-05-25T22:01:47.918Z,20.90
2019-05-25T22:04:19.806Z,15.47
2019-05-25T22:06:51.715Z,14.50
2019-05-25T22:09:23.597Z,14.73
2019-05-25T22:11:57.907Z,13.13
2019-05-25T22:14:32.652Z,12.37
2019-05-25T22:17:04.590Z,12.83
2019-05-25T22:19:36.480Z,13.43
2019-05-25T22:22:08.643Z,14.03
2019-05-25T22:24:41.049Z,12.40
2019-05-25T22:27:13.536Z,12.07
2019-05-25T22:29:45.534Z,12.00
2019-05-25T22:32:17.585Z,11.60
2019-05-25T22:34:49.519Z,11.40
2019-05-25T22:37:22.025Z,12.60
2019-05-25T22:39:54.706Z,12.63
2019-05-25T22:42:26.820Z,12.40
2019-05-25T22:44:58.693Z,12.20
2019-05-25T22:47:30.743Z,11.77
2019-05-25T22:50:02.707Z,10.20
2019-05-25T22:52:34.592Z,9.93
2019-05-25T22:55:06.782Z,10.00
2019-05-25T22:57:38.987Z,10.27
2019-05-25T23:00:11.332Z,9.87
2019-05-25T23:02:43.951Z,11.00
2019-05-25T23:05:16.000Z,10.87
2019-05-25T23:07:47.905Z,10.80
2019-05-25T23:10:19.983Z,11.20
2019-05-25T23:12:51.913Z,12.03
2019-05-25T23:15:24.030Z,9.77
2019-05-25T23:17:55.835Z,10.07
2019-05-25T23:20:27.714Z,9.80
2019-05-25T23:23:00.553Z,12.73
2019-05-25T23:25:32.423Z,15.33
2019-05-25T23:28:04.232Z,15.40
2019-05-25T23:30:36.064Z,18.27
2019-05-25T23:33:07.946Z,16.23
2019-05-25T23:35:40.017Z,16.80
2019-05-25T23:38:11.912Z,15.27
2019-05-25T23:40:43.778Z,13.80
2019-05-25T23:43:16.209Z,13.90
2019-05-25T23:45:48.086Z,11.47
2019-05-25T23:48:19.970Z,11.67
2019-05-25T23:50:51.866Z,12.60
2019-05-25T23:53:23.699Z,12.87
2019-05-25T23:55:55.570Z,14.63
2019-05-25T23:58:27.464Z,13.73
