createdAt,value
2023-04-18T00:01:19.193Z,13.95
2023-04-18T00:03:45.875Z,10.27
2023-04-18T00:06:13.748Z,13.48
2023-04-18T00:08:40.378Z,12.63
2023-04-18T00:11:07.089Z,14.15
2023-04-18T00:13:33.653Z,13.43
2023-04-18T00:16:00.383Z,14.82
2023-04-18T00:18:27.763Z,15.25
2023-04-18T00:20:54.746Z,14.18
2023-04-18T00:23:22.444Z,16.15
2023-04-18T00:25:49.156Z,13.88
2023-04-18T00:28:15.793Z,13.85
2023-04-18T00:30:42.306Z,14.00
2023-04-18T00:33:08.881Z,16.60
2023-04-18T00:35:37.964Z,18.23
2023-04-18T00:38:04.454Z,15.98
2023-04-18T00:40:31.008Z,14.15
2023-04-18T00:42:57.481Z,15.82
2023-04-18T00:45:23.977Z,18.27
2023-04-18T00:47:50.608Z,16.02
2023-04-18T00:50:18.097Z,17.10
2023-04-18T00:52:45.614Z,15.63
2023-04-18T00:55:12.386Z,16.52
2023-04-18T00:57:38.917Z,17.45
2023-04-18T01:00:10.319Z,16.90
2023-04-18T01:02:37.980Z,16.73
2023-04-18T01:05:05.324Z,17.42
2023-04-18T01:07:33.516Z,18.92
2023-04-18T01:10:00.527Z,14.80
2023-04-18T01:12:27.134Z,18.25
2023-04-18T01:14:54.411Z,20.00
2023-04-18T01:17:22.438Z,19.60
2023-04-18T01:19:51.127Z,17.23
2023-04-18T01:22:19.506Z,16.63
2023-04-18T01:24:45.929Z,18.25
2023-04-18T01:27:13.760Z,18.58
2023-04-18T01:29:40.638Z,15.98
2023-04-18T01:32:07.355Z,17.13
2023-04-18T01:34:34.002Z,17.10
2023-04-18T01:37:00.504Z,18.15
2023-04-18T01:39:27.033Z,16.85
2023-04-18T01:41:53.482Z,18.73
2023-04-18T01:44:19.910Z,17.42
2023-04-18T01:46:46.407Z,17.10
2023-04-18T01:49:12.918Z,16.90
2023-04-18T01:51:43.083Z,15.90
2023-04-18T01:54:09.528Z,19.52
2023-04-18T01:56:36.344Z,16.75
2023-04-18T01:59:02.803Z,18.08
2023-04-18T02:01:29.227Z,17.50
2023-04-18T02:03:58.276Z,18.55
2023-04-18T02:06:24.784Z,19.83
2023-04-18T02:08:51.450Z,18.25
2023-04-18T02:11:17.939Z,17.08
2023-04-18T02:13:44.954Z,17.55
2023-04-18T02:16:13.621Z,18.45
2023-04-18T02:18:43.621Z,19.33
2023-04-18T02:21:11.176Z,18.60
2023-04-18T02:23:37.748Z,20.02
2023-04-18T02:26:04.210Z,16.42
2023-04-18T02:28:30.803Z,20.33
2023-04-18T02:30:59.268Z,19.30
2023-04-18T02:33:25.930Z,18.88
2023-04-18T02:35:52.604Z,20.88
2023-04-18T02:38:19.104Z,22.25
2023-04-18T02:40:45.733Z,21.52
2023-04-18T02:43:12.201Z,21.83
2023-04-18T02:45:38.662Z,19.55
2023-04-18T02:48:05.301Z,22.92
2023-04-18T02:50:35.790Z,21.67
2023-04-18T02:53:02.351Z,24.27
2023-04-18T02:55:40.460Z,22.00
2023-04-18T02:58:06.877Z,19.88
2023-04-18T03:00:55.928Z,25.38
2023-04-18T03:03:42.752Z,22.33
2023-04-18T03:06:31.581Z,24.75
2023-04-18T03:08:59.989Z,24.98
2023-04-18T03:11:26.526Z,22.80
2023-04-18T03:13:54.443Z,23.13
2023-04-18T03:16:22.894Z,25.75
2023-04-18T03:18:49.537Z,25.77
2023-04-18T03:21:16.392Z,25.98
2023-04-18T03:23:42.829Z,26.27
2023-04-18T03:26:09.755Z,25.23
2023-04-18T03:28:40.099Z,26.50
2023-04-18T03:31:07.454Z,23.98
2023-04-18T03:33:39.016Z,27.17
2023-04-18T03:36:09.241Z,25.38
2023-04-18T03:38:36.140Z,24.48
2023-04-18T03:41:02.911Z,28.45
2023-04-18T03:43:33.609Z,26.35
2023-04-18T03:46:00.601Z,28.67
2023-04-18T03:48:28.841Z,30.48
2023-04-18T03:50:58.641Z,30.67
2023-04-18T03:53:25.319Z,30.65
2023-04-18T03:55:51.814Z,31.40
2023-04-18T03:58:23.675Z,31.48
2023-04-18T04:00:51.886Z,28.45
2023-04-18T04:03:19.471Z,29.23
2023-04-18T04:05:46.552Z,31.60
2023-04-18T04:08:16.279Z,32.42
2023-04-18T04:10:42.738Z,33.42
2023-04-18T04:13:09.208Z,30.80
2023-04-18T04:15:38.938Z,33.50
2023-04-18T04:18:08.728Z,31.92
2023-04-18T04:20:38.651Z,31.15
2023-04-18T04:23:12.627Z,33.60
2023-04-18T04:25:40.440Z,33.90
2023-04-18T04:28:16.062Z,38.40
2023-04-18T04:30:53.132Z,38.58
2023-04-18T04:33:21.001Z,34.53
2023-04-18T04:35:48.567Z,39.42
2023-04-18T04:38:20.166Z,36.22
2023-04-18T04:40:47.597Z,39.33
2023-04-18T04:43:15.513Z,39.80
2023-04-18T04:45:44.544Z,42.17
2023-04-18T04:48:11.717Z,37.83
2023-04-18T04:50:40.491Z,39.88
2023-04-18T04:53:08.181Z,39.80
2023-04-18T04:55:34.708Z,39.47
2023-04-18T04:58:03.490Z,43.00
2023-04-18T05:00:53.623Z,40.85
2023-04-18T05:03:20.855Z,37.38
2023-04-18T05:05:48.333Z,42.20
2023-04-18T05:08:14.776Z,44.38
2023-04-18T05:10:41.537Z,44.55
2023-04-18T05:13:08.000Z,42.90
2023-04-18T05:15:34.456Z,41.70
2023-04-18T05:18:00.932Z,44.75
2023-04-18T05:20:27.347Z,45.35
2023-04-18T05:22:53.831Z,42.60
2023-04-18T05:25:20.399Z,41.88
2023-04-18T05:27:47.152Z,44.92
2023-04-18T05:30:14.092Z,41.53
2023-04-18T05:32:40.671Z,44.47
2023-04-18T05:35:07.922Z,45.40
2023-04-18T05:37:34.335Z,43.28
2023-04-18T05:40:01.121Z,43.85
2023-04-18T05:42:27.798Z,43.22
2023-04-18T05:44:54.284Z,42.42
2023-04-18T05:47:21.153Z,45.65
2023-04-18T05:49:47.602Z,44.97
2023-04-18T05:52:14.060Z,41.88
2023-04-18T05:54:41.145Z,43.75
2023-04-18T05:57:07.631Z,42.33
2023-04-18T05:59:34.123Z,39.33
2023-04-18T06:02:00.739Z,39.22
2023-04-18T06:04:27.667Z,39.95
2023-04-18T06:06:54.360Z,42.70
2023-04-18T06:09:20.958Z,37.78
2023-04-18T06:11:47.445Z,41.67
2023-04-18T06:14:13.901Z,41.15
2023-04-18T06:16:40.656Z,38.17
2023-04-18T06:19:07.164Z,36.95
2023-04-18T06:21:33.595Z,36.35
2023-04-18T06:24:01.472Z,34.30
2023-04-18T06:26:28.059Z,36.35
2023-04-18T06:28:54.499Z,34.97
2023-04-18T06:31:21.247Z,32.58
2023-04-18T06:33:47.696Z,30.42
2023-04-18T06:36:14.233Z,32.60
2023-04-18T06:38:40.702Z,34.17
2023-04-18T06:41:07.125Z,30.75
2023-04-18T06:43:33.544Z,35.65
2023-04-18T06:46:01.116Z,29.08
2023-04-18T06:48:27.584Z,29.90
2023-04-18T06:50:54.017Z,34.63
2023-04-18T06:53:20.453Z,29.63
2023-04-18T06:55:46.934Z,31.02
2023-04-18T06:58:15.968Z,31.02
2023-04-18T07:00:43.146Z,34.15
2023-04-18T07:03:13.429Z,27.13
2023-04-18T07:05:40.529Z,28.65
2023-04-18T07:08:07.408Z,29.80
2023-04-18T07:10:33.979Z,30.88
2023-04-18T07:13:00.423Z,24.90
2023-04-18T07:15:26.907Z,29.85
2023-04-18T07:17:53.524Z,26.65
2023-04-18T07:20:20.101Z,26.63
2023-04-18T07:22:47.934Z,26.05
2023-04-18T07:25:14.349Z,25.45
2023-04-18T07:27:40.772Z,29.75
2023-04-18T07:30:07.748Z,23.83
2023-04-18T07:32:34.622Z,24.52
2023-04-18T07:35:01.240Z,24.17
2023-04-18T07:37:27.813Z,22.65
2023-04-18T07:39:54.323Z,24.23
2023-04-18T07:42:20.804Z,26.73
2023-04-18T07:44:47.468Z,22.15
2023-04-18T07:47:13.933Z,23.05
2023-04-18T07:49:40.457Z,24.63
2023-04-18T07:52:07.353Z,22.63
2023-04-18T07:54:33.789Z,18.67
2023-04-18T07:57:00.774Z,21.75
2023-04-18T07:59:27.811Z,20.98
2023-04-18T08:01:54.289Z,18.92
2023-04-18T08:04:21.022Z,21.02
2023-04-18T08:06:47.546Z,18.15
2023-04-18T08:09:14.148Z,18.58
2023-04-18T08:11:42.360Z,19.55
2023-04-18T08:14:08.781Z,18.02
2023-04-18T08:16:35.442Z,17.35
2023-04-18T08:19:01.945Z,18.27
2023-04-18T08:21:28.373Z,16.90
2023-04-18T08:23:54.857Z,17.17
2023-04-18T08:26:22.024Z,19.77
2023-04-18T08:28:48.497Z,20.33
2023-04-18T08:31:15.344Z,18.88
2023-04-18T08:33:41.964Z,17.48
2023-04-18T08:36:08.819Z,19.27
2023-04-18T08:38:35.459Z,16.80
2023-04-18T08:41:01.940Z,17.55
2023-04-18T08:43:30.125Z,17.15
2023-04-18T08:46:00.490Z,17.92
2023-04-18T08:48:29.864Z,18.35
2023-04-18T08:50:58.245Z,16.25
2023-04-18T08:53:26.624Z,15.60
2023-04-18T08:55:57.046Z,15.70
2023-04-18T08:58:24.402Z,16.10
2023-04-18T09:00:54.911Z,15.07
2023-04-18T09:03:47.766Z,16.92
2023-04-18T09:06:19.019Z,15.57
2023-04-18T09:09:06.889Z,12.38
2023-04-18T09:11:34.335Z,11.30
2023-04-18T09:14:01.260Z,12.95
2023-04-18T09:16:29.216Z,11.75
2023-04-18T09:19:13.726Z,10.65
2023-04-18T09:21:42.768Z,10.75
2023-04-18T09:24:29.371Z,9.15
2023-04-18T09:26:58.630Z,10.65
2023-04-18T09:29:46.111Z,13.10
2023-04-18T09:32:33.226Z,11.98
2023-04-18T09:35:04.581Z,11.32
2023-04-18T09:37:31.522Z,10.05
2023-04-18T09:39:58.028Z,11.95
2023-04-18T09:42:26.689Z,13.93
2023-04-18T09:45:06.466Z,11.85
2023-04-18T09:47:37.464Z,10.80
2023-04-18T09:50:06.133Z,12.05
2023-04-18T09:52:35.820Z,11.70
2023-04-18T09:55:05.190Z,11.30
2023-04-18T09:57:33.205Z,12.32
2023-04-18T10:00:17.373Z,11.75
2023-04-18T10:03:04.987Z,11.90
2023-04-18T10:05:34.258Z,12.13
2023-04-18T10:08:01.061Z,10.70
2023-04-18T10:10:27.708Z,11.60
2023-04-18T10:12:56.680Z,9.30
2023-04-18T10:15:26.290Z,10.68
2023-04-18T10:18:05.011Z,11.27
2023-04-18T10:20:34.536Z,11.75
2023-04-18T10:23:35.882Z,8.95
2023-04-18T10:26:04.293Z,9.65
2023-04-18T10:28:49.690Z,9.60
2023-04-18T10:31:16.895Z,9.43
2023-04-18T10:34:04.051Z,10.63
2023-04-18T10:37:05.973Z,11.20
2023-04-18T10:39:55.657Z,8.40
2023-04-18T10:42:46.721Z,11.90
2023-04-18T10:45:23.720Z,9.52
2023-04-18T10:47:50.516Z,12.60
2023-04-18T10:50:17.568Z,11.20
2023-04-18T10:52:44.778Z,9.48
2023-04-18T10:55:34.094Z,10.18
2023-04-18T10:58:00.597Z,9.73
2023-04-18T11:00:28.757Z,10.82
2023-04-18T11:02:57.461Z,9.95
2023-04-18T11:05:27.964Z,10.73
2023-04-18T11:07:55.273Z,10.23
2023-04-18T11:10:24.525Z,9.93
2023-04-18T11:12:52.113Z,8.02
2023-04-18T11:15:23.388Z,10.95
2023-04-18T11:18:00.405Z,9.63
2023-04-18T11:20:27.427Z,10.63
2023-04-18T11:22:59.325Z,10.57
2023-04-18T11:25:27.956Z,9.73
2023-04-18T11:27:57.474Z,9.10
2023-04-18T11:30:24.066Z,10.23
2023-04-18T11:32:51.729Z,8.55
2023-04-18T11:35:18.278Z,10.10
2023-04-18T11:37:49.989Z,9.40
2023-04-18T11:40:16.681Z,8.45
2023-04-18T11:42:43.252Z,10.18
2023-04-18T11:45:15.949Z,9.90
2023-04-18T11:47:43.558Z,11.90
2023-04-18T11:50:12.104Z,11.57
2023-04-18T11:52:40.830Z,12.40
2023-04-18T11:55:21.528Z,10.68
2023-04-18T11:57:59.308Z,12.15
2023-04-18T12:00:39.348Z,9.32
2023-04-18T12:03:11.880Z,10.18
2023-04-18T12:08:10.037Z,9.02
2023-04-18T12:10:36.531Z,10.65
2023-04-18T12:13:07.574Z,8.77
2023-04-18T12:15:38.620Z,9.23
2023-04-18T12:18:08.151Z,10.80
2023-04-18T12:20:36.800Z,9.95
2023-04-18T12:23:04.187Z,11.05
2023-04-18T12:25:31.584Z,9.15
2023-04-18T12:28:14.250Z,10.20
2023-04-18T12:30:41.884Z,9.75
2023-04-18T12:33:09.139Z,9.75
2023-04-18T12:35:35.629Z,9.88
2023-04-18T12:38:02.925Z,9.65
2023-04-18T12:40:30.464Z,10.13
2023-04-18T12:42:57.081Z,11.93
2023-04-18T12:45:24.607Z,10.50
2023-04-18T12:47:52.188Z,9.43
2023-04-18T12:50:21.877Z,9.90
2023-04-18T12:52:48.968Z,10.90
2023-04-18T12:55:15.740Z,10.05
2023-04-18T12:57:42.887Z,11.35
2023-04-18T13:00:10.998Z,10.88
2023-04-18T13:02:40.313Z,9.90
2023-04-18T13:05:08.701Z,10.75
2023-04-18T13:07:37.663Z,10.45
2023-04-18T13:10:04.947Z,12.18
2023-04-18T13:12:31.465Z,10.18
2023-04-18T13:14:57.882Z,11.13
2023-04-18T13:17:24.439Z,12.85
2023-04-18T13:19:51.850Z,11.88
2023-04-18T13:22:21.580Z,11.85
2023-04-18T13:24:48.365Z,11.77
2023-04-18T13:27:15.064Z,11.48
2023-04-18T13:29:42.676Z,11.07
2023-04-18T13:32:09.790Z,12.52
2023-04-18T13:34:44.981Z,14.57
2023-04-18T13:37:12.053Z,11.48
2023-04-18T13:39:38.751Z,13.30
2023-04-18T13:42:05.862Z,14.25
2023-04-18T13:44:32.295Z,12.63
2023-04-18T13:46:58.693Z,11.63
2023-04-18T13:49:25.264Z,12.75
2023-04-18T13:51:57.358Z,12.82
2023-04-18T13:54:26.524Z,12.00
2023-04-18T13:56:54.015Z,13.55
2023-04-18T13:59:20.637Z,15.02
2023-04-18T14:01:47.192Z,14.45
2023-04-18T14:04:13.882Z,14.63
2023-04-18T14:06:40.904Z,12.98
2023-04-18T14:09:07.864Z,13.32
2023-04-18T14:11:35.254Z,12.48
2023-04-18T14:14:02.456Z,13.95
2023-04-18T14:16:32.565Z,14.05
2023-04-18T14:19:00.970Z,11.60
2023-04-18T14:21:28.914Z,11.55
2023-04-18T14:23:55.855Z,13.25
2023-04-18T14:26:22.805Z,14.57
2023-04-18T14:28:49.257Z,13.18
2023-04-18T14:31:16.155Z,14.93
2023-04-18T14:33:42.882Z,14.38
2023-04-18T14:36:09.740Z,13.73
2023-04-18T14:38:36.522Z,13.77
2023-04-18T14:41:06.362Z,13.40
2023-04-18T14:43:32.838Z,13.82
2023-04-18T14:45:59.829Z,13.38
2023-04-18T14:48:27.506Z,15.57
2023-04-18T14:50:59.117Z,13.93
2023-04-18T14:53:27.001Z,15.38
2023-04-18T14:55:53.529Z,15.35
2023-04-18T14:58:20.537Z,14.02
2023-04-18T15:00:47.242Z,15.82
2023-04-18T15:03:13.856Z,13.25
2023-04-18T15:05:42.959Z,14.25
2023-04-18T15:08:10.957Z,14.00
2023-04-18T15:10:38.287Z,14.07
2023-04-18T15:13:04.724Z,14.40
2023-04-18T15:15:34.861Z,14.63
2023-04-18T15:18:02.514Z,14.88
2023-04-18T15:20:29.615Z,15.15
2023-04-18T15:22:56.811Z,14.43
2023-04-18T15:25:23.489Z,13.10
2023-04-18T15:27:50.183Z,12.05
2023-04-18T15:30:16.652Z,12.52
2023-04-18T15:32:44.080Z,14.48
2023-04-18T15:35:11.881Z,13.40
2023-04-18T15:37:38.364Z,16.00
2023-04-18T15:40:10.277Z,14.90
2023-04-18T15:42:36.785Z,16.20
2023-04-18T15:45:04.407Z,13.00
2023-04-18T15:47:33.799Z,13.25
2023-04-18T15:50:00.610Z,18.63
2023-04-18T15:52:27.114Z,15.27
2023-04-18T15:54:54.002Z,14.68
2023-04-18T15:57:21.041Z,16.70
2023-04-18T15:59:47.493Z,17.08
2023-04-18T16:02:14.377Z,17.63
2023-04-18T16:04:40.988Z,14.07
2023-04-18T16:07:08.201Z,16.02
2023-04-18T16:09:34.633Z,17.92
2023-04-18T16:12:03.170Z,15.43
2023-04-18T16:14:31.028Z,16.85
2023-04-18T16:16:59.157Z,16.77
2023-04-18T16:19:26.378Z,14.95
2023-04-18T16:21:52.789Z,16.27
2023-04-18T16:24:19.281Z,12.73
2023-04-18T16:26:45.774Z,13.82
2023-04-18T16:29:12.227Z,17.67
2023-04-18T16:31:38.691Z,14.38
2023-04-18T16:34:05.301Z,17.17
2023-04-18T16:36:34.691Z,13.85
2023-04-18T16:39:01.121Z,16.73
2023-04-18T16:41:27.620Z,16.38
2023-04-18T16:43:54.071Z,13.02
2023-04-18T16:46:20.535Z,13.20
2023-04-18T16:48:47.072Z,16.58
2023-04-18T16:51:13.564Z,12.55
2023-04-18T16:53:40.047Z,14.38
2023-04-18T16:56:07.887Z,13.82
2023-04-18T16:58:34.406Z,13.35
2023-04-18T17:01:03.679Z,11.10
2023-04-18T17:03:30.337Z,12.52
2023-04-18T17:05:56.899Z,11.18
2023-04-18T17:08:25.696Z,11.13
2023-04-18T17:10:52.816Z,11.68
2023-04-18T17:13:19.318Z,10.20
2023-04-18T17:15:46.067Z,10.50
2023-04-18T17:18:12.548Z,14.07
2023-04-18T17:20:39.333Z,9.48
2023-04-18T17:23:05.882Z,10.40
2023-04-18T17:25:32.342Z,10.52
2023-04-18T17:28:01.965Z,9.65
2023-04-18T17:30:29.115Z,8.85
2023-04-18T17:32:55.586Z,10.20
2023-04-18T17:35:22.231Z,8.77
2023-04-18T17:37:49.523Z,8.57
2023-04-18T17:40:15.968Z,9.15
2023-04-18T17:42:42.497Z,8.05
2023-04-18T17:45:09.769Z,7.65
2023-04-18T17:47:36.708Z,8.35
2023-04-18T17:50:06.817Z,9.52
2023-04-18T17:52:33.312Z,11.30
2023-04-18T17:55:01.532Z,8.23
2023-04-18T17:57:30.254Z,9.23
2023-04-18T17:59:56.759Z,10.60
2023-04-18T18:02:23.500Z,8.32
2023-04-18T18:04:50.291Z,8.38
2023-04-18T18:07:16.904Z,10.38
2023-04-18T18:09:43.417Z,10.77
2023-04-18T18:12:09.971Z,9.20
2023-04-18T18:14:36.548Z,8.98
2023-04-18T18:17:03.441Z,8.05
2023-04-18T18:19:29.904Z,9.10
2023-04-18T18:21:56.298Z,10.00
2023-04-18T18:24:25.058Z,10.25
2023-04-18T18:26:51.875Z,8.55
2023-04-18T18:29:19.252Z,8.60
2023-04-18T18:31:45.940Z,8.40
2023-04-18T18:34:12.503Z,10.25
2023-04-18T18:36:40.180Z,7.75
2023-04-18T18:39:06.826Z,7.68
2023-04-18T18:41:33.362Z,8.02
2023-04-18T18:43:59.903Z,10.30
2023-04-18T18:46:27.199Z,8.18
2023-04-18T18:48:54.110Z,8.13
2023-04-18T18:51:20.647Z,9.70
2023-04-18T18:53:47.090Z,8.40
2023-04-18T18:56:13.531Z,7.50
2023-04-18T18:58:40.385Z,7.85
2023-04-18T19:01:07.149Z,8.18
2023-04-18T19:03:34.700Z,6.57
2023-04-18T19:06:03.880Z,7.45
2023-04-18T19:08:30.937Z,7.07
2023-04-18T19:10:57.362Z,8.50
2023-04-18T19:13:24.199Z,8.40
2023-04-18T19:15:51.240Z,8.50
2023-04-18T19:18:21.264Z,8.85
2023-04-18T19:20:49.968Z,7.63
2023-04-18T19:23:17.192Z,8.70
2023-04-18T19:25:44.838Z,8.38
2023-04-18T19:28:12.779Z,9.13
2023-04-18T19:30:39.215Z,8.10
2023-04-18T19:33:05.965Z,8.77
2023-04-18T19:35:32.491Z,8.90
2023-04-18T19:38:01.568Z,8.38
2023-04-18T19:40:28.995Z,9.15
2023-04-18T19:42:55.772Z,8.15
2023-04-18T19:45:22.225Z,9.50
2023-04-18T19:47:49.035Z,9.10
2023-04-18T19:50:15.782Z,8.93
2023-04-18T19:52:42.300Z,11.00
2023-04-18T19:55:09.285Z,8.60
2023-04-18T19:57:41.236Z,9.10
2023-04-18T20:00:10.090Z,10.30
2023-04-18T20:02:40.695Z,8.32
2023-04-18T20:05:08.490Z,9.90
2023-04-18T20:07:35.830Z,9.60
2023-04-18T20:10:02.968Z,9.90
2023-04-18T20:12:29.404Z,10.95
2023-04-18T20:14:58.511Z,8.18
2023-04-18T20:17:30.510Z,8.95
2023-04-18T20:19:57.472Z,11.13
2023-04-18T20:22:26.615Z,10.10
2023-04-18T20:24:57.024Z,10.88
2023-04-18T20:27:23.889Z,9.68
2023-04-18T20:29:50.417Z,9.48
2023-04-18T20:32:16.916Z,9.63
2023-04-18T20:34:43.482Z,9.45
2023-04-18T20:37:10.002Z,10.90
2023-04-18T20:39:39.848Z,8.20
2023-04-18T20:42:06.314Z,8.75
2023-04-18T20:44:35.058Z,11.55
2023-04-18T20:47:01.801Z,11.05
2023-04-18T20:49:29.566Z,11.02
2023-04-18T20:51:56.264Z,10.10
2023-04-18T20:54:22.876Z,12.07
2023-04-18T20:56:49.270Z,9.18
2023-04-18T20:59:15.715Z,11.13
2023-04-18T21:01:42.621Z,9.25
2023-04-18T21:04:09.207Z,9.77
2023-04-18T21:06:36.539Z,10.18
2023-04-18T21:09:03.816Z,10.45
2023-04-18T21:11:30.308Z,10.25
2023-04-18T21:13:56.773Z,10.35
2023-04-18T21:16:24.023Z,10.40
2023-04-18T21:18:50.600Z,11.30
2023-04-18T21:21:17.109Z,12.15
2023-04-18T21:23:44.380Z,10.25
2023-04-18T21:26:13.067Z,10.13
2023-04-18T21:28:53.353Z,9.80
2023-04-18T21:31:19.819Z,12.00
2023-04-18T21:33:46.299Z,9.68
2023-04-18T21:36:12.801Z,9.30
2023-04-18T21:38:39.284Z,9.05
2023-04-18T21:41:05.922Z,10.82
2023-04-18T21:43:32.339Z,11.38
2023-04-18T21:45:59.128Z,10.27
2023-04-18T21:48:25.654Z,10.20
2023-04-18T21:50:55.452Z,8.95
2023-04-18T21:53:21.924Z,8.80
2023-04-18T21:55:48.331Z,9.23
2023-04-18T21:58:14.736Z,10.18
2023-04-18T22:00:41.178Z,8.82
2023-04-18T22:03:08.830Z,10.68
2023-04-18T22:05:36.175Z,10.70
2023-04-18T22:08:02.939Z,7.15
2023-04-18T22:10:29.387Z,8.98
2023-04-18T22:12:55.942Z,9.57
2023-04-18T22:15:23.780Z,7.30
2023-04-18T22:17:50.470Z,9.23
2023-04-18T22:20:19.853Z,8.57
2023-04-18T22:22:46.603Z,7.75
2023-04-18T22:25:13.123Z,7.47
2023-04-18T22:27:40.192Z,8.98
2023-04-18T22:30:07.118Z,8.45
2023-04-18T22:32:33.637Z,7.97
2023-04-18T22:35:00.151Z,8.68
2023-04-18T22:37:26.585Z,9.07
2023-04-18T22:39:52.996Z,9.75
2023-04-18T22:42:19.493Z,6.68
2023-04-18T22:44:45.909Z,8.57
2023-04-18T22:47:12.370Z,6.85
2023-04-18T22:49:40.302Z,8.05
2023-04-18T22:52:08.187Z,9.25
2023-04-18T22:54:39.119Z,8.98
2023-04-18T22:57:05.672Z,7.57
2023-04-18T22:59:32.116Z,7.35
2023-04-18T23:01:58.687Z,7.10
2023-04-18T23:04:26.309Z,7.55
2023-04-18T23:06:52.791Z,8.20
2023-04-18T23:09:19.618Z,7.05
2023-04-18T23:11:46.483Z,6.30
2023-04-18T23:14:15.622Z,8.75
2023-04-18T23:16:43.900Z,5.82
2023-04-18T23:19:10.378Z,6.15
2023-04-18T23:21:36.797Z,10.40
2023-04-18T23:24:03.635Z,7.65
2023-04-18T23:26:30.128Z,7.90
2023-04-18T23:28:56.590Z,8.35
2023-04-18T23:31:23.175Z,6.30
2023-04-18T23:33:49.612Z,6.28
2023-04-18T23:36:16.291Z,8.02
2023-04-18T23:38:43.204Z,6.00
2023-04-18T23:41:09.686Z,6.88
2023-04-18T23:43:36.085Z,8.90
2023-04-18T23:46:02.654Z,8.60
2023-04-18T23:48:29.125Z,8.75
2023-04-18T23:50:55.572Z,7.35
2023-04-18T23:53:22.698Z,5.97
2023-04-18T23:55:51.033Z,7.30
2023-04-18T23:58:17.664Z,7.47
