createdAt,value
2018-03-03T00:00:23.251Z,80.00
2018-03-03T00:01:25.771Z,81.63
2018-03-03T00:02:28.307Z,79.03
2018-03-03T00:03:30.847Z,76.80
2018-03-03T00:04:33.366Z,76.77
2018-03-03T00:05:35.890Z,75.57
2018-03-03T00:06:38.405Z,76.57
2018-03-03T00:07:40.940Z,77.63
2018-03-03T00:08:43.471Z,77.83
2018-03-03T00:09:46.008Z,76.23
2018-03-03T00:10:48.546Z,74.00
2018-03-03T00:11:51.108Z,73.90
2018-03-03T00:12:53.646Z,74.07
2018-03-03T00:13:56.169Z,72.57
2018-03-03T00:14:58.688Z,75.33
2018-03-03T00:16:01.205Z,73.23
2018-03-03T00:17:03.723Z,73.67
2018-03-03T00:18:06.241Z,71.37
2018-03-03T00:19:08.763Z,70.23
2018-03-03T00:20:11.292Z,68.83
2018-03-03T00:21:13.816Z,72.73
2018-03-03T00:22:28.272Z,68.10
2018-03-03T00:23:30.812Z,68.80
2018-03-03T00:24:33.336Z,68.23
2018-03-03T00:25:35.854Z,68.23
2018-03-03T00:26:38.370Z,66.63
2018-03-03T00:27:40.904Z,67.57
2018-03-03T00:28:43.436Z,66.33
2018-03-03T00:29:45.973Z,66.10
2018-03-03T00:30:48.516Z,67.30
2018-03-03T00:31:51.043Z,64.07
2018-03-03T00:32:53.572Z,65.60
2018-03-03T00:33:56.128Z,64.40
2018-03-03T00:34:58.662Z,63.97
2018-03-03T00:36:01.202Z,63.07
2018-03-03T00:37:03.742Z,65.40
2018-03-03T00:38:06.273Z,63.10
2018-03-03T00:39:08.818Z,61.63
2018-03-03T00:40:11.410Z,63.33
2018-03-03T00:41:13.923Z,59.87
2018-03-03T00:42:16.460Z,58.60
2018-03-03T00:43:18.978Z,59.27
2018-03-03T00:44:21.518Z,60.77
2018-03-03T00:45:24.053Z,60.57
2018-03-03T00:46:26.574Z,58.40
2018-03-03T00:47:29.110Z,59.53
2018-03-03T00:48:31.644Z,59.20
2018-03-03T00:49:34.170Z,58.47
2018-03-03T00:50:36.710Z,58.50
2018-03-03T00:51:39.245Z,58.53
2018-03-03T00:52:41.780Z,57.30
2018-03-03T00:53:44.296Z,57.73
2018-03-03T00:54:46.818Z,56.80
2018-03-03T00:55:49.342Z,55.53
2018-03-03T00:56:51.888Z,56.30
2018-03-03T00:57:54.420Z,55.90
2018-03-03T00:58:56.941Z,56.50
2018-03-03T00:59:59.458Z,54.37
2018-03-03T01:01:01.982Z,53.43
2018-03-03T01:02:04.497Z,54.60
2018-03-03T01:03:07.032Z,55.40
2018-03-03T01:04:09.551Z,52.43
2018-03-03T01:05:12.092Z,52.33
2018-03-03T01:06:14.621Z,54.53
2018-03-03T01:07:17.159Z,51.83
2018-03-03T01:08:19.696Z,52.60
2018-03-03T01:09:22.214Z,52.67
2018-03-03T01:10:24.759Z,52.00
2018-03-03T01:11:27.289Z,53.43
2018-03-03T01:12:29.806Z,51.67
2018-03-03T01:13:32.330Z,51.37
2018-03-03T01:14:34.856Z,50.63
2018-03-03T01:15:37.393Z,50.70
2018-03-03T01:16:39.923Z,49.93
2018-03-03T01:17:42.438Z,49.30
2018-03-03T01:18:44.976Z,49.97
2018-03-03T01:19:47.490Z,48.57
2018-03-03T01:20:50.031Z,49.33
2018-03-03T01:21:52.558Z,48.63
2018-03-03T01:22:55.089Z,48.83
2018-03-03T01:23:57.606Z,46.93
2018-03-03T01:25:00.136Z,47.60
2018-03-03T01:26:02.652Z,48.50
2018-03-03T01:27:05.184Z,46.47
2018-03-03T01:28:07.698Z,46.67
2018-03-03T01:29:10.214Z,46.90
2018-03-03T01:30:12.743Z,47.70
2018-03-03T01:31:15.278Z,46.50
2018-03-03T01:32:17.803Z,47.00
2018-03-03T01:33:20.346Z,45.10
2018-03-03T01:34:22.886Z,43.77
2018-03-03T01:35:25.402Z,45.50
2018-03-03T01:36:27.922Z,44.73
2018-03-03T01:37:30.442Z,44.17
2018-03-03T01:38:32.974Z,44.00
2018-03-03T01:39:35.491Z,45.10
2018-03-03T01:40:38.018Z,45.17
2018-03-03T01:41:40.588Z,43.20
2018-03-03T01:42:43.123Z,42.97
2018-03-03T01:43:45.644Z,45.60
2018-03-03T01:44:48.162Z,43.83
2018-03-03T01:45:50.758Z,43.03
2018-03-03T01:46:53.282Z,43.70
2018-03-03T01:47:55.801Z,41.03
2018-03-03T01:48:58.328Z,43.03
2018-03-03T01:50:00.861Z,40.33
2018-03-03T01:51:03.382Z,41.67
2018-03-03T01:52:05.898Z,42.20
2018-03-03T01:53:08.431Z,41.70
2018-03-03T01:54:10.964Z,40.33
2018-03-03T01:55:13.477Z,40.73
2018-03-03T01:56:15.993Z,40.00
2018-03-03T01:57:18.534Z,39.80
2018-03-03T01:58:21.054Z,39.27
2018-03-03T01:59:23.588Z,41.33
2018-03-03T02:00:26.104Z,40.63
2018-03-03T02:01:28.633Z,39.90
2018-03-03T02:02:31.166Z,39.10
2018-03-03T02:03:33.693Z,39.90
2018-03-03T02:04:36.214Z,38.07
2018-03-03T02:05:38.730Z,37.53
2018-03-03T02:06:41.246Z,38.27
2018-03-03T02:07:43.762Z,37.50
2018-03-03T02:08:46.292Z,39.30
2018-03-03T02:09:48.820Z,36.63
2018-03-03T02:10:51.342Z,37.43
2018-03-03T02:11:53.861Z,36.77
2018-03-03T02:12:56.392Z,36.93
2018-03-03T02:13:59.027Z,36.97
2018-03-03T02:15:01.568Z,36.37
2018-03-03T02:16:04.091Z,36.33
2018-03-03T02:17:06.614Z,37.83
2018-03-03T02:18:09.171Z,36.67
2018-03-03T02:19:11.705Z,35.40
2018-03-03T02:20:14.235Z,33.13
2018-03-03T02:21:16.775Z,35.20
2018-03-03T02:22:19.302Z,34.67
2018-03-03T02:23:21.827Z,34.07
2018-03-03T02:24:24.356Z,34.53
2018-03-03T02:25:26.874Z,35.07
2018-03-03T02:26:29.398Z,35.40
2018-03-03T02:27:31.910Z,32.60
2018-03-03T02:28:34.589Z,33.17
2018-03-03T02:29:37.115Z,33.00
2018-03-03T02:30:39.632Z,32.83
2018-03-03T02:31:42.160Z,33.43
2018-03-03T02:32:44.725Z,31.80
2018-03-03T02:33:47.260Z,34.83
2018-03-03T02:34:49.783Z,32.50
2018-03-03T02:35:52.309Z,33.23
2018-03-03T02:36:54.869Z,33.00
2018-03-03T02:37:57.401Z,32.00
2018-03-03T02:38:59.932Z,31.10
2018-03-03T02:40:02.459Z,31.53
2018-03-03T02:41:04.981Z,30.87
2018-03-03T02:42:07.541Z,31.37
2018-03-03T02:43:10.071Z,30.90
2018-03-03T02:44:12.606Z,31.63
2018-03-03T02:45:15.118Z,32.07
2018-03-03T02:46:17.654Z,30.13
2018-03-03T02:47:20.243Z,29.50
2018-03-03T02:48:22.778Z,30.97
2018-03-03T02:49:25.307Z,30.23
2018-03-03T02:50:27.856Z,29.93
2018-03-03T02:51:30.372Z,29.07
2018-03-03T02:52:32.914Z,29.33
2018-03-03T02:53:35.455Z,29.50
2018-03-03T02:54:37.992Z,28.90
2018-03-03T02:55:40.506Z,29.40
2018-03-03T02:56:43.023Z,30.20
2018-03-03T02:57:45.567Z,29.57
2018-03-03T02:58:48.134Z,30.00
2018-03-03T02:59:50.658Z,28.43
2018-03-03T03:00:53.205Z,30.17
2018-03-03T03:01:55.743Z,28.43
2018-03-03T03:02:58.266Z,26.70
2018-03-03T03:04:00.781Z,27.03
2018-03-03T03:05:03.313Z,27.73
2018-03-03T03:06:05.848Z,28.57
2018-03-03T03:07:08.378Z,26.40
2018-03-03T03:08:10.916Z,26.23
2018-03-03T03:09:13.448Z,28.03
2018-03-03T03:10:15.968Z,26.30
2018-03-03T03:11:18.506Z,28.30
2018-03-03T03:12:21.041Z,27.70
2018-03-03T03:13:23.576Z,25.90
2018-03-03T03:14:26.113Z,27.13
2018-03-03T03:15:28.649Z,26.57
2018-03-03T03:16:31.168Z,27.00
2018-03-03T03:17:33.697Z,27.23
2018-03-03T03:18:36.792Z,26.40
2018-03-03T03:19:39.311Z,26.30
2018-03-03T03:20:41.844Z,26.20
2018-03-03T03:21:44.357Z,26.50
2018-03-03T03:22:46.912Z,26.10
2018-03-03T03:23:49.425Z,25.43
2018-03-03T03:24:51.953Z,25.20
2018-03-03T03:25:54.488Z,25.80
2018-03-03T03:26:57.001Z,23.80
2018-03-03T03:27:59.532Z,25.90
2018-03-03T03:29:02.056Z,23.53
2018-03-03T03:30:04.596Z,24.73
2018-03-03T03:31:07.148Z,22.90
2018-03-03T03:32:09.687Z,25.00
2018-03-03T03:33:12.302Z,23.20
2018-03-03T03:34:14.829Z,23.37
2018-03-03T03:35:17.367Z,23.27
2018-03-03T03:36:19.928Z,25.03
2018-03-03T03:37:22.442Z,23.83
2018-03-03T03:38:25.011Z,22.70
2018-03-03T03:39:27.544Z,23.17
2018-03-03T03:40:30.059Z,23.53
2018-03-03T03:41:32.589Z,23.00
2018-03-03T03:42:35.110Z,22.83
2018-03-03T03:43:37.630Z,24.20
2018-03-03T03:44:40.164Z,23.40
2018-03-03T03:45:42.700Z,22.73
2018-03-03T03:46:45.227Z,22.10
2018-03-03T03:47:47.762Z,22.43
2018-03-03T03:48:50.303Z,23.00
2018-03-03T03:49:52.834Z,22.63
2018-03-03T03:50:55.373Z,22.00
2018-03-03T03:51:57.904Z,22.83
2018-03-03T03:53:00.416Z,22.20
2018-03-03T03:54:02.973Z,22.00
2018-03-03T03:55:05.500Z,20.97
2018-03-03T03:56:08.034Z,22.47
2018-03-03T03:57:10.584Z,21.40
2018-03-03T03:58:13.127Z,22.07
2018-03-03T03:59:15.734Z,21.37
2018-03-03T04:00:18.276Z,21.47
2018-03-03T04:01:20.791Z,21.97
2018-03-03T04:02:23.320Z,21.70
2018-03-03T04:03:25.845Z,20.83
2018-03-03T04:04:28.370Z,21.43
2018-03-03T04:05:30.889Z,20.27
2018-03-03T04:06:33.452Z,19.77
2018-03-03T04:07:35.973Z,19.47
2018-03-03T04:08:38.504Z,20.00
2018-03-03T04:09:41.027Z,19.57
2018-03-03T04:10:43.542Z,21.60
2018-03-03T04:11:46.060Z,19.97
2018-03-03T04:12:48.594Z,20.30
2018-03-03T04:13:51.128Z,20.60
2018-03-03T04:14:53.656Z,19.53
2018-03-03T04:15:56.187Z,18.70
2018-03-03T04:16:58.802Z,19.20
2018-03-03T04:18:01.331Z,19.03
2018-03-03T04:19:03.994Z,19.73
2018-03-03T04:20:06.532Z,19.60
2018-03-03T04:21:09.047Z,19.50
2018-03-03T04:22:11.582Z,19.90
2018-03-03T04:23:14.154Z,19.57
2018-03-03T04:24:16.670Z,18.70
2018-03-03T04:25:19.182Z,19.17
2018-03-03T04:26:21.711Z,18.87
2018-03-03T04:27:24.239Z,18.33
2018-03-03T04:28:26.758Z,19.27
2018-03-03T04:29:29.274Z,18.57
2018-03-03T04:30:31.789Z,18.70
2018-03-03T04:31:34.395Z,18.43
2018-03-03T04:32:36.933Z,19.13
2018-03-03T04:33:39.461Z,18.30
2018-03-03T04:34:41.988Z,17.77
2018-03-03T04:35:44.526Z,18.43
2018-03-03T04:36:47.052Z,16.77
2018-03-03T04:37:49.593Z,18.23
2018-03-03T04:38:52.131Z,17.30
2018-03-03T04:39:54.645Z,18.77
2018-03-03T04:40:57.169Z,17.77
2018-03-03T04:41:59.693Z,17.57
2018-03-03T04:43:02.219Z,17.60
2018-03-03T04:44:04.764Z,17.07
2018-03-03T04:45:07.319Z,18.33
2018-03-03T04:46:09.851Z,17.53
2018-03-03T04:47:12.378Z,16.30
2018-03-03T04:48:14.928Z,16.40
2018-03-03T04:49:17.457Z,16.77
2018-03-03T04:50:19.988Z,17.10
2018-03-03T04:51:22.505Z,18.03
2018-03-03T04:52:25.027Z,16.80
2018-03-03T04:53:27.552Z,17.07
2018-03-03T04:54:30.088Z,16.80
2018-03-03T04:55:32.607Z,16.07
2018-03-03T04:56:35.163Z,16.00
2018-03-03T04:57:37.699Z,15.80
2018-03-03T04:58:44.020Z,16.37
2018-03-03T05:01:52.132Z,17.00
2018-03-03T05:04:34.942Z,15.77
2018-03-03T05:07:38.327Z,15.90
2018-03-03T05:08:40.846Z,15.20
2018-03-03T05:09:43.384Z,16.70
2018-03-03T05:10:46.854Z,15.00
2018-03-03T05:11:49.458Z,15.63
2018-03-03T05:13:04.709Z,15.73
2018-03-03T05:15:46.226Z,15.07
2018-03-03T05:18:30.529Z,15.87
2018-03-03T05:19:38.670Z,14.93
2018-03-03T05:20:46.786Z,15.73
2018-03-03T05:23:35.873Z,14.93
2018-03-03T05:26:40.315Z,14.40
2018-03-03T05:29:17.044Z,13.80
2018-03-03T05:30:25.243Z,14.00
2018-03-03T05:31:33.327Z,14.10
2018-03-03T05:32:37.760Z,14.80
2018-03-03T05:33:46.012Z,14.33
2018-03-03T05:34:54.317Z,14.57
2018-03-03T05:37:43.256Z,13.73
2018-03-03T05:38:51.407Z,13.00
2018-03-03T05:39:59.520Z,13.10
2018-03-03T05:42:45.696Z,13.87
2018-03-03T05:43:53.944Z,13.43
2018-03-03T05:46:57.989Z,14.10
2018-03-03T05:49:55.497Z,12.97
2018-03-03T05:51:03.732Z,13.33
2018-03-03T05:53:50.952Z,13.10
2018-03-03T05:56:51.177Z,12.57
2018-03-03T05:59:26.229Z,12.07
2018-03-03T06:00:34.327Z,13.30
2018-03-03T06:01:41.854Z,11.40
2018-03-03T06:02:49.928Z,11.50
2018-03-03T06:05:51.164Z,11.60
2018-03-03T06:06:55.412Z,12.53
2018-03-03T06:08:03.632Z,11.83
2018-03-03T06:09:07.709Z,11.93
2018-03-03T06:10:10.655Z,12.60
2018-03-03T06:11:13.171Z,12.00
2018-03-03T06:12:15.732Z,11.70
2018-03-03T06:13:18.256Z,12.40
2018-03-03T06:14:20.778Z,12.03
2018-03-03T06:15:23.335Z,11.77
2018-03-03T06:16:25.862Z,11.33
2018-03-03T06:17:28.399Z,10.93
2018-03-03T06:18:30.921Z,11.77
2018-03-03T06:19:33.448Z,11.30
2018-03-03T06:20:35.996Z,11.33
2018-03-03T06:21:38.540Z,11.47
2018-03-03T06:22:41.058Z,12.43
2018-03-03T06:23:43.573Z,11.30
2018-03-03T06:24:46.151Z,11.10
2018-03-03T06:25:48.705Z,10.53
2018-03-03T06:26:51.224Z,11.67
2018-03-03T06:27:53.807Z,11.70
2018-03-03T06:28:56.338Z,11.07
2018-03-03T06:29:58.858Z,11.60
2018-03-03T06:31:01.390Z,10.77
2018-03-03T06:32:03.928Z,10.87
2018-03-03T06:33:06.464Z,11.03
2018-03-03T06:34:08.977Z,10.93
2018-03-03T06:35:11.553Z,11.30
2018-03-03T06:36:16.399Z,10.83
2018-03-03T06:37:19.027Z,11.43
2018-03-03T06:38:21.675Z,9.90
2018-03-03T06:39:24.226Z,10.30
2018-03-03T06:40:26.785Z,12.30
2018-03-03T06:41:29.337Z,10.70
2018-03-03T06:42:31.853Z,10.30
2018-03-03T06:43:34.369Z,10.83
2018-03-03T06:44:36.909Z,10.73
2018-03-03T06:45:39.504Z,10.33
2018-03-03T06:46:42.051Z,10.90
2018-03-03T06:47:44.595Z,10.33
2018-03-03T06:48:47.156Z,10.20
2018-03-03T06:49:49.760Z,10.70
2018-03-03T06:50:52.522Z,10.40
2018-03-03T06:51:56.409Z,10.27
2018-03-03T06:53:00.190Z,9.90
2018-03-03T06:54:02.890Z,10.87
2018-03-03T06:55:05.435Z,10.07
2018-03-03T06:56:07.999Z,9.67
2018-03-03T06:57:10.540Z,10.03
2018-03-03T06:58:13.068Z,9.30
2018-03-03T06:59:15.594Z,9.77
2018-03-03T07:00:18.144Z,10.00
2018-03-03T07:01:20.696Z,10.07
2018-03-03T07:02:23.244Z,10.03
2018-03-03T07:03:25.814Z,9.97
2018-03-03T07:04:30.962Z,10.33
2018-03-03T07:05:33.495Z,9.47
2018-03-03T07:06:36.055Z,10.27
2018-03-03T07:07:38.589Z,10.50
2018-03-03T07:08:41.110Z,9.10
2018-03-03T07:09:43.627Z,10.20
2018-03-03T07:10:46.177Z,9.53
2018-03-03T07:11:48.740Z,10.17
2018-03-03T07:12:51.275Z,8.60
2018-03-03T07:13:53.816Z,9.50
2018-03-03T07:14:56.772Z,8.80
2018-03-03T07:15:59.538Z,8.73
2018-03-03T07:17:02.071Z,9.90
2018-03-03T07:18:04.618Z,10.03
2018-03-03T07:19:07.183Z,9.70
2018-03-03T07:20:09.702Z,9.13
2018-03-03T07:21:12.223Z,8.93
2018-03-03T07:22:14.766Z,9.47
2018-03-03T07:23:17.298Z,9.90
2018-03-03T07:24:19.822Z,9.80
2018-03-03T07:25:22.356Z,10.10
2018-03-03T07:26:24.870Z,9.60
2018-03-03T07:27:27.420Z,9.40
2018-03-03T07:28:29.934Z,8.80
2018-03-03T07:29:32.471Z,9.47
2018-03-03T07:30:34.981Z,9.33
2018-03-03T07:31:37.509Z,9.00
2018-03-03T07:32:40.076Z,8.63
2018-03-03T07:33:42.610Z,8.40
2018-03-03T07:34:45.136Z,8.97
2018-03-03T07:35:47.712Z,8.37
2018-03-03T07:36:50.250Z,9.83
2018-03-03T07:37:52.790Z,9.30
2018-03-03T07:38:55.321Z,8.63
2018-03-03T07:39:59.216Z,8.63
2018-03-03T07:41:01.722Z,8.97
2018-03-03T07:42:04.237Z,7.87
2018-03-03T07:43:06.784Z,8.60
2018-03-03T07:44:09.295Z,8.63
2018-03-03T07:45:11.809Z,9.37
2018-03-03T07:46:14.333Z,9.37
2018-03-03T07:47:16.858Z,9.27
2018-03-03T07:48:19.398Z,9.00
2018-03-03T07:49:23.010Z,8.40
2018-03-03T07:50:25.525Z,8.07
2018-03-03T07:51:28.048Z,8.73
2018-03-03T07:52:30.562Z,8.30
2018-03-03T07:53:33.097Z,7.97
2018-03-03T07:54:35.602Z,8.90
2018-03-03T07:55:38.135Z,8.80
2018-03-03T07:58:31.646Z,8.53
2018-03-03T07:59:34.178Z,8.30
2018-03-03T08:00:36.694Z,8.67
2018-03-03T08:01:39.328Z,7.60
2018-03-03T08:02:42.125Z,9.87
2018-03-03T08:03:45.148Z,11.87
2018-03-03T08:04:48.563Z,14.03
2018-03-03T08:05:51.613Z,18.60
2018-03-03T08:06:54.372Z,20.27
2018-03-03T08:07:57.342Z,21.60
2018-03-03T08:08:59.986Z,25.03
2018-03-03T08:10:02.774Z,25.13
2018-03-03T08:11:05.434Z,25.30
2018-03-03T08:12:07.967Z,29.27
2018-03-03T08:13:10.865Z,28.20
2018-03-03T08:14:13.835Z,29.33
2018-03-03T08:15:16.807Z,29.90
2018-03-03T08:16:19.428Z,29.47
2018-03-03T08:17:23.444Z,30.50
2018-03-03T08:18:26.413Z,32.80
2018-03-03T08:19:29.293Z,31.80
2018-03-03T08:20:32.061Z,36.93
2018-03-03T08:21:35.053Z,35.97
2018-03-03T08:22:37.793Z,38.03
2018-03-03T08:23:40.661Z,37.63
2018-03-03T08:24:43.529Z,36.33
2018-03-03T08:25:46.198Z,35.57
2018-03-03T08:26:51.000Z,36.30
2018-03-03T08:27:54.350Z,38.97
2018-03-03T08:28:58.515Z,37.67
2018-03-03T08:30:01.434Z,38.00
2018-03-03T08:31:04.253Z,37.70
2018-03-03T08:32:07.176Z,36.40
2018-03-03T08:33:09.947Z,38.57
2018-03-03T08:34:12.820Z,39.10
2018-03-03T08:35:15.422Z,39.70
2018-03-03T08:36:18.140Z,37.90
2018-03-03T08:37:21.112Z,39.83
2018-03-03T08:38:24.077Z,37.20
2018-03-03T08:39:26.943Z,39.67
2018-03-03T08:40:29.519Z,38.50
2018-03-03T08:41:32.034Z,38.47
2018-03-03T08:42:34.574Z,36.20
2018-03-03T08:43:37.090Z,40.20
2018-03-03T08:44:39.627Z,39.03
2018-03-03T08:45:42.146Z,39.13
2018-03-03T08:46:44.675Z,38.00
2018-03-03T08:47:47.209Z,36.53
2018-03-03T08:48:49.761Z,36.30
2018-03-03T08:49:52.274Z,35.87
2018-03-03T08:50:54.803Z,37.63
2018-03-03T08:51:57.324Z,34.67
2018-03-03T08:52:59.859Z,33.37
2018-03-03T08:54:02.377Z,34.37
2018-03-03T08:55:04.920Z,35.27
2018-03-03T08:56:07.453Z,33.83
2018-03-03T08:57:09.966Z,34.80
2018-03-03T08:58:12.528Z,34.60
2018-03-03T08:59:15.052Z,33.87
2018-03-03T09:00:17.566Z,35.20
2018-03-03T09:01:20.086Z,33.33
2018-03-03T09:02:22.614Z,33.67
2018-03-03T09:03:25.235Z,34.57
2018-03-03T09:04:27.875Z,33.43
2018-03-03T09:05:30.512Z,34.47
2018-03-03T09:06:33.110Z,34.90
2018-03-03T09:07:35.627Z,35.90
2018-03-03T09:08:38.154Z,34.77
2018-03-03T09:09:40.689Z,35.77
2018-03-03T09:10:43.213Z,32.33
2018-03-03T09:11:45.731Z,33.00
2018-03-03T09:12:48.250Z,35.03
2018-03-03T09:13:50.783Z,34.00
2018-03-03T09:14:53.371Z,35.70
2018-03-03T09:15:55.908Z,35.33
2018-03-03T09:16:58.444Z,34.87
2018-03-03T09:18:00.975Z,36.00
2018-03-03T09:19:03.485Z,35.83
2018-03-03T09:20:06.006Z,37.00
2018-03-03T09:21:08.538Z,36.13
2018-03-03T09:22:11.073Z,35.87
2018-03-03T09:23:13.597Z,34.60
2018-03-03T09:24:16.114Z,34.40
2018-03-03T09:25:18.672Z,33.90
2018-03-03T09:26:21.206Z,32.40
2018-03-03T09:27:23.791Z,32.27
2018-03-03T09:28:26.411Z,31.47
2018-03-03T09:29:28.984Z,31.60
2018-03-03T09:30:31.540Z,29.57
2018-03-03T09:31:34.084Z,30.07
2018-03-03T09:32:36.654Z,29.93
2018-03-03T09:33:39.285Z,29.30
2018-03-03T09:34:41.900Z,30.07
2018-03-03T09:35:44.460Z,30.17
2018-03-03T09:36:47.002Z,30.57
2018-03-03T09:37:49.550Z,28.40
2018-03-03T09:38:52.070Z,28.43
2018-03-03T09:39:54.613Z,28.20
2018-03-03T09:40:57.152Z,28.40
2018-03-03T09:41:59.666Z,27.37
2018-03-03T09:43:02.244Z,28.00
2018-03-03T09:44:04.779Z,26.70
2018-03-03T09:45:07.320Z,27.07
2018-03-03T09:46:09.864Z,26.60
2018-03-03T09:47:12.400Z,26.73
2018-03-03T09:48:15.506Z,25.00
2018-03-03T09:49:18.031Z,25.00
2018-03-03T09:50:20.730Z,25.70
2018-03-03T09:51:23.284Z,26.13
2018-03-03T09:52:26.014Z,24.87
2018-03-03T09:53:28.627Z,25.60
2018-03-03T09:54:31.792Z,24.60
2018-03-03T09:55:34.323Z,24.07
2018-03-03T09:56:36.864Z,24.40
2018-03-03T09:57:39.386Z,25.43
2018-03-03T09:58:41.940Z,23.30
2018-03-03T09:59:44.592Z,23.27
2018-03-03T10:00:47.212Z,23.17
2018-03-03T10:01:52.332Z,22.97
2018-03-03T10:02:53.060Z,23.23
2018-03-03T10:03:55.709Z,23.17
2018-03-03T10:04:58.237Z,21.47
2018-03-03T10:06:00.760Z,21.90
2018-03-03T10:07:03.304Z,23.00
2018-03-03T10:08:05.822Z,21.77
2018-03-03T10:09:08.375Z,22.50
2018-03-03T10:10:10.895Z,21.13
2018-03-03T10:11:13.422Z,21.60
2018-03-03T10:12:15.992Z,20.70
2018-03-03T10:13:18.535Z,21.87
2018-03-03T10:14:21.084Z,20.80
2018-03-03T10:15:23.611Z,19.67
2018-03-03T10:16:26.140Z,21.07
2018-03-03T10:17:28.667Z,20.37
2018-03-03T10:18:31.199Z,19.50
2018-03-03T10:19:33.755Z,20.37
2018-03-03T10:20:36.290Z,20.10
2018-03-03T10:21:38.828Z,20.40
2018-03-03T10:22:41.354Z,19.27
2018-03-03T10:23:43.880Z,18.83
2018-03-03T10:24:46.458Z,20.33
2018-03-03T10:25:48.979Z,19.23
2018-03-03T10:26:51.502Z,19.20
2018-03-03T10:27:54.039Z,19.83
2018-03-03T10:28:56.577Z,18.00
2018-03-03T10:29:59.126Z,17.53
2018-03-03T10:31:01.659Z,17.57
2018-03-03T10:32:04.192Z,17.70
2018-03-03T10:33:06.719Z,18.87
2018-03-03T10:34:09.275Z,19.03
2018-03-03T10:35:13.044Z,17.10
2018-03-03T10:36:16.723Z,18.70
2018-03-03T10:37:20.509Z,18.20
2018-03-03T10:38:23.041Z,17.37
2018-03-03T10:39:25.568Z,17.67
2018-03-03T10:40:28.148Z,16.97
2018-03-03T10:41:30.680Z,17.10
2018-03-03T10:42:33.208Z,17.70
2018-03-03T10:43:35.741Z,17.77
2018-03-03T10:44:38.263Z,18.37
2018-03-03T10:45:40.825Z,18.40
2018-03-03T10:46:43.345Z,18.00
2018-03-03T10:47:46.046Z,17.87
2018-03-03T10:48:48.626Z,18.77
2018-03-03T10:49:51.164Z,17.23
2018-03-03T10:50:53.716Z,16.53
2018-03-03T10:51:56.273Z,18.63
2018-03-03T10:52:58.821Z,19.30
2018-03-03T10:54:01.381Z,18.57
2018-03-03T10:55:03.944Z,18.60
2018-03-03T10:56:06.519Z,18.90
2018-03-03T10:57:09.235Z,17.17
2018-03-03T10:58:11.758Z,17.23
2018-03-03T10:59:14.278Z,17.90
2018-03-03T11:00:22.278Z,17.53
2018-03-03T11:01:24.839Z,18.20
2018-03-03T11:02:27.378Z,20.07
2018-03-03T11:03:29.897Z,17.03
2018-03-03T11:04:32.418Z,18.77
2018-03-03T11:05:34.936Z,18.13
2018-03-03T11:06:37.488Z,19.30
2018-03-03T11:07:40.016Z,17.60
2018-03-03T11:08:42.557Z,17.23
2018-03-03T11:09:45.108Z,17.40
2018-03-03T11:10:47.648Z,17.63
2018-03-03T11:11:50.205Z,17.70
2018-03-03T11:12:52.744Z,17.73
2018-03-03T11:13:55.273Z,18.27
2018-03-03T11:14:57.802Z,18.67
2018-03-03T11:16:00.331Z,18.20
2018-03-03T11:17:02.938Z,17.67
2018-03-03T11:18:05.418Z,19.07
2018-03-03T11:19:07.953Z,17.87
2018-03-03T11:20:10.482Z,17.33
2018-03-03T11:21:13.026Z,18.50
2018-03-03T11:22:15.592Z,16.87
2018-03-03T11:23:18.133Z,16.97
2018-03-03T11:24:20.704Z,18.23
2018-03-03T11:25:23.340Z,17.70
2018-03-03T11:26:25.857Z,18.13
2018-03-03T11:27:28.394Z,17.70
2018-03-03T11:28:30.933Z,16.80
2018-03-03T11:29:33.454Z,17.37
2018-03-03T11:30:35.987Z,17.67
2018-03-03T11:31:38.579Z,16.23
2018-03-03T11:32:41.158Z,16.60
2018-03-03T11:33:43.798Z,17.40
2018-03-03T11:34:46.340Z,16.90
2018-03-03T11:35:48.862Z,17.63
2018-03-03T11:36:51.428Z,16.57
2018-03-03T11:37:54.079Z,16.93
2018-03-03T11:38:56.624Z,16.57
2018-03-03T11:40:00.938Z,15.77
2018-03-03T11:41:03.765Z,17.00
2018-03-03T11:42:06.325Z,15.70
2018-03-03T11:43:09.099Z,17.27
2018-03-03T11:44:12.412Z,15.97
2018-03-03T11:45:14.986Z,16.77
2018-03-03T11:46:18.447Z,16.80
2018-03-03T11:47:21.109Z,14.70
2018-03-03T11:48:23.798Z,16.30
2018-03-03T11:49:26.588Z,16.93
2018-03-03T11:50:32.054Z,16.23
2018-03-03T11:51:34.793Z,16.50
2018-03-03T11:52:37.314Z,15.87
2018-03-03T11:53:39.877Z,16.60
2018-03-03T11:54:42.409Z,15.20
2018-03-03T11:55:45.035Z,16.53
2018-03-03T11:56:47.557Z,15.80
2018-03-03T11:57:50.169Z,16.33
2018-03-03T11:58:52.767Z,15.53
2018-03-03T11:59:55.304Z,17.63
2018-03-03T12:00:57.851Z,16.30
2018-03-03T12:02:07.907Z,15.83
2018-03-03T12:03:11.141Z,16.17
2018-03-03T12:04:13.783Z,17.27
2018-03-03T12:05:16.355Z,17.67
2018-03-03T12:06:18.888Z,16.20
2018-03-03T12:07:21.428Z,17.40
2018-03-03T12:08:23.984Z,17.30
2018-03-03T12:09:26.538Z,16.87
2018-03-03T12:10:29.112Z,16.90
2018-03-03T12:11:31.637Z,17.50
2018-03-03T12:12:34.157Z,16.80
2018-03-03T12:13:36.708Z,17.57
2018-03-03T12:14:39.231Z,17.30
2018-03-03T12:15:41.774Z,17.57
2018-03-03T12:16:44.319Z,17.60
2018-03-03T12:17:46.849Z,19.70
2018-03-03T12:18:49.389Z,17.47
2018-03-03T12:19:51.972Z,16.80
2018-03-03T12:20:54.548Z,17.17
2018-03-03T12:21:57.070Z,17.53
2018-03-03T12:22:59.600Z,17.77
2018-03-03T12:24:02.166Z,17.77
2018-03-03T12:25:04.736Z,17.47
2018-03-03T12:26:07.273Z,17.77
2018-03-03T12:27:14.190Z,17.13
2018-03-03T12:28:16.843Z,17.37
2018-03-03T12:29:22.438Z,18.87
2018-03-03T12:30:29.632Z,17.93
2018-03-03T12:31:37.412Z,17.60
2018-03-03T12:32:41.140Z,16.47
2018-03-03T12:33:48.772Z,17.17
2018-03-03T12:34:51.308Z,17.47
2018-03-03T12:35:53.883Z,17.53
2018-03-03T12:36:56.434Z,17.03
2018-03-03T12:37:58.976Z,17.43
2018-03-03T12:39:01.614Z,16.80
2018-03-03T12:40:04.153Z,18.00
2018-03-03T12:41:06.680Z,17.00
2018-03-03T12:42:09.264Z,16.90
2018-03-03T12:43:11.812Z,17.13
2018-03-03T12:44:14.345Z,16.80
2018-03-03T12:45:27.136Z,18.93
2018-03-03T12:46:30.889Z,16.70
2018-03-03T12:47:33.479Z,16.87
2018-03-03T12:48:37.005Z,17.40
2018-03-03T12:49:39.653Z,16.70
2018-03-03T12:50:42.213Z,15.60
2018-03-03T12:51:51.734Z,16.97
2018-03-03T12:52:54.463Z,16.40
2018-03-03T12:53:57.006Z,16.17
2018-03-03T12:54:59.538Z,16.90
2018-03-03T12:56:02.055Z,17.23
2018-03-03T12:57:04.610Z,15.93
2018-03-03T12:58:07.166Z,16.70
2018-03-03T12:59:09.685Z,16.43
2018-03-03T13:00:12.207Z,16.63
2018-03-03T13:01:14.752Z,16.00
2018-03-03T13:02:17.295Z,15.90
2018-03-03T13:03:19.840Z,16.80
2018-03-03T13:04:22.366Z,15.77
2018-03-03T13:05:24.962Z,16.40
2018-03-03T13:06:27.650Z,16.30
2018-03-03T13:07:30.166Z,16.50
2018-03-03T13:08:32.702Z,17.13
2018-03-03T13:09:35.218Z,15.07
2018-03-03T13:10:37.742Z,15.47
2018-03-03T13:11:40.294Z,15.80
2018-03-03T13:12:42.844Z,16.43
2018-03-03T13:13:45.372Z,15.33
2018-03-03T13:14:47.906Z,15.03
2018-03-03T13:15:50.430Z,15.23
2018-03-03T13:16:53.020Z,15.47
2018-03-03T13:17:55.552Z,15.20
2018-03-03T13:18:58.070Z,15.57
2018-03-03T13:20:00.599Z,16.17
2018-03-03T13:21:03.136Z,16.20
2018-03-03T13:22:05.668Z,15.50
2018-03-03T13:23:08.228Z,14.87
2018-03-03T13:24:10.766Z,15.27
2018-03-03T13:25:13.287Z,15.87
2018-03-03T13:26:15.878Z,14.53
2018-03-03T13:27:18.560Z,15.60
2018-03-03T13:28:21.161Z,14.70
2018-03-03T13:29:23.768Z,15.13
2018-03-03T13:30:26.294Z,14.50
2018-03-03T13:31:28.978Z,16.03
2018-03-03T13:32:31.788Z,13.53
2018-03-03T13:33:34.327Z,15.60
2018-03-03T13:34:36.993Z,14.90
2018-03-03T13:35:39.589Z,15.17
2018-03-03T13:36:42.091Z,15.60
2018-03-03T13:37:46.332Z,14.30
2018-03-03T13:38:50.436Z,14.50
2018-03-03T13:39:53.952Z,14.50
2018-03-03T13:40:56.614Z,15.00
2018-03-03T13:41:59.142Z,13.80
2018-03-03T13:43:02.519Z,15.37
2018-03-03T13:44:05.128Z,15.00
2018-03-03T13:45:07.669Z,14.90
2018-03-03T13:46:10.189Z,15.97
2018-03-03T13:47:12.739Z,15.07
2018-03-03T13:48:15.280Z,15.60
2018-03-03T13:49:17.810Z,14.30
2018-03-03T13:50:20.366Z,15.07
2018-03-03T13:51:22.888Z,14.47
2018-03-03T13:52:25.425Z,14.30
2018-03-03T13:53:28.036Z,14.77
2018-03-03T13:54:30.583Z,13.73
2018-03-03T13:55:33.386Z,15.03
2018-03-03T13:56:35.923Z,15.27
2018-03-03T13:57:38.475Z,16.63
2018-03-03T13:58:41.019Z,18.00
2018-03-03T13:59:43.538Z,19.27
2018-03-03T14:00:46.054Z,19.03
2018-03-03T14:01:48.576Z,21.23