createdAt,value
2022-07-27T00:01:51.026Z,98088.75
2022-07-27T00:03:54.673Z,98091.72
2022-07-27T00:05:57.955Z,98093.69
2022-07-27T00:08:01.019Z,98097.31
2022-07-27T00:10:04.616Z,98099.31
2022-07-27T00:12:07.956Z,98099.31
2022-07-27T00:14:12.344Z,98096.66
2022-07-27T00:16:15.506Z,98097.50
2022-07-27T00:18:18.564Z,98103.91
2022-07-27T00:20:22.930Z,98094.66
2022-07-27T00:22:30.511Z,98096.63
2022-07-27T00:24:33.754Z,98100.94
2022-07-27T00:26:36.915Z,98093.97
2022-07-27T00:28:39.958Z,98103.09
2022-07-27T00:30:44.482Z,98101.41
2022-07-27T00:32:47.528Z,98102.41
2022-07-27T00:34:50.564Z,98097.25
2022-07-27T00:36:53.872Z,98096.28
2022-07-27T00:38:57.084Z,98099.09
2022-07-27T00:41:00.190Z,98088.66
2022-07-27T00:43:03.247Z,98096.09
2022-07-27T00:45:07.123Z,98082.00
2022-07-27T00:47:11.503Z,98090.25
2022-07-27T00:49:15.503Z,98091.41
2022-07-27T00:51:21.450Z,98083.81
2022-07-27T00:53:24.524Z,98075.88
2022-07-27T00:55:27.946Z,98086.59
2022-07-27T00:57:31.091Z,98093.19
2022-07-27T00:59:34.132Z,98089.56
2022-07-27T01:01:37.343Z,98094.22
2022-07-27T01:03:41.820Z,98086.78
2022-07-27T01:05:45.016Z,98075.22
2022-07-27T01:07:48.544Z,98076.03
2022-07-27T01:09:57.472Z,98069.25
2022-07-27T01:12:02.296Z,98067.94
2022-07-27T01:14:05.689Z,98071.72
2022-07-27T01:16:09.054Z,98072.84
2022-07-27T01:18:13.189Z,98070.03
2022-07-27T01:20:17.886Z,98069.06
2022-07-27T01:22:22.408Z,98060.63
2022-07-27T01:24:25.591Z,98068.88
2022-07-27T01:26:28.728Z,98068.34
2022-07-27T01:28:31.804Z,98071.47
2022-07-27T01:30:35.587Z,98061.34
2022-07-27T01:32:38.675Z,98059.88
2022-07-27T01:34:41.873Z,98064.81
2022-07-27T01:36:45.823Z,98067.78
2022-07-27T01:38:50.852Z,98069.88
2022-07-27T01:40:55.376Z,98063.91
2022-07-27T01:42:58.429Z,98062.97
2022-07-27T01:45:01.679Z,98055.69
2022-07-27T01:47:14.708Z,98049.28
2022-07-27T01:49:18.238Z,98038.69
2022-07-27T01:51:21.449Z,98040.81
2022-07-27T01:53:24.740Z,98040.72
2022-07-27T01:55:34.509Z,98040.38
2022-07-27T01:57:42.105Z,98048.63
2022-07-27T01:59:45.219Z,98052.41
2022-07-27T02:01:48.437Z,98050.56
2022-07-27T02:03:51.437Z,98046.44
2022-07-27T02:05:54.529Z,98036.19
2022-07-27T02:07:57.628Z,98032.03
2022-07-27T02:10:00.675Z,98035.16
2022-07-27T02:12:22.968Z,98023.56
2022-07-27T02:14:26.017Z,98025.63
2022-07-27T02:16:29.130Z,98023.59
2022-07-27T02:18:33.719Z,98022.09
2022-07-27T02:20:42.212Z,98018.13
2022-07-27T02:22:45.971Z,98020.75
2022-07-27T02:24:49.137Z,98033.28
2022-07-27T02:26:52.745Z,98036.06
2022-07-27T02:28:57.096Z,98040.00
2022-07-27T02:31:00.350Z,98033.38
2022-07-27T02:33:03.700Z,98035.19
2022-07-27T02:35:19.146Z,98035.84
2022-07-27T02:37:23.321Z,98034.97
2022-07-27T02:39:26.608Z,98033.31
2022-07-27T02:41:31.664Z,98036.94
2022-07-27T02:43:34.716Z,98042.81
2022-07-27T02:45:39.288Z,98044.25
2022-07-27T02:47:42.630Z,98040.22
2022-07-27T02:49:45.692Z,98051.75
2022-07-27T02:51:50.307Z,98051.25
2022-07-27T02:53:53.500Z,98037.53
2022-07-27T02:55:56.695Z,98047.25
2022-07-27T02:57:59.786Z,98057.13
2022-07-27T03:00:03.037Z,98050.66
2022-07-27T03:02:07.625Z,98052.22
2022-07-27T03:04:11.033Z,98047.91
2022-07-27T03:06:14.179Z,98049.38
2022-07-27T03:08:17.253Z,98052.00
2022-07-27T03:10:21.622Z,98045.38
2022-07-27T03:12:24.726Z,98041.34
2022-07-27T03:14:27.831Z,98044.00
2022-07-27T03:16:31.015Z,98040.16
2022-07-27T03:18:35.776Z,98041.72
2022-07-27T03:20:39.066Z,98039.69
2022-07-27T03:22:42.187Z,98036.50
2022-07-27T03:24:45.282Z,98034.84
2022-07-27T03:26:48.931Z,98039.16
2022-07-27T03:28:52.060Z,98047.59
2022-07-27T03:30:55.192Z,98041.06
2022-07-27T03:32:58.452Z,98045.59
2022-07-27T03:35:03.508Z,98045.28
2022-07-27T03:37:06.593Z,98052.06
2022-07-27T03:39:10.004Z,98045.19
2022-07-27T03:41:13.487Z,98046.63
2022-07-27T03:43:16.523Z,98035.25
2022-07-27T03:45:19.593Z,98038.84
2022-07-27T03:47:23.388Z,98045.25
2022-07-27T03:49:26.508Z,98031.91
2022-07-27T03:51:30.949Z,98037.88
2022-07-27T03:53:34.955Z,98045.09
2022-07-27T03:55:38.036Z,98046.63
2022-07-27T03:57:41.574Z,98052.56
2022-07-27T03:59:44.712Z,98054.09
2022-07-27T04:01:47.994Z,98055.72
2022-07-27T04:03:51.054Z,98052.13
2022-07-27T04:05:54.339Z,98063.50
2022-07-27T04:07:58.749Z,98062.69
2022-07-27T04:10:02.130Z,98069.63
2022-07-27T04:12:07.390Z,98079.88
2022-07-27T04:14:10.670Z,98074.31
2022-07-27T04:16:16.268Z,98075.78
2022-07-27T04:18:19.967Z,98080.78
2022-07-27T04:20:23.057Z,98077.03
2022-07-27T04:22:26.309Z,98069.63
2022-07-27T04:24:31.086Z,98075.47
2022-07-27T04:26:34.157Z,98065.56
2022-07-27T04:28:37.228Z,98073.34
2022-07-27T04:30:40.781Z,98080.28
2022-07-27T04:32:43.903Z,98087.06
2022-07-27T04:34:46.985Z,98094.69
2022-07-27T04:36:51.395Z,98092.75
2022-07-27T04:38:54.573Z,98099.50
2022-07-27T04:40:58.935Z,98099.38
2022-07-27T04:43:02.936Z,98088.50
2022-07-27T04:45:07.162Z,98092.13
2022-07-27T04:47:10.134Z,98097.09
2022-07-27T04:49:13.650Z,98099.44
2022-07-27T04:51:17.591Z,98097.34
2022-07-27T04:53:20.949Z,98097.03
2022-07-27T04:55:24.185Z,98106.47
2022-07-27T04:57:31.492Z,98102.28
2022-07-27T04:59:34.607Z,98105.59
2022-07-27T05:01:37.695Z,98106.28
2022-07-27T05:03:40.856Z,98107.63
2022-07-27T05:05:50.025Z,98107.47
2022-07-27T05:07:54.436Z,98106.34
2022-07-27T05:09:57.511Z,98116.16
2022-07-27T05:12:00.514Z,98111.22
2022-07-27T05:14:04.975Z,98110.41
2022-07-27T05:16:09.261Z,98109.41
2022-07-27T05:18:12.418Z,98115.25
2022-07-27T05:20:15.964Z,98113.78
2022-07-27T05:22:19.137Z,98124.59
2022-07-27T05:24:22.159Z,98121.50
2022-07-27T05:26:25.245Z,98130.59
2022-07-27T05:28:28.398Z,98133.75
2022-07-27T05:30:33.291Z,98134.31
2022-07-27T05:32:37.684Z,98132.84
2022-07-27T05:34:42.001Z,98143.09
2022-07-27T05:36:45.214Z,98140.00
2022-07-27T05:38:48.285Z,98146.63
2022-07-27T05:40:51.453Z,98150.50
2022-07-27T05:42:54.596Z,98154.34
2022-07-27T05:44:57.688Z,98160.03
2022-07-27T05:47:02.325Z,98154.78
2022-07-27T05:49:09.786Z,98160.25
2022-07-27T05:51:13.259Z,98164.94
2022-07-27T05:53:16.350Z,98151.91
2022-07-27T05:55:19.449Z,98161.53
2022-07-27T05:57:22.611Z,98156.09
2022-07-27T05:59:25.690Z,98159.06
2022-07-27T06:01:28.872Z,98157.31
2022-07-27T06:03:33.543Z,98163.47
2022-07-27T06:05:36.698Z,98162.53
2022-07-27T06:07:57.229Z,98166.34
2022-07-27T06:10:00.806Z,98165.91
2022-07-27T06:12:03.916Z,98167.41
2022-07-27T06:14:07.078Z,98159.97
2022-07-27T06:16:10.597Z,98167.09
2022-07-27T06:18:18.156Z,98169.94
2022-07-27T06:20:23.388Z,98172.47
2022-07-27T06:22:26.415Z,98179.59
2022-07-27T06:24:29.573Z,98171.66
2022-07-27T06:26:32.671Z,98173.34
2022-07-27T06:28:36.062Z,98169.03
2022-07-27T06:30:39.167Z,98184.91
2022-07-27T06:32:42.320Z,98175.66
2022-07-27T06:34:46.849Z,98169.72
2022-07-27T06:36:53.004Z,98169.72
2022-07-27T06:38:56.177Z,98164.72
2022-07-27T06:40:59.556Z,98167.53
2022-07-27T06:43:02.804Z,98166.88
2022-07-27T06:45:06.876Z,98169.72
2022-07-27T06:47:10.157Z,98174.38
2022-07-27T06:49:13.820Z,98171.22
2022-07-27T06:51:17.196Z,98174.06
2022-07-27T06:53:22.586Z,98178.88
2022-07-27T06:55:25.653Z,98174.88
2022-07-27T06:57:28.763Z,98177.69
2022-07-27T06:59:43.491Z,98170.72
2022-07-27T07:01:48.950Z,98170.88
2022-07-27T07:03:52.286Z,98159.75
2022-07-27T07:05:55.688Z,98160.75
2022-07-27T07:07:59.280Z,98165.56
2022-07-27T07:10:03.801Z,98171.69
2022-07-27T07:12:07.688Z,98163.88
2022-07-27T07:14:11.415Z,98168.69
2022-07-27T07:16:14.886Z,98168.66
2022-07-27T07:18:17.980Z,98169.28
2022-07-27T07:20:21.155Z,98167.59
2022-07-27T07:22:24.231Z,98174.41
2022-07-27T07:24:28.415Z,98173.41
2022-07-27T07:26:32.927Z,98175.53
2022-07-27T07:28:36.670Z,98171.34
2022-07-27T07:30:39.785Z,98172.50
2022-07-27T07:32:42.984Z,98175.13
2022-07-27T07:34:46.284Z,98170.25
2022-07-27T07:36:49.431Z,98167.94
2022-07-27T07:38:53.292Z,98167.56
2022-07-27T07:40:56.461Z,98166.72
2022-07-27T07:43:02.603Z,98170.09
2022-07-27T07:45:06.414Z,98174.56
2022-07-27T07:47:11.085Z,98178.91
2022-07-27T07:49:15.322Z,98175.47
2022-07-27T07:51:18.953Z,98178.69
2022-07-27T07:53:22.889Z,98179.00
2022-07-27T07:55:28.470Z,98173.44
2022-07-27T07:57:32.892Z,98171.97
2022-07-27T07:59:37.255Z,98169.53
2022-07-27T08:01:40.404Z,98178.44
2022-07-27T08:03:48.735Z,98171.88
2022-07-27T08:05:53.951Z,98182.59
2022-07-27T08:07:56.967Z,98180.66
2022-07-27T08:09:59.942Z,98174.53
2022-07-27T08:12:03.040Z,98186.41
2022-07-27T08:14:06.145Z,98181.47
2022-07-27T08:16:10.605Z,98180.81
2022-07-27T08:18:13.681Z,98179.41
2022-07-27T08:20:17.832Z,98179.69
2022-07-27T08:22:20.891Z,98182.28
2022-07-27T08:24:23.980Z,98184.00
2022-07-27T08:26:27.113Z,98180.09
2022-07-27T08:28:34.772Z,98182.16
2022-07-27T08:30:40.400Z,98174.84
2022-07-27T08:32:52.654Z,98181.38
2022-07-27T08:34:56.215Z,98178.09
2022-07-27T08:36:59.554Z,98176.84
2022-07-27T08:39:08.282Z,98179.72
2022-07-27T08:41:11.965Z,98176.44
2022-07-27T08:43:23.970Z,98181.75
2022-07-27T08:45:28.226Z,98178.84
2022-07-27T08:47:32.010Z,98171.03
2022-07-27T08:49:43.554Z,98173.56
2022-07-27T08:51:47.532Z,98175.41
2022-07-27T08:53:53.610Z,98176.84
2022-07-27T08:55:57.571Z,98174.31
2022-07-27T08:58:03.047Z,98161.13
2022-07-27T09:00:07.962Z,98165.91
2022-07-27T09:02:12.471Z,98169.88
2022-07-27T09:04:15.701Z,98181.22
2022-07-27T09:06:44.849Z,98168.59
2022-07-27T09:09:00.163Z,98168.81
2022-07-27T09:11:03.634Z,98163.66
2022-07-27T09:13:22.885Z,98167.44
2022-07-27T09:15:34.171Z,98161.22
2022-07-27T09:17:54.631Z,98161.44
2022-07-27T09:19:59.060Z,98163.06
2022-07-27T09:22:03.530Z,98156.66
2022-07-27T09:24:23.327Z,98156.03
2022-07-27T09:26:33.836Z,98152.69
2022-07-27T09:28:37.584Z,98147.53
2022-07-27T09:30:43.589Z,98145.69
2022-07-27T09:32:55.909Z,98150.41
2022-07-27T09:34:59.201Z,98151.41
2022-07-27T09:37:06.438Z,98146.47
2022-07-27T09:39:12.710Z,98142.72
2022-07-27T09:41:15.857Z,98150.25
2022-07-27T09:44:12.490Z,98150.84
2022-07-27T09:45:44.258Z,98152.59
2022-07-27T09:47:55.070Z,98153.41
2022-07-27T09:49:59.466Z,98149.69
2022-07-27T09:52:05.271Z,98153.59
2022-07-27T09:54:10.003Z,98157.47
2022-07-27T09:56:16.245Z,98148.44
2022-07-27T09:58:19.321Z,98150.94
2022-07-27T10:00:23.614Z,98148.88
2022-07-27T10:02:26.924Z,98152.97
2022-07-27T10:04:30.056Z,98152.78
2022-07-27T10:06:53.455Z,98155.66
2022-07-27T10:08:59.749Z,98155.47
2022-07-27T10:11:04.117Z,98152.16
2022-07-27T10:13:10.813Z,98150.31
2022-07-27T10:15:13.950Z,98149.91
2022-07-27T10:17:17.102Z,98152.78
2022-07-27T10:19:23.027Z,98151.53
2022-07-27T10:21:26.923Z,98153.41
2022-07-27T10:23:34.762Z,98148.22
2022-07-27T10:25:45.344Z,98158.56
2022-07-27T10:27:49.466Z,98149.47
2022-07-27T10:29:52.696Z,98148.63
2022-07-27T10:32:00.796Z,98155.06
2022-07-27T10:34:05.802Z,98145.59
2022-07-27T10:36:17.020Z,98157.88
2022-07-27T10:38:21.731Z,98154.50
2022-07-27T10:40:37.188Z,98157.59
2022-07-27T10:42:53.543Z,98158.38
2022-07-27T10:45:10.130Z,98157.59
2022-07-27T10:47:29.888Z,98155.53
2022-07-27T10:49:40.330Z,98156.88
2022-07-27T10:51:44.768Z,98156.47
2022-07-27T10:56:11.731Z,98147.63
2022-07-27T10:58:53.030Z,98142.03
2022-07-27T11:01:00.002Z,98142.81
2022-07-27T11:03:06.738Z,98139.97
2022-07-27T11:05:58.164Z,98135.88
2022-07-27T11:07:44.734Z,98141.03
2022-07-27T11:10:06.581Z,98133.81
2022-07-27T11:12:11.753Z,98137.75
2022-07-27T11:14:16.209Z,98131.34
2022-07-27T11:16:24.835Z,98135.66
2022-07-27T11:18:30.941Z,98141.84
2022-07-27T11:20:34.048Z,98129.38
2022-07-27T11:23:20.839Z,98130.72
2022-07-27T11:25:03.035Z,98132.81
2022-07-27T11:27:16.823Z,98127.50
2022-07-27T11:29:23.543Z,98128.44
2022-07-27T11:31:52.683Z,98126.19
2022-07-27T11:33:55.118Z,98118.78
2022-07-27T11:36:01.070Z,98114.44
2022-07-27T11:38:06.075Z,98116.69
2022-07-27T11:40:37.488Z,98119.31
2022-07-27T11:42:40.345Z,98118.59
2022-07-27T11:44:46.207Z,98121.22
2022-07-27T11:46:51.376Z,98115.78
2022-07-27T11:49:07.211Z,98117.03
2022-07-27T11:51:11.521Z,98106.19
2022-07-27T11:53:14.610Z,98112.41
2022-07-27T11:55:17.720Z,98102.31
2022-07-27T11:57:21.155Z,98103.38
2022-07-27T11:59:25.263Z,98103.41
2022-07-27T12:01:31.691Z,98110.22
2022-07-27T12:03:47.091Z,98104.28
2022-07-27T12:05:52.099Z,98095.44
2022-07-27T12:07:55.661Z,98094.16
2022-07-27T12:10:01.961Z,98107.50
2022-07-27T12:12:11.251Z,98102.53
2022-07-27T12:14:14.846Z,98103.97
2022-07-27T12:16:19.935Z,98102.75
2022-07-27T12:18:24.407Z,98100.56
2022-07-27T12:20:34.342Z,98092.75
2022-07-27T12:22:38.882Z,98091.75
2022-07-27T12:24:44.293Z,98099.56
2022-07-27T12:27:06.398Z,98097.56
2022-07-27T12:29:12.005Z,98087.69
2022-07-27T12:31:19.548Z,98088.91
2022-07-27T12:33:34.758Z,98088.50
2022-07-27T12:35:46.748Z,98094.44
2022-07-27T12:37:58.087Z,98093.38
2022-07-27T12:40:01.522Z,98103.81
2022-07-27T12:42:06.107Z,98102.53
2022-07-27T12:44:10.310Z,98097.94
2022-07-27T12:46:15.555Z,98101.47
2022-07-27T12:48:20.821Z,98097.28
2022-07-27T12:50:29.894Z,98101.22
2022-07-27T12:52:34.218Z,98086.78
2022-07-27T12:54:37.877Z,98097.72
2022-07-27T12:56:41.169Z,98094.22
2022-07-27T12:58:59.621Z,98103.31
2022-07-27T13:01:02.989Z,98096.09
2022-07-27T13:03:07.101Z,98096.31
2022-07-27T13:05:11.895Z,98088.25
2022-07-27T13:07:17.551Z,98088.31
2022-07-27T13:09:20.596Z,98083.84
2022-07-27T13:11:23.890Z,98086.56
2022-07-27T13:13:26.955Z,98069.91
2022-07-27T13:15:30.212Z,98078.16
2022-07-27T13:17:33.443Z,98079.44
2022-07-27T13:19:36.647Z,98076.75
2022-07-27T13:21:39.748Z,98069.13
2022-07-27T13:23:44.224Z,98075.28
2022-07-27T13:25:47.378Z,98073.66
2022-07-27T13:27:50.585Z,98058.81
2022-07-27T13:29:54.019Z,98060.88
2022-07-27T13:31:57.670Z,98062.94
2022-07-27T13:34:01.240Z,98071.59
2022-07-27T13:36:05.119Z,98073.63
2022-07-27T13:38:09.213Z,98066.22
2022-07-27T13:40:19.287Z,98072.41
2022-07-27T13:42:22.370Z,98067.06
2022-07-27T13:44:58.310Z,98065.19
2022-07-27T13:46:49.389Z,98069.53
2022-07-27T13:48:52.602Z,98069.56
2022-07-27T13:50:55.944Z,98063.97
2022-07-27T13:52:59.088Z,98059.84
2022-07-27T13:55:02.266Z,98064.78
2022-07-27T13:57:06.838Z,98055.31
2022-07-27T13:59:10.503Z,98058.00
2022-07-27T14:01:13.933Z,98066.66
2022-07-27T14:03:17.261Z,98061.06
2022-07-27T14:05:22.577Z,98069.09
2022-07-27T14:07:28.917Z,98061.50
2022-07-27T14:09:45.879Z,98065.41
2022-07-27T14:11:53.066Z,98060.47
2022-07-27T14:13:58.311Z,98055.94
2022-07-27T14:16:02.955Z,98055.13
2022-07-27T14:18:06.363Z,98053.06
2022-07-27T14:20:11.333Z,98051.38
2022-07-27T14:22:14.489Z,98045.59
2022-07-27T14:24:17.850Z,98053.78
2022-07-27T14:26:22.262Z,98052.09
2022-07-27T14:28:25.893Z,98053.56
2022-07-27T14:30:31.112Z,98053.31
2022-07-27T14:32:34.443Z,98057.81
2022-07-27T14:34:37.839Z,98057.84
2022-07-27T14:36:40.979Z,98062.84
2022-07-27T14:38:44.222Z,98051.91
2022-07-27T14:40:47.311Z,98058.28
2022-07-27T14:42:50.538Z,98054.53
2022-07-27T14:44:53.893Z,98050.63
2022-07-27T14:46:58.973Z,98045.84
2022-07-27T14:49:06.281Z,98045.09
2022-07-27T14:51:09.790Z,98044.72
2022-07-27T14:53:13.092Z,98039.38
2022-07-27T14:55:16.358Z,98037.09
2022-07-27T14:57:19.501Z,98040.59
2022-07-27T14:59:22.608Z,98039.38
2022-07-27T15:01:25.692Z,98035.06
2022-07-27T15:03:30.203Z,98044.31
2022-07-27T15:05:33.499Z,98042.88
2022-07-27T15:07:52.913Z,98043.06
2022-07-27T15:09:56.022Z,98045.53
2022-07-27T15:11:59.625Z,98043.91
2022-07-27T15:14:03.341Z,98046.16
2022-07-27T15:16:08.274Z,98039.81
2022-07-27T15:18:11.703Z,98039.88
2022-07-27T15:20:16.222Z,98041.50
2022-07-27T15:22:19.793Z,98044.19
2022-07-27T15:24:23.340Z,98039.06
2022-07-27T15:26:26.437Z,98041.94
2022-07-27T15:28:29.598Z,98036.75
2022-07-27T15:30:38.215Z,98039.44
2022-07-27T15:32:41.928Z,98039.03
2022-07-27T15:34:45.204Z,98035.09
2022-07-27T15:36:52.115Z,98043.16
2022-07-27T15:38:55.858Z,98043.78
2022-07-27T15:40:59.303Z,98036.78
2022-07-27T15:43:02.689Z,98032.88
2022-07-27T15:45:07.411Z,98035.34
2022-07-27T15:47:10.847Z,98041.91
2022-07-27T15:49:14.355Z,98043.75
2022-07-27T15:51:18.780Z,98044.81
2022-07-27T15:53:23.764Z,98042.53
2022-07-27T15:55:27.003Z,98038.41
2022-07-27T15:57:30.206Z,98043.56
2022-07-27T15:59:33.296Z,98037.78
2022-07-27T16:01:37.558Z,98036.16
2022-07-27T16:03:41.368Z,98030.59
2022-07-27T16:05:47.544Z,98031.22
2022-07-27T16:07:50.874Z,98032.47
2022-07-27T16:09:55.295Z,98029.56
2022-07-27T16:11:58.456Z,98023.59
2022-07-27T16:14:01.563Z,98025.03
2022-07-27T16:16:24.936Z,98016.78
2022-07-27T16:18:28.775Z,98018.00
2022-07-27T16:20:31.960Z,98016.19
2022-07-27T16:22:37.973Z,98014.75
2022-07-27T16:24:41.041Z,98003.00
2022-07-27T16:26:45.568Z,98009.16
2022-07-27T16:28:53.210Z,98008.75
2022-07-27T16:30:57.834Z,98008.53
2022-07-27T16:33:03.313Z,98011.63
2022-07-27T16:35:10.491Z,98008.53
2022-07-27T16:37:13.882Z,98005.22
2022-07-27T16:39:17.103Z,98010.13
2022-07-27T16:41:21.052Z,98004.38
2022-07-27T16:43:38.165Z,98000.66
2022-07-27T16:45:42.076Z,98000.25
2022-07-27T16:47:45.248Z,97997.56
2022-07-27T16:49:48.365Z,97999.84
2022-07-27T16:51:51.538Z,97999.00
2022-07-27T16:53:54.626Z,97997.97
2022-07-27T16:55:57.928Z,98002.69
2022-07-27T16:58:01.065Z,98006.41
2022-07-27T17:00:07.465Z,98008.84
2022-07-27T17:02:11.188Z,98002.88
2022-07-27T17:04:14.381Z,98009.00
2022-07-27T17:06:18.465Z,97997.28
2022-07-27T17:08:21.631Z,98006.75
2022-07-27T17:10:31.088Z,98008.41
2022-07-27T17:12:38.081Z,98008.34
2022-07-27T17:14:42.408Z,98008.72
2022-07-27T17:16:52.290Z,98003.78
2022-07-27T17:18:55.705Z,97998.66
2022-07-27T17:20:58.910Z,97999.94
2022-07-27T17:23:02.016Z,98001.41
2022-07-27T17:25:05.972Z,97995.44
2022-07-27T17:27:09.179Z,98000.38
2022-07-27T17:29:12.607Z,98003.88
2022-07-27T17:31:15.979Z,98001.59
2022-07-27T17:33:20.620Z,98002.03
2022-07-27T17:35:23.914Z,98003.06
2022-07-27T17:37:38.574Z,98005.09
2022-07-27T17:39:50.218Z,98007.16
2022-07-27T17:41:55.957Z,98005.28
2022-07-27T17:43:59.060Z,98007.97
2022-07-27T17:46:02.211Z,98001.41
2022-07-27T17:48:06.300Z,98009.38
2022-07-27T17:50:11.283Z,97999.69
2022-07-27T17:52:15.093Z,98004.22
2022-07-27T17:54:18.563Z,98005.84
2022-07-27T17:56:21.705Z,98008.09
2022-07-27T17:58:29.538Z,98010.13
2022-07-27T18:00:33.445Z,98009.91
2022-07-27T18:02:36.593Z,98019.31
2022-07-27T18:04:39.994Z,98016.03
2022-07-27T18:06:44.567Z,98024.88
2022-07-27T18:08:47.661Z,98021.78
2022-07-27T18:10:51.528Z,98028.56
2022-07-27T18:12:54.709Z,98023.16
2022-07-27T18:15:15.659Z,98022.53
2022-07-27T18:17:18.945Z,98023.13
2022-07-27T18:19:22.024Z,98029.88
2022-07-27T18:21:25.255Z,98021.41
2022-07-27T18:23:30.723Z,98019.72
2022-07-27T18:25:33.810Z,98035.06
2022-07-27T18:27:37.037Z,98033.63
2022-07-27T18:29:42.123Z,98030.13
2022-07-27T18:31:45.397Z,98036.06
2022-07-27T18:33:50.789Z,98041.19
2022-07-27T18:35:54.144Z,98034.19
2022-07-27T18:37:59.218Z,98040.75
2022-07-27T18:40:04.440Z,98031.72
2022-07-27T18:42:07.733Z,98037.84
2022-07-27T18:44:10.845Z,98032.28
2022-07-27T18:46:16.114Z,98035.50
2022-07-27T18:48:19.359Z,98043.06
2022-07-27T18:50:22.413Z,98039.78
2022-07-27T18:52:26.431Z,98041.53
2022-07-27T18:54:29.980Z,98043.78
2022-07-27T18:58:23.875Z,98051.94
2022-07-27T19:00:28.362Z,98049.22
2022-07-27T19:02:37.192Z,98051.22
2022-07-27T19:04:42.266Z,98048.13
2022-07-27T19:06:46.054Z,98061.84
2022-07-27T19:08:49.411Z,98050.06
2022-07-27T19:10:52.793Z,98053.66
2022-07-27T19:12:56.129Z,98050.31
2022-07-27T19:15:00.638Z,98057.03
2022-07-27T19:17:04.038Z,98056.78
2022-07-27T19:19:12.049Z,98059.44
2022-07-27T19:21:17.577Z,98068.63
2022-07-27T19:23:20.775Z,98071.81
2022-07-27T19:25:23.894Z,98074.22
2022-07-27T19:27:27.258Z,98082.59
2022-07-27T19:29:30.531Z,98072.66
2022-07-27T19:31:36.611Z,98070.56
2022-07-27T19:33:40.095Z,98071.31
2022-07-27T19:35:43.242Z,98074.69
2022-07-27T19:37:46.361Z,98077.53
2022-07-27T19:39:57.908Z,98079.56
2022-07-27T19:42:09.114Z,98079.75
2022-07-27T19:44:12.311Z,98080.75
2022-07-27T19:46:15.553Z,98080.31
2022-07-27T19:48:21.576Z,98074.13
2022-07-27T19:50:24.899Z,98080.19
2022-07-27T19:52:28.151Z,98076.09
2022-07-27T19:54:31.676Z,98080.75
2022-07-27T19:56:37.453Z,98086.00
2022-07-27T19:58:40.788Z,98090.06
2022-07-27T20:00:46.222Z,98097.56
2022-07-27T20:02:49.321Z,98086.91
2022-07-27T20:04:53.883Z,98094.53
2022-07-27T20:06:56.951Z,98104.19
2022-07-27T20:09:00.325Z,98101.34
2022-07-27T20:11:03.385Z,98100.50
2022-07-27T20:13:06.560Z,98092.16
2022-07-27T20:15:10.353Z,98096.19
2022-07-27T20:17:13.475Z,98097.00
2022-07-27T20:19:17.199Z,98095.91
2022-07-27T20:21:23.020Z,98095.16
2022-07-27T20:23:26.841Z,98092.25
2022-07-27T20:25:30.092Z,98100.41
2022-07-27T20:27:33.185Z,98095.53
2022-07-27T20:29:36.339Z,98097.00
2022-07-27T20:31:40.101Z,98089.94
2022-07-27T20:33:43.116Z,98091.47
2022-07-27T20:35:46.351Z,98083.03
2022-07-27T20:37:50.884Z,98090.94
2022-07-27T20:39:54.119Z,98089.09
2022-07-27T20:41:57.229Z,98084.09
2022-07-27T20:44:00.563Z,98078.50
2022-07-27T20:46:04.789Z,98083.50
2022-07-27T20:48:08.313Z,98087.03
2022-07-27T20:50:12.695Z,98093.06
2022-07-27T20:52:15.836Z,98093.88
2022-07-27T20:54:28.294Z,98094.88
2022-07-27T20:56:32.766Z,98083.22
2022-07-27T20:58:35.817Z,98084.94
2022-07-27T21:00:38.949Z,98091.66
2022-07-27T21:02:42.217Z,98086.16
2022-07-27T21:04:45.429Z,98081.84
2022-07-27T21:06:50.763Z,98085.97
2022-07-27T21:08:53.849Z,98083.69
2022-07-27T21:10:58.253Z,98086.03
2022-07-27T21:13:01.557Z,98082.91
2022-07-27T21:15:08.626Z,98088.22
2022-07-27T21:17:16.209Z,98091.41
2022-07-27T21:19:20.975Z,98091.94
2022-07-27T21:21:27.374Z,98104.78
2022-07-27T21:23:48.755Z,98100.63
2022-07-27T21:25:51.829Z,98085.88
2022-07-27T21:27:57.589Z,98088.56
2022-07-27T21:30:01.228Z,98093.19
2022-07-27T21:32:06.015Z,98091.91
2022-07-27T21:34:09.934Z,98090.78
2022-07-27T21:36:13.473Z,98090.13
2022-07-27T21:38:16.546Z,98090.50
2022-07-27T21:40:19.633Z,98086.66
2022-07-27T21:42:25.811Z,98081.69
2022-07-27T21:44:31.029Z,98087.72
2022-07-27T21:46:34.153Z,98091.06
2022-07-27T21:48:37.498Z,98090.38
2022-07-27T21:50:40.579Z,98098.53
2022-07-27T21:52:43.687Z,98096.38
2022-07-27T21:54:46.810Z,98101.19
2022-07-27T21:56:50.735Z,98095.88
2022-07-27T21:58:54.216Z,98096.22
2022-07-27T22:00:59.006Z,98093.56
2022-07-27T22:03:02.103Z,98085.59
2022-07-27T22:05:05.825Z,98098.59
2022-07-27T22:07:08.890Z,98094.44
2022-07-27T22:09:24.465Z,98087.84
2022-07-27T22:11:27.542Z,98094.97
2022-07-27T22:13:30.825Z,98093.97
2022-07-27T22:15:33.898Z,98094.78
2022-07-27T22:17:50.160Z,98089.66
2022-07-27T22:19:54.150Z,98088.81
2022-07-27T22:21:57.432Z,98092.66
2022-07-27T22:24:00.480Z,98095.34
2022-07-27T22:26:03.824Z,98093.72
2022-07-27T22:28:07.718Z,98095.88
2022-07-27T22:30:11.298Z,98096.41
2022-07-27T22:32:14.544Z,98095.63
2022-07-27T22:34:19.053Z,98097.25
2022-07-27T22:36:22.180Z,98084.66
2022-07-27T22:38:25.205Z,98089.63
2022-07-27T22:40:31.262Z,98091.94
2022-07-27T22:42:34.376Z,98089.00
2022-07-27T22:44:38.145Z,98092.34
2022-07-27T22:46:41.931Z,98099.50
2022-07-27T22:48:45.001Z,98099.50
2022-07-27T22:50:49.893Z,98103.66
2022-07-27T22:52:55.040Z,98106.13
2022-07-27T22:54:58.073Z,98103.47
2022-07-27T22:57:01.247Z,98108.94
2022-07-27T22:59:04.410Z,98104.47
2022-07-27T23:01:07.466Z,98103.31
2022-07-27T23:03:30.444Z,98104.63
2022-07-27T23:05:33.554Z,98100.94
2022-07-27T23:07:37.962Z,98106.25
2022-07-27T23:09:40.997Z,98106.09
2022-07-27T23:11:44.415Z,98113.22
2022-07-27T23:13:47.545Z,98102.97
2022-07-27T23:15:51.104Z,98107.44
2022-07-27T23:17:54.404Z,98101.13
2022-07-27T23:20:16.335Z,98104.28
2022-07-27T23:22:19.409Z,98105.09
2022-07-27T23:24:29.112Z,98104.63
2022-07-27T23:26:32.648Z,98104.97
2022-07-27T23:28:36.512Z,98098.00
2022-07-27T23:30:39.615Z,98101.16
2022-07-27T23:32:42.749Z,98094.00
2022-07-27T23:34:45.760Z,98105.47
2022-07-27T23:36:48.823Z,98101.97
2022-07-27T23:38:52.411Z,98101.16
2022-07-27T23:40:56.806Z,98102.16
2022-07-27T23:42:59.960Z,98098.16
2022-07-27T23:45:03.388Z,98096.72
2022-07-27T23:47:25.105Z,98103.34
2022-07-27T23:49:28.157Z,98096.06
2022-07-27T23:51:31.248Z,98094.22
2022-07-27T23:53:34.247Z,98093.06
2022-07-27T23:55:37.536Z,98101.84
2022-07-27T23:57:41.903Z,98100.69
2022-07-27T23:59:44.985Z,98097.25
