createdAt,value
2019-02-21T00:02:13.592Z,99898.16
2019-02-21T00:04:42.456Z,99900.95
2019-02-21T00:07:09.221Z,99914.81
2019-02-21T00:09:36.100Z,99909.48
2019-02-21T00:12:03.011Z,99909.48
2019-02-21T00:14:30.723Z,99954.05
2019-02-21T00:16:57.460Z,99922.83
2019-02-21T00:19:24.214Z,99911.32
2019-02-21T00:21:50.997Z,99915.03
2019-02-21T00:24:18.420Z,99915.03
2019-02-21T00:26:46.817Z,99923.20
2019-02-21T00:29:13.645Z,99922.28
2019-02-21T00:31:40.687Z,99924.27
2019-02-21T00:34:07.425Z,99919.73
2019-02-21T00:36:34.275Z,99919.73
2019-02-21T00:39:01.032Z,99929.57
2019-02-21T00:41:27.799Z,99930.63
2019-02-21T00:43:55.109Z,99920.24
2019-02-21T00:46:21.896Z,99926.08
2019-02-21T00:48:48.870Z,99911.58
2019-02-21T00:51:15.785Z,99911.58
2019-02-21T00:53:42.553Z,99915.20
2019-02-21T00:56:09.332Z,99918.33
2019-02-21T00:58:36.185Z,99928.11
2019-02-21T01:01:03.021Z,99928.11
2019-02-21T01:03:29.751Z,99933.69
2019-02-21T01:05:56.506Z,99926.83
2019-02-21T01:08:23.402Z,99925.84
2019-02-21T01:10:50.385Z,99925.84
2019-02-21T01:13:17.137Z,99929.88
2019-02-21T01:18:26.657Z,99924.47
2019-02-21T01:20:53.425Z,99931.75
2019-02-21T01:23:20.338Z,99931.83
2019-02-21T01:25:47.197Z,99941.07
2019-02-21T01:28:14.272Z,99956.23
2019-02-21T01:30:41.413Z,99994.81
2019-02-21T01:33:08.152Z,99941.62
2019-02-21T01:35:34.888Z,99936.02
2019-02-21T01:38:01.627Z,99936.25
2019-02-21T01:40:28.598Z,99937.97
2019-02-21T01:42:55.581Z,99933.64
2019-02-21T01:45:22.336Z,99921.19
2019-02-21T01:47:49.114Z,99933.47
2019-02-21T01:50:15.889Z,99953.06
2019-02-21T01:52:42.754Z,99937.64
2019-02-21T01:55:09.922Z,99934.42
2019-02-21T01:57:36.976Z,99932.25
2019-02-21T02:00:04.027Z,99097.41
2019-02-21T02:02:30.793Z,99938.66
2019-02-21T02:04:57.560Z,99934.30
2019-02-21T02:07:24.344Z,99938.10
2019-02-21T02:09:51.090Z,99940.43
2019-02-21T02:12:18.072Z,99928.78
2019-02-21T02:14:44.922Z,99939.77
2019-02-21T02:17:11.895Z,99935.48
2019-02-21T02:19:38.682Z,99935.48
2019-02-21T02:22:08.119Z,99935.41
2019-02-21T02:24:34.865Z,99938.63
2019-02-21T02:27:01.600Z,99945.94
2019-02-21T02:29:28.337Z,99943.73
2019-02-21T02:31:55.186Z,99935.34
2019-02-21T02:34:21.985Z,99935.34
2019-02-21T02:36:48.818Z,99951.17
2019-02-21T02:39:15.589Z,99951.47
2019-02-21T02:41:42.288Z,99951.13
2019-02-21T02:44:09.063Z,99949.38
2019-02-21T02:46:35.808Z,99950.28
2019-02-21T02:49:02.573Z,99945.25
2019-02-21T02:51:29.400Z,99958.73
2019-02-21T02:53:56.130Z,99955.38
2019-02-21T02:56:22.925Z,99955.70
2019-02-21T02:58:49.694Z,99955.70
2019-02-21T03:01:16.483Z,100007.16
2019-02-21T03:03:43.315Z,99952.39
2019-02-21T03:06:10.172Z,99964.52
2019-02-21T03:08:37.043Z,99962.25
2019-02-21T03:11:03.792Z,99958.51
2019-02-21T03:13:30.537Z,99968.27
2019-02-21T03:15:57.405Z,99973.14
2019-02-21T03:18:24.185Z,99968.09
2019-02-21T03:20:51.068Z,99967.36
2019-02-21T03:23:17.802Z,99972.87
2019-02-21T03:25:44.552Z,99979.69
2019-02-21T03:28:13.869Z,99992.02
2019-02-21T03:30:40.716Z,99979.94
2019-02-21T03:33:07.514Z,99981.73
2019-02-21T03:35:34.287Z,99985.48
2019-02-21T03:38:01.039Z,99985.48
2019-02-21T03:40:27.788Z,99988.76
2019-02-21T03:42:54.535Z,99975.09
2019-02-21T03:45:21.623Z,99986.13
2019-02-21T03:47:53.856Z,99983.75
2019-02-21T03:50:20.719Z,99979.05
2019-02-21T03:52:50.565Z,99980.81
2019-02-21T03:55:17.531Z,99981.31
2019-02-21T03:57:44.309Z,99992.55
2019-02-21T04:00:11.392Z,99992.66
2019-02-21T04:02:38.151Z,99967.19
2019-02-21T04:05:04.921Z,99974.65
2019-02-21T04:07:31.667Z,99982.61
2019-02-21T04:09:58.661Z,99975.77
2019-02-21T04:12:27.295Z,99976.75
2019-02-21T04:14:54.253Z,99984.28
2019-02-21T04:17:20.981Z,99989.89
2019-02-21T04:19:47.718Z,99978.44
2019-02-21T04:22:17.273Z,99974.92
2019-02-21T04:24:44.063Z,99986.95
2019-02-21T04:27:10.826Z,99980.98
2019-02-21T04:29:37.615Z,99989.70
2019-02-21T04:32:16.161Z,99984.28
2019-02-21T04:34:35.160Z,99980.69
2019-02-21T04:37:02.011Z,99987.09
2019-02-21T04:39:28.752Z,99987.84
2019-02-21T04:41:55.750Z,99989.93
2019-02-21T04:44:22.445Z,99999.70
2019-02-21T04:46:49.308Z,99993.13
2019-02-21T04:49:16.038Z,99999.52
2019-02-21T04:51:42.886Z,99996.97
2019-02-21T04:54:09.595Z,99990.87
2019-02-21T04:56:36.345Z,99986.27
2019-02-21T04:59:06.716Z,99980.50
2019-02-21T05:01:33.664Z,99975.02
2019-02-21T05:04:00.339Z,99982.42
2019-02-21T05:06:27.054Z,99984.97
2019-02-21T05:08:54.021Z,99978.25
2019-02-21T05:11:20.861Z,99981.65
2019-02-21T05:13:50.352Z,99987.44
2019-02-21T05:16:17.209Z,99971.11
2019-02-21T05:18:47.421Z,99979.39
2019-02-21T05:21:14.271Z,99973.72
2019-02-21T05:23:41.026Z,100029.72
2019-02-21T05:26:09.677Z,99973.28
2019-02-21T05:28:36.400Z,99972.86
2019-02-21T05:31:07.481Z,99969.19
2019-02-21T05:34:09.229Z,99965.77
2019-02-21T05:37:07.789Z,99962.34
2019-02-21T05:40:02.748Z,99969.41
2019-02-21T05:42:34.574Z,99960.09
2019-02-21T05:45:11.645Z,99955.82
2019-02-21T05:47:46.907Z,99954.37
2019-02-21T05:50:24.991Z,99951.76
2019-02-21T05:53:26.475Z,99948.14
2019-02-21T05:56:10.906Z,100006.80
2019-02-21T05:58:56.095Z,99953.28
2019-02-21T06:01:42.472Z,99963.45
2019-02-21T06:04:34.650Z,99959.02
2019-02-21T06:07:19.577Z,99960.31
2019-02-21T06:10:02.737Z,99959.38
2019-02-21T06:12:59.906Z,99968.59
2019-02-21T06:15:42.746Z,99968.59
2019-02-21T06:18:34.853Z,99980.83
2019-02-21T06:21:24.281Z,99968.63
2019-02-21T06:24:05.390Z,99968.63
2019-02-21T06:26:39.522Z,99981.38
2019-02-21T06:29:13.696Z,99987.74
2019-02-21T06:31:40.406Z,99984.60
2019-02-21T06:34:07.243Z,100047.33
2019-02-21T06:36:33.956Z,99989.73
2019-02-21T06:39:00.728Z,99982.64
2019-02-21T06:41:29.807Z,99982.64
2019-02-21T06:43:56.981Z,99988.68
2019-02-21T06:46:24.474Z,99984.41
2019-02-21T06:48:51.682Z,99992.27
2019-02-21T06:51:18.681Z,99992.68
2019-02-21T06:53:45.443Z,100005.28
2019-02-21T06:56:12.216Z,100000.56
2019-02-21T06:58:39.143Z,100002.20
2019-02-21T07:01:07.085Z,100005.72
2019-02-21T07:03:33.872Z,100005.72
2019-02-21T07:06:02.562Z,100019.04
2019-02-21T07:08:30.156Z,100022.84
2019-02-21T07:11:05.955Z,100020.78
2019-02-21T07:13:26.826Z,100020.57
2019-02-21T07:15:53.911Z,100022.16
2019-02-21T07:18:20.793Z,100017.77
2019-02-21T07:20:47.544Z,100032.00
2019-02-21T07:23:14.307Z,100023.75
2019-02-21T07:25:53.563Z,100031.56
2019-02-21T07:28:23.495Z,100031.56
2019-02-21T07:30:51.296Z,100027.08
2019-02-21T07:33:27.892Z,100027.08
2019-02-21T07:35:46.954Z,100045.07
2019-02-21T07:38:13.788Z,100041.96
2019-02-21T07:40:41.643Z,100047.59
2019-02-21T07:43:08.481Z,100047.59
2019-02-21T07:45:36.655Z,100043.78
2019-02-21T07:48:03.870Z,100047.03
2019-02-21T07:50:30.914Z,100048.34
2019-02-21T07:53:02.525Z,100051.09
2019-02-21T07:55:29.152Z,100051.09
2019-02-21T07:57:55.877Z,100056.06
2019-02-21T08:00:22.617Z,100056.51
2019-02-21T08:02:49.832Z,100056.51
2019-02-21T08:05:16.572Z,100062.25
2019-02-21T08:07:43.311Z,100052.61
2019-02-21T08:10:10.101Z,100062.08
2019-02-21T08:12:37.194Z,100062.08
2019-02-21T08:15:08.163Z,100059.27
2019-02-21T08:17:34.888Z,100058.46
2019-02-21T08:20:08.380Z,100068.13
2019-02-21T08:22:31.493Z,100068.13
2019-02-21T08:24:58.368Z,100068.02
2019-02-21T08:27:26.608Z,100064.09
2019-02-21T08:29:53.356Z,100069.43
2019-02-21T08:32:24.879Z,100069.43
2019-02-21T08:34:52.685Z,100059.33
2019-02-21T08:37:19.470Z,100055.52
2019-02-21T08:39:46.249Z,100055.52
2019-02-21T08:42:12.979Z,100076.36
2019-02-21T08:44:40.083Z,100076.36
2019-02-21T08:47:06.839Z,100070.09
2019-02-21T08:49:33.698Z,100070.09
2019-02-21T08:52:00.719Z,100074.59
2019-02-21T08:54:27.761Z,100084.26
2019-02-21T08:56:58.395Z,100075.22
2019-02-21T08:59:25.182Z,100079.11
2019-02-21T09:01:51.906Z,100069.54
2019-02-21T09:04:27.335Z,100078.27
2019-02-21T09:06:47.729Z,100078.27
2019-02-21T09:09:14.473Z,100082.52
2019-02-21T09:11:44.799Z,100080.05
2019-02-21T09:14:12.645Z,100087.92
2019-02-21T09:16:39.332Z,100086.39
2019-02-21T09:19:06.099Z,100092.08
2019-02-21T09:21:32.893Z,100092.08
2019-02-21T09:23:59.722Z,100091.76
2019-02-21T09:26:26.439Z,100088.69
2019-02-21T09:28:53.190Z,100084.42
2019-02-21T09:31:19.930Z,100085.83
2019-02-21T09:33:48.709Z,100082.23
2019-02-21T09:36:15.301Z,100084.87
2019-02-21T09:38:42.091Z,100079.02
2019-02-21T09:41:08.868Z,100086.53
2019-02-21T09:43:35.636Z,100081.95
2019-02-21T09:46:02.531Z,100081.53
2019-02-21T09:48:29.280Z,100083.58
2019-02-21T09:50:56.160Z,100087.58
2019-02-21T09:53:22.918Z,100083.05
2019-02-21T09:55:50.492Z,100087.30
2019-02-21T09:58:17.449Z,100090.04
2019-02-21T10:00:44.269Z,100088.77
2019-02-21T10:03:19.500Z,100096.38
2019-02-21T10:05:46.276Z,100099.38
2019-02-21T10:08:13.122Z,100093.97
2019-02-21T10:10:39.902Z,100102.46
2019-02-21T10:13:06.639Z,100098.31
2019-02-21T10:15:34.901Z,100092.51
2019-02-21T10:18:01.776Z,100095.38
2019-02-21T10:20:28.532Z,100099.25
2019-02-21T10:22:55.673Z,100094.41
2019-02-21T10:25:24.482Z,100101.72
2019-02-21T10:27:52.981Z,100097.61
2019-02-21T10:30:20.588Z,100110.63
2019-02-21T10:32:47.570Z,100093.50
2019-02-21T10:35:16.964Z,100096.41
2019-02-21T10:37:47.218Z,100092.08
2019-02-21T10:40:13.945Z,100108.71
2019-02-21T10:42:40.729Z,100101.48
2019-02-21T10:45:10.227Z,100103.47
2019-02-21T10:47:36.976Z,100103.19
2019-02-21T10:50:04.759Z,100092.61
2019-02-21T10:52:31.592Z,100096.69
2019-02-21T10:54:58.684Z,100088.63
2019-02-21T10:57:25.670Z,100088.79
2019-02-21T10:59:53.625Z,100082.31
2019-02-21T11:02:20.298Z,100094.47
2019-02-21T11:04:54.917Z,100083.16
2019-02-21T11:07:21.260Z,100082.02
2019-02-21T11:09:48.080Z,100075.23
2019-02-21T11:12:15.676Z,100080.72
2019-02-21T11:14:47.525Z,100076.55
2019-02-21T11:17:11.266Z,100072.28
2019-02-21T11:19:38.975Z,100070.33
2019-02-21T11:22:09.404Z,100072.38
2019-02-21T11:24:36.161Z,100072.77
2019-02-21T11:27:04.420Z,100074.27
2019-02-21T11:29:31.582Z,100061.27
2019-02-21T11:31:58.316Z,100060.63
2019-02-21T11:34:28.442Z,100102.58
2019-02-21T11:36:55.218Z,100090.94
2019-02-21T11:39:21.914Z,100056.91
2019-02-21T11:41:49.011Z,100053.67
2019-02-21T11:44:15.914Z,100057.40
2019-02-21T11:46:42.750Z,100058.72
2019-02-21T11:49:09.532Z,100066.11
2019-02-21T11:51:36.643Z,100056.48
2019-02-21T11:54:03.396Z,100055.16
2019-02-21T11:56:30.144Z,100060.05
2019-02-21T11:58:56.870Z,100056.47
2019-02-21T12:01:23.654Z,100057.98
2019-02-21T12:03:50.419Z,100058.40
2019-02-21T12:06:17.415Z,100051.63
2019-02-21T12:08:45.925Z,100055.67
2019-02-21T12:11:12.655Z,100053.50
2019-02-21T12:13:39.781Z,100054.98
2019-02-21T12:16:08.176Z,100045.62
2019-02-21T12:18:35.161Z,100084.65
2019-02-21T12:21:01.989Z,100048.30
2019-02-21T12:23:29.597Z,100053.80
2019-02-21T12:25:56.488Z,100053.64
2019-02-21T12:28:24.902Z,100045.48
2019-02-21T12:30:53.915Z,100035.12
2019-02-21T12:33:20.653Z,100044.93
2019-02-21T12:35:47.357Z,100039.99
2019-02-21T12:38:14.167Z,100045.78
2019-02-21T12:40:40.975Z,100044.45
2019-02-21T12:43:08.108Z,100040.48
2019-02-21T12:45:36.670Z,100040.13
2019-02-21T12:48:03.419Z,100031.65
2019-02-21T12:50:30.142Z,100033.30
2019-02-21T12:52:57.204Z,100029.93
2019-02-21T12:55:29.480Z,100022.61
2019-02-21T12:57:52.644Z,100013.96
2019-02-21T13:00:19.608Z,100019.06
2019-02-21T13:02:46.329Z,100049.11
2019-02-21T13:05:16.587Z,100011.98
2019-02-21T13:07:43.453Z,100021.40
2019-02-21T13:10:11.844Z,100013.03
2019-02-21T13:12:38.703Z,100000.14
2019-02-21T13:15:06.707Z,99997.25
2019-02-21T13:17:33.623Z,99993.24
2019-02-21T13:20:01.085Z,99992.53
2019-02-21T13:22:28.059Z,99986.18
2019-02-21T13:24:54.829Z,100020.41
2019-02-21T13:27:21.585Z,99990.47
2019-02-21T13:29:48.823Z,99987.14
2019-02-21T13:32:15.574Z,99979.56
2019-02-21T13:34:42.853Z,99981.05
2019-02-21T13:37:10.030Z,99977.64
2019-02-21T13:39:36.775Z,99981.61
2019-02-21T13:42:03.510Z,99990.33
2019-02-21T13:44:33.308Z,99894.76
2019-02-21T13:47:00.016Z,99986.21
2019-02-21T13:49:26.737Z,100029.46
2019-02-21T13:51:56.340Z,99994.88
2019-02-21T13:54:23.106Z,99991.73
2019-02-21T13:56:50.619Z,99993.83
2019-02-21T13:59:17.427Z,99991.94
2019-02-21T14:01:44.148Z,99994.63
2019-02-21T14:04:10.898Z,100005.76
2019-02-21T14:06:39.224Z,100002.59
2019-02-21T14:09:06.008Z,100001.70
2019-02-21T14:11:32.884Z,100008.05
2019-02-21T14:13:59.681Z,100010.67
2019-02-21T14:16:27.714Z,100017.66
2019-02-21T14:18:54.699Z,100015.88
2019-02-21T14:21:21.451Z,100020.69
2019-02-21T14:23:48.208Z,100022.05
2019-02-21T14:26:15.012Z,100032.91
2019-02-21T14:28:41.753Z,100027.84
2019-02-21T14:31:08.736Z,100014.81
2019-02-21T14:33:35.494Z,100011.97
2019-02-21T14:36:02.211Z,100018.08
2019-02-21T14:38:29.492Z,100011.97
2019-02-21T14:40:56.376Z,100027.39
2019-02-21T14:43:23.209Z,100015.44
2019-02-21T14:45:50.091Z,100013.30
2019-02-21T14:48:17.181Z,100013.31
2019-02-21T14:50:43.925Z,100002.67
2019-02-21T14:53:10.701Z,99992.85
2019-02-21T14:55:37.427Z,99992.85
2019-02-21T14:58:04.185Z,99983.78
2019-02-21T15:00:31.155Z,99982.16
2019-02-21T15:02:58.170Z,99983.52
2019-02-21T15:05:25.151Z,100025.73
2019-02-21T15:07:51.847Z,99979.80
2019-02-21T15:10:18.582Z,99993.08
2019-02-21T15:12:47.801Z,99991.95
2019-02-21T15:15:15.363Z,100009.44
2019-02-21T15:17:42.548Z,100005.71
2019-02-21T15:20:10.581Z,100003.32
2019-02-21T15:22:37.337Z,100001.95
2019-02-21T15:25:07.735Z,100004.88
2019-02-21T15:27:34.463Z,100002.73
2019-02-21T15:30:01.484Z,100003.00
2019-02-21T15:32:28.370Z,100008.03
2019-02-21T15:34:55.135Z,100005.61
2019-02-21T15:37:22.178Z,99996.06
2019-02-21T15:39:49.223Z,100030.15
2019-02-21T15:42:16.071Z,99992.59
2019-02-21T15:44:42.959Z,99990.73
2019-02-21T15:47:09.819Z,99994.97
2019-02-21T15:49:36.563Z,99984.88
2019-02-21T15:52:03.410Z,99995.80
2019-02-21T15:54:30.160Z,100000.85
2019-02-21T15:56:56.909Z,99995.25
2019-02-21T15:59:23.786Z,100010.36
2019-02-21T16:01:50.531Z,100017.76
2019-02-21T16:04:17.333Z,100017.67
2019-02-21T16:06:50.986Z,100020.41
2019-02-21T16:09:16.474Z,100015.30
2019-02-21T16:11:41.877Z,100031.52
2019-02-21T16:14:08.688Z,100022.73
2019-02-21T16:16:35.665Z,100025.07
2019-02-21T16:19:02.721Z,100022.94
2019-02-21T16:21:29.503Z,100019.00
2019-02-21T16:23:59.533Z,100022.23
2019-02-21T16:26:26.570Z,100026.79
2019-02-21T16:28:54.726Z,100024.89
2019-02-21T16:31:21.514Z,100022.23
2019-02-21T16:33:48.207Z,100029.34
2019-02-21T16:36:14.946Z,100034.88
2019-02-21T16:38:41.665Z,100034.10
2019-02-21T16:41:08.437Z,100043.16
2019-02-21T16:43:38.193Z,100035.63
2019-02-21T16:46:08.018Z,100038.03
2019-02-21T16:48:33.771Z,100041.98
2019-02-21T16:51:00.541Z,100050.44
2019-02-21T16:53:29.618Z,100051.97
2019-02-21T16:55:56.647Z,100055.95
2019-02-21T16:58:23.751Z,100057.51
2019-02-21T17:00:54.868Z,100068.32
2019-02-21T17:03:19.564Z,100062.17
2019-02-21T17:05:46.329Z,100064.51
2019-02-21T17:08:13.077Z,100064.51
2019-02-21T17:10:39.849Z,100066.91
2019-02-21T17:13:06.624Z,100082.53
2019-02-21T17:15:33.582Z,100076.12
2019-02-21T17:18:03.658Z,100078.00
2019-02-21T17:20:29.203Z,100083.30
2019-02-21T17:22:56.478Z,100085.63
2019-02-21T17:25:23.234Z,100092.78
2019-02-21T17:27:50.112Z,100091.97
2019-02-21T17:30:17.037Z,100080.26
2019-02-21T17:32:44.047Z,100082.13
2019-02-21T17:35:13.322Z,100085.56
2019-02-21T17:37:40.080Z,100082.91
2019-02-21T17:40:09.013Z,100083.13
2019-02-21T17:42:35.953Z,100128.99
2019-02-21T17:45:02.860Z,100084.65
2019-02-21T17:47:29.716Z,100089.14
2019-02-21T17:49:56.458Z,100107.70
2019-02-21T17:52:23.343Z,100102.44
2019-02-21T17:54:50.114Z,100108.25
2019-02-21T17:57:16.987Z,100112.67
2019-02-21T17:59:43.748Z,100111.34
2019-02-21T18:02:10.551Z,100117.12
2019-02-21T18:04:40.594Z,100112.52
2019-02-21T18:07:07.382Z,100115.73
2019-02-21T18:09:34.347Z,100109.13
2019-02-21T18:12:01.078Z,100114.69
2019-02-21T18:14:28.214Z,100120.47
2019-02-21T18:16:55.056Z,100125.18
2019-02-21T18:19:21.912Z,100131.50
2019-02-21T18:21:49.352Z,100125.39
2019-02-21T18:24:19.004Z,100124.59
2019-02-21T18:26:45.840Z,100180.80
2019-02-21T18:29:12.736Z,100128.86
2019-02-21T18:31:39.819Z,100124.07
2019-02-21T18:34:06.536Z,100132.27
2019-02-21T18:36:33.495Z,100134.92
2019-02-21T18:41:49.014Z,100130.39
2019-02-21T18:44:15.950Z,100131.39
2019-02-21T18:46:43.169Z,100126.89
2019-02-21T18:49:09.987Z,100139.33
2019-02-21T18:51:39.915Z,100128.44
2019-02-21T18:54:06.612Z,100132.63
2019-02-21T18:56:33.445Z,100123.56
2019-02-21T18:59:00.160Z,100129.93
2019-02-21T19:01:27.036Z,100132.53
2019-02-21T19:03:53.852Z,100127.63
2019-02-21T19:06:20.616Z,100129.16
2019-02-21T19:08:47.612Z,100125.87
2019-02-21T19:11:14.303Z,100126.55
2019-02-21T19:13:41.110Z,100128.89
2019-02-21T19:16:08.043Z,100129.20
2019-02-21T19:18:34.910Z,100132.91
2019-02-21T19:21:02.551Z,100136.83
2019-02-21T19:23:29.333Z,100129.86
2019-02-21T19:25:56.231Z,100129.47
2019-02-21T19:28:22.936Z,100132.88
2019-02-21T19:30:54.359Z,100131.45
2019-02-21T19:33:21.217Z,100135.06
2019-02-21T19:35:48.674Z,100172.27
2019-02-21T19:38:15.589Z,100151.30
2019-02-21T19:40:42.300Z,100157.52
2019-02-21T19:43:09.070Z,100150.59
2019-02-21T19:45:39.433Z,100157.45
2019-02-21T19:48:06.258Z,100149.45
2019-02-21T19:50:32.972Z,100152.86
2019-02-21T19:52:59.669Z,100157.64
2019-02-21T19:55:26.391Z,100163.71
2019-02-21T19:57:53.582Z,100172.22
2019-02-21T20:00:23.301Z,100171.24
2019-02-21T20:02:50.064Z,100173.13
2019-02-21T20:05:16.770Z,100165.90
2019-02-21T20:07:45.842Z,100172.20
2019-02-21T20:10:12.932Z,100175.06
2019-02-21T20:12:39.660Z,100178.05
2019-02-21T20:15:06.511Z,100180.91
2019-02-21T20:17:33.339Z,100181.02
2019-02-21T20:20:02.045Z,100182.91
2019-02-21T20:22:28.751Z,100178.88
2019-02-21T20:24:55.496Z,100187.06
2019-02-21T20:27:22.365Z,100186.50
2019-02-21T20:29:49.059Z,100191.98
2019-02-21T20:32:16.165Z,100186.54
2019-02-21T20:34:43.113Z,100193.08
2019-02-21T20:37:12.072Z,100192.48
2019-02-21T20:39:38.921Z,100197.56
2019-02-21T20:42:05.665Z,100207.22
2019-02-21T20:44:32.389Z,100199.72
2019-02-21T20:46:59.193Z,100199.95
2019-02-21T20:49:25.932Z,100207.59
2019-02-21T20:51:52.656Z,100199.14
2019-02-21T20:54:19.345Z,100202.55
2019-02-21T20:56:46.052Z,100202.63
2019-02-21T20:59:12.761Z,100204.94
2019-02-21T21:01:39.488Z,100202.80
2019-02-21T21:04:06.189Z,100249.92
2019-02-21T21:06:32.909Z,100210.55
2019-02-21T21:09:00.004Z,100218.73
2019-02-21T21:11:26.748Z,100224.34
2019-02-21T21:13:53.765Z,100221.31
2019-02-21T21:16:20.546Z,100222.16
2019-02-21T21:18:47.260Z,100231.28
2019-02-21T21:21:13.974Z,100229.27
2019-02-21T21:23:40.699Z,100232.27
2019-02-21T21:26:07.405Z,100232.96
2019-02-21T21:28:37.393Z,100237.69
2019-02-21T21:31:04.136Z,100241.22
2019-02-21T21:33:31.009Z,100237.83
2019-02-21T21:35:57.740Z,100239.03
2019-02-21T21:38:24.623Z,100243.19
2019-02-21T21:40:51.915Z,100239.76
2019-02-21T21:43:18.752Z,100238.72
2019-02-21T21:45:45.476Z,100242.80
2019-02-21T21:48:12.275Z,100248.67
2019-02-21T21:50:38.963Z,100247.20
2019-02-21T21:53:05.741Z,100248.62
2019-02-21T21:55:32.429Z,100247.85
2019-02-21T21:58:01.391Z,100251.51
2019-02-21T22:00:28.096Z,100251.51
2019-02-21T22:02:54.833Z,100248.53
2019-02-21T22:05:21.581Z,100259.88
2019-02-21T22:07:50.595Z,100262.79
2019-02-21T22:10:17.716Z,100260.66
2019-02-21T22:12:44.410Z,100269.02
2019-02-21T22:15:11.241Z,100269.09
2019-02-21T22:17:38.021Z,100283.65
2019-02-21T22:20:05.239Z,100268.91
2019-02-21T22:22:31.943Z,100270.03
2019-02-21T22:24:58.774Z,100272.61
2019-02-21T22:27:25.497Z,100273.42
2019-02-21T22:29:52.186Z,100274.73
2019-02-21T22:32:18.873Z,100271.12
2019-02-21T22:34:45.599Z,100275.69
2019-02-21T22:37:12.383Z,100283.38
2019-02-21T22:39:39.098Z,100283.38
2019-02-21T22:42:05.829Z,100281.81
2019-02-21T22:44:32.945Z,100287.34
2019-02-21T22:46:59.670Z,100298.81
2019-02-21T22:49:27.045Z,100300.64
2019-02-21T22:51:53.766Z,100300.00
2019-02-21T22:54:20.532Z,100295.87
2019-02-21T22:56:47.560Z,100294.11
2019-02-21T22:59:14.620Z,100296.75
2019-02-21T23:01:46.208Z,100298.81
2019-02-21T23:04:55.327Z,100300.34
2019-02-21T23:07:50.049Z,100304.87
2019-02-21T23:10:16.774Z,100312.22
2019-02-21T23:12:43.548Z,100313.61
2019-02-21T23:15:10.269Z,100318.52
2019-02-21T23:17:39.129Z,100317.98
2019-02-21T23:20:06.982Z,100318.97
2019-02-21T23:22:33.719Z,100322.28
2019-02-21T23:25:00.448Z,100317.00
2019-02-21T23:27:27.173Z,100307.31
2019-02-21T23:29:55.782Z,100317.30
2019-02-21T23:32:22.549Z,100308.91
2019-02-21T23:34:50.279Z,100304.84
2019-02-21T23:37:17.260Z,100301.66
2019-02-21T23:39:44.380Z,100313.03
2019-02-21T23:42:11.143Z,100299.42
2019-02-21T23:44:37.827Z,100302.22
2019-02-21T23:47:04.550Z,100299.44
2019-02-21T23:49:31.662Z,100294.09
2019-02-21T23:51:58.398Z,100292.28
2019-02-21T23:54:25.514Z,100294.25
2019-02-21T23:56:52.558Z,100295.09
2019-02-21T23:59:19.260Z,100293.92
