createdAt,value
2022-12-24T00:01:23.012Z,17.20
2022-12-24T00:03:52.801Z,19.07
2022-12-24T00:06:22.312Z,25.73
2022-12-24T00:08:51.085Z,22.30
2022-12-24T00:11:19.750Z,22.53
2022-12-24T00:13:48.238Z,19.17
2022-12-24T00:16:16.593Z,21.27
2022-12-24T00:18:46.530Z,23.87
2022-12-24T00:21:17.004Z,27.60
2022-12-24T00:23:45.580Z,27.23
2022-12-24T00:26:14.227Z,23.27
2022-12-24T00:28:42.812Z,26.30
2022-12-24T00:31:12.910Z,25.80
2022-12-24T00:33:41.640Z,18.73
2022-12-24T00:36:10.535Z,22.60
2022-12-24T00:38:40.644Z,26.20
2022-12-24T00:41:24.955Z,22.73
2022-12-24T00:43:54.606Z,17.07
2022-12-24T00:46:23.559Z,13.60
2022-12-24T00:48:52.284Z,24.80
2022-12-24T00:51:21.769Z,25.20
2022-12-24T00:53:52.775Z,26.47
2022-12-24T00:56:23.190Z,20.60
2022-12-24T00:58:52.044Z,21.17
2022-12-24T01:01:22.075Z,19.23
2022-12-24T01:03:51.370Z,19.57
2022-12-24T01:06:20.656Z,17.53
2022-12-24T01:08:52.897Z,21.50
2022-12-24T01:11:21.435Z,20.93
2022-12-24T01:13:50.006Z,22.83
2022-12-24T01:16:20.425Z,19.70
2022-12-24T01:18:48.879Z,20.00
2022-12-24T01:21:17.681Z,17.40
2022-12-24T01:23:46.406Z,22.80
2022-12-24T01:26:16.302Z,29.13
2022-12-24T01:28:44.717Z,21.80
2022-12-24T01:31:14.492Z,22.37
2022-12-24T01:33:43.320Z,19.70
2022-12-24T01:36:12.017Z,22.77
2022-12-24T01:38:40.450Z,16.90
2022-12-24T01:41:26.920Z,16.10
2022-12-24T01:43:56.688Z,17.00
2022-12-24T01:46:28.031Z,17.43
2022-12-24T01:48:58.150Z,17.53
2022-12-24T01:51:30.297Z,22.03
2022-12-24T01:54:00.865Z,15.73
2022-12-24T01:56:30.755Z,15.60
2022-12-24T01:59:05.013Z,14.50
2022-12-24T02:01:33.540Z,15.10
2022-12-24T02:04:03.730Z,19.80
2022-12-24T02:06:31.954Z,18.40
2022-12-24T02:09:00.195Z,17.93
2022-12-24T02:11:28.382Z,15.63
2022-12-24T02:14:00.332Z,12.83
2022-12-24T02:16:38.100Z,19.57
2022-12-24T02:19:18.445Z,14.00
2022-12-24T02:21:52.621Z,16.13
2022-12-24T02:24:35.553Z,16.43
2022-12-24T02:27:22.752Z,14.90
2022-12-24T02:30:16.489Z,14.13
2022-12-24T02:33:06.745Z,14.23
2022-12-24T02:35:39.498Z,15.10
2022-12-24T02:38:15.165Z,12.47
2022-12-24T02:40:48.209Z,16.93
2022-12-24T02:43:20.973Z,12.83
2022-12-24T02:45:59.139Z,18.50
2022-12-24T02:48:29.530Z,11.47
2022-12-24T02:51:04.470Z,15.80
2022-12-24T02:53:33.118Z,13.20
2022-12-24T02:56:22.507Z,13.00
2022-12-24T02:59:06.070Z,14.10
2022-12-24T03:01:43.219Z,18.93
2022-12-24T03:04:16.970Z,11.87
2022-12-24T03:06:50.846Z,15.47
2022-12-24T03:09:25.730Z,13.30
2022-12-24T03:11:59.188Z,12.73
2022-12-24T03:14:27.817Z,12.73
2022-12-24T03:16:58.803Z,13.17
2022-12-24T03:19:27.819Z,14.60
2022-12-24T03:21:58.338Z,19.87
2022-12-24T03:24:26.735Z,14.63
2022-12-24T03:26:55.142Z,18.07
2022-12-24T03:29:23.509Z,13.87
2022-12-24T03:31:53.487Z,14.40
2022-12-24T03:34:23.221Z,13.13
2022-12-24T03:36:52.184Z,13.57
2022-12-24T03:39:20.458Z,14.73
2022-12-24T03:41:48.797Z,17.30
2022-12-24T03:44:17.249Z,13.13
2022-12-24T03:46:45.584Z,10.93
2022-12-24T03:49:13.821Z,13.27
2022-12-24T03:51:43.591Z,17.80
2022-12-24T03:54:11.870Z,14.27
2022-12-24T03:56:40.207Z,13.73
2022-12-24T03:59:08.518Z,15.17
2022-12-24T04:01:36.945Z,13.33
2022-12-24T04:04:05.474Z,14.57
2022-12-24T04:06:33.682Z,11.17
2022-12-24T04:09:05.185Z,12.33
2022-12-24T04:11:33.930Z,20.27
2022-12-24T04:14:02.233Z,12.87
2022-12-24T04:16:30.488Z,12.60
2022-12-24T04:18:58.839Z,14.73
2022-12-24T04:21:27.134Z,14.00
2022-12-24T04:23:55.531Z,14.07
2022-12-24T04:26:25.227Z,14.33
2022-12-24T04:28:53.579Z,13.70
2022-12-24T04:31:21.863Z,16.57
2022-12-24T04:33:52.661Z,13.90
2022-12-24T04:36:21.610Z,12.73
2022-12-24T04:38:50.539Z,15.00
2022-12-24T04:41:23.668Z,10.73
2022-12-24T04:43:55.429Z,15.07
2022-12-24T04:46:27.730Z,18.00
2022-12-24T04:48:56.548Z,12.40
2022-12-24T04:51:25.364Z,13.30
2022-12-24T04:53:53.660Z,15.00
2022-12-24T04:56:23.714Z,13.50
2022-12-24T04:58:54.259Z,14.60
2022-12-24T05:01:24.193Z,11.00
2022-12-24T05:03:53.313Z,15.60
2022-12-24T05:06:23.442Z,13.50
2022-12-24T05:08:51.787Z,13.03
2022-12-24T05:11:20.110Z,11.23
2022-12-24T05:13:48.424Z,12.07
2022-12-24T05:16:19.562Z,11.50
2022-12-24T05:18:48.164Z,13.00
2022-12-24T05:21:21.859Z,13.47
2022-12-24T05:24:07.537Z,12.00
2022-12-24T05:26:37.761Z,15.97
2022-12-24T05:29:07.519Z,10.17
2022-12-24T05:31:37.346Z,15.83
2022-12-24T05:34:05.670Z,12.67
2022-12-24T05:36:34.136Z,12.13
2022-12-24T05:39:02.400Z,12.60
2022-12-24T05:41:30.657Z,11.57
2022-12-24T05:43:58.928Z,12.33
2022-12-24T05:46:27.411Z,14.73
2022-12-24T05:48:57.103Z,11.90
2022-12-24T05:51:25.387Z,10.93
2022-12-24T05:53:53.665Z,13.13
2022-12-24T05:56:24.323Z,15.13
2022-12-24T05:58:53.578Z,12.30
2022-12-24T06:01:22.732Z,11.53
2022-12-24T06:03:51.489Z,16.30
2022-12-24T06:06:23.568Z,9.07
2022-12-24T06:08:53.012Z,11.17
2022-12-24T06:11:23.969Z,9.73
2022-12-24T06:13:53.105Z,11.47
2022-12-24T06:16:22.105Z,11.57
2022-12-24T06:18:50.589Z,8.93
2022-12-24T06:21:20.716Z,8.33
2022-12-24T06:23:49.060Z,11.63
2022-12-24T06:26:19.198Z,11.33
2022-12-24T06:28:48.134Z,9.60
2022-12-24T06:31:18.035Z,13.53
2022-12-24T06:33:46.678Z,8.40
2022-12-24T06:36:18.596Z,8.93
2022-12-24T06:38:48.591Z,10.77
2022-12-24T06:41:17.268Z,9.13
2022-12-24T06:43:46.813Z,13.97
2022-12-24T06:46:15.916Z,10.13
2022-12-24T06:48:45.539Z,9.83
2022-12-24T06:51:15.193Z,7.60
2022-12-24T06:53:43.753Z,8.43
2022-12-24T06:56:15.242Z,9.07
2022-12-24T06:58:44.482Z,11.33
2022-12-24T07:01:15.077Z,8.77
2022-12-24T07:03:43.708Z,10.20
2022-12-24T07:06:17.546Z,12.00
2022-12-24T07:08:45.821Z,12.33
2022-12-24T07:11:15.410Z,12.80
2022-12-24T07:13:43.692Z,11.03
2022-12-24T07:16:12.115Z,8.67
2022-12-24T07:18:40.762Z,10.77
2022-12-24T07:21:09.028Z,7.97
2022-12-24T07:23:37.468Z,8.67
2022-12-24T07:26:07.259Z,9.53
2022-12-24T07:28:37.274Z,9.13
2022-12-24T07:31:05.855Z,8.53
2022-12-24T07:33:34.240Z,7.20
2022-12-24T07:36:04.347Z,10.93
2022-12-24T07:38:32.993Z,11.33
2022-12-24T07:41:01.799Z,11.40
2022-12-24T07:43:30.280Z,12.67
2022-12-24T07:45:59.880Z,9.37
2022-12-24T07:48:29.463Z,14.03
2022-12-24T07:50:58.491Z,10.80
2022-12-24T07:53:27.671Z,9.97
2022-12-24T07:55:56.234Z,10.50
2022-12-24T07:58:25.065Z,9.33
2022-12-24T08:00:59.139Z,9.83
2022-12-24T08:03:28.023Z,13.67
2022-12-24T08:05:56.509Z,11.40
2022-12-24T08:08:25.180Z,8.77
2022-12-24T08:10:53.826Z,12.83
2022-12-24T08:13:22.263Z,9.73
2022-12-24T08:15:50.699Z,9.50
2022-12-24T08:18:20.366Z,11.30
2022-12-24T08:20:48.632Z,9.20
2022-12-24T08:23:17.195Z,8.83
2022-12-24T08:25:46.629Z,9.47
2022-12-24T08:28:16.139Z,11.47
2022-12-24T08:30:44.632Z,8.50
2022-12-24T08:33:13.306Z,10.10
2022-12-24T08:35:43.026Z,11.20
2022-12-24T08:38:11.296Z,12.57
2022-12-24T08:40:39.604Z,9.53
2022-12-24T08:43:07.911Z,9.40
2022-12-24T08:45:40.161Z,8.87
2022-12-24T08:48:09.730Z,13.20
2022-12-24T08:50:40.670Z,9.00
2022-12-24T08:53:11.304Z,13.03
2022-12-24T08:55:39.941Z,7.73
2022-12-24T08:58:08.140Z,9.47
2022-12-24T09:00:36.511Z,8.43
2022-12-24T09:03:04.987Z,6.63
2022-12-24T09:05:33.653Z,9.10
2022-12-24T09:08:01.847Z,11.70
2022-12-24T09:10:31.509Z,5.53
2022-12-24T09:12:59.762Z,7.67
2022-12-24T09:15:28.027Z,9.97
2022-12-24T09:17:56.392Z,7.77
2022-12-24T09:20:24.797Z,6.60
2022-12-24T09:22:53.105Z,7.00
2022-12-24T09:25:21.367Z,9.20
2022-12-24T09:27:51.072Z,7.50
2022-12-24T09:30:19.524Z,5.77
2022-12-24T09:32:47.804Z,6.87
2022-12-24T09:35:16.826Z,6.50
2022-12-24T09:37:45.196Z,7.83
2022-12-24T09:40:24.002Z,7.73
2022-12-24T09:42:55.536Z,9.33
2022-12-24T09:45:27.911Z,8.77
2022-12-24T09:47:59.179Z,9.93
2022-12-24T09:50:33.136Z,8.90
2022-12-24T09:53:05.264Z,10.00
2022-12-24T09:55:36.028Z,6.90
2022-12-24T09:58:07.636Z,7.73
2022-12-24T10:00:38.497Z,10.00
2022-12-24T10:03:14.969Z,6.47
2022-12-24T10:05:46.527Z,8.03
2022-12-24T10:08:23.608Z,9.47
2022-12-24T10:10:54.431Z,9.50
2022-12-24T10:13:35.028Z,7.87
2022-12-24T10:16:07.573Z,7.13
2022-12-24T10:18:45.577Z,11.20
2022-12-24T10:21:22.708Z,7.40
2022-12-24T10:23:56.168Z,13.40
2022-12-24T10:26:27.020Z,9.27
2022-12-24T10:28:59.971Z,8.10
2022-12-24T10:31:31.663Z,9.30
2022-12-24T10:34:02.910Z,8.87
2022-12-24T10:36:33.382Z,9.50
2022-12-24T10:39:02.155Z,8.13
2022-12-24T10:41:31.089Z,8.67
2022-12-24T10:44:01.013Z,6.93
2022-12-24T10:46:32.988Z,11.50
2022-12-24T10:49:04.004Z,7.43
2022-12-24T10:51:37.998Z,10.70
2022-12-24T10:54:08.853Z,8.10
2022-12-24T10:56:42.621Z,7.47
2022-12-24T10:59:26.191Z,8.33
2022-12-24T11:01:55.382Z,11.53
2022-12-24T11:04:25.710Z,7.63
2022-12-24T11:06:55.842Z,6.07
2022-12-24T11:09:26.662Z,11.97
2022-12-24T11:11:57.586Z,6.50
2022-12-24T11:14:29.262Z,9.20
2022-12-24T11:16:57.995Z,7.13
2022-12-24T11:19:33.289Z,12.13
2022-12-24T11:22:05.074Z,11.53
2022-12-24T11:24:36.075Z,7.23
2022-12-24T11:27:24.430Z,7.03
2022-12-24T11:29:58.001Z,8.47
2022-12-24T11:32:28.466Z,9.50
2022-12-24T11:34:56.740Z,7.77
2022-12-24T11:37:26.046Z,10.10
2022-12-24T11:39:56.476Z,5.17
2022-12-24T11:42:27.963Z,12.40
2022-12-24T11:44:58.569Z,5.57
2022-12-24T11:47:37.983Z,7.23
2022-12-24T11:50:24.407Z,6.73
2022-12-24T11:53:01.790Z,4.57
2022-12-24T11:55:37.819Z,4.47
2022-12-24T11:58:13.516Z,6.13
2022-12-24T12:00:43.545Z,8.30
2022-12-24T12:03:25.533Z,5.47
2022-12-24T12:05:55.035Z,7.40
2022-12-24T12:08:24.193Z,7.13
2022-12-24T12:10:53.996Z,7.50
2022-12-24T12:13:25.488Z,6.50
2022-12-24T12:16:06.552Z,5.13
2022-12-24T12:18:37.770Z,7.97
2022-12-24T12:21:07.631Z,9.13
2022-12-24T12:23:38.089Z,12.37
2022-12-24T12:26:09.737Z,9.03
2022-12-24T12:28:40.521Z,6.90
2022-12-24T12:31:16.524Z,8.27
2022-12-24T12:33:49.235Z,6.50
2022-12-24T12:36:19.917Z,8.90
2022-12-24T12:38:49.094Z,6.30
2022-12-24T12:41:28.655Z,8.67
2022-12-24T12:44:08.665Z,8.73
2022-12-24T12:46:48.684Z,9.60
2022-12-24T12:49:28.291Z,8.83
2022-12-24T12:52:01.805Z,10.73
2022-12-24T12:54:37.718Z,8.57
2022-12-24T12:57:08.791Z,7.00
2022-12-24T12:59:40.242Z,9.10
2022-12-24T13:02:24.818Z,7.43
2022-12-24T13:05:26.834Z,10.30
2022-12-24T13:08:40.174Z,9.80
2022-12-24T13:11:24.015Z,10.07
2022-12-24T13:14:14.823Z,11.80
2022-12-24T13:17:17.537Z,9.97
2022-12-24T13:20:11.521Z,9.43
2022-12-24T13:22:39.797Z,9.40
2022-12-24T13:25:19.805Z,10.77
2022-12-24T13:27:48.058Z,9.20
2022-12-24T13:30:35.294Z,9.23
2022-12-24T13:33:05.320Z,12.80
2022-12-24T13:35:38.158Z,8.37
2022-12-24T13:38:43.725Z,7.47
2022-12-24T13:41:50.399Z,10.93
2022-12-24T13:44:21.592Z,11.47
2022-12-24T13:47:02.595Z,9.63
2022-12-24T13:49:35.690Z,12.43
2022-12-24T13:52:19.980Z,10.30
2022-12-24T13:54:52.206Z,10.27
2022-12-24T13:57:29.755Z,16.47
2022-12-24T14:00:00.709Z,12.67
2022-12-24T14:02:30.188Z,15.60
2022-12-24T14:05:03.223Z,13.00
2022-12-24T14:07:31.707Z,10.40
2022-12-24T14:10:00.949Z,11.43
2022-12-24T14:12:49.348Z,11.60
2022-12-24T14:16:00.175Z,14.37
2022-12-24T14:18:28.918Z,12.13
2022-12-24T14:20:59.633Z,11.90
2022-12-24T14:23:44.029Z,11.60
2022-12-24T14:26:16.449Z,12.03
2022-12-24T14:28:47.317Z,13.53
2022-12-24T14:31:18.267Z,14.20
2022-12-24T14:33:47.035Z,10.40
2022-12-24T14:36:21.258Z,11.03
2022-12-24T14:38:49.869Z,9.87
2022-12-24T14:41:31.996Z,14.33
2022-12-24T14:44:08.358Z,11.03
2022-12-24T14:46:41.417Z,10.83
2022-12-24T14:49:17.873Z,9.70
2022-12-24T14:51:51.688Z,8.80
2022-12-24T14:54:33.577Z,10.17
2022-12-24T14:57:19.416Z,12.43
2022-12-24T14:59:49.660Z,13.33
2022-12-24T15:02:43.751Z,12.27
2022-12-24T15:05:15.493Z,10.67
2022-12-24T15:07:48.513Z,10.27
2022-12-24T15:10:35.836Z,10.63
2022-12-24T15:13:05.590Z,12.60
2022-12-24T15:15:34.513Z,13.93
2022-12-24T15:18:03.823Z,14.30
2022-12-24T15:20:32.753Z,14.83
2022-12-24T15:23:02.404Z,17.97
2022-12-24T15:25:32.328Z,17.80
2022-12-24T15:28:01.133Z,13.73
2022-12-24T15:30:30.691Z,15.93
2022-12-24T15:33:00.488Z,18.33
2022-12-24T15:35:44.777Z,17.43
2022-12-24T15:38:25.530Z,14.23
2022-12-24T15:40:54.026Z,15.73
2022-12-24T15:43:22.533Z,18.93
2022-12-24T15:45:50.843Z,19.17
2022-12-24T15:48:23.669Z,17.90
2022-12-24T15:50:53.726Z,19.33
2022-12-24T15:53:27.520Z,18.80
2022-12-24T15:56:06.439Z,25.17
2022-12-24T15:58:36.641Z,18.40
2022-12-24T16:01:28.393Z,25.77
2022-12-24T16:04:01.287Z,22.77
2022-12-24T16:06:29.779Z,20.17
2022-12-24T16:08:59.426Z,20.37
2022-12-24T16:11:34.431Z,24.87
2022-12-24T16:14:06.685Z,21.33
2022-12-24T16:16:38.037Z,24.57
2022-12-24T16:19:07.230Z,25.47
2022-12-24T16:21:37.960Z,21.77
2022-12-24T16:24:14.230Z,23.97
2022-12-24T16:26:42.597Z,19.57
2022-12-24T16:29:12.395Z,19.40
2022-12-24T16:31:45.950Z,23.03
2022-12-24T16:34:16.016Z,23.10
2022-12-24T16:36:44.947Z,26.87
2022-12-24T16:39:26.732Z,24.43
2022-12-24T16:42:13.133Z,26.10
2022-12-24T16:44:41.929Z,25.93
2022-12-24T16:47:13.627Z,27.60
2022-12-24T16:49:41.913Z,23.67
2022-12-24T16:52:17.817Z,24.23
2022-12-24T16:54:47.501Z,24.73
2022-12-24T16:57:15.908Z,36.93
2022-12-24T16:59:45.625Z,27.27
2022-12-24T17:02:16.039Z,30.23
2022-12-24T17:04:45.251Z,26.77
2022-12-24T17:07:13.814Z,26.40
2022-12-24T17:09:42.443Z,34.80
2022-12-24T17:12:12.313Z,33.70
2022-12-24T17:14:40.803Z,31.47
2022-12-24T17:17:09.763Z,35.93
2022-12-24T17:19:38.064Z,33.17
2022-12-24T17:22:06.347Z,33.93
2022-12-24T17:24:34.577Z,34.23
2022-12-24T17:27:02.884Z,34.07
2022-12-24T17:29:32.604Z,37.47
2022-12-24T17:32:00.893Z,30.53
2022-12-24T17:34:29.268Z,35.50
2022-12-24T17:36:57.809Z,38.37
2022-12-24T17:39:28.051Z,41.63
2022-12-24T17:41:57.180Z,41.40
2022-12-24T17:44:25.685Z,41.40
2022-12-24T17:46:55.543Z,44.50
2022-12-24T17:49:23.843Z,39.63
2022-12-24T17:51:52.128Z,40.10
2022-12-24T17:54:20.402Z,36.03
2022-12-24T17:56:48.688Z,34.50
2022-12-24T17:59:17.015Z,34.03
2022-12-24T18:01:45.425Z,38.30
2022-12-24T18:04:15.297Z,39.00
2022-12-24T18:06:49.040Z,34.20
2022-12-24T18:09:17.823Z,39.77
2022-12-24T18:11:46.088Z,39.47
2022-12-24T18:14:15.368Z,34.40
2022-12-24T18:16:43.788Z,35.43
2022-12-24T18:19:14.357Z,35.93
2022-12-24T18:21:42.694Z,46.23
2022-12-24T18:24:12.706Z,36.47
2022-12-24T18:26:41.308Z,34.33
2022-12-24T18:29:10.466Z,35.40
2022-12-24T18:31:38.941Z,36.40
2022-12-24T18:34:09.462Z,29.53
2022-12-24T18:36:39.102Z,37.80
2022-12-24T18:39:07.454Z,34.03
2022-12-24T18:41:36.178Z,31.60
2022-12-24T18:44:04.657Z,42.27
2022-12-24T18:46:34.126Z,33.17
2022-12-24T18:49:02.627Z,32.23
2022-12-24T18:51:33.075Z,37.03
2022-12-24T18:54:03.488Z,33.67
2022-12-24T18:56:32.363Z,38.50
2022-12-24T18:59:03.218Z,35.53
2022-12-24T19:01:33.096Z,30.40
2022-12-24T19:04:01.952Z,38.40
2022-12-24T19:06:30.289Z,34.00
2022-12-24T19:09:00.789Z,34.77
2022-12-24T19:11:33.002Z,37.03
2022-12-24T19:14:01.587Z,39.20
2022-12-24T19:16:31.587Z,37.30
2022-12-24T19:18:59.939Z,38.70
2022-12-24T19:21:28.234Z,33.70
2022-12-24T19:23:56.593Z,32.10
2022-12-24T19:26:24.828Z,34.10
2022-12-24T19:28:55.211Z,38.27
2022-12-24T19:31:25.173Z,33.53
2022-12-24T19:33:55.081Z,34.87
2022-12-24T19:36:25.895Z,33.57
2022-12-24T19:38:54.635Z,40.50
2022-12-24T19:41:24.431Z,36.17
2022-12-24T19:43:55.569Z,32.17
2022-12-24T19:46:25.730Z,41.17
2022-12-24T19:48:55.683Z,38.07
2022-12-24T19:51:24.971Z,42.80
2022-12-24T19:53:53.460Z,34.07
2022-12-24T19:56:23.850Z,33.03
2022-12-24T19:58:52.761Z,30.90
2022-12-24T20:01:23.810Z,35.17
2022-12-24T20:03:53.649Z,32.20
2022-12-24T20:06:24.042Z,35.33
2022-12-24T20:08:52.581Z,34.83
2022-12-24T20:11:23.177Z,37.83
2022-12-24T20:13:51.556Z,31.60
2022-12-24T20:16:21.829Z,30.90
2022-12-24T20:18:54.152Z,32.57
2022-12-24T20:21:22.526Z,33.77
2022-12-24T20:23:51.351Z,30.17
2022-12-24T20:26:21.871Z,28.40
2022-12-24T20:28:50.327Z,30.73
2022-12-24T20:31:20.533Z,29.23
2022-12-24T20:33:49.254Z,33.83
2022-12-24T20:36:20.446Z,33.13
2022-12-24T20:38:49.469Z,26.73
2022-12-24T20:41:20.728Z,30.57
2022-12-24T20:43:49.357Z,28.27
2022-12-24T20:46:18.148Z,30.47
2022-12-24T20:48:46.957Z,28.53
2022-12-24T20:51:23.862Z,30.10
2022-12-24T20:53:53.881Z,29.60
2022-12-24T20:56:22.243Z,27.97
2022-12-24T20:58:50.643Z,30.50
2022-12-24T21:01:21.034Z,29.90
2022-12-24T21:03:49.538Z,27.50
2022-12-24T21:06:19.546Z,31.10
2022-12-24T21:08:49.140Z,29.23
2022-12-24T21:11:35.338Z,28.07
2022-12-24T21:14:03.801Z,28.00
2022-12-24T21:16:33.087Z,29.60
2022-12-24T21:19:01.997Z,26.97
2022-12-24T21:21:31.846Z,29.33
2022-12-24T21:24:00.173Z,28.00
2022-12-24T21:26:28.435Z,29.13
2022-12-24T21:28:56.779Z,30.17
2022-12-24T21:31:25.198Z,24.53
2022-12-24T21:33:53.581Z,26.07
2022-12-24T21:36:22.115Z,27.20
2022-12-24T21:38:51.875Z,30.90
2022-12-24T21:41:23.600Z,28.60
2022-12-24T21:43:51.827Z,25.67
2022-12-24T21:46:23.150Z,24.30
2022-12-24T21:49:09.628Z,22.90
2022-12-24T21:51:38.938Z,24.07
2022-12-24T21:54:28.690Z,25.60
2022-12-24T21:57:16.584Z,20.73
2022-12-24T21:59:45.143Z,21.50
2022-12-24T22:02:15.060Z,20.87
2022-12-24T22:04:44.163Z,21.93
2022-12-24T22:07:38.481Z,20.63
2022-12-24T22:10:26.796Z,21.37
2022-12-24T22:12:55.528Z,22.70
2022-12-24T22:15:24.001Z,23.70
2022-12-24T22:17:52.294Z,25.13
2022-12-24T22:20:20.581Z,18.03
2022-12-24T22:22:49.079Z,21.47
2022-12-24T22:25:19.047Z,20.97
2022-12-24T22:27:47.328Z,20.10
2022-12-24T22:30:15.689Z,19.83
2022-12-24T22:32:44.008Z,22.23
2022-12-24T22:35:12.295Z,28.87
2022-12-24T22:37:40.556Z,24.43
2022-12-24T22:40:10.703Z,23.23
2022-12-24T22:42:42.068Z,22.77
2022-12-24T22:45:16.993Z,22.23
2022-12-24T22:47:48.513Z,25.03
2022-12-24T22:50:16.957Z,23.63
2022-12-24T22:52:45.385Z,23.53
2022-12-24T22:55:13.644Z,24.50
2022-12-24T22:57:43.443Z,24.13
2022-12-24T23:00:14.581Z,25.27
2022-12-24T23:02:43.148Z,26.37
2022-12-24T23:05:15.025Z,23.50
2022-12-24T23:07:43.441Z,24.93
2022-12-24T23:10:11.888Z,24.73
2022-12-24T23:13:03.245Z,26.47
2022-12-24T23:15:34.667Z,26.63
2022-12-24T23:18:02.926Z,24.67
2022-12-24T23:20:31.230Z,25.27
2022-12-24T23:22:59.548Z,21.83
2022-12-24T23:25:27.778Z,25.63
2022-12-24T23:27:56.173Z,25.63
2022-12-24T23:30:24.524Z,24.23
2022-12-24T23:32:54.229Z,22.67
2022-12-24T23:35:22.513Z,24.30
2022-12-24T23:37:50.877Z,21.67
2022-12-24T23:40:19.204Z,24.97
2022-12-24T23:42:47.508Z,25.70
2022-12-24T23:45:15.959Z,20.53
2022-12-24T23:47:44.210Z,21.37
2022-12-24T23:50:13.915Z,18.90
2022-12-24T23:52:42.623Z,24.50
2022-12-24T23:55:11.088Z,20.53
2022-12-24T23:57:39.363Z,26.13
