createdAt,value
2022-08-07T00:00:15.440Z,56.14
2022-08-07T00:02:45.786Z,56.56
2022-08-07T00:05:12.869Z,56.89
2022-08-07T00:07:40.919Z,57.39
2022-08-07T00:10:26.580Z,56.99
2022-08-07T00:13:00.320Z,56.37
2022-08-07T00:15:37.967Z,56.55
2022-08-07T00:18:19.378Z,57.27
2022-08-07T00:20:49.528Z,56.68
2022-08-07T00:23:16.967Z,55.42
2022-08-07T00:25:45.764Z,55.23
2022-08-07T00:28:22.012Z,56.33
2022-08-07T00:30:49.021Z,57.42
2022-08-07T00:33:15.894Z,56.81
2022-08-07T00:35:46.492Z,56.63
2022-08-07T00:38:16.637Z,56.05
2022-08-07T00:40:59.075Z,56.29
2022-08-07T00:43:58.970Z,56.25
2022-08-07T00:46:14.443Z,56.59
2022-08-07T00:48:42.244Z,56.50
2022-08-07T00:51:10.249Z,57.08
2022-08-07T00:53:38.970Z,56.61
2022-08-07T00:56:17.547Z,56.60
2022-08-07T00:58:47.176Z,55.19
2022-08-07T01:01:17.011Z,55.73
2022-08-07T01:03:57.201Z,56.94
2022-08-07T01:06:27.737Z,55.38
2022-08-07T01:08:56.263Z,55.83
2022-08-07T01:12:10.184Z,56.59
2022-08-07T01:14:15.544Z,56.32
2022-08-07T01:16:47.239Z,57.86
2022-08-07T01:19:19.197Z,56.22
2022-08-07T01:21:48.398Z,57.35
2022-08-07T01:24:18.701Z,55.71
2022-08-07T01:26:52.227Z,55.62
2022-08-07T01:29:22.606Z,56.62
2022-08-07T01:31:51.826Z,56.12
2022-08-07T01:34:19.653Z,55.62
2022-08-07T01:36:52.760Z,56.35
2022-08-07T01:39:41.101Z,56.56
2022-08-07T01:42:40.074Z,57.53
2022-08-07T01:45:05.350Z,58.47
2022-08-07T01:48:29.296Z,57.29
2022-08-07T01:50:28.937Z,58.33
2022-08-07T01:52:58.380Z,58.21
2022-08-07T01:55:50.808Z,57.05
2022-08-07T01:58:29.654Z,56.62
2022-08-07T02:01:10.360Z,56.78
2022-08-07T02:04:01.846Z,56.52
2022-08-07T02:06:33.436Z,57.33
2022-08-07T02:09:04.655Z,57.60
2022-08-07T02:12:02.877Z,57.69
2022-08-07T02:14:40.395Z,57.05
2022-08-07T02:17:11.238Z,57.71
2022-08-07T02:20:06.941Z,56.31
2022-08-07T02:22:30.448Z,56.51
2022-08-07T02:24:58.114Z,57.41
2022-08-07T02:27:27.575Z,56.99
2022-08-07T02:30:03.897Z,55.38
2022-08-07T02:32:38.689Z,56.68
2022-08-07T02:36:27.081Z,55.27
2022-08-07T02:38:16.255Z,54.79
2022-08-07T02:40:46.596Z,55.34
2022-08-07T02:43:16.245Z,55.46
2022-08-07T02:46:00.434Z,54.10
2022-08-07T02:48:28.713Z,55.87
2022-08-07T02:50:57.387Z,55.86
2022-08-07T02:53:34.096Z,54.81
2022-08-07T02:56:12.897Z,55.96
2022-08-07T02:58:49.754Z,56.12
2022-08-07T03:01:36.701Z,56.05
2022-08-07T03:04:12.824Z,55.23
2022-08-07T03:06:45.794Z,54.75
2022-08-07T03:09:14.014Z,56.17
2022-08-07T03:11:52.515Z,55.09
2022-08-07T03:14:25.484Z,54.96
2022-08-07T03:16:52.630Z,54.33
2022-08-07T03:19:20.456Z,53.65
2022-08-07T03:21:50.916Z,55.58
2022-08-07T03:24:27.214Z,55.03
2022-08-07T03:26:59.602Z,56.60
2022-08-07T03:29:33.726Z,54.56
2022-08-07T03:32:08.440Z,54.99
2022-08-07T03:34:47.369Z,53.60
2022-08-07T03:37:37.427Z,53.67
2022-08-07T03:40:15.950Z,55.75
2022-08-07T03:42:44.217Z,55.93
2022-08-07T03:45:12.125Z,55.64
2022-08-07T03:47:57.944Z,55.50
2022-08-07T03:50:25.533Z,55.11
2022-08-07T03:52:58.734Z,55.05
2022-08-07T03:55:57.342Z,55.24
2022-08-07T03:59:05.487Z,56.12
2022-08-07T04:01:02.057Z,54.59
2022-08-07T04:03:29.263Z,54.03
2022-08-07T04:06:37.296Z,53.51
2022-08-07T04:09:03.765Z,53.14
2022-08-07T04:12:23.692Z,54.39
2022-08-07T04:14:37.814Z,54.54
2022-08-07T04:17:20.455Z,54.50
2022-08-07T04:19:51.161Z,55.54
2022-08-07T04:22:19.975Z,53.49
2022-08-07T04:24:50.654Z,53.75
2022-08-07T04:27:25.163Z,54.50
2022-08-07T04:30:01.075Z,53.57
2022-08-07T04:32:34.717Z,53.53
2022-08-07T04:35:11.216Z,54.57
2022-08-07T04:37:52.783Z,54.09
2022-08-07T04:40:29.543Z,54.25
2022-08-07T04:43:01.650Z,53.71
2022-08-07T04:46:00.945Z,53.44
2022-08-07T04:48:28.553Z,54.95
2022-08-07T04:51:04.514Z,54.50
2022-08-07T04:54:05.759Z,54.75
2022-08-07T04:58:11.333Z,55.29
2022-08-07T05:00:10.858Z,54.37
2022-08-07T05:03:17.218Z,54.25
2022-08-07T05:06:19.355Z,54.51
2022-08-07T05:09:15.906Z,55.33
2022-08-07T05:11:56.914Z,54.80
2022-08-07T05:14:52.508Z,54.11
2022-08-07T05:17:52.232Z,55.24
2022-08-07T05:20:27.043Z,54.89
2022-08-07T05:22:59.865Z,53.86
2022-08-07T05:26:08.854Z,55.25
2022-08-07T05:28:22.854Z,53.75
2022-08-07T05:30:52.638Z,54.07
2022-08-07T05:33:21.456Z,53.55
2022-08-07T05:35:51.611Z,53.45
2022-08-07T05:38:59.955Z,53.65
2022-08-07T05:41:14.309Z,52.43
2022-08-07T05:44:01.255Z,52.89
2022-08-07T05:46:36.727Z,53.82
2022-08-07T05:49:11.781Z,54.85
2022-08-07T05:51:40.601Z,53.89
2022-08-07T05:54:12.473Z,53.44
2022-08-07T05:56:56.275Z,54.05
2022-08-07T05:59:25.392Z,52.84
2022-08-07T06:01:57.469Z,52.13
2022-08-07T06:04:29.883Z,52.94
2022-08-07T06:07:03.793Z,52.52
2022-08-07T06:10:01.847Z,53.71
2022-08-07T06:12:21.148Z,53.00
2022-08-07T06:14:58.789Z,53.22
2022-08-07T06:17:37.525Z,53.07
2022-08-07T06:20:06.672Z,52.95
2022-08-07T06:22:50.652Z,53.16
2022-08-07T06:25:34.837Z,53.09
2022-08-07T06:28:06.010Z,51.90
2022-08-07T06:30:37.305Z,51.65
2022-08-07T06:33:15.731Z,50.39
2022-08-07T06:35:47.809Z,49.91
2022-08-07T06:38:30.479Z,48.54
2022-08-07T06:41:00.729Z,47.95
2022-08-07T06:43:39.244Z,47.07
2022-08-07T06:46:11.594Z,47.50
2022-08-07T06:48:42.166Z,46.97
2022-08-07T06:51:31.152Z,46.86
2022-08-07T06:55:27.735Z,46.05
2022-08-07T06:56:51.866Z,46.92
2022-08-07T07:00:12.198Z,45.92
2022-08-07T07:02:49.115Z,47.82
2022-08-07T07:05:15.105Z,46.54
2022-08-07T07:08:06.983Z,47.04
2022-08-07T07:10:36.655Z,45.91
2022-08-07T07:13:40.565Z,45.54
2022-08-07T07:16:09.985Z,44.01
2022-08-07T07:18:49.093Z,43.89
2022-08-07T07:21:20.597Z,43.88
2022-08-07T07:24:08.316Z,43.38
2022-08-07T07:26:37.893Z,43.76
2022-08-07T07:29:39.780Z,43.51
2022-08-07T07:32:09.534Z,43.71
2022-08-07T07:34:41.103Z,44.49
2022-08-07T07:37:22.081Z,45.50
2022-08-07T07:40:01.972Z,44.04
2022-08-07T07:42:33.293Z,44.01
2022-08-07T07:45:02.831Z,43.15
2022-08-07T07:47:30.524Z,42.79
2022-08-07T07:50:36.105Z,42.73
2022-08-07T07:53:13.702Z,43.46
2022-08-07T07:56:00.863Z,43.09
2022-08-07T07:58:40.644Z,43.64
2022-08-07T08:02:03.206Z,42.97
2022-08-07T08:04:10.640Z,42.51
2022-08-07T08:06:50.761Z,41.12
2022-08-07T08:09:22.743Z,43.07
2022-08-07T08:12:02.733Z,41.70
2022-08-07T08:14:36.386Z,42.70
2022-08-07T08:17:56.211Z,41.33
2022-08-07T08:20:17.570Z,41.57
2022-08-07T08:23:08.198Z,41.72
2022-08-07T08:25:56.217Z,40.22
2022-08-07T08:28:38.232Z,40.51
2022-08-07T08:31:16.451Z,41.71
2022-08-07T08:33:55.785Z,41.24
2022-08-07T08:36:29.706Z,40.95
2022-08-07T08:39:01.664Z,41.80
2022-08-07T08:41:57.147Z,41.12
2022-08-07T08:44:36.305Z,39.40
2022-08-07T08:47:29.012Z,39.75
2022-08-07T08:50:10.882Z,39.02
2022-08-07T08:53:03.714Z,39.50
2022-08-07T08:55:58.810Z,39.12
2022-08-07T08:58:54.620Z,38.91
2022-08-07T09:01:40.180Z,38.88
2022-08-07T09:04:13.923Z,37.58
2022-08-07T09:07:06.326Z,37.84
2022-08-07T09:09:47.480Z,36.80
2022-08-07T09:12:38.574Z,35.41
2022-08-07T09:16:20.494Z,36.37
2022-08-07T09:18:15.705Z,35.25
2022-08-07T09:21:00.787Z,34.52
2022-08-07T09:24:35.123Z,34.68
2022-08-07T09:27:16.395Z,34.80
2022-08-07T09:30:03.416Z,34.52
2022-08-07T09:32:37.463Z,36.07
2022-08-07T09:36:03.506Z,32.97
2022-08-07T09:38:37.015Z,33.08
2022-08-07T09:42:03.185Z,32.08
2022-08-07T09:46:28.773Z,34.29
2022-08-07T09:48:02.957Z,31.24
2022-08-07T09:50:54.685Z,32.57
2022-08-07T09:53:24.775Z,33.56
2022-08-07T09:56:39.297Z,33.07
2022-08-07T09:59:14.959Z,34.58
2022-08-07T10:02:08.887Z,32.43
2022-08-07T10:04:46.058Z,32.87
2022-08-07T10:07:53.321Z,30.98
2022-08-07T10:11:07.778Z,33.08
2022-08-07T10:14:01.377Z,32.12
2022-08-07T10:16:34.526Z,35.03
2022-08-07T10:19:14.029Z,32.11
2022-08-07T10:22:12.482Z,32.74
2022-08-07T10:24:59.596Z,32.68
2022-08-07T10:28:14.286Z,31.71
2022-08-07T10:31:18.674Z,30.88
2022-08-07T10:34:32.007Z,33.16
2022-08-07T10:37:22.300Z,32.53
2022-08-07T10:40:39.087Z,31.71
2022-08-07T10:43:29.835Z,30.61
2022-08-07T10:46:09.556Z,31.91
2022-08-07T10:49:10.322Z,31.40
2022-08-07T10:52:13.625Z,31.37
2022-08-07T10:55:00.945Z,32.65
2022-08-07T10:57:56.018Z,32.85
2022-08-07T11:00:39.751Z,30.50
2022-08-07T11:03:37.184Z,31.65
2022-08-07T11:06:26.949Z,30.47
2022-08-07T11:09:11.498Z,32.41
2022-08-07T11:11:59.359Z,29.47
2022-08-07T11:14:45.852Z,31.93
2022-08-07T11:17:43.274Z,30.87
2022-08-07T11:20:24.359Z,31.93
2022-08-07T11:23:09.302Z,31.18
2022-08-07T11:25:50.049Z,31.06
2022-08-07T11:28:37.057Z,31.40
2022-08-07T11:31:34.954Z,30.68
2022-08-07T11:34:16.491Z,31.94
2022-08-07T11:37:11.648Z,29.72
2022-08-07T11:40:03.750Z,28.60
2022-08-07T11:42:54.614Z,31.01
2022-08-07T11:45:23.703Z,28.02
2022-08-07T11:48:05.992Z,28.10
2022-08-07T11:51:00.234Z,30.57
2022-08-07T11:54:01.587Z,29.76
2022-08-07T11:56:56.234Z,28.90
2022-08-07T12:00:10.213Z,30.11
2022-08-07T12:03:42.252Z,27.75
2022-08-07T12:06:40.328Z,29.58
2022-08-07T12:09:37.997Z,28.77
2022-08-07T12:12:09.306Z,31.19
2022-08-07T12:15:03.453Z,29.66
2022-08-07T12:17:40.575Z,28.62
2022-08-07T12:20:49.354Z,28.97
2022-08-07T12:24:06.249Z,27.29
2022-08-07T12:26:29.792Z,28.06
2022-08-07T12:29:03.734Z,29.24
2022-08-07T12:32:01.574Z,28.35
2022-08-07T12:34:31.423Z,27.08
2022-08-07T12:36:59.913Z,27.08
2022-08-07T12:39:44.087Z,27.95
2022-08-07T12:42:27.897Z,29.45
2022-08-07T12:44:58.905Z,27.89
2022-08-07T12:47:39.822Z,28.61
2022-08-07T12:50:38.061Z,32.03
2022-08-07T12:53:28.674Z,29.00
2022-08-07T12:56:40.311Z,28.96
2022-08-07T12:59:08.698Z,29.17
2022-08-07T13:02:33.253Z,29.25
2022-08-07T13:06:04.477Z,29.77
2022-08-07T13:08:29.573Z,33.05
2022-08-07T13:11:16.406Z,31.50
2022-08-07T13:13:57.295Z,30.84
2022-08-07T13:16:27.245Z,28.49
2022-08-07T13:19:35.258Z,29.11
2022-08-07T13:22:32.296Z,29.75
2022-08-07T13:25:24.243Z,29.80
2022-08-07T13:28:11.141Z,31.01
2022-08-07T13:30:48.958Z,30.40
2022-08-07T13:34:30.927Z,31.03
2022-08-07T13:36:50.106Z,29.81
2022-08-07T13:40:32.779Z,32.21
2022-08-07T13:42:24.980Z,28.95
2022-08-07T13:44:57.650Z,29.41
2022-08-07T13:48:06.345Z,28.11
2022-08-07T13:50:34.722Z,29.13
2022-08-07T13:53:05.437Z,29.86
2022-08-07T13:55:34.129Z,30.06
2022-08-07T13:58:56.427Z,27.80
2022-08-07T14:01:26.503Z,28.99
2022-08-07T14:04:05.421Z,28.74
2022-08-07T14:06:40.715Z,28.73
2022-08-07T14:09:17.275Z,28.22
2022-08-07T14:12:10.298Z,29.47
2022-08-07T14:14:43.984Z,31.06
2022-08-07T14:18:12.370Z,28.67
2022-08-07T14:20:42.482Z,29.63
2022-08-07T14:23:14.794Z,30.34
2022-08-07T14:26:05.664Z,31.03
2022-08-07T14:28:55.666Z,30.53
2022-08-07T14:31:43.431Z,29.76
2022-08-07T14:34:19.950Z,30.92
2022-08-07T14:36:56.072Z,32.88
2022-08-07T14:40:16.977Z,31.44
2022-08-07T14:42:18.466Z,32.06
2022-08-07T14:44:59.711Z,33.34
2022-08-07T14:47:33.832Z,32.45
2022-08-07T14:50:07.148Z,31.55
2022-08-07T14:52:39.465Z,32.80
2022-08-07T14:55:12.424Z,32.81
2022-08-07T14:57:57.934Z,32.23
2022-08-07T15:00:31.271Z,31.84
2022-08-07T15:03:19.089Z,31.57
2022-08-07T15:05:54.729Z,32.12
2022-08-07T15:11:52.844Z,31.36
2022-08-07T15:14:30.591Z,30.83
2022-08-07T15:17:04.875Z,30.49
2022-08-07T15:22:33.488Z,32.51
2022-08-07T15:25:18.260Z,31.99
2022-08-07T15:31:04.992Z,32.98
2022-08-07T15:33:33.452Z,34.24
2022-08-07T15:36:05.248Z,34.21
2022-08-07T15:38:58.729Z,34.44
2022-08-07T15:42:46.849Z,33.70
2022-08-07T15:44:20.936Z,32.93
2022-08-07T15:46:58.916Z,33.93
2022-08-07T15:52:30.525Z,33.28
2022-08-07T15:55:02.732Z,33.63
2022-08-07T15:57:40.270Z,33.47
2022-08-07T16:00:31.296Z,34.23
2022-08-07T16:03:21.887Z,35.43
2022-08-07T16:06:05.896Z,34.75
2022-08-07T16:08:38.225Z,34.81
2022-08-07T16:11:26.915Z,33.75
2022-08-07T16:14:06.375Z,34.10
2022-08-07T16:16:57.287Z,35.66
2022-08-07T16:19:58.647Z,36.05
2022-08-07T16:22:56.631Z,35.07
2022-08-07T16:26:01.474Z,35.68
2022-08-07T16:30:07.582Z,36.25
2022-08-07T16:31:51.688Z,36.55
2022-08-07T16:34:42.085Z,36.31
2022-08-07T16:38:06.805Z,36.55
2022-08-07T16:41:04.244Z,36.21
2022-08-07T16:44:53.687Z,37.37
2022-08-07T16:47:12.065Z,36.03
2022-08-07T16:50:20.855Z,37.10
2022-08-07T16:52:55.852Z,36.63
2022-08-07T16:55:47.088Z,36.71
2022-08-07T16:58:30.169Z,37.04
2022-08-07T17:01:15.956Z,36.76
2022-08-07T17:04:00.412Z,37.04
2022-08-07T17:07:02.811Z,37.29
2022-08-07T17:10:07.008Z,37.00
2022-08-07T17:12:53.219Z,37.91
2022-08-07T17:15:50.742Z,37.85
2022-08-07T17:18:30.174Z,37.91
2022-08-07T17:20:58.942Z,37.38
2022-08-07T17:23:32.577Z,38.37
2022-08-07T17:26:31.316Z,39.10
2022-08-07T17:30:12.715Z,38.15
2022-08-07T17:32:30.371Z,38.06
2022-08-07T17:35:51.396Z,38.57
2022-08-07T17:38:33.455Z,38.96
2022-08-07T17:42:02.968Z,39.26
2022-08-07T17:44:41.598Z,39.51
2022-08-07T17:47:16.831Z,39.76
2022-08-07T17:50:01.215Z,39.74
2022-08-07T17:52:35.234Z,39.58
2022-08-07T17:55:55.875Z,39.37
2022-08-07T17:58:13.823Z,39.50
2022-08-07T18:00:59.835Z,40.31
2022-08-07T18:04:07.031Z,39.67
2022-08-07T18:06:39.044Z,40.11
2022-08-07T18:09:16.100Z,40.69
2022-08-07T18:12:17.962Z,41.23
2022-08-07T18:14:46.465Z,40.86
2022-08-07T18:18:44.853Z,40.03
2022-08-07T18:21:12.716Z,40.36
2022-08-07T18:23:43.384Z,40.23
2022-08-07T18:26:20.187Z,40.78
2022-08-07T18:30:06.734Z,40.34
2022-08-07T18:33:10.602Z,41.27
2022-08-07T18:35:50.270Z,41.53
2022-08-07T18:38:55.628Z,40.39
2022-08-07T18:41:53.290Z,40.38
2022-08-07T18:45:39.943Z,40.98
2022-08-07T18:48:01.135Z,41.30
2022-08-07T18:50:47.102Z,41.33
2022-08-07T18:53:39.323Z,42.11
2022-08-07T18:56:35.661Z,42.53
2022-08-07T18:59:46.943Z,41.77
2022-08-07T19:02:59.162Z,41.85
2022-08-07T19:06:03.693Z,42.06
2022-08-07T19:08:34.303Z,41.63
2022-08-07T19:11:35.654Z,42.14
2022-08-07T19:14:22.494Z,41.39
2022-08-07T19:17:04.733Z,41.95
2022-08-07T19:19:37.879Z,41.83
2022-08-07T19:22:31.984Z,41.46
2022-08-07T19:25:06.256Z,42.03
2022-08-07T19:28:57.868Z,42.26
2022-08-07T19:30:59.992Z,42.71
2022-08-07T19:33:16.187Z,42.15
2022-08-07T19:35:51.973Z,41.93
2022-08-07T19:38:20.571Z,42.24
2022-08-07T19:40:52.041Z,42.08
2022-08-07T19:43:45.704Z,41.73
2022-08-07T19:46:12.181Z,42.79
2022-08-07T19:48:53.938Z,42.21
2022-08-07T19:51:50.873Z,42.58
2022-08-07T19:54:31.100Z,43.34
2022-08-07T19:58:00.974Z,43.69
2022-08-07T19:59:54.584Z,43.66
2022-08-07T20:02:39.006Z,42.64
2022-08-07T20:05:10.025Z,42.55
2022-08-07T20:07:47.320Z,43.90
2022-08-07T20:10:37.041Z,42.64
2022-08-07T20:13:15.763Z,43.79
2022-08-07T20:15:54.049Z,44.35
2022-08-07T20:18:32.927Z,44.17
2022-08-07T20:21:03.146Z,43.31
2022-08-07T20:23:42.974Z,43.35
2022-08-07T20:26:15.305Z,43.94
2022-08-07T20:28:59.830Z,44.31
2022-08-07T20:31:29.101Z,43.23
2022-08-07T20:34:01.013Z,43.50
2022-08-07T20:36:30.435Z,43.78
2022-08-07T20:39:00.460Z,44.12
2022-08-07T20:41:40.695Z,44.11
2022-08-07T20:44:10.470Z,43.93
2022-08-07T20:46:43.714Z,44.76
2022-08-07T20:50:01.030Z,44.57
2022-08-07T20:52:07.838Z,44.36
2022-08-07T20:54:53.695Z,44.75
2022-08-07T20:57:36.581Z,44.62
2022-08-07T21:00:09.386Z,44.60
2022-08-07T21:02:58.113Z,46.78
2022-08-07T21:05:56.142Z,45.60
2022-08-07T21:08:38.122Z,45.38
2022-08-07T21:11:10.890Z,46.75
2022-08-07T21:13:56.991Z,46.48
2022-08-07T21:16:33.664Z,46.45
2022-08-07T21:19:01.545Z,47.07
2022-08-07T21:21:33.199Z,46.69
2022-08-07T21:24:49.455Z,47.25
2022-08-07T21:27:25.631Z,47.46
2022-08-07T21:30:08.984Z,47.36
2022-08-07T21:32:48.811Z,47.82
2022-08-07T21:35:34.817Z,47.28
2022-08-07T21:38:30.406Z,47.09
2022-08-07T21:41:10.862Z,47.88
2022-08-07T21:44:28.469Z,48.54
2022-08-07T21:47:34.694Z,47.93
2022-08-07T21:50:14.755Z,49.15
2022-08-07T21:53:18.517Z,48.59
2022-08-07T21:55:52.106Z,48.86
2022-08-07T21:58:32.917Z,49.41
2022-08-07T22:01:13.743Z,49.56
2022-08-07T22:03:46.695Z,50.04
2022-08-07T22:06:52.747Z,49.09
2022-08-07T22:09:25.786Z,50.27
2022-08-07T22:12:05.544Z,49.77
2022-08-07T22:16:42.806Z,50.33
2022-08-07T22:18:02.005Z,49.91
2022-08-07T22:20:49.256Z,51.55
2022-08-07T22:23:40.238Z,52.59
2022-08-07T22:26:19.115Z,51.78
2022-08-07T22:28:53.175Z,52.01
2022-08-07T22:32:03.348Z,51.28
2022-08-07T22:34:53.752Z,51.41
2022-08-07T22:38:04.459Z,51.42
2022-08-07T22:40:42.575Z,52.22
2022-08-07T22:43:13.837Z,49.36
2022-08-07T22:46:46.898Z,49.50
2022-08-07T22:49:37.788Z,49.10
2022-08-07T22:52:45.930Z,49.94
2022-08-07T22:55:46.587Z,51.80
2022-08-07T22:58:47.444Z,51.97
2022-08-07T23:01:26.245Z,51.01
2022-08-07T23:04:01.895Z,51.76
2022-08-07T23:06:55.237Z,51.59
2022-08-07T23:10:06.250Z,51.54
2022-08-07T23:12:35.016Z,51.82
2022-08-07T23:16:06.133Z,52.22
2022-08-07T23:19:13.698Z,51.55
2022-08-07T23:21:59.416Z,52.00
2022-08-07T23:24:45.386Z,53.48
2022-08-07T23:27:18.665Z,53.76
2022-08-07T23:30:39.591Z,55.35
2022-08-07T23:34:36.141Z,55.48
2022-08-07T23:36:36.754Z,54.34
2022-08-07T23:39:36.007Z,54.69
2022-08-07T23:42:08.184Z,53.20
2022-08-07T23:44:52.394Z,53.86
2022-08-07T23:47:46.465Z,54.85
2022-08-07T23:50:28.797Z,55.35
2022-08-07T23:53:16.613Z,55.32
2022-08-07T23:56:02.221Z,54.71
2022-08-07T23:58:43.865Z,56.75
