createdAt,value
2022-11-16T00:00:50.240Z,20
2022-11-16T00:01:50.235Z,20
2022-11-16T00:02:50.217Z,20
2022-11-16T00:03:50.207Z,20
2022-11-16T00:04:50.201Z,20
2022-11-16T00:05:50.196Z,20
2022-11-16T00:06:50.178Z,20
2022-11-16T00:07:50.168Z,20
2022-11-16T00:08:50.152Z,20
2022-11-16T00:09:50.149Z,20
2022-11-16T00:10:50.136Z,20
2022-11-16T00:11:50.133Z,20
2022-11-16T00:12:50.117Z,20
2022-11-16T00:13:50.110Z,20
2022-11-16T00:14:50.101Z,16
2022-11-16T00:15:50.084Z,16
2022-11-16T00:16:50.072Z,16
2022-11-16T00:17:50.068Z,16
2022-11-16T00:18:50.052Z,16
2022-11-16T00:19:50.040Z,16
2022-11-16T00:20:50.028Z,16
2022-11-16T00:21:50.030Z,16
2022-11-16T00:22:50.012Z,16
2022-11-16T00:23:49.999Z,16
2022-11-16T00:24:49.992Z,16
2022-11-16T00:25:49.977Z,16
2022-11-16T00:26:49.969Z,16
2022-11-16T00:27:49.960Z,16
2022-11-16T00:28:49.955Z,16
2022-11-16T00:29:49.934Z,16
2022-11-16T00:30:49.932Z,16
2022-11-16T00:31:49.923Z,16
2022-11-16T00:32:49.904Z,16
2022-11-16T00:33:49.894Z,16
2022-11-16T00:34:49.887Z,16
2022-11-16T00:35:49.876Z,16
2022-11-16T00:36:49.860Z,16
2022-11-16T00:37:49.849Z,16
2022-11-16T00:38:49.847Z,16
2022-11-16T00:39:49.834Z,16
2022-11-16T00:40:49.819Z,16
2022-11-16T00:41:49.811Z,16
2022-11-16T00:42:49.795Z,16
2022-11-16T00:43:49.791Z,16
2022-11-16T00:44:49.776Z,16
2022-11-16T00:45:49.765Z,16
2022-11-16T00:46:49.756Z,20
2022-11-16T00:47:49.744Z,20
2022-11-16T00:48:49.739Z,20
2022-11-16T00:49:49.725Z,20
2022-11-16T00:50:49.710Z,20
2022-11-16T00:51:49.708Z,20
2022-11-16T00:52:49.703Z,20
2022-11-16T00:53:49.686Z,20
2022-11-16T00:54:49.680Z,20
2022-11-16T00:55:49.657Z,20
2022-11-16T00:56:49.655Z,20
2022-11-16T00:57:49.634Z,20
2022-11-16T00:58:49.630Z,20
2022-11-16T00:59:49.620Z,20
2022-11-16T01:00:49.607Z,20
2022-11-16T01:01:49.598Z,20
2022-11-16T01:02:49.584Z,20
2022-11-16T01:03:49.589Z,20
2022-11-16T01:04:49.612Z,20
2022-11-16T01:05:49.556Z,20
2022-11-16T01:06:49.550Z,20
2022-11-16T01:07:49.530Z,20
2022-11-16T01:08:49.521Z,20
2022-11-16T01:09:49.509Z,20
2022-11-16T01:10:49.500Z,20
2022-11-16T01:11:49.490Z,20
2022-11-16T01:12:49.480Z,20
2022-11-16T01:13:49.472Z,20
2022-11-16T01:14:49.467Z,20
2022-11-16T01:15:49.446Z,20
2022-11-16T01:16:49.436Z,20
2022-11-16T01:17:49.429Z,20
2022-11-16T01:18:49.419Z,20
2022-11-16T01:19:49.402Z,20
2022-11-16T01:20:49.396Z,20
2022-11-16T01:21:49.388Z,20
2022-11-16T01:22:49.377Z,20
2022-11-16T01:23:49.370Z,20
2022-11-16T01:24:49.355Z,20
2022-11-16T01:25:49.342Z,20
2022-11-16T01:26:49.336Z,16
2022-11-16T01:27:49.323Z,16
2022-11-16T01:28:49.312Z,16
2022-11-16T01:29:49.307Z,16
2022-11-16T01:30:49.288Z,20
2022-11-16T01:31:49.275Z,16
2022-11-16T01:32:49.267Z,16
2022-11-16T01:33:49.264Z,20
2022-11-16T01:34:49.245Z,20
2022-11-16T01:35:49.242Z,20
2022-11-16T01:36:49.229Z,20
2022-11-16T01:37:49.216Z,20
2022-11-16T01:38:49.212Z,20
2022-11-16T01:39:49.191Z,20
2022-11-16T01:40:49.185Z,20
2022-11-16T01:41:49.192Z,20
2022-11-16T01:42:49.160Z,20
2022-11-16T01:43:49.150Z,16
2022-11-16T01:44:49.141Z,20
2022-11-16T01:45:49.127Z,20
2022-11-16T01:46:49.123Z,20
2022-11-16T01:47:49.114Z,20
2022-11-16T01:48:49.102Z,20
2022-11-16T01:49:49.090Z,20
2022-11-16T01:50:49.081Z,20
2022-11-16T01:51:49.071Z,20
2022-11-16T01:52:49.056Z,20
2022-11-16T01:53:49.046Z,20
2022-11-16T01:54:49.045Z,20
2022-11-16T01:55:49.028Z,20
2022-11-16T01:56:49.014Z,20
2022-11-16T01:57:49.002Z,20
2022-11-16T01:58:48.994Z,20
2022-11-16T01:59:48.985Z,20
2022-11-16T02:00:48.979Z,20
2022-11-16T02:01:48.963Z,20
2022-11-16T02:02:48.955Z,20
2022-11-16T02:03:48.943Z,20
2022-11-16T02:04:48.930Z,20
2022-11-16T02:05:48.925Z,20
2022-11-16T02:06:48.911Z,20
2022-11-16T02:07:48.905Z,20
2022-11-16T02:08:48.894Z,20
2022-11-16T02:09:48.885Z,20
2022-11-16T02:10:48.868Z,20
2022-11-16T02:11:48.857Z,20
2022-11-16T02:12:48.842Z,20
2022-11-16T02:13:48.835Z,20
2022-11-16T02:14:48.826Z,20
2022-11-16T02:15:48.818Z,20
2022-11-16T02:16:48.811Z,20
2022-11-16T02:17:48.792Z,20
2022-11-16T02:18:48.787Z,20
2022-11-16T02:19:48.773Z,20
2022-11-16T02:20:48.762Z,20
2022-11-16T02:21:48.756Z,20
2022-11-16T02:22:48.738Z,20
2022-11-16T02:23:48.731Z,20
2022-11-16T02:24:48.719Z,20
2022-11-16T02:25:48.714Z,20
2022-11-16T02:26:48.696Z,20
2022-11-16T02:27:48.687Z,20
2022-11-16T02:28:48.678Z,20
2022-11-16T02:29:48.669Z,20
2022-11-16T02:30:48.659Z,20
2022-11-16T02:31:48.644Z,20
2022-11-16T02:32:48.638Z,20
2022-11-16T02:33:48.624Z,20
2022-11-16T02:34:48.615Z,20
2022-11-16T02:35:48.606Z,20
2022-11-16T02:36:48.590Z,20
2022-11-16T02:37:48.583Z,20
2022-11-16T02:38:48.572Z,20
2022-11-16T02:39:48.564Z,20
2022-11-16T02:40:48.551Z,20
2022-11-16T02:41:48.541Z,20
2022-11-16T02:42:48.528Z,20
2022-11-16T02:43:48.521Z,20
2022-11-16T02:44:48.507Z,20
2022-11-16T02:45:48.494Z,20
2022-11-16T02:46:48.492Z,20
2022-11-16T02:47:48.477Z,20
2022-11-16T02:48:48.464Z,20
2022-11-16T02:49:48.455Z,20
2022-11-16T02:50:48.440Z,20
2022-11-16T02:51:48.428Z,20
2022-11-16T02:52:48.423Z,20
2022-11-16T02:53:48.413Z,20
2022-11-16T02:54:48.403Z,20
2022-11-16T02:55:48.387Z,20
2022-11-16T02:56:48.384Z,20
2022-11-16T02:57:48.364Z,20
2022-11-16T02:58:48.359Z,20
2022-11-16T02:59:48.344Z,20
2022-11-16T03:00:48.335Z,20
2022-11-16T03:01:48.323Z,20
2022-11-16T03:02:48.313Z,20
2022-11-16T03:03:48.305Z,20
2022-11-16T03:04:48.293Z,20
2022-11-16T03:05:48.289Z,20
2022-11-16T03:06:48.273Z,20
2022-11-16T03:07:48.266Z,20
2022-11-16T03:08:48.250Z,20
2022-11-16T03:09:48.242Z,20
2022-11-16T03:10:48.234Z,20
2022-11-16T03:11:48.223Z,20
2022-11-16T03:12:48.215Z,20
2022-11-16T03:13:48.206Z,20
2022-11-16T03:14:48.186Z,20
2022-11-16T03:15:48.178Z,20
2022-11-16T03:16:48.172Z,20
2022-11-16T03:17:48.161Z,20
2022-11-16T03:18:48.147Z,20
2022-11-16T03:19:48.133Z,20
2022-11-16T03:20:48.126Z,20
2022-11-16T03:21:48.114Z,20
2022-11-16T03:22:48.105Z,20
2022-11-16T03:23:48.094Z,20
2022-11-16T03:24:48.079Z,20
2022-11-16T03:25:48.070Z,20
2022-11-16T03:26:48.064Z,20
2022-11-16T03:27:48.046Z,20
2022-11-16T03:28:48.038Z,20
2022-11-16T03:29:48.032Z,20
2022-11-16T03:30:48.020Z,20
2022-11-16T03:31:48.009Z,20
2022-11-16T03:32:47.999Z,20
2022-11-16T03:33:47.982Z,20
2022-11-16T03:34:47.975Z,20
2022-11-16T03:35:47.965Z,20
2022-11-16T03:36:47.957Z,20
2022-11-16T03:37:47.941Z,20
2022-11-16T03:38:47.929Z,20
2022-11-16T03:39:47.917Z,20
2022-11-16T03:40:47.907Z,20
2022-11-16T03:41:47.898Z,20
2022-11-16T03:42:47.889Z,20
2022-11-16T03:43:47.879Z,20
2022-11-16T03:44:47.861Z,20
2022-11-16T03:45:47.852Z,20
2022-11-16T03:46:47.850Z,20
2022-11-16T03:47:47.833Z,20
2022-11-16T03:48:47.821Z,20
2022-11-16T03:49:47.815Z,20
2022-11-16T03:50:47.798Z,20
2022-11-16T03:51:47.788Z,20
2022-11-16T03:52:47.780Z,20
2022-11-16T03:53:47.782Z,20
2022-11-16T03:54:47.759Z,20
2022-11-16T03:55:47.766Z,20
2022-11-16T03:56:47.738Z,20
2022-11-16T03:57:47.728Z,20
2022-11-16T03:58:47.718Z,20
2022-11-16T03:59:47.705Z,20
2022-11-16T04:00:47.700Z,24
2022-11-16T04:01:47.682Z,24
2022-11-16T04:02:47.678Z,24
2022-11-16T04:03:47.676Z,24
2022-11-16T04:04:47.649Z,24
2022-11-16T04:05:47.640Z,24
2022-11-16T04:06:47.634Z,24
2022-11-16T04:07:47.621Z,20
2022-11-16T04:08:47.611Z,24
2022-11-16T04:09:47.609Z,24
2022-11-16T04:10:47.589Z,20
2022-11-16T04:11:47.592Z,20
2022-11-16T04:12:47.579Z,20
2022-11-16T04:13:47.569Z,20
2022-11-16T04:14:47.545Z,20
2022-11-16T04:15:47.533Z,24
2022-11-16T04:16:47.528Z,24
2022-11-16T04:17:47.511Z,24
2022-11-16T04:18:47.520Z,24
2022-11-16T04:19:47.493Z,24
2022-11-16T04:20:47.480Z,24
2022-11-16T04:21:47.490Z,24
2022-11-16T04:22:47.462Z,24
2022-11-16T04:23:47.455Z,24
2022-11-16T04:24:47.437Z,24
2022-11-16T04:25:47.434Z,24
2022-11-16T04:26:47.421Z,24
2022-11-16T04:27:47.406Z,28
2022-11-16T04:28:47.399Z,24
2022-11-16T04:29:47.404Z,24
2022-11-16T04:30:47.398Z,24
2022-11-16T04:31:47.387Z,24
2022-11-16T04:32:47.370Z,24
2022-11-16T04:33:47.343Z,24
2022-11-16T04:34:47.337Z,24
2022-11-16T04:35:47.323Z,28
2022-11-16T04:36:47.316Z,24
2022-11-16T04:37:47.305Z,24
2022-11-16T04:38:47.292Z,24
2022-11-16T04:39:47.287Z,24
2022-11-16T04:40:47.279Z,24
2022-11-16T04:41:47.260Z,24
2022-11-16T04:42:47.251Z,24
2022-11-16T04:43:47.237Z,24
2022-11-16T04:44:47.225Z,24
2022-11-16T04:45:47.214Z,24
2022-11-16T04:46:47.204Z,24
2022-11-16T04:47:47.194Z,24
2022-11-16T04:48:47.185Z,24
2022-11-16T04:49:47.180Z,28
2022-11-16T04:50:47.161Z,24
2022-11-16T04:51:47.150Z,24
2022-11-16T04:52:47.140Z,24
2022-11-16T04:53:47.133Z,24
2022-11-16T04:54:47.120Z,24
2022-11-16T04:55:47.107Z,24
2022-11-16T04:56:47.092Z,24
2022-11-16T04:57:47.119Z,24
2022-11-16T04:58:47.081Z,24
2022-11-16T04:59:47.066Z,24
2022-11-16T05:00:47.097Z,24
2022-11-16T05:01:47.046Z,24
2022-11-16T05:02:47.033Z,24
2022-11-16T05:03:47.025Z,24
2022-11-16T05:04:47.014Z,24
2022-11-16T05:05:47.009Z,24
2022-11-16T05:06:46.991Z,24
2022-11-16T05:07:46.999Z,24
2022-11-16T05:08:46.971Z,24
2022-11-16T05:09:46.961Z,24
2022-11-16T05:10:46.945Z,24
2022-11-16T05:11:46.944Z,24
2022-11-16T05:12:46.933Z,24
2022-11-16T05:13:46.916Z,24
2022-11-16T05:14:46.909Z,24
2022-11-16T05:15:46.897Z,24
2022-11-16T05:16:46.890Z,20
2022-11-16T05:17:46.871Z,24
2022-11-16T05:18:46.867Z,24
2022-11-16T05:19:46.853Z,24
2022-11-16T05:20:46.839Z,24
2022-11-16T05:21:46.831Z,24
2022-11-16T05:22:46.823Z,24
2022-11-16T05:23:46.812Z,24
2022-11-16T05:24:46.798Z,24
2022-11-16T05:25:46.790Z,24
2022-11-16T05:26:46.779Z,24
2022-11-16T05:27:46.763Z,28
2022-11-16T05:28:46.755Z,24
2022-11-16T05:29:46.742Z,24
2022-11-16T05:30:46.733Z,24
2022-11-16T05:31:46.747Z,24
2022-11-16T05:32:46.711Z,20
2022-11-16T05:33:46.699Z,20
2022-11-16T05:34:46.696Z,20
2022-11-16T05:35:46.682Z,24
2022-11-16T05:36:46.670Z,24
2022-11-16T05:37:46.655Z,20
2022-11-16T05:38:46.652Z,24
2022-11-16T05:39:46.640Z,24
2022-11-16T05:40:46.647Z,24
2022-11-16T05:41:46.620Z,24
2022-11-16T05:42:46.602Z,24
2022-11-16T05:43:46.590Z,24
2022-11-16T05:44:46.581Z,24
2022-11-16T05:45:46.576Z,24
2022-11-16T05:46:46.559Z,24
2022-11-16T05:47:46.554Z,24
2022-11-16T05:48:46.545Z,24
2022-11-16T05:49:46.531Z,24
2022-11-16T05:50:46.521Z,24
2022-11-16T05:51:46.519Z,24
2022-11-16T05:52:46.500Z,24
2022-11-16T05:53:46.493Z,24
2022-11-16T05:54:46.478Z,24
2022-11-16T05:55:46.467Z,24
2022-11-16T05:56:46.455Z,24
2022-11-16T05:57:46.452Z,24
2022-11-16T05:58:46.435Z,24
2022-11-16T05:59:46.419Z,24
2022-11-16T06:00:46.411Z,24
2022-11-16T06:01:46.399Z,24
2022-11-16T06:02:46.386Z,20
2022-11-16T06:03:46.383Z,24
2022-11-16T06:04:46.370Z,24
2022-11-16T06:05:46.353Z,24
2022-11-16T06:06:46.346Z,24
2022-11-16T06:07:46.335Z,24
2022-11-16T06:08:46.323Z,24
2022-11-16T06:09:46.318Z,28
2022-11-16T06:10:46.304Z,28
2022-11-16T06:11:46.294Z,28
2022-11-16T06:12:46.284Z,28
2022-11-16T06:13:46.266Z,28
2022-11-16T06:14:46.262Z,28
2022-11-16T06:15:46.249Z,24
2022-11-16T06:16:46.240Z,24
2022-11-16T06:17:46.230Z,24
2022-11-16T06:18:46.217Z,24
2022-11-16T06:19:46.205Z,24
2022-11-16T06:20:46.197Z,24
2022-11-16T06:21:46.186Z,24
2022-11-16T06:22:46.177Z,24
2022-11-16T06:23:46.163Z,24
2022-11-16T06:24:46.179Z,24
2022-11-16T06:25:46.139Z,24
2022-11-16T06:26:46.142Z,28
2022-11-16T06:27:46.131Z,24
2022-11-16T06:28:46.109Z,28
2022-11-16T06:29:46.097Z,28
2022-11-16T06:30:46.095Z,28
2022-11-16T06:31:46.080Z,28
2022-11-16T06:32:46.063Z,28
2022-11-16T06:33:46.055Z,28
2022-11-16T06:34:46.043Z,32
2022-11-16T06:35:46.032Z,32
2022-11-16T06:36:46.027Z,32
2022-11-16T06:37:46.023Z,36
2022-11-16T06:38:46.006Z,28
2022-11-16T06:39:45.995Z,28
2022-11-16T06:40:45.981Z,28
2022-11-16T06:41:45.971Z,28
2022-11-16T06:42:45.960Z,32
2022-11-16T06:43:45.947Z,36
2022-11-16T06:44:45.943Z,36
2022-11-16T06:45:45.926Z,40
2022-11-16T06:46:45.921Z,40
2022-11-16T06:47:45.906Z,44
2022-11-16T06:48:45.904Z,44
2022-11-16T06:49:45.901Z,44
2022-11-16T06:50:45.873Z,36
2022-11-16T06:51:45.863Z,32
2022-11-16T06:52:45.864Z,40
2022-11-16T06:53:45.845Z,40
2022-11-16T06:54:45.831Z,40
2022-11-16T06:55:45.818Z,44
2022-11-16T06:56:45.806Z,48
2022-11-16T06:57:45.798Z,52
2022-11-16T06:58:45.787Z,52
2022-11-16T06:59:45.778Z,52
2022-11-16T07:00:45.778Z,56
2022-11-16T07:01:45.756Z,60
2022-11-16T07:02:45.760Z,64
2022-11-16T07:03:45.735Z,68
2022-11-16T07:04:45.720Z,68
2022-11-16T07:05:45.711Z,72
2022-11-16T07:06:45.699Z,76
2022-11-16T07:07:45.760Z,76
2022-11-16T07:08:45.687Z,84
2022-11-16T07:09:45.673Z,88
2022-11-16T07:10:45.669Z,92
2022-11-16T07:11:45.645Z,100
2022-11-16T07:12:45.639Z,104
2022-11-16T07:13:45.632Z,112
2022-11-16T07:14:45.702Z,116
2022-11-16T07:15:45.621Z,124
2022-11-16T07:16:45.604Z,132
2022-11-16T07:17:45.587Z,140
2022-11-16T07:18:45.570Z,148
2022-11-16T07:19:45.565Z,148
2022-11-16T07:20:45.551Z,156
2022-11-16T07:21:45.538Z,160
2022-11-16T07:22:45.531Z,164
2022-11-16T07:23:45.520Z,172
2022-11-16T07:24:45.541Z,176
2022-11-16T07:25:45.501Z,180
2022-11-16T07:26:45.488Z,188
2022-11-16T07:27:45.476Z,200
2022-11-16T07:28:45.463Z,208
2022-11-16T07:29:45.456Z,216
2022-11-16T07:30:45.449Z,224
2022-11-16T07:31:45.438Z,232
2022-11-16T07:32:45.426Z,244
2022-11-16T07:33:45.409Z,252
2022-11-16T07:34:45.403Z,260
2022-11-16T07:35:45.389Z,268
2022-11-16T07:36:45.376Z,268
2022-11-16T07:37:45.367Z,276
2022-11-16T07:38:45.371Z,276
2022-11-16T07:39:45.355Z,284
2022-11-16T07:40:45.339Z,292
2022-11-16T07:41:45.338Z,296
2022-11-16T07:42:45.314Z,308
2022-11-16T07:43:45.306Z,320
2022-11-16T07:44:45.291Z,336
2022-11-16T07:45:45.283Z,348
2022-11-16T07:46:45.282Z,356
2022-11-16T07:47:45.271Z,372
2022-11-16T07:48:45.260Z,380
2022-11-16T07:49:45.255Z,388
2022-11-16T07:50:45.265Z,400
2022-11-16T07:51:45.272Z,408
2022-11-16T07:52:45.202Z,416
2022-11-16T07:53:45.199Z,424
2022-11-16T07:54:45.184Z,432
2022-11-16T07:55:45.175Z,448
2022-11-16T07:56:45.164Z,460
2022-11-16T07:57:45.161Z,464
2022-11-16T07:58:45.158Z,472
2022-11-16T07:59:45.153Z,480
2022-11-16T08:00:45.130Z,488
2022-11-16T08:01:45.123Z,496
2022-11-16T08:02:45.112Z,524
2022-11-16T08:03:45.115Z,544
2022-11-16T08:04:45.123Z,564
2022-11-16T08:05:45.089Z,576
2022-11-16T08:06:45.085Z,584
2022-11-16T08:07:45.048Z,576
2022-11-16T08:08:45.039Z,568
2022-11-16T08:09:45.029Z,560
2022-11-16T08:10:45.020Z,552
2022-11-16T08:11:45.007Z,548
2022-11-16T08:12:44.994Z,540
2022-11-16T08:13:44.992Z,536
2022-11-16T08:14:44.986Z,532
2022-11-16T08:15:44.977Z,520
2022-11-16T08:16:44.959Z,524
2022-11-16T08:17:44.941Z,520
2022-11-16T08:18:44.943Z,512
2022-11-16T08:19:44.931Z,492
2022-11-16T08:20:44.919Z,476
2022-11-16T08:21:44.906Z,468
2022-11-16T08:22:44.895Z,484
2022-11-16T08:23:44.883Z,492
2022-11-16T08:24:44.868Z,508
2022-11-16T08:25:44.859Z,528
2022-11-16T08:26:44.847Z,560
2022-11-16T08:27:44.839Z,600
2022-11-16T08:28:44.828Z,652
2022-11-16T08:29:44.812Z,716
2022-11-16T08:30:44.810Z,760
2022-11-16T08:31:44.793Z,788
2022-11-16T08:32:44.785Z,812
2022-11-16T08:33:44.770Z,828
2022-11-16T08:34:44.771Z,828
2022-11-16T08:35:44.749Z,808
2022-11-16T08:36:44.746Z,800
2022-11-16T08:37:44.769Z,796
2022-11-16T08:38:44.719Z,812
2022-11-16T08:39:44.720Z,836
2022-11-16T08:40:44.697Z,884
2022-11-16T08:41:44.689Z,924
2022-11-16T08:42:44.675Z,964
2022-11-16T08:43:44.673Z,980
2022-11-16T08:44:44.657Z,968
2022-11-16T08:45:44.657Z,932
2022-11-16T08:46:44.643Z,896
2022-11-16T08:47:44.669Z,868
2022-11-16T08:48:44.616Z,868
2022-11-16T08:49:44.615Z,872
2022-11-16T08:50:44.601Z,884
2022-11-16T08:51:44.586Z,888
2022-11-16T08:52:44.574Z,892
2022-11-16T08:53:44.563Z,860
2022-11-16T08:54:44.554Z,812
2022-11-16T08:55:44.542Z,728
2022-11-16T08:56:44.539Z,684
2022-11-16T08:57:44.524Z,672
2022-11-16T08:58:44.523Z,664
2022-11-16T08:59:44.513Z,660
2022-11-16T09:00:44.518Z,668
2022-11-16T09:01:44.484Z,676
2022-11-16T09:02:44.475Z,676
2022-11-16T09:03:44.467Z,676
2022-11-16T09:04:44.449Z,692
2022-11-16T09:05:44.437Z,724
2022-11-16T09:06:44.431Z,764
2022-11-16T09:07:44.445Z,812
2022-11-16T09:08:44.405Z,872
2022-11-16T09:09:44.398Z,920
2022-11-16T09:10:44.395Z,936
2022-11-16T09:11:44.377Z,944
2022-11-16T09:12:44.364Z,936
2022-11-16T09:13:44.354Z,944
2022-11-16T09:14:44.347Z,976
2022-11-16T09:15:44.331Z,996
2022-11-16T09:16:44.330Z,1012
2022-11-16T09:17:44.316Z,1040
2022-11-16T09:18:44.307Z,1068
2022-11-16T09:19:44.264Z,1108
2022-11-16T09:20:44.261Z,1128
2022-11-16T09:21:44.244Z,1124
2022-11-16T09:22:44.234Z,1104
2022-11-16T09:23:44.229Z,1108
2022-11-16T09:24:44.231Z,1092
2022-11-16T09:25:44.216Z,1072
2022-11-16T09:26:44.227Z,1056
2022-11-16T09:27:44.212Z,1048
2022-11-16T09:28:44.211Z,1060
2022-11-16T09:29:44.214Z,1088
2022-11-16T09:30:44.169Z,1120
2022-11-16T09:31:44.143Z,1164
2022-11-16T09:32:44.134Z,1224
2022-11-16T09:33:44.119Z,1296
2022-11-16T09:34:44.105Z,1340
2022-11-16T09:35:44.103Z,1404
2022-11-16T09:36:44.122Z,1424
2022-11-16T09:37:44.147Z,1448
2022-11-16T09:39:44.153Z,1548
2022-11-16T09:40:44.073Z,1600
2022-11-16T09:41:44.065Z,1668
2022-11-16T09:42:44.045Z,1756
2022-11-16T09:43:44.103Z,1808
2022-11-16T09:44:44.003Z,1756
2022-11-16T09:45:43.991Z,1664
2022-11-16T09:46:44.026Z,1728
2022-11-16T09:47:43.981Z,1692
2022-11-16T09:48:43.972Z,1688
2022-11-16T09:49:43.955Z,1564
2022-11-16T09:50:43.984Z,1516
2022-11-16T09:51:43.951Z,1572
2022-11-16T09:52:43.943Z,1520
2022-11-16T09:53:43.930Z,1472
2022-11-16T09:54:44.006Z,1440
2022-11-16T09:55:43.915Z,1408
2022-11-16T09:56:43.919Z,1380
2022-11-16T09:57:43.891Z,1352
2022-11-16T09:58:43.888Z,1372
2022-11-16T09:59:43.908Z,1348
2022-11-16T10:00:43.856Z,1352
2022-11-16T10:01:43.822Z,1352
2022-11-16T10:02:43.814Z,1384
2022-11-16T10:03:43.806Z,1328
2022-11-16T10:04:43.821Z,1276
2022-11-16T10:05:43.782Z,1200
2022-11-16T10:06:43.770Z,1152
2022-11-16T10:07:43.760Z,1100
2022-11-16T10:08:43.779Z,1056
2022-11-16T10:09:43.787Z,984
2022-11-16T10:10:43.728Z,936
2022-11-16T10:11:43.725Z,868
2022-11-16T10:12:43.710Z,872
2022-11-16T10:13:43.703Z,800
2022-11-16T10:14:43.686Z,724
2022-11-16T10:15:43.677Z,732
2022-11-16T10:16:43.707Z,764
2022-11-16T10:17:45.414Z,756
2022-11-16T10:18:43.658Z,776
2022-11-16T10:19:43.639Z,828
2022-11-16T10:20:43.637Z,852
2022-11-16T10:21:43.620Z,852
2022-11-16T10:22:43.604Z,928
2022-11-16T10:23:43.635Z,1076
2022-11-16T10:24:43.579Z,1236
2022-11-16T10:25:43.572Z,1388
2022-11-16T10:26:43.566Z,1448
2022-11-16T10:27:43.554Z,1532
2022-11-16T10:28:43.543Z,1556
2022-11-16T10:29:43.530Z,1708
2022-11-16T10:30:43.524Z,1932
2022-11-16T10:31:43.506Z,2136
2022-11-16T10:32:43.496Z,2028
2022-11-16T10:33:43.488Z,1904
2022-11-16T10:34:43.485Z,1760
2022-11-16T10:35:43.490Z,1536
2022-11-16T10:36:43.454Z,1360
2022-11-16T10:37:43.447Z,1288
2022-11-16T10:38:43.444Z,1260
2022-11-16T10:39:43.422Z,1128
2022-11-16T10:40:43.414Z,944
2022-11-16T10:41:43.410Z,812
2022-11-16T10:42:43.408Z,748
2022-11-16T10:43:43.381Z,732
2022-11-16T10:44:43.370Z,736
2022-11-16T10:45:43.383Z,784
2022-11-16T10:46:43.351Z,836
2022-11-16T10:47:43.341Z,844
2022-11-16T10:48:43.331Z,828
2022-11-16T10:49:43.317Z,812
2022-11-16T10:50:43.307Z,836
2022-11-16T10:51:43.297Z,924
2022-11-16T10:52:43.285Z,1052
2022-11-16T10:53:43.283Z,1156
2022-11-16T10:54:43.272Z,1196
2022-11-16T10:55:43.259Z,1172
2022-11-16T10:56:43.248Z,1196
2022-11-16T10:57:43.257Z,1308
2022-11-16T10:58:43.221Z,1408
2022-11-16T10:59:43.209Z,1396
2022-11-16T11:00:43.257Z,1340
2022-11-16T11:01:43.192Z,1356
2022-11-16T11:02:43.180Z,1476
2022-11-16T11:03:43.175Z,1672
2022-11-16T11:04:43.167Z,1712
2022-11-16T11:05:43.154Z,1580
2022-11-16T11:06:43.138Z,1652
2022-11-16T11:07:43.136Z,1768
2022-11-16T11:08:43.114Z,2008
2022-11-16T11:09:43.116Z,2192
2022-11-16T11:10:43.107Z,2220
2022-11-16T11:11:43.084Z,1828
2022-11-16T11:12:43.071Z,1592
2022-11-16T11:13:43.061Z,1436
2022-11-16T11:14:43.056Z,1272
2022-11-16T11:15:43.046Z,1140
2022-11-16T11:16:43.030Z,1176
2022-11-16T11:17:43.016Z,1312
2022-11-16T11:18:43.011Z,1380
2022-11-16T11:19:43.002Z,1524
2022-11-16T11:20:43.005Z,1732
2022-11-16T11:21:42.989Z,2224
2022-11-16T11:22:42.969Z,2476
2022-11-16T11:23:42.962Z,2264
2022-11-16T11:24:42.953Z,2388
2022-11-16T11:25:42.945Z,2816
2022-11-16T11:26:42.924Z,2760
2022-11-16T11:27:42.916Z,2796
2022-11-16T11:28:42.941Z,2848
2022-11-16T11:29:42.894Z,2900
2022-11-16T11:30:42.887Z,2896
2022-11-16T11:31:42.874Z,3360
2022-11-16T11:32:42.878Z,3708
2022-11-16T11:33:42.854Z,3800
2022-11-16T11:34:42.843Z,4532
2022-11-16T11:35:42.832Z,4740
2022-11-16T11:36:42.818Z,4616
2022-11-16T11:37:42.817Z,4020
2022-11-16T11:38:42.831Z,3596
2022-11-16T11:39:42.830Z,3400
2022-11-16T11:40:42.800Z,3336
2022-11-16T11:41:42.789Z,3416
2022-11-16T11:42:42.760Z,3872
2022-11-16T11:43:42.773Z,4968
2022-11-16T11:44:42.770Z,4296
2022-11-16T11:45:42.789Z,5560
2022-11-16T11:46:42.742Z,6484
2022-11-16T11:47:42.725Z,5576
2022-11-16T11:48:42.695Z,5020
2022-11-16T11:49:42.685Z,4872
2022-11-16T11:50:42.694Z,4836
2022-11-16T11:51:42.677Z,4304
2022-11-16T11:52:42.789Z,4220
2022-11-16T11:53:42.639Z,4580
2022-11-16T11:54:42.653Z,4968
2022-11-16T11:55:42.637Z,5828
2022-11-16T11:56:42.608Z,4664
2022-11-16T11:57:42.594Z,5008
2022-11-16T11:58:42.588Z,5844
2022-11-16T11:59:42.575Z,6568
2022-11-16T12:00:42.566Z,6688
2022-11-16T12:01:42.565Z,6896
2022-11-16T12:02:42.543Z,7460
2022-11-16T12:03:42.567Z,12476
2022-11-16T12:04:42.519Z,32768
2022-11-16T12:05:42.525Z,31456
2022-11-16T12:06:42.507Z,24576
2022-11-16T12:07:42.491Z,15200
2022-11-16T12:08:42.482Z,13300
2022-11-16T12:09:42.467Z,14748
2022-11-16T12:10:42.471Z,29440
2022-11-16T12:11:42.448Z,17792
2022-11-16T12:12:42.438Z,14492
2022-11-16T12:13:42.429Z,13360
2022-11-16T12:14:42.412Z,15940
2022-11-16T12:15:42.416Z,12484
2022-11-16T12:16:42.395Z,11592
2022-11-16T12:17:42.381Z,11020
2022-11-16T12:18:42.373Z,9048
2022-11-16T12:19:42.360Z,7632
2022-11-16T12:20:42.356Z,7212
2022-11-16T12:21:42.347Z,7116
2022-11-16T12:22:42.327Z,6732
2022-11-16T12:23:42.320Z,5684
2022-11-16T12:24:42.323Z,6416
2022-11-16T12:25:42.300Z,7884
2022-11-16T12:26:42.286Z,9144
2022-11-16T12:27:42.278Z,8572
2022-11-16T12:28:42.277Z,8384
2022-11-16T12:29:42.251Z,9616
2022-11-16T12:30:42.247Z,10224
2022-11-16T12:31:42.253Z,10392
2022-11-16T12:32:42.242Z,9688
2022-11-16T12:33:42.217Z,9632
2022-11-16T12:34:42.201Z,10004
2022-11-16T12:35:42.190Z,10204
2022-11-16T12:36:42.179Z,9944
2022-11-16T12:37:42.167Z,10056
2022-11-16T12:38:42.206Z,10488
2022-11-16T12:39:42.150Z,10292
2022-11-16T12:40:42.135Z,9840
2022-11-16T12:41:42.129Z,9692
2022-11-16T12:42:42.114Z,9436
2022-11-16T12:43:42.105Z,9292
2022-11-16T12:44:42.127Z,8940
2022-11-16T12:45:42.093Z,8904
2022-11-16T12:46:42.098Z,8720
2022-11-16T12:47:42.062Z,9228
2022-11-16T12:48:42.069Z,9332
2022-11-16T12:49:42.041Z,9060
2022-11-16T12:50:42.036Z,9020
2022-11-16T12:51:42.026Z,8912
2022-11-16T12:52:42.015Z,8644
2022-11-16T12:53:41.999Z,7964
2022-11-16T12:54:41.995Z,7576
2022-11-16T12:55:41.981Z,7176
2022-11-16T12:56:41.970Z,7140
2022-11-16T12:57:41.989Z,7404
2022-11-16T12:58:41.946Z,7992
2022-11-16T12:59:41.937Z,7992
2022-11-16T13:00:41.929Z,8088
2022-11-16T13:01:41.919Z,7996
2022-11-16T13:02:41.928Z,7844
2022-11-16T13:03:41.902Z,7944
2022-11-16T13:04:41.887Z,7836
2022-11-16T13:05:41.876Z,6972
2022-11-16T13:06:41.870Z,6456
2022-11-16T13:07:41.855Z,6416
2022-11-16T13:08:41.855Z,6624
2022-11-16T13:09:41.835Z,7000
2022-11-16T13:10:41.822Z,7072
2022-11-16T13:11:49.551Z,6864
2022-11-16T13:29:10.834Z,5104
2022-11-16T13:30:10.795Z,5052
2022-11-16T13:31:10.803Z,4944
2022-11-16T13:32:10.777Z,4840
2022-11-16T13:33:10.772Z,4784
2022-11-16T13:34:10.782Z,4744
2022-11-16T13:35:10.771Z,4720
2022-11-16T13:36:10.739Z,4692
2022-11-16T13:37:10.821Z,4732
2022-11-16T13:38:10.714Z,4756
2022-11-16T13:39:10.700Z,4740
2022-11-16T13:40:10.694Z,4764
2022-11-16T13:41:10.676Z,4792
2022-11-16T13:42:10.663Z,4780
2022-11-16T13:43:10.794Z,4772
2022-11-16T13:44:10.658Z,4716
2022-11-16T13:45:10.647Z,4596
2022-11-16T13:46:10.640Z,4420
2022-11-16T13:47:10.644Z,4232
2022-11-16T13:48:10.598Z,4152
2022-11-16T13:49:10.612Z,4092
2022-11-16T13:50:10.713Z,4088
2022-11-16T13:51:10.564Z,3952
2022-11-16T13:52:10.623Z,3832
2022-11-16T13:55:10.611Z,3616
2022-11-16T13:56:10.551Z,3460
2022-11-16T13:57:11.511Z,3332
2022-11-16T13:58:10.506Z,3188
2022-11-16T13:59:10.484Z,3080
2022-11-16T14:00:10.480Z,2988
2022-11-16T14:01:10.482Z,2912
2022-11-16T14:02:10.455Z,2856
2022-11-16T14:03:10.456Z,2792
2022-11-16T14:04:10.612Z,2708
2022-11-16T14:05:11.463Z,2620
2022-11-16T14:06:10.488Z,2568
2022-11-16T14:07:10.572Z,2524
2022-11-16T14:08:11.555Z,2464
2022-11-16T14:09:11.527Z,2404
2022-11-16T14:10:10.365Z,2360
2022-11-16T14:11:10.358Z,2344