createdAt,value
2022-10-05T00:01:34.000Z,17.27
2022-10-05T00:03:57.000Z,18.05
2022-10-05T00:06:24.000Z,16.67
2022-10-05T00:08:49.000Z,15.7
2022-10-05T00:11:15.000Z,16.55
2022-10-05T00:13:40.000Z,16.67
2022-10-05T00:16:06.000Z,15.95
2022-10-05T00:18:33.000Z,16.25
2022-10-05T00:20:58.000Z,15.72
2022-10-05T00:23:25.000Z,15.63
2022-10-05T00:25:51.000Z,16.25
2022-10-05T00:28:17.000Z,15.93
2022-10-05T00:30:42.000Z,16.37
2022-10-05T00:33:09.000Z,16.37
2022-10-05T00:35:34.000Z,16.65
2022-10-05T00:38:00.000Z,17.12
2022-10-05T00:40:26.000Z,18.02
2022-10-05T00:42:51.000Z,17.85
2022-10-05T00:45:22.000Z,16.45
2022-10-05T00:47:44.000Z,16.97
2022-10-05T00:50:10.000Z,17.65
2022-10-05T00:52:36.000Z,17.4
2022-10-05T00:55:02.000Z,18.15
2022-10-05T00:57:31.000Z,17.8
2022-10-05T00:59:55.000Z,16.77
2022-10-05T01:02:19.000Z,14.8
2022-10-05T01:04:45.000Z,13.98
2022-10-05T01:07:11.000Z,15.03
2022-10-05T01:09:38.000Z,13.73
2022-10-05T01:12:04.000Z,13.2
2022-10-05T01:14:29.000Z,13.78
2022-10-05T01:16:54.000Z,14
2022-10-05T01:19:21.000Z,13
2022-10-05T01:21:47.000Z,12.8
2022-10-05T01:24:13.000Z,13.68
2022-10-05T01:26:38.000Z,13.53
2022-10-05T01:29:05.000Z,13.43
2022-10-05T01:31:31.000Z,13.45
2022-10-05T01:33:57.000Z,13.6
2022-10-05T01:36:22.000Z,13.22
2022-10-05T01:38:48.000Z,13.47
2022-10-05T01:41:15.000Z,13.13
2022-10-05T01:43:40.000Z,12.82
2022-10-05T01:48:31.000Z,11.33
2022-10-05T01:50:56.000Z,11.65
2022-10-05T01:53:23.000Z,11.8
2022-10-05T01:55:48.000Z,12.33
2022-10-05T01:58:14.000Z,11.25
2022-10-05T02:00:41.000Z,10.6
2022-10-05T02:03:06.000Z,10.88
2022-10-05T02:05:32.000Z,10.72
2022-10-05T02:07:58.000Z,10.97
2022-10-05T02:12:50.000Z,10.75
2022-10-05T02:15:16.000Z,12
2022-10-05T02:17:42.000Z,12.87
2022-10-05T02:20:09.000Z,12.2
2022-10-05T02:22:36.000Z,12.47
2022-10-05T02:25:00.000Z,12.47
2022-10-05T02:27:26.000Z,11.9
2022-10-05T02:29:53.000Z,13.55
2022-10-05T02:32:18.000Z,13.1
2022-10-05T02:34:44.000Z,12.9
2022-10-05T02:37:10.000Z,13.05
2022-10-05T02:39:36.000Z,12.6
2022-10-05T02:42:04.000Z,13.17
2022-10-05T02:44:28.000Z,13.22
2022-10-05T02:46:56.000Z,13.15
2022-10-05T02:49:21.000Z,14.13
2022-10-05T02:51:47.000Z,14.15
2022-10-05T02:54:13.000Z,14.2
2022-10-05T02:56:39.000Z,14
2022-10-05T02:59:04.000Z,14.63
2022-10-05T03:01:30.000Z,14.15
2022-10-05T03:03:55.000Z,15.13
2022-10-05T03:06:25.000Z,14.77
2022-10-05T03:08:50.000Z,15
2022-10-05T03:11:16.000Z,14.7
2022-10-05T03:13:43.000Z,13.83
2022-10-05T03:16:08.000Z,14.13
2022-10-05T03:18:35.000Z,14.17
2022-10-05T03:21:01.000Z,13.7
2022-10-05T03:23:27.000Z,14.35
2022-10-05T03:25:54.000Z,13.38
2022-10-05T03:28:20.000Z,13.78
2022-10-05T03:30:45.000Z,13.53
2022-10-05T03:33:11.000Z,13.9
2022-10-05T03:35:36.000Z,14.13
2022-10-05T03:38:03.000Z,13.98
2022-10-05T03:40:28.000Z,13.4
2022-10-05T03:42:55.000Z,13.83
2022-10-05T03:45:20.000Z,13.03
2022-10-05T03:47:46.000Z,13.93
2022-10-05T03:50:14.000Z,18.33
2022-10-05T03:52:38.000Z,18.73
2022-10-05T03:55:04.000Z,19.73
2022-10-05T03:57:30.000Z,19.82
2022-10-05T03:59:56.000Z,20.62
2022-10-05T04:02:22.000Z,21.23
2022-10-05T04:04:48.000Z,21.85
2022-10-05T04:07:15.000Z,19.77
2022-10-05T04:09:40.000Z,20.62
2022-10-05T04:12:07.000Z,17.25
2022-10-05T04:14:32.000Z,17.48
2022-10-05T04:16:58.000Z,17.23
2022-10-05T04:19:24.000Z,17.97
2022-10-05T04:21:50.000Z,17.6
2022-10-05T04:24:17.000Z,18.75
2022-10-05T04:29:13.000Z,20.32
2022-10-05T04:31:38.000Z,21.42
2022-10-05T04:34:05.000Z,21.25
2022-10-05T04:36:31.000Z,21.25
2022-10-05T04:38:56.000Z,20.3
2022-10-05T04:41:22.000Z,21.52
2022-10-05T04:43:47.000Z,20.23
2022-10-05T04:46:14.000Z,20.43
2022-10-05T04:48:40.000Z,19.95
2022-10-05T04:51:06.000Z,20.65
2022-10-05T04:53:32.000Z,21.1
2022-10-05T04:55:58.000Z,19
2022-10-05T04:58:24.000Z,16.25
2022-10-05T05:00:50.000Z,14.67
2022-10-05T05:03:16.000Z,14.23
2022-10-05T05:05:42.000Z,13.65
2022-10-05T05:08:08.000Z,15.13
2022-10-05T05:10:36.000Z,15.6
2022-10-05T05:13:07.000Z,14.07
2022-10-05T05:15:33.000Z,14.75
2022-10-05T05:17:59.000Z,14
2022-10-05T05:20:26.000Z,14.45
2022-10-05T05:22:51.000Z,14.47
2022-10-05T05:25:18.000Z,13.98
2022-10-05T05:27:43.000Z,14.05
2022-10-05T05:32:35.000Z,14.37
2022-10-05T05:35:01.000Z,13.65
2022-10-05T05:37:30.000Z,13.75
2022-10-05T05:39:56.000Z,13.93
2022-10-05T05:42:23.000Z,13.22
2022-10-05T05:44:49.000Z,13.03
2022-10-05T05:47:15.000Z,14.03
2022-10-05T05:49:40.000Z,13.07
2022-10-05T05:52:06.000Z,14
2022-10-05T05:56:58.000Z,13.5
2022-10-05T05:59:24.000Z,13.5
2022-10-05T06:01:54.000Z,13.98
2022-10-05T06:04:21.000Z,12.68
2022-10-05T06:06:45.000Z,11.78
2022-10-05T06:09:11.000Z,10.23
2022-10-05T06:11:37.000Z,10.03
2022-10-05T06:14:05.000Z,10.18
2022-10-05T06:16:31.000Z,8.9
2022-10-05T06:18:57.000Z,8.6
2022-10-05T06:21:22.000Z,7.78
2022-10-05T06:23:48.000Z,7.4
2022-10-05T06:26:15.000Z,8.3
2022-10-05T06:28:39.000Z,8.15
2022-10-05T06:31:06.000Z,8.7
2022-10-05T06:33:32.000Z,9.3
2022-10-05T06:35:58.000Z,9.33
2022-10-05T06:38:24.000Z,9.13
2022-10-05T06:40:51.000Z,8.17
2022-10-05T06:43:16.000Z,8.67
2022-10-05T06:45:46.000Z,8.95
2022-10-05T06:48:15.000Z,9.43
2022-10-05T06:50:44.000Z,9.05
2022-10-05T06:53:10.000Z,9.13
2022-10-05T06:55:36.000Z,9.55
2022-10-05T06:58:03.000Z,9.4
2022-10-05T07:00:37.000Z,8.58
2022-10-05T07:02:58.000Z,10.88
2022-10-05T07:05:23.000Z,10.88
2022-10-05T07:07:49.000Z,11.17
2022-10-05T07:10:15.000Z,12.1
2022-10-05T07:15:15.000Z,13.07
2022-10-05T07:17:38.000Z,14.05
2022-10-05T07:20:05.000Z,13.2
2022-10-05T07:22:31.000Z,13.6
2022-10-05T07:25:04.000Z,13.35
2022-10-05T07:27:28.000Z,13.62
2022-10-05T07:29:54.000Z,14.2
2022-10-05T07:32:20.000Z,13.55
2022-10-05T07:34:46.000Z,13.47
2022-10-05T07:37:12.000Z,14.8
2022-10-05T07:39:37.000Z,15.25
2022-10-05T07:42:04.000Z,15.32
2022-10-05T07:44:32.000Z,15.55
2022-10-05T07:47:01.000Z,15.08
2022-10-05T07:49:27.000Z,15.57
2022-10-05T07:51:56.000Z,16.1
2022-10-05T07:54:24.000Z,17.32
2022-10-05T07:56:50.000Z,16.42
2022-10-05T07:59:16.000Z,16.57
2022-10-05T08:01:43.000Z,16.25
2022-10-05T08:04:09.000Z,16.1
2022-10-05T08:06:35.000Z,17.3
2022-10-05T08:09:04.000Z,15.78
2022-10-05T08:11:28.000Z,15.18
2022-10-05T08:13:54.000Z,16.45
2022-10-05T08:16:19.000Z,17.73
2022-10-05T08:18:50.000Z,16.1
2022-10-05T08:21:16.000Z,16.95
2022-10-05T08:23:42.000Z,17.57
2022-10-05T08:28:35.000Z,16.87
2022-10-05T08:31:03.000Z,16.77
2022-10-05T08:33:33.000Z,16.7
2022-10-05T08:36:00.000Z,16.42
2022-10-05T08:38:31.000Z,16.15
2022-10-05T08:43:28.000Z,15.98
2022-10-05T08:45:56.000Z,16.48
2022-10-05T08:48:22.000Z,15.95
2022-10-05T08:50:51.000Z,15.2
2022-10-05T08:53:19.000Z,15.25
2022-10-05T08:55:45.000Z,16.2
2022-10-05T08:58:12.000Z,15.32
2022-10-05T09:00:41.000Z,15.5
2022-10-05T09:03:09.000Z,15.75
2022-10-05T09:05:33.000Z,18.2
2022-10-05T09:07:59.000Z,18.25
2022-10-05T09:10:25.000Z,18.42
2022-10-05T09:12:50.000Z,18.27
2022-10-05T09:15:26.000Z,17.48
2022-10-05T09:17:53.000Z,18
2022-10-05T09:22:45.000Z,16.87
2022-10-05T09:25:14.000Z,17.32
2022-10-05T09:27:41.000Z,16.17
2022-10-05T09:30:13.000Z,15.97
2022-10-05T09:32:36.000Z,15.18
2022-10-05T09:35:02.000Z,14.38
2022-10-05T09:37:28.000Z,14
2022-10-05T09:42:25.000Z,13.65
2022-10-05T09:44:51.000Z,13.98
2022-10-05T09:47:17.000Z,14.4
2022-10-05T09:49:46.000Z,14.23
2022-10-05T09:52:12.000Z,16.17
2022-10-05T09:54:38.000Z,16.9
2022-10-05T09:57:05.000Z,18
2022-10-05T09:59:33.000Z,17.15
2022-10-05T10:01:58.000Z,16.6
2022-10-05T10:04:25.000Z,16.07
2022-10-05T10:06:52.000Z,16.57
2022-10-05T10:09:18.000Z,16.6
2022-10-05T10:11:43.000Z,16.9
2022-10-05T10:14:09.000Z,17.92
2022-10-05T10:16:35.000Z,18.85
2022-10-05T10:19:00.000Z,18.23
2022-10-05T10:21:26.000Z,18.47
2022-10-05T10:23:56.000Z,19.3
2022-10-05T10:26:21.000Z,20.25
2022-10-05T10:28:47.000Z,20.53
2022-10-05T10:31:13.000Z,22.1
2022-10-05T10:33:40.000Z,21.5
2022-10-05T10:36:06.000Z,21.6
2022-10-05T10:38:31.000Z,20.8
2022-10-05T10:40:58.000Z,20.15
2022-10-05T10:43:23.000Z,19.87
2022-10-05T10:45:49.000Z,19.4
2022-10-05T10:48:19.000Z,19.07
2022-10-05T10:50:46.000Z,17.8
2022-10-05T10:53:17.000Z,16.5
2022-10-05T10:58:10.000Z,15.43
2022-10-05T11:00:37.000Z,15.1
2022-10-05T11:03:02.000Z,14.9
2022-10-05T11:05:28.000Z,14.83
2022-10-05T11:07:53.000Z,14.68
2022-10-05T11:10:25.000Z,14.93
2022-10-05T11:12:53.000Z,14.75
2022-10-05T11:15:24.000Z,14.8
2022-10-05T11:17:48.000Z,15.1
2022-10-05T11:20:18.000Z,15.13
2022-10-05T11:22:43.000Z,14.3
2022-10-05T11:25:12.000Z,15.97
2022-10-05T11:27:39.000Z,16.05
2022-10-05T11:30:06.000Z,15.93
2022-10-05T11:32:29.000Z,16.9
2022-10-05T11:34:55.000Z,17.37
2022-10-05T11:37:25.000Z,16.93
2022-10-05T11:39:54.000Z,16.87
2022-10-05T11:42:20.000Z,17.77
2022-10-05T11:44:50.000Z,19.8
2022-10-05T11:49:51.000Z,18.1
2022-10-05T11:52:17.000Z,18.92
2022-10-05T11:54:48.000Z,18.5
2022-10-05T11:57:14.000Z,19.2
2022-10-05T11:59:42.000Z,20.97
2022-10-05T12:02:12.000Z,22.4
2022-10-05T12:04:40.000Z,22.13
2022-10-05T12:07:07.000Z,21.7
2022-10-05T12:09:33.000Z,28.75
2022-10-05T12:11:59.000Z,41.2
2022-10-05T12:14:32.000Z,44.65
2022-10-05T12:17:03.000Z,51.9
2022-10-05T12:19:32.000Z,50.05
2022-10-05T12:22:01.000Z,41.73
2022-10-05T12:24:29.000Z,39.1
2022-10-05T12:29:32.000Z,38.15
2022-10-05T12:31:57.000Z,35.35
2022-10-05T12:34:27.000Z,36.5
2022-10-05T12:36:54.000Z,35.8
2022-10-05T12:39:30.000Z,35.95
2022-10-05T12:44:37.000Z,36.08
2022-10-05T12:47:03.000Z,35.3
2022-10-05T12:52:04.000Z,35.68
2022-10-05T12:57:04.000Z,36.03
2022-10-05T12:59:33.000Z,36.17
2022-10-05T13:02:06.000Z,36.6
2022-10-05T13:04:34.000Z,35.68
2022-10-05T13:07:08.000Z,35.9
2022-10-05T13:09:34.000Z,35.38
2022-10-05T13:12:07.000Z,37.63
2022-10-05T13:14:38.000Z,38.38
2022-10-05T13:17:03.000Z,38.37
2022-10-05T13:19:29.000Z,38.97
2022-10-05T13:21:55.000Z,39.23
2022-10-05T13:24:24.000Z,39.25
2022-10-05T13:26:50.000Z,39.65
2022-10-05T13:29:15.000Z,38.58
2022-10-05T13:31:43.000Z,38.35
2022-10-05T13:34:10.000Z,38.37
2022-10-05T13:36:39.000Z,36.45
2022-10-05T13:39:05.000Z,35.6
2022-10-05T13:41:32.000Z,34.27
2022-10-05T13:43:59.000Z,33.37
2022-10-05T13:46:26.000Z,32.47
2022-10-05T13:48:51.000Z,31.9
2022-10-05T13:53:43.000Z,31.75
2022-10-05T13:56:10.000Z,30.87
2022-10-05T13:58:35.000Z,30.35
2022-10-05T14:01:02.000Z,29.77
2022-10-05T14:05:53.000Z,28.47
2022-10-05T14:08:21.000Z,29.3
2022-10-05T14:10:45.000Z,29.4
2022-10-05T14:13:12.000Z,29.05
2022-10-05T14:15:37.000Z,30.05
2022-10-05T14:18:03.000Z,30.77
2022-10-05T14:20:30.000Z,29.55
2022-10-05T14:22:56.000Z,31.57
2022-10-05T14:25:22.000Z,30.57
2022-10-05T14:27:50.000Z,31.7
2022-10-05T14:30:20.000Z,32.1
2022-10-05T14:32:41.000Z,31.15
2022-10-05T14:35:08.000Z,32.17
2022-10-05T14:37:34.000Z,32.23
2022-10-05T14:39:59.000Z,31.8
2022-10-05T14:42:27.000Z,32.75
2022-10-05T14:44:55.000Z,32.55
2022-10-05T14:47:20.000Z,33
2022-10-05T14:49:46.000Z,32.67
2022-10-05T14:52:15.000Z,32.9
2022-10-05T14:54:42.000Z,33.6
2022-10-05T14:57:08.000Z,34.2
2022-10-05T14:59:35.000Z,34.4
2022-10-05T15:01:59.000Z,34.5
2022-10-05T15:04:25.000Z,34.83
2022-10-05T15:06:51.000Z,35.52
2022-10-05T15:09:17.000Z,34.83
2022-10-05T15:11:45.000Z,35.7
2022-10-05T15:14:10.000Z,34.88
2022-10-05T15:16:36.000Z,34.3
2022-10-05T15:19:02.000Z,34.83
2022-10-05T15:21:27.000Z,32.73
2022-10-05T15:23:54.000Z,33.1
2022-10-05T15:26:22.000Z,33.42
2022-10-05T15:28:45.000Z,32.4
2022-10-05T15:31:11.000Z,32.33
2022-10-05T15:33:37.000Z,32.4
2022-10-05T15:36:02.000Z,32.85
2022-10-05T15:38:29.000Z,33.63
2022-10-05T15:40:55.000Z,32.85
2022-10-05T15:43:20.000Z,32.4
2022-10-05T15:45:46.000Z,32.7
2022-10-05T15:48:15.000Z,31.23
2022-10-05T15:50:41.000Z,31.97
2022-10-05T15:53:07.000Z,30.4
2022-10-05T15:55:31.000Z,30.15
2022-10-05T15:57:56.000Z,30.27
2022-10-05T16:00:27.000Z,29.9
2022-10-05T16:02:48.000Z,30.48
2022-10-05T16:05:14.000Z,30.72
2022-10-05T16:07:39.000Z,30.5
2022-10-05T16:10:09.000Z,29.92
2022-10-05T16:12:32.000Z,30.43
2022-10-05T16:14:58.000Z,29.75
2022-10-05T16:17:24.000Z,30.35
2022-10-05T16:19:51.000Z,30.48
2022-10-05T16:22:17.000Z,29
2022-10-05T16:24:42.000Z,29.73
2022-10-05T16:27:08.000Z,30.8
2022-10-05T16:29:35.000Z,30.45
2022-10-05T16:32:00.000Z,31.07
2022-10-05T16:34:27.000Z,29.85
2022-10-05T16:37:12.000Z,29.7
2022-10-05T16:40:00.000Z,29.67
2022-10-05T16:41:55.000Z,28.9
2022-10-05T16:44:09.000Z,29.7
2022-10-05T16:46:36.000Z,28.7
2022-10-05T16:49:02.000Z,28.25
2022-10-05T16:51:28.000Z,28.87
2022-10-05T16:53:53.000Z,28.7
2022-10-05T16:56:19.000Z,28.53
2022-10-05T16:58:46.000Z,27.75
2022-10-05T17:01:10.000Z,28.02
2022-10-05T17:03:38.000Z,28.12
2022-10-05T17:06:05.000Z,28.8
2022-10-05T17:08:28.000Z,27.07
2022-10-05T17:10:55.000Z,26.4
2022-10-05T17:13:21.000Z,26.5
2022-10-05T17:15:59.000Z,26.8
2022-10-05T17:18:54.000Z,26.33
2022-10-05T17:20:44.000Z,27.77
2022-10-05T17:23:04.000Z,26.62
2022-10-05T17:25:30.000Z,26.23
2022-10-05T17:27:56.000Z,27.73
2022-10-05T17:30:39.000Z,27.65
2022-10-05T17:32:48.000Z,27.82
2022-10-05T17:35:14.000Z,27.37
2022-10-05T17:37:40.000Z,28.83
2022-10-05T17:40:10.000Z,30.2
2022-10-05T17:42:34.000Z,29.9
2022-10-05T17:45:00.000Z,29.98
2022-10-05T17:47:25.000Z,30.27
2022-10-05T17:49:49.000Z,29.77
2022-10-05T17:52:17.000Z,28.77
2022-10-05T17:54:43.000Z,29.6
2022-10-05T17:57:10.000Z,28.98
2022-10-05T17:59:34.000Z,30.45
2022-10-05T18:02:00.000Z,29.5
2022-10-05T18:04:25.000Z,30.4
2022-10-05T18:06:52.000Z,29.9
2022-10-05T18:09:18.000Z,30.3
2022-10-05T18:11:44.000Z,29.83
2022-10-05T18:14:10.000Z,29.92
2022-10-05T18:16:37.000Z,29.75
2022-10-05T18:19:03.000Z,29.42
2022-10-05T18:21:28.000Z,28.95
2022-10-05T18:23:54.000Z,30.27
2022-10-05T18:26:20.000Z,29.87
2022-10-05T18:28:46.000Z,31.52
2022-10-05T18:31:13.000Z,30.97
2022-10-05T18:33:37.000Z,33.18
2022-10-05T18:36:04.000Z,33
2022-10-05T18:38:30.000Z,31.95
2022-10-05T18:40:56.000Z,33.75
2022-10-05T18:43:22.000Z,34.55
2022-10-05T18:45:53.000Z,35.83
2022-10-05T18:48:14.000Z,36.1
2022-10-05T18:50:40.000Z,37.03
2022-10-05T18:53:07.000Z,37.78
2022-10-05T18:55:33.000Z,37.4
2022-10-05T18:57:57.000Z,39.48
2022-10-05T19:00:24.000Z,39.6
2022-10-05T19:02:50.000Z,40
2022-10-05T19:05:16.000Z,39.53
2022-10-05T19:07:43.000Z,40.1
2022-10-05T19:10:11.000Z,40.12
2022-10-05T19:12:35.000Z,40.03
2022-10-05T19:15:02.000Z,39.65
2022-10-05T19:17:29.000Z,38.2
2022-10-05T19:19:54.000Z,38
2022-10-05T19:22:20.000Z,37.77
2022-10-05T19:24:46.000Z,37.2
2022-10-05T19:27:13.000Z,35.98
2022-10-05T19:29:37.000Z,36.03
2022-10-05T19:32:04.000Z,34.27
2022-10-05T19:34:29.000Z,35.7
2022-10-05T19:36:55.000Z,35.65
2022-10-05T19:39:22.000Z,34.45
2022-10-05T19:41:47.000Z,35.7
2022-10-05T19:44:15.000Z,35.1
2022-10-05T19:46:39.000Z,35.67
2022-10-05T19:49:04.000Z,35.53
2022-10-05T19:51:31.000Z,35.43
2022-10-05T19:53:56.000Z,35.13
2022-10-05T19:56:23.000Z,31.85
2022-10-05T20:01:15.000Z,31.05
2022-10-05T20:03:42.000Z,28.52
2022-10-05T20:06:08.000Z,27.45
2022-10-05T20:08:34.000Z,26.82
2022-10-05T20:10:59.000Z,26.77
2022-10-05T20:13:24.000Z,27
2022-10-05T20:15:51.000Z,27.27
2022-10-05T20:18:17.000Z,29.53
2022-10-05T20:20:45.000Z,29.5
2022-10-05T20:23:51.000Z,30.15
2022-10-05T20:25:58.000Z,30.08
2022-10-05T20:28:00.000Z,31.85
2022-10-05T20:30:27.000Z,31.1
2022-10-05T20:32:53.000Z,28.27
2022-10-05T20:35:19.000Z,26.9
2022-10-05T20:37:44.000Z,26.37
2022-10-05T20:40:13.000Z,26.07
2022-10-05T20:42:37.000Z,23.1
2022-10-05T20:45:06.000Z,24.23
2022-10-05T20:47:30.000Z,23.2
2022-10-05T20:49:58.000Z,23.15
2022-10-05T20:52:20.000Z,21.55
2022-10-05T20:57:12.000Z,21.02
2022-10-05T20:59:38.000Z,19.95
2022-10-05T21:02:04.000Z,18.23
2022-10-05T21:04:29.000Z,17.27
2022-10-05T21:06:56.000Z,16.63
2022-10-05T21:09:23.000Z,16.45
2022-10-05T21:11:48.000Z,17.95
2022-10-05T21:14:14.000Z,21.25
2022-10-05T21:16:42.000Z,21.02
2022-10-05T21:19:07.000Z,19.9
2022-10-05T21:21:33.000Z,20.43
2022-10-05T21:24:00.000Z,22
2022-10-05T21:26:25.000Z,23.6
2022-10-05T21:28:50.000Z,24.4
2022-10-05T21:31:16.000Z,25.85
2022-10-05T21:33:43.000Z,25
2022-10-05T21:36:08.000Z,26.57
2022-10-05T21:38:34.000Z,30.52
2022-10-05T21:41:00.000Z,31.12
2022-10-05T21:43:26.000Z,31.82
2022-10-05T21:45:53.000Z,33.45
2022-10-05T21:48:18.000Z,33.63
2022-10-05T21:50:44.000Z,35.77
2022-10-05T21:53:10.000Z,38.25
2022-10-05T21:55:38.000Z,39.67
2022-10-05T22:00:33.000Z,39.85
2022-10-05T22:02:54.000Z,41.4
2022-10-05T22:05:21.000Z,40.65
2022-10-05T22:07:46.000Z,40.83
2022-10-05T22:10:12.000Z,42.1
2022-10-05T22:12:38.000Z,39.9
2022-10-05T22:15:05.000Z,41.25
2022-10-05T22:17:32.000Z,38.05
2022-10-05T22:19:57.000Z,38.3
2022-10-05T22:24:48.000Z,35.25
2022-10-05T22:27:14.000Z,32.98
2022-10-05T22:29:39.000Z,30.85
2022-10-05T22:32:06.000Z,29.45
2022-10-05T22:34:32.000Z,27.73
2022-10-05T22:36:58.000Z,27.7
2022-10-05T22:39:24.000Z,26.1
2022-10-05T22:41:50.000Z,26.02
2022-10-05T22:44:18.000Z,23.42
2022-10-05T22:49:09.000Z,23.63
2022-10-05T22:49:12.000Z,23.73
2022-10-05T22:51:34.000Z,24.37
2022-10-05T22:54:00.000Z,24.6
2022-10-05T22:56:26.000Z,22.63
2022-10-05T22:58:52.000Z,22.13
2022-10-05T23:01:19.000Z,21.1
2022-10-05T23:03:44.000Z,21.05
2022-10-05T23:06:11.000Z,20.37
2022-10-05T23:08:36.000Z,19.6
2022-10-05T23:11:03.000Z,19.1
2022-10-05T23:13:28.000Z,18.42
2022-10-05T23:15:54.000Z,18.05
2022-10-05T23:18:20.000Z,17.32
2022-10-05T23:20:46.000Z,16.83
2022-10-05T23:23:13.000Z,16.23
2022-10-05T23:25:39.000Z,15.72
2022-10-05T23:28:05.000Z,15.48
2022-10-05T23:30:30.000Z,15.85
2022-10-05T23:32:56.000Z,15.48
2022-10-05T23:35:23.000Z,14.4
2022-10-05T23:37:48.000Z,15.1
2022-10-05T23:40:16.000Z,15.93
2022-10-05T23:42:41.000Z,15.45
2022-10-05T23:45:08.000Z,17.3
2022-10-05T23:47:33.000Z,17.65
2022-10-05T23:49:59.000Z,19.32
2022-10-05T23:52:25.000Z,21.85
2022-10-05T23:54:51.000Z,22.17
2022-10-05T23:57:17.000Z,23.13
2022-10-05T23:59:42.000Z,23.57
