createdAt,value
2022-09-14T00:01:23.616Z,0.00
2022-09-14T00:02:01.098Z,0.00
2022-09-14T00:03:00.073Z,0.00
2022-09-14T00:04:00.050Z,0.00
2022-09-14T00:04:59.953Z,0.00
2022-09-14T00:05:59.924Z,0.00
2022-09-14T00:06:59.906Z,0.00
2022-09-14T00:07:59.896Z,0.00
2022-09-14T00:08:59.886Z,0.00
2022-09-14T00:09:59.892Z,0.00
2022-09-14T00:10:59.872Z,0.00
2022-09-14T00:11:59.861Z,0.00
2022-09-14T00:12:59.839Z,0.00
2022-09-14T00:13:59.838Z,0.00
2022-09-14T00:14:59.836Z,0.00
2022-09-14T00:15:59.817Z,0.00
2022-09-14T00:16:59.880Z,0.00
2022-09-14T00:17:59.791Z,0.00
2022-09-14T00:18:59.781Z,0.00
2022-09-14T00:19:59.803Z,0.00
2022-09-14T00:20:59.751Z,0.00
2022-09-14T00:21:59.753Z,0.00
2022-09-14T00:22:59.735Z,0.00
2022-09-14T00:23:59.724Z,0.00
2022-09-14T00:24:59.717Z,0.00
2022-09-14T00:25:59.695Z,0.00
2022-09-14T00:26:59.694Z,0.00
2022-09-14T00:27:59.677Z,0.00
2022-09-14T00:28:59.669Z,0.00
2022-09-14T00:29:59.666Z,0.00
2022-09-14T00:30:59.658Z,0.00
2022-09-14T00:31:59.685Z,0.00
2022-09-14T00:32:59.623Z,0.00
2022-09-14T00:33:59.606Z,0.00
2022-09-14T00:34:59.605Z,0.00
2022-09-14T00:35:59.691Z,0.00
2022-09-14T00:36:59.587Z,0.00
2022-09-14T00:37:59.564Z,0.00
2022-09-14T00:38:59.562Z,0.00
2022-09-14T00:39:59.619Z,0.00
2022-09-14T00:40:59.531Z,0.00
2022-09-14T00:41:59.519Z,0.00
2022-09-14T00:42:59.511Z,0.00
2022-09-14T00:43:59.504Z,0.00
2022-09-14T00:44:59.499Z,0.00
2022-09-14T00:45:59.529Z,0.00
2022-09-14T00:46:59.467Z,0.00
2022-09-14T00:47:59.451Z,0.00
2022-09-14T00:48:59.441Z,0.00
2022-09-14T00:49:59.444Z,0.00
2022-09-14T00:50:59.430Z,0.00
2022-09-14T00:51:59.427Z,0.00
2022-09-14T00:52:59.404Z,0.00
2022-09-14T00:53:59.390Z,0.00
2022-09-14T00:54:59.402Z,0.00
2022-09-14T00:55:59.363Z,0.00
2022-09-14T00:56:59.358Z,0.00
2022-09-14T00:57:59.346Z,0.00
2022-09-14T00:58:59.326Z,0.00
2022-09-14T00:59:59.344Z,0.00
2022-09-14T01:00:59.370Z,0.00
2022-09-14T01:01:59.363Z,0.00
2022-09-14T01:02:59.282Z,0.00
2022-09-14T01:03:59.391Z,0.00
2022-09-14T01:04:59.282Z,0.00
2022-09-14T01:05:59.250Z,0.00
2022-09-14T01:06:59.239Z,0.00
2022-09-14T01:07:59.251Z,0.00
2022-09-14T01:08:59.315Z,0.00
2022-09-14T01:09:59.226Z,0.00
2022-09-14T01:10:59.197Z,0.00
2022-09-14T01:11:59.193Z,0.00
2022-09-14T01:12:59.171Z,0.00
2022-09-14T01:13:59.226Z,0.00
2022-09-14T01:14:59.160Z,0.00
2022-09-14T01:15:59.183Z,0.00
2022-09-14T01:16:59.134Z,0.00
2022-09-14T01:17:59.123Z,0.00
2022-09-14T01:18:59.160Z,0.00
2022-09-14T01:19:59.117Z,0.00
2022-09-14T01:20:59.092Z,0.00
2022-09-14T01:21:59.078Z,0.00
2022-09-14T01:22:59.073Z,0.00
2022-09-14T01:23:59.086Z,0.00
2022-09-14T01:24:59.088Z,0.00
2022-09-14T01:25:59.027Z,0.00
2022-09-14T01:26:59.017Z,0.00
2022-09-14T01:27:59.014Z,0.00
2022-09-14T01:28:59.044Z,0.00
2022-09-14T01:29:59.003Z,0.00
2022-09-14T01:30:59.007Z,0.00
2022-09-14T01:31:59.013Z,0.00
2022-09-14T01:32:58.955Z,0.00
2022-09-14T01:33:58.951Z,0.00
2022-09-14T01:34:58.939Z,0.00
2022-09-14T01:35:58.925Z,0.00
2022-09-14T01:36:58.910Z,0.00
2022-09-14T01:37:58.900Z,0.00
2022-09-14T01:38:58.990Z,0.00
2022-09-14T01:39:58.977Z,0.00
2022-09-14T01:40:58.864Z,0.00
2022-09-14T01:41:58.859Z,0.00
2022-09-14T01:42:58.843Z,0.00
2022-09-14T01:43:58.901Z,0.00
2022-09-14T01:44:58.827Z,0.00
2022-09-14T01:45:58.891Z,0.00
2022-09-14T01:46:58.820Z,0.00
2022-09-14T01:47:58.783Z,0.00
2022-09-14T01:48:58.770Z,0.00
2022-09-14T01:49:58.784Z,0.00
2022-09-14T01:50:58.755Z,0.00
2022-09-14T01:51:58.749Z,0.00
2022-09-14T01:52:58.725Z,0.00
2022-09-14T01:53:58.716Z,0.00
2022-09-14T01:54:58.717Z,0.00
2022-09-14T01:55:58.721Z,0.00
2022-09-14T01:56:58.688Z,0.00
2022-09-14T01:57:58.678Z,0.00
2022-09-14T01:58:58.670Z,0.00
2022-09-14T01:59:58.665Z,0.00
2022-09-14T02:00:58.740Z,0.00
2022-09-14T02:01:58.682Z,0.00
2022-09-14T02:02:58.624Z,0.00
2022-09-14T02:03:58.602Z,0.00
2022-09-14T02:04:58.607Z,0.00
2022-09-14T02:05:58.585Z,0.00
2022-09-14T02:06:58.570Z,0.00
2022-09-14T02:07:58.568Z,0.00
2022-09-14T02:08:58.557Z,0.00
2022-09-14T02:09:58.549Z,0.00
2022-09-14T02:10:58.533Z,0.00
2022-09-14T02:11:58.534Z,0.00
2022-09-14T02:12:58.513Z,0.00
2022-09-14T02:13:58.494Z,0.00
2022-09-14T02:14:58.504Z,0.00
2022-09-14T02:15:58.531Z,0.00
2022-09-14T02:16:58.467Z,0.00
2022-09-14T02:17:58.457Z,0.00
2022-09-14T02:18:58.446Z,0.00
2022-09-14T02:19:58.440Z,0.00
2022-09-14T02:20:58.418Z,0.00
2022-09-14T02:21:58.409Z,0.00
2022-09-14T02:22:58.395Z,0.00
2022-09-14T02:23:58.390Z,0.00
2022-09-14T02:24:58.387Z,0.00
2022-09-14T02:25:58.359Z,0.00
2022-09-14T02:26:58.356Z,0.00
2022-09-14T02:27:58.452Z,0.00
2022-09-14T02:28:58.334Z,0.00
2022-09-14T02:29:58.337Z,0.00
2022-09-14T02:30:58.312Z,0.00
2022-09-14T02:31:58.319Z,0.00
2022-09-14T02:32:58.288Z,0.00
2022-09-14T02:33:58.279Z,0.00
2022-09-14T02:34:58.282Z,0.00
2022-09-14T02:35:58.248Z,0.00
2022-09-14T02:36:58.246Z,0.00
2022-09-14T02:37:58.227Z,0.00
2022-09-14T02:38:58.217Z,0.00
2022-09-14T02:39:58.281Z,0.00
2022-09-14T02:40:58.201Z,0.00
2022-09-14T02:41:58.187Z,0.00
2022-09-14T02:42:58.172Z,0.00
2022-09-14T02:43:58.189Z,0.00
2022-09-14T02:44:58.162Z,0.00
2022-09-14T02:45:58.141Z,0.00
2022-09-14T02:46:58.159Z,0.00
2022-09-14T02:47:58.127Z,0.00
2022-09-14T02:48:58.107Z,0.00
2022-09-14T02:49:58.109Z,0.00
2022-09-14T02:50:58.090Z,0.00
2022-09-14T02:51:58.079Z,0.00
2022-09-14T02:52:58.068Z,0.00
2022-09-14T02:53:58.057Z,0.00
2022-09-14T02:54:58.063Z,0.00
2022-09-14T02:55:58.041Z,0.00
2022-09-14T02:56:58.028Z,0.00
2022-09-14T02:57:58.007Z,0.00
2022-09-14T02:58:58.015Z,0.00
2022-09-14T02:59:58.080Z,0.00
2022-09-14T03:00:58.040Z,0.00
2022-09-14T03:01:57.995Z,0.00
2022-09-14T03:02:57.952Z,0.00
2022-09-14T03:03:57.940Z,0.00
2022-09-14T03:04:57.946Z,0.00
2022-09-14T03:05:57.928Z,0.00
2022-09-14T03:06:57.906Z,0.00
2022-09-14T03:07:57.911Z,0.00
2022-09-14T03:08:57.891Z,0.00
2022-09-14T03:09:57.885Z,0.00
2022-09-14T03:10:57.869Z,0.00
2022-09-14T03:11:57.852Z,0.00
2022-09-14T03:12:57.842Z,0.00
2022-09-14T03:13:57.902Z,0.00
2022-09-14T03:14:57.840Z,0.00
2022-09-14T03:15:57.887Z,0.00
2022-09-14T03:16:57.796Z,0.00
2022-09-14T03:17:57.784Z,0.00
2022-09-14T03:18:57.773Z,0.00
2022-09-14T03:19:57.768Z,0.00
2022-09-14T03:20:57.766Z,0.00
2022-09-14T03:21:57.740Z,0.00
2022-09-14T03:22:57.728Z,0.00
2022-09-14T03:23:57.725Z,0.00
2022-09-14T03:24:57.715Z,0.00
2022-09-14T03:25:57.707Z,0.00
2022-09-14T03:26:57.688Z,0.00
2022-09-14T03:27:57.677Z,0.00
2022-09-14T03:28:57.672Z,0.00
2022-09-14T03:29:57.658Z,0.00
2022-09-14T03:30:57.711Z,0.00
2022-09-14T03:31:57.709Z,0.00
2022-09-14T03:32:57.641Z,0.00
2022-09-14T03:33:57.614Z,0.00
2022-09-14T03:34:57.605Z,0.00
2022-09-14T03:35:57.613Z,0.00
2022-09-14T03:36:57.581Z,0.00
2022-09-14T03:37:57.563Z,0.00
2022-09-14T03:38:57.554Z,0.00
2022-09-14T03:39:57.630Z,0.00
2022-09-14T03:40:57.554Z,0.00
2022-09-14T03:41:57.526Z,0.00
2022-09-14T03:42:57.516Z,0.00
2022-09-14T03:43:57.496Z,0.00
2022-09-14T03:44:57.494Z,0.00
2022-09-14T03:45:57.506Z,0.00
2022-09-14T03:46:57.520Z,0.00
2022-09-14T03:47:57.563Z,0.00
2022-09-14T03:48:57.449Z,0.00
2022-09-14T03:49:57.437Z,0.00
2022-09-14T03:50:57.436Z,0.00
2022-09-14T03:51:59.804Z,0.00
2022-09-14T03:52:57.404Z,0.00
2022-09-14T03:53:57.383Z,0.00
2022-09-14T03:54:57.377Z,0.00
2022-09-14T03:55:57.378Z,0.00
2022-09-14T03:56:57.357Z,0.00
2022-09-14T03:57:57.346Z,0.00
2022-09-14T03:58:57.343Z,0.00
2022-09-14T03:59:57.319Z,0.00
2022-09-14T04:00:57.340Z,0.00
2022-09-14T04:01:57.366Z,0.00
2022-09-14T04:02:57.371Z,0.00
2022-09-14T04:03:57.386Z,0.00
2022-09-14T04:04:57.267Z,0.00
2022-09-14T04:05:57.265Z,0.00
2022-09-14T04:06:57.248Z,0.00
2022-09-14T04:07:57.238Z,0.00
2022-09-14T04:08:57.226Z,0.00
2022-09-14T04:09:57.213Z,0.00
2022-09-14T04:10:57.216Z,0.00
2022-09-14T04:11:57.193Z,0.00
2022-09-14T04:12:57.183Z,0.00
2022-09-14T04:13:57.167Z,0.00
2022-09-14T04:14:57.163Z,0.00
2022-09-14T04:15:57.204Z,0.00
2022-09-14T04:16:57.141Z,0.00
2022-09-14T04:17:57.131Z,0.00
2022-09-14T04:18:57.109Z,0.00
2022-09-14T04:19:57.125Z,0.00
2022-09-14T04:20:57.102Z,0.00
2022-09-14T04:21:57.076Z,0.00
2022-09-14T04:22:57.074Z,0.00
2022-09-14T04:24:14.190Z,0.00
2022-09-14T04:24:58.048Z,0.00
2022-09-14T04:25:57.052Z,0.00
2022-09-14T04:26:57.027Z,0.00
2022-09-14T04:28:17.091Z,0.00
2022-09-14T04:28:58.007Z,0.00
2022-09-14T04:29:56.993Z,0.00
2022-09-14T04:30:57.030Z,0.00
2022-09-14T04:31:56.967Z,0.00
2022-09-14T04:32:56.975Z,0.00
2022-09-14T04:33:57.089Z,0.00
2022-09-14T04:34:56.934Z,0.00
2022-09-14T04:35:56.957Z,0.00
2022-09-14T04:36:56.912Z,0.00
2022-09-14T04:37:56.899Z,0.00
2022-09-14T04:38:56.898Z,0.00
2022-09-14T04:39:56.928Z,0.00
2022-09-14T04:40:56.878Z,0.00
2022-09-14T04:41:56.859Z,0.00
2022-09-14T04:42:56.847Z,0.00
2022-09-14T04:43:56.839Z,0.00
2022-09-14T04:44:56.828Z,0.00
2022-09-14T04:45:56.825Z,0.00
2022-09-14T04:46:56.843Z,0.00
2022-09-14T04:47:56.787Z,0.00
2022-09-14T04:48:56.785Z,0.00
2022-09-14T04:49:56.788Z,0.00
2022-09-14T04:50:56.777Z,0.00
2022-09-14T04:51:56.773Z,0.00
2022-09-14T04:52:56.734Z,0.00
2022-09-14T04:53:56.732Z,0.00
2022-09-14T04:54:56.713Z,0.00
2022-09-14T04:55:56.717Z,0.00
2022-09-14T04:56:56.707Z,0.00
2022-09-14T04:57:56.685Z,0.00
2022-09-14T04:58:56.669Z,0.00
2022-09-14T04:59:56.655Z,0.00
2022-09-14T05:00:56.665Z,0.00
2022-09-14T05:01:56.673Z,0.00
2022-09-14T05:02:56.688Z,0.00
2022-09-14T05:03:56.623Z,0.00
2022-09-14T05:04:56.600Z,4.00
2022-09-14T05:05:56.604Z,4.00
2022-09-14T05:06:56.589Z,4.00
2022-09-14T05:07:56.592Z,4.00
2022-09-14T05:08:56.563Z,4.00
2022-09-14T05:09:56.551Z,8.00
2022-09-14T05:10:56.545Z,8.00
2022-09-14T05:11:56.536Z,8.00
2022-09-14T05:12:56.512Z,8.00
2022-09-14T05:13:56.499Z,4.00
2022-09-14T05:14:56.498Z,4.00
2022-09-14T05:15:56.554Z,8.00
2022-09-14T05:16:56.469Z,8.00
2022-09-14T05:17:56.462Z,8.00
2022-09-14T05:18:56.449Z,4.00
2022-09-14T05:19:56.440Z,8.00
2022-09-14T05:20:56.440Z,8.00
2022-09-14T05:21:56.418Z,12.00
2022-09-14T05:22:56.414Z,12.00
2022-09-14T05:23:56.417Z,12.00
2022-09-14T05:24:56.379Z,16.00
2022-09-14T05:25:56.380Z,16.00
2022-09-14T05:27:00.229Z,16.00
2022-09-14T05:27:57.345Z,20.00
2022-09-14T05:28:56.342Z,24.00
2022-09-14T05:29:56.328Z,24.00
2022-09-14T05:30:56.351Z,32.00
2022-09-14T05:31:56.299Z,40.00
2022-09-14T05:32:58.116Z,48.00
2022-09-14T05:33:56.278Z,56.00
2022-09-14T05:34:56.275Z,64.00
2022-09-14T05:35:56.279Z,72.00
2022-09-14T05:36:56.248Z,76.00
2022-09-14T05:37:56.239Z,84.00
2022-09-14T05:38:56.229Z,92.00
2022-09-14T05:39:56.299Z,92.00
2022-09-14T05:40:56.222Z,88.00
2022-09-14T05:41:56.197Z,80.00
2022-09-14T05:42:56.185Z,76.00
2022-09-14T05:43:56.170Z,72.00
2022-09-14T05:44:56.164Z,68.00
2022-09-14T05:45:56.220Z,68.00
2022-09-14T05:46:56.133Z,68.00
2022-09-14T05:47:56.139Z,60.00
2022-09-14T05:48:56.118Z,60.00
2022-09-14T05:49:56.098Z,60.00
2022-09-14T05:50:56.107Z,64.00
2022-09-14T05:51:56.082Z,64.00
2022-09-14T05:52:56.066Z,68.00
2022-09-14T05:53:56.054Z,72.00
2022-09-14T05:54:56.043Z,76.00
2022-09-14T05:55:56.071Z,80.00
2022-09-14T05:56:56.022Z,92.00
2022-09-14T05:57:56.016Z,96.00
2022-09-14T05:58:55.998Z,96.00
2022-09-14T05:59:55.998Z,96.00
2022-09-14T06:00:55.990Z,96.00
2022-09-14T06:01:56.071Z,88.00
2022-09-14T06:02:55.980Z,80.00
2022-09-14T06:03:55.943Z,72.00
2022-09-14T06:04:56.002Z,64.00
2022-09-14T06:05:55.952Z,56.00
2022-09-14T06:07:17.081Z,48.00
2022-09-14T06:07:56.901Z,52.00
2022-09-14T06:08:55.892Z,52.00
2022-09-14T06:09:55.880Z,52.00
2022-09-14T06:10:55.882Z,60.00
2022-09-14T06:11:55.881Z,64.00
2022-09-14T06:12:55.851Z,64.00
2022-09-14T06:13:55.835Z,68.00
2022-09-14T06:14:55.822Z,64.00
2022-09-14T06:15:55.824Z,68.00
2022-09-14T06:16:55.811Z,68.00
2022-09-14T06:17:55.794Z,72.00
2022-09-14T06:18:55.771Z,72.00
2022-09-14T06:19:55.772Z,68.00
2022-09-14T06:20:55.766Z,68.00
2022-09-14T06:21:55.737Z,68.00
2022-09-14T06:22:55.723Z,68.00
2022-09-14T06:23:55.714Z,76.00
2022-09-14T06:24:55.701Z,80.00
2022-09-14T06:25:55.709Z,88.00
2022-09-14T06:26:55.710Z,84.00
2022-09-14T06:27:55.695Z,88.00
2022-09-14T06:28:55.655Z,80.00
2022-09-14T06:29:55.654Z,76.00
2022-09-14T06:30:55.661Z,76.00
2022-09-14T06:31:55.633Z,72.00
2022-09-14T06:32:55.608Z,68.00
2022-09-14T06:33:55.610Z,64.00
2022-09-14T06:34:55.619Z,68.00
2022-09-14T06:35:55.590Z,72.00
2022-09-14T06:36:55.573Z,80.00
2022-09-14T06:37:55.563Z,100.00
2022-09-14T06:38:55.548Z,120.00
2022-09-14T06:39:55.607Z,132.00
2022-09-14T06:40:55.562Z,124.00
2022-09-14T06:41:55.656Z,132.00
2022-09-14T06:42:55.509Z,144.00
2022-09-14T06:43:55.506Z,140.00
2022-09-14T06:44:55.488Z,132.00
2022-09-14T06:45:55.483Z,116.00
2022-09-14T06:46:55.464Z,112.00
2022-09-14T06:47:55.439Z,124.00
2022-09-14T06:48:55.429Z,124.00
2022-09-14T06:49:55.417Z,128.00
2022-09-14T06:50:55.416Z,128.00
2022-09-14T06:51:55.392Z,140.00
2022-09-14T06:52:55.390Z,172.00
2022-09-14T06:53:55.387Z,192.00
2022-09-14T06:54:55.358Z,200.00
2022-09-14T06:55:55.370Z,188.00
2022-09-14T06:56:55.372Z,136.00
2022-09-14T06:57:55.324Z,144.00
2022-09-14T06:58:55.311Z,156.00
2022-09-14T06:59:55.329Z,204.00
2022-09-14T07:00:55.312Z,256.00
2022-09-14T07:01:55.290Z,328.00
2022-09-14T07:02:55.827Z,396.00
2022-09-14T07:03:55.256Z,428.00
2022-09-14T07:04:55.251Z,428.00
2022-09-14T07:05:55.253Z,404.00
2022-09-14T07:06:56.159Z,392.00
2022-09-14T07:07:55.213Z,380.00
2022-09-14T07:08:55.218Z,376.00
2022-09-14T07:09:55.260Z,396.00
2022-09-14T07:10:55.198Z,360.00
2022-09-14T07:11:55.174Z,300.00
2022-09-14T07:12:55.178Z,312.00
2022-09-14T07:13:55.142Z,304.00
2022-09-14T07:14:55.136Z,328.00
2022-09-14T07:15:55.179Z,368.00
2022-09-14T07:16:55.110Z,388.00
2022-09-14T07:17:55.099Z,428.00
2022-09-14T07:18:55.093Z,468.00
2022-09-14T07:19:55.090Z,520.00
2022-09-14T07:20:55.086Z,552.00
2022-09-14T07:21:55.059Z,456.00
2022-09-14T07:22:55.046Z,328.00
2022-09-14T07:23:55.037Z,260.00
2022-09-14T07:24:55.016Z,272.00
2022-09-14T07:25:55.031Z,328.00
2022-09-14T07:26:54.994Z,384.00
2022-09-14T07:27:54.982Z,440.00
2022-09-14T07:28:55.028Z,496.00
2022-09-14T07:29:54.983Z,476.00
2022-09-14T07:30:58.874Z,508.00
2022-09-14T07:31:54.983Z,564.00
2022-09-14T07:32:54.933Z,608.00
2022-09-14T07:33:54.914Z,656.00
2022-09-14T07:34:54.905Z,696.00
2022-09-14T07:35:54.910Z,700.00
2022-09-14T07:36:54.887Z,752.00
2022-09-14T07:37:54.867Z,800.00
2022-09-14T07:38:54.863Z,844.00
2022-09-14T07:39:54.916Z,872.00
2022-09-14T07:40:54.844Z,864.00
2022-09-14T07:41:54.821Z,780.00
2022-09-14T07:42:57.639Z,784.00
2022-09-14T07:43:54.803Z,804.00
2022-09-14T07:44:54.787Z,772.00
2022-09-14T07:45:54.859Z,820.00
2022-09-14T07:46:54.766Z,848.00
2022-09-14T07:47:54.774Z,860.00
2022-09-14T07:48:54.747Z,860.00
2022-09-14T07:49:54.738Z,912.00
2022-09-14T07:50:54.734Z,1028.00
2022-09-14T07:51:54.725Z,1076.00
2022-09-14T07:52:54.695Z,1072.00
2022-09-14T07:53:54.692Z,1056.00
2022-09-14T07:54:54.673Z,1116.00
2022-09-14T07:55:54.681Z,1100.00
2022-09-14T07:56:54.675Z,1124.00
2022-09-14T07:57:56.472Z,1092.00
2022-09-14T07:58:58.338Z,1012.00
2022-09-14T07:59:55.615Z,1096.00
2022-09-14T08:00:54.627Z,1092.00
2022-09-14T08:01:54.757Z,1096.00
2022-09-14T08:02:54.645Z,1116.00
2022-09-14T08:03:54.605Z,1168.00
2022-09-14T08:04:54.559Z,1124.00
2022-09-14T08:05:54.553Z,1144.00
2022-09-14T08:06:54.555Z,1192.00
2022-09-14T08:07:54.528Z,1188.00
2022-09-14T08:08:54.514Z,1164.00
2022-09-14T08:09:54.502Z,1144.00
2022-09-14T08:10:54.500Z,1188.00
2022-09-14T08:11:54.489Z,1128.00
2022-09-14T08:12:54.475Z,1160.00
2022-09-14T08:13:54.461Z,1164.00
2022-09-14T08:14:54.457Z,1192.00
2022-09-14T08:15:54.457Z,1188.00
2022-09-14T08:16:54.497Z,1112.00
2022-09-14T08:17:54.410Z,1080.00
2022-09-14T08:18:54.415Z,1008.00
2022-09-14T08:19:54.501Z,1016.00
2022-09-14T08:20:54.411Z,980.00
2022-09-14T08:21:54.398Z,1004.00
2022-09-14T08:22:54.363Z,1052.00
2022-09-14T08:23:54.350Z,1072.00
2022-09-14T08:24:54.336Z,1044.00
2022-09-14T08:25:54.317Z,1016.00
2022-09-14T08:26:54.319Z,1016.00
2022-09-14T08:27:54.307Z,1056.00
2022-09-14T08:28:54.291Z,1188.00
2022-09-14T08:29:54.278Z,1188.00
2022-09-14T08:30:54.268Z,1328.00
2022-09-14T08:31:54.343Z,1376.00
2022-09-14T08:32:54.245Z,1304.00
2022-09-14T08:33:54.253Z,1276.00
2022-09-14T08:34:54.213Z,1264.00
2022-09-14T08:35:57.894Z,1240.00
2022-09-14T08:36:54.215Z,1164.00
2022-09-14T08:37:54.182Z,980.00
2022-09-14T08:38:54.182Z,752.00
2022-09-14T08:39:54.234Z,624.00
2022-09-14T08:40:54.156Z,536.00
2022-09-14T08:41:54.159Z,536.00
2022-09-14T08:42:54.131Z,628.00
2022-09-14T08:43:54.114Z,680.00
2022-09-14T08:44:54.100Z,828.00
2022-09-14T08:45:54.162Z,904.00
2022-09-14T08:46:54.089Z,988.00
2022-09-14T08:47:54.075Z,948.00
2022-09-14T08:48:54.054Z,864.00
2022-09-14T08:49:54.054Z,884.00
2022-09-14T08:50:54.035Z,832.00
2022-09-14T08:51:54.120Z,796.00
2022-09-14T08:52:54.008Z,640.00
2022-09-14T08:53:54.000Z,624.00
2022-09-14T08:54:53.987Z,564.00
2022-09-14T08:55:53.976Z,572.00
2022-09-14T08:56:53.985Z,584.00
2022-09-14T08:57:53.954Z,584.00
2022-09-14T08:58:54.048Z,612.00
2022-09-14T08:59:53.938Z,628.00
2022-09-14T09:00:54.068Z,612.00
2022-09-14T09:01:53.931Z,612.00
2022-09-14T09:02:53.895Z,600.00
2022-09-14T09:03:53.953Z,572.00
2022-09-14T09:04:53.877Z,568.00
2022-09-14T09:05:53.866Z,568.00
2022-09-14T09:06:53.901Z,576.00
2022-09-14T09:07:53.865Z,588.00
2022-09-14T09:08:53.821Z,584.00
2022-09-14T09:09:53.832Z,584.00
2022-09-14T09:10:53.801Z,564.00
2022-09-14T09:11:53.807Z,536.00
2022-09-14T09:12:53.793Z,500.00
2022-09-14T09:13:53.774Z,460.00
2022-09-14T09:14:53.765Z,408.00
2022-09-14T09:15:53.790Z,388.00
2022-09-14T09:16:53.755Z,380.00
2022-09-14T09:17:53.732Z,376.00
2022-09-14T09:18:53.720Z,376.00
2022-09-14T09:19:53.705Z,392.00
2022-09-14T09:20:53.701Z,432.00
2022-09-14T09:21:53.725Z,496.00
2022-09-14T09:22:53.677Z,592.00
2022-09-14T09:23:53.686Z,664.00
2022-09-14T09:24:53.644Z,704.00
2022-09-14T09:25:53.641Z,752.00
2022-09-14T09:26:53.634Z,848.00
2022-09-14T09:27:53.618Z,900.00
2022-09-14T09:28:53.603Z,868.00
2022-09-14T09:29:53.594Z,852.00
2022-09-14T09:30:53.584Z,828.00
2022-09-14T09:31:53.685Z,912.00
2022-09-14T09:32:53.554Z,1000.00
2022-09-14T09:33:53.549Z,1108.00
2022-09-14T09:34:53.531Z,1136.00
2022-09-14T09:35:53.528Z,1128.00
2022-09-14T09:36:53.532Z,1136.00
2022-09-14T09:37:53.506Z,1224.00
2022-09-14T09:38:53.486Z,1212.00
2022-09-14T09:39:53.663Z,1192.00
2022-09-14T09:40:53.465Z,1232.00
2022-09-14T09:41:53.468Z,1260.00
2022-09-14T09:42:53.455Z,1212.00
2022-09-14T09:43:53.439Z,1124.00
2022-09-14T09:44:54.615Z,1088.00
2022-09-14T09:45:53.417Z,1096.00
2022-09-14T09:46:53.463Z,1036.00
2022-09-14T09:47:53.387Z,924.00
2022-09-14T09:48:53.383Z,884.00
2022-09-14T09:49:53.370Z,888.00
2022-09-14T09:50:53.362Z,872.00
2022-09-14T09:51:53.363Z,872.00
2022-09-14T09:52:53.334Z,920.00
2022-09-14T09:53:53.326Z,960.00
2022-09-14T09:54:53.314Z,956.00
2022-09-14T09:55:53.386Z,940.00
2022-09-14T09:56:53.301Z,936.00
2022-09-14T09:57:53.275Z,908.00
2022-09-14T09:58:53.267Z,872.00
2022-09-14T09:59:53.258Z,880.00
2022-09-14T10:00:53.290Z,880.00
2022-09-14T10:01:53.295Z,940.00
2022-09-14T10:02:53.223Z,972.00
2022-09-14T10:03:53.226Z,1004.00
2022-09-14T10:04:53.193Z,1040.00
2022-09-14T10:05:53.191Z,1072.00
2022-09-14T10:06:53.179Z,1176.00
2022-09-14T10:07:53.207Z,1368.00
2022-09-14T10:08:53.151Z,1576.00
2022-09-14T10:09:53.139Z,1828.00
2022-09-14T10:10:53.128Z,2068.00
2022-09-14T10:11:53.148Z,2276.00
2022-09-14T10:12:53.113Z,2296.00
2022-09-14T10:13:53.102Z,2180.00
2022-09-14T10:14:53.088Z,2124.00
2022-09-14T10:15:53.148Z,1920.00
2022-09-14T10:16:53.094Z,1728.00
2022-09-14T10:17:53.065Z,1452.00
2022-09-14T10:18:53.356Z,1480.00
2022-09-14T10:19:53.022Z,1452.00
2022-09-14T10:20:53.014Z,1364.00
2022-09-14T10:21:53.007Z,1256.00
2022-09-14T10:22:53.032Z,1260.00
2022-09-14T10:23:52.985Z,1292.00
2022-09-14T10:24:52.973Z,1248.00
2022-09-14T10:25:52.954Z,1164.00
2022-09-14T10:26:52.953Z,1076.00
2022-09-14T10:27:52.970Z,1052.00
2022-09-14T10:28:52.919Z,1096.00
2022-09-14T10:29:52.915Z,1140.00
2022-09-14T10:30:52.924Z,1352.00
2022-09-14T10:31:52.885Z,1384.00
2022-09-14T10:32:52.890Z,1456.00
2022-09-14T10:33:52.863Z,1592.00
2022-09-14T10:34:52.871Z,1588.00
2022-09-14T10:35:52.848Z,1744.00
2022-09-14T10:36:52.840Z,1808.00
2022-09-14T10:37:52.837Z,1508.00
2022-09-14T10:38:52.918Z,1472.00
2022-09-14T10:39:52.863Z,1540.00
2022-09-14T10:40:52.793Z,1612.00
2022-09-14T10:41:52.788Z,1724.00
2022-09-14T10:42:52.781Z,1868.00
2022-09-14T10:43:52.790Z,1744.00
2022-09-14T10:44:52.758Z,1492.00
2022-09-14T10:45:52.738Z,1328.00
2022-09-14T10:46:52.765Z,1312.00
2022-09-14T10:47:52.719Z,1260.00
2022-09-14T10:48:52.693Z,1248.00
2022-09-14T10:49:52.689Z,1196.00
2022-09-14T10:50:52.695Z,1196.00
2022-09-14T10:51:52.671Z,1284.00
2022-09-14T10:52:52.665Z,1276.00
2022-09-14T10:53:52.637Z,1300.00
2022-09-14T10:54:54.325Z,1392.00
2022-09-14T10:55:52.625Z,1416.00
2022-09-14T10:56:52.608Z,1456.00
2022-09-14T10:57:52.634Z,1568.00
2022-09-14T10:58:52.593Z,1648.00
2022-09-14T10:59:52.684Z,1712.00
2022-09-14T11:00:52.560Z,1656.00
2022-09-14T11:01:52.734Z,1540.00
2022-09-14T11:02:52.605Z,1608.00
2022-09-14T11:03:52.526Z,1616.00
2022-09-14T11:04:52.536Z,1680.00
2022-09-14T11:05:52.521Z,1672.00
2022-09-14T11:06:52.498Z,1536.00
2022-09-14T11:07:52.504Z,1388.00
2022-09-14T11:08:52.480Z,1168.00
2022-09-14T11:09:52.462Z,1096.00
2022-09-14T11:10:52.448Z,1008.00
2022-09-14T11:11:52.442Z,996.00
2022-09-14T11:12:52.448Z,1008.00
2022-09-14T11:13:52.431Z,1112.00
2022-09-14T11:14:52.408Z,1184.00
2022-09-14T11:15:52.507Z,1180.00
2022-09-14T11:16:52.383Z,1352.00
2022-09-14T11:17:52.387Z,1320.00
2022-09-14T11:18:52.358Z,1360.00
2022-09-14T11:19:52.363Z,1432.00
2022-09-14T11:20:52.337Z,1416.00
2022-09-14T11:21:52.333Z,1472.00
2022-09-14T11:22:52.335Z,1480.00
2022-09-14T11:23:52.303Z,1236.00
2022-09-14T11:24:52.302Z,1020.00
2022-09-14T11:25:52.279Z,956.00
2022-09-14T11:26:52.280Z,976.00
2022-09-14T11:27:52.281Z,1048.00
2022-09-14T11:28:52.281Z,1128.00
2022-09-14T11:29:52.236Z,1280.00
2022-09-14T11:30:52.300Z,1468.00
2022-09-14T11:32:16.815Z,1664.00
2022-09-14T11:32:53.220Z,1704.00
2022-09-14T11:33:52.199Z,1976.00
2022-09-14T11:34:52.178Z,2024.00
2022-09-14T11:35:52.168Z,2068.00
2022-09-14T11:36:52.170Z,2120.00
2022-09-14T11:37:52.171Z,2296.00
2022-09-14T11:38:52.140Z,2772.00
2022-09-14T11:39:52.156Z,3012.00
2022-09-14T11:40:52.119Z,3248.00
2022-09-14T11:41:52.098Z,3456.00
2022-09-14T11:42:52.102Z,3652.00
2022-09-14T11:43:52.077Z,3728.00
2022-09-14T11:44:52.075Z,3656.00
2022-09-14T11:45:52.121Z,3548.00
2022-09-14T11:46:52.044Z,3644.00
2022-09-14T11:47:52.066Z,3604.00
2022-09-14T11:48:52.147Z,3648.00
2022-09-14T11:49:52.029Z,3632.00
2022-09-14T11:50:52.002Z,3292.00
2022-09-14T11:51:51.988Z,2880.00
2022-09-14T11:52:51.998Z,2876.00
2022-09-14T11:53:51.965Z,3088.00
2022-09-14T11:54:51.963Z,3380.00
2022-09-14T11:55:51.954Z,3464.00
2022-09-14T11:56:51.942Z,3300.00
2022-09-14T11:57:51.941Z,3004.00
2022-09-14T11:58:51.914Z,2856.00
2022-09-14T11:59:51.909Z,2548.00
2022-09-14T12:00:51.898Z,2416.00
2022-09-14T12:01:51.877Z,2412.00
2022-09-14T12:02:52.002Z,2488.00
2022-09-14T12:03:52.297Z,2636.00
2022-09-14T12:04:51.852Z,2680.00
2022-09-14T12:05:51.835Z,2720.00
2022-09-14T12:06:51.831Z,2780.00
2022-09-14T12:07:51.825Z,2728.00
2022-09-14T12:08:51.815Z,2960.00
2022-09-14T12:09:51.795Z,3124.00
2022-09-14T12:10:51.791Z,3232.00
2022-09-14T12:11:51.777Z,3064.00
2022-09-14T12:12:51.778Z,3248.00
2022-09-14T12:13:51.744Z,3116.00
2022-09-14T12:14:51.764Z,2976.00
2022-09-14T12:15:51.769Z,2948.00
2022-09-14T12:16:51.733Z,2772.00
2022-09-14T12:17:51.728Z,2528.00
2022-09-14T12:18:51.699Z,2396.00
2022-09-14T12:19:51.818Z,2388.00
2022-09-14T12:20:51.772Z,2584.00
2022-09-14T12:21:51.655Z,2716.00
2022-09-14T12:22:51.674Z,3040.00
2022-09-14T12:23:51.713Z,3136.00
2022-09-14T12:24:51.627Z,3232.00
2022-09-14T12:25:51.611Z,3136.00
2022-09-14T12:26:51.607Z,3056.00
2022-09-14T12:27:51.604Z,2828.00
2022-09-14T12:28:51.583Z,2832.00
2022-09-14T12:29:51.572Z,2764.00
2022-09-14T12:30:51.591Z,2512.00
2022-09-14T12:31:51.556Z,2504.00
2022-09-14T12:32:51.548Z,2656.00
2022-09-14T12:33:51.531Z,2424.00
2022-09-14T12:34:51.519Z,2336.00
2022-09-14T12:35:51.546Z,2324.00
2022-09-14T12:36:51.497Z,2128.00
2022-09-14T12:37:51.499Z,2072.00
2022-09-14T12:38:51.479Z,2064.00
2022-09-14T12:39:51.463Z,2044.00
2022-09-14T12:40:51.452Z,1520.00
2022-09-14T12:41:51.434Z,1400.00
2022-09-14T12:42:51.438Z,1220.00
2022-09-14T12:43:51.564Z,1280.00
2022-09-14T12:44:51.409Z,1220.00