createdAt,value
2018-12-27T05:04:18.088Z,54.00
2018-12-27T05:06:40.687Z,54.40
2018-12-27T05:09:07.056Z,54.30
2018-12-27T05:11:33.371Z,54.30
2018-12-27T05:13:59.717Z,54.40
2018-12-27T05:16:26.084Z,54.30
2018-12-27T05:18:52.402Z,54.30
2018-12-27T05:21:18.759Z,54.30
2018-12-27T05:23:46.132Z,54.30
2018-12-27T05:26:12.549Z,54.30
2018-12-27T05:28:38.920Z,54.30
2018-12-27T05:31:05.255Z,54.20
2018-12-27T05:33:31.612Z,54.20
2018-12-27T05:35:57.935Z,54.20
2018-12-27T05:38:24.303Z,54.20
2018-12-27T05:40:50.642Z,54.10
2018-12-27T05:43:17.027Z,54.50
2018-12-27T05:45:43.360Z,54.20
2018-12-27T05:48:09.702Z,54.10
2018-12-27T05:50:36.369Z,54.10
2018-12-27T05:53:02.662Z,54.10
2018-12-27T05:55:34.317Z,54.10
2018-12-27T05:57:57.005Z,54.10
2018-12-27T06:00:23.390Z,54.10
2018-12-27T06:02:49.716Z,54.10
2018-12-27T06:05:16.038Z,54.10
2018-12-27T06:07:42.392Z,54.10
2018-12-27T06:10:08.723Z,54.00
2018-12-27T06:12:35.109Z,54.10
2018-12-27T06:15:01.455Z,54.10
2018-12-27T06:17:27.829Z,54.10
2018-12-27T06:19:54.173Z,54.00
2018-12-27T06:22:20.491Z,54.10
2018-12-27T06:24:46.851Z,54.10
2018-12-27T06:27:13.178Z,54.10
2018-12-27T06:29:39.557Z,54.10
2018-12-27T06:32:05.891Z,54.20
2018-12-27T06:34:32.286Z,54.20
2018-12-27T06:36:58.606Z,54.20
2018-12-27T06:39:24.949Z,54.20
2018-12-27T06:41:53.247Z,54.30
2018-12-27T06:44:19.306Z,54.20
2018-12-27T06:46:45.785Z,54.60
2018-12-27T06:49:13.258Z,54.30
2018-12-27T06:51:39.610Z,54.30
2018-12-27T06:54:05.926Z,54.30
2018-12-27T06:56:32.269Z,54.30
2018-12-27T06:58:58.622Z,54.30
2018-12-27T07:01:24.969Z,54.40
2018-12-27T07:03:51.346Z,54.40
2018-12-27T07:06:17.703Z,54.40
2018-12-27T07:08:44.078Z,54.40
2018-12-27T07:11:10.383Z,54.40
2018-12-27T07:13:36.712Z,54.40
2018-12-27T07:16:03.129Z,54.40
2018-12-27T07:18:29.466Z,54.40
2018-12-27T07:20:55.827Z,54.40
2018-12-27T07:23:22.151Z,54.40
2018-12-27T07:25:48.514Z,54.40
2018-12-27T07:28:14.846Z,54.30
2018-12-27T07:30:41.205Z,54.30
2018-12-27T07:33:07.616Z,54.30
2018-12-27T07:35:33.917Z,54.30
2018-12-27T07:38:00.304Z,54.40
2018-12-27T07:40:26.638Z,54.20
2018-12-27T07:42:53.003Z,54.20
2018-12-27T07:45:19.322Z,54.20
2018-12-27T07:47:45.701Z,54.20
2018-12-27T07:50:12.086Z,54.30
2018-12-27T07:52:38.434Z,54.20
2018-12-27T07:55:06.521Z,54.30
2018-12-27T07:57:32.846Z,54.20
2018-12-27T07:59:59.221Z,54.30
2018-12-27T08:02:27.307Z,54.20
2018-12-27T08:04:53.609Z,54.20
2018-12-27T08:07:19.981Z,54.20
2018-12-27T08:09:46.519Z,54.20
2018-12-27T08:12:12.887Z,54.20
2018-12-27T08:14:39.202Z,54.20
2018-12-27T08:17:05.562Z,54.20
2018-12-27T08:19:31.917Z,54.30
2018-12-27T08:21:58.271Z,54.10
2018-12-27T08:24:24.624Z,54.20
2018-12-27T08:26:50.972Z,54.10
2018-12-27T08:29:17.338Z,54.30
2018-12-27T08:31:43.682Z,54.30
2018-12-27T08:34:10.053Z,54.30
2018-12-27T08:36:36.388Z,54.20
2018-12-27T08:39:02.709Z,54.20
2018-12-27T08:41:29.075Z,54.20
2018-12-27T08:43:55.403Z,54.30
2018-12-27T08:46:21.754Z,54.30
2018-12-27T08:48:48.100Z,54.40
2018-12-27T08:51:14.485Z,54.40
2018-12-27T08:53:41.851Z,54.40
2018-12-27T08:56:08.191Z,54.40
2018-12-27T08:58:34.543Z,54.40
2018-12-27T09:01:00.854Z,54.50
2018-12-27T09:03:27.214Z,54.50
2018-12-27T09:05:53.546Z,54.40
2018-12-27T09:08:19.929Z,54.40
2018-12-27T09:10:46.276Z,54.50
2018-12-27T09:13:12.610Z,54.40
2018-12-27T09:15:38.971Z,54.50
2018-12-27T09:18:06.397Z,54.40
2018-12-27T09:20:32.793Z,54.50
2018-12-27T09:22:59.140Z,54.50
2018-12-27T09:25:25.521Z,54.40
2018-12-27T09:27:51.840Z,54.40
2018-12-27T09:30:18.228Z,54.40
2018-12-27T09:32:44.720Z,54.40
2018-12-27T09:35:11.236Z,54.40
2018-12-27T09:37:42.018Z,54.30
2018-12-27T09:40:05.657Z,54.30
2018-12-27T09:42:32.045Z,54.30
2018-12-27T09:44:58.404Z,54.20
2018-12-27T09:47:24.747Z,54.30
2018-12-27T09:49:51.111Z,54.30
2018-12-27T09:52:17.470Z,54.20
2018-12-27T09:54:43.874Z,54.20
2018-12-27T09:57:10.201Z,54.20
2018-12-27T09:59:36.543Z,53.70
2018-12-27T10:02:02.879Z,53.40
2018-12-27T10:04:29.209Z,53.40
2018-12-27T10:06:55.586Z,53.20
2018-12-27T10:09:21.977Z,52.70
2018-12-27T10:11:48.349Z,52.80
2018-12-27T10:14:14.686Z,52.60
2018-12-27T10:16:41.054Z,52.40
2018-12-27T10:19:07.375Z,52.20
2018-12-27T10:21:33.704Z,52.00
2018-12-27T10:24:00.051Z,51.90
2018-12-27T10:26:26.401Z,51.80
2018-12-27T10:28:52.777Z,52.00
2018-12-27T10:31:19.091Z,51.80
2018-12-27T10:33:45.506Z,51.60
2018-12-27T10:36:11.833Z,52.00
2018-12-27T10:38:38.178Z,51.20
2018-12-27T10:41:04.519Z,51.20
2018-12-27T10:43:30.861Z,51.70
2018-12-27T10:45:58.329Z,51.10
2018-12-27T10:48:25.055Z,51.10
2018-12-27T10:50:51.432Z,51.10
2018-12-27T10:53:17.760Z,51.10
2018-12-27T10:55:45.631Z,51.80
2018-12-27T10:58:11.897Z,51.10
2018-12-27T11:00:38.241Z,51.10
2018-12-27T11:03:04.579Z,51.10
2018-12-27T11:05:30.898Z,51.10
2018-12-27T11:07:57.225Z,51.10
2018-12-27T11:10:23.581Z,51.10
2018-12-27T11:12:50.131Z,51.10
2018-12-27T11:15:16.454Z,51.20
2018-12-27T11:17:42.817Z,51.30
2018-12-27T11:20:09.165Z,51.30
2018-12-27T11:22:35.482Z,51.20
2018-12-27T11:25:01.834Z,51.20
2018-12-27T11:27:28.178Z,51.20
2018-12-27T11:29:54.582Z,51.20
2018-12-27T11:32:21.089Z,51.20
2018-12-27T11:34:47.431Z,51.20
2018-12-27T11:37:13.754Z,51.20
2018-12-27T11:39:40.123Z,51.30
2018-12-27T11:42:06.453Z,51.30
2018-12-27T11:44:32.789Z,51.40
2018-12-27T11:46:59.134Z,51.40
2018-12-27T11:49:25.450Z,51.50
2018-12-27T11:51:51.775Z,51.40
2018-12-27T11:54:18.128Z,51.30
2018-12-27T11:56:46.344Z,51.40
2018-12-27T11:59:12.631Z,51.40
2018-12-27T12:01:38.992Z,52.00
2018-12-27T12:04:05.306Z,51.40
2018-12-27T12:06:31.635Z,51.50
2018-12-27T12:08:57.964Z,51.50
2018-12-27T12:11:24.302Z,51.50
2018-12-27T12:13:50.650Z,51.50
2018-12-27T12:16:17.038Z,51.50
2018-12-27T12:18:43.490Z,51.50
2018-12-27T12:21:09.845Z,51.50
2018-12-27T12:23:36.176Z,51.50
2018-12-27T12:26:02.506Z,51.70
2018-12-27T12:28:28.849Z,51.70
2018-12-27T12:30:56.918Z,51.70
2018-12-27T12:33:23.222Z,51.70
2018-12-27T12:35:49.552Z,51.70
2018-12-27T12:38:15.883Z,51.70
2018-12-27T12:40:44.180Z,51.90
2018-12-27T12:43:10.253Z,51.90
2018-12-27T12:45:36.606Z,51.80
2018-12-27T12:48:02.941Z,51.80
2018-12-27T12:50:29.268Z,51.80
2018-12-27T12:52:55.582Z,51.90
2018-12-27T12:55:21.909Z,51.80
2018-12-27T12:57:48.238Z,51.80
2018-12-27T13:00:14.706Z,51.90
2018-12-27T13:02:41.061Z,51.90
2018-12-27T13:05:07.438Z,51.80
2018-12-27T13:07:33.742Z,51.90
2018-12-27T13:10:01.066Z,51.90
2018-12-27T13:12:27.342Z,51.90
2018-12-27T13:14:53.720Z,51.90
2018-12-27T13:17:20.170Z,51.90
2018-12-27T13:19:46.508Z,51.80
2018-12-27T13:22:12.829Z,51.90
2018-12-27T13:24:39.155Z,51.90
2018-12-27T13:27:05.518Z,51.80
2018-12-27T13:29:31.951Z,51.80
2018-12-27T13:31:58.613Z,51.80
2018-12-27T13:34:26.296Z,51.90
2018-12-27T13:36:52.914Z,51.90
2018-12-27T13:39:19.371Z,52.50
2018-12-27T13:41:45.682Z,51.90
2018-12-27T13:44:12.033Z,51.90
2018-12-27T13:46:38.372Z,51.80
2018-12-27T13:49:04.713Z,51.90
2018-12-27T13:51:31.039Z,52.00
2018-12-27T13:53:57.407Z,51.90
2018-12-27T13:56:23.734Z,52.20
2018-12-27T13:58:50.094Z,52.80
2018-12-27T14:01:16.489Z,52.50
2018-12-27T14:03:42.841Z,52.50
2018-12-27T14:06:09.184Z,53.20
2018-12-27T14:08:35.825Z,52.80
2018-12-27T14:11:02.146Z,52.90
2018-12-27T14:13:28.486Z,53.00
2018-12-27T14:15:54.825Z,53.00
2018-12-27T14:18:21.155Z,53.10
2018-12-27T14:20:47.562Z,53.20
2018-12-27T14:23:13.914Z,53.20
2018-12-27T14:25:40.255Z,53.40
2018-12-27T14:28:06.580Z,53.30
2018-12-27T14:30:32.935Z,53.50
2018-12-27T14:32:59.290Z,53.80
2018-12-27T14:35:25.637Z,53.50
2018-12-27T14:37:52.005Z,53.60
2018-12-27T14:40:18.359Z,53.40
2018-12-27T14:42:44.711Z,53.40
2018-12-27T14:45:11.042Z,53.40
2018-12-27T14:47:37.666Z,53.40
2018-12-27T14:50:04.017Z,53.40
2018-12-27T14:52:30.363Z,53.40
2018-12-27T14:54:56.709Z,54.20
2018-12-27T14:57:23.052Z,53.60
2018-12-27T14:59:49.365Z,53.50
2018-12-27T15:02:15.705Z,53.90
2018-12-27T15:04:42.076Z,53.70
2018-12-27T15:07:08.441Z,53.90
2018-12-27T15:09:34.770Z,53.70
2018-12-27T15:12:01.101Z,54.00
2018-12-27T15:14:27.433Z,53.20
2018-12-27T15:16:53.769Z,52.90
2018-12-27T15:19:20.128Z,52.80
2018-12-27T15:21:46.454Z,52.70
2018-12-27T15:24:12.941Z,52.60
2018-12-27T15:26:39.319Z,52.60
2018-12-27T15:29:05.653Z,52.80
2018-12-27T15:31:31.982Z,53.10
2018-12-27T15:33:58.318Z,53.10
2018-12-27T15:36:24.651Z,53.20
2018-12-27T15:38:51.006Z,53.30
2018-12-27T15:41:18.442Z,53.30
2018-12-27T15:43:44.794Z,53.40
2018-12-27T15:46:11.113Z,53.40
2018-12-27T15:48:39.169Z,53.90
2018-12-27T15:51:05.545Z,53.60
2018-12-27T15:53:31.884Z,53.70
2018-12-27T15:55:58.259Z,53.50
2018-12-27T15:58:24.587Z,53.50
2018-12-27T16:00:51.023Z,53.60
2018-12-27T16:03:17.360Z,53.60
2018-12-27T16:05:43.678Z,53.60
2018-12-27T16:08:10.040Z,53.60
2018-12-27T16:10:36.379Z,53.60
2018-12-27T16:13:02.834Z,53.50
2018-12-27T16:15:29.165Z,53.60
2018-12-27T16:17:55.531Z,53.60
2018-12-27T16:20:21.857Z,53.60
2018-12-27T16:22:48.237Z,54.10
2018-12-27T16:25:14.597Z,53.70
2018-12-27T16:27:40.917Z,53.70
2018-12-27T16:30:07.239Z,53.70
2018-12-27T16:32:33.577Z,53.60
2018-12-27T16:34:59.903Z,53.50
2018-12-27T16:37:26.234Z,53.60
2018-12-27T16:39:52.657Z,53.60
2018-12-27T16:42:22.059Z,53.60
2018-12-27T16:44:47.115Z,53.60
2018-12-27T16:47:13.440Z,53.70
2018-12-27T16:49:39.756Z,53.70
2018-12-27T16:52:06.082Z,53.90
2018-12-27T16:54:32.406Z,53.70
2018-12-27T16:56:58.763Z,53.70
2018-12-27T16:59:25.284Z,53.70
2018-12-27T17:01:51.624Z,53.70
2018-12-27T17:04:19.086Z,53.60
2018-12-27T17:06:45.405Z,53.70
2018-12-27T17:09:11.738Z,53.60
2018-12-27T17:11:38.077Z,53.60
2018-12-27T17:14:04.426Z,53.70
2018-12-27T17:16:30.750Z,53.70
2018-12-27T17:18:57.083Z,53.60
2018-12-27T17:21:23.414Z,53.60
2018-12-27T17:23:49.771Z,53.60
2018-12-27T17:26:16.118Z,53.50
2018-12-27T17:28:42.506Z,53.70
2018-12-27T17:31:08.873Z,53.70
2018-12-27T17:33:35.221Z,53.60
2018-12-27T17:36:01.541Z,53.60
2018-12-27T17:38:27.854Z,53.60
2018-12-27T17:40:56.007Z,53.60
2018-12-27T17:43:22.347Z,53.60
2018-12-27T17:45:48.698Z,53.50
2018-12-27T17:48:15.032Z,54.10
2018-12-27T17:50:41.395Z,53.60
2018-12-27T17:53:07.732Z,53.60
2018-12-27T17:55:34.087Z,53.50
2018-12-27T17:58:00.433Z,53.50
2018-12-27T18:00:26.778Z,53.50
2018-12-27T18:02:54.124Z,53.40
2018-12-27T18:05:20.502Z,53.40
2018-12-27T18:07:46.940Z,53.50
2018-12-27T18:10:13.414Z,53.70
2018-12-27T18:12:40.730Z,54.00
2018-12-27T18:15:07.049Z,54.10
2018-12-27T18:17:33.436Z,54.20
2018-12-27T18:19:59.802Z,54.40
2018-12-27T18:22:26.148Z,54.60
2018-12-27T18:24:52.526Z,54.80
2018-12-27T18:27:20.616Z,55.00
2018-12-27T18:29:48.257Z,55.10
2018-12-27T18:32:14.651Z,54.90
2018-12-27T18:34:40.991Z,54.70
2018-12-27T18:37:07.530Z,55.20
2018-12-27T18:39:33.803Z,55.40
2018-12-27T18:42:00.282Z,54.70
2018-12-27T18:44:26.639Z,54.60
2018-12-27T18:46:52.989Z,54.00
2018-12-27T18:49:20.764Z,54.00
2018-12-27T18:51:47.201Z,54.00
2018-12-27T18:54:13.575Z,54.00
2018-12-27T18:56:39.952Z,53.90
2018-12-27T18:59:08.045Z,53.90
2018-12-27T19:01:34.361Z,54.10
2018-12-27T19:04:02.518Z,54.00
2018-12-27T19:06:28.884Z,54.50
2018-12-27T19:08:55.198Z,54.40
2018-12-27T19:11:21.518Z,54.40
2018-12-27T19:13:47.857Z,55.00
2018-12-27T19:16:14.216Z,54.30
2018-12-27T19:18:40.570Z,54.40
2018-12-27T19:21:06.908Z,54.50
2018-12-27T19:23:33.248Z,54.80
2018-12-27T19:25:59.573Z,54.10
2018-12-27T19:28:25.907Z,54.00
2018-12-27T19:30:52.268Z,54.10
2018-12-27T19:33:18.774Z,53.90
2018-12-27T19:35:45.108Z,53.80
2018-12-27T19:38:11.455Z,53.80
2018-12-27T19:40:37.801Z,54.10
2018-12-27T19:43:04.156Z,53.70
2018-12-27T19:45:30.497Z,53.60
2018-12-27T19:47:56.847Z,53.50
2018-12-27T19:50:23.189Z,53.60
2018-12-27T19:52:49.563Z,53.60
2018-12-27T19:55:15.898Z,53.60
2018-12-27T19:57:42.231Z,54.10
2018-12-27T20:00:08.583Z,53.70
2018-12-27T20:02:34.948Z,53.60
2018-12-27T20:05:01.289Z,53.70
2018-12-27T20:07:27.626Z,53.70
2018-12-27T20:09:54.003Z,53.70
2018-12-27T20:12:20.327Z,53.70
2018-12-27T20:14:46.648Z,53.70
2018-12-27T20:17:13.005Z,53.70
2018-12-27T20:19:39.352Z,53.70
2018-12-27T20:22:05.675Z,53.70
2018-12-27T20:24:32.006Z,53.80
2018-12-27T20:26:58.360Z,53.70
2018-12-27T20:29:24.685Z,53.70
2018-12-27T20:31:51.065Z,53.60
2018-12-27T20:34:17.414Z,53.70
2018-12-27T20:36:43.770Z,53.30
2018-12-27T20:39:10.106Z,53.70
2018-12-27T20:41:36.447Z,53.80
2018-12-27T20:44:02.777Z,53.90
2018-12-27T20:46:29.107Z,53.80
2018-12-27T20:48:55.474Z,53.30
2018-12-27T20:51:21.872Z,53.50
2018-12-27T20:53:48.223Z,53.50
2018-12-27T20:56:14.542Z,53.60
2018-12-27T20:58:40.869Z,53.60
2018-12-27T21:01:07.235Z,53.80
2018-12-27T21:03:33.682Z,53.80
2018-12-27T21:06:00.031Z,53.80
2018-12-27T21:08:26.457Z,53.90
2018-12-27T21:10:52.809Z,53.80
2018-12-27T21:13:20.960Z,53.90
2018-12-27T21:15:47.320Z,53.50
2018-12-27T21:18:13.630Z,53.70
2018-12-27T21:20:40.369Z,53.80
2018-12-27T21:23:06.737Z,53.80
2018-12-27T21:25:33.171Z,53.80
2018-12-27T21:27:59.541Z,53.90
2018-12-27T21:30:25.867Z,53.80
2018-12-27T21:32:54.100Z,53.80
2018-12-27T21:35:20.385Z,53.80
2018-12-27T21:37:46.755Z,53.80
2018-12-27T21:40:13.091Z,53.90
2018-12-27T21:42:39.429Z,53.90
2018-12-27T21:45:05.779Z,54.00
2018-12-27T21:47:32.094Z,54.00
2018-12-27T21:49:58.481Z,54.30
2018-12-27T21:52:24.827Z,54.10
2018-12-27T21:54:51.287Z,54.10
2018-12-27T21:57:18.125Z,54.10
2018-12-27T21:59:44.578Z,54.10
2018-12-27T22:02:10.896Z,54.00
2018-12-27T22:04:37.349Z,54.00
2018-12-27T22:07:03.679Z,54.00
2018-12-27T22:09:30.026Z,54.00
2018-12-27T22:11:56.441Z,54.00
2018-12-27T22:14:22.784Z,54.00
2018-12-27T22:16:49.110Z,53.90
2018-12-27T22:19:15.520Z,53.90
2018-12-27T22:21:41.853Z,54.00
2018-12-27T22:24:08.349Z,54.00
2018-12-27T22:26:37.628Z,54.00
2018-12-27T22:29:02.658Z,54.00
2018-12-27T22:31:29.023Z,54.00
2018-12-27T22:33:55.369Z,54.00
2018-12-27T22:36:21.739Z,54.00
2018-12-27T22:38:48.066Z,54.00
2018-12-27T22:41:16.226Z,54.10
2018-12-27T22:43:42.936Z,54.00
2018-12-27T22:46:09.263Z,54.10
2018-12-27T22:48:35.591Z,54.10
2018-12-27T22:51:01.919Z,54.10
2018-12-27T22:53:28.369Z,54.00
2018-12-27T22:55:54.706Z,54.10
2018-12-27T22:58:21.067Z,54.20
2018-12-27T23:00:47.699Z,54.40
2018-12-27T23:03:14.003Z,54.50
2018-12-27T23:05:40.362Z,54.50
2018-12-27T23:08:06.707Z,54.60
2018-12-27T23:10:33.140Z,54.60
2018-12-27T23:12:59.477Z,54.60
2018-12-27T23:15:25.856Z,54.60
2018-12-27T23:17:52.183Z,54.60
2018-12-27T23:20:18.660Z,54.60
