createdAt,value
2019-02-23T00:01:37.515Z,61.03
2019-02-23T00:04:05.163Z,68.33
2019-02-23T00:06:32.770Z,72.93
2019-02-23T00:09:00.352Z,65.23
2019-02-23T00:11:27.929Z,64.37
2019-02-23T00:13:55.521Z,62.97
2019-02-23T00:16:23.116Z,66.07
2019-02-23T00:18:53.828Z,65.97
2019-02-23T00:21:21.377Z,58.80
2019-02-23T00:23:49.031Z,62.70
2019-02-23T00:26:16.641Z,65.07
2019-02-23T00:28:47.738Z,63.10
2019-02-23T00:31:15.345Z,58.93
2019-02-23T00:33:42.997Z,59.20
2019-02-23T00:36:10.561Z,59.27
2019-02-23T00:38:40.213Z,60.17
2019-02-23T00:41:13.099Z,55.37
2019-02-23T00:43:40.867Z,61.83
2019-02-23T00:46:08.598Z,60.87
2019-02-23T00:48:36.285Z,55.17
2019-02-23T00:51:04.257Z,51.50
2019-02-23T00:53:31.935Z,55.63
2019-02-23T00:55:59.639Z,50.47
2019-02-23T00:58:30.486Z,54.77
2019-02-23T01:01:04.407Z,56.73
2019-02-23T01:03:32.160Z,52.43
2019-02-23T01:06:04.719Z,52.67
2019-02-23T01:08:32.670Z,47.90
2019-02-23T01:11:01.622Z,45.83
2019-02-23T01:13:34.036Z,41.07
2019-02-23T01:16:03.433Z,43.03
2019-02-23T01:18:32.572Z,41.63
2019-02-23T01:21:02.755Z,42.83
2019-02-23T01:23:31.936Z,46.40
2019-02-23T01:26:01.749Z,46.40
2019-02-23T01:28:29.521Z,47.50
2019-02-23T01:31:00.081Z,49.97
2019-02-23T01:33:33.731Z,45.37
2019-02-23T01:36:04.113Z,51.30
2019-02-23T01:38:31.787Z,48.40
2019-02-23T01:40:59.711Z,54.87
2019-02-23T01:43:29.310Z,48.30
2019-02-23T01:45:57.382Z,46.43
2019-02-23T01:48:30.376Z,53.27
2019-02-23T01:50:59.462Z,54.20
2019-02-23T01:53:29.094Z,50.77
2019-02-23T01:55:56.955Z,57.97
2019-02-23T01:58:29.734Z,52.40
2019-02-23T02:00:59.525Z,47.97
2019-02-23T02:03:27.090Z,45.73
2019-02-23T02:06:01.197Z,40.33
2019-02-23T02:08:34.715Z,44.10
2019-02-23T02:11:05.319Z,46.03
2019-02-23T02:13:38.398Z,43.83
2019-02-23T02:16:06.576Z,41.77
2019-02-23T02:18:37.482Z,38.70
2019-02-23T02:21:09.320Z,39.63
2019-02-23T02:23:40.405Z,40.50
2019-02-23T02:26:14.962Z,33.63
2019-02-23T02:28:45.586Z,35.20
2019-02-23T02:31:17.713Z,30.13
2019-02-23T02:34:08.452Z,29.53
2019-02-23T02:36:36.190Z,28.63
2019-02-23T02:39:10.182Z,29.43
2019-02-23T02:41:37.840Z,32.70
2019-02-23T02:44:05.513Z,34.23
2019-02-23T02:46:33.073Z,37.13
2019-02-23T02:49:00.778Z,33.90
2019-02-23T02:51:28.409Z,33.83
2019-02-23T02:53:55.997Z,36.73
2019-02-23T02:56:23.641Z,36.30
2019-02-23T02:58:51.216Z,41.27
2019-02-23T03:01:18.881Z,34.33
2019-02-23T03:03:46.535Z,35.80
2019-02-23T03:06:14.555Z,34.57
2019-02-23T03:08:42.162Z,37.70
2019-02-23T03:11:09.754Z,34.20
2019-02-23T03:13:37.274Z,34.20
2019-02-23T03:16:04.845Z,35.23
2019-02-23T03:18:32.424Z,39.03
2019-02-23T03:20:59.972Z,36.53
2019-02-23T03:23:27.612Z,37.47
2019-02-23T03:25:55.186Z,39.60
2019-02-23T03:28:22.839Z,37.57
2019-02-23T03:30:50.357Z,39.10
2019-02-23T03:33:17.951Z,41.90
2019-02-23T03:35:45.513Z,35.87
2019-02-23T03:38:13.081Z,40.30
2019-02-23T03:40:40.709Z,40.03
2019-02-23T03:43:08.306Z,39.83
2019-02-23T03:45:36.043Z,42.03
2019-02-23T03:48:03.678Z,40.47
2019-02-23T03:50:31.247Z,42.10
2019-02-23T03:52:58.880Z,39.17
2019-02-23T03:55:26.527Z,36.93
2019-02-23T03:57:54.107Z,36.70
2019-02-23T04:00:21.702Z,38.63
2019-02-23T04:02:49.333Z,35.87
2019-02-23T04:05:16.866Z,38.03
2019-02-23T04:07:44.465Z,40.40
2019-02-23T04:10:12.060Z,34.20
2019-02-23T04:12:39.658Z,36.77
2019-02-23T04:15:07.481Z,34.47
2019-02-23T04:17:35.000Z,37.73
2019-02-23T04:20:03.648Z,37.93
2019-02-23T04:22:31.237Z,37.17
2019-02-23T04:24:58.788Z,37.57
2019-02-23T04:27:26.371Z,36.43
2019-02-23T04:29:53.916Z,35.70
2019-02-23T04:32:21.479Z,37.13
2019-02-23T04:34:49.155Z,35.93
2019-02-23T04:37:16.784Z,37.67
2019-02-23T04:39:44.350Z,39.60
2019-02-23T04:42:11.983Z,35.80
2019-02-23T04:44:39.637Z,35.90
2019-02-23T04:47:11.339Z,37.57
2019-02-23T04:49:49.433Z,35.47
2019-02-23T04:52:20.597Z,36.00
2019-02-23T04:54:51.283Z,34.03
2019-02-23T04:57:22.617Z,35.13
2019-02-23T04:59:54.479Z,38.73
2019-02-23T05:02:25.376Z,35.70
2019-02-23T05:04:59.863Z,28.80
2019-02-23T05:07:27.653Z,32.20
2019-02-23T05:10:00.912Z,32.10
2019-02-23T05:12:31.367Z,31.70
2019-02-23T05:14:59.261Z,29.80
2019-02-23T05:17:32.317Z,32.07
2019-02-23T05:20:03.541Z,30.83
2019-02-23T05:22:36.176Z,32.23
2019-02-23T05:25:38.230Z,30.63
2019-02-23T05:28:07.219Z,28.00
2019-02-23T05:30:40.196Z,26.87
2019-02-23T05:33:12.037Z,31.83
2019-02-23T05:35:42.244Z,33.63
2019-02-23T05:38:16.629Z,32.53
2019-02-23T05:40:44.451Z,29.33
2019-02-23T05:43:13.935Z,27.23
2019-02-23T05:45:41.617Z,26.93
2019-02-23T05:48:13.549Z,33.30
2019-02-23T05:50:41.251Z,30.77
2019-02-23T05:53:09.102Z,29.07
2019-02-23T05:55:36.747Z,30.90
2019-02-23T05:58:04.347Z,30.17
2019-02-23T06:00:31.909Z,28.07
2019-02-23T06:02:59.503Z,26.63
2019-02-23T06:05:27.056Z,29.63
2019-02-23T06:07:54.650Z,28.40
2019-02-23T06:10:27.643Z,25.40
2019-02-23T06:12:55.456Z,24.20
2019-02-23T06:15:23.542Z,23.53
2019-02-23T06:17:51.447Z,23.57
2019-02-23T06:20:22.750Z,24.60
2019-02-23T06:22:50.472Z,21.33
2019-02-23T06:25:20.191Z,26.13
2019-02-23T06:27:47.928Z,24.43
2019-02-23T06:30:18.322Z,23.23
2019-02-23T06:32:52.922Z,22.40
2019-02-23T06:35:20.695Z,24.70
2019-02-23T06:37:55.142Z,26.27
2019-02-23T06:40:24.610Z,27.97
2019-02-23T06:42:59.247Z,24.47
2019-02-23T06:45:26.970Z,24.67
2019-02-23T06:48:00.440Z,25.23
2019-02-23T06:50:28.154Z,26.27
2019-02-23T06:52:55.683Z,25.43
2019-02-23T06:55:25.831Z,24.37
2019-02-23T06:57:56.347Z,25.37
2019-02-23T07:00:23.864Z,27.37
2019-02-23T07:02:51.417Z,26.43
2019-02-23T07:05:18.996Z,24.87
2019-02-23T07:07:46.493Z,24.70
2019-02-23T07:10:14.566Z,27.30
2019-02-23T07:12:44.402Z,28.67
2019-02-23T07:15:12.790Z,28.17
2019-02-23T07:17:44.722Z,33.40
2019-02-23T07:20:14.624Z,30.17
2019-02-23T07:22:42.326Z,31.50
2019-02-23T07:25:09.989Z,35.30
2019-02-23T07:27:39.860Z,31.13
2019-02-23T07:30:08.765Z,33.93
2019-02-23T07:32:44.289Z,30.73
2019-02-23T07:35:13.662Z,32.40
2019-02-23T07:37:41.365Z,34.87
2019-02-23T07:40:09.335Z,31.90
2019-02-23T07:42:36.891Z,34.40
2019-02-23T07:45:07.871Z,32.47
2019-02-23T07:47:35.544Z,29.63
2019-02-23T07:50:03.461Z,31.63
2019-02-23T07:52:31.013Z,28.27
2019-02-23T07:54:58.563Z,33.03
2019-02-23T07:57:26.135Z,29.93
2019-02-23T07:59:56.917Z,32.27
2019-02-23T08:02:26.173Z,31.70
2019-02-23T08:04:53.990Z,32.07
2019-02-23T08:07:21.688Z,30.97
2019-02-23T08:09:49.369Z,32.03
2019-02-23T08:12:16.930Z,33.87
2019-02-23T08:14:44.787Z,31.93
2019-02-23T08:17:12.331Z,33.47
2019-02-23T08:19:39.982Z,28.30
2019-02-23T08:22:07.593Z,28.63
2019-02-23T08:24:36.984Z,29.13
2019-02-23T08:27:04.536Z,27.53
2019-02-23T08:29:37.613Z,29.77
2019-02-23T08:32:05.128Z,27.50
2019-02-23T08:34:32.676Z,26.90
2019-02-23T08:37:03.699Z,27.73
2019-02-23T08:39:31.250Z,27.83
2019-02-23T08:41:58.846Z,26.50
2019-02-23T08:44:26.369Z,24.90
2019-02-23T08:46:56.376Z,24.20
2019-02-23T08:49:26.788Z,25.37
2019-02-23T08:51:57.495Z,27.93
2019-02-23T08:54:25.328Z,25.13
2019-02-23T08:56:55.289Z,24.03
2019-02-23T08:59:22.392Z,26.23
2019-02-23T09:01:50.313Z,25.60
2019-02-23T09:04:18.192Z,23.47
2019-02-23T09:06:48.130Z,23.50
2019-02-23T09:09:28.533Z,22.70
2019-02-23T09:11:57.314Z,24.80
2019-02-23T09:14:24.904Z,26.03
2019-02-23T09:16:52.537Z,23.40
2019-02-23T09:19:21.061Z,23.60
2019-02-23T09:21:51.687Z,22.80
2019-02-23T09:24:19.487Z,22.53
2019-02-23T09:27:05.230Z,23.23
2019-02-23T09:29:39.055Z,21.53
2019-02-23T09:32:28.315Z,26.27
2019-02-23T09:35:03.340Z,22.80
2019-02-23T09:37:30.927Z,23.10
2019-02-23T09:39:58.525Z,20.47
2019-02-23T09:42:28.686Z,19.93
2019-02-23T09:44:56.683Z,23.13
2019-02-23T09:47:27.383Z,21.10
2019-02-23T09:49:58.264Z,21.43
2019-02-23T09:52:26.091Z,20.47
2019-02-23T09:54:55.670Z,21.67
2019-02-23T09:57:23.172Z,21.30
2019-02-23T09:59:51.063Z,21.03
2019-02-23T10:02:18.676Z,21.23
2019-02-23T10:04:48.702Z,18.87
2019-02-23T10:07:19.031Z,19.17
2019-02-23T10:09:46.678Z,20.13
2019-02-23T10:12:14.376Z,18.50
2019-02-23T10:14:42.021Z,17.10
2019-02-23T10:17:09.626Z,17.07
2019-02-23T10:19:47.136Z,17.90
2019-02-23T10:22:16.422Z,17.27
2019-02-23T10:24:43.990Z,16.60
2019-02-23T10:27:13.411Z,16.10
2019-02-23T10:29:41.154Z,17.53
2019-02-23T10:32:08.732Z,16.00
2019-02-23T10:34:37.564Z,17.87
2019-02-23T10:37:05.181Z,14.93
2019-02-23T10:39:32.806Z,14.77
2019-02-23T10:42:01.374Z,15.63
2019-02-23T10:44:28.976Z,15.63
2019-02-23T10:46:59.730Z,15.40
2019-02-23T10:49:27.328Z,14.80
2019-02-23T10:51:57.212Z,15.73
2019-02-23T10:54:24.820Z,13.83
2019-02-23T10:56:52.541Z,14.93
2019-02-23T10:59:20.094Z,14.63
2019-02-23T11:01:50.037Z,15.97
2019-02-23T11:04:17.742Z,13.80
2019-02-23T11:06:50.163Z,12.17
2019-02-23T11:09:22.162Z,14.27
2019-02-23T11:11:49.834Z,14.13
2019-02-23T11:14:17.474Z,13.60
2019-02-23T11:16:45.087Z,12.47
2019-02-23T11:19:12.716Z,13.40
2019-02-23T11:21:40.324Z,12.43
2019-02-23T11:24:10.679Z,12.90
2019-02-23T11:26:38.509Z,13.40
2019-02-23T11:29:06.129Z,12.27
2019-02-23T11:31:36.898Z,14.23
2019-02-23T11:34:04.506Z,14.37
2019-02-23T11:36:32.057Z,12.40
2019-02-23T11:38:59.614Z,13.00
2019-02-23T11:41:30.314Z,12.93
2019-02-23T11:43:57.860Z,12.23
2019-02-23T11:46:25.425Z,14.10
2019-02-23T11:48:53.008Z,13.63
2019-02-23T11:51:22.815Z,12.50
2019-02-23T11:53:54.909Z,14.27
2019-02-23T11:56:19.831Z,12.47
2019-02-23T11:58:47.511Z,11.30
2019-02-23T12:01:15.093Z,10.17
2019-02-23T12:03:42.715Z,13.50
2019-02-23T12:06:14.201Z,13.70
2019-02-23T12:08:45.085Z,10.93
2019-02-23T12:11:15.013Z,12.53
2019-02-23T12:13:42.650Z,13.93
2019-02-23T12:16:10.311Z,15.50
2019-02-23T12:18:37.917Z,12.20
2019-02-23T12:21:08.545Z,12.63
2019-02-23T12:23:36.385Z,11.90
2019-02-23T12:26:04.081Z,13.33
2019-02-23T12:28:31.669Z,13.27
2019-02-23T12:30:59.303Z,12.57
2019-02-23T12:33:31.136Z,12.03
2019-02-23T12:36:00.982Z,12.60
2019-02-23T12:38:28.533Z,10.93
2019-02-23T12:40:58.099Z,11.60
2019-02-23T12:43:25.720Z,12.10
2019-02-23T12:45:53.310Z,12.47
2019-02-23T12:48:23.175Z,11.60
2019-02-23T12:50:52.528Z,12.20
2019-02-23T12:53:20.159Z,10.97
2019-02-23T12:55:49.593Z,11.03
2019-02-23T12:58:18.942Z,12.13
2019-02-23T13:00:46.589Z,10.30
2019-02-23T13:03:14.240Z,11.33
2019-02-23T13:05:44.001Z,15.77
2019-02-23T13:08:16.333Z,10.37
2019-02-23T13:10:44.087Z,11.07
2019-02-23T13:13:37.947Z,12.80
2019-02-23T13:16:39.261Z,12.90
2019-02-23T13:19:51.686Z,11.17
2019-02-23T13:23:15.533Z,10.20
2019-02-23T13:26:26.531Z,13.27
2019-02-23T13:29:21.804Z,14.73
2019-02-23T13:32:26.939Z,11.57
2019-02-23T13:35:21.632Z,10.60
2019-02-23T13:38:12.460Z,9.80
2019-02-23T13:41:25.165Z,11.37
2019-02-23T13:44:19.212Z,10.23
2019-02-23T13:47:09.723Z,11.80
2019-02-23T13:50:23.081Z,10.77
2019-02-23T13:53:18.920Z,9.57
2019-02-23T13:56:14.644Z,13.57
2019-02-23T13:58:54.324Z,9.83
2019-02-23T14:02:15.989Z,9.73
2019-02-23T14:05:29.917Z,8.90
2019-02-23T14:08:41.568Z,10.40
2019-02-23T14:11:42.534Z,10.83
2019-02-23T14:14:47.086Z,11.10
2019-02-23T14:17:55.951Z,9.50
2019-02-23T14:20:54.144Z,10.10
2019-02-23T14:23:44.834Z,10.57
2019-02-23T14:26:44.975Z,12.57
2019-02-23T14:29:28.899Z,9.47
2019-02-23T14:32:31.806Z,9.23
2019-02-23T14:35:25.394Z,9.73
2019-02-23T14:38:36.281Z,9.87
2019-02-23T14:42:00.275Z,9.13
2019-02-23T14:45:03.724Z,10.63
2019-02-23T14:48:10.488Z,10.43
2019-02-23T14:50:54.640Z,12.23
2019-02-23T14:54:04.094Z,9.53
2019-02-23T14:57:16.301Z,10.30
2019-02-23T15:00:08.956Z,10.53
2019-02-23T15:03:18.459Z,10.70
2019-02-23T15:06:11.271Z,12.03
2019-02-23T15:09:26.525Z,11.83
2019-02-23T15:12:32.005Z,10.37
2019-02-23T15:15:31.003Z,10.67
2019-02-23T15:18:23.394Z,9.07
2019-02-23T15:21:31.782Z,10.97
2019-02-23T15:24:34.430Z,10.37
2019-02-23T15:27:42.957Z,8.77
2019-02-23T15:30:42.286Z,8.93
2019-02-23T15:33:47.515Z,9.40
2019-02-23T15:37:13.534Z,10.40
2019-02-23T15:40:18.691Z,9.40
2019-02-23T15:43:12.797Z,9.40
2019-02-23T15:46:24.793Z,8.40
2019-02-23T15:49:28.804Z,8.60
2019-02-23T15:51:56.475Z,10.07
2019-02-23T15:54:24.110Z,8.87
2019-02-23T15:56:52.914Z,10.30
2019-02-23T15:59:20.813Z,9.87
2019-02-23T16:01:48.467Z,9.60
2019-02-23T16:04:16.222Z,9.67
2019-02-23T16:06:51.210Z,11.43
2019-02-23T16:09:21.676Z,10.53
2019-02-23T16:11:50.401Z,10.70
2019-02-23T16:14:18.078Z,9.97
2019-02-23T16:16:47.476Z,10.97
2019-02-23T16:19:15.042Z,9.67
2019-02-23T16:21:42.695Z,11.67
2019-02-23T16:24:10.709Z,10.77
2019-02-23T16:26:38.257Z,11.97
2019-02-23T16:29:05.890Z,10.47
2019-02-23T16:31:33.545Z,13.20
2019-02-23T16:34:01.116Z,13.00
2019-02-23T16:36:28.728Z,10.30
2019-02-23T16:38:56.267Z,11.87
2019-02-23T16:41:23.874Z,9.97
2019-02-23T16:43:51.458Z,10.10
2019-02-23T16:46:21.201Z,9.70
2019-02-23T16:48:51.278Z,11.73
2019-02-23T16:51:18.909Z,11.03
2019-02-23T16:53:49.350Z,11.90
2019-02-23T16:56:16.936Z,14.07
2019-02-23T16:58:44.543Z,14.00
2019-02-23T17:01:12.386Z,14.83
2019-02-23T17:03:39.917Z,13.40
2019-02-23T17:06:07.871Z,16.03
2019-02-23T17:08:35.451Z,15.43
2019-02-23T17:11:03.486Z,15.70
2019-02-23T17:13:31.069Z,13.10
2019-02-23T17:15:58.676Z,16.23
2019-02-23T17:18:35.127Z,13.70
2019-02-23T17:21:05.395Z,14.57
2019-02-23T17:23:32.979Z,14.67
2019-02-23T17:26:04.197Z,14.73
2019-02-23T17:28:30.023Z,14.97
2019-02-23T17:30:57.561Z,15.37
2019-02-23T17:33:27.866Z,14.07
2019-02-23T17:35:54.631Z,15.93
2019-02-23T17:38:29.234Z,15.03
2019-02-23T17:40:56.837Z,15.07
2019-02-23T17:43:24.457Z,14.57
2019-02-23T17:45:52.103Z,15.03
2019-02-23T17:48:28.397Z,14.33
2019-02-23T17:50:56.297Z,14.07
2019-02-23T17:53:23.881Z,17.03
2019-02-23T17:55:51.478Z,13.53
2019-02-23T17:58:19.031Z,14.07
2019-02-23T18:00:46.602Z,14.30
2019-02-23T18:03:14.162Z,14.80
2019-02-23T18:05:41.757Z,14.90
2019-02-23T18:08:09.425Z,14.40
2019-02-23T18:10:37.226Z,13.80
2019-02-23T18:13:04.936Z,15.63
2019-02-23T18:15:32.503Z,13.60
2019-02-23T18:18:00.158Z,15.10
2019-02-23T18:20:27.816Z,13.37
2019-02-23T18:22:55.441Z,14.73
2019-02-23T18:25:23.871Z,17.37
2019-02-23T18:27:54.062Z,14.50
2019-02-23T18:30:21.665Z,17.27
2019-02-23T18:32:49.191Z,14.77
2019-02-23T18:35:17.268Z,15.50
2019-02-23T18:37:45.277Z,16.13
2019-02-23T18:40:16.026Z,16.20
2019-02-23T18:42:44.134Z,17.10
2019-02-23T18:45:11.708Z,15.53
2019-02-23T18:47:39.261Z,16.63
2019-02-23T18:50:08.081Z,18.50
2019-02-23T18:52:35.854Z,15.60
2019-02-23T18:55:09.400Z,16.77
2019-02-23T18:57:39.954Z,15.03
2019-02-23T19:00:09.406Z,17.10
2019-02-23T19:02:40.145Z,170.00
2019-02-23T19:05:09.771Z,179.77
2019-02-23T19:07:37.469Z,88.87
2019-02-23T19:10:06.466Z,80.50
2019-02-23T19:12:34.063Z,124.93
2019-02-23T19:15:05.515Z,80.07
2019-02-23T19:17:35.544Z,37.73
2019-02-23T19:20:03.488Z,28.87
2019-02-23T19:22:31.133Z,26.40
2019-02-23T19:24:58.820Z,51.13
2019-02-23T19:27:26.951Z,31.87
2019-02-23T19:29:54.712Z,35.40
2019-02-23T19:32:22.579Z,29.60
2019-02-23T19:35:06.723Z,27.20
2019-02-23T19:37:40.088Z,27.10
2019-02-23T19:40:07.786Z,22.23
2019-02-23T19:42:36.439Z,22.03
2019-02-23T19:45:05.080Z,22.97
2019-02-23T19:47:33.939Z,20.47
2019-02-23T19:50:13.314Z,22.10
2019-02-23T19:52:41.358Z,18.67
2019-02-23T19:55:10.351Z,18.70
2019-02-23T19:57:37.994Z,19.80
2019-02-23T20:00:06.123Z,21.73
2019-02-23T20:02:35.651Z,18.00
2019-02-23T20:05:09.004Z,17.17
2019-02-23T20:07:36.632Z,17.73
2019-02-23T20:10:04.922Z,17.37
2019-02-23T20:12:32.907Z,18.83
2019-02-23T20:15:00.697Z,21.07
2019-02-23T20:17:30.720Z,19.97
2019-02-23T20:20:02.691Z,22.23
2019-02-23T20:22:30.410Z,20.73
2019-02-23T20:25:18.172Z,21.93
2019-02-23T20:28:08.091Z,19.57
2019-02-23T20:30:54.227Z,20.77
2019-02-23T20:33:23.780Z,22.80
2019-02-23T20:36:02.159Z,20.50
2019-02-23T20:39:00.837Z,20.43
2019-02-23T20:41:30.261Z,19.43
2019-02-23T20:44:25.315Z,22.27
2019-02-23T20:47:20.048Z,19.50
2019-02-23T20:50:13.910Z,19.73
2019-02-23T20:52:55.439Z,25.37
2019-02-23T20:55:28.293Z,25.70
2019-02-23T20:58:21.301Z,23.97
2019-02-23T21:00:50.911Z,20.07
2019-02-23T21:03:22.833Z,21.13
2019-02-23T21:05:50.832Z,23.73
2019-02-23T21:08:39.439Z,26.70
2019-02-23T21:11:57.931Z,24.73
2019-02-23T21:15:05.035Z,21.80
2019-02-23T21:24:57.723Z,18.20
2019-02-23T21:27:29.599Z,19.83
2019-02-23T21:30:00.268Z,22.20
2019-02-23T21:32:29.609Z,21.10
2019-02-23T21:34:57.219Z,21.03
2019-02-23T21:37:33.165Z,22.77
2019-02-23T21:40:03.021Z,20.63
2019-02-23T21:42:30.640Z,20.33
2019-02-23T21:44:58.202Z,22.10
2019-02-23T21:47:28.623Z,20.43
2019-02-23T21:49:56.185Z,21.60
2019-02-23T21:52:23.789Z,22.10
2019-02-23T21:54:51.359Z,23.07
2019-02-23T21:57:22.141Z,22.63
2019-02-23T21:59:48.390Z,24.00
2019-02-23T22:02:15.956Z,24.03
2019-02-23T22:04:43.514Z,24.30
2019-02-23T22:07:11.049Z,24.43
2019-02-23T22:09:40.098Z,24.60
2019-02-23T22:12:07.547Z,20.80
2019-02-23T22:14:35.115Z,25.10
2019-02-23T22:17:02.741Z,24.07
2019-02-23T22:19:30.659Z,25.43
2019-02-23T22:21:58.401Z,23.07
2019-02-23T22:24:26.051Z,25.43
2019-02-23T22:26:53.608Z,25.90
2019-02-23T22:29:21.300Z,26.73
2019-02-23T22:31:48.923Z,27.13
2019-02-23T22:34:31.829Z,25.87
2019-02-23T22:37:02.291Z,22.13
2019-02-23T22:39:38.100Z,25.73
2019-02-23T22:42:10.056Z,23.80
2019-02-23T22:44:48.048Z,25.03
2019-02-23T22:47:22.972Z,24.33
2019-02-23T22:49:58.447Z,23.67
2019-02-23T22:52:26.092Z,24.70
2019-02-23T22:55:04.597Z,25.40
2019-02-23T22:57:40.480Z,25.23
2019-02-23T23:00:17.577Z,22.90
2019-02-23T23:02:55.440Z,22.53
2019-02-23T23:05:53.357Z,22.97
2019-02-23T23:08:24.259Z,22.77
2019-02-23T23:11:04.241Z,24.13
2019-02-23T23:13:26.953Z,22.73
2019-02-23T23:15:58.492Z,24.67
2019-02-23T23:18:37.972Z,24.47
2019-02-23T23:21:13.146Z,24.27
2019-02-23T23:23:53.477Z,24.87
2019-02-23T23:26:26.994Z,23.73
2019-02-23T23:28:56.076Z,24.90
2019-02-23T23:31:25.578Z,24.00
2019-02-23T23:33:53.193Z,22.67
2019-02-23T23:36:21.970Z,22.30
2019-02-23T23:38:49.630Z,24.53
2019-02-23T23:41:17.388Z,23.93
2019-02-23T23:43:45.009Z,21.47
2019-02-23T23:46:14.003Z,20.63
2019-02-23T23:48:41.714Z,23.77
2019-02-23T23:51:09.310Z,21.77
2019-02-23T23:53:39.537Z,23.27
2019-02-23T23:56:07.235Z,22.37
2019-02-23T23:58:34.812Z,23.30
