createdAt,value
2022-08-12T00:01:06.963Z,23.78
2022-08-12T00:02:06.983Z,23.68
2022-08-12T00:04:42.106Z,23.68
2022-08-12T00:05:55.771Z,23.74
2022-08-12T00:09:07.355Z,23.62
2022-08-12T00:10:09.988Z,23.59
2022-08-12T00:11:12.567Z,23.56
2022-08-12T00:12:07.390Z,23.51
2022-08-12T00:13:07.400Z,23.48
2022-08-12T00:14:49.965Z,23.47
2022-08-12T00:15:49.967Z,23.46
2022-08-12T00:16:49.990Z,23.37
2022-08-12T00:17:50.000Z,23.34
2022-08-12T00:18:50.005Z,23.32
2022-08-12T00:19:50.030Z,23.34
2022-08-12T00:21:32.585Z,23.27
2022-08-12T00:22:32.591Z,23.32
2022-08-12T00:24:15.150Z,23.17
2022-08-12T00:25:15.168Z,23.23
2022-08-12T00:27:52.841Z,23.17
2022-08-12T00:28:52.859Z,23.17
2022-08-12T00:29:54.281Z,23.12
2022-08-12T00:30:52.871Z,23.03
2022-08-12T00:31:52.888Z,23.09
2022-08-12T00:32:56.856Z,23.02
2022-08-12T00:33:52.923Z,22.94
2022-08-12T00:34:52.927Z,22.94
2022-08-12T00:35:52.929Z,22.84
2022-08-12T00:36:52.949Z,22.85
2022-08-12T00:37:52.961Z,22.87
2022-08-12T00:38:52.974Z,22.85
2022-08-12T00:40:40.544Z,22.80
2022-08-12T00:41:40.556Z,22.75
2022-08-12T00:42:40.953Z,22.83
2022-08-12T00:43:40.575Z,22.81
2022-08-12T00:44:40.592Z,22.78
2022-08-12T00:47:08.240Z,22.72
2022-08-12T00:48:50.799Z,22.72
2022-08-12T00:59:09.948Z,22.36
2022-08-12T01:00:09.954Z,22.30
2022-08-12T01:01:09.997Z,22.41
2022-08-12T01:02:11.071Z,22.26
2022-08-12T01:03:09.985Z,22.38
2022-08-12T01:04:09.999Z,22.41
2022-08-12T01:05:13.853Z,22.43
2022-08-12T01:07:35.116Z,22.32
2022-08-12T01:09:20.504Z,22.36
2022-08-12T01:10:17.685Z,22.32
2022-08-12T01:12:00.251Z,22.32
2022-08-12T01:13:18.510Z,22.28
2022-08-12T01:14:00.272Z,22.23
2022-08-12T01:15:00.277Z,22.23
2022-08-12T01:16:00.290Z,22.10
2022-08-12T01:17:00.311Z,22.20
2022-08-12T01:18:00.321Z,22.07
2022-08-12T01:19:02.951Z,22.14
2022-08-12T01:20:00.349Z,22.02
2022-08-12T01:21:00.347Z,22.02
2022-08-12T01:22:00.366Z,21.98
2022-08-12T01:23:00.368Z,21.89
2022-08-12T01:24:00.389Z,21.96
2022-08-12T01:25:00.804Z,21.93
2022-08-12T01:26:00.406Z,21.98
2022-08-12T01:27:00.414Z,21.91
2022-08-12T01:28:00.428Z,21.80
2022-08-12T01:29:03.883Z,21.82
2022-08-12T01:30:03.082Z,21.83
2022-08-12T01:31:00.462Z,21.75
2022-08-12T01:32:00.473Z,21.77
2022-08-12T01:34:36.282Z,21.76
2022-08-12T01:35:30.607Z,21.76
2022-08-12T01:36:30.612Z,21.77
2022-08-12T01:37:30.622Z,21.73
2022-08-12T01:38:30.635Z,21.62
2022-08-12T01:39:30.687Z,21.57
2022-08-12T01:40:36.918Z,21.55
2022-08-12T01:42:43.291Z,21.48
2022-08-12T01:43:44.499Z,21.67
2022-08-12T01:44:45.917Z,21.54
2022-08-12T02:16:24.766Z,21.07
2022-08-12T02:17:54.590Z,21.05
2022-08-12T02:18:24.798Z,21.05
2022-08-12T02:19:24.794Z,21.05
2022-08-12T02:20:24.814Z,21.03
2022-08-12T02:21:24.825Z,21.09
2022-08-12T02:22:24.835Z,20.95
2022-08-12T02:23:24.839Z,20.90
2022-08-12T02:24:24.855Z,21.03
2022-08-12T02:25:24.860Z,21.06
2022-08-12T02:26:24.871Z,21.03
2022-08-12T02:27:24.888Z,21.00
2022-08-12T02:28:24.893Z,21.02
2022-08-12T02:29:58.115Z,21.03
2022-08-12T02:30:24.925Z,20.96
2022-08-12T02:31:24.933Z,20.97
2022-08-12T02:32:24.944Z,20.93
2022-08-12T02:33:24.949Z,20.97
2022-08-12T02:34:24.994Z,20.92
2022-08-12T02:35:24.970Z,20.93
2022-08-12T02:36:24.980Z,20.87
2022-08-12T02:37:25.001Z,20.90
2022-08-12T02:38:25.005Z,20.84
2022-08-12T02:39:25.054Z,20.88
2022-08-12T02:40:25.027Z,20.96
2022-08-12T02:41:25.045Z,20.95
2022-08-12T02:42:25.056Z,20.92
2022-08-12T02:43:25.059Z,20.96
2022-08-12T02:44:25.079Z,20.90
2022-08-12T02:45:25.089Z,20.80
2022-08-12T02:46:25.101Z,20.92
2022-08-12T02:47:59.708Z,20.92
2022-08-12T02:48:25.117Z,20.82
2022-08-12T02:49:25.126Z,20.80
2022-08-12T02:50:25.138Z,20.72
2022-08-12T02:51:25.149Z,20.70
2022-08-12T02:52:25.167Z,20.67
2022-08-12T02:53:25.170Z,20.72
2022-08-12T02:54:25.180Z,20.67
2022-08-12T02:55:28.457Z,20.70
2022-08-12T02:56:25.211Z,20.70
2022-08-12T02:57:25.221Z,20.74
2022-08-12T02:58:33.255Z,20.66
2022-08-12T02:59:25.239Z,20.58
2022-08-12T03:00:25.248Z,20.59
2022-08-12T03:01:25.386Z,20.51
2022-08-12T03:02:25.283Z,20.48
2022-08-12T03:03:25.285Z,20.41
2022-08-12T03:04:25.292Z,20.50
2022-08-12T03:05:25.314Z,20.47
2022-08-12T03:06:25.315Z,20.43
2022-08-12T03:07:28.815Z,20.34
2022-08-12T03:08:32.377Z,20.43
2022-08-12T03:09:26.666Z,20.29
2022-08-12T03:10:34.717Z,20.36
2022-08-12T03:11:25.375Z,20.29
2022-08-12T03:12:25.393Z,20.31
2022-08-12T03:13:25.393Z,20.31
2022-08-12T03:14:25.413Z,20.29
2022-08-12T03:15:25.416Z,20.19
2022-08-12T03:16:25.434Z,20.29
2022-08-12T03:17:25.444Z,20.22
2022-08-12T03:18:28.637Z,20.25
2022-08-12T03:19:25.458Z,20.25
2022-08-12T03:20:28.416Z,20.31
2022-08-12T03:21:52.993Z,20.21
2022-08-12T03:22:25.493Z,20.19
2022-08-12T03:23:30.176Z,20.24
2022-08-12T03:24:25.514Z,20.26
2022-08-12T03:25:25.524Z,20.21
2022-08-12T03:26:25.544Z,20.16
2022-08-12T03:27:25.553Z,20.16
2022-08-12T03:28:25.556Z,20.21
2022-08-12T03:29:25.577Z,20.10
2022-08-12T03:30:25.578Z,20.10
2022-08-12T03:31:25.598Z,20.19
2022-08-12T03:32:35.614Z,20.13
2022-08-12T03:33:25.613Z,20.11
2022-08-12T03:34:25.623Z,20.10
2022-08-12T03:35:41.065Z,20.02
2022-08-12T03:36:25.644Z,20.07
2022-08-12T03:37:25.665Z,20.07
2022-08-12T03:38:25.667Z,20.11
2022-08-12T03:39:36.452Z,20.03
2022-08-12T03:40:25.688Z,19.99
2022-08-12T03:41:25.701Z,20.10
2022-08-12T03:42:25.718Z,20.06
2022-08-12T03:43:25.730Z,20.07
2022-08-12T03:44:25.983Z,20.09
2022-08-12T03:45:25.751Z,20.10
2022-08-12T03:46:25.754Z,20.09
2022-08-12T03:47:25.765Z,20.06
2022-08-12T03:48:25.776Z,20.11
2022-08-12T03:49:25.793Z,19.99
2022-08-12T03:50:25.798Z,20.00
2022-08-12T03:51:25.808Z,19.94
2022-08-12T03:52:25.826Z,20.02
2022-08-12T03:53:25.837Z,19.91
2022-08-12T03:54:25.842Z,19.94
2022-08-12T03:55:25.851Z,19.92
2022-08-12T03:56:25.873Z,19.85
2022-08-12T03:57:25.875Z,19.77
2022-08-12T03:58:25.886Z,19.86
2022-08-12T03:59:25.901Z,19.86
2022-08-12T04:00:25.913Z,19.88
2022-08-12T04:01:26.048Z,19.76
2022-08-12T04:02:25.929Z,19.81
2022-08-12T04:03:25.939Z,19.77
2022-08-12T04:04:25.955Z,19.76
2022-08-12T04:05:25.976Z,19.76
2022-08-12T04:06:34.760Z,19.82
2022-08-12T04:07:25.989Z,19.74
2022-08-12T04:08:26.000Z,19.74
2022-08-12T04:09:26.015Z,19.76
2022-08-12T04:10:27.429Z,19.82
2022-08-12T04:11:29.184Z,19.85
2022-08-12T04:12:26.353Z,19.86
2022-08-12T04:13:26.047Z,19.86
2022-08-12T04:14:26.056Z,19.85
2022-08-12T04:15:26.074Z,19.82
2022-08-12T04:16:26.075Z,19.89
2022-08-12T04:17:26.097Z,19.81
2022-08-12T04:18:26.105Z,19.79
2022-08-12T04:19:26.310Z,19.73
2022-08-12T04:20:26.130Z,19.77
2022-08-12T04:21:26.137Z,19.77
2022-08-12T04:22:26.143Z,19.76
2022-08-12T04:23:26.159Z,19.74
2022-08-12T04:24:26.170Z,19.74
2022-08-12T04:25:26.179Z,19.79
2022-08-12T04:26:26.194Z,19.74
2022-08-12T04:27:26.194Z,19.76
2022-08-12T04:28:26.213Z,19.77
2022-08-12T04:30:16.339Z,19.79
2022-08-12T04:30:32.477Z,19.70
2022-08-12T04:31:26.236Z,19.67
2022-08-12T04:32:26.248Z,19.74
2022-08-12T04:33:26.264Z,19.67
2022-08-12T04:34:26.277Z,19.69
2022-08-12T04:35:26.285Z,19.70
2022-08-12T04:36:26.298Z,19.71
2022-08-12T04:37:26.300Z,19.70
2022-08-12T04:38:26.310Z,19.70
2022-08-12T04:39:26.361Z,19.71
2022-08-12T04:40:28.305Z,19.73
2022-08-12T04:41:26.343Z,19.64
2022-08-12T04:42:26.355Z,19.71
2022-08-12T04:43:59.916Z,19.71
2022-08-12T04:44:26.379Z,19.76
2022-08-12T04:45:26.393Z,19.70
2022-08-12T04:46:30.604Z,19.71
2022-08-12T04:47:26.426Z,19.76
2022-08-12T04:48:26.415Z,19.77
2022-08-12T04:49:26.435Z,19.88
2022-08-12T04:50:33.977Z,19.79
2022-08-12T04:51:26.459Z,19.89
2022-08-12T04:52:26.464Z,19.86
2022-08-12T04:53:26.476Z,19.91
2022-08-12T04:54:26.479Z,19.86
2022-08-12T04:55:26.488Z,19.99
2022-08-12T04:56:26.508Z,19.91
2022-08-12T04:57:26.510Z,19.91
2022-08-12T04:58:29.445Z,19.96
2022-08-12T04:59:26.533Z,19.96
2022-08-12T05:00:26.544Z,19.91
2022-08-12T05:01:26.553Z,20.03
2022-08-12T05:02:26.617Z,19.95
2022-08-12T05:03:26.574Z,19.99
2022-08-12T05:04:26.585Z,20.07
2022-08-12T05:05:26.601Z,20.10
2022-08-12T05:06:27.216Z,20.07
2022-08-12T05:07:26.619Z,20.10
2022-08-12T05:08:26.628Z,20.13
2022-08-12T05:09:26.644Z,20.21
2022-08-12T05:10:33.560Z,20.21
2022-08-12T05:11:26.664Z,20.21
2022-08-12T05:12:26.676Z,20.29
2022-08-12T05:13:26.689Z,20.29
2022-08-12T05:14:26.693Z,20.26
2022-08-12T05:15:29.350Z,20.26
2022-08-12T05:16:31.093Z,20.29
2022-08-12T05:17:27.277Z,20.26
2022-08-12T05:18:29.255Z,20.28
2022-08-12T05:19:26.754Z,20.29
2022-08-12T05:20:27.158Z,20.28
2022-08-12T05:21:26.764Z,20.40
2022-08-12T05:22:26.775Z,20.34
2022-08-12T05:23:26.789Z,20.37
2022-08-12T05:24:26.798Z,20.48
2022-08-12T05:25:26.814Z,20.52
2022-08-12T05:26:26.822Z,20.59
2022-08-12T05:27:26.828Z,20.60
2022-08-12T05:28:27.043Z,20.62
2022-08-12T05:30:05.670Z,20.67
2022-08-12T05:30:26.862Z,20.74
2022-08-12T05:31:47.802Z,20.82
2022-08-12T05:32:26.889Z,20.80
2022-08-12T05:33:26.902Z,20.84
2022-08-12T05:34:26.906Z,20.92
2022-08-12T05:35:26.921Z,20.97
2022-08-12T05:36:26.932Z,20.93
2022-08-12T05:37:28.359Z,20.95
2022-08-12T05:38:26.949Z,21.07
2022-08-12T05:39:27.003Z,21.12
2022-08-12T05:40:26.979Z,21.17
2022-08-12T05:41:26.990Z,21.20
2022-08-12T05:42:31.077Z,21.18
2022-08-12T05:43:27.003Z,21.36
2022-08-12T05:44:27.015Z,21.32
2022-08-12T05:45:27.031Z,21.32
2022-08-12T05:46:28.047Z,21.43
2022-08-12T05:47:42.797Z,21.43
2022-08-12T05:48:27.065Z,21.51
2022-08-12T05:49:27.071Z,21.62
2022-08-12T05:50:27.080Z,21.50
2022-08-12T05:51:39.690Z,21.57
2022-08-12T05:52:27.110Z,21.57
2022-08-12T05:53:27.120Z,21.72
2022-08-12T05:54:41.112Z,21.75
2022-08-12T05:55:31.232Z,21.80
2022-08-12T05:56:27.148Z,21.93
2022-08-12T05:57:27.158Z,21.89
2022-08-12T05:58:27.177Z,21.99
2022-08-12T05:59:27.180Z,22.02
2022-08-12T06:00:27.191Z,22.07
2022-08-12T06:02:10.973Z,22.13
2022-08-12T06:02:27.222Z,22.18
2022-08-12T06:04:14.792Z,22.29
2022-08-12T06:05:17.418Z,22.35
2022-08-12T06:06:14.808Z,22.43
2022-08-12T06:08:17.402Z,22.48
2022-08-12T06:10:09.985Z,22.51
2022-08-12T06:11:09.992Z,22.57
2022-08-12T06:12:52.554Z,22.66
2022-08-12T06:18:01.738Z,22.81
2022-08-12T06:21:27.610Z,22.88
2022-08-12T06:22:27.621Z,22.84
2022-08-12T06:23:27.641Z,22.81
2022-08-12T06:24:27.649Z,22.91
2022-08-12T06:38:07.754Z,23.17
2022-08-12T06:39:14.585Z,23.17
2022-08-12T06:44:21.964Z,23.37
2022-08-12T06:45:21.973Z,23.31
2022-08-12T07:00:51.109Z,23.74
2022-08-12T07:01:52.061Z,23.74
2022-08-12T07:02:51.083Z,23.77
2022-08-12T07:32:49.237Z,24.39
2022-08-12T07:33:49.246Z,24.40
2022-08-12T07:34:49.266Z,24.50
2022-08-12T07:35:49.274Z,24.51
2022-08-12T07:36:49.286Z,24.45
2022-08-12T07:37:49.291Z,24.51
2022-08-12T07:38:49.311Z,24.63
2022-08-12T07:39:50.703Z,24.61
2022-08-12T07:40:49.333Z,24.65
2022-08-12T07:41:49.337Z,24.73
2022-08-12T07:42:49.358Z,24.77
2022-08-12T07:43:49.367Z,24.81
2022-08-12T07:44:51.678Z,24.86
2022-08-12T07:45:49.383Z,24.92
2022-08-12T07:46:49.404Z,25.03
2022-08-12T07:47:49.407Z,24.96
2022-08-12T07:48:49.419Z,25.03
2022-08-12T07:50:05.200Z,25.10
2022-08-12T07:50:49.450Z,25.08
2022-08-12T07:51:49.465Z,25.22
2022-08-12T07:52:49.474Z,25.25
2022-08-12T07:54:00.027Z,25.22
2022-08-12T07:54:50.310Z,25.28
2022-08-12T07:55:49.513Z,25.32
2022-08-12T07:56:49.523Z,25.32
2022-08-12T07:57:49.530Z,25.36
2022-08-12T07:58:49.540Z,25.35
2022-08-12T07:59:49.741Z,25.48
2022-08-12T08:00:49.573Z,25.43
2022-08-12T08:01:49.648Z,25.50
2022-08-12T08:02:49.590Z,25.60
2022-08-12T08:03:49.614Z,25.65
2022-08-12T08:08:38.324Z,25.98
2022-08-12T08:09:38.330Z,26.05
2022-08-12T08:11:55.761Z,26.25
2022-08-12T08:13:43.335Z,26.40
2022-08-12T08:20:47.531Z,27.27
2022-08-12T08:22:41.648Z,27.64
2022-08-12T08:23:35.188Z,27.82
2022-08-12T08:31:53.412Z,30.18
2022-08-12T08:36:04.387Z,34.47
2022-08-12T08:37:07.889Z,35.41
2022-08-12T08:38:04.405Z,36.02
2022-08-12T08:39:04.426Z,36.68
2022-08-12T08:40:04.434Z,37.29
2022-08-12T08:42:19.027Z,38.20
2022-08-12T08:42:51.178Z,38.67
2022-08-12T08:43:47.020Z,39.07
2022-08-12T08:44:47.062Z,39.37
2022-08-12T08:45:47.054Z,39.65
2022-08-12T08:46:49.695Z,38.95
2022-08-12T08:47:47.087Z,38.23
2022-08-12T08:48:47.094Z,37.74
2022-08-12T08:49:47.117Z,37.42
2022-08-12T08:51:04.437Z,37.51
2022-08-12T08:51:47.147Z,37.84
2022-08-12T08:52:49.840Z,38.05
2022-08-12T08:53:51.816Z,37.58
2022-08-12T08:54:48.612Z,37.03
2022-08-12T08:56:03.970Z,36.31
2022-08-12T08:56:47.221Z,35.90
2022-08-12T08:57:47.245Z,36.02
2022-08-12T08:58:47.260Z,36.37
2022-08-12T08:59:51.792Z,36.81
2022-08-12T09:00:49.363Z,37.20
2022-08-12T09:02:34.868Z,37.87
2022-08-12T11:40:02.786Z,37.96
2022-08-12T11:41:02.812Z,38.11
2022-08-12T11:42:02.850Z,38.23
2022-08-12T11:43:18.947Z,38.39
2022-08-12T11:44:35.155Z,38.57
2022-08-12T11:45:02.943Z,38.69
2022-08-12T11:46:02.967Z,38.92
2022-08-12T11:47:03.001Z,39.07
2022-08-12T11:48:03.033Z,39.07
2022-08-12T11:49:03.064Z,39.06
2022-08-12T11:50:03.103Z,39.00
2022-08-12T11:51:03.129Z,38.84
2022-08-12T11:52:03.163Z,38.58
2022-08-12T11:53:03.200Z,38.24
2022-08-12T11:54:03.229Z,38.06
2022-08-12T11:55:03.268Z,37.99
2022-08-12T11:56:03.299Z,38.02
2022-08-12T11:58:03.886Z,37.93
2022-08-12T11:58:40.575Z,37.94
2022-08-12T12:02:03.198Z,37.94
2022-08-12T12:02:05.491Z,37.89
2022-08-12T12:03:04.476Z,37.94
2022-08-12T12:04:03.561Z,37.89
2022-08-12T12:05:04.142Z,37.93
2022-08-12T12:06:03.617Z,37.89
2022-08-12T12:07:07.187Z,37.77
2022-08-12T12:08:38.197Z,37.68
2022-08-12T12:09:03.715Z,37.58
2022-08-12T12:10:03.749Z,37.64
2022-08-12T12:11:03.782Z,37.74
2022-08-12T12:12:03.814Z,37.71
2022-08-12T12:13:03.853Z,37.65
2022-08-12T12:14:07.521Z,37.59
2022-08-12T12:15:06.959Z,37.75
2022-08-12T12:16:05.915Z,37.87
2022-08-12T12:17:03.984Z,37.94
2022-08-12T12:18:04.010Z,37.99
2022-08-12T12:19:04.049Z,37.93
2022-08-12T12:20:04.082Z,37.90
2022-08-12T12:21:04.114Z,37.93
2022-08-12T12:22:04.139Z,37.99
2022-08-12T12:23:04.181Z,38.15
2022-08-12T12:24:04.206Z,38.08
2022-08-12T12:25:13.274Z,38.08
2022-08-12T12:26:07.461Z,38.11
2022-08-12T12:27:04.310Z,38.05
2022-08-12T12:28:06.226Z,38.02
2022-08-12T12:29:04.386Z,38.06
2022-08-12T12:30:18.044Z,37.99
2022-08-12T12:31:04.460Z,37.96
2022-08-12T12:32:09.895Z,37.94
2022-08-12T12:33:04.500Z,37.94
2022-08-12T12:34:04.540Z,38.04
2022-08-12T12:35:17.763Z,37.99
2022-08-12T12:36:19.770Z,37.96
2022-08-12T12:37:04.637Z,37.89
2022-08-12T12:38:12.175Z,37.75
2022-08-12T12:39:06.502Z,37.53
2022-08-12T12:40:06.110Z,37.17
2022-08-12T12:41:16.607Z,36.91
2022-08-12T12:42:42.989Z,36.83
2022-08-12T12:43:05.602Z,36.70
2022-08-12T12:44:04.869Z,36.49
2022-08-12T12:45:19.317Z,36.27
2022-08-12T12:46:04.926Z,36.14
2022-08-12T12:47:04.955Z,35.93
2022-08-12T12:48:04.996Z,35.88
2022-08-12T12:49:06.825Z,35.74
2022-08-12T12:50:06.122Z,35.74
2022-08-12T12:51:05.089Z,35.78
2022-08-12T12:52:18.520Z,35.78
2022-08-12T12:53:05.142Z,35.67
2022-08-12T12:54:08.614Z,35.73
2022-08-12T12:55:05.206Z,35.76
2022-08-12T12:56:05.247Z,35.68
2022-08-12T12:57:05.276Z,35.52
2022-08-12T12:58:05.303Z,35.44
2022-08-12T12:59:05.340Z,35.24
2022-08-12T13:00:05.370Z,35.15
2022-08-12T13:01:26.959Z,35.00
2022-08-12T13:02:07.767Z,34.85
2022-08-12T13:03:05.456Z,34.75
2022-08-12T13:04:05.489Z,34.86
2022-08-12T13:05:11.857Z,34.74
2022-08-12T13:06:05.560Z,34.61
2022-08-12T13:07:05.825Z,34.55
2022-08-12T13:08:05.613Z,34.51
2022-08-12T13:09:06.827Z,34.42
2022-08-12T13:10:05.673Z,34.45
2022-08-12T13:11:05.713Z,34.45
2022-08-12T13:12:05.737Z,34.27
2022-08-12T13:14:07.448Z,34.29
2022-08-12T13:14:07.475Z,34.06
2022-08-12T13:15:05.837Z,34.01
2022-08-12T13:16:05.866Z,33.92
2022-08-12T13:17:06.121Z,33.74
2022-08-12T13:18:05.926Z,33.69
2022-08-12T13:19:07.648Z,33.59
2022-08-12T13:20:05.979Z,33.67
2022-08-12T13:21:06.019Z,33.69
2022-08-12T13:22:06.044Z,33.80
2022-08-12T13:23:36.833Z,33.73
2022-08-12T13:24:09.870Z,33.86
2022-08-12T13:25:06.132Z,33.77
2022-08-12T13:26:06.168Z,33.79
2022-08-12T13:27:06.667Z,33.80
2022-08-12T13:28:06.223Z,33.77
2022-08-12T13:29:06.258Z,33.74
2022-08-12T13:30:06.549Z,33.62
2022-08-12T13:31:06.312Z,33.57
2022-08-12T13:32:30.740Z,33.39
2022-08-12T13:33:06.368Z,33.28
2022-08-12T13:34:33.386Z,33.05
2022-08-12T13:35:19.859Z,32.95
2022-08-12T13:36:10.373Z,32.83
2022-08-12T13:37:09.845Z,32.77
2022-08-12T13:38:06.519Z,32.58
2022-08-12T13:39:07.163Z,32.48
2022-08-12T13:43:41.212Z,32.16
2022-08-12T13:47:57.229Z,31.92
2022-08-12T13:48:57.247Z,31.89
2022-08-12T14:02:48.205Z,32.22
2022-08-12T14:03:51.457Z,32.29
2022-08-12T14:04:56.477Z,32.31
2022-08-12T14:52:42.765Z,31.43
2022-08-12T14:52:55.868Z,31.46
2022-08-12T14:57:23.489Z,31.49
2022-08-12T14:58:17.869Z,31.52
2022-08-12T14:59:20.439Z,31.46
2022-08-12T15:02:10.432Z,31.31
2022-08-12T15:03:08.112Z,31.34
2022-08-12T15:04:08.133Z,31.22
2022-08-12T15:05:08.337Z,31.22
2022-08-12T15:06:38.944Z,31.21
2022-08-12T15:07:08.199Z,31.17
2022-08-12T15:08:08.511Z,31.07
2022-08-12T15:09:08.244Z,31.12
2022-08-12T15:10:08.268Z,31.03
2022-08-12T15:11:09.925Z,31.03
2022-08-12T15:12:14.537Z,31.14
2022-08-12T15:13:08.443Z,31.10
2022-08-12T15:14:08.349Z,31.22
2022-08-12T15:15:08.372Z,31.20
2022-08-12T15:16:50.957Z,31.18
2022-08-12T15:19:20.161Z,31.33
2022-08-12T15:20:31.107Z,31.33
2022-08-12T15:21:05.509Z,31.33
2022-08-12T15:22:36.907Z,31.15
2022-08-12T15:23:03.684Z,31.22
2022-08-12T15:24:03.710Z,31.18
2022-08-12T15:25:03.734Z,31.17
2022-08-12T15:26:03.784Z,31.10
2022-08-12T15:27:03.777Z,31.14
2022-08-12T15:28:06.047Z,31.05
2022-08-12T15:29:03.819Z,31.00
2022-08-12T15:32:32.343Z,30.81
2022-08-12T15:33:45.422Z,30.78
2022-08-12T15:36:54.596Z,30.59
2022-08-12T15:38:09.250Z,30.65
2022-08-12T15:38:50.042Z,30.63
2022-08-12T15:40:00.844Z,30.63
2022-08-12T15:40:50.085Z,30.65
2022-08-12T15:41:50.961Z,30.75
2022-08-12T15:42:50.739Z,30.78
2022-08-12T15:44:16.925Z,30.81
2022-08-12T15:44:50.166Z,30.75
2022-08-12T15:45:50.188Z,30.85
2022-08-12T15:46:50.214Z,30.80
2022-08-12T15:47:50.408Z,30.85
2022-08-12T15:48:50.252Z,30.96
2022-08-12T15:49:59.740Z,30.87
2022-08-12T15:50:53.031Z,30.87
2022-08-12T15:51:59.659Z,30.85
2022-08-12T15:52:50.331Z,30.88
2022-08-12T15:53:54.948Z,30.84
2022-08-12T15:54:50.374Z,30.87
2022-08-12T15:55:50.397Z,30.81
2022-08-12T15:56:50.407Z,30.87
2022-08-12T15:57:53.520Z,30.85
2022-08-12T15:58:50.454Z,30.91
2022-08-12T16:00:00.328Z,30.92
2022-08-12T16:00:52.619Z,30.91
2022-08-12T16:01:50.587Z,30.83
2022-08-12T16:02:51.283Z,30.73
2022-08-12T16:03:59.978Z,30.70
2022-08-12T16:04:50.614Z,30.72
2022-08-12T16:06:19.040Z,30.63
2022-08-12T16:07:06.008Z,30.61
2022-08-12T16:07:50.622Z,30.55
2022-08-12T16:08:50.646Z,30.53
2022-08-12T16:11:20.783Z,30.48
2022-08-12T16:12:22.243Z,30.51
2022-08-12T16:13:25.275Z,30.57
2022-08-12T16:14:20.829Z,30.44
2022-08-12T16:15:20.974Z,30.50
2022-08-12T16:16:24.555Z,30.44
2022-08-12T16:17:20.894Z,30.48
2022-08-12T16:18:20.936Z,30.50
2022-08-12T16:20:02.831Z,30.54
2022-08-12T16:20:20.946Z,30.48
2022-08-12T16:21:51.590Z,30.53
2022-08-12T16:22:20.983Z,30.57
2022-08-12T16:23:27.266Z,30.47
2022-08-12T16:24:21.846Z,30.47
2022-08-12T16:25:22.585Z,30.46
2022-08-12T16:26:27.391Z,30.46
2022-08-12T16:27:21.070Z,30.47
2022-08-12T16:28:21.088Z,30.48
2022-08-12T16:29:21.106Z,30.43
2022-08-12T16:30:21.131Z,30.44
2022-08-12T16:31:23.139Z,30.40
2022-08-12T16:32:21.163Z,30.43
2022-08-12T16:33:21.184Z,30.31
2022-08-12T16:34:25.779Z,30.34
2022-08-12T16:35:21.213Z,30.34
2022-08-12T16:36:22.659Z,30.31
2022-08-12T16:37:21.256Z,30.37
2022-08-12T16:38:28.579Z,30.34
2022-08-12T16:39:21.327Z,30.25
2022-08-12T16:40:21.353Z,30.21
2022-08-12T16:41:21.330Z,30.24
2022-08-12T16:42:21.348Z,30.13
2022-08-12T16:43:21.358Z,30.18
2022-08-12T16:44:21.373Z,30.19
2022-08-12T16:45:21.400Z,30.21
2022-08-12T16:46:32.237Z,30.18
2022-08-12T16:47:21.435Z,30.21
2022-08-12T16:48:34.623Z,30.18
2022-08-12T16:49:21.472Z,30.16
2022-08-12T16:50:21.479Z,30.21
2022-08-12T16:51:21.909Z,30.19
2022-08-12T16:52:21.524Z,30.19
2022-08-12T16:53:21.825Z,30.19
2022-08-12T16:54:21.567Z,30.18
2022-08-12T16:55:21.577Z,30.18
2022-08-12T16:56:21.594Z,30.18
2022-08-12T16:57:34.850Z,30.18
2022-08-12T16:58:30.304Z,30.19
2022-08-12T16:59:21.644Z,30.21
2022-08-12T17:00:21.664Z,30.18
2022-08-12T17:01:21.892Z,30.10
2022-08-12T17:02:31.626Z,30.16
2022-08-12T17:03:28.647Z,30.03
2022-08-12T17:04:24.185Z,29.98
2022-08-12T17:05:21.745Z,29.95
2022-08-12T17:06:22.671Z,29.98
2022-08-12T17:07:21.787Z,29.88
2022-08-12T17:08:21.797Z,29.86
2022-08-12T17:09:21.824Z,29.91
2022-08-12T17:10:35.982Z,29.90
2022-08-12T17:11:21.855Z,29.84
2022-08-12T17:12:21.868Z,29.86
2022-08-12T17:13:21.879Z,29.86
2022-08-12T17:14:23.405Z,29.73
2022-08-12T17:15:57.798Z,29.82
2022-08-12T17:16:21.930Z,29.76
2022-08-12T17:17:26.405Z,29.72
2022-08-12T17:18:43.820Z,29.73
2022-08-12T17:20:29.732Z,29.76
2022-08-12T17:20:35.519Z,29.71
2022-08-12T17:21:40.720Z,29.69
2022-08-12T17:22:22.064Z,29.66
2022-08-12T17:23:22.060Z,29.63
2022-08-12T17:24:22.414Z,29.59
2022-08-12T17:25:22.093Z,29.57
2022-08-12T17:26:22.377Z,29.63
2022-08-12T17:27:22.127Z,29.54
2022-08-12T17:28:22.695Z,29.53
2022-08-12T17:29:24.138Z,29.54
2022-08-12T17:30:22.172Z,29.51
2022-08-12T17:32:00.589Z,29.45
2022-08-12T17:32:22.239Z,29.53
2022-08-12T17:33:24.871Z,29.45
2022-08-12T17:34:22.246Z,29.45
2022-08-12T17:35:22.264Z,29.47
2022-08-12T17:36:22.271Z,29.49
2022-08-12T17:37:22.317Z,29.42
2022-08-12T17:38:22.312Z,29.42
2022-08-12T17:39:22.325Z,29.42
2022-08-12T17:40:36.003Z,29.44
2022-08-12T17:41:56.487Z,29.41
2022-08-12T17:42:34.144Z,29.44
2022-08-12T17:43:56.866Z,29.49
2022-08-12T17:44:22.413Z,29.49
2022-08-12T17:45:22.428Z,29.47
2022-08-12T17:46:33.189Z,29.47
2022-08-12T17:47:24.944Z,29.47
2022-08-12T17:48:22.471Z,29.38
2022-08-12T17:50:03.467Z,29.38
2022-08-12T17:50:22.523Z,29.38
2022-08-12T17:51:22.533Z,29.36
2022-08-12T17:52:22.550Z,29.26
2022-08-12T17:53:22.571Z,29.35
2022-08-12T17:54:22.578Z,29.29
2022-08-12T17:55:44.713Z,29.32
2022-08-12T17:56:22.614Z,29.36
2022-08-12T17:57:24.288Z,29.31
2022-08-12T17:58:22.643Z,29.23
2022-08-12T17:59:47.350Z,29.23
2022-08-12T18:00:22.676Z,29.20
2022-08-12T18:01:22.729Z,29.16
2022-08-12T18:02:30.003Z,29.16
2022-08-12T18:04:05.568Z,29.14
2022-08-12T18:04:35.200Z,29.14
2022-08-12T18:05:23.041Z,29.10
2022-08-12T18:06:27.779Z,29.13
2022-08-12T18:07:22.785Z,29.07
2022-08-12T18:08:29.094Z,28.98
2022-08-12T18:09:24.309Z,29.01
2022-08-12T18:10:22.836Z,28.94
2022-08-12T18:12:04.181Z,28.96
2022-08-12T18:12:24.473Z,28.89
2022-08-12T18:13:40.789Z,28.86
2022-08-12T18:14:27.962Z,28.91
2022-08-12T18:15:26.529Z,28.86
2022-08-12T18:16:23.229Z,28.88
2022-08-12T18:17:22.948Z,28.86
2022-08-12T18:18:22.971Z,28.81
2022-08-12T18:19:23.036Z,28.79
2022-08-12T18:20:22.996Z,28.74
2022-08-12T18:22:32.775Z,28.74
2022-08-12T18:25:02.273Z,28.63
2022-08-12T18:26:14.494Z,28.64
2022-08-12T18:26:55.764Z,28.64
2022-08-12T18:28:15.452Z,28.57
2022-08-12T18:28:55.803Z,28.62
2022-08-12T18:29:55.814Z,28.52
2022-08-12T18:30:59.669Z,28.52
2022-08-12T18:31:59.170Z,28.49
2022-08-12T18:32:59.416Z,28.51
2022-08-12T18:33:55.877Z,28.47
2022-08-12T18:34:56.282Z,28.47
2022-08-12T18:35:56.953Z,28.38
2022-08-12T18:36:55.925Z,28.33
2022-08-12T18:37:55.949Z,28.42
2022-08-12T18:38:59.647Z,28.41
2022-08-12T18:39:56.022Z,28.33
2022-08-12T18:40:55.990Z,28.39
2022-08-12T18:41:56.003Z,28.37
2022-08-12T18:42:57.125Z,28.32
2022-08-12T18:43:59.422Z,28.30
2022-08-12T18:44:56.058Z,28.22
2022-08-12T18:45:56.931Z,28.29
2022-08-12T18:46:56.093Z,28.29
2022-08-12T18:47:56.100Z,28.27
2022-08-12T18:48:56.122Z,28.23
2022-08-12T18:49:56.133Z,28.20
2022-08-12T18:50:56.152Z,28.11
2022-08-12T18:52:02.218Z,28.07
2022-08-12T18:52:56.184Z,28.11
2022-08-12T18:54:07.314Z,28.08
2022-08-12T18:55:00.726Z,28.11
2022-08-12T18:55:59.177Z,28.01
2022-08-12T18:56:56.241Z,28.02
2022-08-12T18:58:08.357Z,27.98
2022-08-12T18:58:59.971Z,28.02
2022-08-12T19:00:00.101Z,27.93
2022-08-12T19:00:56.342Z,28.00
2022-08-12T19:02:17.169Z,27.93
2022-08-12T19:02:56.341Z,27.93
2022-08-12T19:03:56.358Z,27.90
2022-08-12T19:04:56.373Z,27.85
2022-08-12T19:05:56.389Z,27.83
2022-08-12T19:06:56.397Z,27.85
2022-08-12T19:08:01.252Z,27.87
2022-08-12T19:08:56.435Z,27.80
2022-08-12T19:09:58.546Z,27.74
2022-08-12T19:10:56.471Z,27.78
2022-08-12T19:11:56.475Z,27.71
2022-08-12T19:12:57.711Z,27.64
2022-08-12T19:13:56.505Z,27.65
2022-08-12T19:14:58.346Z,27.70
2022-08-12T19:15:58.062Z,27.60
2022-08-12T19:16:56.559Z,27.58
2022-08-12T19:18:02.585Z,27.55
2022-08-12T19:18:56.593Z,27.51
2022-08-12T19:19:56.600Z,27.51
2022-08-12T19:20:56.615Z,27.45
2022-08-12T19:21:58.042Z,27.44
2022-08-12T19:23:02.038Z,27.45
2022-08-12T19:23:56.659Z,27.39
2022-08-12T19:24:56.677Z,27.35