createdAt,value
2018-03-17T00:01:05.510Z,6.40
2018-03-17T00:03:33.749Z,6.40
2018-03-17T00:06:02.009Z,6.40
2018-03-17T00:08:30.316Z,6.40
2018-03-17T00:10:58.554Z,6.30
2018-03-17T00:13:28.852Z,6.30
2018-03-17T00:15:57.126Z,6.20
2018-03-17T00:18:25.378Z,6.30
2018-03-17T00:20:53.640Z,6.20
2018-03-17T00:23:23.698Z,6.30
2018-03-17T00:25:51.949Z,6.30
2018-03-17T00:28:20.212Z,6.20
2018-03-17T00:30:48.538Z,6.20
2018-03-17T00:33:16.768Z,6.20
2018-03-17T00:35:45.010Z,6.20
2018-03-17T00:38:13.291Z,6.20
2018-03-17T00:40:42.306Z,6.20
2018-03-17T00:43:10.558Z,6.20
2018-03-17T00:45:39.394Z,6.00
2018-03-17T00:48:07.730Z,6.00
2018-03-17T00:50:36.747Z,6.00
2018-03-17T00:53:05.029Z,6.00
2018-03-17T00:55:33.270Z,6.10
2018-03-17T00:58:01.517Z,6.10
2018-03-17T01:00:29.802Z,6.10
2018-03-17T01:02:58.056Z,6.10
2018-03-17T01:05:26.306Z,6.00
2018-03-17T01:07:54.818Z,5.90
2018-03-17T01:10:23.057Z,5.80
2018-03-17T01:12:51.318Z,5.70
2018-03-17T01:15:19.598Z,5.70
2018-03-17T01:17:48.622Z,5.70
2018-03-17T01:20:16.867Z,5.70
2018-03-17T01:22:45.142Z,5.60
2018-03-17T01:25:13.559Z,5.60
2018-03-17T01:27:41.797Z,5.60
2018-03-17T01:30:11.246Z,5.50
2018-03-17T01:32:39.501Z,5.50
2018-03-17T01:35:07.750Z,5.70
2018-03-17T01:37:36.027Z,5.70
2018-03-17T01:40:04.280Z,5.70
2018-03-17T01:42:32.658Z,5.60
2018-03-17T01:45:00.935Z,5.60
2018-03-17T01:47:29.189Z,5.60
2018-03-17T01:49:57.437Z,5.70
2018-03-17T01:52:26.251Z,5.70
2018-03-17T01:54:54.502Z,5.70
2018-03-17T01:57:22.746Z,5.50
2018-03-17T01:59:51.022Z,5.50
2018-03-17T02:02:20.187Z,5.50
2018-03-17T02:04:48.422Z,5.50
2018-03-17T02:07:16.698Z,5.50
2018-03-17T02:09:45.171Z,5.50
2018-03-17T02:12:14.186Z,5.60
2018-03-17T02:14:42.884Z,5.60
2018-03-17T02:17:11.134Z,5.40
2018-03-17T02:19:39.378Z,5.50
2018-03-17T02:22:07.646Z,5.60
2018-03-17T02:24:35.889Z,5.50
2018-03-17T02:27:04.408Z,5.40
2018-03-17T02:29:32.677Z,5.40
2018-03-17T02:32:00.924Z,5.50
2018-03-17T02:34:29.172Z,5.30
2018-03-17T02:36:57.993Z,5.20
2018-03-17T02:39:26.330Z,5.10
2018-03-17T02:41:55.529Z,5.20
2018-03-17T02:44:23.794Z,5.10
2018-03-17T02:46:52.054Z,5.20
2018-03-17T02:49:20.310Z,5.20
2018-03-17T02:51:48.579Z,5.10
2018-03-17T02:54:16.826Z,5.10
2018-03-17T02:56:45.074Z,5.20
2018-03-17T02:59:13.759Z,5.20
2018-03-17T03:01:42.759Z,5.20
2018-03-17T03:04:11.010Z,5.20
2018-03-17T03:06:39.296Z,5.20
2018-03-17T03:09:07.542Z,5.10
2018-03-17T03:11:35.795Z,5.10
2018-03-17T03:14:04.063Z,5.00
2018-03-17T03:16:32.318Z,5.00
2018-03-17T03:19:01.331Z,5.00
2018-03-17T03:21:29.766Z,5.00
2018-03-17T03:23:58.017Z,5.00
2018-03-17T03:26:26.282Z,5.00
2018-03-17T03:28:55.134Z,5.10
2018-03-17T03:31:24.147Z,5.00
2018-03-17T03:33:52.408Z,5.00
2018-03-17T03:36:20.681Z,4.90
2018-03-17T03:38:48.930Z,4.90
2018-03-17T03:41:17.188Z,4.90
2018-03-17T03:43:45.771Z,4.80
2018-03-17T03:46:14.114Z,4.80
2018-03-17T03:48:42.370Z,5.00
2018-03-17T03:51:10.638Z,4.90
2018-03-17T03:53:38.890Z,4.90
2018-03-17T03:56:07.142Z,4.80
2018-03-17T03:58:35.427Z,4.80
2018-03-17T04:01:03.674Z,4.80
2018-03-17T04:03:31.917Z,4.90
2018-03-17T04:06:00.714Z,5.00
2018-03-17T04:08:28.949Z,5.00
2018-03-17T04:10:57.194Z,4.90
2018-03-17T04:13:25.466Z,4.80
2018-03-17T04:15:53.723Z,4.80
2018-03-17T04:18:22.729Z,4.70
2018-03-17T04:20:51.772Z,4.60
2018-03-17T04:23:20.018Z,4.60
2018-03-17T04:25:48.275Z,4.60
2018-03-17T04:28:16.905Z,4.50
2018-03-17T04:30:45.542Z,4.50
2018-03-17T04:33:14.558Z,4.60
2018-03-17T04:35:42.838Z,4.60
2018-03-17T04:38:11.088Z,4.60
2018-03-17T04:40:39.329Z,4.60
2018-03-17T04:43:07.606Z,4.70
2018-03-17T04:45:35.849Z,4.70
2018-03-17T04:48:04.106Z,4.60
2018-03-17T04:50:32.932Z,4.50
2018-03-17T04:53:01.181Z,4.40
2018-03-17T04:55:29.417Z,4.50
2018-03-17T04:57:57.698Z,4.50
2018-03-17T05:00:25.950Z,4.40
2018-03-17T05:02:54.194Z,4.50
2018-03-17T05:05:22.467Z,4.40
2018-03-17T05:07:50.734Z,4.30
2018-03-17T05:10:18.974Z,4.30
2018-03-17T05:12:47.506Z,4.30
2018-03-17T05:15:15.745Z,4.30
2018-03-17T05:17:44.759Z,4.20
2018-03-17T05:20:13.796Z,4.30
2018-03-17T05:22:42.039Z,4.30
2018-03-17T05:25:10.290Z,4.30
2018-03-17T05:27:38.569Z,4.30
2018-03-17T05:30:07.578Z,4.30
2018-03-17T05:32:37.174Z,4.20
2018-03-17T05:35:06.877Z,4.20
2018-03-17T05:37:35.130Z,4.10
2018-03-17T05:40:03.384Z,4.00
2018-03-17T05:42:31.661Z,4.00
2018-03-17T05:44:59.910Z,4.10
2018-03-17T05:47:28.150Z,4.10
2018-03-17T05:49:56.426Z,4.10
2018-03-17T05:52:24.671Z,4.20
2018-03-17T05:54:52.917Z,4.10
2018-03-17T05:57:21.482Z,4.00
2018-03-17T05:59:49.731Z,4.00
2018-03-17T06:02:17.985Z,4.00
2018-03-17T06:04:46.250Z,4.00
2018-03-17T06:07:14.494Z,4.00
2018-03-17T06:09:42.751Z,4.10
2018-03-17T06:12:11.039Z,4.20
2018-03-17T06:14:39.287Z,4.10
2018-03-17T06:17:07.544Z,4.20
2018-03-17T06:19:36.134Z,4.20
2018-03-17T06:22:04.374Z,4.20
2018-03-17T06:24:32.626Z,4.10
2018-03-17T06:27:00.902Z,4.00
2018-03-17T06:29:29.922Z,4.20
2018-03-17T06:31:58.174Z,4.20
2018-03-17T06:34:26.686Z,4.10
2018-03-17T06:36:54.934Z,4.10
2018-03-17T06:39:23.176Z,4.00
2018-03-17T06:41:52.119Z,4.00
2018-03-17T06:44:20.446Z,4.00
2018-03-17T06:46:48.686Z,4.10
2018-03-17T06:49:16.962Z,4.10
2018-03-17T06:51:45.198Z,4.00
2018-03-17T06:54:13.441Z,4.00
2018-03-17T06:56:41.702Z,4.00
2018-03-17T06:59:09.938Z,4.00
2018-03-17T07:01:38.178Z,4.10
2018-03-17T07:04:06.941Z,4.10
2018-03-17T07:06:35.174Z,4.10
2018-03-17T07:09:03.411Z,4.10
2018-03-17T07:11:31.670Z,4.00
2018-03-17T07:13:59.910Z,4.00
2018-03-17T07:16:28.149Z,4.00
2018-03-17T07:18:56.419Z,4.00
2018-03-17T07:21:24.659Z,4.00
2018-03-17T07:23:52.911Z,4.00
2018-03-17T07:26:21.435Z,4.00
2018-03-17T07:28:49.687Z,4.00
2018-03-17T07:31:17.914Z,4.00
2018-03-17T07:33:46.178Z,4.00
2018-03-17T07:36:15.214Z,3.90
2018-03-17T07:38:44.215Z,3.90
2018-03-17T07:41:13.250Z,4.00
2018-03-17T07:43:41.483Z,4.00
2018-03-17T07:46:09.920Z,4.00
2018-03-17T07:48:38.689Z,4.10
2018-03-17T07:51:06.970Z,4.10
2018-03-17T07:53:35.208Z,4.10
2018-03-17T07:56:03.470Z,4.10
2018-03-17T07:58:32.475Z,4.00
2018-03-17T08:01:01.487Z,4.10
2018-03-17T08:03:29.838Z,4.00
2018-03-17T08:05:58.844Z,4.00
2018-03-17T08:08:27.870Z,4.10
2018-03-17T08:10:56.870Z,4.10
2018-03-17T08:13:25.108Z,4.20
2018-03-17T08:15:53.353Z,4.20
2018-03-17T08:18:21.612Z,4.20
2018-03-17T08:20:49.850Z,4.30
2018-03-17T08:23:18.098Z,4.30
2018-03-17T08:25:47.127Z,4.20
2018-03-17T08:28:15.378Z,4.20
2018-03-17T08:30:43.615Z,4.20
2018-03-17T08:33:17.230Z,4.10
2018-03-17T08:35:45.458Z,4.10
2018-03-17T08:38:14.072Z,4.10
2018-03-17T08:40:42.323Z,4.00
2018-03-17T08:43:10.567Z,3.90
2018-03-17T08:45:38.811Z,4.10
2018-03-17T08:48:07.482Z,4.10
2018-03-17T08:50:35.770Z,4.00
2018-03-17T08:53:04.014Z,4.10
2018-03-17T08:55:32.728Z,4.10
2018-03-17T08:58:00.995Z,4.10
2018-03-17T09:00:29.955Z,4.10
2018-03-17T09:02:58.221Z,4.10
2018-03-17T09:05:26.460Z,4.10
2018-03-17T09:07:54.698Z,4.20
2018-03-17T09:10:22.971Z,4.20
2018-03-17T09:12:51.202Z,4.20
2018-03-17T09:15:19.449Z,4.20
2018-03-17T09:17:48.450Z,4.30
2018-03-17T09:20:16.670Z,4.30
2018-03-17T09:22:45.682Z,4.30
2018-03-17T09:25:13.962Z,4.20
2018-03-17T09:27:42.206Z,4.30
2018-03-17T09:30:11.206Z,4.40
2018-03-17T09:32:39.478Z,4.40
2018-03-17T09:35:08.485Z,4.50
2018-03-17T09:37:37.485Z,4.60
2018-03-17T09:40:06.521Z,4.60
2018-03-17T09:42:34.746Z,4.60
2018-03-17T09:45:02.988Z,4.60
2018-03-17T09:47:31.252Z,4.70
2018-03-17T09:49:59.495Z,4.60
2018-03-17T09:52:28.639Z,4.50
2018-03-17T09:54:56.898Z,4.60
2018-03-17T09:57:25.130Z,4.50
2018-03-17T09:59:54.138Z,4.50
2018-03-17T10:02:22.595Z,4.50
2018-03-17T10:04:50.878Z,4.50
2018-03-17T10:07:19.090Z,4.60
2018-03-17T10:09:47.354Z,4.70
2018-03-17T10:12:15.598Z,4.70
2018-03-17T10:14:44.042Z,4.60
2018-03-17T10:17:12.302Z,4.70
2018-03-17T10:19:40.543Z,4.70
2018-03-17T10:22:09.567Z,4.70
2018-03-17T10:24:38.271Z,4.70
2018-03-17T10:27:06.563Z,4.70
2018-03-17T10:29:34.806Z,4.70
2018-03-17T10:32:03.074Z,4.80
2018-03-17T10:34:31.356Z,4.80
2018-03-17T10:36:59.592Z,4.80
2018-03-17T10:39:27.866Z,4.80
2018-03-17T10:41:56.116Z,4.80
2018-03-17T10:44:24.362Z,4.90
2018-03-17T10:46:53.053Z,4.90
2018-03-17T10:49:21.346Z,4.90
2018-03-17T10:51:49.598Z,4.90
2018-03-17T10:54:17.880Z,4.90
2018-03-17T10:56:46.222Z,4.80
2018-03-17T10:59:15.238Z,4.80
2018-03-17T11:01:43.504Z,4.70
2018-03-17T11:04:11.788Z,4.80
2018-03-17T11:06:40.027Z,4.90
2018-03-17T11:09:08.596Z,5.00
2018-03-17T11:11:36.864Z,5.00
2018-03-17T11:14:05.142Z,5.00
2018-03-17T11:16:33.549Z,5.00
2018-03-17T11:19:01.802Z,5.00
2018-03-17T11:21:30.045Z,5.00
2018-03-17T11:23:58.314Z,5.10
2018-03-17T11:26:26.565Z,4.90
2018-03-17T11:28:54.814Z,5.00
2018-03-17T11:31:24.494Z,5.00
2018-03-17T11:33:52.769Z,5.10
2018-03-17T11:36:20.974Z,5.10
2018-03-17T11:38:49.237Z,5.00
2018-03-17T11:41:17.658Z,4.90
2018-03-17T11:43:46.686Z,4.80
2018-03-17T11:46:15.021Z,4.80
2018-03-17T11:48:44.038Z,4.70
2018-03-17T11:51:13.042Z,4.60
2018-03-17T11:53:41.746Z,4.60
2018-03-17T11:56:10.090Z,4.60
2018-03-17T11:58:39.106Z,4.70
2018-03-17T12:01:07.378Z,4.70
2018-03-17T12:03:35.622Z,4.80
2018-03-17T12:06:03.871Z,4.80
2018-03-17T12:08:32.147Z,4.80
2018-03-17T12:11:00.386Z,4.80
2018-03-17T12:13:28.786Z,4.80
2018-03-17T12:15:59.853Z,4.80
2018-03-17T12:18:28.098Z,4.80
2018-03-17T12:20:56.343Z,4.80
2018-03-17T12:23:25.374Z,4.80
2018-03-17T12:25:53.697Z,4.70
2018-03-17T12:28:22.059Z,4.70
2018-03-17T12:30:50.486Z,4.70
2018-03-17T12:33:18.733Z,4.80
2018-03-17T12:35:47.204Z,4.80
2018-03-17T12:38:15.677Z,4.80
2018-03-17T12:40:43.922Z,4.80
2018-03-17T12:43:12.334Z,4.80
2018-03-17T12:45:40.610Z,4.80
2018-03-17T12:48:08.859Z,4.80
2018-03-17T12:50:37.230Z,4.90
2018-03-17T12:53:05.509Z,4.70
2018-03-17T12:55:33.782Z,4.70
2018-03-17T12:58:03.219Z,4.60
2018-03-17T13:00:31.685Z,4.50
2018-03-17T13:03:00.065Z,4.50
2018-03-17T13:05:28.663Z,4.40
2018-03-17T13:07:56.954Z,4.40
2018-03-17T13:10:25.310Z,4.40
2018-03-17T13:12:53.538Z,4.30
2018-03-17T13:15:21.815Z,4.40
2018-03-17T13:17:50.259Z,4.40
2018-03-17T13:20:18.630Z,4.30
2018-03-17T13:22:59.100Z,4.30
2018-03-17T13:25:27.380Z,4.40
2018-03-17T13:28:07.722Z,4.30
2018-03-17T13:30:35.978Z,4.40
2018-03-17T13:33:04.410Z,4.40
2018-03-17T13:35:44.494Z,4.50
2018-03-17T13:38:12.738Z,4.50
2018-03-17T13:40:42.133Z,4.40
2018-03-17T13:43:11.107Z,4.40
2018-03-17T13:45:39.819Z,4.30
2018-03-17T13:48:08.294Z,4.50
2018-03-17T13:50:36.567Z,4.60
2018-03-17T13:53:05.034Z,4.50
2018-03-17T13:55:33.283Z,4.50
2018-03-17T13:58:01.549Z,4.50
2018-03-17T14:00:29.903Z,4.50
2018-03-17T14:02:58.914Z,4.40
2018-03-17T14:05:27.227Z,4.40
2018-03-17T14:07:55.494Z,4.30
2018-03-17T14:10:23.730Z,4.30
2018-03-17T14:12:52.780Z,4.20
2018-03-17T14:15:21.119Z,4.10
2018-03-17T14:17:49.447Z,4.10
2018-03-17T14:20:17.726Z,4.00
2018-03-17T14:22:46.232Z,4.00
2018-03-17T14:25:14.464Z,4.00
2018-03-17T14:27:42.787Z,3.90
2018-03-17T14:30:11.048Z,3.90
2018-03-17T14:32:39.291Z,4.00
2018-03-17T14:35:07.569Z,4.10
2018-03-17T14:37:35.883Z,4.10
2018-03-17T14:40:04.122Z,4.10
2018-03-17T14:42:32.511Z,3.90
2018-03-17T14:45:00.890Z,3.90
2018-03-17T14:47:29.143Z,4.00
2018-03-17T14:49:57.540Z,4.00
2018-03-17T14:52:26.070Z,4.00
2018-03-17T14:54:54.518Z,3.90
2018-03-17T14:57:24.197Z,3.90
2018-03-17T14:59:52.431Z,3.90
2018-03-17T15:02:20.714Z,3.80
2018-03-17T15:04:48.987Z,3.70
2018-03-17T15:07:18.018Z,3.70
2018-03-17T15:09:47.454Z,3.70
2018-03-17T15:12:15.791Z,3.60
2018-03-17T15:14:44.026Z,3.60
2018-03-17T15:17:12.511Z,3.60
2018-03-17T15:19:41.545Z,3.50
2018-03-17T15:22:09.799Z,3.50
2018-03-17T15:24:38.958Z,3.40
2018-03-17T15:27:07.238Z,3.40
2018-03-17T15:29:35.519Z,3.50
2018-03-17T15:32:03.770Z,3.40
2018-03-17T15:34:33.593Z,3.50
2018-03-17T15:37:02.826Z,3.50
2018-03-17T15:39:31.990Z,3.20
2018-03-17T15:42:00.302Z,3.20
2018-03-17T15:44:28.581Z,3.20
2018-03-17T15:46:58.163Z,3.10
2018-03-17T15:49:26.594Z,3.10
2018-03-17T15:51:56.782Z,3.10
2018-03-17T15:54:25.364Z,3.10
2018-03-17T15:56:53.894Z,3.10
2018-03-17T15:59:22.139Z,3.00
2018-03-17T16:01:50.591Z,3.00
2018-03-17T16:04:18.998Z,3.00
2018-03-17T16:06:48.018Z,2.90
2018-03-17T16:09:16.336Z,2.90
2018-03-17T16:11:44.916Z,2.90
2018-03-17T16:14:13.154Z,2.90
2018-03-17T16:16:41.478Z,2.80
2018-03-17T16:19:10.054Z,2.80
2018-03-17T16:21:39.660Z,2.80
2018-03-17T16:24:08.463Z,2.80
2018-03-17T16:26:36.792Z,2.80
2018-03-17T16:29:05.038Z,2.80
2018-03-17T16:31:33.279Z,2.80
2018-03-17T16:34:01.702Z,2.80
2018-03-17T16:36:31.894Z,2.70
2018-03-17T16:39:00.283Z,2.70
2018-03-17T16:41:28.722Z,2.60
2018-03-17T16:43:57.088Z,2.50
2018-03-17T16:46:25.962Z,2.40
2018-03-17T16:48:54.230Z,2.40
2018-03-17T16:51:22.482Z,2.50
2018-03-17T16:53:51.774Z,2.60
2018-03-17T16:56:20.042Z,2.60
2018-03-17T16:58:48.282Z,2.60
2018-03-17T17:01:16.638Z,2.50
2018-03-17T17:03:45.726Z,2.30
2018-03-17T17:06:13.979Z,2.30
2018-03-17T17:08:42.355Z,2.40
2018-03-17T17:11:10.799Z,2.40
2018-03-17T17:13:39.318Z,2.40
2018-03-17T17:16:07.567Z,2.20
2018-03-17T17:18:36.917Z,2.20
2018-03-17T17:21:05.382Z,2.20
2018-03-17T17:23:33.629Z,2.20
2018-03-17T17:26:02.036Z,2.10
2018-03-17T17:28:30.627Z,2.10
2018-03-17T17:30:59.195Z,2.20
2018-03-17T17:33:27.723Z,2.10
2018-03-17T17:35:56.739Z,2.10
2018-03-17T17:38:25.063Z,2.10
2018-03-17T17:40:53.494Z,2.20
2018-03-17T17:43:21.737Z,2.10
2018-03-17T17:45:50.290Z,2.10
2018-03-17T17:48:18.971Z,2.00
2018-03-17T17:50:47.261Z,2.00
2018-03-17T17:53:17.598Z,2.00
2018-03-17T17:55:46.246Z,2.00
2018-03-17T17:58:14.510Z,2.10
2018-03-17T18:00:42.927Z,2.00
2018-03-17T18:03:11.331Z,2.00
2018-03-17T18:05:40.338Z,2.10
2018-03-17T18:08:09.350Z,2.00
2018-03-17T18:10:37.742Z,2.00
2018-03-17T18:13:07.475Z,1.90
2018-03-17T18:15:36.950Z,1.90
2018-03-17T18:18:05.228Z,1.80
2018-03-17T18:20:33.651Z,1.80
2018-03-17T18:23:02.027Z,1.90
2018-03-17T18:25:30.433Z,2.00
2018-03-17T18:27:59.443Z,1.90
2018-03-17T18:30:28.278Z,1.90
2018-03-17T18:32:58.007Z,1.90
2018-03-17T18:35:26.382Z,1.80
2018-03-17T18:37:54.785Z,1.80
2018-03-17T18:40:23.814Z,1.70
2018-03-17T18:42:54.901Z,1.70
2018-03-17T18:45:23.299Z,1.80
2018-03-17T18:47:51.682Z,1.70
2018-03-17T18:50:20.688Z,1.70
2018-03-17T18:52:49.706Z,1.70
2018-03-17T18:55:19.327Z,1.70
2018-03-17T18:57:47.626Z,1.80
2018-03-17T19:00:16.026Z,1.70
2018-03-17T19:02:44.616Z,1.60
2018-03-17T19:05:12.830Z,1.60
2018-03-17T19:07:41.142Z,1.60
2018-03-17T19:10:09.440Z,1.60
2018-03-17T19:12:37.683Z,1.50
2018-03-17T19:15:08.127Z,1.50
2018-03-17T19:17:36.687Z,1.50
2018-03-17T19:20:06.123Z,1.60
2018-03-17T19:22:34.506Z,1.70
2018-03-17T19:25:02.922Z,1.60
2018-03-17T19:27:31.162Z,1.60
2018-03-17T19:29:59.634Z,1.60
2018-03-17T19:32:28.036Z,1.70
2018-03-17T19:34:57.042Z,1.70
2018-03-17T19:37:26.054Z,1.70
2018-03-17T19:39:54.478Z,1.70
2018-03-17T19:42:22.754Z,1.60
2018-03-17T19:44:51.006Z,1.60
2018-03-17T19:47:19.274Z,1.60
2018-03-17T19:49:47.587Z,1.60
2018-03-17T19:52:16.145Z,1.60
2018-03-17T19:54:44.476Z,1.60
2018-03-17T19:57:12.726Z,1.50
2018-03-17T19:59:44.202Z,1.50
2018-03-17T20:02:12.938Z,1.50
2018-03-17T20:04:43.397Z,1.50
2018-03-17T20:07:16.731Z,1.50
2018-03-17T20:09:44.986Z,1.50
2018-03-17T20:12:13.442Z,1.50
2018-03-17T20:14:41.854Z,1.60
2018-03-17T20:17:10.967Z,1.50
2018-03-17T20:19:40.445Z,1.50
2018-03-17T20:22:08.903Z,1.50
2018-03-17T20:24:37.929Z,1.40
2018-03-17T20:27:06.175Z,1.40
2018-03-17T20:29:35.510Z,1.40
2018-03-17T20:32:05.699Z,1.30
2018-03-17T20:34:35.990Z,1.30
2018-03-17T20:37:05.468Z,1.30
2018-03-17T20:39:33.959Z,1.20
2018-03-17T20:42:04.458Z,1.30
2018-03-17T20:44:32.836Z,1.20
2018-03-17T20:47:01.390Z,1.20
2018-03-17T20:49:31.754Z,1.20
2018-03-17T20:52:00.786Z,1.20
2018-03-17T20:54:30.638Z,1.20
2018-03-17T20:56:59.038Z,1.20
2018-03-17T20:59:28.050Z,1.30
2018-03-17T21:01:57.418Z,1.30
2018-03-17T21:04:26.994Z,1.20
2018-03-17T21:06:55.304Z,1.20
2018-03-17T21:09:23.677Z,1.20
2018-03-17T21:11:52.077Z,1.30
2018-03-17T21:14:21.102Z,1.30
2018-03-17T21:16:49.442Z,1.30
2018-03-17T21:19:19.094Z,1.20
2018-03-17T21:21:47.406Z,1.20
2018-03-17T21:24:15.794Z,1.20
2018-03-17T21:26:44.294Z,1.20
2018-03-17T21:29:13.474Z,1.20
2018-03-17T21:31:41.858Z,1.20
2018-03-17T21:34:10.263Z,1.10
2018-03-17T21:36:39.283Z,1.10
2018-03-17T21:39:09.931Z,1.20
2018-03-17T21:41:38.818Z,1.20
2018-03-17T21:44:09.286Z,1.10
2018-03-17T21:46:37.678Z,1.00
2018-03-17T21:49:07.014Z,1.20
2018-03-17T21:51:35.338Z,1.10
2018-03-17T21:54:03.716Z,1.10
2018-03-17T21:56:32.130Z,1.10
2018-03-17T21:59:01.142Z,1.00
2018-03-17T22:01:31.622Z,0.90
2018-03-17T22:04:00.030Z,0.90
2018-03-17T22:06:29.081Z,0.80
2018-03-17T22:08:57.371Z,0.80
2018-03-17T22:11:25.863Z,0.80
2018-03-17T22:13:55.246Z,0.80
2018-03-17T22:16:23.486Z,0.80
2018-03-17T22:18:55.839Z,0.80
2018-03-17T22:21:24.992Z,0.60
2018-03-17T22:23:53.234Z,0.60
2018-03-17T22:26:21.579Z,0.80
2018-03-17T22:28:50.614Z,0.80
2018-03-17T22:31:21.083Z,0.80
2018-03-17T22:33:49.525Z,0.90
2018-03-17T22:36:18.146Z,0.90
2018-03-17T22:38:46.522Z,0.80
2018-03-17T22:41:14.990Z,0.70
2018-03-17T22:43:43.296Z,0.70
2018-03-17T22:46:11.658Z,0.80
2018-03-17T22:48:40.240Z,0.90
2018-03-17T22:51:09.840Z,0.90
2018-03-17T22:53:39.254Z,0.90
2018-03-17T22:56:09.250Z,0.80
2018-03-17T22:58:37.554Z,0.70
2018-03-17T23:01:05.929Z,0.80
2018-03-17T23:03:34.334Z,0.80
2018-03-17T23:06:03.350Z,0.80
2018-03-17T23:08:31.694Z,0.80
2018-03-17T23:11:00.084Z,0.90
2018-03-17T23:13:29.102Z,1.00
2018-03-17T23:15:58.350Z,1.00
2018-03-17T23:18:26.809Z,1.00
2018-03-17T23:20:55.114Z,1.00
2018-03-17T23:23:24.722Z,1.10
2018-03-17T23:25:53.026Z,1.20
2018-03-17T23:28:21.487Z,1.10
2018-03-17T23:30:49.742Z,1.00
2018-03-17T23:33:18.123Z,1.10
2018-03-17T23:35:46.351Z,1.00
2018-03-17T23:38:14.689Z,1.10
2018-03-17T23:40:43.042Z,1.10
2018-03-17T23:43:11.338Z,1.10
2018-03-17T23:45:39.569Z,1.00
2018-03-17T23:48:07.954Z,0.90
2018-03-17T23:50:36.216Z,0.90
2018-03-17T23:53:04.462Z,0.80
2018-03-17T23:55:32.739Z,0.80
2018-03-17T23:58:01.761Z,0.80
