createdAt,value
2018-09-02T00:00:32.189Z,14.40
2018-09-02T00:03:01.449Z,14.40
2018-09-02T00:05:29.938Z,14.40
2018-09-02T00:07:59.048Z,14.40
2018-09-02T00:10:27.913Z,14.50
2018-09-02T00:12:56.403Z,14.40
2018-09-02T00:15:25.180Z,14.40
2018-09-02T00:17:53.620Z,14.40
2018-09-02T00:20:22.116Z,14.40
2018-09-02T00:22:50.553Z,14.40
2018-09-02T00:25:19.229Z,14.40
2018-09-02T00:27:47.686Z,14.40
2018-09-02T00:30:16.386Z,14.40
2018-09-02T00:32:44.849Z,14.40
2018-09-02T00:35:13.327Z,14.40
2018-09-02T00:37:41.800Z,14.30
2018-09-02T00:40:10.783Z,14.30
2018-09-02T00:42:39.289Z,14.30
2018-09-02T00:45:08.408Z,14.30
2018-09-02T00:47:36.988Z,14.30
2018-09-02T00:50:06.457Z,14.30
2018-09-02T00:52:34.906Z,14.30
2018-09-02T00:55:03.633Z,14.30
2018-09-02T00:57:32.097Z,14.30
2018-09-02T01:00:00.581Z,14.30
2018-09-02T01:02:29.053Z,14.30
2018-09-02T01:04:57.505Z,14.30
2018-09-02T01:07:26.261Z,14.30
2018-09-02T01:09:54.767Z,14.30
2018-09-02T01:12:23.277Z,14.30
2018-09-02T01:14:51.759Z,14.30
2018-09-02T01:17:20.593Z,14.30
2018-09-02T01:19:49.064Z,14.30
2018-09-02T01:22:17.575Z,14.30
2018-09-02T01:24:46.066Z,14.30
2018-09-02T01:27:14.632Z,14.30
2018-09-02T01:29:43.143Z,14.30
2018-09-02T01:32:11.850Z,14.30
2018-09-02T01:34:40.366Z,14.30
2018-09-02T01:37:08.875Z,14.30
2018-09-02T01:39:37.368Z,14.30
2018-09-02T01:42:06.004Z,14.40
2018-09-02T01:44:34.481Z,14.40
2018-09-02T01:47:03.210Z,14.40
2018-09-02T01:49:31.715Z,14.40
2018-09-02T01:52:00.214Z,14.40
2018-09-02T01:54:28.655Z,14.40
2018-09-02T01:56:57.111Z,14.40
2018-09-02T01:59:25.635Z,14.40
2018-09-02T02:01:54.150Z,14.40
2018-09-02T02:04:22.683Z,14.40
2018-09-02T02:06:51.166Z,14.30
2018-09-02T02:09:19.615Z,14.30
2018-09-02T02:11:48.154Z,14.30
2018-09-02T02:14:16.638Z,14.40
2018-09-02T02:16:45.167Z,14.40
2018-09-02T02:19:13.643Z,14.30
2018-09-02T02:21:42.111Z,14.40
2018-09-02T02:24:10.619Z,14.40
2018-09-02T02:26:39.118Z,14.40
2018-09-02T02:29:07.616Z,14.40
2018-09-02T02:31:36.107Z,14.40
2018-09-02T02:34:04.579Z,14.40
2018-09-02T02:36:33.078Z,14.30
2018-09-02T02:39:01.556Z,14.40
2018-09-02T02:41:30.058Z,14.40
2018-09-02T02:43:58.531Z,14.40
2018-09-02T02:46:27.036Z,14.40
2018-09-02T02:48:55.530Z,14.40
2018-09-02T02:51:24.014Z,14.40
2018-09-02T02:53:52.546Z,14.40
2018-09-02T02:56:21.023Z,14.50
2018-09-02T02:58:49.596Z,14.50
2018-09-02T03:01:18.339Z,14.40
2018-09-02T03:03:46.843Z,14.40
2018-09-02T03:06:15.499Z,14.40
2018-09-02T03:08:43.971Z,14.40
2018-09-02T03:11:12.586Z,14.40
2018-09-02T03:13:41.067Z,14.40
2018-09-02T03:16:10.114Z,14.40
2018-09-02T03:18:39.037Z,14.40
2018-09-02T03:21:07.493Z,14.30
2018-09-02T03:23:36.023Z,14.30
2018-09-02T03:26:04.559Z,14.30
2018-09-02T03:28:33.015Z,14.30
2018-09-02T03:31:01.518Z,14.30
2018-09-02T03:33:29.992Z,14.30
2018-09-02T03:35:58.486Z,14.30
2018-09-02T03:38:27.037Z,14.20
2018-09-02T03:40:55.515Z,14.20
2018-09-02T03:43:24.007Z,14.20
2018-09-02T03:45:52.519Z,14.20
2018-09-02T03:48:21.407Z,14.20
2018-09-02T03:50:49.854Z,14.20
2018-09-02T03:53:18.342Z,14.30
2018-09-02T03:55:46.838Z,14.30
2018-09-02T03:58:15.292Z,14.20
2018-09-02T04:00:44.127Z,14.30
2018-09-02T04:03:12.626Z,14.20
2018-09-02T04:05:41.132Z,14.20
2018-09-02T04:08:09.596Z,14.20
2018-09-02T04:10:38.102Z,14.20
2018-09-02T04:13:06.645Z,14.20
2018-09-02T04:15:35.139Z,14.10
2018-09-02T04:18:03.644Z,14.10
2018-09-02T04:20:34.718Z,14.10
2018-09-02T04:23:04.028Z,14.10
2018-09-02T04:25:33.298Z,14.10
2018-09-02T04:28:01.781Z,14.10
2018-09-02T04:30:30.485Z,14.10
2018-09-02T04:32:59.000Z,14.20
2018-09-02T04:35:27.499Z,14.20
2018-09-02T04:37:55.958Z,14.20
2018-09-02T04:40:24.451Z,14.20
2018-09-02T04:42:52.939Z,14.20
2018-09-02T04:45:21.515Z,14.20
2018-09-02T04:47:49.994Z,14.20
2018-09-02T04:50:19.653Z,14.20
2018-09-02T04:52:48.150Z,14.20
2018-09-02T04:55:16.615Z,14.20
2018-09-02T04:57:45.716Z,14.20
2018-09-02T05:00:14.268Z,14.30
2018-09-02T05:02:42.735Z,14.20
2018-09-02T05:05:11.275Z,14.20
2018-09-02T05:07:39.780Z,14.20
2018-09-02T05:10:08.271Z,14.20
2018-09-02T05:12:36.774Z,14.20
2018-09-02T05:15:05.339Z,14.20
2018-09-02T05:17:34.411Z,14.20
2018-09-02T05:20:03.236Z,14.20
2018-09-02T05:22:31.759Z,14.20
2018-09-02T05:25:00.256Z,14.20
2018-09-02T05:27:28.828Z,14.20
2018-09-02T05:29:57.299Z,14.30
2018-09-02T05:32:26.085Z,14.20
2018-09-02T05:34:54.895Z,14.20
2018-09-02T05:37:23.354Z,14.30
2018-09-02T05:39:51.815Z,14.30
2018-09-02T05:42:20.602Z,14.30
2018-09-02T05:44:49.318Z,14.30
2018-09-02T05:47:17.796Z,14.30
2018-09-02T05:49:46.303Z,14.30
2018-09-02T05:52:14.797Z,14.30
2018-09-02T05:54:43.273Z,14.30
2018-09-02T05:57:11.779Z,14.30
2018-09-02T05:59:40.262Z,14.30
2018-09-02T06:02:08.866Z,14.30
2018-09-02T06:04:37.341Z,14.30
2018-09-02T06:07:05.852Z,14.30
2018-09-02T06:09:34.340Z,14.30
2018-09-02T06:12:02.823Z,14.40
2018-09-02T06:14:31.474Z,14.30
2018-09-02T06:17:00.022Z,14.30
2018-09-02T06:19:28.494Z,14.30
2018-09-02T06:21:56.990Z,14.30
2018-09-02T06:24:25.711Z,14.30
2018-09-02T06:26:54.198Z,14.30
2018-09-02T06:29:22.671Z,14.30
2018-09-02T06:31:51.168Z,14.30
2018-09-02T06:34:19.623Z,14.30
2018-09-02T06:36:48.155Z,14.30
2018-09-02T06:39:17.550Z,14.30
2018-09-02T06:41:46.020Z,14.30
2018-09-02T06:44:14.535Z,14.30
2018-09-02T06:46:43.015Z,14.40
2018-09-02T06:49:11.487Z,14.40
2018-09-02T06:51:39.982Z,14.50
2018-09-02T06:54:08.529Z,14.50
2018-09-02T06:56:37.068Z,14.50
2018-09-02T06:59:05.596Z,14.50
2018-09-02T07:01:34.115Z,14.50
2018-09-02T07:04:02.605Z,14.50
2018-09-02T07:06:31.126Z,14.60
2018-09-02T07:08:59.602Z,14.60
2018-09-02T07:11:28.099Z,14.60
2018-09-02T07:13:56.597Z,14.60
2018-09-02T07:16:25.097Z,14.60
2018-09-02T07:18:53.591Z,14.60
2018-09-02T07:21:22.121Z,14.60
2018-09-02T07:23:50.609Z,14.50
2018-09-02T07:26:19.088Z,14.60
2018-09-02T07:28:47.587Z,14.60
2018-09-02T07:31:16.178Z,14.60
2018-09-02T07:33:44.686Z,14.60
2018-09-02T07:36:13.188Z,14.70
2018-09-02T07:38:41.990Z,14.70
2018-09-02T07:41:10.511Z,14.70
2018-09-02T07:43:39.049Z,14.70
2018-09-02T07:46:07.831Z,14.70
2018-09-02T07:48:36.409Z,14.70
2018-09-02T07:51:05.084Z,14.70
2018-09-02T07:53:33.574Z,14.80
2018-09-02T07:56:02.076Z,14.70
2018-09-02T07:58:30.600Z,14.70
2018-09-02T08:00:59.282Z,14.80
2018-09-02T08:03:27.794Z,14.70
2018-09-02T08:05:56.271Z,14.70
2018-09-02T08:08:24.772Z,14.80
2018-09-02T08:10:53.278Z,14.80
2018-09-02T08:13:21.758Z,14.90
2018-09-02T08:15:50.276Z,14.90
2018-09-02T08:18:18.806Z,14.90
2018-09-02T08:20:47.310Z,14.90
2018-09-02T08:23:15.850Z,14.80
2018-09-02T08:25:44.347Z,14.80
2018-09-02T08:28:12.880Z,14.90
2018-09-02T08:30:41.344Z,14.90
2018-09-02T08:33:09.894Z,14.90
2018-09-02T08:35:38.311Z,14.90
2018-09-02T08:38:06.812Z,15.00
2018-09-02T08:40:35.284Z,15.00
2018-09-02T08:43:03.823Z,15.00
2018-09-02T08:45:32.294Z,15.00
2018-09-02T08:48:00.786Z,15.10
2018-09-02T08:50:29.342Z,15.10
2018-09-02T08:52:57.821Z,15.10
2018-09-02T08:55:26.313Z,15.10
2018-09-02T08:57:54.868Z,15.10
2018-09-02T09:00:23.464Z,15.10
2018-09-02T09:02:52.591Z,15.10
2018-09-02T09:05:21.115Z,15.10
2018-09-02T09:07:49.849Z,15.20
2018-09-02T09:10:18.211Z,15.20
2018-09-02T09:12:46.739Z,15.20
2018-09-02T09:15:15.249Z,15.20
2018-09-02T09:17:43.735Z,15.20
2018-09-02T09:20:12.207Z,15.20
2018-09-02T09:22:40.758Z,15.30
2018-09-02T09:25:10.603Z,15.30
2018-09-02T09:27:39.496Z,15.30
2018-09-02T09:30:09.029Z,15.30
2018-09-02T09:32:37.720Z,15.30
2018-09-02T09:35:06.549Z,15.30
2018-09-02T09:37:35.031Z,15.30
2018-09-02T09:40:03.541Z,15.30
2018-09-02T09:42:32.070Z,15.30
2018-09-02T09:45:00.614Z,15.30
2018-09-02T09:47:29.106Z,15.30
2018-09-02T09:49:57.608Z,15.40
2018-09-02T09:52:26.184Z,15.40
2018-09-02T09:54:54.671Z,15.50
2018-09-02T09:57:23.134Z,15.50
2018-09-02T09:59:52.036Z,15.60
2018-09-02T10:02:20.547Z,15.60
2018-09-02T10:04:49.041Z,15.70
2018-09-02T10:07:17.536Z,15.80
2018-09-02T10:09:46.047Z,15.80
2018-09-02T10:12:14.572Z,15.90
2018-09-02T10:14:43.055Z,15.90
2018-09-02T10:17:11.557Z,16.00
2018-09-02T10:19:40.383Z,16.00
2018-09-02T10:22:08.875Z,16.10
2018-09-02T10:24:37.383Z,16.10
2018-09-02T10:27:05.913Z,16.20
2018-09-02T10:29:34.402Z,16.30
2018-09-02T10:32:02.917Z,16.40
2018-09-02T10:34:31.411Z,16.50
2018-09-02T10:36:59.928Z,16.70
2018-09-02T10:39:28.407Z,16.70
2018-09-02T10:41:56.945Z,16.90
2018-09-02T10:44:25.492Z,17.00
2018-09-02T10:46:53.961Z,17.10
2018-09-02T10:49:22.527Z,17.20
2018-09-02T10:51:51.025Z,17.20
2018-09-02T10:54:19.536Z,17.20
2018-09-02T10:56:48.523Z,17.20
2018-09-02T10:59:17.023Z,17.30
2018-09-02T11:01:45.518Z,17.40
2018-09-02T11:04:14.003Z,17.30
2018-09-02T11:06:42.506Z,17.30
2018-09-02T11:09:11.932Z,17.20
2018-09-02T11:11:40.470Z,17.20
2018-09-02T11:14:09.696Z,17.20
2018-09-02T11:16:38.546Z,17.10
2018-09-02T11:19:07.367Z,17.20
2018-09-02T11:21:35.964Z,17.20
2018-09-02T11:24:04.736Z,17.20
2018-09-02T11:26:33.219Z,17.20
2018-09-02T11:29:02.178Z,17.20
2018-09-02T11:31:30.698Z,17.30
2018-09-02T11:33:59.205Z,17.40
2018-09-02T11:36:28.015Z,17.30
2018-09-02T11:38:56.514Z,17.40
2018-09-02T11:41:24.991Z,17.40
2018-09-02T11:43:53.473Z,17.40
2018-09-02T11:46:21.971Z,17.50
2018-09-02T11:48:50.483Z,17.50
2018-09-02T11:51:18.952Z,17.60
2018-09-02T11:53:47.466Z,17.60
2018-09-02T11:56:15.936Z,17.70
2018-09-02T11:58:44.446Z,17.70
2018-09-02T12:01:12.932Z,17.80
2018-09-02T12:03:41.424Z,17.80
2018-09-02T12:06:09.922Z,17.80
2018-09-02T12:08:38.414Z,17.80
2018-09-02T12:11:06.926Z,17.80
2018-09-02T12:13:35.426Z,17.80
2018-09-02T12:16:03.954Z,17.90
2018-09-02T12:18:32.509Z,17.90
2018-09-02T12:21:01.014Z,18.00
2018-09-02T12:23:29.479Z,18.00
2018-09-02T12:25:58.235Z,18.00
2018-09-02T12:28:26.720Z,18.00
2018-09-02T12:30:55.187Z,18.00
2018-09-02T12:33:23.698Z,18.00
2018-09-02T12:35:52.169Z,18.10
2018-09-02T12:38:20.929Z,18.10
2018-09-02T12:40:49.423Z,18.20
2018-09-02T12:43:17.942Z,18.30
2018-09-02T12:45:46.501Z,18.30
2018-09-02T12:48:15.057Z,18.40
2018-09-02T12:50:43.530Z,18.50
2018-09-02T12:53:12.038Z,18.50
2018-09-02T12:55:40.550Z,18.60
2018-09-02T12:58:09.054Z,18.70
2018-09-02T13:00:37.542Z,18.80
2018-09-02T13:03:06.344Z,18.90
2018-09-02T13:05:34.916Z,18.90
2018-09-02T13:08:03.418Z,19.00
2018-09-02T13:10:31.927Z,19.00
2018-09-02T13:13:00.686Z,19.10
2018-09-02T13:15:29.168Z,19.10
2018-09-02T13:17:57.691Z,19.20
2018-09-02T13:20:26.189Z,19.30
2018-09-02T13:22:54.702Z,19.50
2018-09-02T13:25:23.188Z,19.60
2018-09-02T13:27:51.679Z,19.60
2018-09-02T13:30:20.171Z,19.80
2018-09-02T13:32:48.654Z,20.00
2018-09-02T13:35:17.157Z,20.20
2018-09-02T13:37:45.651Z,20.30
2018-09-02T13:40:14.539Z,20.50
2018-09-02T13:42:43.023Z,20.50
2018-09-02T13:45:11.543Z,20.60
2018-09-02T13:47:40.090Z,20.70
2018-09-02T13:50:08.631Z,20.80
2018-09-02T13:52:37.113Z,20.90
2018-09-02T13:55:06.378Z,20.90
2018-09-02T13:57:34.863Z,21.00
2018-09-02T14:00:03.450Z,21.00
2018-09-02T14:02:31.951Z,21.00
2018-09-02T14:05:00.440Z,21.20
2018-09-02T14:07:28.931Z,21.20
2018-09-02T14:09:57.680Z,21.20
2018-09-02T14:12:26.486Z,21.30
2018-09-02T14:14:55.371Z,21.30
2018-09-02T14:17:23.848Z,21.30
2018-09-02T14:19:52.367Z,21.40
2018-09-02T14:22:20.839Z,21.50
2018-09-02T14:24:49.324Z,21.50
2018-09-02T14:27:17.823Z,21.60
2018-09-02T14:29:46.363Z,21.60
2018-09-02T14:32:14.871Z,21.70
2018-09-02T14:34:43.377Z,21.80
2018-09-02T14:37:12.079Z,21.80
2018-09-02T14:39:40.600Z,21.80
2018-09-02T14:42:09.111Z,21.80
2018-09-02T14:44:37.624Z,21.70
2018-09-02T14:47:06.310Z,21.80
2018-09-02T14:49:34.781Z,21.80
2018-09-02T14:52:03.272Z,21.80
2018-09-02T14:54:32.214Z,21.80
2018-09-02T14:57:00.705Z,21.90
2018-09-02T14:59:29.202Z,22.00
2018-09-02T15:01:57.706Z,22.00
2018-09-02T15:04:26.211Z,22.00
2018-09-02T15:06:54.687Z,21.90
2018-09-02T15:09:23.191Z,21.90
2018-09-02T15:11:52.026Z,21.80
2018-09-02T15:14:20.797Z,21.80
2018-09-02T15:16:49.635Z,21.70
2018-09-02T15:19:18.137Z,21.70
2018-09-02T15:21:46.740Z,21.70
2018-09-02T15:24:15.222Z,21.80
2018-09-02T15:26:43.683Z,21.80
2018-09-02T15:29:12.199Z,21.80
2018-09-02T15:31:40.723Z,21.70
2018-09-02T15:34:09.216Z,21.70
2018-09-02T15:36:37.987Z,21.60
2018-09-02T15:39:08.285Z,21.60
2018-09-02T15:41:36.779Z,21.50
2018-09-02T15:44:05.382Z,21.50
2018-09-02T15:46:33.812Z,21.50
2018-09-02T15:49:02.361Z,21.40
2018-09-02T15:51:30.897Z,21.40
2018-09-02T15:53:59.419Z,21.30
2018-09-02T15:56:29.426Z,21.20
2018-09-02T15:58:58.163Z,21.20
2018-09-02T16:01:26.778Z,21.20
2018-09-02T16:03:55.283Z,21.20
2018-09-02T16:06:24.157Z,21.20
2018-09-02T16:08:52.655Z,21.20
2018-09-02T16:11:21.173Z,21.10
2018-09-02T16:13:49.686Z,21.10
2018-09-02T16:16:18.250Z,21.00
2018-09-02T16:18:46.763Z,21.00
2018-09-02T16:21:15.307Z,21.00
2018-09-02T16:23:43.827Z,21.00
2018-09-02T16:26:12.371Z,21.00
2018-09-02T16:28:40.959Z,21.00
2018-09-02T16:31:09.433Z,20.90
2018-09-02T16:33:37.945Z,20.90
2018-09-02T16:36:06.520Z,20.80
2018-09-02T16:38:34.987Z,20.80
2018-09-02T16:41:03.442Z,20.80
2018-09-02T16:43:31.980Z,20.80
2018-09-02T16:46:00.475Z,20.70
2018-09-02T16:48:29.045Z,20.70
2018-09-02T16:50:57.560Z,20.70
2018-09-02T16:53:26.059Z,20.70
2018-09-02T16:55:54.555Z,20.70
2018-09-02T16:58:23.112Z,20.60
2018-09-02T17:00:51.586Z,20.60
2018-09-02T17:03:20.679Z,20.60
2018-09-02T17:05:49.184Z,20.50
2018-09-02T17:08:17.669Z,20.50
2018-09-02T17:10:46.496Z,20.40
2018-09-02T17:13:15.051Z,20.40
2018-09-02T17:15:43.556Z,20.30
2018-09-02T17:18:12.092Z,20.30
2018-09-02T17:20:42.899Z,20.20
2018-09-02T17:23:12.268Z,20.20
2018-09-02T17:25:41.831Z,20.10
2018-09-02T17:28:10.292Z,20.10
2018-09-02T17:30:39.038Z,20.00
2018-09-02T17:33:08.677Z,20.00
2018-09-02T17:35:37.171Z,19.90
2018-09-02T17:38:06.182Z,19.80
2018-09-02T17:40:34.667Z,19.80
2018-09-02T17:43:03.389Z,19.70
2018-09-02T17:45:32.087Z,19.70
2018-09-02T17:48:00.611Z,19.70
2018-09-02T17:50:29.087Z,19.60
2018-09-02T17:52:57.594Z,19.60
2018-09-02T17:55:26.479Z,19.60
2018-09-02T17:57:54.992Z,19.60
2018-09-02T18:00:27.689Z,19.50
2018-09-02T18:02:56.675Z,19.50
2018-09-02T18:05:25.183Z,19.40
2018-09-02T18:07:54.020Z,19.40
2018-09-02T18:10:22.512Z,19.30
2018-09-02T18:12:51.002Z,19.30
2018-09-02T18:15:19.500Z,19.30
2018-09-02T18:17:48.240Z,19.20
2018-09-02T18:20:16.912Z,19.20
2018-09-02T18:22:45.427Z,19.20
2018-09-02T18:25:13.919Z,19.10
2018-09-02T18:27:44.990Z,19.10
2018-09-02T18:30:13.515Z,19.10
2018-09-02T18:32:42.135Z,19.10
2018-09-02T18:35:10.514Z,19.00
2018-09-02T18:37:39.028Z,19.00
2018-09-02T18:40:07.744Z,18.90
2018-09-02T18:42:36.268Z,18.90
2018-09-02T18:45:05.071Z,18.90
2018-09-02T18:47:33.570Z,18.80
2018-09-02T18:50:02.076Z,18.80
2018-09-02T18:52:30.560Z,18.70
2018-09-02T18:54:59.056Z,18.70
2018-09-02T18:57:27.585Z,18.60
2018-09-02T18:59:56.069Z,18.60
2018-09-02T19:02:24.654Z,18.60
2018-09-02T19:04:53.151Z,18.50
2018-09-02T19:07:21.663Z,18.50
2018-09-02T19:09:50.155Z,18.50
2018-09-02T19:12:18.683Z,18.40
2018-09-02T19:14:47.206Z,18.40
2018-09-02T19:17:15.705Z,18.30
2018-09-02T19:19:44.213Z,18.30
2018-09-02T19:22:12.735Z,18.20
2018-09-02T19:24:41.235Z,18.20
2018-09-02T19:27:09.741Z,18.20
2018-09-02T19:29:38.349Z,18.20
2018-09-02T19:32:07.143Z,18.10
2018-09-02T19:34:35.619Z,18.10
2018-09-02T19:37:04.142Z,18.10
2018-09-02T19:39:32.612Z,18.10
2018-09-02T19:42:01.117Z,18.00
2018-09-02T19:44:29.637Z,18.00
2018-09-02T19:46:58.298Z,18.00
2018-09-02T19:49:26.675Z,18.00
2018-09-02T19:51:55.167Z,18.00
2018-09-02T19:54:23.670Z,18.00
2018-09-02T19:56:52.183Z,18.00
2018-09-02T19:59:20.682Z,17.90
2018-09-02T20:01:49.158Z,18.00
2018-09-02T20:04:17.658Z,17.90
2018-09-02T20:06:46.169Z,17.90
2018-09-02T20:09:15.056Z,17.90
2018-09-02T20:11:43.548Z,17.90
2018-09-02T20:14:12.798Z,17.90
2018-09-02T20:16:41.293Z,17.90
2018-09-02T20:19:10.146Z,17.90
2018-09-02T20:21:38.626Z,17.90
2018-09-02T20:24:07.402Z,17.80
2018-09-02T20:26:36.708Z,17.80
2018-09-02T20:29:05.341Z,17.80
2018-09-02T20:31:33.801Z,17.80
2018-09-02T20:34:02.254Z,17.90
2018-09-02T20:36:30.841Z,17.80
2018-09-02T20:38:59.325Z,17.80
2018-09-02T20:41:27.774Z,17.80
2018-09-02T20:43:56.294Z,17.80
2018-09-02T20:46:24.840Z,17.80
2018-09-02T20:48:53.366Z,17.80
2018-09-02T20:51:21.879Z,17.80
2018-09-02T20:53:50.350Z,17.80
2018-09-02T20:56:18.806Z,17.80
2018-09-02T20:58:47.315Z,17.70
2018-09-02T21:01:15.746Z,17.70
2018-09-02T21:03:44.261Z,17.70
2018-09-02T21:06:12.752Z,17.70
2018-09-02T21:08:41.213Z,17.60
2018-09-02T21:11:09.694Z,17.60
2018-09-02T21:13:38.171Z,17.60
2018-09-02T21:16:06.631Z,17.60
2018-09-02T21:18:35.096Z,17.50
2018-09-02T21:21:03.638Z,17.50
2018-09-02T21:23:32.581Z,17.50
2018-09-02T21:26:01.014Z,17.40
2018-09-02T21:28:29.800Z,17.50
2018-09-02T21:30:58.292Z,17.50
2018-09-02T21:33:27.030Z,17.40
2018-09-02T21:35:55.497Z,17.40
2018-09-02T21:38:24.145Z,17.40
2018-09-02T21:40:52.612Z,17.50
2018-09-02T21:43:21.054Z,17.40
2018-09-02T21:45:49.537Z,17.40
2018-09-02T21:48:18.008Z,17.30
2018-09-02T21:50:46.502Z,17.30
2018-09-02T21:53:15.005Z,17.30
2018-09-02T21:55:43.505Z,17.30
2018-09-02T21:58:11.974Z,17.20
2018-09-02T22:00:41.749Z,17.20
2018-09-02T22:03:10.211Z,17.20
2018-09-02T22:05:38.718Z,17.10
2018-09-02T22:08:07.189Z,17.10
2018-09-02T22:10:35.661Z,17.10
2018-09-02T22:13:04.121Z,17.10
2018-09-02T22:15:32.597Z,17.00
2018-09-02T22:18:01.041Z,17.00
2018-09-02T22:20:29.502Z,17.00
2018-09-02T22:22:57.942Z,16.90
2018-09-02T22:25:26.407Z,16.90
2018-09-02T22:27:55.104Z,16.90
2018-09-02T22:30:23.549Z,16.90
2018-09-02T22:32:51.982Z,16.80
2018-09-02T22:35:20.461Z,16.80
2018-09-02T22:37:48.921Z,16.80
2018-09-02T22:40:17.368Z,16.80
2018-09-02T22:42:45.853Z,16.70
2018-09-02T22:45:14.275Z,16.70
2018-09-02T22:47:42.793Z,16.70
2018-09-02T22:50:11.270Z,16.70
2018-09-02T22:52:39.705Z,16.60
2018-09-02T22:55:08.205Z,16.60
2018-09-02T22:57:36.955Z,16.60
2018-09-02T23:00:05.870Z,16.60
2018-09-02T23:02:34.541Z,16.50
2018-09-02T23:05:03.225Z,16.50
2018-09-02T23:07:31.658Z,16.40
2018-09-02T23:10:00.126Z,16.40
2018-09-02T23:12:28.611Z,16.40
2018-09-02T23:14:57.050Z,16.30
2018-09-02T23:17:25.517Z,16.30
2018-09-02T23:19:54.006Z,16.30
2018-09-02T23:22:22.481Z,16.30
2018-09-02T23:24:51.100Z,16.30
2018-09-02T23:27:19.871Z,16.30
2018-09-02T23:29:48.305Z,16.30
2018-09-02T23:32:16.778Z,16.20
2018-09-02T23:34:45.514Z,16.20
2018-09-02T23:37:14.073Z,16.20
2018-09-02T23:39:42.574Z,16.20
2018-09-02T23:42:11.028Z,16.10
2018-09-02T23:44:39.526Z,16.10
2018-09-02T23:47:08.005Z,16.10
2018-09-02T23:49:36.452Z,16.10
2018-09-02T23:52:05.161Z,16.10
2018-09-02T23:54:33.619Z,16.10
2018-09-02T23:57:02.057Z,16.10
2018-09-02T23:59:30.507Z,16.10
