createdAt,value
2023-02-05T00:00:08.986Z,1.85
2023-02-05T00:05:11.219Z,1.70
2023-02-05T00:10:12.860Z,2.67
2023-02-05T00:15:14.542Z,2.00
2023-02-05T00:20:16.504Z,2.30
2023-02-05T00:25:18.238Z,2.85
2023-02-05T00:30:20.050Z,2.33
2023-02-05T00:35:21.873Z,3.35
2023-02-05T00:40:23.571Z,2.00
2023-02-05T00:45:25.256Z,2.47
2023-02-05T00:50:26.911Z,1.55
2023-02-05T00:55:28.612Z,2.53
2023-02-05T01:00:30.552Z,2.17
2023-02-05T01:05:34.524Z,3.80
2023-02-05T01:10:37.250Z,4.18
2023-02-05T01:15:39.526Z,2.13
2023-02-05T01:20:42.968Z,4.38
2023-02-05T01:25:44.840Z,5.80
2023-02-05T01:30:50.806Z,5.70
2023-02-05T01:35:52.632Z,2.75
2023-02-05T01:40:54.344Z,2.17
2023-02-05T01:46:08.274Z,2.75
2023-02-05T01:51:12.970Z,2.67
2023-02-05T01:56:24.867Z,2.58
2023-02-05T02:01:28.022Z,3.35
2023-02-05T02:06:29.839Z,3.67
2023-02-05T02:11:35.538Z,3.25
2023-02-05T02:16:39.529Z,4.43
2023-02-05T02:21:53.218Z,3.55
2023-02-05T02:27:32.522Z,9.35
2023-02-05T02:32:34.120Z,5.60
2023-02-05T02:38:01.683Z,10.25
2023-02-05T02:43:26.689Z,11.77
2023-02-05T02:48:30.939Z,6.28
2023-02-05T02:53:41.698Z,7.50
2023-02-05T02:58:48.704Z,10.25
2023-02-05T03:04:02.880Z,4.75
2023-02-05T03:09:12.081Z,5.65
2023-02-05T03:14:13.913Z,4.43
2023-02-05T03:19:15.799Z,2.80
2023-02-05T03:24:19.526Z,2.35
2023-02-05T03:29:29.714Z,3.55
2023-02-05T03:34:45.912Z,3.15
2023-02-05T03:40:06.576Z,6.70
2023-02-05T03:45:11.355Z,4.65
2023-02-05T03:50:27.919Z,3.15
2023-02-05T03:55:39.060Z,4.65
2023-02-05T04:00:42.097Z,3.28
2023-02-05T04:05:45.422Z,3.08
2023-02-05T04:10:47.565Z,3.85
2023-02-05T04:15:50.590Z,3.00
2023-02-05T04:20:52.949Z,2.60
2023-02-05T04:25:58.865Z,3.67
2023-02-05T04:31:09.553Z,2.80
2023-02-05T04:36:14.302Z,3.42
2023-02-05T04:41:16.396Z,3.13
2023-02-05T04:46:18.203Z,4.07
2023-02-05T04:51:19.920Z,4.85
2023-02-05T04:56:21.812Z,2.83
2023-02-05T05:01:24.201Z,3.45
2023-02-05T05:06:25.920Z,4.32
2023-02-05T05:11:27.677Z,3.78
2023-02-05T05:16:29.397Z,4.25
2023-02-05T05:21:31.185Z,2.55
2023-02-05T05:26:33.545Z,3.78
2023-02-05T05:31:35.226Z,5.43
2023-02-05T05:36:36.975Z,3.97
2023-02-05T05:41:57.396Z,3.95
2023-02-05T05:46:59.131Z,3.17
2023-02-05T05:52:00.959Z,6.28
2023-02-05T05:57:02.796Z,4.25
2023-02-05T06:02:05.295Z,5.82
2023-02-05T06:07:07.026Z,3.65
2023-02-05T06:12:10.701Z,3.08
2023-02-05T06:17:13.298Z,4.00
2023-02-05T06:22:15.049Z,6.75
2023-02-05T06:27:16.760Z,5.22
2023-02-05T06:32:18.398Z,3.78
2023-02-05T06:37:20.165Z,4.55
2023-02-05T06:42:22.032Z,4.78
2023-02-05T06:47:23.714Z,2.78
2023-02-05T06:52:25.370Z,3.83
2023-02-05T06:57:27.040Z,4.53
2023-02-05T07:02:28.777Z,4.07
2023-02-05T07:07:30.469Z,5.18
2023-02-05T07:12:32.294Z,4.93
2023-02-05T07:17:34.023Z,6.88
2023-02-05T07:22:35.796Z,6.75
2023-02-05T07:27:37.501Z,6.18
2023-02-05T07:32:39.166Z,4.32
2023-02-05T07:37:40.924Z,7.43
2023-02-05T07:42:42.625Z,4.00
2023-02-05T07:47:44.350Z,4.80
2023-02-05T07:52:46.143Z,4.65
2023-02-05T07:57:47.814Z,3.67
2023-02-05T08:02:49.487Z,4.97
2023-02-05T08:07:51.144Z,3.90
2023-02-05T08:12:52.967Z,5.00
2023-02-05T08:17:54.633Z,5.30
2023-02-05T08:22:56.346Z,4.25
2023-02-05T08:27:58.090Z,4.60
2023-02-05T08:32:59.802Z,5.20
2023-02-05T08:38:01.447Z,4.65
2023-02-05T08:43:03.529Z,5.00
2023-02-05T08:48:05.232Z,4.80
2023-02-05T08:53:07.161Z,6.43
2023-02-05T08:58:08.940Z,3.78
2023-02-05T09:03:10.757Z,2.67
2023-02-05T09:08:12.753Z,3.38
2023-02-05T09:13:14.435Z,4.78
2023-02-05T09:18:16.322Z,5.50
2023-02-05T09:23:19.134Z,3.42
2023-02-05T09:28:20.931Z,3.60
2023-02-05T09:33:22.676Z,3.15
2023-02-05T09:38:24.520Z,3.05
2023-02-05T09:43:51.063Z,2.55
2023-02-05T09:49:12.866Z,3.25
2023-02-05T09:54:36.707Z,4.00
2023-02-05T09:59:44.229Z,2.63
2023-02-05T10:04:45.904Z,3.00
2023-02-05T10:10:16.162Z,2.42
2023-02-05T10:15:47.548Z,2.95
2023-02-05T10:21:11.969Z,3.05
2023-02-05T10:26:15.581Z,2.45
2023-02-05T10:31:37.176Z,3.08
2023-02-05T10:36:38.951Z,4.30
2023-02-05T10:41:48.012Z,3.03
2023-02-05T10:46:55.352Z,3.92
2023-02-05T10:56:59.257Z,6.90
2023-02-05T11:02:08.086Z,5.47
2023-02-05T11:07:20.775Z,2.95
2023-02-05T11:12:32.612Z,3.50
2023-02-05T11:17:38.109Z,2.65
2023-02-05T11:22:40.429Z,1.73
2023-02-05T11:27:58.602Z,1.83
2023-02-05T11:33:18.237Z,5.85
2023-02-05T11:38:32.119Z,1.83
2023-02-05T11:43:37.339Z,2.13
2023-02-05T11:48:44.941Z,3.72
2023-02-05T11:53:57.642Z,2.83
2023-02-05T11:59:05.184Z,2.03
2023-02-05T12:04:06.798Z,2.75
2023-02-05T12:09:28.988Z,2.95
2023-02-05T12:15:08.883Z,4.38
2023-02-05T12:20:33.189Z,1.88
2023-02-05T12:25:53.794Z,3.13
2023-02-05T12:31:20.037Z,8.73
2023-02-05T12:36:38.026Z,3.07
2023-02-05T12:42:16.145Z,2.28
2023-02-05T12:47:31.653Z,2.03
2023-02-05T12:52:56.371Z,3.00
2023-02-05T12:58:02.550Z,2.17
2023-02-05T13:03:44.140Z,2.75
2023-02-05T13:08:53.559Z,2.78
2023-02-05T13:14:09.066Z,1.30
2023-02-05T13:19:30.071Z,1.45
2023-02-05T13:25:14.039Z,1.73
2023-02-05T13:30:31.820Z,1.83
2023-02-05T13:35:41.653Z,3.85
2023-02-05T13:41:17.061Z,1.35
2023-02-05T13:46:44.331Z,1.70
2023-02-05T13:52:10.586Z,1.73
2023-02-05T13:57:47.408Z,2.17
2023-02-05T14:08:01.941Z,5.72
2023-02-05T14:13:13.627Z,1.70
2023-02-05T14:18:40.305Z,1.27
2023-02-05T14:23:48.329Z,2.40
2023-02-05T14:28:51.440Z,1.92
2023-02-05T14:33:53.338Z,1.98
2023-02-05T14:39:03.885Z,2.20
2023-02-05T14:44:25.802Z,2.70
2023-02-05T14:49:39.135Z,1.23
2023-02-05T14:54:52.597Z,2.95
2023-02-05T14:59:59.851Z,2.50
2023-02-05T15:10:13.542Z,3.75
2023-02-05T15:15:33.221Z,1.67
2023-02-05T15:20:40.284Z,2.22
2023-02-05T15:25:47.361Z,2.15
2023-02-05T15:31:18.950Z,2.67
2023-02-05T15:36:30.125Z,4.43
2023-02-05T15:41:36.051Z,4.07
2023-02-05T15:46:37.816Z,5.10
2023-02-05T15:51:39.991Z,3.35
2023-02-05T15:56:42.522Z,5.50
2023-02-05T16:01:52.524Z,2.75
2023-02-05T16:06:54.667Z,3.75
2023-02-05T16:11:57.142Z,3.65
2023-02-05T16:17:07.793Z,3.60
2023-02-05T16:22:18.578Z,4.63
2023-02-05T16:27:45.267Z,6.97
2023-02-05T16:32:48.560Z,4.00
2023-02-05T16:37:51.508Z,3.30
2023-02-05T16:42:54.248Z,5.18
2023-02-05T16:48:25.455Z,4.35
2023-02-05T16:53:29.950Z,3.78
2023-02-05T16:58:45.445Z,5.55
2023-02-05T17:03:50.076Z,3.90
2023-02-05T17:08:55.339Z,5.10
2023-02-05T17:14:25.014Z,5.78
2023-02-05T17:19:32.486Z,4.80
2023-02-05T17:24:34.216Z,5.35
2023-02-05T17:29:35.884Z,4.68
2023-02-05T17:34:37.580Z,5.10
2023-02-05T17:39:39.696Z,6.03
2023-02-05T17:44:41.418Z,6.15
2023-02-05T17:49:43.259Z,6.03
2023-02-05T17:54:47.985Z,4.95
2023-02-05T17:59:50.207Z,6.82
2023-02-05T18:04:52.562Z,6.90
2023-02-05T18:09:54.257Z,7.55
2023-02-05T18:14:56.138Z,7.53
2023-02-05T18:19:57.819Z,7.25
2023-02-05T18:24:59.579Z,6.95
2023-02-05T18:30:03.041Z,7.53
2023-02-05T18:35:05.153Z,7.53
2023-02-05T18:40:07.324Z,7.72
2023-02-05T18:45:09.560Z,10.15
2023-02-05T18:50:11.614Z,11.27
2023-02-05T18:55:13.515Z,10.68
2023-02-05T19:00:15.464Z,11.05
2023-02-05T19:05:17.314Z,10.32
2023-02-05T19:10:19.112Z,12.10
2023-02-05T19:15:20.857Z,9.65
2023-02-05T19:20:23.243Z,13.48
2023-02-05T19:25:25.033Z,8.50
2023-02-05T19:30:26.797Z,14.35
2023-02-05T19:35:28.538Z,12.32
2023-02-05T19:40:30.414Z,12.35
2023-02-05T19:45:37.407Z,14.38
2023-02-05T19:50:40.578Z,13.90
2023-02-05T19:55:42.202Z,15.80
2023-02-05T20:00:44.030Z,16.02
2023-02-05T20:05:49.562Z,13.93
2023-02-05T20:10:58.800Z,15.02
2023-02-05T20:16:05.891Z,11.63
2023-02-05T20:21:10.507Z,13.60
2023-02-05T20:26:14.345Z,16.77
2023-02-05T20:31:34.311Z,21.55
2023-02-05T20:36:36.892Z,16.83
2023-02-05T20:41:38.748Z,14.32
2023-02-05T20:46:40.653Z,18.80
2023-02-05T20:51:43.633Z,14.88
2023-02-05T20:56:45.471Z,13.13
2023-02-05T21:01:47.229Z,12.48
2023-02-05T21:06:48.922Z,12.05
2023-02-05T21:11:55.158Z,12.52
2023-02-05T21:16:57.288Z,13.17
2023-02-05T21:21:59.259Z,9.35
2023-02-05T21:27:01.237Z,10.65
2023-02-05T21:32:03.396Z,11.20
2023-02-05T21:37:05.091Z,9.43
2023-02-05T21:42:06.783Z,16.90
2023-02-05T21:47:08.730Z,13.38
2023-02-05T21:52:10.465Z,11.00
2023-02-05T21:57:12.351Z,13.18
2023-02-05T22:02:14.316Z,12.38
2023-02-05T22:07:16.045Z,13.25
2023-02-05T22:12:17.994Z,9.98
2023-02-05T22:17:20.783Z,10.02
2023-02-05T22:22:24.212Z,15.43
2023-02-05T22:27:36.613Z,12.20
2023-02-05T22:32:38.323Z,9.60
2023-02-05T22:37:40.054Z,10.65
2023-02-05T22:42:41.733Z,14.43
2023-02-05T22:47:43.419Z,13.73
2023-02-05T22:52:45.095Z,12.95
2023-02-05T22:57:46.841Z,10.48
2023-02-05T23:02:49.281Z,15.43
2023-02-05T23:07:52.288Z,9.32
2023-02-05T23:12:54.021Z,11.05
2023-02-05T23:17:55.982Z,11.48
2023-02-05T23:22:57.740Z,9.45
2023-02-05T23:27:59.435Z,9.23
2023-02-05T23:33:01.234Z,9.32
2023-02-05T23:38:02.965Z,10.10
2023-02-05T23:43:04.586Z,11.40
2023-02-05T23:48:06.285Z,9.73
2023-02-05T23:53:07.968Z,11.40
2023-02-05T23:58:11.102Z,9.52
