createdAt,value
2022-12-03T00:01:14.964Z,5.60
2022-12-03T00:03:41.936Z,5.70
2022-12-03T00:06:08.902Z,5.60
2022-12-03T00:08:35.820Z,5.50
2022-12-03T00:11:02.602Z,5.60
2022-12-03T00:13:29.916Z,5.50
2022-12-03T00:15:57.074Z,5.70
2022-12-03T00:18:24.423Z,5.60
2022-12-03T00:20:51.473Z,5.70
2022-12-03T00:23:18.355Z,5.60
2022-12-03T00:25:45.105Z,5.60
2022-12-03T00:28:11.937Z,5.60
2022-12-03T00:30:38.808Z,5.70
2022-12-03T00:33:05.733Z,5.70
2022-12-03T00:35:32.497Z,5.60
2022-12-03T00:37:59.537Z,5.60
2022-12-03T00:40:26.321Z,5.60
2022-12-03T00:42:53.529Z,5.60
2022-12-03T00:45:20.349Z,5.60
2022-12-03T00:47:47.499Z,5.60
2022-12-03T00:50:14.420Z,5.70
2022-12-03T00:52:41.567Z,5.70
2022-12-03T00:55:08.965Z,5.60
2022-12-03T00:57:36.068Z,5.60
2022-12-03T01:00:04.784Z,5.60
2022-12-03T01:02:32.020Z,5.70
2022-12-03T01:04:59.206Z,5.50
2022-12-03T01:07:26.090Z,5.50
2022-12-03T01:09:53.416Z,5.50
2022-12-03T01:12:20.426Z,5.40
2022-12-03T01:14:47.989Z,5.60
2022-12-03T01:17:14.977Z,5.50
2022-12-03T01:19:47.904Z,5.50
2022-12-03T01:22:15.328Z,5.50
2022-12-03T01:24:42.164Z,5.50
2022-12-03T01:27:08.962Z,5.50
2022-12-03T01:29:35.918Z,5.60
2022-12-03T01:32:18.255Z,5.50
2022-12-03T01:34:56.533Z,5.60
2022-12-03T01:37:25.625Z,5.50
2022-12-03T01:39:52.983Z,5.60
2022-12-03T01:42:26.216Z,5.50
2022-12-03T01:44:55.580Z,5.50
2022-12-03T01:47:28.902Z,5.50
2022-12-03T01:50:01.627Z,5.40
2022-12-03T01:52:32.575Z,5.50
2022-12-03T01:55:02.360Z,5.50
2022-12-03T01:57:42.545Z,5.50
2022-12-03T02:00:19.322Z,5.60
2022-12-03T02:02:49.553Z,5.40
2022-12-03T02:05:20.276Z,5.40
2022-12-03T02:07:47.631Z,5.50
2022-12-03T02:10:17.359Z,5.50
2022-12-03T02:12:59.722Z,5.50
2022-12-03T02:15:27.014Z,5.50
2022-12-03T02:17:54.007Z,5.50
2022-12-03T02:20:21.135Z,5.40
2022-12-03T02:23:18.426Z,5.30
2022-12-03T02:25:45.275Z,5.20
2022-12-03T02:28:12.132Z,5.20
2022-12-03T02:30:40.144Z,5.30
2022-12-03T02:33:07.420Z,5.40
2022-12-03T02:35:36.512Z,5.40
2022-12-03T02:38:23.018Z,5.50
2022-12-03T02:40:58.762Z,5.50
2022-12-03T02:43:26.169Z,5.50
2022-12-03T02:45:56.391Z,5.40
2022-12-03T02:48:33.901Z,5.40
2022-12-03T02:51:05.189Z,5.40
2022-12-03T02:53:42.451Z,5.40
2022-12-03T02:56:13.495Z,5.50
2022-12-03T02:58:41.843Z,5.40
2022-12-03T03:01:09.682Z,5.40
2022-12-03T03:03:37.914Z,5.40
2022-12-03T03:06:07.208Z,5.40
2022-12-03T03:08:35.176Z,5.40
2022-12-03T03:11:02.883Z,5.30
2022-12-03T03:13:32.784Z,5.40
2022-12-03T03:16:02.033Z,5.30
2022-12-03T03:18:29.434Z,5.30
2022-12-03T03:20:56.459Z,5.30
2022-12-03T03:23:25.367Z,5.30
2022-12-03T03:26:05.796Z,5.10
2022-12-03T03:28:36.668Z,5.20
2022-12-03T03:31:05.390Z,5.20
2022-12-03T03:33:32.945Z,5.40
2022-12-03T03:36:00.670Z,5.30
2022-12-03T03:38:29.834Z,5.30
2022-12-03T03:40:58.215Z,5.30
2022-12-03T03:43:25.456Z,5.10
2022-12-03T03:45:53.780Z,5.20
2022-12-03T03:48:21.704Z,5.20
2022-12-03T03:50:50.547Z,5.10
2022-12-03T03:53:18.690Z,5.20
2022-12-03T03:55:46.318Z,5.20
2022-12-03T03:58:13.579Z,5.20
2022-12-03T04:00:44.743Z,5.30
2022-12-03T04:03:11.824Z,5.20
2022-12-03T04:05:39.557Z,5.10
2022-12-03T04:08:06.705Z,5.10
2022-12-03T04:10:52.831Z,5.20
2022-12-03T04:13:19.969Z,5.30
2022-12-03T04:15:47.155Z,5.20
2022-12-03T04:18:33.066Z,5.20
2022-12-03T04:21:19.516Z,5.20
2022-12-03T04:23:46.349Z,5.00
2022-12-03T04:26:32.275Z,5.30
2022-12-03T04:28:59.201Z,5.10
2022-12-03T04:31:45.408Z,5.20
2022-12-03T04:34:30.674Z,5.10
2022-12-03T04:36:57.661Z,5.00
2022-12-03T04:39:24.497Z,5.00
2022-12-03T04:41:51.757Z,5.00
2022-12-03T04:44:36.603Z,5.10
2022-12-03T04:47:09.465Z,5.00
2022-12-03T04:49:40.758Z,5.10
2022-12-03T04:52:08.317Z,5.00
2022-12-03T04:54:35.949Z,5.00
2022-12-03T04:57:03.833Z,5.10
2022-12-03T04:59:31.300Z,5.00
2022-12-03T05:01:58.725Z,5.10
2022-12-03T05:04:25.895Z,5.10
2022-12-03T05:06:52.974Z,5.10
2022-12-03T05:09:20.284Z,5.10
2022-12-03T05:11:47.176Z,5.10
2022-12-03T05:14:14.459Z,5.20
2022-12-03T05:16:41.311Z,5.30
2022-12-03T05:19:11.135Z,5.30
2022-12-03T05:21:38.039Z,5.20
2022-12-03T05:24:05.474Z,5.20
2022-12-03T05:26:32.467Z,5.20
2022-12-03T05:28:59.528Z,5.30
2022-12-03T05:31:26.817Z,5.20
2022-12-03T05:33:55.157Z,5.20
2022-12-03T05:36:22.260Z,5.20
2022-12-03T05:38:49.258Z,5.20
2022-12-03T05:41:34.839Z,5.30
2022-12-03T05:44:01.749Z,5.20
2022-12-03T05:46:28.688Z,5.10
2022-12-03T05:48:55.582Z,5.20
2022-12-03T05:51:22.423Z,5.20
2022-12-03T05:53:49.327Z,5.30
2022-12-03T05:56:16.150Z,5.30
2022-12-03T05:58:43.264Z,5.10
2022-12-03T06:01:10.083Z,5.10
2022-12-03T06:03:37.376Z,5.20
2022-12-03T06:06:04.710Z,5.20
2022-12-03T06:08:31.661Z,5.20
2022-12-03T06:10:58.501Z,5.20
2022-12-03T06:13:28.707Z,5.30
2022-12-03T06:15:55.776Z,5.30
2022-12-03T06:18:22.638Z,5.40
2022-12-03T06:20:50.694Z,5.40
2022-12-03T06:23:17.624Z,5.40
2022-12-03T06:25:44.774Z,5.30
2022-12-03T06:28:11.766Z,5.30
2022-12-03T06:30:38.542Z,5.30
2022-12-03T06:33:05.559Z,5.30
2022-12-03T06:35:32.443Z,5.30
2022-12-03T06:37:59.424Z,5.20
2022-12-03T06:40:26.746Z,5.20
2022-12-03T06:42:53.960Z,5.20
2022-12-03T06:45:20.810Z,5.20
2022-12-03T06:47:47.879Z,5.20
2022-12-03T06:50:14.925Z,5.30
2022-12-03T06:52:42.086Z,5.20
2022-12-03T06:55:09.678Z,5.30
2022-12-03T06:57:36.922Z,5.40
2022-12-03T07:00:06.324Z,5.30
2022-12-03T07:02:33.812Z,5.30
2022-12-03T07:05:00.866Z,5.20
2022-12-03T07:07:28.029Z,5.20
2022-12-03T07:09:54.990Z,5.20
2022-12-03T07:12:22.125Z,5.30
2022-12-03T07:14:49.902Z,5.30
2022-12-03T07:17:17.061Z,5.20
2022-12-03T07:19:44.439Z,5.20
2022-12-03T07:22:11.475Z,5.20
2022-12-03T07:24:38.791Z,5.10
2022-12-03T07:27:05.893Z,5.10
2022-12-03T07:29:32.787Z,5.10
2022-12-03T07:31:59.984Z,5.20
2022-12-03T07:34:28.397Z,5.40
2022-12-03T07:36:55.234Z,5.30
2022-12-03T07:39:22.361Z,5.20
2022-12-03T07:41:49.841Z,5.20
2022-12-03T07:44:16.857Z,5.10
2022-12-03T07:46:43.862Z,5.20
2022-12-03T07:49:12.347Z,5.30
2022-12-03T07:51:39.693Z,5.30
2022-12-03T07:54:06.625Z,5.30
2022-12-03T07:56:34.190Z,5.30
2022-12-03T07:59:01.132Z,5.10
2022-12-03T08:01:28.463Z,5.20
2022-12-03T08:03:55.502Z,5.10
2022-12-03T08:06:22.613Z,5.20
2022-12-03T08:08:49.742Z,5.40
2022-12-03T08:11:16.750Z,5.20
2022-12-03T08:13:47.392Z,5.20
2022-12-03T08:16:20.308Z,5.20
2022-12-03T08:18:49.206Z,5.20
2022-12-03T08:21:21.280Z,5.30
2022-12-03T08:23:48.573Z,5.20
2022-12-03T08:26:42.311Z,5.20
2022-12-03T08:29:14.792Z,5.10
2022-12-03T08:31:42.329Z,5.10
2022-12-03T08:34:18.130Z,5.10
2022-12-03T08:36:45.895Z,5.10
2022-12-03T08:39:37.848Z,5.20
2022-12-03T08:42:29.569Z,5.40
2022-12-03T08:44:57.207Z,5.40
2022-12-03T08:47:25.124Z,5.20
2022-12-03T08:50:01.355Z,5.30
2022-12-03T08:52:39.313Z,5.40
2022-12-03T08:55:35.792Z,5.40
2022-12-03T08:58:22.886Z,5.20
2022-12-03T09:00:58.951Z,5.30
2022-12-03T09:03:30.698Z,5.40
2022-12-03T09:05:58.055Z,5.40
2022-12-03T09:08:25.029Z,5.40
2022-12-03T09:10:53.124Z,5.40
2022-12-03T09:13:20.849Z,5.40
2022-12-03T09:15:48.642Z,5.50
2022-12-03T09:18:15.939Z,5.40
2022-12-03T09:20:43.807Z,5.40
2022-12-03T09:23:11.372Z,5.40
2022-12-03T09:25:38.253Z,5.30
2022-12-03T09:28:09.614Z,5.40
2022-12-03T09:30:40.239Z,5.40
2022-12-03T09:33:07.504Z,5.50
2022-12-03T09:35:34.724Z,5.40
2022-12-03T09:38:02.124Z,5.50
2022-12-03T09:40:29.395Z,5.50
2022-12-03T09:42:58.792Z,5.50
2022-12-03T09:45:25.965Z,5.60
2022-12-03T09:47:53.263Z,5.50
2022-12-03T09:50:24.037Z,5.50
2022-12-03T09:52:55.275Z,5.50
2022-12-03T09:55:25.684Z,5.60
2022-12-03T09:57:58.056Z,5.60
2022-12-03T10:00:29.155Z,5.70
2022-12-03T10:03:03.061Z,5.80
2022-12-03T10:05:30.519Z,5.80
2022-12-03T10:08:07.528Z,5.80
2022-12-03T10:10:36.973Z,5.60
2022-12-03T10:13:04.528Z,5.70
2022-12-03T10:15:33.013Z,5.70
2022-12-03T10:18:06.414Z,5.70
2022-12-03T10:20:34.103Z,5.70
2022-12-03T10:23:02.884Z,5.80
2022-12-03T10:25:29.860Z,5.90
2022-12-03T10:28:02.629Z,5.90
2022-12-03T10:30:40.600Z,5.90
2022-12-03T10:33:18.991Z,6.00
2022-12-03T10:35:46.415Z,5.90
2022-12-03T10:38:23.487Z,5.90
2022-12-03T10:41:03.899Z,5.70
2022-12-03T10:43:31.364Z,5.90
2022-12-03T10:46:04.829Z,6.00
2022-12-03T10:48:41.536Z,6.00
2022-12-03T10:51:22.025Z,6.00
2022-12-03T10:53:50.600Z,6.00
2022-12-03T10:56:36.904Z,6.00
2022-12-03T10:59:03.924Z,5.90
2022-12-03T11:01:32.121Z,5.90
2022-12-03T11:04:04.876Z,5.80
2022-12-03T11:06:35.156Z,5.80
2022-12-03T11:09:08.859Z,6.00
2022-12-03T11:11:36.370Z,6.10
2022-12-03T11:14:05.388Z,6.20
2022-12-03T11:16:42.204Z,6.20
2022-12-03T11:19:12.316Z,6.20
2022-12-03T11:22:04.782Z,6.10
2022-12-03T11:25:17.259Z,6.20
2022-12-03T11:27:45.099Z,6.20
2022-12-03T11:30:12.046Z,6.30
2022-12-03T11:32:38.882Z,6.30
2022-12-03T11:35:25.865Z,6.30
2022-12-03T11:37:53.306Z,6.30
2022-12-03T11:40:20.276Z,6.40
2022-12-03T11:42:48.437Z,6.30
2022-12-03T11:45:37.065Z,6.30
2022-12-03T11:48:17.322Z,6.20
2022-12-03T11:50:52.282Z,6.30
2022-12-03T11:53:27.511Z,6.30
2022-12-03T11:56:10.898Z,6.40
2022-12-03T11:58:42.474Z,6.40
2022-12-03T12:01:09.717Z,6.50
2022-12-03T12:03:44.065Z,6.40
2022-12-03T12:06:12.316Z,6.50
2022-12-03T12:08:42.160Z,6.50
2022-12-03T12:11:19.931Z,6.40
2022-12-03T12:13:55.475Z,6.30
2022-12-03T12:16:43.729Z,6.40
2022-12-03T12:19:35.669Z,6.30
2022-12-03T12:22:16.285Z,6.30
2022-12-03T12:24:46.025Z,6.30
2022-12-03T12:27:23.974Z,6.10
2022-12-03T12:29:57.576Z,6.10
2022-12-03T12:32:30.317Z,6.20
2022-12-03T12:35:02.844Z,6.30
2022-12-03T12:37:36.528Z,6.30
2022-12-03T12:40:13.671Z,6.30
2022-12-03T12:42:50.783Z,6.30
2022-12-03T12:45:21.993Z,6.20
2022-12-03T12:47:55.748Z,6.20
2022-12-03T12:50:23.123Z,6.30
2022-12-03T12:52:53.308Z,6.20
2022-12-03T12:58:11.641Z,6.30
2022-12-03T13:00:38.729Z,6.30
2022-12-03T13:03:08.230Z,6.40
2022-12-03T13:05:44.550Z,6.40
2022-12-03T13:08:33.910Z,6.30
2022-12-03T13:11:02.319Z,6.40
2022-12-03T13:13:40.218Z,6.40
2022-12-03T13:16:13.784Z,6.30
2022-12-03T13:18:45.637Z,6.30
2022-12-03T13:21:33.441Z,6.30
2022-12-03T13:24:01.853Z,6.40
2022-12-03T13:26:55.467Z,6.30
2022-12-03T13:29:23.388Z,6.30
2022-12-03T13:31:59.348Z,6.40
2022-12-03T13:34:33.719Z,6.20
2022-12-03T13:37:13.445Z,6.20
2022-12-03T13:39:48.920Z,6.20
2022-12-03T13:42:38.719Z,6.20
2022-12-03T13:45:24.770Z,6.30
2022-12-03T13:48:04.357Z,6.30
2022-12-03T13:50:36.133Z,6.30
2022-12-03T13:53:09.654Z,6.30
2022-12-03T13:55:41.661Z,6.30
2022-12-03T13:58:09.161Z,6.30
2022-12-03T14:00:36.414Z,6.30
2022-12-03T14:03:03.700Z,6.30
2022-12-03T14:05:30.895Z,6.40
2022-12-03T14:08:03.731Z,6.50
2022-12-03T14:10:31.162Z,6.50
2022-12-03T14:12:59.041Z,6.30
2022-12-03T14:15:26.499Z,6.40
2022-12-03T14:17:54.065Z,6.40
2022-12-03T14:20:21.519Z,6.30
2022-12-03T14:22:59.019Z,6.40
2022-12-03T14:25:27.802Z,6.40
2022-12-03T14:27:54.885Z,6.50
2022-12-03T14:30:22.034Z,6.30
2022-12-03T14:32:49.048Z,6.30
2022-12-03T14:35:16.106Z,6.30
2022-12-03T14:37:43.393Z,6.40
2022-12-03T14:40:14.190Z,6.30
2022-12-03T14:42:44.695Z,6.30
2022-12-03T14:45:11.771Z,6.30
2022-12-03T14:47:38.940Z,6.20
2022-12-03T14:50:06.882Z,6.30
2022-12-03T14:52:34.297Z,6.30
2022-12-03T14:55:01.441Z,6.30
2022-12-03T14:57:28.879Z,6.30
2022-12-03T14:59:56.262Z,6.20
2022-12-03T15:02:23.499Z,6.00
2022-12-03T15:04:51.382Z,6.10
2022-12-03T15:07:18.558Z,6.10
2022-12-03T15:09:45.935Z,6.00
2022-12-03T15:12:13.924Z,6.00
2022-12-03T15:14:41.468Z,5.80
2022-12-03T15:17:09.716Z,5.90
2022-12-03T15:19:37.254Z,5.90
2022-12-03T15:22:04.513Z,5.90
2022-12-03T15:24:31.540Z,5.90
2022-12-03T15:27:00.190Z,5.80
2022-12-03T15:29:27.621Z,5.70
2022-12-03T15:31:55.002Z,5.70
2022-12-03T15:34:23.183Z,5.70
2022-12-03T15:36:54.085Z,5.70
2022-12-03T15:39:21.354Z,5.70
2022-12-03T15:41:48.848Z,5.70
2022-12-03T15:44:16.317Z,5.80
2022-12-03T15:46:43.717Z,5.80
2022-12-03T15:49:10.858Z,5.80
2022-12-03T15:51:38.458Z,5.80
2022-12-03T15:54:06.556Z,5.70
2022-12-03T15:56:37.668Z,5.80
2022-12-03T15:59:04.834Z,5.90
2022-12-03T16:01:35.281Z,5.80
2022-12-03T16:04:02.497Z,5.80
2022-12-03T16:06:29.572Z,5.80
2022-12-03T16:08:56.593Z,5.80
2022-12-03T16:11:23.664Z,5.80
2022-12-03T16:13:52.622Z,5.90
2022-12-03T16:16:20.145Z,5.90
2022-12-03T16:18:47.622Z,5.70
2022-12-03T16:21:14.868Z,5.70
2022-12-03T16:23:41.742Z,5.60
2022-12-03T16:26:08.960Z,5.60
2022-12-03T16:28:35.812Z,5.70
2022-12-03T16:31:06.119Z,5.80
2022-12-03T16:33:33.605Z,5.60
2022-12-03T16:36:00.693Z,5.60
2022-12-03T16:38:28.333Z,5.70
2022-12-03T16:40:59.227Z,5.50
2022-12-03T16:43:26.634Z,5.50
2022-12-03T16:46:21.402Z,5.60
2022-12-03T16:48:48.817Z,5.70
2022-12-03T16:51:16.857Z,5.60
2022-12-03T16:53:44.914Z,5.60
2022-12-03T16:56:12.537Z,5.70
2022-12-03T16:58:40.443Z,5.70
2022-12-03T17:01:08.501Z,5.80
2022-12-03T17:03:36.970Z,5.70
2022-12-03T17:06:05.796Z,5.80
2022-12-03T17:08:33.860Z,5.60
2022-12-03T17:11:01.327Z,5.70
2022-12-03T17:13:29.444Z,5.80
2022-12-03T17:15:56.706Z,5.70
2022-12-03T17:18:24.262Z,5.60
2022-12-03T17:20:51.836Z,5.70
2022-12-03T17:23:18.725Z,5.70
2022-12-03T17:25:45.863Z,5.80
2022-12-03T17:28:12.820Z,5.90
2022-12-03T17:30:39.748Z,5.90
2022-12-03T17:33:07.082Z,5.90
2022-12-03T17:35:34.382Z,5.80
2022-12-03T17:38:02.661Z,5.70
2022-12-03T17:40:29.536Z,5.70
2022-12-03T17:42:56.570Z,5.80
2022-12-03T17:45:23.414Z,5.60
2022-12-03T17:47:50.203Z,5.50
2022-12-03T17:50:17.137Z,5.60
2022-12-03T17:52:43.922Z,5.60
2022-12-03T17:55:15.777Z,5.50
2022-12-03T17:57:48.352Z,5.50
2022-12-03T18:00:15.952Z,5.60
2022-12-03T18:02:43.020Z,5.60
2022-12-03T18:05:10.931Z,5.50
2022-12-03T18:07:37.837Z,5.50
2022-12-03T18:10:05.552Z,5.50
2022-12-03T18:12:34.092Z,5.50
2022-12-03T18:15:01.003Z,5.50
2022-12-03T18:17:27.800Z,5.40
2022-12-03T18:19:55.011Z,5.60
2022-12-03T18:22:21.993Z,5.40
2022-12-03T18:24:52.018Z,5.30
2022-12-03T18:27:20.803Z,5.40
2022-12-03T18:29:48.108Z,5.30
2022-12-03T18:32:28.416Z,5.10
2022-12-03T18:34:56.532Z,5.10
2022-12-03T18:37:27.662Z,5.10
2022-12-03T18:39:55.481Z,5.20
2022-12-03T18:42:23.472Z,5.30
2022-12-03T18:44:52.215Z,5.30
2022-12-03T18:47:28.706Z,5.30
2022-12-03T18:49:56.542Z,5.30
2022-12-03T18:52:24.971Z,5.40
2022-12-03T18:54:52.637Z,5.40
2022-12-03T18:57:19.504Z,5.40
2022-12-03T18:59:46.730Z,5.40
2022-12-03T19:02:53.724Z,5.30
2022-12-03T19:05:04.961Z,5.30
2022-12-03T19:07:32.381Z,5.30
2022-12-03T19:09:59.504Z,5.30
2022-12-03T19:12:26.472Z,5.30
2022-12-03T19:14:54.173Z,5.30
2022-12-03T19:17:21.807Z,5.30
2022-12-03T19:19:49.016Z,5.40
2022-12-03T19:22:16.365Z,5.40
2022-12-03T19:24:43.791Z,5.40
2022-12-03T19:27:10.899Z,5.40
2022-12-03T19:29:37.762Z,5.40
2022-12-03T19:32:04.994Z,5.30
2022-12-03T19:34:32.284Z,5.20
2022-12-03T19:36:59.498Z,5.20
2022-12-03T19:39:26.483Z,5.40
2022-12-03T19:41:53.326Z,5.40
2022-12-03T19:44:20.224Z,5.50
2022-12-03T19:46:49.959Z,5.50
2022-12-03T19:49:18.749Z,5.50
2022-12-03T19:51:45.692Z,5.40
2022-12-03T19:54:13.034Z,5.40
2022-12-03T19:56:40.087Z,5.50
2022-12-03T19:59:08.044Z,5.40
2022-12-03T20:01:36.406Z,5.50
2022-12-03T20:04:04.285Z,5.40
2022-12-03T20:06:33.496Z,5.40
2022-12-03T20:09:04.822Z,5.40
2022-12-03T20:11:33.680Z,5.30
2022-12-03T20:14:03.313Z,5.40
2022-12-03T20:16:30.466Z,5.50
2022-12-03T20:18:59.937Z,5.50
2022-12-03T20:21:29.897Z,5.70
2022-12-03T20:23:57.009Z,5.60
2022-12-03T20:26:27.170Z,5.60
2022-12-03T20:28:55.225Z,5.60
2022-12-03T20:31:25.362Z,5.70
2022-12-03T20:33:55.608Z,5.80
2022-12-03T20:36:23.010Z,5.70
2022-12-03T20:38:54.928Z,5.60
2022-12-03T20:41:22.013Z,5.60
2022-12-03T20:43:49.517Z,5.60
2022-12-03T20:46:23.868Z,5.40
2022-12-03T20:48:51.007Z,5.40
2022-12-03T20:51:19.951Z,5.40
2022-12-03T20:53:47.885Z,5.40
2022-12-03T20:56:20.673Z,5.40
2022-12-03T20:58:49.100Z,5.50
2022-12-03T21:01:22.623Z,5.50
2022-12-03T21:03:52.147Z,5.50
2022-12-03T21:06:20.029Z,5.50
2022-12-03T21:08:47.331Z,5.50
2022-12-03T21:11:18.331Z,5.50
2022-12-03T21:13:46.710Z,5.50
2022-12-03T21:16:17.500Z,5.50
2022-12-03T21:18:44.651Z,5.50
2022-12-03T21:21:13.556Z,5.50
2022-12-03T21:23:40.646Z,5.60
2022-12-03T21:26:10.473Z,5.70
2022-12-03T21:28:39.549Z,5.60
2022-12-03T21:31:10.674Z,5.50
2022-12-03T21:33:38.040Z,5.50
2022-12-03T21:36:06.047Z,5.40
2022-12-03T21:38:34.315Z,5.50
2022-12-03T21:41:02.250Z,5.50
2022-12-03T21:43:29.473Z,5.40
2022-12-03T21:45:56.517Z,5.40
2022-12-03T21:48:23.608Z,5.40
2022-12-03T21:51:00.478Z,5.60
2022-12-03T21:53:29.324Z,5.50
2022-12-03T21:55:56.495Z,5.60
2022-12-03T21:58:23.601Z,5.70
2022-12-03T22:00:51.522Z,5.50
2022-12-03T22:03:18.335Z,5.50
2022-12-03T22:05:45.300Z,5.50
2022-12-03T22:08:14.154Z,5.30
2022-12-03T22:10:41.065Z,5.30
2022-12-03T22:13:08.360Z,5.30
2022-12-03T22:15:38.502Z,5.30
2022-12-03T22:18:05.504Z,5.40
2022-12-03T22:20:33.663Z,5.40
2022-12-03T22:23:00.609Z,5.50
2022-12-03T22:25:27.983Z,5.50
2022-12-03T22:27:54.938Z,5.40
2022-12-03T22:30:22.144Z,5.30
2022-12-03T22:32:48.952Z,5.30
2022-12-03T22:35:16.160Z,5.30
2022-12-03T22:37:42.920Z,5.20
2022-12-03T22:40:10.369Z,5.30
2022-12-03T22:42:37.265Z,5.30
2022-12-03T22:45:04.436Z,5.30
2022-12-03T22:47:31.337Z,5.30
2022-12-03T22:49:58.368Z,5.30
2022-12-03T22:52:25.157Z,5.30
2022-12-03T22:54:52.077Z,5.40
2022-12-03T22:57:19.278Z,5.40
2022-12-03T22:59:46.202Z,5.40
2022-12-03T23:02:13.312Z,5.50
2022-12-03T23:04:40.367Z,5.40
2022-12-03T23:07:08.409Z,5.40
2022-12-03T23:09:35.328Z,5.40
2022-12-03T23:12:02.358Z,5.50
2022-12-03T23:14:29.215Z,5.50
2022-12-03T23:16:56.744Z,5.60
2022-12-03T23:19:23.520Z,5.50
2022-12-03T23:21:50.415Z,5.40
2022-12-03T23:24:17.298Z,5.40
2022-12-03T23:26:44.090Z,5.50
2022-12-03T23:29:10.896Z,5.40
2022-12-03T23:31:37.794Z,5.40
2022-12-03T23:34:05.267Z,5.50
2022-12-03T23:36:33.183Z,5.60
2022-12-03T23:39:00.309Z,5.60
2022-12-03T23:41:27.747Z,5.60
2022-12-03T23:43:56.027Z,5.70
2022-12-03T23:46:25.890Z,5.60
2022-12-03T23:48:53.118Z,5.40
2022-12-03T23:51:23.791Z,5.40
2022-12-03T23:53:52.999Z,5.40
2022-12-03T23:56:23.487Z,5.50
2022-12-03T23:58:50.987Z,5.40
