createdAt,value
2022-11-08T00:00:13.827Z,99.90
2022-11-08T00:02:42.038Z,99.90
2022-11-08T00:05:29.007Z,99.90
2022-11-08T00:08:15.009Z,99.90
2022-11-08T00:11:00.572Z,99.90
2022-11-08T00:13:46.213Z,99.90
2022-11-08T00:16:14.250Z,99.90
2022-11-08T00:18:42.292Z,99.90
2022-11-08T00:21:11.809Z,99.90
2022-11-08T00:23:39.908Z,99.90
2022-11-08T00:26:07.972Z,99.90
2022-11-08T00:28:36.038Z,99.90
2022-11-08T00:31:06.546Z,99.90
2022-11-08T00:33:34.788Z,99.90
2022-11-08T00:36:03.370Z,99.90
2022-11-08T00:38:32.887Z,99.90
2022-11-08T00:41:01.087Z,99.90
2022-11-08T00:43:29.152Z,99.90
2022-11-08T00:45:57.334Z,99.90
2022-11-08T00:48:25.403Z,99.90
2022-11-08T00:50:53.480Z,99.90
2022-11-08T00:53:22.290Z,99.90
2022-11-08T00:56:00.001Z,99.90
2022-11-08T00:58:28.774Z,99.90
2022-11-08T01:00:57.603Z,99.90
2022-11-08T01:03:26.536Z,99.90
2022-11-08T01:05:55.823Z,99.90
2022-11-08T01:08:24.889Z,99.90
2022-11-08T01:10:54.334Z,99.90
2022-11-08T01:13:22.708Z,99.90
2022-11-08T01:15:50.843Z,99.90
2022-11-08T01:18:20.022Z,99.90
2022-11-08T01:20:50.313Z,99.90
2022-11-08T01:23:19.429Z,99.90
2022-11-08T01:25:48.886Z,99.90
2022-11-08T01:28:18.955Z,99.90
2022-11-08T01:30:47.386Z,99.90
2022-11-08T01:33:16.121Z,99.90
2022-11-08T01:35:45.733Z,99.90
2022-11-08T01:38:13.741Z,99.90
2022-11-08T01:40:45.400Z,99.90
2022-11-08T01:43:45.745Z,99.90
2022-11-08T01:46:33.201Z,99.90
2022-11-08T01:49:20.906Z,99.90
2022-11-08T01:51:55.690Z,99.90
2022-11-08T01:54:28.062Z,99.90
2022-11-08T01:56:57.402Z,99.90
2022-11-08T01:59:27.200Z,99.90
2022-11-08T02:01:55.528Z,99.90
2022-11-08T02:04:23.892Z,99.90
2022-11-08T02:06:52.667Z,99.90
2022-11-08T02:09:21.107Z,99.90
2022-11-08T02:11:50.688Z,99.90
2022-11-08T02:14:19.104Z,99.90
2022-11-08T02:16:48.714Z,99.90
2022-11-08T02:19:26.183Z,99.90
2022-11-08T02:21:58.532Z,99.90
2022-11-08T02:24:28.657Z,99.90
2022-11-08T02:26:58.662Z,99.90
2022-11-08T02:29:31.983Z,99.90
2022-11-08T02:32:01.034Z,99.90
2022-11-08T02:34:31.673Z,99.90
2022-11-08T02:37:00.828Z,99.90
2022-11-08T02:39:30.653Z,99.90
2022-11-08T02:41:58.719Z,99.90
2022-11-08T02:44:26.787Z,99.90
2022-11-08T02:46:55.502Z,99.90
2022-11-08T02:49:23.944Z,99.90
2022-11-08T02:51:54.193Z,99.90
2022-11-08T02:54:22.263Z,99.90
2022-11-08T02:56:51.851Z,99.90
2022-11-08T02:59:20.211Z,99.90
2022-11-08T03:01:48.475Z,99.90
2022-11-08T03:04:16.702Z,99.90
2022-11-08T03:06:44.805Z,99.90
2022-11-08T03:09:13.863Z,99.90
2022-11-08T03:11:42.050Z,99.90
2022-11-08T03:14:11.580Z,99.90
2022-11-08T03:16:39.751Z,99.90
2022-11-08T03:19:07.796Z,99.90
2022-11-08T03:21:36.691Z,99.90
2022-11-08T03:24:04.938Z,99.90
2022-11-08T03:26:33.064Z,99.90
2022-11-08T03:29:01.168Z,99.90
2022-11-08T03:31:30.640Z,99.90
2022-11-08T03:33:58.978Z,99.90
2022-11-08T03:36:27.121Z,99.90
2022-11-08T03:38:55.206Z,99.90
2022-11-08T03:41:23.229Z,99.90
2022-11-08T03:43:51.284Z,99.90
2022-11-08T03:46:19.356Z,99.90
2022-11-08T03:48:48.856Z,99.90
2022-11-08T03:51:17.119Z,99.90
2022-11-08T03:53:45.209Z,99.90
2022-11-08T03:56:13.278Z,99.90
2022-11-08T03:58:41.761Z,99.90
2022-11-08T04:01:09.971Z,99.90
2022-11-08T04:03:38.098Z,99.90
2022-11-08T04:06:08.618Z,99.90
2022-11-08T04:08:36.668Z,99.90
2022-11-08T04:11:18.681Z,99.90
2022-11-08T04:14:04.464Z,99.90
2022-11-08T04:16:33.043Z,99.90
2022-11-08T04:19:18.722Z,99.90
2022-11-08T04:21:50.014Z,99.90
2022-11-08T04:24:18.357Z,99.90
2022-11-08T04:26:46.390Z,99.90
2022-11-08T04:29:14.758Z,99.90
2022-11-08T04:31:42.767Z,99.90
2022-11-08T04:34:10.859Z,99.90
2022-11-08T04:36:39.070Z,99.90
2022-11-08T04:39:08.783Z,99.90
2022-11-08T04:41:36.897Z,99.90
2022-11-08T04:44:05.079Z,99.90
2022-11-08T04:46:33.154Z,99.90
2022-11-08T04:49:01.499Z,99.90
2022-11-08T04:51:31.342Z,99.90
2022-11-08T04:54:01.145Z,99.90
2022-11-08T04:56:32.297Z,99.90
2022-11-08T04:59:01.640Z,99.90
2022-11-08T05:01:31.361Z,99.90
2022-11-08T05:04:00.043Z,99.90
2022-11-08T05:06:29.572Z,99.90
2022-11-08T05:08:58.669Z,99.90
2022-11-08T05:11:28.562Z,99.90
2022-11-08T05:13:58.529Z,99.90
2022-11-08T05:16:28.868Z,99.90
2022-11-08T05:18:57.243Z,99.90
2022-11-08T05:21:43.049Z,99.90
2022-11-08T05:24:15.242Z,99.90
2022-11-08T05:26:45.298Z,99.90
2022-11-08T05:29:15.866Z,99.90
2022-11-08T05:31:43.918Z,99.90
2022-11-08T05:34:12.071Z,99.90
2022-11-08T05:36:40.140Z,99.90
2022-11-08T05:39:08.191Z,99.90
2022-11-08T05:41:36.283Z,99.90
2022-11-08T05:44:04.389Z,99.90
2022-11-08T05:46:33.855Z,99.90
2022-11-08T05:49:02.321Z,99.90
2022-11-08T05:51:30.447Z,99.90
2022-11-08T05:53:58.687Z,99.90
2022-11-08T05:56:26.728Z,99.90
2022-11-08T05:58:54.808Z,99.90
2022-11-08T06:01:22.958Z,99.90
2022-11-08T06:03:52.475Z,99.90
2022-11-08T06:06:22.453Z,99.90
2022-11-08T06:08:52.706Z,99.90
2022-11-08T06:11:25.158Z,99.90
2022-11-08T06:13:54.391Z,99.90
2022-11-08T06:16:24.451Z,99.90
2022-11-08T06:18:53.968Z,99.90
2022-11-08T06:21:23.022Z,99.90
2022-11-08T06:23:54.958Z,99.90
2022-11-08T06:26:23.253Z,99.90
2022-11-08T06:28:51.497Z,99.90
2022-11-08T06:31:19.813Z,99.90
2022-11-08T06:33:47.912Z,99.90
2022-11-08T06:36:17.454Z,99.90
2022-11-08T06:38:45.562Z,99.90
2022-11-08T06:41:19.810Z,99.90
2022-11-08T06:43:48.249Z,99.90
2022-11-08T06:46:16.715Z,99.90
2022-11-08T06:48:44.922Z,99.90
2022-11-08T06:51:12.937Z,99.90
2022-11-08T06:53:42.344Z,99.90
2022-11-08T06:56:10.619Z,99.90
2022-11-08T06:58:39.155Z,99.90
2022-11-08T07:01:09.067Z,99.90
2022-11-08T07:03:37.173Z,99.90
2022-11-08T07:06:06.096Z,99.90
2022-11-08T07:08:35.144Z,99.90
2022-11-08T07:11:05.199Z,99.90
2022-11-08T07:13:33.265Z,99.90
2022-11-08T07:16:02.058Z,99.90
2022-11-08T07:18:32.905Z,99.90
2022-11-08T07:21:02.449Z,99.90
2022-11-08T07:23:30.789Z,99.90
2022-11-08T07:26:02.028Z,99.90
2022-11-08T07:28:31.950Z,99.90
2022-11-08T07:31:01.785Z,99.90
2022-11-08T07:33:30.396Z,99.90
2022-11-08T07:35:58.510Z,99.90
2022-11-08T07:38:27.186Z,99.90
2022-11-08T07:40:58.370Z,99.90
2022-11-08T07:43:28.029Z,99.90
2022-11-08T07:45:59.635Z,99.90
2022-11-08T07:48:29.209Z,99.90
2022-11-08T07:50:57.526Z,99.90
2022-11-08T07:53:25.862Z,99.90
2022-11-08T07:55:55.272Z,99.90
2022-11-08T07:58:23.650Z,99.90
2022-11-08T08:00:51.872Z,99.90
2022-11-08T08:03:21.720Z,99.90
2022-11-08T08:05:58.197Z,97.80
2022-11-08T08:08:29.308Z,97.70
2022-11-08T08:11:01.153Z,96.50
2022-11-08T08:13:29.817Z,96.60
2022-11-08T08:16:00.907Z,97.30
2022-11-08T08:18:31.693Z,97.70
2022-11-08T08:21:00.257Z,97.50
2022-11-08T08:23:28.358Z,98.00
2022-11-08T08:25:56.889Z,98.50
2022-11-08T08:28:25.307Z,99.20
2022-11-08T08:30:53.544Z,99.90
2022-11-08T08:33:28.282Z,99.90
2022-11-08T08:36:01.138Z,99.90
2022-11-08T08:38:29.942Z,99.60
2022-11-08T08:40:58.300Z,99.00
2022-11-08T08:43:27.603Z,98.20
2022-11-08T08:45:56.295Z,96.30
2022-11-08T08:48:24.385Z,95.70
2022-11-08T08:50:52.463Z,95.50
2022-11-08T08:53:22.181Z,95.00
2022-11-08T08:55:52.480Z,95.00
2022-11-08T08:58:21.173Z,94.20
2022-11-08T09:03:37.992Z,92.20
2022-11-08T09:06:06.232Z,91.10
2022-11-08T09:08:35.784Z,87.80
2022-11-08T09:11:04.309Z,87.80
2022-11-08T09:13:32.846Z,85.20
2022-11-08T09:16:03.662Z,85.60
2022-11-08T09:18:32.927Z,86.10
2022-11-08T09:21:03.345Z,86.30
2022-11-08T09:23:32.033Z,85.80
2022-11-08T09:26:03.493Z,84.70
2022-11-08T09:28:32.759Z,84.00
2022-11-08T09:31:02.869Z,84.80
2022-11-08T09:33:31.209Z,83.40
2022-11-08T09:36:00.635Z,82.30
2022-11-08T09:38:28.811Z,83.40
2022-11-08T09:41:17.416Z,82.50
2022-11-08T09:44:05.132Z,81.80
2022-11-08T09:46:44.851Z,82.70
2022-11-08T09:49:18.229Z,81.60
2022-11-08T09:51:46.798Z,81.90
2022-11-08T09:54:20.610Z,81.90
2022-11-08T09:56:52.393Z,80.60
2022-11-08T09:59:31.638Z,82.70
2022-11-08T10:01:59.949Z,83.10
2022-11-08T10:04:31.397Z,85.50
2022-11-08T10:07:13.388Z,87.50
2022-11-08T10:10:14.684Z,88.70
2022-11-08T10:12:51.712Z,90.40
2022-11-08T10:15:27.320Z,90.90
2022-11-08T10:18:19.437Z,91.00
2022-11-08T10:21:00.732Z,92.00
2022-11-08T10:23:41.063Z,91.60
2022-11-08T10:26:20.533Z,91.70
2022-11-08T10:28:58.443Z,91.70
2022-11-08T10:31:33.095Z,92.30
2022-11-08T10:34:04.333Z,92.10
2022-11-08T10:36:36.304Z,92.70
2022-11-08T10:39:11.648Z,92.70
2022-11-08T10:41:44.766Z,93.00
2022-11-08T10:44:19.927Z,93.40
2022-11-08T10:46:50.864Z,93.30
2022-11-08T10:49:22.051Z,93.40
2022-11-08T10:51:53.215Z,93.30
2022-11-08T10:54:41.229Z,92.80
2022-11-08T10:57:10.025Z,92.70
2022-11-08T10:59:39.806Z,92.30
2022-11-08T11:02:24.337Z,92.30
2022-11-08T11:04:53.789Z,92.20
2022-11-08T11:07:34.509Z,92.10
2022-11-08T11:10:24.841Z,91.90
2022-11-08T11:13:01.227Z,92.70
2022-11-08T11:15:35.761Z,93.00
2022-11-08T11:18:04.214Z,91.80
2022-11-08T11:20:32.951Z,91.50
2022-11-08T11:23:02.003Z,91.50
2022-11-08T11:25:30.178Z,91.90
2022-11-08T11:28:11.262Z,91.80
2022-11-08T11:31:24.423Z,92.20
2022-11-08T11:34:43.065Z,91.70
2022-11-08T11:38:05.977Z,92.00
2022-11-08T11:41:05.706Z,92.20
2022-11-08T11:44:00.860Z,92.30
2022-11-08T11:47:11.009Z,93.10
2022-11-08T11:57:07.331Z,92.20
2022-11-08T12:00:20.592Z,92.30
2022-11-08T12:03:36.914Z,92.50
2022-11-08T12:07:00.781Z,92.40
2022-11-08T12:10:20.161Z,92.80
2022-11-08T12:13:42.117Z,93.10
2022-11-08T12:20:10.147Z,92.30
2022-11-08T12:23:18.599Z,92.70
2022-11-08T12:26:29.981Z,93.50
2022-11-08T12:29:44.467Z,93.10
2022-11-08T12:33:18.595Z,91.90
2022-11-08T12:39:38.610Z,92.60
2022-11-08T12:42:38.043Z,92.40
2022-11-08T12:45:37.312Z,92.20
2022-11-08T12:51:46.860Z,92.50
2022-11-08T12:54:40.273Z,91.90
2022-11-08T12:57:41.670Z,91.90
2022-11-08T13:03:42.832Z,92.20
2022-11-08T13:10:12.229Z,92.20
2022-11-08T13:13:37.779Z,92.40
2022-11-08T13:19:54.034Z,92.20
2022-11-08T13:23:04.664Z,92.30
2022-11-08T13:25:56.178Z,92.40
2022-11-08T13:29:11.856Z,92.70
2022-11-08T13:32:19.665Z,92.50
2022-11-08T13:38:50.631Z,92.90
2022-11-08T13:45:29.323Z,92.90
2022-11-08T13:48:13.520Z,92.80
2022-11-08T13:51:27.849Z,93.10
2022-11-08T13:54:12.471Z,94.00
2022-11-08T13:57:02.375Z,93.10
2022-11-08T14:00:19.701Z,93.30
2022-11-08T14:03:17.085Z,93.70
2022-11-08T14:09:14.334Z,93.70
2022-11-08T14:12:07.166Z,93.60
2022-11-08T14:15:12.228Z,94.00
2022-11-08T14:18:17.223Z,94.10
2022-11-08T14:21:18.022Z,94.40
2022-11-08T14:24:09.795Z,94.80
2022-11-08T14:27:13.629Z,94.40
2022-11-08T14:30:25.527Z,94.70
2022-11-08T14:33:22.403Z,94.80
2022-11-08T14:36:03.888Z,94.80
2022-11-08T14:39:09.056Z,94.60
2022-11-08T14:45:23.146Z,94.60
2022-11-08T14:48:06.431Z,95.60
2022-11-08T14:50:52.796Z,96.10
2022-11-08T14:57:04.262Z,95.50
2022-11-08T15:05:57.255Z,95.50
2022-11-08T15:08:54.083Z,95.50
2022-11-08T15:11:49.330Z,95.60
2022-11-08T15:14:28.078Z,95.30
2022-11-08T15:17:14.646Z,95.60
2022-11-08T15:20:15.693Z,95.60
2022-11-08T15:23:43.583Z,95.60
2022-11-08T15:26:46.864Z,95.60
2022-11-08T15:29:30.144Z,95.80
2022-11-08T15:35:12.160Z,95.70
2022-11-08T15:38:02.298Z,95.90
2022-11-08T15:40:46.958Z,95.70
2022-11-08T15:44:03.661Z,95.60
2022-11-08T15:50:14.725Z,95.60
2022-11-08T15:53:36.840Z,95.60
2022-11-08T15:56:43.849Z,96.10
2022-11-08T16:03:07.206Z,95.70
2022-11-08T16:05:52.180Z,95.80
2022-11-08T16:08:26.591Z,96.00
2022-11-08T16:14:39.939Z,95.70
2022-11-08T16:17:38.753Z,95.90
2022-11-08T16:20:34.957Z,95.80
2022-11-08T16:23:27.637Z,95.60
2022-11-08T16:31:33.516Z,95.60
2022-11-08T16:34:01.635Z,95.80
2022-11-08T16:36:29.935Z,95.70
2022-11-08T16:38:59.370Z,95.90
2022-11-08T16:41:30.544Z,96.00
2022-11-08T16:44:00.421Z,96.10
2022-11-08T16:46:30.114Z,96.20
2022-11-08T16:49:00.968Z,96.40
2022-11-08T16:51:29.214Z,96.50
2022-11-08T16:53:57.298Z,96.50
2022-11-08T16:56:25.411Z,96.50
2022-11-08T16:58:53.720Z,96.40
2022-11-08T17:01:23.890Z,96.60
2022-11-08T17:03:53.394Z,96.70
2022-11-08T17:06:21.544Z,96.80
2022-11-08T17:08:49.721Z,96.90
2022-11-08T17:11:19.740Z,97.00
2022-11-08T17:13:48.381Z,97.10
2022-11-08T17:16:18.773Z,97.40
2022-11-08T17:18:52.505Z,97.40
2022-11-08T17:24:10.999Z,97.40
2022-11-08T17:26:39.194Z,97.40
2022-11-08T17:29:08.229Z,97.40
2022-11-08T17:31:36.448Z,97.50
2022-11-08T17:34:04.640Z,97.40
2022-11-08T17:36:34.216Z,97.50
2022-11-08T17:39:02.257Z,97.60
2022-11-08T17:41:31.672Z,97.50
2022-11-08T17:43:59.977Z,97.70
2022-11-08T17:46:28.144Z,97.60
2022-11-08T17:48:56.293Z,97.60
2022-11-08T17:51:24.432Z,97.60
2022-11-08T17:53:54.166Z,97.60
2022-11-08T17:56:22.319Z,97.70
2022-11-08T17:58:50.555Z,97.80
2022-11-08T18:01:19.054Z,97.70
2022-11-08T18:03:47.406Z,97.70
2022-11-08T18:06:16.604Z,97.80
2022-11-08T18:08:45.046Z,97.90
2022-11-08T18:11:14.525Z,97.90
2022-11-08T18:13:43.079Z,97.90
2022-11-08T18:16:13.183Z,98.10
2022-11-08T18:18:42.186Z,98.00
2022-11-08T18:21:11.241Z,98.00
2022-11-08T18:23:41.585Z,97.90
2022-11-08T18:26:10.492Z,98.00
2022-11-08T18:28:41.304Z,98.00
2022-11-08T18:31:11.351Z,98.00
2022-11-08T18:33:40.075Z,98.00
2022-11-08T18:36:10.367Z,97.90
2022-11-08T18:38:42.010Z,97.90
2022-11-08T18:41:10.413Z,97.90
2022-11-08T18:43:39.938Z,97.90
2022-11-08T18:46:12.641Z,97.80
2022-11-08T18:48:41.185Z,98.00
2022-11-08T18:51:11.777Z,98.20
2022-11-08T18:53:40.919Z,97.90
2022-11-08T18:56:10.133Z,98.20
2022-11-08T18:58:39.788Z,98.10
2022-11-08T19:01:08.552Z,98.20
2022-11-08T19:03:36.748Z,98.20
2022-11-08T19:06:05.355Z,98.30
2022-11-08T19:08:34.109Z,98.40
2022-11-08T19:11:05.559Z,98.40
2022-11-08T19:13:35.894Z,98.40
2022-11-08T19:16:07.713Z,98.60
2022-11-08T19:18:37.674Z,98.50
2022-11-08T19:21:08.180Z,98.70
2022-11-08T19:23:38.345Z,98.70
2022-11-08T19:26:08.189Z,98.80
2022-11-08T19:28:37.816Z,98.70
2022-11-08T19:31:07.808Z,98.70
2022-11-08T19:33:36.705Z,98.70
2022-11-08T19:36:07.197Z,98.70
2022-11-08T19:38:35.807Z,98.90
2022-11-08T19:41:04.383Z,98.80
2022-11-08T19:43:34.392Z,98.80
2022-11-08T19:46:04.454Z,98.90
2022-11-08T19:51:26.782Z,98.70
2022-11-08T19:54:16.089Z,99.00
2022-11-08T19:59:32.795Z,98.80
2022-11-08T20:02:01.212Z,98.80
2022-11-08T20:04:30.889Z,98.80
2022-11-08T20:06:59.457Z,98.90
2022-11-08T20:09:30.725Z,99.00
2022-11-08T20:11:59.363Z,99.10
2022-11-08T20:14:27.498Z,99.00
2022-11-08T20:16:55.911Z,99.20
2022-11-08T20:19:24.218Z,99.20
2022-11-08T20:21:56.403Z,99.30
2022-11-08T20:24:24.714Z,99.20
2022-11-08T20:26:52.880Z,99.20
2022-11-08T20:29:21.111Z,99.20
2022-11-08T20:31:51.835Z,99.30
2022-11-08T20:34:20.343Z,99.30
2022-11-08T20:36:48.608Z,99.50
2022-11-08T20:39:18.661Z,99.40
2022-11-08T20:41:46.873Z,99.50
2022-11-08T20:44:16.552Z,99.50
2022-11-08T20:46:44.930Z,99.50
2022-11-08T20:49:13.157Z,99.50
2022-11-08T20:51:41.460Z,99.60
2022-11-08T20:54:11.836Z,99.60
2022-11-08T20:56:41.575Z,99.50
2022-11-08T20:59:09.892Z,99.70
2022-11-08T21:01:39.421Z,99.80
2022-11-08T21:04:08.872Z,99.80
2022-11-08T21:10:19.647Z,99.80
2022-11-08T21:12:46.645Z,99.80
2022-11-08T21:15:15.087Z,99.80
2022-11-08T21:17:43.339Z,99.90
2022-11-08T21:20:12.771Z,99.90
2022-11-08T21:22:40.902Z,99.90
2022-11-08T21:25:09.659Z,99.90
2022-11-08T21:27:38.242Z,99.90
2022-11-08T21:30:09.240Z,99.90
2022-11-08T21:32:37.322Z,99.90
2022-11-08T21:35:05.776Z,99.90
2022-11-08T21:37:33.925Z,99.90
2022-11-08T21:40:02.021Z,99.90
2022-11-08T21:42:32.246Z,99.90
2022-11-08T21:45:03.807Z,99.90
2022-11-08T21:47:33.618Z,99.90
2022-11-08T21:50:02.016Z,99.90
2022-11-08T21:52:30.270Z,99.90
2022-11-08T21:54:58.660Z,99.90
2022-11-08T21:57:26.715Z,99.90
2022-11-08T21:59:54.954Z,99.90
2022-11-08T22:02:23.096Z,99.90
2022-11-08T22:04:52.682Z,99.90
2022-11-08T22:07:21.116Z,99.90
2022-11-08T22:09:49.296Z,99.90
2022-11-08T22:12:17.694Z,99.90
2022-11-08T22:14:46.419Z,99.90
2022-11-08T22:17:14.703Z,99.90
2022-11-08T22:19:42.873Z,99.90
2022-11-08T22:22:13.043Z,99.90
2022-11-08T22:24:41.239Z,99.90
2022-11-08T22:27:09.677Z,99.90
2022-11-08T22:29:37.798Z,99.90
2022-11-08T22:32:06.563Z,99.90
2022-11-08T22:34:34.613Z,99.90
2022-11-08T22:37:02.678Z,99.90
2022-11-08T22:39:32.181Z,99.90
2022-11-08T22:42:00.391Z,99.90
2022-11-08T22:44:28.512Z,99.90
2022-11-08T22:46:56.571Z,99.90
2022-11-08T22:49:24.693Z,99.90
2022-11-08T22:51:52.793Z,99.90
2022-11-08T22:54:20.848Z,99.90
2022-11-08T22:56:50.671Z,99.90
2022-11-08T22:59:18.732Z,99.90
2022-11-08T23:01:46.901Z,99.90
2022-11-08T23:04:14.958Z,99.90
2022-11-08T23:06:43.085Z,99.90
2022-11-08T23:09:11.338Z,99.90
2022-11-08T23:11:56.806Z,99.90
2022-11-08T23:14:43.824Z,99.90
2022-11-08T23:17:12.016Z,99.90
2022-11-08T23:19:57.329Z,99.90
2022-11-08T23:22:42.957Z,99.90
2022-11-08T23:25:11.244Z,99.90
2022-11-08T23:27:56.687Z,99.90
2022-11-08T23:30:43.884Z,99.90
2022-11-08T23:33:12.071Z,99.90
2022-11-08T23:36:00.918Z,99.90
2022-11-08T23:38:29.040Z,99.90
2022-11-08T23:41:17.608Z,99.90
2022-11-08T23:44:03.331Z,99.90
2022-11-08T23:46:33.094Z,99.90
2022-11-08T23:49:02.121Z,99.90
2022-11-08T23:51:30.266Z,99.90
2022-11-08T23:53:58.304Z,99.90
2022-11-08T23:56:27.892Z,99.90
2022-11-08T23:58:57.419Z,99.90
