createdAt,value
2017-12-15T00:00:35.556Z,92.00
2017-12-15T00:03:03.768Z,92.10
2017-12-15T00:05:31.203Z,92.10
2017-12-15T00:07:58.641Z,92.10
2017-12-15T00:10:26.848Z,92.10
2017-12-15T00:12:54.284Z,92.20
2017-12-15T00:15:21.769Z,92.10
2017-12-15T00:17:49.211Z,92.20
2017-12-15T00:20:16.690Z,92.20
2017-12-15T00:22:44.141Z,92.20
2017-12-15T00:25:11.580Z,92.20
2017-12-15T00:27:38.997Z,92.20
2017-12-15T00:30:06.518Z,92.20
2017-12-15T00:32:33.954Z,92.50
2017-12-15T00:35:01.376Z,92.20
2017-12-15T00:37:29.603Z,92.30
2017-12-15T00:39:57.037Z,92.30
2017-12-15T00:42:24.468Z,92.30
2017-12-15T00:44:52.684Z,92.40
2017-12-15T00:47:20.168Z,92.40
2017-12-15T00:49:47.584Z,92.30
2017-12-15T00:52:15.021Z,92.40
2017-12-15T00:54:43.217Z,92.40
2017-12-15T00:57:12.625Z,92.40
2017-12-15T00:59:40.103Z,92.40
2017-12-15T01:02:07.526Z,92.40
2017-12-15T01:04:35.022Z,92.40
2017-12-15T01:07:03.175Z,92.40
2017-12-15T01:09:30.641Z,92.40
2017-12-15T01:11:58.081Z,92.40
2017-12-15T01:14:25.528Z,92.40
2017-12-15T01:16:53.017Z,92.40
2017-12-15T01:19:20.472Z,92.40
2017-12-15T01:21:47.914Z,92.40
2017-12-15T01:24:15.395Z,92.70
2017-12-15T01:26:42.824Z,92.50
2017-12-15T01:29:10.310Z,92.50
2017-12-15T01:31:37.746Z,92.50
2017-12-15T01:34:05.176Z,92.50
2017-12-15T01:36:33.388Z,92.50
2017-12-15T01:39:00.827Z,92.40
2017-12-15T01:41:28.307Z,92.50
2017-12-15T01:43:56.784Z,92.50
2017-12-15T01:46:24.221Z,92.50
2017-12-15T01:48:51.651Z,92.50
2017-12-15T01:51:19.867Z,92.50
2017-12-15T01:53:47.303Z,92.50
2017-12-15T01:56:14.745Z,92.50
2017-12-15T01:58:42.967Z,92.50
2017-12-15T02:01:10.396Z,92.50
2017-12-15T02:03:37.824Z,92.50
2017-12-15T02:06:06.061Z,92.50
2017-12-15T02:08:33.497Z,92.50
2017-12-15T02:11:00.929Z,92.50
2017-12-15T02:13:28.433Z,92.50
2017-12-15T02:15:55.871Z,92.50
2017-12-15T02:18:23.301Z,92.50
2017-12-15T02:20:50.749Z,92.50
2017-12-15T02:23:18.963Z,92.50
2017-12-15T02:25:46.396Z,92.50
2017-12-15T02:28:13.846Z,92.50
2017-12-15T02:30:42.055Z,92.50
2017-12-15T02:33:09.493Z,92.50
2017-12-15T02:35:36.969Z,92.50
2017-12-15T02:38:04.404Z,92.50
2017-12-15T02:40:31.832Z,92.40
2017-12-15T02:42:59.280Z,92.40
2017-12-15T02:45:26.712Z,92.40
2017-12-15T02:47:54.164Z,92.40
2017-12-15T02:50:21.598Z,92.40
2017-12-15T02:52:49.029Z,92.40
2017-12-15T02:55:17.236Z,92.50
2017-12-15T02:57:44.696Z,92.40
2017-12-15T03:00:12.139Z,92.50
2017-12-15T03:02:39.561Z,92.40
2017-12-15T03:05:08.506Z,92.50
2017-12-15T03:07:35.961Z,92.40
2017-12-15T03:10:03.414Z,92.40
2017-12-15T03:12:30.862Z,92.40
2017-12-15T03:14:58.293Z,92.40
2017-12-15T03:17:26.534Z,92.40
2017-12-15T03:19:53.993Z,92.40
2017-12-15T03:22:21.525Z,92.40
2017-12-15T03:24:49.038Z,92.30
2017-12-15T03:27:17.244Z,92.30
2017-12-15T03:29:44.669Z,92.30
2017-12-15T03:32:12.898Z,92.40
2017-12-15T03:34:40.344Z,92.40
2017-12-15T03:37:07.797Z,92.40
2017-12-15T03:39:35.268Z,92.40
2017-12-15T03:42:02.717Z,92.40
2017-12-15T03:44:30.172Z,92.40
2017-12-15T03:46:57.618Z,92.40
2017-12-15T03:49:25.092Z,92.40
2017-12-15T03:51:52.524Z,92.40
2017-12-15T03:54:19.960Z,92.40
2017-12-15T03:56:48.280Z,92.40
2017-12-15T03:59:15.725Z,92.40
2017-12-15T04:01:43.193Z,92.30
2017-12-15T04:04:10.620Z,92.40
2017-12-15T04:06:38.049Z,92.40
2017-12-15T04:09:05.481Z,92.40
2017-12-15T04:11:32.924Z,92.40
2017-12-15T04:14:00.369Z,92.40
2017-12-15T04:16:27.828Z,92.30
2017-12-15T04:18:55.263Z,92.30
2017-12-15T04:21:22.692Z,92.30
2017-12-15T04:23:50.929Z,92.30
2017-12-15T04:26:18.476Z,92.30
2017-12-15T04:28:45.909Z,92.30
2017-12-15T04:31:13.345Z,92.30
2017-12-15T04:33:41.672Z,92.40
2017-12-15T04:36:09.130Z,92.40
2017-12-15T04:38:36.561Z,92.30
2017-12-15T04:41:04.042Z,92.30
2017-12-15T04:43:31.472Z,92.30
2017-12-15T04:45:58.903Z,92.30
2017-12-15T04:48:27.128Z,92.40
2017-12-15T04:50:54.633Z,92.40
2017-12-15T04:53:22.833Z,92.40
2017-12-15T04:55:50.331Z,92.40
2017-12-15T04:58:17.771Z,92.40
2017-12-15T05:00:45.200Z,92.40
2017-12-15T05:03:13.516Z,92.40
2017-12-15T05:05:40.977Z,92.40
2017-12-15T05:08:08.413Z,92.40
2017-12-15T05:10:35.860Z,92.40
2017-12-15T05:13:03.293Z,92.40
2017-12-15T05:15:31.488Z,92.40
2017-12-15T05:17:58.932Z,92.30
2017-12-15T05:20:26.360Z,92.30
2017-12-15T05:22:53.881Z,92.30
2017-12-15T05:25:21.343Z,92.20
2017-12-15T05:27:48.773Z,92.30
2017-12-15T05:30:16.252Z,92.40
2017-12-15T05:32:43.692Z,92.40
2017-12-15T05:35:11.168Z,92.50
2017-12-15T05:37:38.600Z,92.50
2017-12-15T05:40:06.184Z,92.50
2017-12-15T05:42:33.601Z,92.50
2017-12-15T05:45:01.798Z,92.50
2017-12-15T05:47:29.249Z,92.50
2017-12-15T05:49:56.676Z,92.50
2017-12-15T05:52:24.901Z,92.50
2017-12-15T05:54:52.369Z,92.50
2017-12-15T05:57:19.817Z,92.50
2017-12-15T05:59:47.286Z,92.50
2017-12-15T06:02:14.745Z,92.50
2017-12-15T06:04:42.192Z,92.50
2017-12-15T06:07:09.629Z,92.50
2017-12-15T06:09:37.112Z,92.50
2017-12-15T06:12:04.553Z,92.50
2017-12-15T06:14:31.980Z,92.50
2017-12-15T06:16:59.472Z,92.50
2017-12-15T06:19:26.930Z,92.60
2017-12-15T06:21:54.360Z,92.50
2017-12-15T06:24:21.849Z,92.50
2017-12-15T06:26:49.281Z,92.50
2017-12-15T06:29:16.760Z,92.50
2017-12-15T06:31:44.201Z,92.50
2017-12-15T06:34:11.680Z,92.50
2017-12-15T06:36:39.109Z,92.50
2017-12-15T06:39:06.604Z,92.60
2017-12-15T06:41:34.040Z,92.60
2017-12-15T06:44:01.509Z,92.60
2017-12-15T06:46:29.066Z,92.50
2017-12-15T06:48:56.499Z,92.50
2017-12-15T06:51:23.976Z,92.50
2017-12-15T06:53:51.420Z,92.50
2017-12-15T06:56:18.851Z,92.50
2017-12-15T06:58:47.049Z,92.50
2017-12-15T07:01:14.514Z,92.50
2017-12-15T07:03:41.945Z,92.60
2017-12-15T07:06:09.376Z,92.60
2017-12-15T07:08:36.829Z,92.60
2017-12-15T07:11:04.369Z,92.60
2017-12-15T07:13:31.801Z,92.50
2017-12-15T07:15:59.246Z,92.50
2017-12-15T07:18:26.733Z,92.50
2017-12-15T07:20:54.203Z,92.50
2017-12-15T07:23:21.650Z,92.50
2017-12-15T07:25:49.101Z,92.50
2017-12-15T07:28:16.528Z,92.50
2017-12-15T07:30:43.972Z,92.50
2017-12-15T07:33:11.409Z,92.50
2017-12-15T07:35:39.646Z,92.60
2017-12-15T07:38:07.089Z,92.50
2017-12-15T07:40:34.533Z,92.50
2017-12-15T07:43:01.964Z,92.50
2017-12-15T07:45:30.186Z,92.50
2017-12-15T07:47:57.620Z,92.50
2017-12-15T07:50:25.049Z,92.50
2017-12-15T07:52:53.282Z,92.50
2017-12-15T07:55:20.708Z,92.50
2017-12-15T07:57:49.110Z,92.50
2017-12-15T08:00:16.553Z,92.50
2017-12-15T08:02:44.022Z,92.80
2017-12-15T08:05:11.480Z,92.50
2017-12-15T08:07:38.933Z,92.50
2017-12-15T08:10:06.393Z,92.50
2017-12-15T08:12:33.829Z,92.50
2017-12-15T08:15:01.316Z,92.50
2017-12-15T08:17:28.749Z,92.50
2017-12-15T08:19:56.180Z,92.50
2017-12-15T08:22:24.504Z,92.80
2017-12-15T08:24:51.938Z,92.50
2017-12-15T08:27:19.420Z,92.50
2017-12-15T08:29:46.867Z,92.50
2017-12-15T08:32:14.299Z,92.50
2017-12-15T08:34:42.490Z,92.60
2017-12-15T08:37:09.932Z,92.50
2017-12-15T08:39:37.360Z,92.50
2017-12-15T08:42:05.594Z,92.50
2017-12-15T08:44:33.049Z,92.50
2017-12-15T08:47:00.600Z,92.50
2017-12-15T08:49:28.016Z,92.50
2017-12-15T08:51:56.229Z,92.60
2017-12-15T08:54:23.660Z,92.60
2017-12-15T08:56:51.094Z,92.60
2017-12-15T08:59:18.541Z,92.60
2017-12-15T09:01:46.065Z,92.60
2017-12-15T09:04:19.284Z,92.60
2017-12-15T09:06:46.916Z,92.60
2017-12-15T09:09:14.363Z,92.60
2017-12-15T09:11:41.788Z,92.60
2017-12-15T09:14:09.991Z,92.60
2017-12-15T09:16:37.417Z,92.60
2017-12-15T09:19:05.770Z,92.60
2017-12-15T09:21:33.204Z,92.50
2017-12-15T09:24:00.652Z,92.60
2017-12-15T09:26:28.088Z,92.50
2017-12-15T09:28:55.512Z,92.60
2017-12-15T09:31:23.736Z,92.60
2017-12-15T09:33:51.159Z,92.50
2017-12-15T09:36:19.377Z,92.60
2017-12-15T09:38:46.832Z,92.60
2017-12-15T09:41:14.294Z,92.60
2017-12-15T09:43:41.725Z,92.50
2017-12-15T09:46:09.157Z,92.50
2017-12-15T09:48:37.366Z,92.60
2017-12-15T09:51:04.833Z,92.50
2017-12-15T09:53:32.265Z,92.50
2017-12-15T09:55:59.745Z,92.50
2017-12-15T09:58:27.204Z,92.50
2017-12-15T10:00:54.640Z,92.50
2017-12-15T10:03:22.081Z,92.50
2017-12-15T10:05:50.281Z,92.50
2017-12-15T10:08:17.709Z,92.50
2017-12-15T10:10:45.932Z,92.50
2017-12-15T10:13:13.356Z,92.50
2017-12-15T10:15:40.789Z,92.50
2017-12-15T10:18:09.007Z,92.40
2017-12-15T10:20:36.606Z,92.40
2017-12-15T10:23:04.041Z,92.50
2017-12-15T10:25:31.588Z,92.40
2017-12-15T10:27:59.045Z,92.40
2017-12-15T10:30:26.506Z,92.40
2017-12-15T10:32:53.949Z,92.40
2017-12-15T10:35:21.397Z,92.40
2017-12-15T10:37:48.837Z,92.40
2017-12-15T10:40:17.150Z,92.40
2017-12-15T10:42:44.616Z,92.40
2017-12-15T10:45:12.037Z,92.30
2017-12-15T10:47:39.481Z,92.30
2017-12-15T10:50:07.701Z,92.30
2017-12-15T10:52:35.133Z,92.30
2017-12-15T10:55:02.572Z,92.30
2017-12-15T10:57:30.785Z,92.30
2017-12-15T10:59:58.245Z,92.30
2017-12-15T11:02:25.693Z,92.40
2017-12-15T11:04:53.113Z,92.60
2017-12-15T11:07:21.312Z,92.20
2017-12-15T11:09:48.793Z,92.30
2017-12-15T11:12:16.221Z,92.20
2017-12-15T11:14:43.652Z,92.20
2017-12-15T11:17:11.876Z,92.20
2017-12-15T11:19:39.336Z,92.20
2017-12-15T11:22:06.769Z,92.20
2017-12-15T11:24:34.254Z,92.50
2017-12-15T11:27:02.489Z,92.50
2017-12-15T11:29:29.989Z,92.10
2017-12-15T11:31:57.428Z,92.10
2017-12-15T11:34:24.897Z,92.10
2017-12-15T11:36:52.335Z,92.10
2017-12-15T11:39:19.842Z,92.00
2017-12-15T11:41:47.377Z,92.00
2017-12-15T11:44:14.868Z,92.00
2017-12-15T11:46:42.398Z,92.00
2017-12-15T11:49:09.830Z,92.00
2017-12-15T11:51:37.261Z,91.90
2017-12-15T11:54:05.465Z,91.90
2017-12-15T11:56:32.907Z,91.90
2017-12-15T11:59:00.325Z,91.90
2017-12-15T12:01:27.778Z,91.90
2017-12-15T12:03:55.204Z,91.90
2017-12-15T12:06:22.659Z,91.90
2017-12-15T12:08:50.104Z,91.80
2017-12-15T12:11:17.569Z,91.80
2017-12-15T12:13:45.000Z,91.80
2017-12-15T12:16:12.449Z,91.80
2017-12-15T12:18:40.648Z,91.80
2017-12-15T12:21:08.089Z,91.70
2017-12-15T12:23:36.288Z,91.70
2017-12-15T12:26:03.724Z,91.70
2017-12-15T12:28:31.161Z,91.60
2017-12-15T12:30:59.363Z,91.50
2017-12-15T12:33:26.802Z,91.50
2017-12-15T12:35:54.269Z,91.50
2017-12-15T12:38:21.700Z,91.50
2017-12-15T12:40:49.889Z,91.40
2017-12-15T12:43:17.329Z,91.40
2017-12-15T12:45:45.536Z,91.40
2017-12-15T12:48:12.964Z,91.40
2017-12-15T12:50:41.157Z,91.40
2017-12-15T12:53:08.603Z,91.40
2017-12-15T12:55:36.794Z,91.40
2017-12-15T12:58:04.220Z,91.30
2017-12-15T13:00:32.457Z,91.40
2017-12-15T13:03:00.683Z,91.40
2017-12-15T13:05:28.889Z,91.40
2017-12-15T13:07:56.360Z,91.40
2017-12-15T13:10:23.785Z,91.40
2017-12-15T13:12:51.270Z,91.30
2017-12-15T13:15:18.716Z,91.30
2017-12-15T13:17:46.138Z,91.30
2017-12-15T13:20:14.334Z,91.20
2017-12-15T13:22:41.769Z,91.20
2017-12-15T13:25:09.965Z,91.20
2017-12-15T13:27:37.397Z,91.10
2017-12-15T13:30:05.603Z,91.10
2017-12-15T13:32:33.026Z,91.10
2017-12-15T13:35:01.223Z,91.10
2017-12-15T13:37:29.467Z,91.10
2017-12-15T13:39:56.901Z,91.10
2017-12-15T13:42:24.328Z,91.10
2017-12-15T13:44:51.786Z,91.00
2017-12-15T13:47:19.242Z,91.00
2017-12-15T13:49:46.669Z,91.00
2017-12-15T13:52:15.080Z,91.00
2017-12-15T13:54:42.548Z,90.90
2017-12-15T13:57:09.981Z,91.00
2017-12-15T13:59:37.425Z,90.90
2017-12-15T14:02:05.634Z,91.00
2017-12-15T14:04:33.065Z,90.90
2017-12-15T14:07:00.512Z,90.90
2017-12-15T14:09:28.005Z,91.00
2017-12-15T14:11:55.433Z,91.00
2017-12-15T14:14:23.125Z,91.00
2017-12-15T14:16:50.580Z,91.00
2017-12-15T14:19:18.018Z,91.00
2017-12-15T14:21:45.505Z,91.00
2017-12-15T14:24:12.929Z,91.00
2017-12-15T14:26:40.409Z,91.00
2017-12-15T14:29:07.857Z,91.10
2017-12-15T14:31:35.329Z,91.10
2017-12-15T14:34:02.785Z,91.10
2017-12-15T14:36:30.336Z,91.20
2017-12-15T14:38:57.803Z,91.20
2017-12-15T14:41:25.261Z,91.20
2017-12-15T14:43:52.697Z,91.20
2017-12-15T14:46:20.131Z,91.20
2017-12-15T14:48:51.814Z,91.30
2017-12-15T14:51:15.797Z,91.20
2017-12-15T14:53:43.236Z,91.20
2017-12-15T14:56:10.662Z,91.20
2017-12-15T14:58:38.884Z,91.30
2017-12-15T15:01:06.341Z,91.30
2017-12-15T15:03:33.808Z,91.30
2017-12-15T15:06:01.250Z,91.30
2017-12-15T15:08:28.720Z,91.30
2017-12-15T15:10:56.146Z,91.30
2017-12-15T15:13:23.581Z,91.30
2017-12-15T15:15:51.776Z,91.30
2017-12-15T15:18:19.218Z,91.30
2017-12-15T15:20:47.451Z,91.30
2017-12-15T15:23:14.890Z,91.30
2017-12-15T15:25:42.317Z,91.20
2017-12-15T15:28:09.761Z,91.20
2017-12-15T15:30:37.979Z,91.20
2017-12-15T15:33:05.416Z,91.20
2017-12-15T15:35:32.900Z,91.20
2017-12-15T15:38:00.353Z,91.30
2017-12-15T15:40:27.785Z,91.40
2017-12-15T15:42:55.265Z,91.40
2017-12-15T15:45:22.698Z,91.40
2017-12-15T15:47:50.127Z,91.50
2017-12-15T15:50:18.344Z,91.70
2017-12-15T15:52:45.780Z,91.50
2017-12-15T15:55:13.258Z,91.50
2017-12-15T15:57:40.681Z,91.50
2017-12-15T16:00:08.877Z,91.50
2017-12-15T16:02:36.301Z,91.50
2017-12-15T16:05:04.505Z,91.60
2017-12-15T16:07:31.937Z,91.40
2017-12-15T16:10:00.125Z,91.40
2017-12-15T16:12:28.335Z,91.40
2017-12-15T16:14:55.765Z,91.40
2017-12-15T16:17:23.232Z,91.30
2017-12-15T16:19:51.422Z,91.40
2017-12-15T16:22:18.849Z,91.40
2017-12-15T16:24:46.281Z,91.40
2017-12-15T16:27:13.726Z,91.40
2017-12-15T16:29:41.156Z,91.40
2017-12-15T16:32:08.581Z,91.40
2017-12-15T16:34:36.022Z,91.40
2017-12-15T16:37:04.227Z,91.40
2017-12-15T16:39:31.701Z,91.40
2017-12-15T16:41:59.152Z,91.50
2017-12-15T16:44:26.569Z,91.50
2017-12-15T16:46:54.812Z,91.50
2017-12-15T16:49:22.257Z,91.50
2017-12-15T16:51:49.690Z,91.50
2017-12-15T16:54:17.155Z,91.40
2017-12-15T16:56:44.589Z,91.50
2017-12-15T16:59:12.030Z,91.50
2017-12-15T17:01:40.222Z,91.50
2017-12-15T17:04:07.692Z,91.50
2017-12-15T17:06:35.110Z,91.60
2017-12-15T17:09:03.302Z,91.60
2017-12-15T17:11:30.742Z,91.60
2017-12-15T17:13:58.953Z,91.60
2017-12-15T17:16:26.377Z,91.60
2017-12-15T17:18:54.685Z,91.60
2017-12-15T17:21:22.152Z,91.60
2017-12-15T17:23:49.604Z,91.60
2017-12-15T17:26:17.377Z,91.70
2017-12-15T17:28:44.832Z,92.00
2017-12-15T17:31:12.273Z,91.70
2017-12-15T17:33:39.744Z,91.70
2017-12-15T17:36:07.204Z,91.70
2017-12-15T17:38:35.185Z,91.70
2017-12-15T17:41:02.736Z,91.70
2017-12-15T17:43:30.281Z,91.80
2017-12-15T17:45:57.696Z,91.70
2017-12-15T17:48:25.910Z,91.80
2017-12-15T17:50:53.333Z,91.80
2017-12-15T17:53:21.530Z,91.80
2017-12-15T17:55:48.973Z,91.80
2017-12-15T17:58:17.169Z,92.20
2017-12-15T18:00:44.597Z,91.80
2017-12-15T18:03:12.813Z,91.80
2017-12-15T18:05:40.253Z,91.80
2017-12-15T18:08:07.685Z,91.80
2017-12-15T18:10:35.892Z,91.90
2017-12-15T18:13:03.318Z,91.90
2017-12-15T18:15:31.509Z,91.90
2017-12-15T18:17:58.959Z,91.90
2017-12-15T18:20:27.147Z,91.90
2017-12-15T18:22:54.629Z,91.80
2017-12-15T18:25:22.845Z,91.90
2017-12-15T18:27:51.034Z,91.90
2017-12-15T18:30:19.236Z,91.90
2017-12-15T18:32:46.677Z,91.90
2017-12-15T18:35:14.101Z,91.90
2017-12-15T18:37:42.309Z,92.00
2017-12-15T18:40:09.749Z,92.00
2017-12-15T18:42:37.945Z,92.00
2017-12-15T18:45:05.374Z,91.90
2017-12-15T18:47:33.619Z,92.00
2017-12-15T18:50:01.045Z,92.00
2017-12-15T18:52:28.480Z,92.00
2017-12-15T18:54:55.917Z,92.00
2017-12-15T18:57:24.118Z,92.00
2017-12-15T18:59:51.636Z,92.00
2017-12-15T19:02:19.065Z,92.00
2017-12-15T19:04:46.502Z,92.00
2017-12-15T19:07:13.937Z,92.00
2017-12-15T19:09:41.433Z,92.00
2017-12-15T19:12:08.889Z,92.00
2017-12-15T19:14:36.317Z,92.00
2017-12-15T19:17:03.764Z,92.00
2017-12-15T19:19:31.197Z,92.00
2017-12-15T19:21:58.630Z,92.00
2017-12-15T19:24:26.843Z,92.00
2017-12-15T19:26:55.044Z,92.00
2017-12-15T19:29:22.464Z,92.00
2017-12-15T19:31:50.669Z,92.30
2017-12-15T19:34:18.105Z,92.00
2017-12-15T19:36:46.302Z,92.00
2017-12-15T19:39:13.745Z,92.00
2017-12-15T19:41:41.169Z,92.00
2017-12-15T19:44:08.605Z,92.00
2017-12-15T19:46:36.046Z,92.00
2017-12-15T19:49:03.494Z,92.00
2017-12-15T19:51:31.270Z,92.00
2017-12-15T19:53:58.716Z,92.00
2017-12-15T19:56:26.156Z,92.00
2017-12-15T19:58:53.579Z,92.00
2017-12-15T20:01:21.021Z,92.00
2017-12-15T20:03:48.474Z,92.00
2017-12-15T20:06:15.900Z,92.00
2017-12-15T20:08:43.337Z,92.00
2017-12-15T20:11:10.769Z,92.00
2017-12-15T20:13:38.983Z,92.00
2017-12-15T20:16:06.417Z,92.00
2017-12-15T20:18:34.640Z,92.00
2017-12-15T20:21:02.838Z,92.10
2017-12-15T20:23:30.280Z,92.00
2017-12-15T20:25:58.476Z,92.10
2017-12-15T20:28:25.913Z,92.10
2017-12-15T20:30:53.345Z,92.10
2017-12-15T20:33:20.780Z,92.10
2017-12-15T20:35:48.217Z,92.10
2017-12-15T20:38:16.426Z,92.00
2017-12-15T20:40:43.869Z,92.10
2017-12-15T20:43:11.297Z,92.00
2017-12-15T20:45:39.524Z,92.00
2017-12-15T20:48:06.941Z,92.00
2017-12-15T20:50:35.146Z,92.00
2017-12-15T20:53:02.591Z,92.00
2017-12-15T20:55:30.018Z,92.00
2017-12-15T20:57:58.212Z,92.00
2017-12-15T21:00:25.660Z,92.00
2017-12-15T21:02:53.860Z,92.00
2017-12-15T21:05:21.282Z,92.00
2017-12-15T21:07:49.500Z,92.00
2017-12-15T21:10:16.957Z,92.00
2017-12-15T21:12:44.384Z,92.00
2017-12-15T21:15:12.589Z,92.00
2017-12-15T21:17:40.025Z,92.00
2017-12-15T21:20:07.453Z,92.00
2017-12-15T21:22:34.992Z,91.90
2017-12-15T21:25:02.429Z,91.90
2017-12-15T21:27:29.877Z,91.80
2017-12-15T21:29:57.328Z,91.70
2017-12-15T21:32:25.589Z,91.70
2017-12-15T21:34:53.025Z,91.60
2017-12-15T21:37:21.234Z,91.70
2017-12-15T21:39:48.668Z,91.70
2017-12-15T21:42:16.101Z,91.80
2017-12-15T21:44:43.541Z,91.80
2017-12-15T21:47:10.976Z,91.90
2017-12-15T21:49:38.401Z,91.90
2017-12-15T21:52:05.841Z,91.80
2017-12-15T21:54:34.050Z,91.70
2017-12-15T21:57:01.473Z,91.70
2017-12-15T21:59:29.689Z,91.30
2017-12-15T22:01:57.114Z,91.30
2017-12-15T22:04:24.537Z,91.20
2017-12-15T22:06:51.985Z,91.10
2017-12-15T22:09:19.409Z,90.90
2017-12-15T22:11:46.873Z,90.80
2017-12-15T22:14:15.481Z,90.80
2017-12-15T22:16:42.914Z,90.80
2017-12-15T22:19:10.660Z,90.70
2017-12-15T22:21:38.850Z,90.60
2017-12-15T22:24:06.429Z,90.60
2017-12-15T22:26:34.668Z,90.60
2017-12-15T22:29:02.109Z,90.50
2017-12-15T22:31:29.536Z,90.50
2017-12-15T22:33:56.965Z,90.50
2017-12-15T22:36:24.736Z,90.50
2017-12-15T22:38:52.167Z,90.40
2017-12-15T22:41:19.600Z,90.30
2017-12-15T22:43:47.812Z,90.30
2017-12-15T22:46:15.295Z,90.30
2017-12-15T22:48:42.765Z,90.30
2017-12-15T22:51:11.129Z,90.30
2017-12-15T22:53:38.557Z,90.30
2017-12-15T22:56:06.003Z,90.40
2017-12-15T22:58:33.446Z,90.40
2017-12-15T23:01:00.873Z,90.40
2017-12-15T23:03:29.186Z,90.60
2017-12-15T23:05:56.973Z,90.40
2017-12-15T23:08:24.406Z,90.40
2017-12-15T23:10:52.098Z,90.70
2017-12-15T23:13:19.526Z,90.50
2017-12-15T23:15:46.953Z,90.60
2017-12-15T23:18:15.162Z,91.00
2017-12-15T23:20:42.602Z,90.90
2017-12-15T23:23:10.807Z,91.20
2017-12-15T23:25:38.239Z,91.20
2017-12-15T23:28:06.442Z,91.40
2017-12-15T23:30:33.889Z,91.40
2017-12-15T23:33:01.305Z,91.50
2017-12-15T23:35:29.519Z,91.60
2017-12-15T23:37:57.535Z,91.60
2017-12-15T23:40:24.961Z,91.60
2017-12-15T23:42:52.721Z,91.70
2017-12-15T23:45:20.177Z,91.80
2017-12-15T23:47:47.592Z,91.80
2017-12-15T23:50:15.809Z,91.90
2017-12-15T23:52:43.250Z,91.90
2017-12-15T23:55:22.557Z,91.90
2017-12-15T23:57:50.768Z,92.30
