createdAt,value
2018-08-11T00:01:35.526Z,20.03
2018-08-11T00:04:03.996Z,19.98
2018-08-11T00:06:32.462Z,20.00
2018-08-11T00:09:01.320Z,19.95
2018-08-11T00:11:29.702Z,20.01
2018-08-11T00:13:58.136Z,19.95
2018-08-11T00:16:26.603Z,19.94
2018-08-11T00:18:55.864Z,19.94
2018-08-11T00:21:24.304Z,20.02
2018-08-11T00:23:52.689Z,20.00
2018-08-11T00:26:21.102Z,19.93
2018-08-11T00:28:49.486Z,19.89
2018-08-11T00:31:17.891Z,19.88
2018-08-11T00:33:46.322Z,19.84
2018-08-11T00:36:14.750Z,19.89
2018-08-11T00:38:43.168Z,19.85
2018-08-11T00:41:11.540Z,19.91
2018-08-11T00:43:39.918Z,19.85
2018-08-11T00:46:08.316Z,19.78
2018-08-11T00:48:36.670Z,19.73
2018-08-11T00:51:05.202Z,19.74
2018-08-11T00:53:33.846Z,19.76
2018-08-11T00:56:02.246Z,19.71
2018-08-11T00:58:30.601Z,19.72
2018-08-11T01:00:58.981Z,19.67
2018-08-11T01:03:27.363Z,19.70
2018-08-11T01:05:55.737Z,19.76
2018-08-11T01:08:24.113Z,19.69
2018-08-11T01:10:52.501Z,19.69
2018-08-11T01:13:20.875Z,19.72
2018-08-11T01:15:49.708Z,19.73
2018-08-11T01:18:18.085Z,19.68
2018-08-11T01:20:46.435Z,19.68
2018-08-11T01:23:14.801Z,19.64
2018-08-11T01:25:43.227Z,19.61
2018-08-11T01:28:11.616Z,19.57
2018-08-11T01:30:39.983Z,19.54
2018-08-11T01:33:08.363Z,19.49
2018-08-11T01:35:36.849Z,19.48
2018-08-11T01:38:05.248Z,19.49
2018-08-11T01:40:33.603Z,19.47
2018-08-11T01:43:01.958Z,19.45
2018-08-11T01:45:30.330Z,19.40
2018-08-11T01:47:58.709Z,19.37
2018-08-11T01:50:27.093Z,19.33
2018-08-11T01:52:55.494Z,19.35
2018-08-11T01:55:23.832Z,19.30
2018-08-11T01:57:52.228Z,19.33
2018-08-11T02:00:21.799Z,19.28
2018-08-11T02:02:50.164Z,19.28
2018-08-11T02:05:18.649Z,19.27
2018-08-11T02:07:47.025Z,19.26
2018-08-11T02:10:18.066Z,19.18
2018-08-11T02:12:46.957Z,19.10
2018-08-11T02:15:15.656Z,19.14
2018-08-11T02:17:44.098Z,19.13
2018-08-11T02:20:15.094Z,19.07
2018-08-11T02:22:44.697Z,19.01
2018-08-11T02:25:13.131Z,19.01
2018-08-11T02:27:42.099Z,19.03
2018-08-11T02:30:13.000Z,18.94
2018-08-11T02:32:41.497Z,18.95
2018-08-11T02:35:10.985Z,18.92
2018-08-11T02:37:39.557Z,19.01
2018-08-11T02:40:09.469Z,19.04
2018-08-11T02:42:37.997Z,19.03
2018-08-11T02:45:07.230Z,18.97
2018-08-11T02:47:36.127Z,19.01
2018-08-11T02:50:05.632Z,18.99
2018-08-11T02:52:34.004Z,19.01
2018-08-11T02:55:02.411Z,18.93
2018-08-11T02:57:30.749Z,18.95
2018-08-11T02:59:59.187Z,18.95
2018-08-11T03:02:27.609Z,19.02
2018-08-11T03:04:55.991Z,18.97
2018-08-11T03:07:24.420Z,19.01
2018-08-11T03:09:52.833Z,18.94
2018-08-11T03:12:21.241Z,18.97
2018-08-11T03:14:49.590Z,18.98
2018-08-11T03:17:17.970Z,18.93
2018-08-11T03:19:46.331Z,18.93
2018-08-11T03:22:14.724Z,18.92
2018-08-11T03:24:43.104Z,18.93
2018-08-11T03:27:11.514Z,18.88
2018-08-11T03:29:39.895Z,18.86
2018-08-11T03:32:08.222Z,18.86
2018-08-11T03:34:36.620Z,18.83
2018-08-11T03:37:05.064Z,18.77
2018-08-11T03:39:33.473Z,18.77
2018-08-11T03:42:01.838Z,18.76
2018-08-11T03:44:30.250Z,18.75
2018-08-11T03:46:58.654Z,18.72
2018-08-11T03:49:27.030Z,18.70
2018-08-11T03:51:55.433Z,18.66
2018-08-11T03:54:23.820Z,18.64
2018-08-11T03:56:52.163Z,18.61
2018-08-11T03:59:22.007Z,18.57
2018-08-11T04:01:50.365Z,18.58
2018-08-11T04:04:18.745Z,18.52
2018-08-11T04:06:47.107Z,18.53
2018-08-11T04:09:15.474Z,18.50
2018-08-11T04:11:43.930Z,18.46
2018-08-11T04:14:12.344Z,18.45
2018-08-11T04:16:40.715Z,18.36
2018-08-11T04:19:09.144Z,18.41
2018-08-11T04:21:37.622Z,18.42
2018-08-11T04:24:06.038Z,18.41
2018-08-11T04:26:34.427Z,18.40
2018-08-11T04:29:02.829Z,18.39
2018-08-11T04:31:31.204Z,18.41
2018-08-11T04:33:59.580Z,18.42
2018-08-11T04:36:27.961Z,18.41
2018-08-11T04:38:56.340Z,18.39
2018-08-11T04:41:24.717Z,18.44
2018-08-11T04:43:53.100Z,18.39
2018-08-11T04:46:21.488Z,18.44
2018-08-11T04:48:49.890Z,18.44
2018-08-11T04:51:18.268Z,18.45
2018-08-11T04:53:46.642Z,18.51
2018-08-11T04:56:15.052Z,18.54
2018-08-11T04:58:43.468Z,18.58
2018-08-11T05:01:11.856Z,18.61
2018-08-11T05:03:40.237Z,18.66
2018-08-11T05:06:08.651Z,18.66
2018-08-11T05:08:37.024Z,18.74
2018-08-11T05:11:05.607Z,18.74
2018-08-11T05:13:34.016Z,18.78
2018-08-11T05:16:02.449Z,18.79
2018-08-11T05:18:31.311Z,18.82
2018-08-11T05:20:59.711Z,18.81
2018-08-11T05:23:28.089Z,18.81
2018-08-11T05:25:56.472Z,18.78
2018-08-11T05:28:24.882Z,18.82
2018-08-11T05:30:53.302Z,18.81
2018-08-11T05:33:21.706Z,18.75
2018-08-11T05:35:50.124Z,18.88
2018-08-11T05:38:18.489Z,18.91
2018-08-11T05:40:46.877Z,18.87
2018-08-11T05:43:15.274Z,18.97
2018-08-11T05:45:44.217Z,18.95
2018-08-11T05:48:12.580Z,19.04
2018-08-11T05:50:40.956Z,18.94
2018-08-11T05:53:09.325Z,18.95
2018-08-11T05:55:38.240Z,19.02
2018-08-11T05:58:06.651Z,19.02
2018-08-11T06:00:35.040Z,19.05
2018-08-11T06:03:03.409Z,19.07
2018-08-11T06:05:31.817Z,19.03
2018-08-11T06:08:00.196Z,19.08
2018-08-11T06:10:28.655Z,19.08
2018-08-11T06:12:57.087Z,19.11
2018-08-11T06:15:25.513Z,19.17
2018-08-11T06:17:53.856Z,19.20
2018-08-11T06:20:22.305Z,19.15
2018-08-11T06:22:50.688Z,19.23
2018-08-11T06:25:19.134Z,19.21
2018-08-11T06:27:47.853Z,19.32
2018-08-11T06:30:16.265Z,19.45
2018-08-11T06:32:44.650Z,19.59
2018-08-11T06:35:13.078Z,19.71
2018-08-11T06:37:41.468Z,19.91
2018-08-11T06:40:09.988Z,20.10
2018-08-11T06:42:38.364Z,20.31
2018-08-11T06:45:06.983Z,20.56
2018-08-11T06:47:35.360Z,20.87
2018-08-11T06:50:03.745Z,21.08
2018-08-11T06:52:32.152Z,21.31
2018-08-11T06:55:00.537Z,21.62
2018-08-11T06:57:29.051Z,21.68
2018-08-11T06:59:57.412Z,21.97
2018-08-11T07:02:25.788Z,21.76
2018-08-11T07:04:54.182Z,21.69
2018-08-11T07:07:22.567Z,21.85
2018-08-11T07:09:50.920Z,21.93
2018-08-11T07:12:19.324Z,22.04
2018-08-11T07:14:47.753Z,22.10
2018-08-11T07:17:16.150Z,22.27
2018-08-11T07:19:44.564Z,22.66
2018-08-11T07:22:12.964Z,22.78
2018-08-11T07:24:41.349Z,22.75
2018-08-11T07:27:09.753Z,22.87
2018-08-11T07:29:38.229Z,22.88
2018-08-11T07:32:06.669Z,22.92
2018-08-11T07:34:35.052Z,23.18
2018-08-11T07:37:03.482Z,23.70
2018-08-11T07:39:31.932Z,23.96
2018-08-11T07:42:00.357Z,24.18
2018-08-11T07:44:28.912Z,24.28
2018-08-11T07:46:57.341Z,24.32
2018-08-11T07:49:25.696Z,24.46
2018-08-11T07:51:54.139Z,24.62
2018-08-11T07:54:22.524Z,24.48
2018-08-11T07:56:50.922Z,24.27
2018-08-11T07:59:19.407Z,24.03
2018-08-11T08:01:47.933Z,24.20
2018-08-11T08:04:16.354Z,24.18
2018-08-11T08:06:44.807Z,24.09
2018-08-11T08:09:14.916Z,23.84
2018-08-11T08:11:43.482Z,23.74
2018-08-11T08:14:12.896Z,23.54
2018-08-11T08:16:41.338Z,23.79
2018-08-11T08:19:10.036Z,23.61
2018-08-11T08:21:39.103Z,23.59
2018-08-11T08:24:07.585Z,23.33
2018-08-11T08:26:36.076Z,23.36
2018-08-11T08:29:04.555Z,23.43
2018-08-11T08:31:32.987Z,23.42
2018-08-11T08:34:01.576Z,23.62
2018-08-11T08:36:30.569Z,23.72
2018-08-11T08:38:59.599Z,23.65
2018-08-11T08:41:28.145Z,24.09
2018-08-11T08:43:56.722Z,23.98
2018-08-11T08:46:25.173Z,23.92
2018-08-11T08:48:53.630Z,23.95
2018-08-11T08:51:22.040Z,24.00
2018-08-11T08:53:50.567Z,24.44
2018-08-11T08:56:19.033Z,25.56
2018-08-11T08:58:47.656Z,25.44
2018-08-11T09:01:16.611Z,25.19
2018-08-11T09:03:45.194Z,24.96
2018-08-11T09:06:13.572Z,24.87
2018-08-11T09:08:41.992Z,24.52
2018-08-11T09:11:10.590Z,24.71
2018-08-11T09:13:39.865Z,25.02
2018-08-11T09:16:08.253Z,25.51
2018-08-11T09:18:37.456Z,25.86
2018-08-11T09:21:05.904Z,25.89
2018-08-11T09:23:35.100Z,26.46
2018-08-11T09:26:03.872Z,26.64
2018-08-11T09:28:32.363Z,28.25
2018-08-11T09:31:00.779Z,28.47
2018-08-11T09:33:29.224Z,28.52
2018-08-11T09:35:57.748Z,27.54
2018-08-11T09:38:26.187Z,27.18
2018-08-11T09:40:54.619Z,26.98
2018-08-11T09:43:23.039Z,26.89
2018-08-11T09:45:51.540Z,26.95
2018-08-11T09:48:19.950Z,26.36
2018-08-11T09:50:48.433Z,26.36
2018-08-11T09:53:16.912Z,25.89
2018-08-11T09:55:45.310Z,25.78
2018-08-11T09:58:13.738Z,25.31
2018-08-11T10:00:47.581Z,25.22
2018-08-11T10:03:15.986Z,25.11
2018-08-11T10:05:44.408Z,24.72
2018-08-11T10:08:12.812Z,24.59
2018-08-11T10:10:41.360Z,24.09
2018-08-11T10:13:09.718Z,24.19
2018-08-11T10:15:38.264Z,24.04
2018-08-11T10:18:06.918Z,23.93
2018-08-11T10:20:35.328Z,24.64
2018-08-11T10:23:03.751Z,25.38
2018-08-11T10:25:32.158Z,25.59
2018-08-11T10:28:00.584Z,25.80
2018-08-11T10:30:28.999Z,25.51
2018-08-11T10:32:57.428Z,25.33
2018-08-11T10:35:25.807Z,24.68
2018-08-11T10:37:54.289Z,25.31
2018-08-11T10:40:22.708Z,25.48
2018-08-11T10:42:51.152Z,25.41
2018-08-11T10:45:19.634Z,25.12
2018-08-11T10:47:48.081Z,25.58
2018-08-11T10:50:16.493Z,25.80
2018-08-11T10:52:44.992Z,25.79
2018-08-11T10:55:13.424Z,25.79
2018-08-11T10:57:41.906Z,25.30
2018-08-11T11:00:10.328Z,25.16
2018-08-11T11:02:39.660Z,25.50
2018-08-11T11:05:08.576Z,25.51
2018-08-11T11:07:36.985Z,25.23
2018-08-11T11:10:05.617Z,25.29
2018-08-11T11:12:34.002Z,25.19
2018-08-11T11:15:02.410Z,25.30
2018-08-11T11:17:30.828Z,25.16
2018-08-11T11:19:59.264Z,24.77
2018-08-11T11:22:27.641Z,24.68
2018-08-11T11:24:56.057Z,24.50
2018-08-11T11:27:24.486Z,24.34
2018-08-11T11:29:52.882Z,23.98
2018-08-11T11:32:21.294Z,23.96
2018-08-11T11:34:49.641Z,23.94
2018-08-11T11:37:18.083Z,23.96
2018-08-11T11:39:46.497Z,23.86
2018-08-11T11:42:14.908Z,23.86
2018-08-11T11:44:43.395Z,23.73
2018-08-11T11:47:11.803Z,23.58
2018-08-11T11:49:40.298Z,23.62
2018-08-11T11:52:08.735Z,23.61
2018-08-11T11:54:37.157Z,23.54
2018-08-11T11:57:05.616Z,23.51
2018-08-11T11:59:34.089Z,23.57
2018-08-11T12:02:02.533Z,23.48
2018-08-11T12:04:30.888Z,23.42
2018-08-11T12:06:59.247Z,23.36
2018-08-11T12:09:27.672Z,23.28
2018-08-11T12:11:56.256Z,23.20
2018-08-11T12:14:24.687Z,23.29
2018-08-11T12:16:53.142Z,23.44
2018-08-11T12:19:21.602Z,23.37
2018-08-11T12:21:50.038Z,23.35
2018-08-11T12:24:18.577Z,23.39
2018-08-11T12:26:47.813Z,23.28
2018-08-11T12:29:16.309Z,23.26
2018-08-11T12:31:44.760Z,23.24
2018-08-11T12:34:13.192Z,23.26
2018-08-11T12:36:41.649Z,23.17
2018-08-11T12:39:11.067Z,23.28
2018-08-11T12:41:40.191Z,23.38
2018-08-11T12:44:09.163Z,23.27
2018-08-11T12:46:37.613Z,23.09
2018-08-11T12:49:06.131Z,23.02
2018-08-11T12:51:34.555Z,23.21
2018-08-11T12:54:03.024Z,23.24
2018-08-11T12:56:31.543Z,23.30
2018-08-11T12:58:59.974Z,23.13
2018-08-11T13:01:28.405Z,23.12
2018-08-11T13:03:56.842Z,23.17
2018-08-11T13:06:25.592Z,23.21
2018-08-11T13:08:54.329Z,23.15
2018-08-11T13:11:22.860Z,23.15
2018-08-11T13:13:51.312Z,23.28
2018-08-11T13:16:19.751Z,23.28
2018-08-11T13:18:48.173Z,23.28
2018-08-11T13:21:16.634Z,23.30
2018-08-11T13:23:45.008Z,23.22
2018-08-11T13:26:13.445Z,23.21
2018-08-11T13:28:41.861Z,23.30
2018-08-11T13:31:10.361Z,23.27
2018-08-11T13:33:38.827Z,23.33
2018-08-11T13:36:07.255Z,23.39
2018-08-11T13:38:35.711Z,23.33
2018-08-11T13:41:04.191Z,23.27
2018-08-11T13:43:32.650Z,23.28
2018-08-11T13:46:01.057Z,23.24
2018-08-11T13:48:29.501Z,23.25
2018-08-11T13:50:57.902Z,23.25
2018-08-11T13:53:26.287Z,23.31
2018-08-11T13:55:54.755Z,23.23
2018-08-11T13:58:23.193Z,23.21
2018-08-11T14:00:51.600Z,23.18
2018-08-11T14:03:20.050Z,23.11
2018-08-11T14:05:50.276Z,23.14
2018-08-11T14:08:18.940Z,23.16
2018-08-11T14:10:47.368Z,23.13
2018-08-11T14:13:15.847Z,23.15
2018-08-11T14:15:44.347Z,23.19
2018-08-11T14:18:12.746Z,23.21
2018-08-11T14:20:41.267Z,23.19
2018-08-11T14:23:09.688Z,23.24
2018-08-11T14:25:38.071Z,23.24
2018-08-11T14:28:07.017Z,23.20
2018-08-11T14:30:35.491Z,23.19
2018-08-11T14:33:03.902Z,23.09
2018-08-11T14:35:32.456Z,23.09
2018-08-11T14:38:00.837Z,23.09
2018-08-11T14:40:29.216Z,23.08
2018-08-11T14:42:57.582Z,22.99
2018-08-11T14:45:26.017Z,23.03
2018-08-11T14:47:54.472Z,23.00
2018-08-11T14:50:22.851Z,22.99
2018-08-11T14:52:51.265Z,22.99
2018-08-11T14:55:19.637Z,22.95
2018-08-11T14:57:48.029Z,22.86
2018-08-11T15:00:16.483Z,22.87
2018-08-11T15:02:44.879Z,22.88
2018-08-11T15:05:13.260Z,22.93
2018-08-11T15:07:41.654Z,22.92
2018-08-11T15:10:10.509Z,22.93
2018-08-11T15:12:38.964Z,22.94
2018-08-11T15:15:08.858Z,22.82
2018-08-11T15:17:37.285Z,22.82
2018-08-11T15:20:06.356Z,22.79
2018-08-11T15:22:34.705Z,22.73
2018-08-11T15:25:03.159Z,22.69
2018-08-11T15:27:31.775Z,22.72
2018-08-11T15:30:00.220Z,22.73
2018-08-11T15:32:28.615Z,22.75
2018-08-11T15:34:57.068Z,22.73
2018-08-11T15:37:25.520Z,22.72
2018-08-11T15:39:53.912Z,22.71
2018-08-11T15:42:22.313Z,22.69
2018-08-11T15:44:50.790Z,22.68
2018-08-11T15:47:19.239Z,22.70
2018-08-11T15:49:47.692Z,22.66
2018-08-11T15:52:16.098Z,22.55
2018-08-11T15:54:44.549Z,22.54
2018-08-11T15:57:13.011Z,22.52
2018-08-11T15:59:41.444Z,22.48
2018-08-11T16:02:09.818Z,22.48
2018-08-11T16:04:38.237Z,22.53
2018-08-11T16:07:06.712Z,22.59
2018-08-11T16:09:35.124Z,22.54
2018-08-11T16:12:03.781Z,22.52
2018-08-11T16:14:32.170Z,22.47
2018-08-11T16:17:00.642Z,22.45
2018-08-11T16:19:29.017Z,22.45
2018-08-11T16:21:57.415Z,22.49
2018-08-11T16:24:25.796Z,22.46
2018-08-11T16:26:54.169Z,22.43
2018-08-11T16:29:22.702Z,22.34
2018-08-11T16:31:51.043Z,22.33
2018-08-11T16:34:19.528Z,22.35
2018-08-11T16:36:48.829Z,22.33
2018-08-11T16:39:17.338Z,22.35
2018-08-11T16:41:45.759Z,22.32
2018-08-11T16:44:14.143Z,22.27
2018-08-11T16:46:42.572Z,22.26
2018-08-11T16:49:11.003Z,22.28
2018-08-11T16:51:39.346Z,22.23
2018-08-11T16:54:07.759Z,22.21
2018-08-11T16:56:36.152Z,22.20
2018-08-11T16:59:04.639Z,22.18
2018-08-11T17:01:33.099Z,22.20
2018-08-11T17:04:01.497Z,22.14
2018-08-11T17:06:29.861Z,22.13
2018-08-11T17:08:58.255Z,22.11
2018-08-11T17:11:26.849Z,22.07
2018-08-11T17:13:55.231Z,22.04
2018-08-11T17:16:23.648Z,21.99
2018-08-11T17:18:52.170Z,21.93
2018-08-11T17:21:20.746Z,21.85
2018-08-11T17:23:49.127Z,21.84
2018-08-11T17:26:17.477Z,21.83
2018-08-11T17:28:45.904Z,21.78
2018-08-11T17:31:14.408Z,21.72
2018-08-11T17:33:42.849Z,21.69
2018-08-11T17:36:11.247Z,21.68
2018-08-11T17:38:39.712Z,21.63
2018-08-11T17:41:08.133Z,21.64
2018-08-11T17:43:36.590Z,21.62
2018-08-11T17:46:05.019Z,21.60
2018-08-11T17:48:33.387Z,21.61
2018-08-11T17:51:01.806Z,21.58
2018-08-11T17:53:30.193Z,21.56
2018-08-11T17:55:58.769Z,21.55
2018-08-11T17:58:27.425Z,21.49
2018-08-11T18:00:55.860Z,21.41
2018-08-11T18:03:24.339Z,21.41
2018-08-11T18:05:52.871Z,21.39
2018-08-11T18:08:21.484Z,21.34
2018-08-11T18:10:49.869Z,21.30
2018-08-11T18:13:18.345Z,21.23
2018-08-11T18:15:46.795Z,21.18
2018-08-11T18:18:15.408Z,21.14
2018-08-11T18:20:44.226Z,21.10
2018-08-11T18:23:12.644Z,21.03
2018-08-11T18:25:41.027Z,20.99
2018-08-11T18:28:09.398Z,20.86
2018-08-11T18:30:38.535Z,20.81
2018-08-11T18:33:06.978Z,20.78
2018-08-11T18:35:35.500Z,20.69
2018-08-11T18:38:03.922Z,20.69
2018-08-11T18:40:32.400Z,20.59
2018-08-11T18:43:00.802Z,20.56
2018-08-11T18:45:29.638Z,20.52
2018-08-11T18:47:58.725Z,20.44
2018-08-11T18:50:27.166Z,20.40
2018-08-11T18:52:55.750Z,20.38
2018-08-11T18:55:24.131Z,20.36
2018-08-11T18:57:52.715Z,20.28
2018-08-11T19:00:21.260Z,20.26
2018-08-11T19:02:50.224Z,20.23
2018-08-11T19:05:18.782Z,20.16
2018-08-11T19:07:47.248Z,20.16
2018-08-11T19:10:16.547Z,20.12
2018-08-11T19:12:45.484Z,20.04
2018-08-11T19:15:14.691Z,20.07
2018-08-11T19:17:43.124Z,20.02
2018-08-11T19:20:13.668Z,20.01
2018-08-11T19:22:42.334Z,20.00
2018-08-11T19:25:11.898Z,19.98
2018-08-11T19:27:40.365Z,19.90
2018-08-11T19:30:10.111Z,19.91
2018-08-11T19:32:39.242Z,19.86
2018-08-11T19:35:07.914Z,19.79
2018-08-11T19:37:37.011Z,19.76
2018-08-11T19:40:06.636Z,19.71
2018-08-11T19:42:35.007Z,19.68
2018-08-11T19:45:03.446Z,19.61
2018-08-11T19:47:31.877Z,19.59
2018-08-11T19:50:00.284Z,19.54
2018-08-11T19:52:28.676Z,19.48
2018-08-11T19:54:57.045Z,19.45
2018-08-11T19:57:25.414Z,19.39
2018-08-11T19:59:53.826Z,19.33
2018-08-11T20:02:22.184Z,19.34
2018-08-11T20:04:50.660Z,19.31
2018-08-11T20:07:19.091Z,19.24
2018-08-11T20:09:47.520Z,19.24
2018-08-11T20:12:15.896Z,19.18
2018-08-11T20:14:44.308Z,19.13
2018-08-11T20:17:13.113Z,19.10
2018-08-11T20:19:42.023Z,19.01
2018-08-11T20:22:14.639Z,19.02
2018-08-11T20:24:43.664Z,19.01
2018-08-11T20:27:12.625Z,18.94
2018-08-11T20:29:41.578Z,18.97
2018-08-11T20:32:11.531Z,18.91
2018-08-11T20:34:40.730Z,18.86
2018-08-11T20:37:10.033Z,18.74
2018-08-11T20:39:38.650Z,18.74
2018-08-11T20:42:08.083Z,18.76
2018-08-11T20:44:36.808Z,18.66
2018-08-11T20:47:05.286Z,18.62
2018-08-11T20:49:33.752Z,18.62
2018-08-11T20:52:02.122Z,18.57
2018-08-11T20:54:30.960Z,18.55
2018-08-11T20:56:59.414Z,18.47
2018-08-11T20:59:27.827Z,18.46
2018-08-11T21:01:56.294Z,18.44
2018-08-11T21:04:24.652Z,18.41
2018-08-11T21:06:53.091Z,18.37
2018-08-11T21:09:21.489Z,18.31
2018-08-11T21:11:49.868Z,18.28
2018-08-11T21:14:18.335Z,18.19
2018-08-11T21:16:46.762Z,18.22
2018-08-11T21:19:15.141Z,18.21
2018-08-11T21:21:43.518Z,18.18
2018-08-11T21:24:11.896Z,18.17
2018-08-11T21:26:40.817Z,18.18
2018-08-11T21:29:09.237Z,18.12
2018-08-11T21:31:37.668Z,18.09
2018-08-11T21:34:06.123Z,18.05
2018-08-11T21:36:34.503Z,18.03
2018-08-11T21:39:02.938Z,18.04
2018-08-11T21:41:31.364Z,18.03
2018-08-11T21:43:59.788Z,18.00
2018-08-11T21:46:28.181Z,17.94
2018-08-11T21:48:57.112Z,17.91
2018-08-11T21:51:25.507Z,17.89
2018-08-11T21:53:54.324Z,17.86
2018-08-11T21:56:23.100Z,17.90
2018-08-11T21:58:51.560Z,17.90
2018-08-11T22:01:20.339Z,17.89
2018-08-11T22:03:49.011Z,17.87
2018-08-11T22:06:17.432Z,17.81
2018-08-11T22:08:45.877Z,17.82
2018-08-11T22:11:14.344Z,17.78
2018-08-11T22:13:44.500Z,17.73
2018-08-11T22:16:13.015Z,17.74
2018-08-11T22:18:41.438Z,17.75
2018-08-11T22:21:10.485Z,17.72
2018-08-11T22:23:39.038Z,17.71
2018-08-11T22:26:07.450Z,17.69
2018-08-11T22:28:35.832Z,17.68
2018-08-11T22:31:04.244Z,17.65
2018-08-11T22:33:32.881Z,17.60
2018-08-11T22:36:01.565Z,17.64
2018-08-11T22:38:30.326Z,17.61
2018-08-11T22:40:58.719Z,17.58
2018-08-11T22:43:27.104Z,17.57
2018-08-11T22:45:55.513Z,17.55
2018-08-11T22:48:23.958Z,17.54
2018-08-11T22:50:52.417Z,17.51
2018-08-11T22:53:20.829Z,17.52
2018-08-11T22:55:49.200Z,17.52
2018-08-11T22:58:18.397Z,17.47
2018-08-11T23:00:46.848Z,17.45
2018-08-11T23:03:15.330Z,17.44
2018-08-11T23:05:44.038Z,17.45
2018-08-11T23:08:12.441Z,17.44
2018-08-11T23:10:40.819Z,17.38
2018-08-11T23:13:09.449Z,17.42
2018-08-11T23:15:37.845Z,17.44
2018-08-11T23:18:06.208Z,17.42
2018-08-11T23:20:34.583Z,17.41
2018-08-11T23:23:02.949Z,17.35
2018-08-11T23:25:31.524Z,17.35
2018-08-11T23:27:59.990Z,17.30
2018-08-11T23:30:28.508Z,17.32
2018-08-11T23:32:56.983Z,17.27
2018-08-11T23:35:25.385Z,17.26
2018-08-11T23:37:53.798Z,17.26
2018-08-11T23:40:22.209Z,17.18
2018-08-11T23:42:50.611Z,17.20
2018-08-11T23:45:19.006Z,17.20
2018-08-11T23:47:47.388Z,17.16
2018-08-11T23:50:15.915Z,17.10
2018-08-11T23:52:45.271Z,17.05
2018-08-11T23:55:14.468Z,17.06
2018-08-11T23:57:42.922Z,16.99
