createdAt,value
2022-08-05T00:00:16.863Z,46.10
2022-08-05T00:02:51.117Z,46.20
2022-08-05T00:05:27.160Z,46.40
2022-08-05T00:08:34.124Z,46.50
2022-08-05T00:11:00.855Z,46.30
2022-08-05T00:13:38.431Z,46.50
2022-08-05T00:16:09.603Z,46.70
2022-08-05T00:18:44.239Z,46.70
2022-08-05T00:21:14.286Z,46.90
2022-08-05T00:23:46.718Z,46.80
2022-08-05T00:26:22.308Z,46.90
2022-08-05T00:28:50.849Z,46.90
2022-08-05T00:31:52.998Z,47.00
2022-08-05T00:34:54.674Z,47.20
2022-08-05T00:37:13.221Z,48.00
2022-08-05T00:39:44.140Z,47.30
2022-08-05T00:42:33.206Z,47.60
2022-08-05T00:45:01.576Z,47.90
2022-08-05T00:47:53.524Z,47.70
2022-08-05T00:50:21.067Z,48.50
2022-08-05T00:52:49.384Z,49.20
2022-08-05T00:55:19.011Z,49.60
2022-08-05T00:57:58.797Z,51.10
2022-08-05T01:00:28.703Z,52.30
2022-08-05T01:02:58.045Z,53.50
2022-08-05T01:05:30.035Z,54.10
2022-08-05T01:08:40.259Z,54.80
2022-08-05T01:10:53.580Z,55.20
2022-08-05T01:13:57.432Z,56.00
2022-08-05T01:16:26.396Z,56.80
2022-08-05T01:19:00.689Z,57.10
2022-08-05T01:21:58.245Z,57.60
2022-08-05T01:24:47.734Z,58.30
2022-08-05T01:27:34.599Z,59.10
2022-08-05T01:30:20.232Z,59.20
2022-08-05T01:33:08.057Z,58.90
2022-08-05T01:35:50.678Z,59.00
2022-08-05T01:38:24.802Z,59.80
2022-08-05T01:40:59.804Z,59.60
2022-08-05T01:43:30.773Z,60.20
2022-08-05T01:46:07.143Z,60.50
2022-08-05T01:48:46.182Z,61.20
2022-08-05T01:51:18.971Z,61.20
2022-08-05T01:53:56.988Z,61.30
2022-08-05T01:58:13.077Z,61.90
2022-08-05T01:59:22.691Z,61.80
2022-08-05T02:01:57.863Z,61.70
2022-08-05T02:04:29.061Z,62.00
2022-08-05T02:06:59.059Z,62.30
2022-08-05T02:09:28.197Z,62.20
2022-08-05T02:12:04.484Z,61.80
2022-08-05T02:14:38.519Z,63.00
2022-08-05T02:17:17.037Z,62.60
2022-08-05T02:20:02.929Z,62.50
2022-08-05T02:22:36.580Z,62.20
2022-08-05T02:25:12.622Z,62.40
2022-08-05T02:27:58.212Z,62.20
2022-08-05T02:30:32.127Z,62.40
2022-08-05T02:33:06.656Z,62.60
2022-08-05T02:35:38.528Z,62.80
2022-08-05T02:38:19.982Z,62.90
2022-08-05T02:40:55.997Z,62.70
2022-08-05T02:43:25.810Z,62.70
2022-08-05T02:45:55.035Z,60.30
2022-08-05T02:48:29.536Z,62.20
2022-08-05T02:51:01.002Z,62.80
2022-08-05T02:53:39.103Z,63.20
2022-08-05T02:56:18.604Z,63.10
2022-08-05T02:58:51.296Z,63.20
2022-08-05T03:01:24.916Z,63.10
2022-08-05T03:04:03.181Z,63.60
2022-08-05T03:06:57.085Z,63.50
2022-08-05T03:09:37.399Z,62.80
2022-08-05T03:12:08.314Z,63.00
2022-08-05T03:14:39.028Z,63.00
2022-08-05T03:17:14.337Z,63.40
2022-08-05T03:19:45.561Z,63.50
2022-08-05T03:22:16.618Z,63.90
2022-08-05T03:24:50.775Z,63.60
2022-08-05T03:27:20.101Z,63.90
2022-08-05T03:30:07.243Z,64.00
2022-08-05T03:32:37.200Z,64.10
2022-08-05T03:35:08.877Z,64.10
2022-08-05T03:37:45.906Z,64.20
2022-08-05T03:40:24.371Z,64.30
2022-08-05T03:43:15.702Z,64.20
2022-08-05T03:45:58.170Z,64.50
2022-08-05T03:48:27.390Z,64.40
2022-08-05T03:52:35.218Z,64.40
2022-08-05T03:55:52.347Z,64.80
2022-08-05T03:56:48.291Z,64.80
2022-08-05T03:59:20.189Z,64.60
2022-08-05T04:01:52.323Z,62.70
2022-08-05T04:04:22.646Z,64.00
2022-08-05T04:06:56.690Z,64.40
2022-08-05T04:09:26.359Z,64.60
2022-08-05T04:11:56.891Z,64.70
2022-08-05T04:14:29.962Z,65.30
2022-08-05T04:17:00.928Z,65.40
2022-08-05T04:19:31.444Z,65.70
2022-08-05T04:22:08.964Z,66.50
2022-08-05T04:24:43.856Z,66.10
2022-08-05T04:27:13.280Z,66.00
2022-08-05T04:29:41.712Z,66.00
2022-08-05T04:32:10.465Z,66.20
2022-08-05T04:34:42.980Z,66.40
2022-08-05T04:37:12.964Z,66.50
2022-08-05T04:39:41.140Z,66.60
2022-08-05T04:42:09.997Z,66.50
2022-08-05T04:44:39.039Z,66.60
2022-08-05T04:47:09.735Z,66.80
2022-08-05T04:50:01.813Z,67.00
2022-08-05T04:52:29.418Z,66.90
2022-08-05T04:55:03.731Z,67.10
2022-08-05T04:57:47.905Z,66.90
2022-08-05T05:00:17.115Z,66.90
2022-08-05T05:02:45.275Z,66.70
2022-08-05T05:05:26.399Z,66.70
2022-08-05T05:08:02.586Z,66.70
2022-08-05T05:10:33.281Z,67.00
2022-08-05T05:13:04.336Z,66.70
2022-08-05T05:15:56.763Z,66.50
2022-08-05T05:18:31.135Z,66.60
2022-08-05T05:21:03.450Z,66.50
2022-08-05T05:23:39.328Z,66.50
2022-08-05T05:26:28.737Z,66.70
2022-08-05T05:29:02.224Z,66.50
2022-08-05T05:34:02.493Z,66.50
2022-08-05T05:36:31.841Z,66.60
2022-08-05T05:39:03.873Z,66.70
2022-08-05T05:41:40.446Z,66.70
2022-08-05T05:44:35.806Z,67.20
2022-08-05T05:47:04.082Z,67.40
2022-08-05T05:49:33.466Z,67.40
2022-08-05T05:52:05.876Z,67.40
2022-08-05T05:54:50.389Z,67.30
2022-08-05T05:57:19.744Z,67.40
2022-08-05T05:59:48.995Z,66.90
2022-08-05T06:02:32.447Z,66.60
2022-08-05T06:05:10.453Z,66.60
2022-08-05T06:07:57.576Z,66.50
2022-08-05T06:10:36.309Z,66.30
2022-08-05T06:13:05.306Z,66.20
2022-08-05T06:16:31.006Z,66.00
2022-08-05T06:18:22.048Z,66.00
2022-08-05T06:20:59.780Z,66.10
2022-08-05T06:23:27.934Z,66.20
2022-08-05T06:26:21.669Z,66.00
2022-08-05T06:28:53.237Z,66.10
2022-08-05T06:31:21.877Z,65.90
2022-08-05T06:34:07.775Z,66.30
2022-08-05T06:36:57.513Z,66.50
2022-08-05T06:39:27.057Z,66.70
2022-08-05T06:41:58.869Z,67.10
2022-08-05T06:44:28.162Z,67.20
2022-08-05T06:46:56.382Z,67.10
2022-08-05T06:49:59.902Z,67.30
2022-08-05T06:52:37.496Z,67.50
2022-08-05T06:55:00.941Z,67.50
2022-08-05T06:58:03.044Z,67.70
2022-08-05T07:00:22.132Z,68.10
2022-08-05T07:02:53.744Z,67.90
2022-08-05T07:05:31.900Z,67.80
2022-08-05T07:08:10.926Z,66.30
2022-08-05T07:10:53.403Z,67.20
2022-08-05T07:13:57.226Z,67.30
2022-08-05T07:17:58.331Z,67.30
2022-08-05T07:20:22.999Z,67.40
2022-08-05T07:22:28.406Z,67.40
2022-08-05T07:24:59.585Z,67.70
2022-08-05T07:27:58.605Z,68.00
2022-08-05T07:30:33.681Z,68.20
2022-08-05T07:33:05.460Z,67.90
2022-08-05T07:35:56.081Z,67.80
2022-08-05T07:38:34.126Z,67.50
2022-08-05T07:42:08.072Z,67.20
2022-08-05T07:43:56.426Z,66.30
2022-08-05T07:46:27.061Z,65.80
2022-08-05T07:49:03.477Z,65.60
2022-08-05T07:51:36.625Z,64.90
2022-08-05T07:54:08.289Z,64.60
2022-08-05T07:57:00.003Z,64.60
2022-08-05T07:59:38.069Z,64.20
2022-08-05T08:02:15.220Z,63.40
2022-08-05T08:04:44.759Z,63.50
2022-08-05T08:07:13.737Z,63.60
2022-08-05T08:09:41.840Z,63.10
2022-08-05T08:12:19.910Z,62.90
2022-08-05T08:15:02.561Z,63.10
2022-08-05T08:17:33.337Z,63.60
2022-08-05T08:20:22.498Z,64.00
2022-08-05T08:22:55.772Z,63.60
2022-08-05T08:25:26.740Z,63.50
2022-08-05T08:28:18.458Z,63.20
2022-08-05T08:31:01.016Z,62.90
2022-08-05T08:33:30.540Z,63.00
2022-08-05T08:36:40.105Z,62.50
2022-08-05T08:38:55.448Z,62.50
2022-08-05T08:41:26.255Z,61.60
2022-08-05T08:45:19.237Z,61.90
2022-08-05T08:47:47.626Z,60.70
2022-08-05T08:50:14.547Z,60.50
2022-08-05T08:52:51.775Z,60.00
2022-08-05T08:55:32.041Z,59.90
2022-08-05T08:58:12.901Z,59.80
2022-08-05T09:00:43.325Z,59.50
2022-08-05T09:03:15.933Z,59.40
2022-08-05T09:06:09.306Z,59.40
2022-08-05T09:08:34.105Z,58.40
2022-08-05T09:11:02.275Z,57.60
2022-08-05T09:14:09.396Z,57.10
2022-08-05T09:16:20.991Z,56.80
2022-08-05T09:18:55.389Z,56.60
2022-08-05T09:22:23.299Z,56.40
2022-08-05T09:24:17.802Z,56.30
2022-08-05T09:26:51.713Z,56.50
2022-08-05T09:29:20.445Z,56.20
2022-08-05T09:32:41.638Z,56.50
2022-08-05T09:34:58.539Z,56.60
2022-08-05T09:38:17.654Z,56.20
2022-08-05T09:40:32.280Z,56.10
2022-08-05T09:43:01.801Z,56.10
2022-08-05T09:46:07.239Z,56.00
2022-08-05T09:48:28.371Z,55.60
2022-08-05T09:50:58.244Z,55.50
2022-08-05T09:53:54.923Z,55.30
2022-08-05T09:56:26.302Z,55.10
2022-08-05T09:58:58.933Z,55.00
2022-08-05T10:01:32.382Z,55.20
2022-08-05T10:04:04.510Z,55.20
2022-08-05T10:06:40.463Z,55.10
2022-08-05T10:09:24.934Z,55.10
2022-08-05T10:12:18.525Z,54.80
2022-08-05T10:15:16.421Z,54.80
2022-08-05T10:18:10.773Z,54.40
2022-08-05T10:20:42.875Z,54.30
2022-08-05T10:23:34.118Z,54.60
2022-08-05T10:26:07.077Z,54.70
2022-08-05T10:28:36.558Z,54.40
2022-08-05T10:32:52.563Z,54.60
2022-08-05T10:33:54.390Z,54.50
2022-08-05T10:36:23.674Z,54.00
2022-08-05T10:39:00.361Z,54.00
2022-08-05T10:41:46.436Z,53.70
2022-08-05T10:44:20.094Z,53.40
2022-08-05T10:46:50.655Z,53.30
2022-08-05T10:49:27.567Z,53.40
2022-08-05T10:52:03.260Z,53.50
2022-08-05T10:54:56.130Z,53.40
2022-08-05T10:57:32.076Z,53.10
2022-08-05T11:00:22.668Z,53.10
2022-08-05T11:03:25.629Z,53.10
2022-08-05T11:06:16.155Z,53.00
2022-08-05T11:09:17.038Z,52.80
2022-08-05T11:11:52.886Z,52.90
2022-08-05T11:14:57.620Z,52.90
2022-08-05T11:18:00.179Z,52.90
2022-08-05T11:20:43.956Z,52.90
2022-08-05T11:24:04.448Z,52.90
2022-08-05T11:26:28.905Z,52.60
2022-08-05T11:29:11.646Z,52.50
2022-08-05T11:31:56.361Z,52.70
2022-08-05T11:34:47.614Z,52.40
2022-08-05T11:38:36.432Z,52.10
2022-08-05T11:41:03.456Z,51.90
2022-08-05T11:44:06.951Z,52.00
2022-08-05T11:46:37.843Z,52.00
2022-08-05T11:49:27.690Z,52.00
2022-08-05T11:51:57.659Z,52.00
2022-08-05T11:54:33.355Z,52.00
2022-08-05T11:57:08.520Z,51.70
2022-08-05T11:59:52.322Z,51.70
2022-08-05T12:02:31.217Z,51.60
2022-08-05T12:05:07.327Z,51.60
2022-08-05T12:08:03.664Z,51.70
2022-08-05T12:10:45.584Z,51.80
2022-08-05T12:13:28.119Z,51.80
2022-08-05T12:16:14.139Z,51.90
2022-08-05T12:18:52.738Z,51.70
2022-08-05T12:21:24.940Z,51.70
2022-08-05T12:24:04.432Z,51.60
2022-08-05T12:26:33.763Z,51.40
2022-08-05T12:29:03.252Z,51.40
2022-08-05T12:31:47.619Z,51.30
2022-08-05T12:34:23.709Z,51.10
2022-08-05T12:36:57.019Z,51.30
2022-08-05T12:39:34.370Z,51.00
2022-08-05T12:42:10.180Z,50.40
2022-08-05T12:44:44.540Z,49.90
2022-08-05T12:47:17.102Z,50.00
2022-08-05T12:50:04.071Z,49.90
2022-08-05T12:52:39.702Z,49.80
2022-08-05T12:55:23.549Z,49.60
2022-08-05T12:58:49.001Z,49.30
2022-08-05T13:02:01.238Z,49.30
2022-08-05T13:03:41.431Z,49.00
2022-08-05T13:06:16.371Z,48.60
2022-08-05T13:08:51.931Z,48.50
2022-08-05T13:12:02.352Z,48.50
2022-08-05T13:14:36.128Z,48.80
2022-08-05T13:17:09.339Z,48.80
2022-08-05T13:19:51.746Z,48.70
2022-08-05T13:22:29.262Z,48.90
2022-08-05T13:25:05.472Z,49.00
2022-08-05T13:27:38.184Z,49.20
2022-08-05T13:30:34.571Z,49.10
2022-08-05T13:33:01.624Z,48.80
2022-08-05T13:35:47.352Z,48.70
2022-08-05T13:38:30.936Z,48.20
2022-08-05T13:41:03.728Z,48.10
2022-08-05T13:43:44.247Z,47.70
2022-08-05T13:46:50.689Z,47.60
2022-08-05T13:49:10.087Z,47.50
2022-08-05T13:51:46.210Z,47.50
2022-08-05T13:54:16.087Z,47.40
2022-08-05T13:56:50.665Z,47.20
2022-08-05T13:59:21.018Z,47.00
2022-08-05T14:01:56.521Z,47.40
2022-08-05T14:04:50.562Z,48.10
2022-08-05T14:07:25.653Z,48.40
2022-08-05T14:10:11.136Z,48.70
2022-08-05T14:12:42.587Z,48.90
2022-08-05T14:16:04.687Z,49.10
2022-08-05T14:18:00.845Z,49.20
2022-08-05T14:20:29.585Z,49.30
2022-08-05T14:22:58.667Z,49.50
2022-08-05T14:25:27.992Z,49.60
2022-08-05T14:27:58.864Z,49.60
2022-08-05T14:30:27.914Z,49.50
2022-08-05T14:32:57.037Z,49.60
2022-08-05T14:35:36.988Z,49.60
2022-08-05T14:38:33.274Z,49.70
2022-08-05T14:41:06.257Z,49.90
2022-08-05T14:43:59.372Z,50.00
2022-08-05T14:46:28.447Z,50.10
2022-08-05T14:48:59.546Z,50.10
2022-08-05T14:51:32.204Z,50.20
2022-08-05T14:54:26.371Z,50.20
2022-08-05T14:56:48.626Z,50.30
2022-08-05T14:59:18.621Z,49.80
2022-08-05T15:01:50.002Z,49.70
2022-08-05T15:04:20.774Z,49.50
2022-08-05T15:06:50.895Z,49.70
2022-08-05T15:09:52.070Z,49.50
2022-08-05T15:12:11.493Z,49.10
2022-08-05T15:14:50.154Z,49.10
2022-08-05T15:17:45.834Z,49.10
2022-08-05T15:20:24.770Z,48.90
2022-08-05T15:22:55.062Z,49.20
2022-08-05T15:25:51.363Z,49.20
2022-08-05T15:28:14.259Z,49.20
2022-08-05T15:30:46.522Z,48.70
2022-08-05T15:34:05.568Z,47.90
2022-08-05T15:36:17.754Z,48.00
2022-08-05T15:41:04.618Z,48.00
2022-08-05T15:41:55.940Z,48.00
2022-08-05T15:44:28.113Z,48.30
2022-08-05T15:47:03.762Z,48.80
2022-08-05T15:49:53.411Z,49.00
2022-08-05T15:52:52.261Z,48.90
2022-08-05T15:55:16.203Z,49.00
2022-08-05T15:57:45.007Z,49.00
2022-08-05T16:00:16.876Z,48.60
2022-08-05T16:02:55.371Z,48.70
2022-08-05T16:05:28.478Z,48.70
2022-08-05T16:07:57.045Z,49.00
2022-08-05T16:10:26.879Z,49.10
2022-08-05T16:12:55.898Z,49.00
2022-08-05T16:15:24.545Z,48.80
2022-08-05T16:18:04.245Z,48.60
2022-08-05T16:20:37.370Z,48.80
2022-08-05T16:23:05.456Z,48.70
2022-08-05T16:25:36.879Z,48.70
2022-08-05T16:28:06.380Z,48.70
2022-08-05T16:30:37.815Z,48.50
2022-08-05T16:33:07.322Z,48.10
2022-08-05T16:35:42.308Z,47.80
2022-08-05T16:38:24.752Z,47.50
2022-08-05T16:41:00.577Z,46.20
2022-08-05T16:43:30.746Z,46.10
2022-08-05T16:46:06.893Z,46.10
2022-08-05T16:48:42.253Z,45.80
2022-08-05T16:51:11.069Z,46.00
2022-08-05T16:54:05.686Z,45.30
2022-08-05T16:56:36.200Z,44.90
2022-08-05T16:59:10.875Z,44.70
2022-08-05T17:01:54.898Z,45.00
2022-08-05T17:04:27.462Z,44.80
2022-08-05T17:07:00.679Z,45.80
2022-08-05T17:09:30.292Z,44.40
2022-08-05T17:12:07.346Z,43.90
2022-08-05T17:14:38.071Z,44.10
2022-08-05T17:17:14.628Z,44.10
2022-08-05T17:19:46.377Z,44.00
2022-08-05T17:22:24.672Z,44.00
2022-08-05T17:24:57.081Z,43.50
2022-08-05T17:27:27.479Z,43.40
2022-08-05T17:30:02.817Z,43.30
2022-08-05T17:32:31.576Z,43.10
2022-08-05T17:35:04.132Z,43.20
2022-08-05T17:37:40.305Z,42.90
2022-08-05T17:40:15.255Z,42.90
2022-08-05T17:42:51.127Z,42.90
2022-08-05T17:45:21.812Z,43.10
2022-08-05T17:47:54.977Z,42.90
2022-08-05T17:50:28.533Z,43.50
2022-08-05T17:52:59.394Z,43.00
2022-08-05T17:55:37.170Z,43.10
2022-08-05T17:58:07.191Z,43.00
2022-08-05T18:00:39.937Z,43.10
2022-08-05T18:03:28.040Z,43.30
2022-08-05T18:06:11.377Z,43.20
2022-08-05T18:08:46.165Z,43.40
2022-08-05T18:11:23.429Z,43.20
2022-08-05T18:13:54.557Z,43.00
2022-08-05T18:16:23.491Z,43.20
2022-08-05T18:18:51.720Z,43.30
2022-08-05T18:21:26.167Z,43.30
2022-08-05T18:23:54.608Z,43.50
2022-08-05T18:26:29.183Z,43.40
2022-08-05T18:29:00.365Z,43.60
2022-08-05T18:31:35.277Z,43.60
2022-08-05T18:34:05.737Z,43.50
2022-08-05T18:36:36.869Z,43.70
2022-08-05T18:39:06.666Z,43.70
2022-08-05T18:41:56.228Z,43.80
2022-08-05T18:44:35.072Z,43.80
2022-08-05T18:47:17.316Z,43.80
2022-08-05T18:50:02.743Z,43.90
2022-08-05T18:52:36.955Z,44.10
2022-08-05T18:55:10.570Z,44.10
2022-08-05T18:57:43.684Z,44.20
2022-08-05T19:00:27.033Z,44.20
2022-08-05T19:03:03.218Z,44.40
2022-08-05T19:06:11.364Z,44.60
2022-08-05T19:08:30.826Z,44.90
2022-08-05T19:11:02.801Z,45.00
2022-08-05T19:13:35.844Z,45.00
2022-08-05T19:16:22.083Z,45.10
2022-08-05T19:18:56.630Z,45.20
2022-08-05T19:21:29.620Z,45.20
2022-08-05T19:24:08.951Z,45.40
2022-08-05T19:26:43.744Z,45.60
2022-08-05T19:29:23.789Z,45.80
2022-08-05T19:31:55.213Z,45.80
2022-08-05T19:34:26.803Z,45.90
2022-08-05T19:36:54.890Z,46.00
2022-08-05T19:39:24.918Z,46.00
2022-08-05T19:42:07.412Z,46.10
2022-08-05T19:44:44.517Z,46.20
2022-08-05T19:47:15.245Z,47.00
2022-08-05T19:49:44.782Z,46.50
2022-08-05T19:52:30.857Z,46.60
2022-08-05T19:55:07.087Z,46.80
2022-08-05T19:58:14.476Z,47.00
2022-08-05T20:00:38.375Z,47.00
2022-08-05T20:03:09.238Z,47.10
2022-08-05T20:05:43.035Z,47.20
2022-08-05T20:08:11.995Z,47.30
2022-08-05T20:10:43.845Z,47.40
2022-08-05T20:13:12.198Z,47.50
2022-08-05T20:15:52.638Z,47.50
2022-08-05T20:18:33.186Z,47.40
2022-08-05T20:21:04.650Z,47.50
2022-08-05T20:23:40.055Z,47.70
2022-08-05T20:26:20.880Z,47.90
2022-08-05T20:28:51.395Z,48.00
2022-08-05T20:31:28.426Z,48.00
2022-08-05T20:34:09.874Z,48.00
2022-08-05T20:36:39.153Z,48.00
2022-08-05T20:39:13.225Z,48.10
2022-08-05T20:41:45.341Z,48.20
2022-08-05T20:44:29.025Z,48.30
2022-08-05T20:46:59.762Z,48.50
2022-08-05T20:49:28.327Z,48.60
2022-08-05T20:51:57.940Z,48.60
2022-08-05T20:54:55.573Z,48.70
2022-08-05T20:57:24.644Z,48.80
2022-08-05T21:00:21.038Z,48.90
2022-08-05T21:02:57.861Z,49.00
2022-08-05T21:05:38.062Z,49.00
2022-08-05T21:08:17.486Z,49.10
2022-08-05T21:10:48.431Z,49.20
2022-08-05T21:13:37.872Z,49.40
2022-08-05T21:16:07.409Z,49.20
2022-08-05T21:18:35.929Z,49.40
2022-08-05T21:21:04.410Z,49.60
2022-08-05T21:23:36.967Z,49.80
2022-08-05T21:26:08.127Z,49.80
2022-08-05T21:28:47.897Z,49.90
2022-08-05T21:31:19.324Z,50.00
2022-08-05T21:33:49.654Z,49.90
2022-08-05T21:36:27.471Z,49.70
2022-08-05T21:38:58.495Z,49.60
2022-08-05T21:41:33.910Z,49.50
2022-08-05T21:44:04.951Z,49.30
2022-08-05T21:46:34.456Z,49.20
2022-08-05T21:49:07.255Z,49.10
2022-08-05T21:52:22.404Z,48.80
2022-08-05T21:54:27.950Z,48.60
2022-08-05T21:57:29.214Z,48.40
2022-08-05T22:00:05.514Z,48.20
2022-08-05T22:02:34.795Z,48.10
2022-08-05T22:05:04.359Z,47.90
2022-08-05T22:07:40.392Z,47.60
2022-08-05T22:10:26.603Z,47.50
2022-08-05T22:12:57.369Z,47.50
2022-08-05T22:15:56.416Z,47.30
2022-08-05T22:18:16.102Z,47.30
2022-08-05T22:20:47.510Z,47.20
2022-08-05T22:24:03.036Z,47.60
2022-08-05T22:26:42.733Z,47.20
2022-08-05T22:29:18.718Z,47.10
2022-08-05T22:31:55.334Z,46.90
2022-08-05T22:34:30.847Z,46.80
2022-08-05T22:36:59.359Z,46.90
2022-08-05T22:39:33.236Z,46.80
2022-08-05T22:42:11.385Z,46.70
2022-08-05T22:44:48.645Z,46.50
2022-08-05T22:47:29.286Z,46.40
2022-08-05T22:50:19.393Z,46.30
2022-08-05T22:52:48.074Z,46.20
2022-08-05T22:55:19.021Z,46.20
2022-08-05T22:57:49.142Z,46.20
2022-08-05T23:00:20.811Z,46.20
2022-08-05T23:02:52.097Z,46.00
2022-08-05T23:05:22.054Z,45.90
2022-08-05T23:07:51.269Z,46.50
2022-08-05T23:10:20.685Z,45.90
2022-08-05T23:12:54.519Z,45.70
2022-08-05T23:15:29.094Z,45.80
2022-08-05T23:18:03.676Z,45.80
2022-08-05T23:20:39.431Z,45.80
2022-08-05T23:23:09.005Z,45.80
2022-08-05T23:25:50.922Z,45.70
2022-08-05T23:28:24.050Z,45.60
2022-08-05T23:31:16.706Z,45.60
2022-08-05T23:34:04.395Z,45.90
2022-08-05T23:36:40.112Z,45.70
2022-08-05T23:39:16.407Z,45.70
2022-08-05T23:41:51.914Z,45.70
2022-08-05T23:44:21.149Z,45.80
2022-08-05T23:46:53.339Z,45.70
2022-08-05T23:49:35.875Z,45.80
2022-08-05T23:52:22.127Z,45.80
2022-08-05T23:54:53.776Z,45.90
2022-08-05T23:57:21.914Z,46.20
